createdAt,value
2018-12-19T00:02:25.348Z,100655.65
2018-12-19T00:04:56.284Z,100658.05
2018-12-19T00:07:26.986Z,100655.30
2018-12-19T00:09:55.979Z,100654.17
2018-12-19T00:12:24.976Z,100644.87
2018-12-19T00:14:54.043Z,100632.92
2018-12-19T00:17:24.922Z,100631.23
2018-12-19T00:19:53.866Z,100634.52
2018-12-19T00:22:22.794Z,100639.12
2018-12-19T00:24:51.786Z,100637.42
2018-12-19T00:27:22.683Z,100633.02
2018-12-19T00:29:53.535Z,100626.27
2018-12-19T00:32:24.352Z,100630.75
2018-12-19T00:34:55.560Z,100634.64
2018-12-19T00:37:25.465Z,100642.66
2018-12-19T00:39:54.337Z,100631.84
2018-12-19T00:42:23.447Z,100639.38
2018-12-19T00:44:52.627Z,100628.90
2018-12-19T00:47:22.526Z,100627.61
2018-12-19T00:49:51.654Z,100632.38
2018-12-19T00:52:20.654Z,100618.02
2018-12-19T00:54:49.666Z,100615.55
2018-12-19T00:57:18.600Z,100621.91
2018-12-19T00:59:47.379Z,100611.54
2018-12-19T01:02:16.261Z,100613.20
2018-12-19T01:04:48.121Z,100604.02
2018-12-19T01:07:16.010Z,100603.94
2018-12-19T01:09:45.934Z,100601.95
2018-12-19T01:12:15.006Z,100597.38
2018-12-19T01:14:43.975Z,100593.25
2018-12-19T01:17:12.974Z,100586.25
2018-12-19T01:19:41.990Z,100587.50
2018-12-19T01:22:10.912Z,100578.48
2018-12-19T01:24:39.955Z,100571.19
2018-12-19T01:27:08.899Z,100559.06
2018-12-19T01:29:37.878Z,100561.20
2018-12-19T01:32:06.858Z,100559.78
2018-12-19T01:34:35.854Z,100551.92
2018-12-19T01:37:05.386Z,100555.81
2018-12-19T01:39:34.264Z,100560.23
2018-12-19T01:42:03.328Z,100558.08
2018-12-19T01:44:32.256Z,100566.49
2018-12-19T01:47:01.206Z,100573.97
2018-12-19T01:49:30.276Z,100576.31
2018-12-19T01:51:59.224Z,100569.02
2018-12-19T01:54:30.373Z,100570.23
2018-12-19T01:56:59.254Z,100569.39
2018-12-19T01:59:28.392Z,100570.16
2018-12-19T02:01:57.221Z,100563.15
2018-12-19T02:04:26.216Z,100568.86
2018-12-19T02:06:55.286Z,100558.58
2018-12-19T02:09:28.861Z,100570.92
2018-12-19T02:11:56.046Z,100572.30
2018-12-19T02:14:25.076Z,100573.96
2018-12-19T02:16:54.012Z,100576.95
2018-12-19T02:19:23.030Z,100583.80
2018-12-19T02:21:52.054Z,100582.05
2018-12-19T02:24:21.095Z,100588.92
2018-12-19T02:26:50.060Z,100589.37
2018-12-19T02:29:18.906Z,100587.77
2018-12-19T02:31:47.887Z,100586.55
2018-12-19T02:34:17.095Z,100596.98
2018-12-19T02:36:46.311Z,100593.16
2018-12-19T02:39:15.255Z,100588.73
2018-12-19T02:41:44.248Z,100590.52
2018-12-19T02:44:13.159Z,100592.87
2018-12-19T02:46:42.244Z,100600.27
2018-12-19T02:49:11.220Z,100595.45
2018-12-19T02:51:40.222Z,100597.67
2018-12-19T02:54:09.285Z,100590.27
2018-12-19T02:56:38.117Z,100596.09
2018-12-19T02:59:07.192Z,100595.56
2018-12-19T03:01:35.906Z,100579.56
2018-12-19T03:04:04.937Z,100593.52
2018-12-19T03:06:33.874Z,100590.23
2018-12-19T03:09:03.954Z,100583.53
2018-12-19T03:11:34.991Z,100583.85
2018-12-19T03:14:04.050Z,100585.42
2018-12-19T03:16:34.257Z,100592.45
2018-12-19T03:19:03.221Z,100572.39
2018-12-19T03:21:32.174Z,100569.27
2018-12-19T03:24:01.023Z,100569.50
2018-12-19T03:26:30.419Z,100564.94
2018-12-19T03:28:59.442Z,100567.75
2018-12-19T03:31:28.316Z,100569.41
2018-12-19T03:33:58.236Z,100571.19
2018-12-19T03:36:27.292Z,100565.75
2018-12-19T03:38:57.147Z,100563.55
2018-12-19T03:41:26.130Z,100552.78
2018-12-19T03:43:55.195Z,100550.14
2018-12-19T03:46:24.176Z,100540.66
2018-12-19T03:48:56.410Z,100534.58
2018-12-19T03:51:25.715Z,100528.91
2018-12-19T03:53:54.847Z,100513.52
2018-12-19T03:56:23.926Z,100523.27
2018-12-19T03:58:52.827Z,100526.48
2018-12-19T04:01:21.623Z,100516.70
2018-12-19T04:03:51.462Z,100509.45
2018-12-19T04:06:20.341Z,100508.11
2018-12-19T04:08:49.426Z,100498.01
2018-12-19T04:11:18.462Z,100494.60
2018-12-19T04:13:48.641Z,100494.52
2018-12-19T04:16:17.559Z,100488.03
2018-12-19T04:18:46.619Z,100477.48
2018-12-19T04:21:15.617Z,100486.77
2018-12-19T04:23:44.533Z,100485.96
2018-12-19T04:26:13.590Z,100490.04
2018-12-19T04:28:42.810Z,100495.92
2018-12-19T04:31:12.818Z,100496.73
2018-12-19T04:33:41.724Z,100497.59
2018-12-19T04:36:10.713Z,100500.03
2018-12-19T04:38:40.243Z,100494.45
2018-12-19T04:41:09.000Z,100493.06
2018-12-19T04:43:37.990Z,100499.34
2018-12-19T04:46:07.074Z,100506.52
2018-12-19T04:48:36.047Z,100503.08
2018-12-19T04:51:05.112Z,100505.77
2018-12-19T04:53:33.975Z,100506.52
2018-12-19T04:56:03.031Z,100506.97
2018-12-19T04:58:31.963Z,100510.69
2018-12-19T05:01:15.134Z,100510.02
2018-12-19T05:03:44.073Z,100523.44
2018-12-19T05:06:13.051Z,100527.81
2018-12-19T05:08:42.040Z,100523.44
2018-12-19T05:11:11.038Z,100527.81
2018-12-19T05:13:40.105Z,100526.20
2018-12-19T05:16:09.023Z,100532.91
2018-12-19T05:18:38.040Z,100526.34
2018-12-19T05:21:07.016Z,100525.50
2018-12-19T05:23:36.005Z,100529.47
2018-12-19T05:26:05.074Z,100530.77
2018-12-19T05:28:33.786Z,100540.52
2018-12-19T05:31:02.739Z,100535.33
2018-12-19T05:33:31.662Z,100533.22
2018-12-19T05:36:00.762Z,100525.98
2018-12-19T05:38:29.797Z,100535.11
2018-12-19T05:40:58.718Z,100535.59
2018-12-19T05:43:27.637Z,100549.33
2018-12-19T05:45:56.707Z,100546.55
2018-12-19T05:48:25.748Z,100555.42
2018-12-19T05:50:54.595Z,100554.80
2018-12-19T05:53:23.675Z,100574.64
2018-12-19T05:55:52.582Z,100577.69
2018-12-19T05:58:21.666Z,100561.81
2018-12-19T06:00:50.599Z,100563.38
2018-12-19T06:03:21.490Z,100569.91
2018-12-19T06:05:50.411Z,100577.78
2018-12-19T06:08:19.179Z,100573.98
2018-12-19T06:10:48.077Z,100574.88
2018-12-19T06:13:17.078Z,100569.78
2018-12-19T06:15:46.054Z,100575.90
2018-12-19T06:18:15.120Z,100573.92
2018-12-19T06:20:44.076Z,100579.17
2018-12-19T06:23:13.039Z,100573.08
2018-12-19T06:25:42.111Z,100577.28
2018-12-19T06:28:11.107Z,100578.72
2018-12-19T06:30:40.103Z,100585.82
2018-12-19T06:33:09.083Z,100584.16
2018-12-19T06:35:38.003Z,100587.59
2018-12-19T06:38:07.016Z,100583.48
2018-12-19T06:40:36.112Z,100585.81
2018-12-19T06:43:05.364Z,100585.59
2018-12-19T06:45:34.631Z,100590.02
2018-12-19T06:48:03.715Z,100589.12
2018-12-19T06:50:32.644Z,100588.19
2018-12-19T06:53:01.647Z,100587.83
2018-12-19T06:55:30.547Z,100582.16
2018-12-19T06:57:59.568Z,100582.23
2018-12-19T07:00:28.606Z,100591.17
2018-12-19T07:02:57.397Z,100592.25
2018-12-19T07:05:26.370Z,100599.84
2018-12-19T07:07:55.286Z,100596.95
2018-12-19T07:10:24.297Z,100593.59
2018-12-19T07:12:53.203Z,100606.34
2018-12-19T07:15:22.190Z,100602.13
2018-12-19T07:17:51.359Z,100605.89
2018-12-19T07:20:20.493Z,100602.67
2018-12-19T07:22:49.475Z,100608.31
2018-12-19T07:25:18.544Z,100608.71
2018-12-19T07:27:47.455Z,100615.95
2018-12-19T07:30:16.534Z,100614.44
2018-12-19T07:32:45.522Z,100615.65
2018-12-19T07:35:14.518Z,100623.26
2018-12-19T07:37:43.502Z,100627.55
2018-12-19T07:40:12.484Z,100632.28
2018-12-19T07:42:42.358Z,100629.30
2018-12-19T07:45:11.338Z,100633.10
2018-12-19T07:47:40.313Z,100629.84
2018-12-19T07:50:09.461Z,100634.09
2018-12-19T07:52:38.300Z,100635.25
2018-12-19T07:55:07.372Z,100634.31
2018-12-19T07:57:37.204Z,100640.35
2018-12-19T08:00:07.096Z,100646.84
2018-12-19T08:02:36.188Z,100647.20
2018-12-19T08:05:05.772Z,100646.13
2018-12-19T08:07:34.716Z,100646.84
2018-12-19T08:10:04.316Z,100651.55
2018-12-19T08:12:36.168Z,100654.85
2018-12-19T08:15:05.273Z,100656.52
2018-12-19T08:17:34.200Z,100658.44
2018-12-19T08:20:03.072Z,100660.27
2018-12-19T08:22:33.901Z,100665.69
2018-12-19T08:25:03.267Z,100659.19
2018-12-19T08:27:32.187Z,100668.50
2018-12-19T08:30:01.181Z,100672.31
2018-12-19T08:32:30.167Z,100672.84
2018-12-19T08:34:59.215Z,100672.62
2018-12-19T08:37:28.215Z,100676.79
2018-12-19T08:39:57.291Z,100673.75
2018-12-19T08:42:26.263Z,100682.30
2018-12-19T08:44:56.049Z,100681.22
2018-12-19T08:47:25.038Z,100686.27
2018-12-19T08:49:54.094Z,100683.14
2018-12-19T08:52:23.022Z,100692.48
2018-12-19T08:54:52.032Z,100691.31
2018-12-19T08:57:21.046Z,100689.48
2018-12-19T08:59:50.021Z,100696.64
2018-12-19T09:02:18.990Z,100700.94
2018-12-19T09:04:48.062Z,100705.59
2018-12-19T09:07:16.999Z,100700.39
2018-12-19T09:09:45.974Z,100695.11
2018-12-19T09:12:14.958Z,100704.96
2018-12-19T09:14:44.026Z,100703.97
2018-12-19T09:17:13.706Z,100703.48
2018-12-19T09:19:42.684Z,100699.53
2018-12-19T09:22:11.616Z,100711.90
2018-12-19T09:24:40.614Z,100715.08
2018-12-19T09:27:09.610Z,100713.19
2018-12-19T09:29:38.590Z,100714.09
2018-12-19T09:32:07.663Z,100719.50
2018-12-19T09:34:36.520Z,100722.77
2018-12-19T09:37:05.574Z,100724.02
2018-12-19T09:39:34.563Z,100736.06
2018-12-19T09:42:03.579Z,100732.70
2018-12-19T09:44:32.491Z,100730.88
2018-12-19T09:47:02.470Z,100727.73
2018-12-19T09:49:33.226Z,100735.92
2018-12-19T09:52:02.303Z,100730.55
2018-12-19T09:54:31.379Z,100731.97
2018-12-19T09:57:00.275Z,100728.92
2018-12-19T09:59:29.195Z,100723.73
2018-12-19T10:01:58.459Z,100735.55
2018-12-19T10:04:27.416Z,100725.85
2018-12-19T10:06:56.237Z,100729.56
2018-12-19T10:09:25.483Z,100729.88
2018-12-19T10:11:54.547Z,100728.03
2018-12-19T10:14:23.446Z,100732.59
2018-12-19T10:16:52.454Z,100730.36
2018-12-19T10:19:21.525Z,100742.27
2018-12-19T10:21:50.432Z,100731.42
2018-12-19T10:24:21.523Z,100740.28
2018-12-19T10:26:50.626Z,100735.83
2018-12-19T10:29:19.550Z,100732.02
2018-12-19T10:31:48.546Z,100736.13
2018-12-19T10:34:17.563Z,100733.27
2018-12-19T10:36:46.527Z,100740.82
2018-12-19T10:39:17.407Z,100729.96
2018-12-19T10:41:46.363Z,100730.33
2018-12-19T10:44:15.513Z,100731.72
2018-12-19T10:46:44.598Z,100723.22
2018-12-19T10:49:13.660Z,100719.03
2018-12-19T10:51:42.642Z,100717.88
2018-12-19T10:54:11.715Z,100710.89
2018-12-19T10:56:40.621Z,100712.05
2018-12-19T10:59:09.694Z,100715.20
2018-12-19T11:01:38.763Z,100713.75
2018-12-19T11:04:07.852Z,100706.15
2018-12-19T11:06:36.738Z,100717.47
2018-12-19T11:09:07.128Z,100712.01
2018-12-19T11:11:36.339Z,100719.27
2018-12-19T11:14:05.402Z,100709.16
2018-12-19T11:16:34.554Z,100708.05
2018-12-19T11:19:03.470Z,100712.61
2018-12-19T11:21:32.617Z,100713.82
2018-12-19T11:24:01.630Z,100717.27
2018-12-19T11:26:30.530Z,100707.91
2018-12-19T11:28:59.354Z,100707.45
2018-12-19T11:31:28.360Z,100705.95
2018-12-19T11:33:57.460Z,100702.44
2018-12-19T11:36:26.411Z,100706.80
2018-12-19T11:38:55.648Z,100704.40
2018-12-19T11:41:24.758Z,100698.19
2018-12-19T11:43:53.699Z,100695.48
2018-12-19T11:46:22.656Z,100699.69
2018-12-19T11:48:51.603Z,100692.98
2018-12-19T11:51:20.599Z,100700.44
2018-12-19T11:53:49.658Z,100697.34
2018-12-19T11:56:18.575Z,100694.02
2018-12-19T11:58:47.574Z,100699.33
2018-12-19T12:01:16.568Z,100704.05
2018-12-19T12:03:45.564Z,100703.98
2018-12-19T12:06:16.548Z,100703.98
2018-12-19T12:08:45.470Z,100700.14
2018-12-19T12:11:14.454Z,100696.62
2018-12-19T12:13:43.452Z,100694.37
2018-12-19T12:16:12.491Z,100687.80
2018-12-19T12:18:41.383Z,100688.62
2018-12-19T12:21:10.499Z,100680.25
2018-12-19T12:23:39.638Z,100677.94
2018-12-19T12:26:08.642Z,100673.70
2018-12-19T12:28:37.637Z,100673.25
2018-12-19T12:31:06.626Z,100671.30
2018-12-19T12:33:35.696Z,100677.08
2018-12-19T12:36:05.241Z,100666.17
2018-12-19T12:38:34.425Z,100668.05
2018-12-19T12:41:03.756Z,100664.69
2018-12-19T12:43:32.894Z,100668.59
2018-12-19T12:46:01.807Z,100666.64
2018-12-19T12:48:31.187Z,100666.37
2018-12-19T12:51:00.174Z,100660.14
2018-12-19T12:53:29.156Z,100667.30
2018-12-19T12:55:58.086Z,100666.39
2018-12-19T12:58:27.062Z,100664.52
2018-12-19T13:00:56.070Z,100668.44
2018-12-19T13:03:25.188Z,100665.62
2018-12-19T13:05:53.992Z,100665.54
2018-12-19T13:08:22.739Z,100665.44
2018-12-19T13:10:51.818Z,100663.78
2018-12-19T13:13:20.739Z,100668.33
2018-12-19T13:15:49.710Z,100666.19
2018-12-19T13:18:18.775Z,100665.54
2018-12-19T13:20:47.783Z,100669.91
2018-12-19T13:23:16.922Z,100660.33
2018-12-19T13:25:46.004Z,100666.84
2018-12-19T13:28:14.975Z,100667.48
2018-12-19T13:30:44.144Z,100663.39
2018-12-19T13:33:12.990Z,100666.55
2018-12-19T13:35:42.031Z,100665.44
2018-12-19T13:38:11.078Z,100666.28
2018-12-19T13:40:40.010Z,100662.66
2018-12-19T13:43:09.063Z,100660.41
2018-12-19T13:45:38.074Z,100663.77
2018-12-19T13:48:07.041Z,100666.08
2018-12-19T13:50:36.055Z,100666.28
2018-12-19T13:53:05.314Z,100663.39
2018-12-19T13:55:34.207Z,100665.08
2018-12-19T13:58:06.994Z,100660.23
2018-12-19T14:00:34.343Z,100657.16
2018-12-19T14:03:03.400Z,100662.73
2018-12-19T14:05:32.258Z,100665.34
2018-12-19T14:08:01.320Z,100664.98
2018-12-19T14:10:31.466Z,100666.73
2018-12-19T14:13:00.454Z,100662.09
2018-12-19T14:15:29.291Z,100662.55
2018-12-19T14:17:58.383Z,100662.94
2018-12-19T14:20:27.333Z,100666.84
2018-12-19T14:22:56.332Z,100665.44
2018-12-19T14:25:25.639Z,100671.67
2018-12-19T14:27:54.571Z,100666.00
2018-12-19T14:30:23.550Z,100669.06
2018-12-19T14:32:52.709Z,100660.14
2018-12-19T14:35:21.585Z,100663.41
2018-12-19T14:37:50.885Z,100658.38
2018-12-19T14:40:19.883Z,100661.73
2018-12-19T14:42:55.127Z,100660.05
2018-12-19T14:45:24.119Z,100651.69
2018-12-19T14:47:52.956Z,100654.56
2018-12-19T14:50:21.956Z,100658.47
2018-12-19T14:52:52.106Z,100653.36
2018-12-19T14:55:21.155Z,100645.71
2018-12-19T14:57:50.247Z,100646.56
2018-12-19T15:00:20.499Z,100649.63
2018-12-19T15:02:50.019Z,100644.22
2018-12-19T15:05:18.954Z,100639.96
2018-12-19T15:07:47.967Z,100638.84
2018-12-19T15:10:17.343Z,100641.80
2018-12-19T15:12:48.018Z,100636.05
2018-12-19T15:15:17.078Z,100630.55
2018-12-19T15:17:46.437Z,100627.59
2018-12-19T15:20:35.026Z,100625.73
2018-12-19T15:23:05.364Z,100632.31
2018-12-19T15:25:34.175Z,100632.31
2018-12-19T15:28:03.159Z,100631.20
2018-12-19T15:30:33.164Z,100630.00
2018-12-19T15:33:02.078Z,100625.25
2018-12-19T15:35:32.102Z,100633.55
2018-12-19T15:38:00.987Z,100635.59
2018-12-19T15:40:30.111Z,100628.80
2018-12-19T15:42:58.954Z,100623.69
2018-12-19T15:45:28.080Z,100626.19
2018-12-19T15:47:57.038Z,100628.41
2018-12-19T15:50:25.939Z,100624.89
2018-12-19T15:52:54.956Z,100626.73
2018-12-19T15:55:23.928Z,100631.03
2018-12-19T15:57:52.999Z,100628.03
2018-12-19T16:00:22.949Z,100634.09
2018-12-19T16:02:51.823Z,100634.19
2018-12-19T16:05:20.879Z,100637.44
2018-12-19T16:07:49.822Z,100638.28
2018-12-19T16:10:18.586Z,100639.59
2018-12-19T16:13:00.163Z,100639.09
2018-12-19T16:15:29.385Z,100637.34
2018-12-19T16:17:58.483Z,100638.28
2018-12-19T16:20:27.363Z,100636.42
2018-12-19T16:22:56.687Z,100640.89
2018-12-19T16:25:32.486Z,100644.41
2018-12-19T16:28:01.483Z,100632.33
2018-12-19T16:30:30.412Z,100642.47
2018-12-19T16:32:59.420Z,100638.20
2018-12-19T16:35:28.470Z,100642.01
2018-12-19T16:37:57.451Z,100641.16
2018-12-19T16:40:26.466Z,100637.71
2018-12-19T16:42:55.431Z,100639.12
2018-12-19T16:45:24.344Z,100638.83
2018-12-19T16:47:53.420Z,100640.69
2018-12-19T16:50:22.417Z,100644.80
2018-12-19T16:52:51.338Z,100645.52
2018-12-19T16:55:20.403Z,100647.66
2018-12-19T16:57:49.744Z,100652.41
2018-12-19T17:00:19.958Z,100656.42
2018-12-19T17:02:49.911Z,100658.31
2018-12-19T17:05:18.877Z,100653.66
2018-12-19T17:07:47.740Z,100659.26
2018-12-19T17:10:16.847Z,100661.57
2018-12-19T17:12:52.520Z,100662.31
2018-12-19T17:15:16.941Z,100661.70
2018-12-19T17:17:46.317Z,100658.31
2018-12-19T17:20:15.326Z,100650.05
2018-12-19T17:22:44.562Z,100650.99
2018-12-19T17:25:13.522Z,100656.75
2018-12-19T17:27:42.674Z,100653.47
2018-12-19T17:30:11.507Z,100653.02
2018-12-19T17:32:40.891Z,100651.81
2018-12-19T17:35:09.735Z,100655.81
2018-12-19T17:37:38.845Z,100660.08
2018-12-19T17:40:07.786Z,100657.02
2018-12-19T17:42:36.713Z,100659.62
2018-12-19T17:45:06.068Z,100655.62
2018-12-19T17:47:35.126Z,100654.61
2018-12-19T17:50:12.970Z,100652.91
2018-12-19T17:52:42.279Z,100649.11
2018-12-19T17:55:11.271Z,100649.56
2018-12-19T17:57:41.139Z,100649.56
2018-12-19T18:00:12.385Z,100644.72
2018-12-19T18:02:42.231Z,100639.16
2018-12-19T18:05:12.154Z,100644.53
2018-12-19T18:16:41.134Z,100644.89
2018-12-19T18:19:10.261Z,100642.03
2018-12-19T18:21:41.369Z,100645.25
2018-12-19T18:24:10.325Z,100643.03
2018-12-19T18:26:39.320Z,100646.55
2018-12-19T18:29:08.319Z,100646.64
2018-12-19T18:31:38.303Z,100650.20
2018-12-19T18:34:07.438Z,100653.80
2018-12-19T18:36:36.503Z,100652.70
2018-12-19T18:39:08.574Z,100665.26
2018-12-19T18:41:37.490Z,100665.16
2018-12-19T18:44:07.191Z,100668.05
2018-12-19T18:46:36.099Z,100670.01
2018-12-19T18:49:05.466Z,100668.31
2018-12-19T18:51:36.939Z,100665.91
2018-12-19T18:54:06.330Z,100676.22
2018-12-19T18:56:35.224Z,100667.37
2018-12-19T18:59:05.051Z,100670.72
2018-12-19T19:01:34.151Z,100669.06
2018-12-19T19:04:03.115Z,100673.52
2018-12-19T19:06:32.392Z,100678.89
2018-12-19T19:09:02.311Z,100677.98
2018-12-19T19:11:33.132Z,100677.68
2018-12-19T19:14:02.075Z,100679.98
2018-12-19T19:16:31.210Z,100671.73
2018-12-19T19:19:00.158Z,100670.33
2018-12-19T19:21:30.119Z,100671.17
2018-12-19T19:23:59.894Z,100667.73
2018-12-19T19:26:28.880Z,100665.31
2018-12-19T19:28:58.201Z,100661.88
2018-12-19T19:31:27.174Z,100664.02
2018-12-19T19:33:56.162Z,100662.52
2018-12-19T19:36:25.247Z,100663.91
2018-12-19T19:38:54.142Z,100660.47
2018-12-19T19:41:23.238Z,100663.42
2018-12-19T19:43:53.054Z,100665.67
2018-12-19T19:46:22.054Z,100667.69
2018-12-19T19:48:51.143Z,100671.59
2018-12-19T19:51:20.031Z,100666.94
2018-12-19T19:53:49.025Z,100664.13
2018-12-19T19:56:18.162Z,100666.47
2018-12-19T19:58:47.059Z,100665.23
2018-12-19T20:01:16.070Z,100670.17
2018-12-19T20:03:45.091Z,100675.62
2018-12-19T20:06:14.019Z,100673.12
2018-12-19T20:08:42.726Z,100667.23
2018-12-19T20:11:11.815Z,100673.37
2018-12-19T20:13:40.663Z,100678.27
2018-12-19T20:16:09.651Z,100677.22
2018-12-19T20:18:38.710Z,100678.91
2018-12-19T20:21:07.710Z,100677.77
2018-12-19T20:23:37.618Z,100674.26
2018-12-19T20:26:06.614Z,100678.16
2018-12-19T20:28:35.535Z,100677.02
2018-12-19T20:31:06.223Z,100680.70
2018-12-19T20:33:35.122Z,100682.65
2018-12-19T20:36:05.126Z,100676.88
2018-12-19T20:38:34.043Z,100675.08
2018-12-19T20:41:02.990Z,100670.97
2018-12-19T20:43:32.016Z,100672.45
2018-12-19T20:46:01.134Z,100672.14
2018-12-19T20:48:30.310Z,100670.09
2018-12-19T20:51:12.227Z,100664.89
2018-12-19T20:53:42.213Z,100663.20
2018-12-19T20:56:12.643Z,100664.98
2018-12-19T20:58:41.568Z,100663.93
2018-12-19T21:01:11.261Z,100666.98
2018-12-19T21:03:40.468Z,100670.87
2018-12-19T21:06:09.472Z,100661.57
2018-12-19T21:08:38.218Z,100663.81
2018-12-19T21:11:08.439Z,100665.66
2018-12-19T21:13:37.434Z,100666.86
2018-12-19T21:16:06.500Z,100665.11
2018-12-19T21:18:45.694Z,100665.17
2018-12-19T21:21:14.974Z,100661.97
2018-12-19T21:23:43.771Z,100660.58
2018-12-19T21:26:12.840Z,100659.73
2018-12-19T21:28:41.858Z,100656.28
2018-12-19T21:31:11.130Z,100650.63
2018-12-19T21:33:40.060Z,100657.52
2018-12-19T21:36:09.183Z,100655.47
2018-12-19T21:38:38.412Z,100652.02
2018-12-19T21:41:07.401Z,100653.63
2018-12-19T21:43:36.338Z,100646.73
2018-12-19T21:46:05.381Z,100653.14
2018-12-19T21:48:34.397Z,100649.19
2018-12-19T21:51:03.306Z,100654.08
2018-12-19T21:53:32.354Z,100654.50
2018-12-19T21:56:01.299Z,100658.34
2018-12-19T21:58:30.378Z,100663.32
2018-12-19T22:00:59.322Z,100663.11
2018-12-19T22:03:28.273Z,100658.55
2018-12-19T22:05:57.381Z,100660.83
2018-12-19T22:08:26.257Z,100659.17
2018-12-19T22:10:55.413Z,100656.72
2018-12-19T22:13:24.289Z,100660.08
2018-12-19T22:15:53.299Z,100658.02
2018-12-19T22:18:27.581Z,100655.66
2018-12-19T22:20:56.533Z,100659.34
2018-12-19T22:23:25.644Z,100659.75
2018-12-19T22:25:54.443Z,100658.41
2018-12-19T22:28:23.650Z,100660.03
2018-12-19T22:30:52.533Z,100660.03
2018-12-19T22:33:21.516Z,100657.43
2018-12-19T22:35:50.521Z,100658.73
2018-12-19T22:38:19.455Z,100656.89
2018-12-19T22:40:48.516Z,100656.05
2018-12-19T22:43:17.358Z,100654.41
2018-12-19T22:45:46.381Z,100664.48
2018-12-19T22:48:15.432Z,100669.67
2018-12-19T22:50:44.559Z,100657.77
2018-12-19T22:53:14.016Z,100657.41
2018-12-19T22:55:43.018Z,100651.82
2018-12-19T22:58:12.089Z,100651.28
2018-12-19T23:00:46.377Z,100647.78
2018-12-19T23:03:16.486Z,100644.34
2018-12-19T23:05:50.487Z,100646.03
2018-12-19T23:08:19.811Z,100640.08
2018-12-19T23:10:48.570Z,100638.25
2018-12-19T23:13:18.011Z,100632.30
2018-12-19T23:15:49.572Z,100634.89
2018-12-19T23:18:27.239Z,100638.39
2018-12-19T23:21:01.575Z,100639.15
2018-12-19T23:23:36.430Z,100635.65
2018-12-19T23:26:07.995Z,100633.87
2018-12-19T23:28:38.851Z,100639.91
2018-12-19T23:31:08.784Z,100636.46
2018-12-19T23:33:38.263Z,100634.72
2018-12-19T23:36:07.511Z,100625.27
2018-12-19T23:38:36.388Z,100621.52
2018-12-19T23:41:05.875Z,100616.86
2018-12-19T23:43:36.638Z,100612.39
2018-12-19T23:46:06.122Z,100610.56
2018-12-19T23:48:35.862Z,100599.87
2018-12-19T23:51:05.156Z,100607.30
2018-12-19T23:53:34.025Z,100603.40
2018-12-19T23:56:03.008Z,100614.68
2018-12-19T23:58:32.093Z,100607.83
