createdAt,value
2018-12-15T00:00:56.336Z,17.30
2018-12-15T00:03:24.259Z,19.83
2018-12-15T00:05:51.844Z,15.73
2018-12-15T00:08:19.729Z,17.97
2018-12-15T00:10:47.305Z,18.30
2018-12-15T00:13:14.882Z,16.83
2018-12-15T00:15:42.436Z,19.30
2018-12-15T00:18:10.017Z,14.70
2018-12-15T00:20:37.588Z,17.70
2018-12-15T00:23:05.158Z,16.10
2018-12-15T00:25:32.736Z,15.40
2018-12-15T00:28:00.353Z,16.30
2018-12-15T00:30:27.953Z,15.67
2018-12-15T00:32:55.512Z,16.20
2018-12-15T00:35:23.084Z,13.93
2018-12-15T00:37:50.650Z,18.97
2018-12-15T00:40:18.231Z,17.40
2018-12-15T00:42:45.787Z,18.63
2018-12-15T00:45:13.373Z,16.13
2018-12-15T00:47:40.935Z,15.60
2018-12-15T00:50:08.525Z,16.33
2018-12-15T00:52:36.083Z,16.10
2018-12-15T00:55:03.929Z,18.17
2018-12-15T00:57:31.488Z,15.27
2018-12-15T00:59:59.073Z,15.00
2018-12-15T01:02:26.637Z,16.93
2018-12-15T01:04:54.216Z,16.87
2018-12-15T01:07:21.783Z,15.80
2018-12-15T01:09:49.356Z,15.10
2018-12-15T01:12:16.906Z,17.03
2018-12-15T01:14:44.480Z,19.73
2018-12-15T01:17:12.051Z,16.83
2018-12-15T01:19:39.625Z,15.87
2018-12-15T01:22:07.191Z,18.87
2018-12-15T01:24:34.769Z,16.47
2018-12-15T01:27:02.333Z,16.80
2018-12-15T01:29:29.908Z,15.43
2018-12-15T01:31:57.466Z,17.73
2018-12-15T01:34:25.044Z,16.80
2018-12-15T01:36:52.612Z,17.30
2018-12-15T01:39:20.201Z,18.00
2018-12-15T01:41:47.764Z,16.00
2018-12-15T01:44:15.340Z,17.80
2018-12-15T01:46:42.892Z,14.47
2018-12-15T01:49:10.480Z,21.67
2018-12-15T01:51:38.036Z,17.50
2018-12-15T01:54:05.597Z,16.00
2018-12-15T01:56:33.179Z,17.03
2018-12-15T01:59:00.752Z,15.40
2018-12-15T02:01:28.337Z,16.03
2018-12-15T02:03:55.897Z,20.40
2018-12-15T02:06:23.485Z,18.50
2018-12-15T02:08:51.055Z,17.20
2018-12-15T02:11:18.633Z,14.80
2018-12-15T02:13:46.196Z,18.07
2018-12-15T02:16:13.772Z,15.37
2018-12-15T02:18:41.337Z,18.03
2018-12-15T02:21:08.917Z,19.70
2018-12-15T02:23:36.480Z,17.03
2018-12-15T02:26:04.061Z,17.53
2018-12-15T02:28:31.624Z,18.97
2018-12-15T02:30:59.205Z,19.70
2018-12-15T02:33:26.765Z,17.33
2018-12-15T02:35:54.346Z,18.87
2018-12-15T02:38:21.904Z,17.53
2018-12-15T02:40:49.493Z,17.73
2018-12-15T02:43:17.053Z,18.80
2018-12-15T02:45:44.632Z,17.70
2018-12-15T02:48:12.196Z,17.10
2018-12-15T02:50:39.793Z,16.83
2018-12-15T02:53:07.349Z,18.70
2018-12-15T02:55:34.922Z,17.93
2018-12-15T02:58:03.480Z,22.33
2018-12-15T03:00:31.066Z,19.67
2018-12-15T03:02:58.624Z,18.33
2018-12-15T03:05:26.197Z,19.33
2018-12-15T03:07:53.758Z,21.20
2018-12-15T03:10:21.341Z,21.23
2018-12-15T03:12:48.904Z,19.73
2018-12-15T03:15:16.477Z,19.57
2018-12-15T03:17:48.925Z,21.80
2018-12-15T03:20:13.724Z,23.50
2018-12-15T03:22:41.280Z,17.03
2018-12-15T03:25:08.869Z,18.40
2018-12-15T03:27:36.434Z,20.23
2018-12-15T03:30:04.492Z,17.07
2018-12-15T03:32:32.061Z,21.70
2018-12-15T03:34:59.612Z,18.57
2018-12-15T03:37:27.188Z,16.73
2018-12-15T03:39:54.747Z,19.23
2018-12-15T03:42:22.333Z,19.23
2018-12-15T03:44:52.308Z,18.23
2018-12-15T03:47:19.897Z,19.23
2018-12-15T03:49:47.456Z,18.40
2018-12-15T03:52:15.038Z,19.63
2018-12-15T03:54:42.600Z,19.23
2018-12-15T03:57:10.180Z,19.13
2018-12-15T03:59:37.925Z,17.77
2018-12-15T04:02:06.073Z,21.03
2018-12-15T04:04:34.585Z,23.40
2018-12-15T04:07:02.161Z,22.27
2018-12-15T04:09:29.716Z,22.70
2018-12-15T04:11:57.288Z,19.47
2018-12-15T04:14:24.848Z,18.93
2018-12-15T04:16:52.433Z,21.77
2018-12-15T04:19:19.998Z,19.77
2018-12-15T04:21:47.585Z,21.13
2018-12-15T04:24:15.144Z,22.47
2018-12-15T04:26:42.720Z,24.23
2018-12-15T04:29:11.166Z,18.30
2018-12-15T04:31:38.858Z,19.03
2018-12-15T04:34:06.420Z,21.00
2018-12-15T04:36:34.009Z,21.33
2018-12-15T04:39:01.570Z,20.53
2018-12-15T04:41:29.149Z,28.40
2018-12-15T04:43:56.871Z,21.60
2018-12-15T04:46:24.452Z,20.90
2018-12-15T04:48:52.015Z,24.40
2018-12-15T04:51:19.606Z,21.73
2018-12-15T04:53:47.169Z,24.67
2018-12-15T04:56:14.750Z,19.07
2018-12-15T04:58:42.313Z,20.67
2018-12-15T05:01:09.897Z,19.17
2018-12-15T05:03:37.456Z,18.53
2018-12-15T05:06:05.032Z,19.33
2018-12-15T05:08:32.604Z,25.20
2018-12-15T05:11:00.160Z,21.50
2018-12-15T05:13:27.744Z,18.60
2018-12-15T05:15:55.300Z,18.90
2018-12-15T05:18:22.887Z,21.10
2018-12-15T05:20:50.456Z,21.57
2018-12-15T05:23:18.036Z,19.70
2018-12-15T05:25:45.592Z,22.33
2018-12-15T05:28:14.209Z,21.63
2018-12-15T05:30:41.761Z,21.60
2018-12-15T05:33:09.345Z,23.10
2018-12-15T05:35:36.904Z,23.40
2018-12-15T05:38:04.493Z,23.40
2018-12-15T05:40:32.048Z,22.10
2018-12-15T05:42:59.634Z,21.90
2018-12-15T05:45:27.193Z,21.00
2018-12-15T05:47:54.781Z,22.50
2018-12-15T05:50:22.348Z,19.47
2018-12-15T05:52:49.935Z,22.43
2018-12-15T05:55:17.492Z,22.80
2018-12-15T05:57:45.069Z,24.93
2018-12-15T06:00:12.703Z,21.63
2018-12-15T06:02:40.452Z,26.20
2018-12-15T06:05:08.606Z,21.67
2018-12-15T06:07:36.190Z,21.33
2018-12-15T06:10:04.025Z,21.67
2018-12-15T06:12:31.613Z,21.10
2018-12-15T06:14:59.174Z,21.50
2018-12-15T06:17:26.752Z,19.10
2018-12-15T06:19:54.314Z,21.77
2018-12-15T06:22:21.899Z,21.77
2018-12-15T06:24:49.484Z,23.10
2018-12-15T06:27:17.068Z,22.90
2018-12-15T06:29:44.624Z,20.90
2018-12-15T06:32:12.743Z,22.10
2018-12-15T06:34:40.307Z,20.07
2018-12-15T06:37:07.889Z,21.30
2018-12-15T06:39:35.449Z,18.80
2018-12-15T06:42:03.033Z,22.67
2018-12-15T06:44:30.601Z,22.00
2018-12-15T06:46:58.157Z,22.07
2018-12-15T06:49:26.305Z,22.20
2018-12-15T06:51:53.865Z,21.87
2018-12-15T06:54:21.436Z,19.93
2018-12-15T06:56:48.992Z,20.40
2018-12-15T06:59:16.578Z,23.50
2018-12-15T07:01:44.132Z,19.80
2018-12-15T07:04:11.713Z,21.63
2018-12-15T07:06:39.276Z,20.53
2018-12-15T07:09:06.860Z,24.63
2018-12-15T07:11:34.420Z,22.77
2018-12-15T07:14:02.001Z,26.97
2018-12-15T07:16:29.560Z,23.80
2018-12-15T07:18:57.159Z,22.57
2018-12-15T07:21:24.822Z,22.50
2018-12-15T07:23:52.405Z,24.33
2018-12-15T07:26:19.960Z,20.90
2018-12-15T07:28:47.544Z,23.20
2018-12-15T07:31:15.110Z,22.40
2018-12-15T07:33:42.693Z,27.77
2018-12-15T07:36:10.259Z,24.43
2018-12-15T07:38:37.832Z,22.57
2018-12-15T07:41:05.389Z,28.17
2018-12-15T07:43:32.960Z,24.50
2018-12-15T07:46:00.979Z,24.10
2018-12-15T07:48:28.628Z,23.87
2018-12-15T07:50:56.180Z,24.77
2018-12-15T07:53:23.768Z,24.53
2018-12-15T07:55:51.333Z,31.33
2018-12-15T07:58:18.912Z,22.60
2018-12-15T08:00:46.489Z,24.70
2018-12-15T08:03:14.072Z,23.50
2018-12-15T08:05:41.625Z,19.87
2018-12-15T08:08:09.216Z,24.27
2018-12-15T08:10:42.418Z,21.90
2018-12-15T08:13:11.969Z,21.80
2018-12-15T08:15:39.538Z,23.10
2018-12-15T08:18:07.113Z,21.10
2018-12-15T08:20:34.671Z,23.13
2018-12-15T08:23:02.224Z,20.27
2018-12-15T08:25:29.796Z,19.27
2018-12-15T08:27:57.361Z,21.07
2018-12-15T08:30:24.945Z,20.50
2018-12-15T08:32:52.506Z,22.27
2018-12-15T08:35:21.061Z,21.13
2018-12-15T08:37:48.614Z,20.73
2018-12-15T08:40:16.197Z,22.10
2018-12-15T08:42:43.747Z,19.17
2018-12-15T08:45:11.340Z,20.50
2018-12-15T08:47:38.901Z,19.17
2018-12-15T08:50:06.827Z,18.57
2018-12-15T08:52:34.729Z,19.40
2018-12-15T08:55:02.389Z,23.07
2018-12-15T08:57:30.223Z,22.07
2018-12-15T08:59:58.402Z,24.53
2018-12-15T09:02:25.960Z,22.07
2018-12-15T09:04:53.549Z,23.27
2018-12-15T09:07:21.144Z,20.30
2018-12-15T09:09:48.728Z,18.80
2018-12-15T09:12:16.612Z,18.27
2018-12-15T09:14:44.808Z,23.67
2018-12-15T09:17:12.383Z,23.70
2018-12-15T09:19:39.977Z,21.20
2018-12-15T09:22:11.350Z,25.80
2018-12-15T09:24:38.036Z,20.83
2018-12-15T09:27:05.601Z,26.40
2018-12-15T09:29:33.317Z,25.83
2018-12-15T09:32:00.893Z,23.60
2018-12-15T09:34:28.468Z,24.00
2018-12-15T09:36:56.028Z,29.63
2018-12-15T09:39:23.629Z,23.63
2018-12-15T09:41:51.628Z,24.07
2018-12-15T09:44:19.539Z,25.43
2018-12-15T09:46:48.057Z,23.87
2018-12-15T09:49:17.961Z,24.00
2018-12-15T09:51:45.225Z,22.10
2018-12-15T09:54:13.015Z,21.00
2018-12-15T09:56:40.669Z,25.77
2018-12-15T09:59:08.296Z,21.40
2018-12-15T10:01:35.965Z,22.60
2018-12-15T10:04:04.321Z,20.27
2018-12-15T10:06:31.977Z,20.30
2018-12-15T10:09:00.284Z,18.40
2018-12-15T10:11:27.863Z,21.17
2018-12-15T10:13:55.647Z,23.63
2018-12-15T10:16:23.229Z,19.80
2018-12-15T10:18:50.970Z,24.50
2018-12-15T10:21:19.176Z,22.67
2018-12-15T10:23:46.745Z,19.33
2018-12-15T10:26:14.573Z,22.20
2018-12-15T10:28:42.957Z,19.47
2018-12-15T10:34:18.415Z,25.00
2018-12-15T10:36:46.112Z,19.03
2018-12-15T10:39:13.851Z,21.13
2018-12-15T10:41:41.436Z,20.90
2018-12-15T10:44:08.997Z,18.30
2018-12-15T10:46:36.568Z,17.47
2018-12-15T10:49:04.187Z,27.40
2018-12-15T10:51:31.779Z,23.40
2018-12-15T10:53:59.336Z,20.07
2018-12-15T10:56:27.548Z,20.50
2018-12-15T10:58:55.122Z,22.10
2018-12-15T11:01:22.714Z,21.40
2018-12-15T11:03:50.469Z,19.50
2018-12-15T11:06:18.054Z,18.03
2018-12-15T11:08:45.893Z,16.97
2018-12-15T11:11:13.687Z,20.30
2018-12-15T11:13:41.268Z,18.97
2018-12-15T11:16:08.838Z,17.53
2018-12-15T11:18:36.736Z,17.80
2018-12-15T11:21:04.503Z,27.80
2018-12-15T11:23:32.090Z,19.33
2018-12-15T11:25:59.645Z,16.93
2018-12-15T11:28:27.296Z,18.80
2018-12-15T11:30:54.921Z,17.37
2018-12-15T11:33:23.334Z,17.10
2018-12-15T11:35:50.901Z,19.13
2018-12-15T11:38:18.489Z,19.57
2018-12-15T11:40:46.050Z,19.27
2018-12-15T11:43:14.544Z,21.17
2018-12-15T11:45:42.109Z,18.70
2018-12-15T11:48:09.692Z,18.83
2018-12-15T11:50:37.251Z,16.37
2018-12-15T11:53:05.153Z,18.00
2018-12-15T11:55:32.716Z,18.57
2018-12-15T11:58:00.309Z,18.23
2018-12-15T12:00:27.864Z,19.17
2018-12-15T12:02:55.469Z,19.00
2018-12-15T12:05:23.037Z,17.80
2018-12-15T12:07:50.625Z,16.90
2018-12-15T12:10:18.480Z,18.77
2018-12-15T12:12:46.056Z,23.67
2018-12-15T12:15:13.832Z,20.07
2018-12-15T12:17:41.640Z,20.20
2018-12-15T12:20:09.207Z,21.33
2018-12-15T12:22:36.789Z,18.50
2018-12-15T12:25:04.427Z,20.93
2018-12-15T12:27:32.019Z,23.53
2018-12-15T12:29:59.677Z,16.90
2018-12-15T12:32:27.478Z,14.97
2018-12-15T12:34:55.041Z,17.27
2018-12-15T12:37:22.621Z,17.80
2018-12-15T12:39:50.197Z,18.07
2018-12-15T12:42:17.774Z,17.90
2018-12-15T12:44:45.336Z,18.20
2018-12-15T12:47:13.512Z,18.67
2018-12-15T12:49:41.100Z,19.60
2018-12-15T12:52:08.841Z,20.70
2018-12-15T12:54:37.182Z,21.07
2018-12-15T12:57:07.150Z,21.23
2018-12-15T12:59:34.729Z,18.97
2018-12-15T13:02:02.507Z,21.03
2018-12-15T13:04:30.712Z,20.07
2018-12-15T13:06:58.595Z,19.73
2018-12-15T13:09:26.178Z,18.87
2018-12-15T13:11:53.953Z,19.30
2018-12-15T13:14:21.553Z,19.70
2018-12-15T13:16:49.105Z,19.97
2018-12-15T13:19:16.917Z,18.07
2018-12-15T13:21:44.480Z,19.57
2018-12-15T13:24:12.049Z,16.27
2018-12-15T13:26:39.904Z,16.47
2018-12-15T13:29:07.887Z,18.30
2018-12-15T13:31:36.056Z,19.63
2018-12-15T13:34:03.696Z,19.10
2018-12-15T13:36:32.034Z,19.93
2018-12-15T13:38:59.852Z,17.80
2018-12-15T13:41:27.724Z,21.30
2018-12-15T13:43:55.301Z,21.77
2018-12-15T13:46:23.069Z,17.43
2018-12-15T13:48:50.640Z,23.20
2018-12-15T13:51:18.824Z,22.57
2018-12-15T13:53:46.404Z,23.67
2018-12-15T13:56:13.964Z,24.60
2018-12-15T13:58:41.973Z,23.07
2018-12-15T14:01:09.747Z,37.90
2018-12-15T14:03:37.327Z,19.57
2018-12-15T14:06:05.205Z,18.40
2018-12-15T14:08:32.801Z,20.40
2018-12-15T14:11:00.389Z,23.77
2018-12-15T14:13:28.766Z,22.73
2018-12-15T14:15:57.247Z,23.13
2018-12-15T14:18:25.167Z,21.67
2018-12-15T14:20:52.735Z,20.87
2018-12-15T14:23:20.296Z,21.77
2018-12-15T14:25:48.103Z,24.23
2018-12-15T14:28:15.665Z,24.13
2018-12-15T14:30:43.528Z,24.37
2018-12-15T14:33:11.088Z,22.90
2018-12-15T14:35:38.669Z,21.70
2018-12-15T14:38:06.220Z,23.17
2018-12-15T14:40:33.793Z,22.60
2018-12-15T14:43:01.345Z,24.13
2018-12-15T14:48:00.633Z,22.33
2018-12-15T14:50:28.220Z,25.27
2018-12-15T14:52:55.836Z,21.83
2018-12-15T14:55:24.392Z,23.50
2018-12-15T14:57:52.227Z,22.60
2018-12-15T15:00:19.884Z,24.60
2018-12-15T15:02:47.646Z,22.53
2018-12-15T15:05:15.240Z,22.50
2018-12-15T15:07:42.809Z,21.97
2018-12-15T15:10:10.561Z,25.77
2018-12-15T15:12:38.121Z,22.80
2018-12-15T15:15:05.963Z,25.37
2018-12-15T15:17:33.519Z,23.60
2018-12-15T15:20:01.109Z,26.57
2018-12-15T15:22:29.285Z,26.67
2018-12-15T15:24:56.861Z,25.47
2018-12-15T15:27:24.424Z,23.80
2018-12-15T15:29:52.008Z,23.80
2018-12-15T15:32:19.705Z,23.10
2018-12-15T15:34:47.291Z,24.57
2018-12-15T15:37:15.125Z,24.70
2018-12-15T15:39:42.717Z,27.67
2018-12-15T15:42:10.558Z,22.10
2018-12-15T15:44:38.137Z,23.57
2018-12-15T15:47:05.704Z,22.37
2018-12-15T15:49:33.313Z,30.50
2018-12-15T15:52:00.876Z,20.90
2018-12-15T15:54:28.488Z,23.10
2018-12-15T15:56:56.053Z,21.53
2018-12-15T15:59:23.612Z,25.80
2018-12-15T16:01:51.235Z,23.13
2018-12-15T16:04:19.007Z,23.10
2018-12-15T16:06:46.999Z,22.07
2018-12-15T16:09:15.060Z,22.83
2018-12-15T16:11:43.116Z,20.17
2018-12-15T16:14:10.704Z,25.77
2018-12-15T16:16:38.306Z,25.53
2018-12-15T16:19:05.859Z,22.93
2018-12-15T16:21:33.437Z,21.23
2018-12-15T16:24:01.031Z,21.17
2018-12-15T16:26:28.633Z,19.20
2018-12-15T16:28:56.197Z,26.10
2018-12-15T16:31:23.784Z,20.90
2018-12-15T16:33:51.348Z,19.90
2018-12-15T16:36:18.928Z,21.43
2018-12-15T16:38:46.508Z,20.03
2018-12-15T16:41:14.103Z,21.27
2018-12-15T16:43:41.725Z,21.90
2018-12-15T16:46:09.332Z,27.60
2018-12-15T16:48:37.081Z,23.33
2018-12-15T16:51:04.673Z,21.20
2018-12-15T16:53:32.236Z,23.30
2018-12-15T16:55:59.820Z,20.50
2018-12-15T16:58:27.397Z,25.70
2018-12-15T17:00:54.973Z,25.13
2018-12-15T17:03:22.532Z,28.40
2018-12-15T17:05:50.118Z,24.27
2018-12-15T17:08:17.681Z,23.17
2018-12-15T17:10:45.256Z,25.87
2018-12-15T17:13:12.808Z,24.00
2018-12-15T17:15:40.393Z,20.07
2018-12-15T17:18:07.959Z,21.97
2018-12-15T17:20:35.544Z,20.57
2018-12-15T17:23:03.096Z,19.30
2018-12-15T17:25:30.694Z,20.80
2018-12-15T17:27:58.259Z,23.67
2018-12-15T17:30:25.815Z,19.47
2018-12-15T17:32:53.401Z,25.13
2018-12-15T17:35:20.956Z,30.13
2018-12-15T17:37:48.546Z,22.73
2018-12-15T17:40:16.127Z,24.00
2018-12-15T17:42:43.700Z,22.53
2018-12-15T17:45:11.265Z,20.37
2018-12-15T17:47:38.843Z,20.07
2018-12-15T17:50:06.752Z,22.80
2018-12-15T17:52:34.332Z,21.73
2018-12-15T17:55:02.064Z,18.83
2018-12-15T17:57:29.641Z,18.40
2018-12-15T17:59:57.209Z,19.83
2018-12-15T18:02:24.780Z,16.50
2018-12-15T18:04:52.344Z,15.43
2018-12-15T18:07:20.056Z,20.37
2018-12-15T18:09:47.609Z,16.60
2018-12-15T18:12:15.189Z,16.37
2018-12-15T18:14:42.752Z,15.30
2018-12-15T18:17:10.333Z,18.97
2018-12-15T18:19:37.957Z,19.50
2018-12-15T18:22:05.534Z,15.80
2018-12-15T18:24:33.098Z,16.40
2018-12-15T18:27:00.735Z,14.80
2018-12-15T18:29:28.293Z,18.00
2018-12-15T18:31:55.877Z,17.20
2018-12-15T18:34:23.438Z,17.07
2018-12-15T18:36:51.029Z,18.93
2018-12-15T18:39:18.588Z,13.87
2018-12-15T18:41:46.175Z,16.67
2018-12-15T18:44:13.743Z,16.07
2018-12-15T18:46:41.320Z,16.03
2018-12-15T18:49:08.942Z,18.40
2018-12-15T18:51:36.523Z,21.03
2018-12-15T18:54:04.097Z,20.53
2018-12-15T18:56:31.744Z,15.00
2018-12-15T18:58:59.473Z,19.10
2018-12-15T19:01:27.053Z,18.90
2018-12-15T19:03:54.616Z,18.83
2018-12-15T19:06:22.175Z,17.93
2018-12-15T19:08:49.753Z,19.70
2018-12-15T19:11:17.309Z,20.20
2018-12-15T19:13:44.993Z,21.70
2018-12-15T19:16:12.545Z,18.00
2018-12-15T19:18:40.121Z,21.20
2018-12-15T19:21:08.278Z,22.43
2018-12-15T19:23:35.988Z,19.90
2018-12-15T19:26:03.548Z,21.63
2018-12-15T19:28:31.826Z,25.70
2018-12-15T19:30:59.371Z,27.67
2018-12-15T19:33:26.951Z,28.50
2018-12-15T19:35:54.515Z,26.90
2018-12-15T19:38:22.114Z,24.27
2018-12-15T19:40:49.702Z,30.40
2018-12-15T19:43:17.311Z,30.97
2018-12-15T19:45:44.859Z,27.90
2018-12-15T19:48:12.449Z,27.57
2018-12-15T19:50:40.020Z,23.57
2018-12-15T19:53:07.664Z,21.40
2018-12-15T19:55:35.216Z,23.20
2018-12-15T19:58:02.797Z,25.23
2018-12-15T20:00:30.354Z,21.60
2018-12-15T20:02:57.934Z,24.30
2018-12-15T20:05:25.557Z,21.73
2018-12-15T20:07:53.223Z,25.40
2018-12-15T20:10:20.844Z,24.27
2018-12-15T20:12:49.059Z,22.30
2018-12-15T20:15:16.649Z,20.83
2018-12-15T20:17:44.232Z,19.90
2018-12-15T20:20:11.784Z,22.77
2018-12-15T20:22:39.363Z,23.00
2018-12-15T20:25:06.997Z,22.57
2018-12-15T20:27:34.589Z,20.60
2018-12-15T20:30:02.221Z,27.77
2018-12-15T20:32:29.834Z,25.87
2018-12-15T20:34:57.412Z,22.50
2018-12-15T20:37:24.993Z,23.60
2018-12-15T20:39:52.557Z,30.50
2018-12-15T20:42:20.115Z,26.60
2018-12-15T20:44:47.704Z,28.67
2018-12-15T20:47:15.261Z,22.70
2018-12-15T20:49:42.857Z,29.53
2018-12-15T20:52:10.417Z,26.73
2018-12-15T20:54:37.996Z,26.07
2018-12-15T20:57:05.573Z,24.00
2018-12-15T20:59:33.150Z,25.53
2018-12-15T21:02:00.708Z,26.90
2018-12-15T21:04:28.284Z,22.87
2018-12-15T21:06:55.835Z,21.07
2018-12-15T21:09:23.417Z,24.47
2018-12-15T21:11:50.981Z,21.20
2018-12-15T21:14:18.564Z,22.70
2018-12-15T21:16:46.121Z,22.60
2018-12-15T21:19:13.733Z,21.17
2018-12-15T21:21:41.288Z,28.43
2018-12-15T21:24:08.930Z,21.20
2018-12-15T21:26:36.489Z,24.43
2018-12-15T21:29:04.141Z,23.50
2018-12-15T21:31:31.692Z,22.20
2018-12-15T21:33:59.272Z,20.20
2018-12-15T21:36:26.824Z,22.30
2018-12-15T21:38:54.409Z,25.33
2018-12-15T21:41:21.968Z,23.10
2018-12-15T21:43:49.549Z,19.10
2018-12-15T21:46:17.109Z,23.10
2018-12-15T21:48:44.685Z,20.73
2018-12-15T21:51:12.249Z,22.97
2018-12-15T21:53:39.825Z,27.30
2018-12-15T21:56:07.377Z,25.50
2018-12-15T21:58:34.953Z,25.03
2018-12-15T22:01:02.509Z,30.33
2018-12-15T22:03:30.093Z,26.00
2018-12-15T22:05:57.652Z,22.83
2018-12-15T22:08:25.236Z,25.70
2018-12-15T22:10:52.795Z,23.10
2018-12-15T22:13:20.348Z,21.83
2018-12-15T22:15:47.923Z,22.37
2018-12-15T22:18:15.476Z,22.67
2018-12-15T22:20:43.228Z,25.90
2018-12-15T22:23:10.798Z,22.67
2018-12-15T22:25:38.697Z,27.13
2018-12-15T22:28:06.253Z,24.43
2018-12-15T22:30:33.828Z,27.80
2018-12-15T22:33:01.393Z,23.10
2018-12-15T22:35:28.964Z,28.33
2018-12-15T22:37:56.529Z,24.03
2018-12-15T22:40:24.115Z,23.87
2018-12-15T22:42:51.683Z,21.43
2018-12-15T22:45:19.272Z,20.40
2018-12-15T22:47:46.841Z,21.63
2018-12-15T22:50:14.433Z,23.10
2018-12-15T22:52:41.985Z,21.40
2018-12-15T22:55:09.560Z,21.97
2018-12-15T22:57:37.129Z,26.37
2018-12-15T23:00:05.991Z,22.90
2018-12-15T23:02:33.548Z,21.20
2018-12-15T23:05:01.123Z,25.80
2018-12-15T23:07:30.136Z,23.50
2018-12-15T23:09:57.905Z,21.60
2018-12-15T23:12:25.464Z,21.13
2018-12-15T23:14:53.045Z,22.33
2018-12-15T23:17:20.605Z,25.67
2018-12-15T23:19:48.202Z,24.53
2018-12-15T23:22:16.407Z,28.20
2018-12-15T23:24:44.180Z,22.53
2018-12-15T23:27:11.749Z,25.07
2018-12-15T23:29:39.336Z,25.77
2018-12-15T23:32:06.890Z,23.90
2018-12-15T23:34:34.465Z,26.67
2018-12-15T23:37:02.021Z,24.13
2018-12-15T23:39:29.573Z,25.27
2018-12-15T23:41:57.158Z,26.63
2018-12-15T23:44:24.725Z,23.97
2018-12-15T23:46:52.300Z,25.20
2018-12-15T23:49:19.855Z,21.80
2018-12-15T23:51:47.441Z,25.90
2018-12-15T23:54:15.004Z,26.30
2018-12-15T23:56:42.597Z,24.20
2018-12-15T23:59:10.151Z,19.63
