createdAt,value
2023-02-24T00:00:22.498Z,11.40
2023-02-24T00:03:11.484Z,11.30
2023-02-24T00:05:59.903Z,11.30
2023-02-24T00:08:47.307Z,11.20
2023-02-24T00:11:36.334Z,11.10
2023-02-24T00:14:26.828Z,11.10
2023-02-24T00:17:16.816Z,11.00
2023-02-24T00:20:06.520Z,10.90
2023-02-24T00:22:54.251Z,11.00
2023-02-24T00:25:41.573Z,11.10
2023-02-24T00:28:31.230Z,11.20
2023-02-24T00:31:20.585Z,11.30
2023-02-24T00:34:08.706Z,11.30
2023-02-24T00:36:55.929Z,11.20
2023-02-24T00:39:44.206Z,11.30
2023-02-24T00:42:31.653Z,11.30
2023-02-24T00:45:19.102Z,11.30
2023-02-24T00:48:09.493Z,11.30
2023-02-24T00:50:56.718Z,11.30
2023-02-24T00:53:45.228Z,11.30
2023-02-24T00:56:33.485Z,11.30
2023-02-24T00:59:22.319Z,11.30
2023-02-24T01:02:11.392Z,11.30
2023-02-24T01:04:59.891Z,11.30
2023-02-24T01:07:47.306Z,11.40
2023-02-24T01:10:35.063Z,11.30
2023-02-24T01:13:22.586Z,11.30
2023-02-24T01:16:10.313Z,11.30
2023-02-24T01:18:57.660Z,11.20
2023-02-24T01:21:46.194Z,11.20
2023-02-24T01:24:35.626Z,11.20
2023-02-24T01:27:23.017Z,11.00
2023-02-24T01:30:13.806Z,10.90
2023-02-24T01:33:01.648Z,10.90
2023-02-24T01:35:49.792Z,10.70
2023-02-24T01:38:38.863Z,10.80
2023-02-24T01:41:28.616Z,10.80
2023-02-24T01:44:20.327Z,10.80
2023-02-24T01:47:07.890Z,10.90
2023-02-24T01:49:58.274Z,11.00
2023-02-24T01:52:47.290Z,10.90
2023-02-24T01:55:40.614Z,10.90
2023-02-24T01:58:30.262Z,11.00
2023-02-24T02:01:20.256Z,11.00
2023-02-24T02:04:17.168Z,11.00
2023-02-24T02:07:05.641Z,11.10
2023-02-24T02:09:54.955Z,11.00
2023-02-24T02:12:44.879Z,11.00
2023-02-24T02:15:35.693Z,10.90
2023-02-24T02:18:50.312Z,10.90
2023-02-24T02:21:41.057Z,11.00
2023-02-24T02:24:43.929Z,10.90
2023-02-24T02:27:49.569Z,10.80
2023-02-24T02:30:41.421Z,10.80
2023-02-24T02:34:04.994Z,10.70
2023-02-24T02:36:58.511Z,10.80
2023-02-24T02:40:00.334Z,10.80
2023-02-24T02:42:57.965Z,10.80
2023-02-24T02:46:01.730Z,10.60
2023-02-24T02:48:55.392Z,10.40
2023-02-24T02:51:52.241Z,10.30
2023-02-24T02:54:49.646Z,10.30
2023-02-24T02:57:40.121Z,10.30
2023-02-24T03:00:32.558Z,10.40
2023-02-24T03:03:20.556Z,10.40
2023-02-24T03:06:27.854Z,10.40
2023-02-24T03:09:21.002Z,10.30
2023-02-24T03:12:11.244Z,10.40
2023-02-24T03:15:02.167Z,10.20
2023-02-24T03:17:54.195Z,10.30
2023-02-24T03:20:46.309Z,10.30
2023-02-24T03:23:37.896Z,10.20
2023-02-24T03:26:28.495Z,10.20
2023-02-24T03:29:23.390Z,10.20
2023-02-24T03:32:20.271Z,10.20
2023-02-24T03:35:13.821Z,10.10
2023-02-24T03:38:03.114Z,10.10
2023-02-24T03:40:51.383Z,10.10
2023-02-24T03:43:41.819Z,10.10
2023-02-24T03:46:29.871Z,10.20
2023-02-24T03:49:17.050Z,10.20
2023-02-24T03:52:24.250Z,10.40
2023-02-24T03:55:14.578Z,10.40
2023-02-24T03:58:19.612Z,10.40
2023-02-24T04:01:16.065Z,10.30
2023-02-24T04:04:21.942Z,10.30
2023-02-24T04:07:12.050Z,10.30
2023-02-24T04:10:05.425Z,10.30
2023-02-24T04:12:59.600Z,10.30
2023-02-24T04:15:50.525Z,10.40
2023-02-24T04:18:40.869Z,10.50
2023-02-24T04:21:31.159Z,10.50
2023-02-24T04:24:24.934Z,10.40
2023-02-24T04:27:15.535Z,10.50
2023-02-24T04:30:04.886Z,10.50
2023-02-24T04:32:52.297Z,10.40
2023-02-24T04:35:40.627Z,10.40
2023-02-24T04:38:28.306Z,10.40
2023-02-24T04:41:21.960Z,10.40
2023-02-24T04:44:09.677Z,10.40
2023-02-24T04:46:58.324Z,10.40
2023-02-24T04:49:45.765Z,10.40
2023-02-24T04:52:33.900Z,10.40
2023-02-24T04:55:24.555Z,10.40
2023-02-24T04:58:16.709Z,10.40
2023-02-24T05:01:10.692Z,10.30
2023-02-24T05:03:59.759Z,10.30
2023-02-24T05:06:47.698Z,10.20
2023-02-24T05:09:35.108Z,10.20
2023-02-24T05:12:25.338Z,10.20
2023-02-24T05:15:13.536Z,10.20
2023-02-24T05:18:08.690Z,10.20
2023-02-24T05:21:15.316Z,10.10
2023-02-24T05:24:05.075Z,10.00
2023-02-24T05:26:54.509Z,9.90
2023-02-24T05:29:41.822Z,9.90
2023-02-24T05:32:29.439Z,9.90
2023-02-24T05:35:17.154Z,9.70
2023-02-24T05:38:06.386Z,9.70
2023-02-24T05:40:55.527Z,9.60
2023-02-24T05:43:45.843Z,9.40
2023-02-24T05:46:34.839Z,9.40
2023-02-24T05:49:29.300Z,9.50
2023-02-24T05:52:16.738Z,9.50
2023-02-24T05:55:06.991Z,9.50
2023-02-24T05:57:55.762Z,9.60
2023-02-24T06:00:44.700Z,9.60
2023-02-24T06:03:34.023Z,9.60
2023-02-24T06:06:22.623Z,9.60
2023-02-24T06:09:14.591Z,9.60
2023-02-24T06:12:02.424Z,9.60
2023-02-24T06:14:50.071Z,9.70
2023-02-24T06:17:37.630Z,9.70
2023-02-24T06:20:26.789Z,9.80
2023-02-24T06:23:15.832Z,9.80
2023-02-24T06:26:04.609Z,9.80
2023-02-24T06:28:56.250Z,9.90
2023-02-24T06:31:44.373Z,9.90
2023-02-24T06:34:33.077Z,10.00
2023-02-24T06:37:22.531Z,9.80
2023-02-24T06:40:12.250Z,9.70
2023-02-24T06:42:59.304Z,9.80
2023-02-24T06:45:46.818Z,9.80
2023-02-24T06:48:35.144Z,9.80
2023-02-24T06:51:24.094Z,9.90
2023-02-24T06:54:12.794Z,9.90
2023-02-24T06:57:00.645Z,9.90
2023-02-24T06:59:48.987Z,9.90
2023-02-24T07:02:39.708Z,10.00
2023-02-24T07:05:27.687Z,9.90
2023-02-24T07:08:16.998Z,9.80
2023-02-24T07:11:06.842Z,9.80
2023-02-24T07:13:54.671Z,9.70
2023-02-24T07:16:44.770Z,9.60
2023-02-24T07:19:33.160Z,9.50
2023-02-24T07:22:22.050Z,9.50
2023-02-24T07:25:11.099Z,9.60
2023-02-24T07:27:59.950Z,9.60
2023-02-24T07:30:47.727Z,9.60
2023-02-24T07:33:36.853Z,9.50
2023-02-24T07:36:23.937Z,9.50
2023-02-24T07:39:11.799Z,9.60
2023-02-24T07:41:59.883Z,9.60
2023-02-24T07:44:48.719Z,9.60
2023-02-24T07:47:36.023Z,9.60
2023-02-24T07:50:23.853Z,9.60
2023-02-24T07:53:11.377Z,9.60
2023-02-24T07:55:58.491Z,9.60
2023-02-24T07:58:49.798Z,9.60
2023-02-24T08:01:43.126Z,9.60
2023-02-24T08:04:33.197Z,9.60
2023-02-24T08:07:25.395Z,9.60
2023-02-24T08:10:17.753Z,9.80
2023-02-24T08:13:05.061Z,10.00
2023-02-24T08:15:54.347Z,10.00
2023-02-24T08:18:43.082Z,10.10
2023-02-24T08:21:31.728Z,10.10
2023-02-24T08:24:27.559Z,10.10
2023-02-24T08:27:15.407Z,10.20
2023-02-24T08:30:03.026Z,10.30
2023-02-24T08:32:56.711Z,10.50
2023-02-24T08:35:45.618Z,10.50
2023-02-24T08:38:43.756Z,10.30
2023-02-24T08:41:32.988Z,10.40
2023-02-24T08:44:23.608Z,10.60
2023-02-24T08:47:12.703Z,10.70
2023-02-24T08:50:01.529Z,10.70
2023-02-24T08:52:52.746Z,10.80
2023-02-24T08:55:40.230Z,10.90
2023-02-24T08:58:28.204Z,10.90
2023-02-24T09:01:22.899Z,11.00
2023-02-24T09:04:15.175Z,11.00
2023-02-24T09:07:11.537Z,11.00
2023-02-24T09:09:54.651Z,11.20
2023-02-24T09:12:41.628Z,11.10
2023-02-24T09:15:30.491Z,11.10
2023-02-24T09:18:18.362Z,11.00
2023-02-24T09:21:18.757Z,11.00
2023-02-24T09:24:07.020Z,11.00
2023-02-24T09:26:58.712Z,11.20
2023-02-24T09:29:52.299Z,11.10
2023-02-24T09:32:40.833Z,11.20
2023-02-24T09:35:31.070Z,11.50
2023-02-24T09:38:20.303Z,11.40
2023-02-24T09:41:18.487Z,11.60
2023-02-24T09:44:08.116Z,11.60
2023-02-24T09:47:17.382Z,11.60
2023-02-24T09:50:09.824Z,11.70
2023-02-24T09:53:17.691Z,11.70
2023-02-24T09:56:08.641Z,11.80
2023-02-24T09:59:03.781Z,11.80
2023-02-24T10:02:06.176Z,11.80
2023-02-24T10:05:17.070Z,11.90
2023-02-24T10:08:07.988Z,11.80
2023-02-24T10:11:03.001Z,11.80
2023-02-24T10:13:53.539Z,11.90
2023-02-24T10:16:44.292Z,11.70
2023-02-24T10:19:34.310Z,11.70
2023-02-24T10:22:30.380Z,11.80
2023-02-24T10:25:23.927Z,11.80
2023-02-24T10:28:23.247Z,12.00
2023-02-24T10:31:35.546Z,12.70
2023-02-24T10:34:24.813Z,13.10
2023-02-24T10:37:28.137Z,13.00
2023-02-24T10:40:10.654Z,12.60
2023-02-24T10:43:08.214Z,12.30
2023-02-24T10:45:57.184Z,11.90
2023-02-24T10:49:01.365Z,11.90
2023-02-24T10:51:54.024Z,11.90
2023-02-24T10:54:55.258Z,11.80
2023-02-24T10:57:59.289Z,11.70
2023-02-24T11:00:50.728Z,11.70
2023-02-24T11:03:45.407Z,12.10
2023-02-24T11:06:44.535Z,12.20
2023-02-24T11:09:35.317Z,12.40
2023-02-24T11:12:42.550Z,12.40
2023-02-24T11:15:56.502Z,12.80
2023-02-24T11:18:47.801Z,12.80
2023-02-24T11:21:35.193Z,12.80
2023-02-24T11:24:22.928Z,12.80
2023-02-24T11:27:11.795Z,12.60
2023-02-24T11:30:06.188Z,12.30
2023-02-24T11:32:56.581Z,12.30
2023-02-24T11:35:47.072Z,12.10
2023-02-24T11:38:46.082Z,11.70
2023-02-24T11:41:37.175Z,12.20
2023-02-24T11:44:37.194Z,12.50
2023-02-24T11:47:36.934Z,12.30
2023-02-24T11:50:36.953Z,12.60
2023-02-24T11:53:53.256Z,12.30
2023-02-24T11:56:44.098Z,12.40
2023-02-24T11:59:45.291Z,12.60
2023-02-24T12:02:39.579Z,12.50
2023-02-24T12:05:30.151Z,12.30
2023-02-24T12:08:35.826Z,12.20
2023-02-24T12:11:28.978Z,12.00
2023-02-24T12:14:19.862Z,12.00
2023-02-24T12:17:13.984Z,11.80
2023-02-24T12:20:07.398Z,11.70
2023-02-24T12:23:00.740Z,11.60
2023-02-24T12:25:55.106Z,11.70
2023-02-24T12:29:07.293Z,11.90
2023-02-24T12:32:17.443Z,11.70
2023-02-24T12:35:13.930Z,11.60
2023-02-24T12:38:34.883Z,11.60
2023-02-24T12:41:37.768Z,11.70
2023-02-24T12:44:33.664Z,11.40
2023-02-24T12:47:38.606Z,11.40
2023-02-24T12:50:28.844Z,11.50
2023-02-24T12:53:24.645Z,11.10
2023-02-24T12:56:24.344Z,11.10
2023-02-24T12:59:14.970Z,11.30
2023-02-24T13:02:32.843Z,11.10
2023-02-24T13:05:44.029Z,10.90
2023-02-24T13:08:54.102Z,10.80
2023-02-24T13:11:47.309Z,10.60
2023-02-24T13:14:37.855Z,10.70
2023-02-24T13:17:27.386Z,10.60
2023-02-24T13:20:16.858Z,10.60
2023-02-24T13:23:06.849Z,10.70
2023-02-24T13:25:56.618Z,10.80
2023-02-24T13:28:44.406Z,11.00
2023-02-24T13:31:49.686Z,11.00
2023-02-24T13:34:46.963Z,11.10
2023-02-24T13:37:40.115Z,11.00
2023-02-24T13:40:28.241Z,11.00
2023-02-24T13:43:27.947Z,11.10
2023-02-24T13:46:20.390Z,10.80
2023-02-24T13:49:27.794Z,10.90
2023-02-24T13:52:20.916Z,10.90
2023-02-24T13:55:26.370Z,10.80
2023-02-24T13:58:33.386Z,10.70
2023-02-24T14:01:22.520Z,10.70
2023-02-24T14:04:25.806Z,10.60
2023-02-24T14:07:17.213Z,10.60
2023-02-24T14:10:19.608Z,10.70
2023-02-24T14:13:18.508Z,10.50
2023-02-24T14:16:13.060Z,10.50
2023-02-24T14:19:01.760Z,10.60
2023-02-24T14:21:55.164Z,10.50
2023-02-24T14:24:42.363Z,10.50
2023-02-24T14:27:31.226Z,10.30
2023-02-24T14:30:40.058Z,10.40
2023-02-24T14:33:30.907Z,10.60
2023-02-24T14:36:21.766Z,10.60
2023-02-24T14:39:29.873Z,10.70
2023-02-24T14:42:17.274Z,10.50
2023-02-24T14:45:06.308Z,10.60
2023-02-24T14:47:55.869Z,10.70
2023-02-24T14:50:43.078Z,10.70
2023-02-24T14:53:33.534Z,10.80
2023-02-24T14:56:24.423Z,10.80
2023-02-24T14:59:21.059Z,10.70
2023-02-24T15:02:19.644Z,10.70
2023-02-24T15:05:11.303Z,10.40
2023-02-24T15:07:59.030Z,10.40
2023-02-24T15:10:48.293Z,10.50
2023-02-24T15:13:38.555Z,10.70
2023-02-24T15:16:40.919Z,10.70
2023-02-24T15:19:41.876Z,10.50
2023-02-24T15:22:37.485Z,10.50
2023-02-24T15:25:37.233Z,10.20
2023-02-24T15:28:30.516Z,10.20
2023-02-24T15:31:21.985Z,10.10
2023-02-24T15:34:12.524Z,10.10
2023-02-24T15:37:04.400Z,10.10
2023-02-24T15:39:54.212Z,10.10
2023-02-24T15:42:45.532Z,10.00
2023-02-24T15:45:37.808Z,10.00
2023-02-24T15:48:30.434Z,9.90
2023-02-24T15:51:38.798Z,9.80
2023-02-24T15:54:32.106Z,9.80
2023-02-24T15:57:20.693Z,9.80
2023-02-24T16:00:13.666Z,9.90
2023-02-24T16:03:01.496Z,9.80
2023-02-24T16:05:48.698Z,9.80
2023-02-24T16:08:38.053Z,9.60
2023-02-24T16:11:28.142Z,9.50
2023-02-24T16:14:18.061Z,9.50
2023-02-24T16:17:08.960Z,9.30
2023-02-24T16:19:56.911Z,9.00
2023-02-24T16:22:44.352Z,8.90
2023-02-24T16:25:34.740Z,8.80
2023-02-24T16:28:23.499Z,8.80
2023-02-24T16:31:12.688Z,8.50
2023-02-24T16:34:00.460Z,8.40
2023-02-24T16:36:48.203Z,8.30
2023-02-24T16:39:35.503Z,8.10
2023-02-24T16:42:24.363Z,8.00
2023-02-24T16:45:12.222Z,7.90
2023-02-24T16:48:02.619Z,7.90
2023-02-24T16:50:50.969Z,7.60
2023-02-24T16:53:38.254Z,7.60
2023-02-24T16:56:28.297Z,7.70
2023-02-24T16:59:15.935Z,7.70
2023-02-24T17:02:06.521Z,7.70
2023-02-24T17:04:55.358Z,7.80
2023-02-24T17:07:44.492Z,7.70
2023-02-24T17:10:33.666Z,7.70
2023-02-24T17:13:24.348Z,7.80
2023-02-24T17:16:14.105Z,7.70
2023-02-24T17:19:01.448Z,7.60
2023-02-24T17:21:48.746Z,7.60
2023-02-24T17:24:36.184Z,7.70
2023-02-24T17:27:25.158Z,7.70
2023-02-24T17:30:25.644Z,7.50
2023-02-24T17:33:11.146Z,7.50
2023-02-24T17:35:58.516Z,7.50
2023-02-24T17:38:46.774Z,7.40
2023-02-24T17:41:35.630Z,7.40
2023-02-24T17:44:23.061Z,7.30
2023-02-24T17:47:11.620Z,7.30
2023-02-24T17:50:01.652Z,7.20
2023-02-24T17:52:48.958Z,7.20
2023-02-24T17:55:36.745Z,7.30
2023-02-24T17:58:24.021Z,7.30
2023-02-24T18:01:13.958Z,7.30
2023-02-24T18:04:01.450Z,7.20
2023-02-24T18:06:48.888Z,7.20
2023-02-24T18:09:36.674Z,7.20
2023-02-24T18:12:24.705Z,7.20
2023-02-24T18:15:12.745Z,7.30
2023-02-24T18:17:59.970Z,7.30
2023-02-24T18:20:48.464Z,7.30
2023-02-24T18:23:39.154Z,7.30
2023-02-24T18:26:26.704Z,7.10
2023-02-24T18:29:14.473Z,7.00
2023-02-24T18:32:03.276Z,7.00
2023-02-24T18:34:50.775Z,6.90
2023-02-24T18:37:38.446Z,6.80
2023-02-24T18:40:28.087Z,6.70
2023-02-24T18:43:15.314Z,6.70
2023-02-24T18:46:05.322Z,6.90
2023-02-24T18:48:53.021Z,7.00
2023-02-24T18:51:42.126Z,6.90
2023-02-24T18:54:29.252Z,7.00
2023-02-24T18:57:16.726Z,7.00
2023-02-24T19:00:05.880Z,7.10
2023-02-24T19:02:53.362Z,7.10
2023-02-24T19:05:43.479Z,7.20
2023-02-24T19:08:30.990Z,7.10
2023-02-24T19:11:21.180Z,7.00
2023-02-24T19:14:13.861Z,7.00
2023-02-24T19:17:01.612Z,7.00
2023-02-24T19:19:49.065Z,6.90
2023-02-24T19:22:36.569Z,6.90
2023-02-24T19:25:24.204Z,6.90
2023-02-24T19:28:11.606Z,6.90
2023-02-24T19:30:58.938Z,7.00
2023-02-24T19:33:46.323Z,7.00
2023-02-24T19:36:34.906Z,7.00
2023-02-24T19:39:22.661Z,7.00
2023-02-24T19:42:11.649Z,7.00
2023-02-24T19:44:58.745Z,7.20
2023-02-24T19:47:46.995Z,7.20
2023-02-24T19:50:34.648Z,7.10
2023-02-24T19:53:21.818Z,7.10
2023-02-24T19:56:10.881Z,7.20
2023-02-24T19:59:00.864Z,7.20
2023-02-24T20:01:54.494Z,7.20
2023-02-24T20:04:41.868Z,7.20
2023-02-24T20:07:30.109Z,7.30
2023-02-24T20:10:20.763Z,7.20
2023-02-24T20:13:08.270Z,7.30
2023-02-24T20:16:11.603Z,7.30
2023-02-24T20:19:00.238Z,7.30
2023-02-24T20:21:47.850Z,7.40
2023-02-24T20:24:35.182Z,7.40
2023-02-24T20:27:22.719Z,7.30
2023-02-24T20:30:12.042Z,7.40
2023-02-24T20:32:59.743Z,7.40
2023-02-24T20:35:49.788Z,7.30
2023-02-24T20:38:39.307Z,7.40
2023-02-24T20:41:27.996Z,7.40
2023-02-24T20:44:15.404Z,7.30
2023-02-24T20:47:02.788Z,7.20
2023-02-24T20:49:50.091Z,7.10
2023-02-24T20:52:38.358Z,7.20
2023-02-24T20:55:27.003Z,7.10
2023-02-24T20:58:14.414Z,7.10
2023-02-24T21:01:02.173Z,7.20
2023-02-24T21:03:51.338Z,7.20
2023-02-24T21:06:38.897Z,7.20
2023-02-24T21:09:26.113Z,7.10
2023-02-24T21:12:13.568Z,7.10
2023-02-24T21:15:00.879Z,7.00
2023-02-24T21:17:48.483Z,7.00
2023-02-24T21:20:36.926Z,6.90
2023-02-24T21:23:25.680Z,6.80
2023-02-24T21:26:13.960Z,6.80
2023-02-24T21:29:01.279Z,6.80
2023-02-24T21:31:49.953Z,6.70
2023-02-24T21:34:36.937Z,6.70
2023-02-24T21:37:24.335Z,6.60
2023-02-24T21:40:12.924Z,6.60
2023-02-24T21:43:00.378Z,6.60
2023-02-24T21:45:47.848Z,6.50
2023-02-24T21:48:35.816Z,6.60
2023-02-24T21:51:24.878Z,6.50
2023-02-24T21:54:15.183Z,6.50
2023-02-24T21:57:02.671Z,6.60
2023-02-24T21:59:50.124Z,6.60
2023-02-24T22:02:37.496Z,6.60
2023-02-24T22:05:26.770Z,6.60
2023-02-24T22:08:14.326Z,6.50
2023-02-24T22:11:02.565Z,6.50
2023-02-24T22:13:50.399Z,6.30
2023-02-24T22:16:39.373Z,6.20
2023-02-24T22:19:26.798Z,6.10
2023-02-24T22:22:14.220Z,6.10
2023-02-24T22:25:01.961Z,6.00
2023-02-24T22:27:49.460Z,5.90
2023-02-24T22:30:36.702Z,5.80
2023-02-24T22:33:24.434Z,5.90
2023-02-24T22:36:14.646Z,5.80
2023-02-24T22:39:03.002Z,5.90
2023-02-24T22:41:52.284Z,5.90
2023-02-24T22:44:39.915Z,6.00
2023-02-24T22:47:27.447Z,6.10
2023-02-24T22:50:14.619Z,6.20
2023-02-24T22:53:01.942Z,6.10
2023-02-24T22:55:50.060Z,6.10
2023-02-24T22:58:37.712Z,6.20
2023-02-24T23:01:31.129Z,6.10
2023-02-24T23:04:18.568Z,6.10
2023-02-24T23:07:05.869Z,6.00
2023-02-24T23:09:53.369Z,6.00
2023-02-24T23:12:40.783Z,5.90
2023-02-24T23:15:28.286Z,6.00
2023-02-24T23:18:16.342Z,6.00
2023-02-24T23:21:06.245Z,6.00
2023-02-24T23:24:00.132Z,6.00
2023-02-24T23:26:53.917Z,6.00
2023-02-24T23:29:41.417Z,6.00
2023-02-24T23:32:29.212Z,6.10
2023-02-24T23:35:16.837Z,6.10
2023-02-24T23:38:04.147Z,6.10
2023-02-24T23:40:51.876Z,6.10
2023-02-24T23:43:39.713Z,6.10
2023-02-24T23:46:27.155Z,6.20
2023-02-24T23:49:14.635Z,6.20
2023-02-24T23:52:01.952Z,6.20
2023-02-24T23:54:55.577Z,6.20
2023-02-24T23:57:43.289Z,6.20
