createdAt,value
2022-07-25T00:02:07.990Z,4.97
2022-07-25T00:07:10.735Z,5.37
2022-07-25T00:12:12.499Z,5.10
2022-07-25T00:17:14.476Z,4.63
2022-07-25T00:22:16.205Z,4.68
2022-07-25T00:27:17.979Z,5.13
2022-07-25T00:32:19.745Z,4.47
2022-07-25T00:37:21.527Z,4.35
2022-07-25T00:42:23.353Z,4.20
2022-07-25T00:47:25.226Z,4.20
2022-07-25T00:52:27.556Z,3.60
2022-07-25T00:57:29.296Z,3.38
2022-07-25T01:02:31.068Z,3.60
2022-07-25T01:07:33.105Z,3.60
2022-07-25T01:13:04.714Z,3.75
2022-07-25T01:18:06.608Z,3.22
2022-07-25T01:23:08.360Z,4.20
2022-07-25T01:28:10.094Z,3.40
2022-07-25T01:33:19.914Z,4.03
2022-07-25T01:38:21.657Z,3.80
2022-07-25T01:43:23.440Z,3.80
2022-07-25T01:48:25.204Z,3.67
2022-07-25T01:53:26.967Z,3.95
2022-07-25T01:58:29.149Z,4.10
2022-07-25T02:03:30.959Z,4.20
2022-07-25T02:08:32.879Z,4.10
2022-07-25T02:13:35.599Z,4.28
2022-07-25T02:18:37.328Z,3.65
2022-07-25T02:23:39.088Z,4.30
2022-07-25T02:28:40.917Z,4.32
2022-07-25T02:33:43.056Z,4.07
2022-07-25T02:38:44.898Z,4.32
2022-07-25T02:43:46.752Z,3.77
2022-07-25T02:48:48.602Z,4.22
2022-07-25T02:53:58.743Z,3.90
2022-07-25T02:59:00.831Z,3.95
2022-07-25T03:04:02.783Z,3.70
2022-07-25T03:09:04.597Z,4.40
2022-07-25T03:14:08.871Z,4.30
2022-07-25T03:19:10.797Z,4.25
2022-07-25T03:24:12.578Z,3.92
2022-07-25T03:29:14.306Z,5.40
2022-07-25T03:34:16.111Z,3.95
2022-07-25T03:39:17.887Z,4.63
2022-07-25T03:44:20.255Z,4.38
2022-07-25T03:49:21.945Z,4.80
2022-07-25T03:54:23.876Z,4.63
2022-07-25T03:59:26.592Z,5.00
2022-07-25T04:04:28.316Z,4.90
2022-07-25T04:09:30.995Z,5.10
2022-07-25T04:14:35.441Z,5.05
2022-07-25T04:19:37.267Z,4.60
2022-07-25T04:24:39.005Z,5.35
2022-07-25T04:29:40.734Z,4.35
2022-07-25T04:34:42.671Z,4.57
2022-07-25T04:39:44.371Z,4.78
2022-07-25T04:44:46.103Z,5.57
2022-07-25T04:49:47.827Z,5.22
2022-07-25T04:54:49.576Z,4.60
2022-07-25T04:59:51.290Z,4.40
2022-07-25T05:04:53.247Z,4.38
2022-07-25T05:09:55.188Z,4.93
2022-07-25T05:14:56.949Z,7.32
2022-07-25T05:19:58.999Z,7.60
2022-07-25T05:25:00.750Z,7.35
2022-07-25T05:30:02.646Z,8.98
2022-07-25T05:35:06.126Z,11.95
2022-07-25T05:40:08.485Z,13.35
2022-07-25T05:45:10.572Z,10.50
2022-07-25T05:50:12.332Z,10.40
2022-07-25T05:55:14.135Z,10.07
2022-07-25T06:00:16.155Z,10.73
2022-07-25T06:05:17.998Z,9.73
2022-07-25T06:10:20.205Z,9.07
2022-07-25T06:15:23.171Z,9.65
2022-07-25T06:20:28.848Z,11.07
2022-07-25T06:25:31.016Z,9.97
2022-07-25T06:30:33.583Z,10.00
2022-07-25T06:35:35.562Z,9.40
2022-07-25T06:40:37.342Z,8.03
2022-07-25T06:45:39.115Z,8.23
2022-07-25T06:50:40.976Z,8.70
2022-07-25T06:55:42.814Z,7.22
2022-07-25T07:00:44.611Z,7.22
2022-07-25T07:05:46.376Z,7.23
2022-07-25T07:10:48.086Z,8.43
2022-07-25T07:15:50.636Z,6.40
2022-07-25T07:20:52.797Z,6.05
2022-07-25T07:25:54.542Z,6.43
2022-07-25T07:31:15.863Z,5.63
2022-07-25T07:36:18.788Z,5.77
2022-07-25T07:41:20.678Z,5.53
2022-07-25T07:46:22.459Z,5.25
2022-07-25T07:51:24.369Z,6.07
2022-07-25T07:56:26.068Z,5.00
2022-07-25T08:01:27.982Z,5.57
2022-07-25T08:06:29.756Z,5.65
2022-07-25T08:11:31.495Z,5.23
2022-07-25T08:16:33.826Z,5.45
2022-07-25T08:21:35.581Z,4.75
2022-07-25T08:26:37.504Z,4.83
2022-07-25T08:31:39.356Z,5.43
2022-07-25T08:36:41.114Z,5.05
2022-07-25T08:41:43.491Z,4.53
2022-07-25T08:46:46.237Z,4.87
2022-07-25T08:51:51.595Z,4.53
2022-07-25T08:56:54.264Z,4.50
2022-07-25T09:01:55.989Z,4.13
2022-07-25T09:06:57.712Z,5.15
2022-07-25T09:11:59.479Z,4.55
2022-07-25T09:17:06.886Z,4.30
2022-07-25T09:22:23.890Z,3.88
2022-07-25T09:27:25.628Z,4.63
2022-07-25T09:32:27.357Z,3.60
2022-07-25T09:37:29.136Z,4.00
2022-07-25T09:42:32.652Z,4.10
2022-07-25T09:47:36.341Z,4.18
2022-07-25T09:52:38.943Z,3.53
2022-07-25T09:57:41.179Z,3.60
2022-07-25T10:02:50.651Z,3.78
2022-07-25T10:07:54.228Z,3.83
2022-07-25T10:13:11.330Z,3.83
2022-07-25T10:18:15.025Z,3.20
2022-07-25T10:23:19.479Z,3.17
2022-07-25T10:28:21.188Z,3.73
2022-07-25T10:33:25.323Z,3.30
2022-07-25T10:38:28.599Z,3.45
2022-07-25T10:43:37.744Z,4.00
2022-07-25T10:48:39.629Z,3.00
2022-07-25T10:53:48.787Z,2.53
2022-07-25T10:59:01.795Z,2.60
2022-07-25T11:04:15.347Z,3.08
2022-07-25T11:09:26.855Z,2.60
2022-07-25T11:14:32.518Z,2.70
2022-07-25T11:19:34.257Z,2.90
2022-07-25T11:24:44.894Z,2.75
2022-07-25T11:29:46.704Z,2.75
2022-07-25T11:34:54.110Z,2.90
2022-07-25T11:39:56.370Z,3.10
2022-07-25T11:44:58.117Z,3.00
2022-07-25T11:50:02.167Z,2.97
2022-07-25T11:55:13.480Z,2.95
2022-07-25T12:00:20.763Z,3.03
2022-07-25T12:05:31.328Z,2.50
2022-07-25T12:10:35.102Z,2.80
2022-07-25T12:15:39.321Z,2.70
2022-07-25T12:20:42.933Z,2.70
2022-07-25T12:25:46.253Z,2.95
2022-07-25T12:30:52.862Z,3.28
2022-07-25T12:35:58.024Z,3.57
2022-07-25T12:40:59.777Z,2.63
2022-07-25T12:46:01.578Z,2.80
2022-07-25T12:51:03.398Z,3.00
2022-07-25T12:56:05.368Z,3.10
2022-07-25T13:01:07.141Z,2.92
2022-07-25T13:06:08.934Z,3.20
2022-07-25T13:11:10.649Z,2.78
2022-07-25T13:16:13.137Z,2.97
2022-07-25T13:21:15.093Z,2.72
2022-07-25T13:26:16.839Z,2.70
2022-07-25T13:31:21.566Z,3.10
2022-07-25T13:36:23.435Z,3.08
2022-07-25T13:41:25.272Z,3.63
2022-07-25T13:46:27.491Z,3.20
2022-07-25T13:51:29.194Z,3.28
2022-07-25T13:56:32.978Z,3.20
2022-07-25T14:01:34.850Z,4.20
2022-07-25T14:06:36.591Z,3.40
2022-07-25T14:11:38.506Z,3.33
2022-07-25T14:16:40.290Z,3.33
2022-07-25T14:21:42.055Z,3.38
2022-07-25T14:26:43.822Z,3.45
2022-07-25T14:31:45.627Z,3.90
2022-07-25T14:36:47.430Z,3.35
2022-07-25T14:41:49.170Z,3.33
2022-07-25T14:46:50.966Z,3.40
2022-07-25T14:51:52.756Z,3.57
2022-07-25T14:56:55.954Z,3.40
2022-07-25T15:01:57.763Z,3.53
2022-07-25T15:07:00.371Z,3.42
2022-07-25T15:12:02.102Z,3.55
2022-07-25T15:17:03.968Z,3.60
2022-07-25T15:22:05.741Z,3.30
2022-07-25T15:27:07.532Z,3.72
2022-07-25T15:32:09.308Z,4.00
2022-07-25T15:37:11.118Z,3.08
2022-07-25T15:42:12.871Z,3.58
2022-07-25T15:47:14.722Z,3.55
2022-07-25T15:52:16.625Z,3.42
2022-07-25T15:57:18.635Z,3.30
2022-07-25T16:02:20.329Z,3.70
2022-07-25T16:07:22.292Z,3.10
2022-07-25T16:12:28.003Z,3.27
2022-07-25T16:17:31.273Z,3.63
2022-07-25T16:22:36.166Z,3.57
2022-07-25T16:27:37.910Z,3.22
2022-07-25T16:32:39.605Z,3.60
2022-07-25T16:37:42.263Z,3.40
2022-07-25T16:42:44.008Z,4.13
2022-07-25T16:47:45.751Z,3.60
2022-07-25T16:52:47.519Z,3.60
2022-07-25T16:57:49.352Z,2.95
2022-07-25T17:02:51.117Z,3.60
2022-07-25T17:07:58.986Z,3.50
2022-07-25T17:13:01.319Z,3.77
2022-07-25T17:18:04.056Z,3.13
2022-07-25T17:23:05.839Z,3.60
2022-07-25T17:28:08.250Z,3.30
2022-07-25T17:33:09.972Z,3.47
2022-07-25T17:38:12.549Z,3.10
2022-07-25T17:43:16.269Z,3.53
2022-07-25T17:48:18.056Z,3.30
2022-07-25T17:53:19.828Z,3.47
2022-07-25T17:58:21.580Z,3.22
2022-07-25T18:03:23.536Z,3.57
2022-07-25T18:08:25.333Z,4.60
2022-07-25T18:13:27.055Z,5.53
2022-07-25T18:18:28.762Z,5.60
2022-07-25T18:23:30.511Z,4.45
2022-07-25T18:28:32.331Z,4.70
2022-07-25T18:33:34.114Z,4.40
2022-07-25T18:38:36.669Z,5.07
2022-07-25T18:49:39.418Z,4.82
2022-07-25T18:54:41.145Z,4.67
2022-07-25T18:59:42.988Z,4.70
2022-07-25T19:04:44.843Z,4.60
2022-07-25T19:09:46.742Z,4.65
2022-07-25T19:14:48.476Z,4.40
2022-07-25T19:19:53.336Z,4.95
2022-07-25T19:24:55.172Z,5.50
2022-07-25T19:29:56.913Z,5.28
2022-07-25T19:34:58.699Z,5.70
2022-07-25T19:40:01.250Z,5.53
2022-07-25T19:45:03.234Z,6.00
2022-07-25T19:50:05.364Z,5.60
2022-07-25T19:55:07.612Z,7.45
2022-07-25T20:00:10.262Z,5.55
2022-07-25T20:05:12.351Z,4.53
2022-07-25T20:10:14.163Z,4.25
2022-07-25T20:15:19.822Z,3.63
2022-07-25T20:20:21.566Z,3.95
2022-07-25T20:25:23.298Z,4.83
2022-07-25T20:30:25.600Z,6.68
2022-07-25T20:35:31.022Z,5.35
2022-07-25T20:40:36.145Z,3.45
2022-07-25T20:45:39.681Z,4.20
2022-07-25T20:50:41.450Z,4.47
2022-07-25T20:55:43.185Z,3.65
2022-07-25T21:00:45.841Z,3.30
2022-07-25T21:05:48.154Z,3.90
2022-07-25T21:10:50.068Z,2.60
2022-07-25T21:15:51.886Z,3.30
2022-07-25T21:20:53.945Z,3.05
2022-07-25T21:25:56.255Z,3.08
2022-07-25T21:30:58.158Z,2.53
2022-07-25T21:35:59.920Z,2.80
2022-07-25T21:41:01.735Z,2.43
2022-07-25T21:46:03.534Z,2.70
2022-07-25T21:51:07.754Z,2.63
2022-07-25T21:56:09.704Z,2.70
2022-07-25T22:01:11.701Z,3.70
2022-07-25T22:06:13.549Z,3.30
2022-07-25T22:11:39.252Z,3.83
2022-07-25T22:16:37.229Z,4.00
2022-07-25T22:21:40.559Z,4.40
2022-07-25T22:26:42.704Z,4.60
2022-07-25T22:31:44.521Z,4.45
2022-07-25T22:36:46.296Z,4.40
2022-07-25T22:41:48.252Z,4.83
2022-07-25T22:46:49.997Z,5.20
2022-07-25T22:51:51.827Z,5.32
2022-07-25T22:56:53.582Z,5.47
2022-07-25T23:01:55.410Z,5.60
2022-07-25T23:06:57.124Z,5.37
2022-07-25T23:11:58.847Z,4.60
2022-07-25T23:17:01.069Z,4.80
2022-07-25T23:22:02.914Z,3.92
2022-07-25T23:27:04.932Z,3.93
2022-07-25T23:32:07.429Z,3.72
2022-07-25T23:37:09.236Z,3.33
2022-07-25T23:42:10.960Z,3.83
2022-07-25T23:47:13.288Z,3.60
2022-07-25T23:52:15.089Z,3.20
2022-07-25T23:57:16.882Z,3.22
