createdAt,value
2018-02-23T00:00:46.980Z,0.00
2018-02-23T00:01:46.970Z,0.00
2018-02-23T00:02:46.966Z,0.00
2018-02-23T00:03:46.947Z,0.00
2018-02-23T00:04:46.931Z,0.00
2018-02-23T00:05:46.926Z,0.00
2018-02-23T00:06:46.914Z,0.00
2018-02-23T00:07:46.907Z,0.00
2018-02-23T00:08:46.892Z,0.00
2018-02-23T00:09:46.881Z,0.00
2018-02-23T00:10:46.866Z,0.00
2018-02-23T00:11:46.859Z,0.00
2018-02-23T00:12:46.849Z,0.00
2018-02-23T00:13:46.836Z,0.00
2018-02-23T00:14:46.825Z,0.00
2018-02-23T00:15:46.814Z,0.00
2018-02-23T00:16:46.804Z,0.00
2018-02-23T00:17:46.793Z,0.00
2018-02-23T00:18:46.779Z,0.00
2018-02-23T00:19:46.770Z,0.00
2018-02-23T00:20:46.758Z,0.00
2018-02-23T00:21:46.753Z,0.00
2018-02-23T00:22:46.734Z,0.00
2018-02-23T00:23:46.726Z,0.00
2018-02-23T00:24:46.713Z,0.00
2018-02-23T00:25:46.702Z,0.00
2018-02-23T00:26:46.690Z,0.00
2018-02-23T00:27:46.679Z,0.00
2018-02-23T00:28:46.668Z,0.00
2018-02-23T00:29:46.659Z,0.00
2018-02-23T00:30:46.645Z,0.00
2018-02-23T00:31:46.634Z,0.00
2018-02-23T00:32:46.624Z,0.00
2018-02-23T00:33:46.611Z,0.00
2018-02-23T00:34:46.599Z,0.00
2018-02-23T00:35:46.599Z,0.00
2018-02-23T00:36:46.615Z,0.00
2018-02-23T00:37:46.566Z,0.00
2018-02-23T00:38:46.556Z,0.00
2018-02-23T00:39:46.544Z,0.00
2018-02-23T00:40:46.535Z,0.00
2018-02-23T00:41:46.521Z,0.00
2018-02-23T00:42:46.511Z,0.00
2018-02-23T00:43:46.502Z,0.00
2018-02-23T00:44:46.486Z,0.00
2018-02-23T00:45:46.474Z,0.00
2018-02-23T00:46:46.461Z,0.00
2018-02-23T00:47:46.451Z,0.00
2018-02-23T00:48:46.439Z,0.00
2018-02-23T00:49:46.427Z,0.00
2018-02-23T00:50:46.413Z,0.00
2018-02-23T00:51:46.404Z,0.00
2018-02-23T00:52:46.393Z,0.00
2018-02-23T00:53:46.382Z,0.00
2018-02-23T00:54:46.368Z,0.00
2018-02-23T00:55:46.356Z,0.00
2018-02-23T00:56:46.344Z,0.00
2018-02-23T00:57:46.335Z,0.00
2018-02-23T00:58:46.322Z,0.00
2018-02-23T00:59:46.310Z,0.00
2018-02-23T01:00:46.298Z,0.00
2018-02-23T01:01:46.285Z,0.00
2018-02-23T01:02:46.276Z,0.00
2018-02-23T01:03:46.261Z,0.00
2018-02-23T01:04:46.252Z,0.00
2018-02-23T01:05:46.239Z,0.00
2018-02-23T01:06:46.226Z,0.00
2018-02-23T01:07:46.264Z,0.00
2018-02-23T01:08:46.202Z,0.00
2018-02-23T01:09:46.192Z,0.00
2018-02-23T01:10:46.179Z,0.00
2018-02-23T01:11:46.167Z,0.00
2018-02-23T01:12:46.155Z,0.00
2018-02-23T01:13:46.143Z,0.00
2018-02-23T01:14:46.131Z,0.00
2018-02-23T01:15:46.121Z,0.00
2018-02-23T01:16:46.116Z,0.00
2018-02-23T01:17:46.095Z,0.00
2018-02-23T01:18:46.084Z,0.00
2018-02-23T01:19:46.071Z,0.00
2018-02-23T01:20:46.061Z,0.00
2018-02-23T01:21:46.047Z,0.00
2018-02-23T01:22:46.034Z,0.00
2018-02-23T01:23:46.023Z,0.00
2018-02-23T01:24:46.012Z,0.00
2018-02-23T01:25:46.002Z,0.00
2018-02-23T01:26:45.988Z,0.00
2018-02-23T01:27:45.976Z,0.00
2018-02-23T01:28:45.962Z,0.00
2018-02-23T01:29:45.952Z,0.00
2018-02-23T01:30:45.939Z,0.00
2018-02-23T01:31:45.927Z,0.00
2018-02-23T01:32:45.915Z,0.00
2018-02-23T01:33:45.905Z,0.00
2018-02-23T01:34:45.894Z,0.00
2018-02-23T01:35:45.881Z,0.00
2018-02-23T01:36:45.878Z,0.00
2018-02-23T01:37:45.858Z,0.00
2018-02-23T01:38:45.842Z,0.00
2018-02-23T01:39:45.831Z,0.00
2018-02-23T01:40:45.821Z,0.00
2018-02-23T01:41:45.839Z,0.00
2018-02-23T01:42:45.794Z,0.00
2018-02-23T01:43:45.783Z,0.00
2018-02-23T01:44:45.770Z,0.00
2018-02-23T01:45:45.760Z,0.00
2018-02-23T01:46:45.747Z,0.00
2018-02-23T01:47:45.740Z,0.00
2018-02-23T01:48:45.726Z,0.00
2018-02-23T01:49:45.711Z,0.00
2018-02-23T01:50:45.699Z,0.00
2018-02-23T01:51:45.687Z,0.00
2018-02-23T01:52:45.685Z,0.00
2018-02-23T01:53:45.663Z,0.00
2018-02-23T01:54:45.678Z,0.00
2018-02-23T01:55:45.639Z,0.00
2018-02-23T01:56:45.626Z,0.00
2018-02-23T01:57:45.615Z,0.00
2018-02-23T01:58:45.601Z,0.00
2018-02-23T01:59:45.589Z,0.00
2018-02-23T02:00:45.578Z,0.00
2018-02-23T02:01:45.568Z,0.00
2018-02-23T02:02:45.554Z,0.00
2018-02-23T02:03:45.542Z,0.00
2018-02-23T02:04:45.529Z,0.00
2018-02-23T02:05:45.517Z,0.00
2018-02-23T02:06:45.506Z,0.00
2018-02-23T02:07:45.491Z,0.00
2018-02-23T02:08:45.480Z,0.00
2018-02-23T02:09:45.467Z,0.00
2018-02-23T02:10:45.458Z,0.00
2018-02-23T02:11:45.446Z,0.00
2018-02-23T02:12:45.431Z,0.00
2018-02-23T02:13:45.419Z,0.00
2018-02-23T02:14:45.407Z,0.00
2018-02-23T02:15:45.399Z,0.00
2018-02-23T02:16:45.381Z,0.00
2018-02-23T02:17:45.370Z,0.00
2018-02-23T02:18:45.358Z,0.00
2018-02-23T02:19:45.347Z,0.00
2018-02-23T02:20:45.338Z,0.00
2018-02-23T02:21:45.322Z,0.00
2018-02-23T02:22:45.308Z,0.00
2018-02-23T02:23:45.297Z,0.00
2018-02-23T02:24:45.293Z,0.00
2018-02-23T02:25:45.271Z,0.00
2018-02-23T02:26:45.263Z,0.00
2018-02-23T02:27:45.246Z,0.00
2018-02-23T02:28:45.241Z,0.00
2018-02-23T02:29:45.223Z,0.00
2018-02-23T02:30:45.209Z,0.00
2018-02-23T02:31:45.200Z,0.00
2018-02-23T02:32:45.186Z,0.00
2018-02-23T02:33:45.177Z,0.00
2018-02-23T02:34:45.160Z,0.00
2018-02-23T02:35:45.150Z,0.00
2018-02-23T02:36:45.136Z,0.00
2018-02-23T02:37:45.127Z,0.00
2018-02-23T02:38:45.110Z,0.00
2018-02-23T02:39:45.095Z,0.00
2018-02-23T02:40:45.087Z,0.00
2018-02-23T02:41:45.076Z,0.00
2018-02-23T02:42:45.060Z,0.00
2018-02-23T02:43:45.056Z,0.00
2018-02-23T02:44:45.037Z,0.00
2018-02-23T02:45:45.024Z,0.00
2018-02-23T02:46:45.016Z,0.00
2018-02-23T02:47:45.003Z,0.00
2018-02-23T02:48:44.990Z,0.00
2018-02-23T02:49:44.974Z,0.00
2018-02-23T02:50:44.958Z,0.00
2018-02-23T02:51:44.948Z,0.00
2018-02-23T02:52:44.939Z,0.00
2018-02-23T02:53:44.926Z,0.00
2018-02-23T02:54:44.910Z,0.00
2018-02-23T02:55:44.897Z,0.00
2018-02-23T02:56:44.889Z,0.00
2018-02-23T02:57:44.874Z,0.00
2018-02-23T02:58:44.865Z,0.00
2018-02-23T02:59:44.855Z,0.00
2018-02-23T03:00:44.836Z,0.00
2018-02-23T03:01:44.824Z,0.00
2018-02-23T03:02:44.812Z,0.00
2018-02-23T03:03:44.800Z,0.00
2018-02-23T03:04:44.784Z,0.00
2018-02-23T03:05:45.023Z,0.00
2018-02-23T03:06:44.763Z,0.00
2018-02-23T03:07:44.754Z,0.00
2018-02-23T03:08:44.737Z,0.00
2018-02-23T03:09:44.724Z,0.00
2018-02-23T03:10:44.710Z,0.00
2018-02-23T03:11:44.698Z,0.00
2018-02-23T03:12:44.685Z,0.00
2018-02-23T03:13:44.674Z,0.00
2018-02-23T03:14:44.667Z,0.00
2018-02-23T03:15:44.651Z,0.00
2018-02-23T03:16:44.635Z,0.00
2018-02-23T03:17:44.624Z,0.00
2018-02-23T03:18:44.607Z,0.00
2018-02-23T03:19:44.595Z,0.00
2018-02-23T03:20:44.585Z,0.00
2018-02-23T03:21:44.579Z,0.00
2018-02-23T03:22:44.562Z,0.00
2018-02-23T03:23:44.583Z,0.00
2018-02-23T03:24:44.534Z,0.00
2018-02-23T03:25:44.527Z,0.00
2018-02-23T03:26:44.510Z,0.00
2018-02-23T03:27:44.540Z,0.00
2018-02-23T03:28:44.484Z,0.00
2018-02-23T03:29:44.470Z,0.00
2018-02-23T03:30:44.466Z,0.00
2018-02-23T03:31:44.444Z,0.00
2018-02-23T03:32:44.429Z,0.00
2018-02-23T03:33:44.421Z,0.00
2018-02-23T03:34:44.410Z,0.00
2018-02-23T03:35:44.397Z,0.00
2018-02-23T03:36:44.382Z,0.00
2018-02-23T03:37:44.379Z,0.00
2018-02-23T03:38:44.355Z,0.00
2018-02-23T03:39:44.344Z,0.00
2018-02-23T03:40:44.330Z,0.00
2018-02-23T03:41:44.317Z,0.00
2018-02-23T03:42:44.303Z,0.00
2018-02-23T03:43:44.292Z,0.00
2018-02-23T03:44:44.281Z,0.00
2018-02-23T03:45:44.269Z,0.00
2018-02-23T03:46:44.255Z,0.00
2018-02-23T03:47:44.240Z,0.00
2018-02-23T03:48:44.227Z,0.00
2018-02-23T03:49:44.219Z,0.00
2018-02-23T03:50:44.200Z,0.00
2018-02-23T03:51:44.189Z,0.00
2018-02-23T03:52:44.176Z,0.00
2018-02-23T03:53:44.161Z,0.00
2018-02-23T03:54:44.148Z,0.00
2018-02-23T03:55:44.137Z,0.00
2018-02-23T03:56:44.131Z,0.00
2018-02-23T03:57:44.112Z,0.00
2018-02-23T03:58:44.097Z,0.00
2018-02-23T03:59:44.085Z,0.00
2018-02-23T04:00:44.072Z,0.00
2018-02-23T04:01:44.063Z,0.00
2018-02-23T04:02:44.047Z,0.00
2018-02-23T04:03:44.034Z,0.00
2018-02-23T04:04:44.023Z,0.00
2018-02-23T04:05:44.011Z,0.00
2018-02-23T04:06:43.992Z,0.00
2018-02-23T04:07:43.983Z,0.00
2018-02-23T04:08:43.971Z,0.00
2018-02-23T04:09:43.958Z,0.00
2018-02-23T04:10:43.941Z,0.00
2018-02-23T04:11:43.928Z,0.00
2018-02-23T04:12:43.916Z,0.00
2018-02-23T04:13:43.905Z,0.00
2018-02-23T04:14:43.888Z,0.00
2018-02-23T04:15:43.876Z,0.00
2018-02-23T04:16:43.871Z,0.00
2018-02-23T04:17:43.854Z,0.00
2018-02-23T04:18:43.836Z,0.00
2018-02-23T04:19:43.825Z,0.00
2018-02-23T04:20:43.812Z,0.00
2018-02-23T04:21:43.811Z,0.00
2018-02-23T04:22:43.879Z,0.00
2018-02-23T04:23:43.779Z,0.00
2018-02-23T04:24:43.755Z,0.00
2018-02-23T04:25:43.747Z,0.00
2018-02-23T04:26:43.733Z,0.00
2018-02-23T04:27:43.720Z,0.00
2018-02-23T04:28:43.707Z,0.00
2018-02-23T04:29:43.694Z,0.00
2018-02-23T04:30:43.679Z,0.00
2018-02-23T04:31:43.665Z,0.00
2018-02-23T04:32:43.654Z,0.00
2018-02-23T04:33:43.651Z,0.00
2018-02-23T04:34:43.679Z,0.00
2018-02-23T04:35:43.614Z,0.00
2018-02-23T04:36:43.605Z,0.00
2018-02-23T04:37:43.589Z,0.00
2018-02-23T04:38:43.575Z,0.00
2018-02-23T04:39:43.562Z,0.00
2018-02-23T04:40:43.552Z,0.00
2018-02-23T04:41:43.537Z,0.00
2018-02-23T04:42:43.529Z,0.00
2018-02-23T04:43:43.510Z,0.00
2018-02-23T04:44:43.496Z,0.00
2018-02-23T04:45:43.483Z,0.00
2018-02-23T04:46:43.472Z,0.00
2018-02-23T04:47:43.457Z,0.00
2018-02-23T04:48:43.445Z,0.00
2018-02-23T04:49:43.431Z,0.00
2018-02-23T04:50:43.416Z,0.00
2018-02-23T04:51:43.405Z,0.00
2018-02-23T04:52:43.393Z,0.00
2018-02-23T04:53:43.382Z,0.00
2018-02-23T04:54:43.366Z,0.00
2018-02-23T04:55:43.351Z,0.00
2018-02-23T04:56:43.340Z,0.00
2018-02-23T04:57:43.326Z,0.00
2018-02-23T04:58:43.313Z,0.00
2018-02-23T04:59:43.297Z,0.00
2018-02-23T05:00:43.280Z,0.00
2018-02-23T05:01:43.272Z,0.00
2018-02-23T05:02:43.259Z,0.00
2018-02-23T05:03:43.246Z,0.00
2018-02-23T05:04:43.232Z,0.00
2018-02-23T05:05:43.221Z,0.00
2018-02-23T05:06:43.205Z,0.00
2018-02-23T05:07:43.193Z,0.00
2018-02-23T05:08:43.180Z,0.00
2018-02-23T05:09:43.168Z,0.00
2018-02-23T05:10:43.153Z,0.00
2018-02-23T05:11:43.140Z,0.00
2018-02-23T05:12:43.128Z,0.00
2018-02-23T05:13:43.115Z,0.00
2018-02-23T05:14:43.100Z,0.00
2018-02-23T05:15:43.090Z,0.00
2018-02-23T05:16:43.074Z,0.00
2018-02-23T05:17:43.062Z,0.00
2018-02-23T05:18:43.050Z,0.00
2018-02-23T05:19:43.041Z,0.00
2018-02-23T05:20:43.021Z,0.00
2018-02-23T05:21:43.006Z,0.00
2018-02-23T05:22:42.993Z,0.00
2018-02-23T05:23:42.979Z,0.00
2018-02-23T05:24:42.967Z,0.00
2018-02-23T05:25:42.954Z,0.00
2018-02-23T05:26:42.938Z,0.00
2018-02-23T05:27:42.928Z,0.00
2018-02-23T05:28:42.916Z,0.00
2018-02-23T05:29:42.914Z,0.00
2018-02-23T05:30:42.885Z,0.00
2018-02-23T05:31:42.871Z,0.00
2018-02-23T05:32:42.859Z,0.00
2018-02-23T05:33:42.848Z,0.00
2018-02-23T05:34:42.826Z,0.00
2018-02-23T05:35:42.820Z,0.00
2018-02-23T05:36:42.805Z,0.00
2018-02-23T05:37:42.792Z,0.00
2018-02-23T05:38:42.775Z,0.00
2018-02-23T05:39:42.767Z,0.00
2018-02-23T05:40:42.751Z,0.00
2018-02-23T05:41:42.740Z,0.00
2018-02-23T05:42:42.726Z,0.00
2018-02-23T05:43:42.711Z,0.00
2018-02-23T05:44:42.697Z,0.00
2018-02-23T05:45:42.685Z,0.00
2018-02-23T05:46:42.669Z,0.00
2018-02-23T05:47:42.655Z,0.00
2018-02-23T05:48:42.643Z,0.00
2018-02-23T05:49:42.633Z,0.00
2018-02-23T05:50:42.615Z,0.00
2018-02-23T05:51:42.602Z,0.00
2018-02-23T05:52:42.586Z,0.00
2018-02-23T05:53:42.574Z,0.00
2018-02-23T05:54:42.563Z,0.00
2018-02-23T05:55:42.545Z,0.00
2018-02-23T05:56:42.532Z,0.00
2018-02-23T05:57:42.518Z,0.00
2018-02-23T05:58:42.505Z,0.00
2018-02-23T05:59:42.493Z,0.00
2018-02-23T06:00:42.477Z,0.00
2018-02-23T06:01:42.460Z,5.63
2018-02-23T06:02:42.448Z,5.63
2018-02-23T06:03:42.438Z,5.63
2018-02-23T06:04:42.428Z,5.63
2018-02-23T06:05:42.409Z,5.63
2018-02-23T06:06:42.391Z,5.63
2018-02-23T06:07:42.382Z,5.63
2018-02-23T06:08:42.368Z,5.63
2018-02-23T06:09:42.354Z,11.25
2018-02-23T06:10:42.341Z,11.25
2018-02-23T06:11:42.325Z,11.25
2018-02-23T06:12:42.315Z,11.25
2018-02-23T06:13:42.298Z,11.25
2018-02-23T06:14:42.284Z,16.88
2018-02-23T06:15:42.271Z,16.88
2018-02-23T06:16:42.257Z,16.88
2018-02-23T06:17:42.244Z,16.88
2018-02-23T06:18:42.232Z,16.88
2018-02-23T06:19:42.219Z,22.50
2018-02-23T06:20:42.202Z,22.50
2018-02-23T06:21:42.189Z,22.50
2018-02-23T06:22:42.173Z,22.50
2018-02-23T06:23:42.161Z,28.13
2018-02-23T06:24:42.146Z,28.13
2018-02-23T06:25:42.133Z,28.13
2018-02-23T06:26:42.120Z,33.75
2018-02-23T06:27:42.103Z,33.75
2018-02-23T06:28:42.090Z,39.38
2018-02-23T06:29:42.078Z,45.00
2018-02-23T06:30:42.062Z,45.00
2018-02-23T06:31:42.050Z,45.00
2018-02-23T06:32:42.034Z,45.00
2018-02-23T06:33:42.021Z,45.00
2018-02-23T06:34:42.008Z,45.00
2018-02-23T06:35:41.993Z,45.00
2018-02-23T06:36:41.979Z,45.00
2018-02-23T06:37:41.965Z,50.63
2018-02-23T06:38:41.951Z,50.63
2018-02-23T06:39:41.943Z,50.63
2018-02-23T06:40:41.926Z,50.63
2018-02-23T06:41:41.911Z,50.63
2018-02-23T06:42:41.896Z,56.25
2018-02-23T06:43:41.880Z,56.25
2018-02-23T06:44:41.916Z,56.25
2018-02-23T06:45:41.854Z,56.25
2018-02-23T06:46:42.195Z,61.88
2018-02-23T06:47:41.824Z,61.88
2018-02-23T06:48:41.811Z,61.88
2018-02-23T06:49:41.797Z,61.88
2018-02-23T06:50:41.783Z,61.88
2018-02-23T06:51:41.769Z,67.50
2018-02-23T06:52:41.755Z,67.50
2018-02-23T06:53:41.743Z,67.50
2018-02-23T06:54:41.727Z,73.13
2018-02-23T06:55:41.713Z,73.13
2018-02-23T06:56:41.700Z,73.13
2018-02-23T06:57:41.686Z,73.13
2018-02-23T06:58:41.672Z,73.13
2018-02-23T06:59:41.658Z,78.75
2018-02-23T07:00:41.642Z,78.75
2018-02-23T07:01:41.630Z,78.75
2018-02-23T07:02:41.615Z,78.75
2018-02-23T07:03:41.601Z,84.38
2018-02-23T07:04:41.632Z,84.38
2018-02-23T07:05:41.574Z,84.38
2018-02-23T07:06:41.557Z,84.38
2018-02-23T07:07:41.545Z,84.38
2018-02-23T07:08:41.531Z,90.00
2018-02-23T07:09:41.517Z,90.00
2018-02-23T07:10:41.503Z,90.00
2018-02-23T07:11:41.489Z,90.00
2018-02-23T07:12:41.473Z,90.00
2018-02-23T07:13:41.461Z,90.00
2018-02-23T07:14:41.446Z,90.00
2018-02-23T07:15:41.431Z,95.63
2018-02-23T07:16:41.412Z,95.63
2018-02-23T07:17:41.403Z,95.63
2018-02-23T07:18:41.388Z,95.63
2018-02-23T07:19:41.375Z,95.63
2018-02-23T07:20:41.375Z,95.63
2018-02-23T07:21:41.342Z,95.63
2018-02-23T07:22:41.332Z,101.25
2018-02-23T07:23:41.317Z,101.25
2018-02-23T07:24:41.304Z,101.25
2018-02-23T07:25:41.290Z,101.25
2018-02-23T07:26:41.272Z,106.88
2018-02-23T07:27:41.261Z,106.88
2018-02-23T07:28:41.251Z,106.88
2018-02-23T07:29:41.234Z,106.88
2018-02-23T07:30:41.222Z,106.88
2018-02-23T07:31:41.205Z,112.50
2018-02-23T07:32:41.192Z,112.50
2018-02-23T07:33:41.181Z,112.50
2018-02-23T07:34:41.166Z,112.50
2018-02-23T07:35:41.150Z,118.13
2018-02-23T07:36:41.213Z,112.50
2018-02-23T07:37:41.122Z,118.13
2018-02-23T07:38:41.108Z,118.13
2018-02-23T07:39:41.109Z,118.13
2018-02-23T07:40:41.085Z,118.13
2018-02-23T07:41:41.067Z,123.75
2018-02-23T07:42:41.053Z,123.75
2018-02-23T07:43:41.043Z,123.75
2018-02-23T07:44:41.022Z,123.75
2018-02-23T07:45:41.018Z,123.75
2018-02-23T07:46:40.998Z,123.75
2018-02-23T07:47:40.986Z,123.75
2018-02-23T07:48:40.971Z,129.38
2018-02-23T07:49:40.959Z,129.38
2018-02-23T07:50:40.943Z,129.38
2018-02-23T07:51:40.928Z,129.38
2018-02-23T07:52:40.915Z,129.38
2018-02-23T07:53:40.902Z,129.38
2018-02-23T07:54:40.887Z,129.38
2018-02-23T07:55:40.884Z,129.38
2018-02-23T07:56:40.862Z,129.38
2018-02-23T07:57:40.856Z,129.38
2018-02-23T07:58:40.832Z,129.38
2018-02-23T07:59:40.817Z,129.38
2018-02-23T08:00:40.807Z,129.38
2018-02-23T08:01:40.793Z,135.00
2018-02-23T08:02:40.774Z,135.00
2018-02-23T08:03:40.760Z,135.00
2018-02-23T08:04:40.748Z,135.00
2018-02-23T08:05:40.735Z,135.00
2018-02-23T08:06:40.721Z,140.63
2018-02-23T08:07:40.710Z,140.63
2018-02-23T08:08:40.692Z,140.63
2018-02-23T08:09:40.679Z,140.63
2018-02-23T08:10:40.664Z,140.63
2018-02-23T08:11:40.654Z,140.63
2018-02-23T08:12:40.644Z,140.63
2018-02-23T08:13:40.626Z,140.63
2018-02-23T08:14:40.636Z,140.63
2018-02-23T08:15:40.596Z,140.63
2018-02-23T08:16:40.580Z,140.63
2018-02-23T08:17:40.566Z,140.63
2018-02-23T08:18:40.551Z,140.63
2018-02-23T08:19:40.544Z,140.63
2018-02-23T08:20:40.526Z,146.25
2018-02-23T08:21:40.512Z,146.25
2018-02-23T08:22:40.497Z,146.25
2018-02-23T08:23:40.485Z,146.25
2018-02-23T08:24:40.470Z,146.25
2018-02-23T08:25:40.456Z,146.25
2018-02-23T08:26:40.442Z,146.25
2018-02-23T08:27:40.430Z,140.63
2018-02-23T08:28:40.420Z,146.25
2018-02-23T08:29:40.403Z,146.25
2018-02-23T08:30:40.386Z,146.25
2018-02-23T08:31:40.378Z,146.25
2018-02-23T08:32:40.361Z,146.25
2018-02-23T08:33:40.350Z,146.25
2018-02-23T08:34:40.332Z,146.25
2018-02-23T08:35:40.319Z,146.25
2018-02-23T08:36:40.305Z,146.25
2018-02-23T08:37:40.298Z,146.25
2018-02-23T08:38:40.279Z,146.25
2018-02-23T08:39:40.266Z,146.25
2018-02-23T08:40:40.252Z,146.25
2018-02-23T08:41:40.236Z,146.25
2018-02-23T08:42:40.228Z,146.25
2018-02-23T08:43:40.210Z,146.25
2018-02-23T08:44:40.196Z,146.25
2018-02-23T08:45:40.183Z,151.88
2018-02-23T08:46:40.167Z,151.88
2018-02-23T08:47:40.215Z,151.88
2018-02-23T08:48:40.147Z,151.88
2018-02-23T08:49:40.136Z,151.88
2018-02-23T08:50:40.122Z,151.88
2018-02-23T08:51:40.104Z,151.88
2018-02-23T08:52:40.088Z,151.88
2018-02-23T08:53:40.075Z,157.50
2018-02-23T08:54:40.073Z,157.50
2018-02-23T08:55:40.046Z,157.50
2018-02-23T08:56:40.035Z,151.88
2018-02-23T08:57:40.022Z,151.88
2018-02-23T08:58:40.006Z,157.50
2018-02-23T08:59:39.993Z,157.50
2018-02-23T09:00:39.981Z,151.88
2018-02-23T09:01:39.966Z,151.88
2018-02-23T09:02:39.953Z,151.88
2018-02-23T09:03:39.940Z,151.88
2018-02-23T09:04:39.928Z,151.88
2018-02-23T09:05:39.913Z,151.88
2018-02-23T09:06:39.900Z,146.25
2018-02-23T09:07:39.885Z,151.88
2018-02-23T09:08:39.873Z,151.88
2018-02-23T09:09:39.858Z,151.88
2018-02-23T09:10:39.844Z,146.25
2018-02-23T09:11:39.833Z,151.88
2018-02-23T09:12:39.817Z,151.88
2018-02-23T09:13:39.806Z,151.88
2018-02-23T09:14:39.790Z,146.25
2018-02-23T09:15:39.780Z,151.88
2018-02-23T09:16:39.763Z,151.88
2018-02-23T09:17:39.754Z,151.88
2018-02-23T09:18:39.737Z,146.25
2018-02-23T09:19:39.723Z,146.25
2018-02-23T09:20:39.707Z,146.25
2018-02-23T09:21:39.695Z,146.25
2018-02-23T09:22:39.683Z,146.25
2018-02-23T09:23:39.669Z,146.25
2018-02-23T09:24:39.688Z,146.25
2018-02-23T09:25:39.643Z,146.25
2018-02-23T09:26:39.630Z,146.25
2018-02-23T09:27:39.614Z,146.25
2018-02-23T09:28:39.601Z,146.25
2018-02-23T09:29:39.588Z,146.25
2018-02-23T09:30:39.574Z,146.25
2018-02-23T09:31:39.560Z,140.63
2018-02-23T09:32:39.548Z,146.25
2018-02-23T09:33:39.533Z,146.25
2018-02-23T09:34:39.521Z,146.25
2018-02-23T09:35:39.507Z,146.25
2018-02-23T09:36:39.492Z,146.25
2018-02-23T09:37:39.482Z,146.25
2018-02-23T09:38:39.467Z,146.25
2018-02-23T09:39:39.454Z,146.25
2018-02-23T09:40:39.438Z,151.88
2018-02-23T09:41:39.427Z,146.25
2018-02-23T09:42:39.416Z,146.25
2018-02-23T09:43:39.424Z,146.25
2018-02-23T09:44:39.392Z,146.25
2018-02-23T09:45:39.372Z,146.25
2018-02-23T09:46:39.357Z,146.25
2018-02-23T09:47:39.345Z,146.25
2018-02-23T09:48:39.331Z,146.25
2018-02-23T09:49:39.324Z,151.88
2018-02-23T09:50:39.309Z,151.88
2018-02-23T09:51:39.289Z,151.88
2018-02-23T09:52:39.278Z,151.88
2018-02-23T09:53:39.266Z,151.88
2018-02-23T09:54:39.256Z,151.88
2018-02-23T09:55:39.238Z,151.88
2018-02-23T09:56:39.274Z,146.25
2018-02-23T09:57:39.214Z,146.25
2018-02-23T09:58:39.199Z,146.25
2018-02-23T09:59:39.187Z,146.25
2018-02-23T10:00:39.175Z,146.25
2018-02-23T10:01:39.159Z,146.25
2018-02-23T10:02:39.147Z,146.25
2018-02-23T10:03:39.133Z,146.25
2018-02-23T10:04:39.124Z,140.63
2018-02-23T10:05:39.106Z,140.63
2018-02-23T10:06:39.094Z,140.63
2018-02-23T10:07:39.081Z,140.63
2018-02-23T10:08:39.072Z,140.63
2018-02-23T10:09:39.058Z,140.63
2018-02-23T10:10:39.042Z,140.63
2018-02-23T10:11:39.030Z,140.63
2018-02-23T10:12:39.016Z,135.00
2018-02-23T10:13:39.007Z,140.63
2018-02-23T10:14:38.989Z,135.00
2018-02-23T10:15:38.978Z,140.63
2018-02-23T10:16:38.964Z,140.63
2018-02-23T10:17:38.950Z,140.63
2018-02-23T10:18:38.935Z,140.63
2018-02-23T10:19:38.922Z,140.63
2018-02-23T10:20:38.918Z,140.63
2018-02-23T10:21:38.899Z,140.63
2018-02-23T10:22:38.881Z,140.63
2018-02-23T10:23:38.875Z,140.63
2018-02-23T10:24:38.857Z,140.63
2018-02-23T10:25:38.849Z,140.63
2018-02-23T10:26:38.832Z,140.63
2018-02-23T10:27:38.813Z,140.63
2018-02-23T10:28:38.807Z,140.63
2018-02-23T10:29:38.796Z,140.63
2018-02-23T10:30:38.779Z,140.63
2018-02-23T10:31:38.771Z,140.63
2018-02-23T10:32:38.798Z,140.63
2018-02-23T10:33:38.741Z,140.63
2018-02-23T10:34:38.726Z,140.63
2018-02-23T10:35:38.713Z,140.63
2018-02-23T10:36:38.699Z,140.63
2018-02-23T10:37:38.689Z,140.63
2018-02-23T10:38:38.674Z,140.63
2018-02-23T10:39:38.660Z,140.63
2018-02-23T10:40:38.648Z,140.63
2018-02-23T10:41:38.635Z,140.63
2018-02-23T10:42:38.628Z,140.63
2018-02-23T10:43:38.608Z,146.25
2018-02-23T10:44:38.596Z,146.25
2018-02-23T10:45:38.584Z,140.63
2018-02-23T10:46:38.568Z,140.63
2018-02-23T10:47:38.559Z,140.63
2018-02-23T10:48:38.544Z,146.25
2018-02-23T10:49:38.531Z,146.25
2018-02-23T10:50:38.515Z,151.88
2018-02-23T10:51:38.511Z,146.25
2018-02-23T10:52:38.499Z,140.63
2018-02-23T10:53:38.477Z,140.63
2018-02-23T10:54:38.467Z,140.63
2018-02-23T10:55:38.454Z,140.63
2018-02-23T10:56:38.449Z,140.63
2018-02-23T10:57:38.433Z,140.63
2018-02-23T10:58:38.418Z,140.63
2018-02-23T10:59:38.401Z,135.00
2018-02-23T11:00:38.394Z,140.63
2018-02-23T11:01:38.381Z,135.00
2018-02-23T11:02:38.371Z,135.00
2018-02-23T11:03:38.355Z,135.00
2018-02-23T11:04:38.347Z,135.00
2018-02-23T11:05:38.328Z,135.00
2018-02-23T11:06:38.319Z,135.00
2018-02-23T11:07:38.304Z,135.00
2018-02-23T11:08:38.291Z,135.00
2018-02-23T11:09:38.276Z,135.00
2018-02-23T11:10:38.265Z,135.00
2018-02-23T11:11:38.253Z,135.00
2018-02-23T11:12:38.239Z,135.00
2018-02-23T11:13:38.231Z,129.38
2018-02-23T11:14:38.217Z,135.00
2018-02-23T11:15:38.203Z,135.00
2018-02-23T11:16:38.189Z,135.00
2018-02-23T11:17:38.181Z,135.00
2018-02-23T11:18:38.176Z,135.00
2018-02-23T11:19:38.152Z,135.00
2018-02-23T11:20:38.137Z,135.00
2018-02-23T11:21:38.129Z,135.00
2018-02-23T11:22:38.113Z,140.63
2018-02-23T11:23:38.105Z,140.63
2018-02-23T11:24:38.089Z,140.63
2018-02-23T11:25:38.072Z,140.63
2018-02-23T11:26:38.063Z,140.63
2018-02-23T11:27:38.053Z,140.63
2018-02-23T11:28:38.041Z,140.63
2018-02-23T11:29:38.027Z,140.63
2018-02-23T11:30:38.018Z,140.63
2018-02-23T11:31:38.007Z,140.63
2018-02-23T11:32:37.989Z,135.00
2018-02-23T11:33:37.977Z,140.63
2018-02-23T11:34:37.966Z,140.63
2018-02-23T11:35:37.949Z,135.00
2018-02-23T11:36:37.940Z,135.00
2018-02-23T11:37:37.928Z,135.00
2018-02-23T11:38:37.917Z,135.00
2018-02-23T11:39:37.904Z,140.63
2018-02-23T11:40:37.888Z,140.63
2018-02-23T11:41:38.604Z,135.00
2018-02-23T11:42:37.866Z,135.00
2018-02-23T11:43:37.855Z,140.63
2018-02-23T11:44:37.843Z,140.63
2018-02-23T11:45:37.829Z,140.63
2018-02-23T11:46:37.817Z,140.63
2018-02-23T11:47:37.805Z,140.63
2018-02-23T11:48:37.793Z,140.63
2018-02-23T11:49:37.781Z,146.25
2018-02-23T11:50:37.768Z,140.63
2018-02-23T11:51:37.756Z,140.63
2018-02-23T11:52:37.743Z,140.63
2018-02-23T11:53:37.731Z,140.63
2018-02-23T11:54:37.720Z,135.00
2018-02-23T11:55:37.761Z,140.63
2018-02-23T11:56:37.698Z,140.63
2018-02-23T11:57:37.684Z,140.63
2018-02-23T11:58:37.672Z,140.63
2018-02-23T11:59:37.661Z,140.63
2018-02-23T12:00:37.648Z,140.63
2018-02-23T12:01:37.637Z,135.00
2018-02-23T12:02:37.623Z,135.00
2018-02-23T12:03:37.610Z,135.00
2018-02-23T12:04:37.599Z,129.38
2018-02-23T12:05:37.588Z,129.38
2018-02-23T12:06:37.578Z,135.00
2018-02-23T12:07:37.564Z,135.00
2018-02-23T12:08:37.545Z,135.00
2018-02-23T12:09:37.539Z,135.00
2018-02-23T12:10:37.524Z,135.00
2018-02-23T12:11:37.517Z,135.00
2018-02-23T12:12:37.503Z,135.00
2018-02-23T12:13:37.491Z,135.00
2018-02-23T12:14:37.478Z,135.00
2018-02-23T12:15:37.467Z,135.00
2018-02-23T12:16:37.459Z,135.00
2018-02-23T12:17:37.447Z,135.00
2018-02-23T12:18:37.431Z,135.00
2018-02-23T12:19:37.420Z,129.38
2018-02-23T12:20:37.409Z,129.38
2018-02-23T12:21:37.396Z,129.38
2018-02-23T12:22:37.388Z,129.38
2018-02-23T12:23:37.371Z,129.38
2018-02-23T12:24:37.360Z,129.38
2018-02-23T12:25:37.347Z,129.38
2018-02-23T12:26:37.335Z,129.38
2018-02-23T12:27:37.323Z,129.38
2018-02-23T12:28:37.317Z,129.38
2018-02-23T12:29:37.301Z,129.38
2018-02-23T12:30:37.291Z,129.38
2018-02-23T12:31:37.277Z,129.38
2018-02-23T12:32:37.265Z,129.38
2018-02-23T12:33:37.254Z,129.38
2018-02-23T12:34:37.240Z,129.38
2018-02-23T12:35:37.229Z,129.38
2018-02-23T12:36:37.217Z,129.38
2018-02-23T12:37:37.207Z,129.38
2018-02-23T12:38:37.194Z,129.38
2018-02-23T12:39:37.204Z,129.38
2018-02-23T12:40:37.222Z,123.75
2018-02-23T12:41:37.160Z,123.75
2018-02-23T12:42:37.147Z,123.75
2018-02-23T12:43:37.136Z,123.75
2018-02-23T12:44:37.197Z,123.75
2018-02-23T12:45:37.113Z,123.75
2018-02-23T12:46:37.101Z,123.75
2018-02-23T12:47:37.093Z,123.75
2018-02-23T12:48:37.079Z,123.75
2018-02-23T12:49:37.067Z,123.75
2018-02-23T12:50:37.056Z,123.75
2018-02-23T12:51:37.042Z,123.75
2018-02-23T12:52:37.030Z,123.75
2018-02-23T12:53:37.017Z,123.75