createdAt,value
2018-05-29T00:00:29.285Z,24.20
2018-05-29T00:01:00.953Z,24.90
2018-05-29T00:01:32.599Z,25.00
2018-05-29T00:02:04.241Z,25.20
2018-05-29T00:02:35.929Z,25.40
2018-05-29T00:03:07.567Z,25.80
2018-05-29T00:03:39.187Z,26.00
2018-05-29T00:04:10.856Z,26.40
2018-05-29T00:04:42.499Z,26.10
2018-05-29T00:05:14.177Z,26.40
2018-05-29T00:05:45.845Z,26.70
2018-05-29T00:06:17.495Z,26.80
2018-05-29T00:06:49.160Z,27.50
2018-05-29T00:07:20.813Z,26.70
2018-05-29T00:07:52.485Z,26.40
2018-05-29T00:08:24.131Z,26.90
2018-05-29T00:08:55.777Z,27.30
2018-05-29T00:09:27.436Z,27.30
2018-05-29T00:09:59.100Z,26.80
2018-05-29T00:10:30.759Z,26.70
2018-05-29T00:11:02.433Z,27.00
2018-05-29T00:11:34.073Z,26.70
2018-05-29T00:12:05.756Z,26.90
2018-05-29T00:12:37.399Z,27.50
2018-05-29T00:13:09.052Z,27.80
2018-05-29T00:13:40.686Z,28.00
2018-05-29T00:14:12.318Z,28.60
2018-05-29T00:14:43.971Z,28.80
2018-05-29T00:15:15.607Z,28.90
2018-05-29T00:15:47.239Z,28.80
2018-05-29T00:16:18.875Z,28.70
2018-05-29T00:16:50.511Z,29.00
2018-05-29T00:17:22.167Z,29.20
2018-05-29T00:17:53.805Z,29.20
2018-05-29T00:18:25.471Z,28.90
2018-05-29T00:18:57.131Z,28.10
2018-05-29T00:19:28.811Z,28.20
2018-05-29T00:20:00.476Z,28.10
2018-05-29T00:20:32.128Z,28.60
2018-05-29T00:21:03.767Z,28.00
2018-05-29T00:21:35.419Z,28.70
2018-05-29T00:22:07.061Z,29.00
2018-05-29T00:22:38.690Z,29.20
2018-05-29T00:23:10.348Z,29.80
2018-05-29T00:23:41.987Z,29.90
2018-05-29T00:24:13.653Z,29.40
2018-05-29T00:24:45.341Z,29.20
2018-05-29T00:25:17.016Z,29.10
2018-05-29T00:25:48.641Z,28.80
2018-05-29T00:26:20.297Z,28.10
2018-05-29T00:26:51.937Z,28.40
2018-05-29T00:27:23.580Z,29.20
2018-05-29T00:27:55.203Z,29.80
2018-05-29T00:28:26.861Z,30.70
2018-05-29T00:28:58.509Z,31.00
2018-05-29T00:29:30.153Z,31.20
2018-05-29T00:30:01.841Z,31.30
2018-05-29T00:30:33.516Z,30.90
2018-05-29T00:31:05.185Z,30.10
2018-05-29T00:31:36.819Z,29.90
2018-05-29T00:32:08.464Z,29.20
2018-05-29T00:32:40.117Z,29.70
2018-05-29T00:33:11.747Z,30.50
2018-05-29T00:33:43.377Z,30.30
2018-05-29T00:34:15.018Z,30.30
2018-05-29T00:34:46.661Z,30.40
2018-05-29T00:35:19.001Z,30.30
2018-05-29T00:35:50.671Z,30.30
2018-05-29T00:36:22.308Z,30.90
2018-05-29T00:36:53.927Z,31.30
2018-05-29T00:37:25.578Z,31.20
2018-05-29T00:37:57.215Z,31.20
2018-05-29T00:38:28.883Z,31.90
2018-05-29T00:39:00.514Z,32.10
2018-05-29T00:39:32.189Z,31.60
2018-05-29T00:40:04.745Z,31.70
2018-05-29T00:40:36.381Z,31.50
2018-05-29T00:41:08.059Z,31.80
2018-05-29T00:41:39.698Z,31.20
2018-05-29T00:42:11.329Z,31.60
2018-05-29T00:42:42.969Z,31.90
2018-05-29T00:43:14.637Z,32.10
2018-05-29T00:43:46.309Z,31.60
2018-05-29T00:44:17.947Z,31.60
2018-05-29T00:44:49.592Z,31.30
2018-05-29T00:45:21.236Z,31.20
2018-05-29T00:45:52.903Z,31.20
2018-05-29T00:46:24.581Z,31.80
2018-05-29T00:46:56.225Z,32.10
2018-05-29T00:47:27.877Z,31.70
2018-05-29T00:47:59.512Z,31.90
2018-05-29T00:48:31.155Z,32.70
2018-05-29T00:49:02.891Z,33.00
2018-05-29T00:49:34.555Z,32.70
2018-05-29T00:50:06.227Z,32.50
2018-05-29T00:50:37.886Z,32.70
2018-05-29T00:51:09.541Z,32.90
2018-05-29T00:51:41.191Z,32.50
2018-05-29T00:52:12.851Z,32.30
2018-05-29T00:52:44.491Z,32.10
2018-05-29T00:53:16.125Z,32.10
2018-05-29T00:53:48.433Z,32.70
2018-05-29T00:54:20.106Z,32.40
2018-05-29T00:55:10.181Z,32.60
2018-05-29T00:55:41.763Z,33.20
2018-05-29T00:56:13.403Z,32.80
2018-05-29T00:56:45.751Z,33.20
2018-05-29T00:57:17.399Z,33.00
2018-05-29T00:57:49.044Z,33.00
2018-05-29T00:58:20.717Z,33.30
2018-05-29T00:58:52.379Z,33.50
2018-05-29T00:59:24.054Z,34.20
2018-05-29T00:59:55.737Z,33.70
2018-05-29T01:00:27.401Z,33.60
2018-05-29T01:00:59.851Z,33.50
2018-05-29T01:01:31.470Z,33.60
2018-05-29T01:02:03.123Z,33.60
2018-05-29T01:02:34.797Z,34.10
2018-05-29T01:03:06.431Z,34.50
2018-05-29T01:03:38.097Z,34.40
2018-05-29T01:04:09.769Z,33.80
2018-05-29T01:04:41.417Z,33.60
2018-05-29T01:05:13.061Z,33.60
2018-05-29T01:05:44.719Z,34.60
2018-05-29T01:06:16.383Z,35.10
2018-05-29T01:06:48.026Z,34.90
2018-05-29T01:07:19.699Z,34.40
2018-05-29T01:07:51.381Z,34.40
2018-05-29T01:08:23.029Z,34.70
2018-05-29T01:08:54.681Z,34.70
2018-05-29T01:09:26.310Z,34.30
2018-05-29T01:09:57.984Z,34.20
2018-05-29T01:10:29.627Z,34.40
2018-05-29T01:11:01.271Z,33.90
2018-05-29T01:11:32.977Z,33.80
2018-05-29T01:12:04.635Z,34.10
2018-05-29T01:12:36.354Z,35.10
2018-05-29T01:13:07.969Z,35.50
2018-05-29T01:13:39.611Z,35.00
2018-05-29T01:14:11.247Z,34.90
2018-05-29T01:14:42.887Z,34.50
2018-05-29T01:15:14.563Z,35.00
2018-05-29T01:15:46.213Z,35.30
2018-05-29T01:16:17.895Z,36.10
2018-05-29T01:16:49.561Z,36.10
2018-05-29T01:17:21.215Z,35.30
2018-05-29T01:17:52.883Z,35.10
2018-05-29T01:18:24.531Z,34.90
2018-05-29T01:18:56.167Z,35.30
2018-05-29T01:19:27.826Z,35.60
2018-05-29T01:19:59.469Z,35.90
2018-05-29T01:20:31.111Z,36.40
2018-05-29T01:21:02.777Z,36.20
2018-05-29T01:21:34.433Z,36.30
2018-05-29T01:22:06.071Z,36.70
2018-05-29T01:22:37.700Z,36.80
2018-05-29T01:23:09.343Z,36.50
2018-05-29T01:23:40.971Z,36.80
2018-05-29T01:24:12.638Z,36.70
2018-05-29T01:24:44.283Z,37.70
2018-05-29T01:25:15.899Z,37.90
2018-05-29T01:25:47.531Z,38.00
2018-05-29T01:26:19.241Z,37.80
2018-05-29T01:26:50.882Z,37.50
2018-05-29T01:27:22.550Z,37.90
2018-05-29T01:27:54.202Z,37.50
2018-05-29T01:28:25.855Z,37.10
2018-05-29T01:28:57.527Z,36.70
2018-05-29T01:29:29.207Z,37.60
2018-05-29T01:30:00.852Z,37.10
2018-05-29T01:30:32.525Z,38.20
2018-05-29T01:31:04.182Z,38.30
2018-05-29T01:31:35.823Z,38.10
2018-05-29T01:32:07.527Z,37.80
2018-05-29T01:32:39.205Z,37.80
2018-05-29T01:33:10.873Z,37.20
2018-05-29T01:33:43.107Z,37.40
2018-05-29T01:34:14.755Z,37.60
2018-05-29T01:34:46.407Z,37.70
2018-05-29T01:35:18.053Z,38.10
2018-05-29T01:35:49.719Z,37.80
2018-05-29T01:36:21.409Z,38.10
2018-05-29T01:36:53.030Z,39.30
2018-05-29T01:37:24.683Z,38.80
2018-05-29T01:37:56.327Z,38.90
2018-05-29T01:38:27.993Z,39.40
2018-05-29T01:38:59.619Z,39.80
2018-05-29T01:39:31.265Z,39.10
2018-05-29T01:40:02.965Z,38.60
2018-05-29T01:40:34.639Z,38.70
2018-05-29T01:41:06.270Z,38.90
2018-05-29T01:41:37.923Z,38.60
2018-05-29T01:42:09.573Z,39.20
2018-05-29T01:42:41.246Z,39.10
2018-05-29T01:43:12.885Z,39.90
2018-05-29T01:43:44.556Z,39.80
2018-05-29T01:44:16.213Z,39.90
2018-05-29T01:44:47.854Z,39.20
2018-05-29T01:45:19.495Z,39.70
2018-05-29T01:45:51.191Z,39.60
2018-05-29T01:46:22.849Z,39.40
2018-05-29T01:46:54.511Z,39.60
2018-05-29T01:47:26.171Z,39.90
2018-05-29T01:47:57.821Z,40.30
2018-05-29T01:48:29.479Z,39.70
2018-05-29T01:49:01.139Z,39.60
2018-05-29T01:49:33.128Z,40.00
2018-05-29T01:50:04.769Z,39.70
2018-05-29T01:50:36.413Z,39.80
2018-05-29T01:51:08.063Z,40.40
2018-05-29T01:51:39.714Z,40.60
2018-05-29T01:52:11.381Z,41.20
2018-05-29T01:52:43.063Z,41.70
2018-05-29T01:53:14.739Z,42.30
2018-05-29T01:53:46.379Z,42.10
2018-05-29T01:54:18.029Z,42.10
2018-05-29T01:54:49.665Z,42.00
2018-05-29T01:55:21.375Z,41.60
2018-05-29T01:55:53.039Z,40.90
2018-05-29T01:56:24.675Z,41.10
2018-05-29T01:56:56.319Z,41.20
2018-05-29T01:57:27.981Z,40.50
2018-05-29T01:57:59.615Z,41.30
2018-05-29T01:58:31.265Z,41.00
2018-05-29T01:59:02.977Z,40.60
2018-05-29T01:59:34.631Z,40.40
2018-05-29T02:00:06.305Z,40.90
2018-05-29T02:00:37.939Z,40.50
2018-05-29T02:01:09.571Z,41.40
2018-05-29T02:01:41.247Z,41.20
2018-05-29T02:02:12.895Z,40.60
2018-05-29T02:02:44.530Z,40.90
2018-05-29T02:03:16.165Z,41.70
2018-05-29T02:03:48.551Z,41.40
2018-05-29T02:04:20.305Z,42.60
2018-05-29T02:04:51.901Z,43.20
2018-05-29T02:05:23.567Z,42.70
2018-05-29T02:05:55.222Z,43.00
2018-05-29T02:06:26.889Z,42.60
2018-05-29T02:06:58.531Z,42.50
2018-05-29T02:07:30.161Z,42.60
2018-05-29T02:08:01.803Z,42.10
2018-05-29T02:08:33.451Z,42.60
2018-05-29T02:09:05.134Z,42.30
2018-05-29T02:09:36.765Z,42.30
2018-05-29T02:10:08.431Z,42.50
2018-05-29T02:10:40.071Z,42.10
2018-05-29T02:11:11.737Z,42.10
2018-05-29T02:11:43.393Z,41.60
2018-05-29T02:12:15.087Z,42.60
2018-05-29T02:12:46.729Z,43.50
2018-05-29T02:13:18.377Z,43.70
2018-05-29T02:13:50.027Z,42.70
2018-05-29T02:14:21.675Z,43.00
2018-05-29T02:14:54.369Z,43.50
2018-05-29T02:15:25.999Z,44.00
2018-05-29T02:15:57.661Z,44.20
2018-05-29T02:16:29.307Z,44.90
2018-05-29T02:17:00.968Z,45.30
2018-05-29T02:17:32.614Z,45.30
2018-05-29T02:18:04.291Z,44.70
2018-05-29T02:18:35.917Z,44.80
2018-05-29T02:19:07.565Z,45.20
2018-05-29T02:19:39.224Z,45.20
2018-05-29T02:20:10.897Z,45.60
2018-05-29T02:20:42.589Z,45.80
2018-05-29T02:21:14.239Z,45.80
2018-05-29T02:21:45.877Z,45.80
2018-05-29T02:22:17.581Z,45.70
2018-05-29T02:22:49.239Z,45.60
2018-05-29T02:23:20.891Z,45.20
2018-05-29T02:23:52.539Z,44.80
2018-05-29T02:24:24.165Z,45.30
2018-05-29T02:24:56.449Z,45.10
2018-05-29T02:25:35.539Z,44.60
2018-05-29T02:26:07.199Z,44.60
2018-05-29T02:26:38.853Z,45.50
2018-05-29T02:27:10.507Z,45.50
2018-05-29T02:27:42.159Z,46.00
2018-05-29T02:28:13.836Z,46.10
2018-05-29T02:28:45.447Z,45.80
2018-05-29T02:29:17.991Z,45.00
2018-05-29T02:29:49.636Z,44.80
2018-05-29T02:30:21.280Z,45.60
2018-05-29T02:30:52.931Z,46.10
2018-05-29T02:31:24.554Z,46.00
2018-05-29T02:31:58.373Z,45.90
2018-05-29T02:32:31.064Z,45.50
2018-05-29T02:33:02.721Z,44.90
2018-05-29T02:33:34.373Z,45.30
2018-05-29T02:34:06.039Z,44.80
2018-05-29T02:34:40.523Z,44.50
2018-05-29T02:35:12.173Z,44.90
2018-05-29T02:35:43.880Z,45.60
2018-05-29T02:36:15.521Z,45.20
2018-05-29T02:36:47.183Z,45.40
2018-05-29T02:37:18.847Z,45.10
2018-05-29T02:37:50.498Z,45.20
2018-05-29T02:38:22.185Z,44.60
2018-05-29T02:38:53.812Z,43.60
2018-05-29T02:39:25.517Z,43.10
2018-05-29T02:39:57.161Z,44.10
2018-05-29T02:40:28.814Z,44.30
2018-05-29T02:41:00.459Z,44.20
2018-05-29T02:41:33.044Z,44.50
2018-05-29T02:42:06.575Z,44.70
2018-05-29T02:42:39.051Z,44.40
2018-05-29T02:43:10.717Z,44.40
2018-05-29T02:43:42.383Z,44.70
2018-05-29T02:44:14.017Z,44.60
2018-05-29T02:44:45.666Z,44.60
2018-05-29T02:45:17.313Z,44.60
2018-05-29T02:45:50.872Z,44.70
2018-05-29T02:46:22.541Z,45.50
2018-05-29T02:46:54.173Z,44.80
2018-05-29T02:47:25.803Z,44.50
2018-05-29T02:47:57.762Z,45.10
2018-05-29T02:48:29.427Z,45.40
2018-05-29T02:49:01.065Z,45.00
2018-05-29T02:49:32.711Z,44.70
2018-05-29T02:50:04.373Z,44.40
2018-05-29T02:50:36.035Z,44.90
2018-05-29T02:51:07.710Z,45.30
2018-05-29T02:51:39.397Z,45.30
2018-05-29T02:52:11.039Z,45.30
2018-05-29T02:52:42.667Z,45.70
2018-05-29T02:53:14.321Z,45.40
2018-05-29T02:53:45.974Z,44.90
2018-05-29T02:54:17.617Z,44.30
2018-05-29T02:54:49.263Z,44.90
2018-05-29T02:55:20.888Z,45.00
2018-05-29T02:55:52.513Z,45.70
2018-05-29T02:56:24.236Z,45.90
2018-05-29T02:56:55.921Z,45.20
2018-05-29T02:57:27.575Z,45.60
2018-05-29T02:57:59.220Z,45.50
2018-05-29T02:58:30.871Z,45.50
2018-05-29T02:59:02.555Z,45.50
2018-05-29T02:59:34.197Z,45.70
2018-05-29T03:00:05.885Z,45.80
2018-05-29T03:00:37.521Z,45.50
2018-05-29T03:01:09.175Z,45.60
2018-05-29T03:01:40.816Z,45.80
2018-05-29T03:02:12.522Z,46.00
2018-05-29T03:02:44.185Z,45.70
2018-05-29T03:03:15.807Z,46.30
2018-05-29T03:03:47.467Z,46.10
2018-05-29T03:04:19.113Z,46.30
2018-05-29T03:04:52.272Z,45.70
2018-05-29T03:05:23.925Z,45.70
2018-05-29T03:05:55.591Z,45.20
2018-05-29T03:06:27.233Z,45.40
2018-05-29T03:06:58.882Z,45.70
2018-05-29T03:07:30.559Z,46.10
2018-05-29T03:08:04.753Z,46.40
2018-05-29T03:08:36.439Z,45.60
2018-05-29T03:09:08.096Z,45.30
2018-05-29T03:09:39.767Z,45.20
2018-05-29T03:10:11.351Z,45.00
2018-05-29T03:10:43.015Z,44.70
2018-05-29T03:11:14.675Z,45.10
2018-05-29T03:11:46.351Z,45.00
2018-05-29T03:12:17.995Z,45.70
2018-05-29T03:12:49.677Z,46.00
2018-05-29T03:13:21.341Z,45.70
2018-05-29T03:13:52.980Z,44.90
2018-05-29T03:14:26.063Z,45.00
2018-05-29T03:14:57.725Z,45.00
2018-05-29T03:15:29.409Z,44.80
2018-05-29T03:16:01.083Z,44.40
2018-05-29T03:16:32.731Z,44.60
2018-05-29T03:17:04.418Z,44.80
2018-05-29T03:17:36.092Z,44.40
2018-05-29T03:18:07.763Z,44.60
2018-05-29T03:18:39.445Z,45.10
2018-05-29T03:19:11.099Z,44.30
2018-05-29T03:19:42.761Z,44.10
2018-05-29T03:20:14.427Z,44.10
2018-05-29T03:20:46.073Z,44.20
2018-05-29T03:21:17.693Z,44.00
2018-05-29T03:21:49.359Z,43.30
2018-05-29T03:22:21.033Z,43.70
2018-05-29T03:22:52.726Z,43.70
2018-05-29T03:23:24.381Z,43.70
2018-05-29T03:23:56.063Z,44.00
2018-05-29T03:24:27.711Z,43.50
2018-05-29T03:24:59.349Z,43.30
2018-05-29T03:25:30.981Z,43.30
2018-05-29T03:26:03.523Z,42.90
2018-05-29T03:26:35.311Z,43.30
2018-05-29T03:27:06.927Z,43.80
2018-05-29T03:27:38.585Z,43.80
2018-05-29T03:28:10.254Z,44.30
2018-05-29T03:28:41.905Z,44.60
2018-05-29T03:29:13.569Z,43.90
2018-05-29T03:29:45.241Z,43.80
2018-05-29T03:30:16.897Z,44.30
2018-05-29T03:30:48.568Z,43.90
2018-05-29T03:31:20.252Z,43.60
2018-05-29T03:31:51.875Z,43.00
2018-05-29T03:32:23.524Z,42.70
2018-05-29T03:32:56.008Z,42.80
2018-05-29T03:33:27.694Z,42.90
2018-05-29T03:33:59.339Z,43.20
2018-05-29T03:34:31.066Z,42.90
2018-05-29T03:35:02.721Z,43.20
2018-05-29T03:35:34.347Z,43.50
2018-05-29T03:36:05.978Z,43.70
2018-05-29T03:36:37.645Z,44.00
2018-05-29T03:37:09.295Z,43.90
2018-05-29T03:37:40.951Z,43.40
2018-05-29T03:38:12.619Z,43.30
2018-05-29T03:38:44.273Z,44.40
2018-05-29T03:39:15.925Z,44.60
2018-05-29T03:39:47.553Z,44.50
2018-05-29T03:40:19.197Z,45.00
2018-05-29T03:40:51.273Z,44.30
2018-05-29T03:41:22.955Z,43.90
2018-05-29T03:41:54.606Z,44.70
2018-05-29T03:42:26.267Z,44.40
2018-05-29T03:42:57.903Z,44.00
2018-05-29T03:43:29.543Z,43.60
2018-05-29T03:44:01.218Z,43.90
2018-05-29T03:44:32.911Z,43.80
2018-05-29T03:45:04.567Z,44.00
2018-05-29T03:45:36.204Z,43.40
2018-05-29T03:46:07.854Z,44.00
2018-05-29T03:46:39.507Z,44.10
2018-05-29T03:47:11.139Z,43.80
2018-05-29T03:47:42.791Z,43.50
2018-05-29T03:48:14.463Z,43.30
2018-05-29T03:48:46.122Z,43.20
2018-05-29T03:49:17.839Z,43.00
2018-05-29T03:49:49.487Z,42.90
2018-05-29T03:50:21.139Z,42.30
2018-05-29T03:50:52.787Z,42.50
2018-05-29T03:51:24.505Z,42.30
2018-05-29T03:51:56.144Z,41.80
2018-05-29T03:52:27.765Z,41.50
2018-05-29T03:52:59.429Z,42.00
2018-05-29T03:53:31.075Z,41.60
2018-05-29T03:54:02.759Z,41.70
2018-05-29T03:54:34.407Z,41.20
2018-05-29T03:55:06.319Z,41.90
2018-05-29T03:55:37.973Z,41.70
2018-05-29T03:56:09.608Z,41.30
2018-05-29T03:56:41.235Z,40.90
2018-05-29T03:57:13.254Z,40.60
2018-05-29T03:57:44.911Z,40.40
2018-05-29T03:58:16.557Z,40.60
2018-05-29T03:58:48.183Z,40.60
2018-05-29T03:59:19.813Z,40.00
2018-05-29T03:59:53.187Z,40.20
2018-05-29T04:00:24.837Z,40.00
2018-05-29T04:00:56.478Z,39.30
2018-05-29T04:01:28.141Z,38.70
2018-05-29T04:01:59.817Z,38.60
2018-05-29T04:02:31.477Z,38.10
2018-05-29T04:03:03.143Z,37.90
2018-05-29T04:03:34.777Z,38.40
2018-05-29T04:04:06.507Z,38.00
2018-05-29T04:04:38.203Z,37.10
2018-05-29T04:05:09.853Z,37.00
2018-05-29T04:05:41.555Z,37.00
2018-05-29T04:06:13.201Z,36.90
2018-05-29T04:06:51.745Z,36.50
2018-05-29T04:07:23.437Z,36.40
2018-05-29T04:07:55.091Z,35.80
2018-05-29T04:08:26.750Z,34.90
2018-05-29T04:08:58.395Z,34.30
2018-05-29T04:09:30.301Z,33.80
2018-05-29T04:10:02.217Z,33.80
2018-05-29T04:10:33.949Z,33.90
2018-05-29T04:20:50.621Z,33.50
2018-05-29T04:21:22.334Z,28.20
2018-05-29T04:21:53.961Z,28.30
2018-05-29T04:22:25.638Z,28.00
2018-05-29T04:22:57.288Z,28.30
2018-05-29T04:23:28.905Z,28.10
2018-05-29T04:24:00.561Z,27.40
2018-05-29T04:24:32.797Z,28.10
2018-05-29T04:25:05.020Z,27.90
2018-05-29T04:25:36.683Z,27.50
2018-05-29T04:26:08.348Z,27.00
2018-05-29T04:26:39.999Z,28.10
2018-05-29T04:27:11.627Z,27.30
2018-05-29T04:27:43.293Z,26.80
2018-05-29T04:28:14.921Z,26.70
2018-05-29T04:28:46.549Z,26.30
2018-05-29T04:29:18.185Z,25.90
2018-05-29T04:29:49.833Z,25.00
2018-05-29T04:30:21.467Z,26.60
2018-05-29T04:30:53.099Z,26.30
2018-05-29T04:31:24.740Z,26.30
2018-05-29T04:31:56.429Z,25.90
2018-05-29T04:32:28.077Z,26.20
2018-05-29T04:32:59.699Z,26.30
2018-05-29T04:33:32.182Z,26.50
2018-05-29T04:34:04.822Z,26.70
2018-05-29T04:34:37.277Z,26.10
2018-05-29T04:35:08.927Z,26.30
2018-05-29T04:35:40.571Z,25.80
2018-05-29T04:36:12.269Z,25.40
2018-05-29T04:36:44.607Z,26.00
2018-05-29T04:37:16.267Z,26.10
2018-05-29T04:37:47.943Z,26.50
2018-05-29T04:38:19.652Z,26.20
2018-05-29T04:38:51.311Z,25.20
2018-05-29T04:39:22.927Z,26.10
2018-05-29T04:39:54.568Z,25.40
2018-05-29T04:40:26.231Z,25.20
2018-05-29T04:40:57.897Z,26.10
2018-05-29T04:41:29.544Z,25.40
2018-05-29T04:42:01.223Z,24.60
2018-05-29T04:42:32.868Z,24.60
2018-05-29T04:43:05.452Z,25.70
2018-05-29T04:43:38.133Z,25.40
2018-05-29T04:44:11.817Z,25.60
2018-05-29T04:44:43.447Z,25.10
2018-05-29T04:45:15.113Z,25.30
2018-05-29T04:45:48.007Z,25.10
2018-05-29T04:46:19.643Z,24.70
2018-05-29T04:46:51.275Z,23.80
2018-05-29T04:47:22.933Z,25.30
2018-05-29T04:47:54.579Z,25.20
2018-05-29T04:48:27.201Z,25.90
2018-05-29T04:48:58.845Z,26.10
2018-05-29T04:49:30.565Z,25.30
2018-05-29T04:50:02.236Z,25.10
2018-05-29T04:50:33.881Z,24.10
2018-05-29T04:51:05.509Z,24.60
2018-05-29T04:51:37.155Z,23.70
2018-05-29T04:52:08.791Z,24.70
2018-05-29T04:52:40.415Z,24.40
2018-05-29T04:53:12.066Z,23.80
2018-05-29T04:53:43.725Z,23.20
2018-05-29T04:54:15.347Z,22.20
2018-05-29T04:54:46.999Z,21.30
2018-05-29T04:55:18.647Z,21.10
2018-05-29T04:55:50.277Z,21.10
2018-05-29T04:56:21.919Z,20.60
2018-05-29T04:56:53.553Z,19.10
2018-05-29T04:57:25.191Z,18.40
2018-05-29T04:57:56.840Z,17.80
2018-05-29T04:58:28.515Z,18.70
2018-05-29T04:59:00.171Z,18.40
2018-05-29T04:59:31.827Z,18.40
2018-05-29T05:00:03.493Z,18.20
2018-05-29T05:00:35.141Z,17.70
2018-05-29T05:01:06.777Z,19.60
2018-05-29T05:01:38.443Z,19.10
2018-05-29T05:02:10.099Z,18.60
2018-05-29T05:02:41.749Z,18.70
2018-05-29T05:03:13.395Z,18.40
2018-05-29T05:03:45.083Z,18.10
2018-05-29T05:04:16.731Z,18.90
2018-05-29T05:04:48.385Z,18.50
2018-05-29T05:05:20.994Z,17.70
2018-05-29T05:05:52.664Z,16.70
2018-05-29T05:06:24.321Z,15.80
2018-05-29T05:06:55.965Z,14.70
2018-05-29T05:07:27.596Z,15.80
2018-05-29T05:07:59.241Z,14.40
2018-05-29T05:08:30.887Z,14.20
2018-05-29T05:09:02.695Z,14.10
2018-05-29T05:09:34.283Z,14.70
2018-05-29T05:10:05.927Z,14.20
2018-05-29T05:10:37.603Z,14.80
2018-05-29T05:11:09.242Z,13.30
2018-05-29T05:11:40.870Z,15.60
2018-05-29T05:12:12.527Z,16.00
2018-05-29T05:12:44.167Z,16.20
2018-05-29T05:13:15.849Z,14.70
2018-05-29T05:13:47.511Z,13.80
2018-05-29T05:14:19.149Z,13.20
2018-05-29T05:14:50.805Z,13.30
2018-05-29T05:15:22.465Z,11.80
2018-05-29T05:15:54.115Z,12.30
2018-05-29T05:16:25.771Z,11.00
2018-05-29T05:16:57.399Z,10.90
2018-05-29T05:17:30.755Z,9.80
2018-05-29T05:18:02.399Z,11.30
2018-05-29T05:18:34.060Z,11.60
2018-05-29T05:19:05.697Z,10.60
2018-05-29T05:19:37.935Z,8.90
2018-05-29T05:20:09.567Z,8.80
2018-05-29T05:20:41.242Z,9.90
2018-05-29T05:21:12.919Z,9.20
2018-05-29T05:21:44.891Z,8.10
2018-05-29T05:22:17.577Z,7.60
2018-05-29T05:22:49.219Z,7.30
2018-05-29T05:23:20.870Z,8.80
2018-05-29T05:23:52.491Z,8.70
2018-05-29T05:24:24.141Z,8.40
2018-05-29T05:24:55.789Z,7.40
2018-05-29T05:25:27.435Z,7.70
2018-05-29T05:25:59.735Z,8.10
2018-05-29T05:26:31.417Z,6.80
2018-05-29T05:27:03.071Z,5.90
2018-05-29T05:27:34.761Z,5.20
2018-05-29T05:28:06.441Z,5.00
2018-05-29T05:28:38.099Z,5.00
2018-05-29T05:29:09.739Z,5.00
2018-05-29T05:29:41.411Z,5.00
2018-05-29T05:30:13.053Z,5.30
2018-05-29T05:30:44.700Z,5.00
2018-05-29T05:31:16.343Z,5.00
2018-05-29T05:31:47.973Z,5.00
2018-05-29T05:32:20.515Z,5.00
2018-05-29T05:32:52.161Z,5.30
2018-05-29T05:33:23.825Z,5.50
2018-05-29T05:33:55.493Z,5.30
2018-05-29T05:34:27.155Z,5.00
2018-05-29T05:34:58.789Z,5.30
2018-05-29T05:35:30.433Z,5.00
2018-05-29T05:36:02.105Z,5.00
2018-05-29T05:36:33.762Z,5.00
2018-05-29T05:37:05.411Z,5.00
2018-05-29T05:37:37.031Z,5.00
2018-05-29T05:38:08.693Z,5.00
2018-05-29T05:38:40.363Z,5.00
2018-05-29T05:39:12.365Z,5.00
2018-05-29T05:39:44.031Z,5.00
2018-05-29T05:40:15.681Z,5.00
2018-05-29T05:40:47.309Z,5.00
2018-05-29T05:41:18.935Z,5.00
2018-05-29T05:41:50.571Z,5.00
2018-05-29T05:42:22.245Z,5.00
2018-05-29T05:42:53.887Z,5.00
2018-05-29T05:43:25.522Z,5.00
2018-05-29T05:43:57.151Z,5.00
2018-05-29T05:44:28.815Z,5.00
2018-05-29T05:45:00.473Z,5.00
2018-05-29T05:45:32.120Z,5.00
2018-05-29T05:46:03.815Z,5.00
2018-05-29T05:46:35.464Z,5.00
2018-05-29T05:47:07.109Z,5.00
2018-05-29T05:47:38.769Z,5.00
2018-05-29T05:48:10.403Z,5.00
2018-05-29T05:48:42.054Z,5.00
2018-05-29T05:49:13.681Z,5.00
2018-05-29T05:49:45.315Z,5.00
2018-05-29T05:50:16.949Z,5.00
2018-05-29T05:50:48.621Z,5.00
2018-05-29T05:51:20.261Z,5.00
2018-05-29T05:51:51.911Z,5.00
2018-05-29T05:52:23.596Z,5.00
2018-05-29T05:52:55.239Z,5.00
2018-05-29T05:53:26.883Z,5.00
2018-05-29T05:53:58.522Z,5.00
2018-05-29T05:54:30.149Z,5.00
2018-05-29T05:55:01.809Z,5.00
2018-05-29T05:55:33.459Z,5.00
2018-05-29T05:56:05.147Z,5.00
2018-05-29T05:56:36.796Z,5.00
2018-05-29T05:57:08.417Z,5.00
2018-05-29T05:57:40.051Z,5.00
2018-05-29T05:58:11.797Z,5.00
2018-05-29T05:58:43.382Z,5.00
2018-05-29T05:59:15.013Z,5.00
2018-05-29T05:59:46.675Z,5.00
2018-05-29T06:00:18.347Z,5.00
2018-05-29T06:00:49.988Z,5.00
2018-05-29T06:01:21.650Z,5.00
2018-05-29T06:01:53.293Z,5.00
2018-05-29T06:02:24.953Z,5.00
2018-05-29T06:02:56.623Z,5.00
2018-05-29T06:03:28.260Z,5.00
2018-05-29T06:03:59.891Z,5.00
2018-05-29T06:04:31.550Z,5.00
2018-05-29T06:05:03.255Z,5.00
2018-05-29T06:05:34.927Z,5.00
2018-05-29T06:06:06.579Z,5.00
2018-05-29T06:06:38.253Z,5.00
2018-05-29T06:07:10.783Z,5.00
2018-05-29T06:07:42.419Z,5.00
2018-05-29T06:08:14.045Z,5.00
2018-05-29T06:08:45.715Z,5.00
2018-05-29T06:09:17.354Z,5.00
2018-05-29T06:09:48.995Z,5.00
2018-05-29T06:10:20.682Z,5.00
2018-05-29T06:10:52.413Z,5.00
2018-05-29T06:11:24.080Z,5.00
2018-05-29T06:11:55.709Z,5.00
2018-05-29T06:12:27.377Z,5.00
2018-05-29T06:12:59.039Z,5.00
2018-05-29T06:13:30.807Z,5.00
2018-05-29T06:14:02.482Z,5.00
2018-05-29T06:14:34.141Z,5.00
2018-05-29T06:15:05.774Z,5.00
2018-05-29T06:15:37.426Z,5.00
2018-05-29T06:16:09.090Z,5.00
2018-05-29T06:16:40.722Z,5.00
2018-05-29T06:17:12.378Z,5.00
2018-05-29T06:17:44.022Z,5.00
2018-05-29T06:18:15.660Z,5.00
2018-05-29T06:18:47.297Z,5.00
2018-05-29T06:19:18.953Z,5.00
2018-05-29T06:19:50.595Z,5.00
2018-05-29T06:20:22.274Z,5.00
2018-05-29T06:20:53.946Z,5.00
2018-05-29T06:21:25.617Z,5.00
2018-05-29T06:21:57.266Z,5.00
2018-05-29T06:22:28.921Z,5.00
2018-05-29T06:23:00.594Z,5.00
2018-05-29T06:23:32.240Z,5.00
2018-05-29T06:24:03.954Z,5.00
2018-05-29T06:24:35.608Z,5.00
2018-05-29T06:25:07.279Z,5.00
2018-05-29T06:25:38.916Z,5.00
2018-05-29T06:26:10.565Z,5.00
2018-05-29T06:26:42.204Z,5.00
2018-05-29T06:27:13.880Z,5.00
2018-05-29T06:27:45.554Z,5.00
2018-05-29T06:28:17.970Z,5.00
2018-05-29T06:28:49.626Z,5.00
2018-05-29T06:29:21.272Z,5.00
2018-05-29T06:29:54.000Z,5.00
2018-05-29T06:30:25.654Z,5.00
2018-05-29T06:30:57.304Z,5.00
2018-05-29T06:31:28.948Z,5.00
2018-05-29T06:32:00.600Z,5.00
2018-05-29T06:32:32.262Z,5.00
2018-05-29T06:33:03.944Z,5.00
2018-05-29T06:33:35.576Z,5.00
2018-05-29T06:34:07.238Z,5.00
2018-05-29T06:34:38.858Z,5.00
2018-05-29T06:35:10.614Z,5.00
2018-05-29T06:35:42.248Z,5.00
2018-05-29T06:36:13.935Z,5.00
2018-05-29T06:36:45.580Z,5.00
2018-05-29T06:37:17.216Z,5.00
2018-05-29T06:37:48.869Z,5.00
2018-05-29T06:38:20.579Z,5.00
2018-05-29T06:38:52.238Z,5.00
2018-05-29T06:39:23.906Z,5.00
2018-05-29T06:40:10.532Z,5.00
2018-05-29T06:40:42.186Z,5.00
2018-05-29T06:41:13.878Z,5.00
2018-05-29T06:41:45.585Z,5.00
2018-05-29T06:42:17.218Z,5.00
2018-05-29T06:42:48.860Z,5.00
2018-05-29T06:43:20.524Z,5.00
2018-05-29T06:43:52.180Z,5.00
2018-05-29T06:44:23.816Z,5.00
2018-05-29T06:44:55.463Z,5.00
2018-05-29T06:45:27.112Z,5.00
2018-05-29T06:45:58.752Z,5.00
2018-05-29T06:46:30.389Z,5.00
2018-05-29T06:47:02.032Z,5.00
2018-05-29T06:47:33.678Z,5.00
2018-05-29T06:48:05.322Z,5.00
2018-05-29T06:48:36.952Z,5.00
2018-05-29T06:49:08.598Z,5.00
2018-05-29T06:49:40.266Z,5.00
2018-05-29T06:50:12.106Z,5.00
2018-05-29T06:50:43.754Z,5.00
2018-05-29T06:51:15.387Z,5.00
2018-05-29T06:51:47.039Z,5.00
2018-05-29T06:52:18.667Z,5.00
2018-05-29T06:52:50.315Z,5.00
2018-05-29T06:53:21.962Z,5.00
2018-05-29T06:53:53.618Z,5.00
2018-05-29T06:54:25.840Z,5.00
2018-05-29T06:54:57.464Z,5.00
2018-05-29T06:55:30.133Z,5.00
2018-05-29T06:56:01.746Z,5.00
2018-05-29T07:01:22.501Z,5.00
2018-05-29T07:01:54.150Z,5.00
2018-05-29T07:02:25.790Z,5.00
2018-05-29T07:02:57.444Z,5.00
2018-05-29T07:03:29.111Z,5.00
2018-05-29T07:04:00.811Z,5.00
2018-05-29T07:04:32.407Z,5.00
2018-05-29T07:05:04.052Z,5.00
2018-05-29T07:05:35.687Z,5.00
2018-05-29T07:06:07.334Z,5.00
2018-05-29T07:06:38.980Z,5.00
2018-05-29T07:07:10.626Z,5.00
2018-05-29T07:07:42.304Z,5.00