createdAt,value
2018-08-09T00:00:27.361Z,26.10
2018-08-09T00:02:57.080Z,26.10
2018-08-09T00:05:26.717Z,26.10
2018-08-09T00:07:56.238Z,26.10
2018-08-09T00:10:36.797Z,26.10
2018-08-09T00:13:06.397Z,26.10
2018-08-09T00:15:36.217Z,26.00
2018-08-09T00:18:06.138Z,26.00
2018-08-09T00:20:36.157Z,26.00
2018-08-09T00:23:06.035Z,25.90
2018-08-09T00:25:35.677Z,25.90
2018-08-09T00:28:05.310Z,25.90
2018-08-09T00:30:34.877Z,25.80
2018-08-09T00:33:04.577Z,25.80
2018-08-09T00:35:34.077Z,25.90
2018-08-09T00:38:03.697Z,25.80
2018-08-09T00:40:33.217Z,25.80
2018-08-09T00:43:03.070Z,25.80
2018-08-09T00:45:32.598Z,25.80
2018-08-09T00:48:02.657Z,25.70
2018-08-09T00:50:32.057Z,25.70
2018-08-09T00:53:01.601Z,25.60
2018-08-09T00:55:31.317Z,25.60
2018-08-09T00:58:00.817Z,25.60
2018-08-09T01:00:30.359Z,25.50
2018-08-09T01:02:59.917Z,25.50
2018-08-09T01:05:29.357Z,25.30
2018-08-09T01:07:59.137Z,25.20
2018-08-09T01:10:28.679Z,25.20
2018-08-09T01:12:58.537Z,25.00
2018-08-09T01:15:28.057Z,24.90
2018-08-09T01:17:58.038Z,24.80
2018-08-09T01:20:27.502Z,24.70
2018-08-09T01:22:57.037Z,24.70
2018-08-09T01:25:26.637Z,24.60
2018-08-09T01:27:56.041Z,24.50
2018-08-09T01:30:25.678Z,24.40
2018-08-09T01:32:55.336Z,24.40
2018-08-09T01:35:24.817Z,24.20
2018-08-09T01:37:54.297Z,24.20
2018-08-09T01:40:23.817Z,24.10
2018-08-09T01:43:09.457Z,24.00
2018-08-09T01:45:39.217Z,24.00
2018-08-09T01:48:09.017Z,24.00
2018-08-09T01:50:38.536Z,23.90
2018-08-09T01:53:08.117Z,23.90
2018-08-09T01:55:37.617Z,23.90
2018-08-09T01:58:07.256Z,23.90
2018-08-09T02:00:36.837Z,23.80
2018-08-09T02:03:06.737Z,23.70
2018-08-09T02:05:36.817Z,23.70
2018-08-09T02:08:06.558Z,23.60
2018-08-09T02:10:36.461Z,23.60
2018-08-09T02:13:06.077Z,23.50
2018-08-09T02:15:35.637Z,23.70
2018-08-09T02:18:05.597Z,23.50
2018-08-09T02:20:34.977Z,23.60
2018-08-09T02:23:04.418Z,23.50
2018-08-09T02:25:33.897Z,23.50
2018-08-09T02:28:03.758Z,23.60
2018-08-09T02:30:33.244Z,23.50
2018-08-09T02:33:02.733Z,23.40
2018-08-09T02:35:32.378Z,23.40
2018-08-09T02:38:02.307Z,23.40
2018-08-09T02:40:31.896Z,23.40
2018-08-09T02:43:01.457Z,23.40
2018-08-09T02:45:30.997Z,23.40
2018-08-09T02:48:00.719Z,23.30
2018-08-09T02:50:30.478Z,23.40
2018-08-09T02:53:00.089Z,23.30
2018-08-09T02:55:30.169Z,23.30
2018-08-09T02:57:59.711Z,23.20
2018-08-09T03:00:29.388Z,23.10
2018-08-09T03:02:59.108Z,23.00
2018-08-09T03:05:28.648Z,22.90
2018-08-09T03:07:58.193Z,22.90
2018-08-09T03:10:28.429Z,22.90
2018-08-09T03:12:58.048Z,22.80
2018-08-09T03:15:27.628Z,22.80
2018-08-09T03:17:57.268Z,22.70
2018-08-09T03:20:26.768Z,22.70
2018-08-09T03:22:56.254Z,22.70
2018-08-09T03:25:25.747Z,22.50
2018-08-09T03:27:55.308Z,22.50
2018-08-09T03:30:24.748Z,22.50
2018-08-09T03:32:54.268Z,22.50
2018-08-09T03:35:23.648Z,22.50
2018-08-09T03:37:53.167Z,22.40
2018-08-09T03:40:23.007Z,22.40
2018-08-09T03:42:52.807Z,22.40
2018-08-09T03:45:22.190Z,22.40
2018-08-09T03:47:51.888Z,22.40
2018-08-09T03:50:21.507Z,22.30
2018-08-09T03:52:51.428Z,22.40
2018-08-09T03:55:21.008Z,22.30
2018-08-09T03:57:50.579Z,22.30
2018-08-09T04:00:20.170Z,22.40
2018-08-09T04:02:50.108Z,22.40
2018-08-09T04:05:19.670Z,22.40
2018-08-09T04:07:49.468Z,22.60
2018-08-09T04:10:19.492Z,22.50
2018-08-09T04:12:49.324Z,22.60
2018-08-09T04:15:19.148Z,22.60
2018-08-09T04:17:48.724Z,22.50
2018-08-09T04:20:18.229Z,22.50
2018-08-09T04:22:47.731Z,22.90
2018-08-09T04:25:17.291Z,23.70
2018-08-09T04:27:46.828Z,24.40
2018-08-09T04:30:16.450Z,24.80
2018-08-09T04:32:46.088Z,25.20
2018-08-09T04:35:15.868Z,25.40
2018-08-09T04:37:45.428Z,25.70
2018-08-09T04:40:15.071Z,25.70
2018-08-09T04:42:44.828Z,25.70
2018-08-09T04:45:14.468Z,25.70
2018-08-09T04:47:44.008Z,25.90
2018-08-09T04:50:13.588Z,26.30
2018-08-09T04:52:43.128Z,26.60
2018-08-09T04:55:12.728Z,27.20
2018-08-09T04:57:42.288Z,28.00
2018-08-09T05:00:12.068Z,28.80
2018-08-09T05:02:41.669Z,29.80
2018-08-09T05:05:10.870Z,30.60
2018-08-09T05:07:40.550Z,31.50
2018-08-09T05:10:10.959Z,32.20
2018-08-09T05:12:41.690Z,32.50
2018-08-09T05:15:12.150Z,33.00
2018-08-09T05:17:41.690Z,33.50
2018-08-09T05:20:11.210Z,33.90
2018-08-09T05:22:40.730Z,34.50
2018-08-09T05:25:10.631Z,35.20
2018-08-09T05:27:40.198Z,35.60
2018-08-09T05:30:09.714Z,36.00
2018-08-09T05:32:39.850Z,36.20
2018-08-09T05:35:09.390Z,36.40
2018-08-09T05:37:39.151Z,36.60
2018-08-09T05:40:08.702Z,36.80
2018-08-09T05:42:38.272Z,36.70
2018-08-09T05:45:07.842Z,36.90
2018-08-09T05:47:37.391Z,37.00
2018-08-09T05:50:07.370Z,36.60
2018-08-09T05:52:37.243Z,36.30
2018-08-09T05:55:07.894Z,35.60
2018-08-09T05:57:37.410Z,35.20
2018-08-09T06:00:08.330Z,33.70
2018-08-09T06:02:38.235Z,32.70
2018-08-09T06:05:08.190Z,32.20
2018-08-09T06:07:38.070Z,31.40
2018-08-09T06:10:09.059Z,30.80
2018-08-09T06:12:38.710Z,30.40
2018-08-09T06:15:08.430Z,30.00
2018-08-09T06:17:38.390Z,29.60
2018-08-09T06:20:08.030Z,29.50
2018-08-09T06:22:37.769Z,29.50
2018-08-09T06:25:08.011Z,29.00
2018-08-09T06:27:37.670Z,29.10
2018-08-09T06:30:10.391Z,29.20
2018-08-09T06:32:40.810Z,29.10
2018-08-09T06:35:11.427Z,29.20
2018-08-09T06:37:41.650Z,29.30
2018-08-09T06:40:13.489Z,29.40
2018-08-09T06:42:44.362Z,29.50
2018-08-09T06:45:13.930Z,29.60
2018-08-09T06:47:43.581Z,29.60
2018-08-09T06:50:13.369Z,29.50
2018-08-09T06:52:43.470Z,29.50
2018-08-09T06:55:13.531Z,29.40
2018-08-09T06:57:42.976Z,29.20
2018-08-09T07:00:13.313Z,29.30
2018-08-09T07:02:43.500Z,29.50
2018-08-09T07:05:13.589Z,29.50
2018-08-09T07:07:43.449Z,29.70
2018-08-09T07:10:13.541Z,29.90
2018-08-09T07:12:44.118Z,30.00
2018-08-09T07:15:14.269Z,30.10
2018-08-09T07:17:44.069Z,30.10
2018-08-09T07:20:14.068Z,30.20
2018-08-09T07:22:43.787Z,30.40
2018-08-09T07:25:15.007Z,30.70
2018-08-09T07:27:45.170Z,30.90
2018-08-09T07:30:15.149Z,31.10
2018-08-09T07:32:44.949Z,31.30
2018-08-09T07:35:14.969Z,31.30
2018-08-09T07:37:44.529Z,31.10
2018-08-09T07:40:14.537Z,31.10
2018-08-09T07:42:44.030Z,31.20
2018-08-09T07:45:14.112Z,31.30
2018-08-09T07:47:43.712Z,31.50
2018-08-09T07:50:13.333Z,31.60
2018-08-09T07:52:43.112Z,31.70
2018-08-09T07:55:12.593Z,31.60
2018-08-09T07:57:42.193Z,31.60
2018-08-09T08:00:12.660Z,31.50
2018-08-09T08:02:42.473Z,31.80
2018-08-09T08:05:12.113Z,32.00
2018-08-09T08:07:41.728Z,32.00
2018-08-09T08:10:11.392Z,32.00
2018-08-09T08:12:40.952Z,32.10
2018-08-09T08:15:11.475Z,31.80
2018-08-09T08:17:41.114Z,31.80
2018-08-09T08:20:10.792Z,31.80
2018-08-09T08:22:40.553Z,32.00
2018-08-09T08:25:10.195Z,32.20
2018-08-09T08:27:39.693Z,32.00
2018-08-09T08:30:12.693Z,31.90
2018-08-09T08:32:42.773Z,32.00
2018-08-09T08:35:12.419Z,32.00
2018-08-09T08:37:42.062Z,32.10
2018-08-09T08:40:11.553Z,32.00
2018-08-09T08:42:41.074Z,32.20
2018-08-09T08:45:13.254Z,32.30
2018-08-09T08:47:43.354Z,32.40
2018-08-09T08:50:13.093Z,32.50
2018-08-09T08:52:42.712Z,32.50
2018-08-09T08:55:12.950Z,32.60
2018-08-09T08:57:42.613Z,32.70
2018-08-09T09:00:13.697Z,32.80
2018-08-09T09:02:43.343Z,32.70
2018-08-09T09:05:13.379Z,32.90
2018-08-09T09:07:42.910Z,32.90
2018-08-09T09:10:14.073Z,33.00
2018-08-09T09:12:43.797Z,33.20
2018-08-09T09:15:15.433Z,33.60
2018-08-09T09:17:45.558Z,33.60
2018-08-09T09:20:16.494Z,33.70
2018-08-09T09:22:46.155Z,33.80
2018-08-09T09:25:16.133Z,33.90
2018-08-09T09:27:45.815Z,33.70
2018-08-09T09:30:16.782Z,33.60
2018-08-09T09:32:47.033Z,33.70
2018-08-09T09:35:16.553Z,34.00
2018-08-09T09:37:46.136Z,34.20
2018-08-09T09:40:16.013Z,34.30
2018-08-09T09:42:45.913Z,34.40
2018-08-09T09:45:15.827Z,34.80
2018-08-09T09:47:45.533Z,34.80
2018-08-09T09:50:15.353Z,35.00
2018-08-09T09:52:44.976Z,35.10
2018-08-09T09:55:14.615Z,35.20
2018-08-09T09:57:44.141Z,35.20
2018-08-09T10:00:19.234Z,35.30
2018-08-09T10:02:48.874Z,35.30
2018-08-09T10:05:18.553Z,35.60
2018-08-09T10:07:48.134Z,35.60
2018-08-09T10:10:17.694Z,35.90
2018-08-09T10:12:48.123Z,35.80
2018-08-09T10:15:17.693Z,35.60
2018-08-09T10:17:47.173Z,35.90
2018-08-09T10:20:16.853Z,36.10
2018-08-09T10:22:46.413Z,36.20
2018-08-09T10:25:15.993Z,36.20
2018-08-09T10:27:45.614Z,36.00
2018-08-09T10:30:15.412Z,36.00
2018-08-09T10:32:44.954Z,36.40
2018-08-09T10:35:14.453Z,36.40
2018-08-09T10:37:44.115Z,36.30
2018-08-09T10:40:13.615Z,35.90
2018-08-09T10:42:43.239Z,36.30
2018-08-09T10:45:12.773Z,36.10
2018-08-09T10:47:42.313Z,35.50
2018-08-09T10:50:11.934Z,36.00
2018-08-09T10:52:41.643Z,36.30
2018-08-09T10:55:11.504Z,36.70
2018-08-09T10:57:41.107Z,36.90
2018-08-09T11:00:13.054Z,37.00
2018-08-09T11:02:42.653Z,37.00
2018-08-09T11:05:12.268Z,37.10
2018-08-09T11:07:43.133Z,37.30
2018-08-09T11:10:12.777Z,37.20
2018-08-09T11:12:42.293Z,36.70
2018-08-09T11:15:13.068Z,37.10
2018-08-09T11:17:42.636Z,36.90
2018-08-09T11:20:12.134Z,36.80
2018-08-09T11:22:41.813Z,36.70
2018-08-09T11:25:11.486Z,36.80
2018-08-09T11:27:41.094Z,36.50
2018-08-09T11:30:10.769Z,36.40
2018-08-09T11:32:40.309Z,36.90
2018-08-09T11:35:09.770Z,37.10
2018-08-09T11:37:39.409Z,37.40
2018-08-09T11:40:09.229Z,37.40
2018-08-09T11:42:39.050Z,37.60
2018-08-09T11:45:08.918Z,37.70
2018-08-09T11:47:38.709Z,38.00
2018-08-09T11:50:08.336Z,38.20
2018-08-09T11:52:37.896Z,38.40
2018-08-09T11:55:07.591Z,38.50
2018-08-09T11:57:37.089Z,38.80
2018-08-09T12:00:08.088Z,38.70
2018-08-09T12:02:37.841Z,38.90
2018-08-09T12:05:07.809Z,38.60
2018-08-09T12:07:37.809Z,38.60
2018-08-09T12:10:07.496Z,38.90
2018-08-09T12:12:37.569Z,39.00
2018-08-09T12:15:08.050Z,39.10
2018-08-09T12:17:37.596Z,39.20
2018-08-09T12:20:07.673Z,39.40
2018-08-09T12:22:37.643Z,39.50
2018-08-09T12:25:07.509Z,39.60
2018-08-09T12:27:37.149Z,39.70
2018-08-09T12:30:10.269Z,39.70
2018-08-09T12:32:40.209Z,39.90
2018-08-09T12:35:11.470Z,39.90
2018-08-09T12:37:42.349Z,40.00
2018-08-09T12:40:12.960Z,40.00
2018-08-09T12:42:42.969Z,40.20
2018-08-09T12:45:13.389Z,40.20
2018-08-09T12:47:43.049Z,40.30
2018-08-09T12:50:14.130Z,40.00
2018-08-09T12:52:44.372Z,40.00
2018-08-09T12:55:15.228Z,39.60
2018-08-09T12:57:44.929Z,39.60
2018-08-09T13:00:15.138Z,39.80
2018-08-09T13:02:44.937Z,40.00
2018-08-09T13:05:14.668Z,40.30
2018-08-09T13:07:44.329Z,40.20
2018-08-09T13:10:14.687Z,40.10
2018-08-09T13:12:44.308Z,39.80
2018-08-09T13:15:14.669Z,40.00
2018-08-09T13:17:45.529Z,40.20
2018-08-09T13:20:19.891Z,40.00
2018-08-09T13:22:50.869Z,40.10
2018-08-09T13:25:20.949Z,40.30
2018-08-09T13:27:50.829Z,40.50
2018-08-09T13:30:20.728Z,40.30
2018-08-09T13:32:50.329Z,40.40
2018-08-09T13:35:19.911Z,40.30
2018-08-09T13:37:49.751Z,40.40
2018-08-09T13:40:19.329Z,40.20
2018-08-09T13:42:49.129Z,40.60
2018-08-09T13:45:18.817Z,40.30
2018-08-09T13:47:48.550Z,40.40
2018-08-09T13:50:18.309Z,40.50
2018-08-09T13:52:47.981Z,40.60
2018-08-09T13:55:17.759Z,40.70
2018-08-09T13:57:47.267Z,40.70
2018-08-09T14:00:17.134Z,40.40
2018-08-09T14:02:46.914Z,40.20
2018-08-09T14:05:17.216Z,40.30
2018-08-09T14:07:46.934Z,40.50
2018-08-09T14:10:16.542Z,40.50
2018-08-09T14:12:46.394Z,40.40
2018-08-09T14:15:16.397Z,40.30
2018-08-09T14:17:46.028Z,40.00
2018-08-09T14:20:17.034Z,39.70
2018-08-09T14:22:46.794Z,39.40
2018-08-09T14:25:16.801Z,39.20
2018-08-09T14:27:46.561Z,39.20
2018-08-09T14:30:16.955Z,39.00
2018-08-09T14:32:46.877Z,39.10
2018-08-09T14:35:17.193Z,39.20
2018-08-09T14:37:47.175Z,39.20
2018-08-09T14:40:17.294Z,39.70
2018-08-09T14:42:46.954Z,39.70
2018-08-09T14:45:17.674Z,39.40
2018-08-09T14:47:47.464Z,39.50
2018-08-09T14:50:17.016Z,39.40
2018-08-09T14:52:46.594Z,39.30
2018-08-09T14:55:16.435Z,39.50
2018-08-09T14:57:46.155Z,39.80
2018-08-09T15:00:19.013Z,39.90
2018-08-09T15:02:48.855Z,39.90
2018-08-09T15:05:18.634Z,39.90
2018-08-09T15:07:48.374Z,39.80
2018-08-09T15:10:18.702Z,40.10
2018-08-09T15:12:48.354Z,40.20
2018-08-09T15:15:18.256Z,40.30
2018-08-09T15:17:47.876Z,40.40
2018-08-09T15:20:17.515Z,40.50
2018-08-09T15:22:47.064Z,40.30
2018-08-09T15:25:16.856Z,40.30
2018-08-09T15:27:46.654Z,40.60
2018-08-09T15:30:18.375Z,40.60
2018-08-09T15:32:48.635Z,40.80
2018-08-09T15:35:18.677Z,41.00
2018-08-09T15:37:48.414Z,40.90
2018-08-09T15:40:18.394Z,40.90
2018-08-09T15:42:48.275Z,41.00
2018-08-09T15:45:17.914Z,41.20
2018-08-09T15:47:47.733Z,41.20
2018-08-09T15:50:19.252Z,41.10
2018-08-09T15:52:49.096Z,41.30
2018-08-09T15:55:19.212Z,41.40
2018-08-09T15:57:49.543Z,41.30
2018-08-09T16:00:21.293Z,41.20
2018-08-09T16:02:50.993Z,41.00
2018-08-09T16:05:20.953Z,40.70
2018-08-09T16:07:50.691Z,40.70
2018-08-09T16:10:20.542Z,40.80
2018-08-09T16:12:50.640Z,40.70
2018-08-09T16:15:21.221Z,40.60
2018-08-09T16:17:51.201Z,40.50
2018-08-09T16:20:20.861Z,40.30
2018-08-09T16:22:50.410Z,40.20
2018-08-09T16:25:20.321Z,40.30
2018-08-09T16:27:50.874Z,40.10
2018-08-09T16:30:23.812Z,39.90
2018-08-09T16:32:53.531Z,39.80
2018-08-09T16:35:23.185Z,39.80
2018-08-09T16:37:53.248Z,39.70
2018-08-09T16:40:25.616Z,39.90
2018-08-09T16:42:55.646Z,39.90
2018-08-09T16:45:25.764Z,39.80
2018-08-09T16:47:55.907Z,39.90
2018-08-09T16:50:26.426Z,39.90
2018-08-09T16:52:56.507Z,39.60
2018-08-09T16:55:26.667Z,39.70
2018-08-09T16:57:56.701Z,39.60
2018-08-09T17:00:26.600Z,39.60
2018-08-09T17:02:56.581Z,39.30
2018-08-09T17:05:27.759Z,39.40
2018-08-09T17:07:58.062Z,39.40
2018-08-09T17:10:27.999Z,39.30
2018-08-09T17:12:57.899Z,39.30
2018-08-09T17:15:28.856Z,39.30
2018-08-09T17:17:59.283Z,39.20
2018-08-09T17:20:32.727Z,39.20
2018-08-09T17:23:03.870Z,39.30
2018-08-09T17:25:33.732Z,39.40
2018-08-09T17:28:03.425Z,39.40
2018-08-09T17:30:33.159Z,39.30
2018-08-09T17:33:03.221Z,39.30
2018-08-09T17:35:32.999Z,39.30
2018-08-09T17:38:02.879Z,39.20
2018-08-09T17:40:33.606Z,39.20
2018-08-09T17:43:03.859Z,39.20
2018-08-09T17:45:35.079Z,39.10
2018-08-09T17:48:05.620Z,38.70
2018-08-09T17:50:35.520Z,38.40
2018-08-09T17:53:06.671Z,38.00
2018-08-09T17:55:36.527Z,37.50
2018-08-09T17:58:06.579Z,37.10
2018-08-09T18:00:36.659Z,36.80
2018-08-09T18:03:06.659Z,36.50
2018-08-09T18:05:36.319Z,36.30
2018-08-09T18:08:06.439Z,36.10
2018-08-09T18:10:36.460Z,35.70
2018-08-09T18:13:06.620Z,35.60
2018-08-09T18:15:36.520Z,35.30
2018-08-09T18:18:06.817Z,35.10
2018-08-09T18:20:37.860Z,35.00
2018-08-09T18:23:08.360Z,34.90
2018-08-09T18:25:38.379Z,34.70
2018-08-09T18:28:09.661Z,34.60
2018-08-09T18:30:39.359Z,34.50
2018-08-09T18:33:09.460Z,34.40
2018-08-09T18:35:39.246Z,34.20
2018-08-09T18:38:08.840Z,34.10
2018-08-09T18:40:38.480Z,34.00
2018-08-09T18:43:08.398Z,34.00
2018-08-09T18:45:38.121Z,33.90
2018-08-09T18:48:08.119Z,33.80
2018-08-09T18:50:38.370Z,33.70
2018-08-09T18:53:08.391Z,33.60
2018-08-09T18:55:38.019Z,33.60
2018-08-09T18:58:08.128Z,33.50
2018-08-09T19:00:37.861Z,33.40
2018-08-09T19:03:09.103Z,33.40
2018-08-09T19:05:38.716Z,33.40
2018-08-09T19:08:08.421Z,33.30
2018-08-09T19:10:39.019Z,33.20
2018-08-09T19:13:08.661Z,33.10
2018-08-09T19:15:38.348Z,33.10
2018-08-09T19:18:08.328Z,33.00
2018-08-09T19:20:38.449Z,33.00
2018-08-09T19:23:08.238Z,32.90
2018-08-09T19:25:37.968Z,32.90
2018-08-09T19:28:07.784Z,32.90
2018-08-09T19:30:37.508Z,32.80
2018-08-09T19:33:07.672Z,32.80
2018-08-09T19:35:37.748Z,32.80
2018-08-09T19:38:07.808Z,32.70
2018-08-09T19:40:37.449Z,32.70
2018-08-09T19:43:07.188Z,32.70
2018-08-09T19:45:36.968Z,32.60
2018-08-09T19:48:06.488Z,32.50
2018-08-09T19:50:36.408Z,32.40
2018-08-09T19:53:06.148Z,32.20
2018-08-09T19:55:35.748Z,31.90
2018-08-09T19:58:05.748Z,31.60
2018-08-09T20:00:35.289Z,31.40
2018-08-09T20:03:05.435Z,31.30
2018-08-09T20:05:35.208Z,31.00
2018-08-09T20:08:04.870Z,30.70
2018-08-09T20:10:34.508Z,30.60
2018-08-09T20:13:04.449Z,30.50
2018-08-09T20:15:34.108Z,30.60
2018-08-09T20:18:03.848Z,30.50
2018-08-09T20:20:33.908Z,30.60
2018-08-09T20:23:03.669Z,30.60
2018-08-09T20:25:33.342Z,30.60
2018-08-09T20:28:03.308Z,30.50
2018-08-09T20:30:33.288Z,30.40
2018-08-09T20:33:02.982Z,30.30
2018-08-09T20:35:32.615Z,30.20
2018-08-09T20:38:02.288Z,30.00
2018-08-09T20:40:32.048Z,29.80
2018-08-09T20:43:01.688Z,29.50
2018-08-09T20:45:31.290Z,29.40
2018-08-09T20:48:00.929Z,29.20
2018-08-09T20:50:30.468Z,29.00
2018-08-09T20:53:00.411Z,28.90
2018-08-09T20:55:30.281Z,28.90
2018-08-09T20:58:00.010Z,28.90
2018-08-09T21:00:31.408Z,28.90
2018-08-09T21:03:01.868Z,28.60
2018-08-09T21:05:33.308Z,29.30
2018-08-09T21:08:03.497Z,29.90
2018-08-09T21:10:33.196Z,29.90
2018-08-09T21:13:03.416Z,30.00
2018-08-09T21:15:33.161Z,29.80
2018-08-09T21:18:02.737Z,29.40
2018-08-09T21:20:32.417Z,29.30
2018-08-09T21:23:02.477Z,29.10
2018-08-09T21:25:32.075Z,29.00
2018-08-09T21:28:03.489Z,29.00
2018-08-09T21:30:33.415Z,28.80
2018-08-09T21:33:03.076Z,28.50
2018-08-09T21:35:32.657Z,28.40
2018-08-09T21:38:02.215Z,28.20
2018-08-09T21:40:32.155Z,27.90
2018-08-09T21:43:02.115Z,27.80
2018-08-09T21:45:31.759Z,27.80
2018-08-09T21:48:01.316Z,27.40
2018-08-09T21:50:30.955Z,27.50
2018-08-09T21:53:00.596Z,27.40
2018-08-09T21:55:30.276Z,27.20
2018-08-09T21:58:00.046Z,27.20
2018-08-09T22:00:52.722Z,26.90
2018-08-09T22:03:26.641Z,26.70
2018-08-09T22:06:01.851Z,26.60
2018-08-09T22:08:36.742Z,26.50
2018-08-09T22:11:13.162Z,26.20
2018-08-09T22:13:48.006Z,26.40
2018-08-09T22:16:23.202Z,26.20
2018-08-09T22:18:58.262Z,26.00
2018-08-09T22:21:33.642Z,26.20
2018-08-09T22:24:03.206Z,26.00
2018-08-09T22:26:32.801Z,25.80
2018-08-09T22:29:02.346Z,25.80
2018-08-09T22:31:32.041Z,25.70
2018-08-09T22:34:01.922Z,25.60
2018-08-09T22:36:31.825Z,25.50
2018-08-09T22:39:01.464Z,25.60
2018-08-09T22:41:31.102Z,25.50
2018-08-09T22:44:00.832Z,25.50
2018-08-09T22:49:24.961Z,25.50
2018-08-09T22:51:54.662Z,25.50
2018-08-09T22:54:24.382Z,25.40
2018-08-09T22:56:53.961Z,25.60
2018-08-09T22:59:23.942Z,25.60
2018-08-09T23:01:53.602Z,25.50
2018-08-09T23:04:23.562Z,25.30
2018-08-09T23:06:53.182Z,25.30
2018-08-09T23:09:23.162Z,25.40
2018-08-09T23:11:53.061Z,25.40
2018-08-09T23:14:22.802Z,25.40
2018-08-09T23:16:52.862Z,25.50
2018-08-09T23:19:23.222Z,25.30
2018-08-09T23:21:53.354Z,25.20
2018-08-09T23:24:23.434Z,25.30
2018-08-09T23:26:53.414Z,25.40
2018-08-09T23:29:23.414Z,25.30
2018-08-09T23:31:53.154Z,25.40
2018-08-09T23:34:23.491Z,25.30
2018-08-09T23:36:53.447Z,25.30
2018-08-09T23:39:23.935Z,25.30
2018-08-09T23:41:53.672Z,25.30
2018-08-09T23:44:23.414Z,25.30
2018-08-09T23:46:53.099Z,25.30
2018-08-09T23:49:23.192Z,25.40
2018-08-09T23:51:52.909Z,25.20
2018-08-09T23:54:23.149Z,25.20
2018-08-09T23:56:52.724Z,25.10
2018-08-09T23:59:22.429Z,25.10
