createdAt,value
2023-02-11T00:01:11.790Z,17.38
2023-02-11T00:03:38.966Z,18.23
2023-02-11T00:06:11.247Z,24.17
2023-02-11T00:08:40.815Z,25.73
2023-02-11T00:11:07.837Z,17.80
2023-02-11T00:13:36.887Z,19.35
2023-02-11T00:16:10.835Z,19.58
2023-02-11T00:18:37.742Z,23.38
2023-02-11T00:21:08.533Z,21.30
2023-02-11T00:23:35.526Z,37.67
2023-02-11T00:26:02.298Z,32.00
2023-02-11T00:28:29.043Z,60.00
2023-02-11T00:30:59.288Z,18.10
2023-02-11T00:33:26.021Z,18.20
2023-02-11T00:35:52.913Z,30.42
2023-02-11T00:38:20.371Z,20.58
2023-02-11T00:40:47.027Z,19.60
2023-02-11T00:43:13.682Z,27.15
2023-02-11T00:45:40.433Z,21.42
2023-02-11T00:48:07.086Z,25.60
2023-02-11T00:50:35.318Z,32.55
2023-02-11T00:53:02.119Z,23.25
2023-02-11T00:55:30.928Z,33.25
2023-02-11T00:57:58.948Z,21.13
2023-02-11T01:00:26.341Z,16.58
2023-02-11T01:02:53.462Z,14.57
2023-02-11T01:05:20.881Z,19.83
2023-02-11T01:07:47.846Z,22.00
2023-02-11T01:10:14.828Z,30.40
2023-02-11T01:12:41.545Z,19.42
2023-02-11T01:15:10.046Z,20.88
2023-02-11T01:17:36.717Z,30.15
2023-02-11T01:20:09.295Z,27.02
2023-02-11T01:22:39.540Z,23.05
2023-02-11T01:25:07.703Z,31.15
2023-02-11T01:27:34.572Z,25.63
2023-02-11T01:30:01.426Z,28.00
2023-02-11T01:32:28.173Z,23.05
2023-02-11T01:34:54.906Z,24.30
2023-02-11T01:37:21.593Z,18.35
2023-02-11T01:39:48.275Z,24.27
2023-02-11T01:42:23.639Z,22.95
2023-02-11T01:44:52.258Z,21.48
2023-02-11T01:47:19.519Z,24.25
2023-02-11T01:49:49.514Z,17.30
2023-02-11T01:52:29.008Z,22.50
2023-02-11T01:55:30.375Z,17.20
2023-02-11T01:58:05.095Z,24.15
2023-02-11T02:00:36.875Z,25.35
2023-02-11T02:03:22.664Z,28.13
2023-02-11T02:06:07.615Z,13.63
2023-02-11T02:08:55.955Z,22.05
2023-02-11T02:11:25.677Z,25.55
2023-02-11T02:13:52.586Z,19.83
2023-02-11T02:16:22.079Z,30.88
2023-02-11T02:19:08.064Z,25.33
2023-02-11T02:21:56.648Z,18.85
2023-02-11T02:24:56.685Z,20.13
2023-02-11T02:27:38.641Z,20.23
2023-02-11T02:30:17.584Z,12.98
2023-02-11T02:33:22.409Z,25.80
2023-02-11T02:38:46.118Z,20.85
2023-02-11T02:41:19.268Z,15.73
2023-02-11T02:43:49.707Z,22.35
2023-02-11T02:46:25.461Z,19.52
2023-02-11T02:48:53.919Z,19.92
2023-02-11T02:51:26.266Z,12.07
2023-02-11T02:54:30.844Z,23.05
2023-02-11T02:57:38.391Z,16.77
2023-02-11T03:00:25.357Z,17.27
2023-02-11T03:03:20.430Z,19.65
2023-02-11T03:06:11.570Z,7.88
2023-02-11T03:08:50.890Z,21.23
2023-02-11T03:11:22.230Z,22.80
2023-02-11T03:13:51.060Z,14.43
2023-02-11T03:16:23.329Z,29.13
2023-02-11T03:18:57.271Z,26.52
2023-02-11T03:21:25.539Z,16.05
2023-02-11T03:24:00.541Z,17.27
2023-02-11T03:26:37.626Z,22.95
2023-02-11T03:29:17.060Z,22.02
2023-02-11T03:32:01.512Z,12.27
2023-02-11T03:34:35.557Z,21.73
2023-02-11T03:37:09.765Z,15.32
2023-02-11T03:42:07.581Z,21.10
2023-02-11T03:44:42.174Z,15.25
2023-02-11T03:47:12.571Z,15.85
2023-02-11T03:49:42.997Z,18.27
2023-02-11T03:52:12.431Z,10.55
2023-02-11T03:54:42.657Z,23.23
2023-02-11T03:57:09.572Z,14.75
2023-02-11T03:59:57.144Z,18.63
2023-02-11T04:02:27.814Z,8.93
2023-02-11T04:04:54.651Z,11.90
2023-02-11T04:07:21.349Z,14.20
2023-02-11T04:09:47.996Z,16.35
2023-02-11T04:12:14.652Z,12.80
2023-02-11T04:14:41.298Z,21.35
2023-02-11T04:17:07.996Z,17.73
2023-02-11T04:19:34.921Z,22.10
2023-02-11T04:22:04.477Z,16.05
2023-02-11T04:24:31.334Z,16.10
2023-02-11T04:26:58.233Z,18.52
2023-02-11T04:29:24.886Z,36.42
2023-02-11T04:31:51.751Z,26.17
2023-02-11T04:34:18.429Z,16.08
2023-02-11T04:36:45.076Z,24.20
2023-02-11T04:39:11.853Z,21.45
2023-02-11T04:41:38.558Z,24.05
2023-02-11T04:44:05.673Z,21.05
2023-02-11T04:46:32.414Z,22.65
2023-02-11T04:48:59.110Z,18.75
2023-02-11T04:51:25.966Z,15.27
2023-02-11T04:53:52.601Z,20.17
2023-02-11T04:56:19.365Z,24.15
2023-02-11T04:58:46.032Z,10.13
2023-02-11T05:01:15.273Z,14.90
2023-02-11T05:03:42.084Z,16.58
2023-02-11T05:06:10.494Z,16.83
2023-02-11T05:08:37.167Z,17.77
2023-02-11T05:11:04.284Z,16.13
2023-02-11T05:13:33.600Z,13.88
2023-02-11T05:16:00.228Z,15.60
2023-02-11T05:18:26.839Z,16.00
2023-02-11T05:20:56.422Z,22.05
2023-02-11T05:23:23.184Z,24.27
2023-02-11T05:25:50.093Z,22.88
2023-02-11T05:28:17.006Z,25.02
2023-02-11T05:30:43.736Z,19.17
2023-02-11T05:33:10.413Z,9.85
2023-02-11T05:35:37.063Z,13.02
2023-02-11T05:38:03.715Z,22.92
2023-02-11T05:40:30.324Z,13.38
2023-02-11T05:42:57.091Z,13.90
2023-02-11T05:45:26.441Z,17.45
2023-02-11T05:47:53.145Z,13.20
2023-02-11T05:50:20.372Z,7.25
2023-02-11T05:52:47.069Z,14.93
2023-02-11T05:55:13.701Z,18.38
2023-02-11T05:57:40.376Z,11.05
2023-02-11T06:00:08.349Z,14.77
2023-02-11T06:02:35.110Z,15.40
2023-02-11T06:05:01.821Z,13.98
2023-02-11T06:07:28.443Z,18.20
2023-02-11T06:09:54.971Z,23.35
2023-02-11T06:12:22.765Z,22.35
2023-02-11T06:14:49.348Z,23.85
2023-02-11T06:17:15.998Z,22.15
2023-02-11T06:19:42.844Z,19.48
2023-02-11T06:22:09.754Z,17.77
2023-02-11T06:24:58.498Z,18.23
2023-02-11T06:27:24.435Z,20.65
2023-02-11T06:29:52.519Z,26.65
2023-02-11T06:32:39.306Z,29.27
2023-02-11T06:35:11.779Z,12.93
2023-02-11T06:37:38.986Z,29.45
2023-02-11T06:40:06.035Z,25.58
2023-02-11T06:42:32.735Z,35.58
2023-02-11T06:44:59.423Z,11.80
2023-02-11T06:47:26.103Z,12.75
2023-02-11T06:49:52.725Z,11.80
2023-02-11T06:52:19.372Z,14.07
2023-02-11T06:54:46.194Z,12.10
2023-02-11T06:57:12.898Z,18.92
2023-02-11T06:59:39.570Z,16.30
2023-02-11T07:02:06.243Z,16.55
2023-02-11T07:04:32.957Z,22.92
2023-02-11T07:06:59.674Z,65.93
2023-02-11T07:09:29.049Z,53.35
2023-02-11T07:11:55.832Z,20.85
2023-02-11T07:14:22.468Z,29.83
2023-02-11T07:16:49.161Z,20.25
2023-02-11T07:19:17.835Z,29.50
2023-02-11T07:21:44.477Z,17.70
2023-02-11T07:24:11.567Z,26.67
2023-02-11T07:26:38.514Z,42.45
2023-02-11T07:29:05.364Z,26.15
2023-02-11T07:31:33.178Z,17.10
2023-02-11T07:34:02.570Z,30.55
2023-02-11T07:36:31.872Z,32.20
2023-02-11T07:38:59.106Z,28.13
2023-02-11T07:41:27.089Z,20.00
2023-02-11T07:43:54.462Z,23.23
2023-02-11T07:46:24.216Z,26.63
2023-02-11T07:48:51.381Z,29.67
2023-02-11T07:51:27.100Z,28.75
2023-02-11T07:53:58.076Z,17.58
2023-02-11T07:56:25.031Z,25.73
2023-02-11T07:58:52.257Z,28.38
2023-02-11T08:01:24.946Z,20.70
2023-02-11T08:03:52.478Z,25.45
2023-02-11T08:06:21.772Z,16.75
2023-02-11T08:08:49.470Z,24.50
2023-02-11T08:11:22.368Z,19.90
2023-02-11T08:13:49.497Z,24.02
2023-02-11T08:16:31.695Z,23.13
2023-02-11T08:19:01.900Z,18.75
2023-02-11T08:21:29.188Z,22.90
2023-02-11T08:23:56.589Z,19.20
2023-02-11T08:26:29.160Z,24.23
2023-02-11T08:28:57.136Z,19.63
2023-02-11T08:31:34.295Z,27.50
2023-02-11T08:34:02.504Z,17.98
2023-02-11T08:36:31.547Z,17.42
2023-02-11T08:39:15.906Z,17.48
2023-02-11T08:41:46.402Z,21.15
2023-02-11T08:44:13.466Z,15.93
2023-02-11T08:46:40.128Z,18.50
2023-02-11T08:49:06.933Z,15.13
2023-02-11T08:51:33.705Z,13.95
2023-02-11T08:54:01.137Z,26.08
2023-02-11T08:56:28.391Z,28.20
2023-02-11T08:58:55.390Z,26.70
2023-02-11T09:01:28.765Z,21.63
2023-02-11T09:03:56.886Z,24.90
2023-02-11T09:06:25.092Z,37.08
2023-02-11T09:08:55.241Z,36.88
2023-02-11T09:11:27.494Z,44.05
2023-02-11T09:13:54.700Z,37.17
2023-02-11T09:16:30.255Z,33.00
2023-02-11T09:18:59.024Z,30.45
2023-02-11T09:21:26.283Z,17.58
2023-02-11T09:23:53.235Z,25.63
2023-02-11T09:26:23.019Z,20.27
2023-02-11T09:28:51.328Z,35.05
2023-02-11T09:31:20.607Z,30.95
2023-02-11T09:33:49.271Z,24.40
2023-02-11T09:36:21.012Z,25.77
2023-02-11T09:38:48.716Z,23.52
2023-02-11T09:41:24.624Z,39.58
2023-02-11T09:43:54.754Z,31.35
2023-02-11T09:46:23.526Z,36.38
2023-02-11T09:48:56.104Z,32.25
2023-02-11T09:51:31.812Z,23.30
2023-02-11T09:54:05.639Z,20.10
2023-02-11T09:56:32.563Z,33.53
2023-02-11T09:58:59.677Z,31.60
2023-02-11T10:01:47.701Z,24.05
2023-02-11T10:04:33.611Z,35.22
2023-02-11T10:07:18.469Z,31.55
2023-02-11T10:12:45.816Z,29.75
2023-02-11T10:15:15.536Z,27.80
2023-02-11T10:18:10.172Z,33.40
2023-02-11T10:20:48.140Z,34.88
2023-02-11T10:23:30.305Z,20.42
2023-02-11T10:25:59.061Z,19.65
2023-02-11T10:28:33.389Z,17.55
2023-02-11T10:31:03.175Z,23.83
2023-02-11T10:34:15.172Z,24.58
2023-02-11T10:36:44.330Z,22.67
2023-02-11T10:39:16.625Z,28.33
2023-02-11T10:41:50.758Z,25.77
2023-02-11T10:44:23.321Z,30.13
2023-02-11T10:46:51.268Z,20.63
2023-02-11T10:49:39.738Z,35.15
2023-02-11T10:52:22.541Z,35.05
2023-02-11T10:54:56.389Z,29.48
2023-02-11T10:57:26.296Z,34.20
2023-02-11T10:59:58.413Z,32.05
2023-02-11T11:02:34.730Z,27.33
2023-02-11T11:05:07.328Z,34.20
2023-02-11T11:07:34.874Z,38.40
2023-02-11T11:10:31.886Z,39.58
2023-02-11T11:12:58.633Z,33.58
2023-02-11T11:15:30.107Z,47.03
2023-02-11T11:18:23.007Z,38.53
2023-02-11T11:21:21.721Z,32.45
2023-02-11T11:23:52.801Z,33.92
2023-02-11T11:26:19.982Z,23.45
2023-02-11T11:28:49.313Z,32.35
2023-02-11T11:31:24.658Z,44.03
2023-02-11T11:33:55.127Z,36.30
2023-02-11T11:36:30.583Z,41.00
2023-02-11T11:39:01.532Z,39.13
2023-02-11T11:41:36.084Z,45.30
2023-02-11T11:46:33.151Z,37.65
2023-02-11T11:49:31.127Z,38.80
2023-02-11T11:52:14.122Z,29.80
2023-02-11T11:54:47.844Z,36.25
2023-02-11T11:57:22.304Z,36.00
2023-02-11T12:02:35.281Z,35.63
2023-02-11T12:05:17.874Z,37.00
2023-02-11T12:08:25.822Z,33.15
2023-02-11T12:10:58.407Z,34.15
2023-02-11T12:13:48.904Z,42.30
2023-02-11T12:16:45.935Z,39.75
2023-02-11T12:19:46.540Z,36.50
2023-02-11T12:22:26.873Z,38.50
2023-02-11T12:25:38.693Z,47.72
2023-02-11T12:28:29.870Z,38.35
2023-02-11T12:31:03.185Z,30.38
2023-02-11T12:33:51.599Z,30.67
2023-02-11T12:36:28.215Z,26.02
2023-02-11T12:39:15.344Z,27.95
2023-02-11T12:42:00.496Z,31.00
2023-02-11T12:44:31.376Z,27.40
2023-02-11T12:47:33.231Z,21.23
2023-02-11T12:50:13.752Z,25.23
2023-02-11T12:53:10.390Z,24.13
2023-02-11T12:55:47.079Z,23.15
2023-02-11T12:58:25.367Z,19.40
2023-02-11T13:01:06.323Z,33.58
2023-02-11T13:03:46.424Z,18.08
2023-02-11T13:06:18.741Z,17.67
2023-02-11T13:08:54.314Z,13.75
2023-02-11T13:11:24.780Z,13.60
2023-02-11T13:13:51.385Z,17.95
2023-02-11T13:16:42.363Z,13.30
2023-02-11T13:19:47.399Z,14.15
2023-02-11T13:22:17.120Z,12.52
2023-02-11T13:24:48.093Z,15.63
2023-02-11T13:27:33.004Z,13.13
2023-02-11T13:30:23.392Z,11.80
2023-02-11T13:32:55.988Z,12.05
2023-02-11T13:35:39.264Z,14.32
2023-02-11T13:38:19.376Z,12.15
2023-02-11T13:41:06.281Z,22.67
2023-02-11T13:43:36.423Z,11.60
2023-02-11T13:46:06.361Z,13.82
2023-02-11T13:48:37.326Z,18.63
2023-02-11T13:51:13.715Z,15.32
2023-02-11T13:53:49.319Z,17.13
2023-02-11T13:56:44.214Z,14.48
2023-02-11T13:59:26.744Z,18.65
2023-02-11T14:02:11.940Z,20.30
2023-02-11T14:05:23.049Z,14.93
2023-02-11T14:08:29.379Z,27.25
2023-02-11T14:10:59.009Z,22.48
2023-02-11T14:13:32.893Z,15.38
2023-02-11T14:16:37.947Z,19.27
2023-02-11T14:19:06.462Z,20.00
2023-02-11T14:21:38.939Z,12.90
2023-02-11T14:24:07.132Z,14.55
2023-02-11T14:27:01.693Z,14.00
2023-02-11T14:29:46.026Z,11.70
2023-02-11T14:32:38.102Z,13.05
2023-02-11T14:35:29.126Z,16.25
2023-02-11T14:38:31.676Z,16.55
2023-02-11T14:41:16.388Z,13.68
2023-02-11T14:43:52.913Z,16.88
2023-02-11T14:46:21.187Z,13.63
2023-02-11T14:48:50.595Z,14.45
2023-02-11T14:51:26.643Z,16.85
2023-02-11T14:53:59.321Z,16.52
2023-02-11T14:56:34.487Z,14.75
2023-02-11T14:59:02.767Z,15.98
2023-02-11T15:01:41.536Z,14.10
2023-02-11T15:04:22.676Z,18.33
2023-02-11T15:06:49.818Z,17.85
2023-02-11T15:09:20.719Z,15.63
2023-02-11T15:11:49.816Z,20.38
2023-02-11T15:14:29.828Z,24.35
2023-02-11T15:17:08.912Z,17.52
2023-02-11T15:19:41.320Z,16.80
2023-02-11T15:22:22.151Z,16.50
2023-02-11T15:25:19.964Z,16.67
2023-02-11T15:27:48.179Z,15.70
2023-02-11T15:30:24.390Z,17.58
2023-02-11T15:32:58.037Z,19.65
2023-02-11T15:35:37.216Z,19.87
2023-02-11T15:38:05.105Z,21.65
2023-02-11T15:40:37.145Z,20.77
2023-02-11T15:43:07.112Z,19.08
2023-02-11T15:45:38.891Z,18.95
2023-02-11T15:48:18.685Z,18.85
2023-02-11T15:50:52.178Z,18.45
2023-02-11T15:53:27.712Z,19.80
2023-02-11T15:56:04.086Z,18.27
2023-02-11T15:58:37.442Z,19.23
2023-02-11T16:01:04.667Z,22.77
2023-02-11T16:03:33.093Z,22.85
2023-02-11T16:06:39.038Z,17.88
2023-02-11T16:09:08.502Z,21.10
2023-02-11T16:11:56.741Z,32.08
2023-02-11T16:14:42.249Z,22.77
2023-02-11T16:17:12.257Z,24.95
2023-02-11T16:19:48.533Z,20.80
2023-02-11T16:22:22.977Z,21.25
2023-02-11T16:27:38.103Z,18.35
2023-02-11T16:30:05.760Z,23.10
2023-02-11T16:32:32.441Z,19.80
2023-02-11T16:35:00.934Z,18.70
2023-02-11T16:37:28.316Z,18.08
2023-02-11T16:39:56.276Z,18.98
2023-02-11T16:42:23.721Z,18.48
2023-02-11T16:44:50.328Z,22.58
2023-02-11T16:47:23.010Z,18.73
2023-02-11T16:49:49.962Z,16.80
2023-02-11T16:52:18.375Z,19.30
2023-02-11T16:54:45.060Z,17.55
2023-02-11T16:57:16.807Z,18.42
2023-02-11T16:59:44.333Z,19.85
2023-02-11T17:02:28.067Z,17.05
2023-02-11T17:04:56.377Z,19.92
2023-02-11T17:07:22.985Z,18.35
2023-02-11T17:09:49.779Z,16.50
2023-02-11T17:12:16.398Z,17.27
2023-02-11T17:14:42.968Z,17.10
2023-02-11T17:17:10.873Z,17.08
2023-02-11T17:19:38.507Z,22.27
2023-02-11T17:22:05.211Z,16.33
2023-02-11T17:24:32.064Z,16.50
2023-02-11T17:26:58.803Z,19.73
2023-02-11T17:29:26.273Z,18.25
2023-02-11T17:31:53.744Z,19.20
2023-02-11T17:34:22.457Z,16.27
2023-02-11T17:36:49.465Z,17.40
2023-02-11T17:39:16.778Z,15.50
2023-02-11T17:41:43.605Z,19.05
2023-02-11T17:44:12.596Z,18.60
2023-02-11T17:46:39.387Z,25.13
2023-02-11T17:49:06.155Z,20.02
2023-02-11T17:51:37.975Z,16.27
2023-02-11T17:54:17.364Z,16.92
2023-02-11T17:56:45.188Z,17.77
2023-02-11T17:59:13.316Z,17.90
2023-02-11T18:01:42.264Z,20.15
2023-02-11T18:04:13.597Z,25.88
2023-02-11T18:06:40.674Z,23.17
2023-02-11T18:09:07.350Z,20.33
2023-02-11T18:11:36.291Z,19.63
2023-02-11T18:14:04.622Z,21.05
2023-02-11T18:16:31.609Z,20.20
2023-02-11T18:18:58.634Z,18.98
2023-02-11T18:21:25.691Z,21.50
2023-02-11T18:23:52.653Z,33.70
2023-02-11T18:26:20.811Z,19.70
2023-02-11T18:28:47.698Z,16.77
2023-02-11T18:31:14.730Z,16.38
2023-02-11T18:33:42.965Z,15.77
2023-02-11T18:36:12.712Z,18.85
2023-02-11T18:38:39.931Z,16.85
2023-02-11T18:41:10.192Z,17.60
2023-02-11T18:43:37.000Z,34.83
2023-02-11T18:46:09.117Z,37.42
2023-02-11T18:48:36.181Z,18.85
2023-02-11T18:51:02.960Z,15.05
2023-02-11T18:53:29.724Z,14.88
2023-02-11T18:55:56.330Z,14.75
2023-02-11T18:58:23.070Z,17.85
2023-02-11T19:00:50.587Z,18.52
2023-02-11T19:03:17.506Z,19.48
2023-02-11T19:05:46.406Z,20.52
2023-02-11T19:08:13.978Z,23.25
2023-02-11T19:10:47.402Z,18.92
2023-02-11T19:13:14.390Z,23.13
2023-02-11T19:15:45.707Z,18.23
2023-02-11T19:18:16.490Z,17.45
2023-02-11T19:20:44.311Z,18.95
2023-02-11T19:23:11.424Z,23.75
2023-02-11T19:25:44.469Z,19.25
2023-02-11T19:28:11.264Z,18.25
2023-02-11T19:30:38.046Z,19.73
2023-02-11T19:33:04.947Z,28.00
2023-02-11T19:35:35.589Z,21.90
2023-02-11T19:38:04.584Z,17.67
2023-02-11T19:40:32.384Z,20.55
2023-02-11T19:42:59.236Z,21.27
2023-02-11T19:45:27.068Z,19.52
2023-02-11T19:47:56.939Z,20.95
2023-02-11T19:50:24.414Z,19.40
2023-02-11T19:52:51.260Z,19.42
2023-02-11T19:55:18.118Z,17.38
2023-02-11T19:57:44.945Z,15.73
2023-02-11T20:00:12.147Z,18.58
2023-02-11T20:02:40.141Z,22.63
2023-02-11T20:05:07.311Z,19.77
2023-02-11T20:07:33.965Z,21.95
2023-02-11T20:10:00.823Z,21.27
2023-02-11T20:12:27.536Z,21.65
2023-02-11T20:14:54.096Z,19.52
2023-02-11T20:17:20.733Z,19.58
2023-02-11T20:19:47.361Z,20.10
2023-02-11T20:22:14.026Z,20.73
2023-02-11T20:24:40.801Z,20.17
2023-02-11T20:27:11.606Z,24.10
2023-02-11T20:29:39.124Z,26.35
2023-02-11T20:32:06.633Z,25.58
2023-02-11T20:34:33.891Z,33.17
2023-02-11T20:37:00.665Z,30.30
2023-02-11T20:39:27.391Z,30.88
2023-02-11T20:41:54.876Z,33.83
2023-02-11T20:44:22.399Z,36.33
2023-02-11T20:46:51.157Z,46.35
2023-02-11T20:49:21.734Z,39.95
2023-02-11T20:51:49.283Z,38.85
2023-02-11T20:54:18.908Z,44.38
2023-02-11T20:56:51.230Z,44.13
2023-02-11T20:59:19.012Z,47.17
2023-02-11T21:01:53.420Z,49.92
2023-02-11T21:04:23.983Z,49.53
2023-02-11T21:06:53.824Z,47.55
2023-02-11T21:09:23.713Z,44.63
2023-02-11T21:11:51.785Z,44.80
2023-02-11T21:14:19.911Z,41.55
2023-02-11T21:16:48.232Z,38.83
2023-02-11T21:19:15.960Z,43.95
2023-02-11T21:21:42.891Z,48.25
2023-02-11T21:24:10.459Z,39.80
2023-02-11T21:26:37.562Z,44.42
2023-02-11T21:29:05.549Z,49.28
2023-02-11T21:31:34.084Z,43.05
2023-02-11T21:34:01.320Z,47.47
2023-02-11T21:36:29.592Z,42.05
2023-02-11T21:38:56.572Z,42.15
2023-02-11T21:41:24.788Z,42.30
2023-02-11T21:43:52.161Z,41.70
2023-02-11T21:46:19.975Z,43.85
2023-02-11T21:48:47.403Z,51.65
2023-02-11T21:51:17.829Z,45.95
2023-02-11T21:53:44.838Z,42.63
2023-02-11T21:56:17.080Z,38.78
2023-02-11T21:58:45.127Z,37.20
2023-02-11T22:01:18.428Z,38.33
2023-02-11T22:03:46.487Z,38.65
2023-02-11T22:06:16.680Z,39.95
2023-02-11T22:08:43.775Z,42.78
2023-02-11T22:11:12.893Z,41.53
2023-02-11T22:13:40.397Z,39.88
2023-02-11T22:16:10.813Z,39.30
2023-02-11T22:18:38.251Z,43.10
2023-02-11T22:21:07.801Z,40.25
2023-02-11T22:23:35.457Z,38.80
2023-02-11T22:26:10.966Z,39.75
2023-02-11T22:28:40.558Z,40.50
2023-02-11T22:31:11.663Z,44.25
2023-02-11T22:33:38.286Z,44.22
2023-02-11T22:36:08.599Z,43.00
2023-02-11T22:38:35.479Z,44.47
2023-02-11T22:41:07.235Z,41.20
2023-02-11T22:43:34.051Z,44.50
2023-02-11T22:46:02.031Z,45.47
2023-02-11T22:48:29.182Z,43.63
2023-02-11T22:50:58.521Z,44.75
2023-02-11T22:53:25.612Z,42.13
2023-02-11T22:55:52.782Z,50.20
2023-02-11T22:58:19.558Z,47.42
2023-02-11T23:00:46.234Z,46.85
2023-02-11T23:03:13.452Z,43.08
2023-02-11T23:05:41.840Z,45.30
2023-02-11T23:08:10.614Z,42.10
2023-02-11T23:10:38.884Z,44.58
2023-02-11T23:13:06.744Z,40.70
2023-02-11T23:15:33.663Z,41.90
2023-02-11T23:18:00.284Z,41.67
2023-02-11T23:20:26.916Z,42.70
2023-02-11T23:22:53.592Z,42.30
2023-02-11T23:25:20.203Z,43.20
2023-02-11T23:27:46.944Z,43.72
2023-02-11T23:30:14.028Z,44.78
2023-02-11T23:32:40.984Z,47.65
2023-02-11T23:35:07.856Z,50.63
2023-02-11T23:37:36.853Z,49.10
2023-02-11T23:40:03.640Z,47.20
2023-02-11T23:42:30.286Z,46.78
2023-02-11T23:44:56.920Z,47.17
2023-02-11T23:47:23.469Z,46.13
2023-02-11T23:49:50.103Z,48.22
2023-02-11T23:52:16.799Z,48.15
2023-02-11T23:54:44.097Z,49.22
2023-02-11T23:57:10.713Z,47.08
2023-02-11T23:59:37.380Z,47.15
