createdAt,value
2019-06-26T00:01:56.923Z,7.82
2019-06-26T00:07:05.234Z,7.72
2019-06-26T00:12:12.991Z,7.59
2019-06-26T00:17:20.789Z,7.83
2019-06-26T00:22:29.526Z,8.15
2019-06-26T00:27:37.232Z,8.52
2019-06-26T00:32:45.023Z,8.32
2019-06-26T00:37:53.265Z,8.21
2019-06-26T00:43:01.058Z,8.10
2019-06-26T00:48:09.615Z,8.35
2019-06-26T00:53:17.601Z,8.49
2019-06-26T00:58:25.570Z,8.33
2019-06-26T01:03:33.282Z,8.73
2019-06-26T01:08:41.246Z,8.36
2019-06-26T01:13:57.826Z,8.63
2019-06-26T01:18:56.141Z,8.68
2019-06-26T01:24:04.084Z,9.01
2019-06-26T01:29:11.794Z,9.65
2019-06-26T01:34:19.757Z,9.54
2019-06-26T01:39:27.570Z,9.63
2019-06-26T01:44:35.447Z,10.65
2019-06-26T01:49:43.214Z,10.75
2019-06-26T01:54:51.706Z,10.66
2019-06-26T01:59:59.424Z,11.17
2019-06-26T02:05:07.419Z,11.41
2019-06-26T02:10:15.281Z,10.90
2019-06-26T02:15:23.281Z,11.54
2019-06-26T02:20:31.095Z,10.99
2019-06-26T02:25:38.908Z,11.08
2019-06-26T02:30:46.596Z,10.69
2019-06-26T02:35:54.447Z,11.02
2019-06-26T02:41:02.230Z,11.03
2019-06-26T02:46:10.091Z,10.78
2019-06-26T02:51:17.914Z,11.24
2019-06-26T02:56:27.343Z,10.65
2019-06-26T03:01:36.140Z,10.48
2019-06-26T03:06:44.477Z,10.86
2019-06-26T03:11:52.353Z,10.48
2019-06-26T03:17:00.265Z,10.94
2019-06-26T03:22:07.971Z,10.91
2019-06-26T03:27:15.812Z,11.64
2019-06-26T03:32:23.549Z,11.13
2019-06-26T03:37:31.465Z,10.65
2019-06-26T03:42:39.326Z,10.39
2019-06-26T03:47:47.384Z,11.14
2019-06-26T03:52:56.179Z,11.44
2019-06-26T03:58:03.953Z,11.41
2019-06-26T04:03:11.694Z,12.34
2019-06-26T04:08:19.423Z,13.15
2019-06-26T04:13:27.563Z,13.05
2019-06-26T04:18:35.650Z,13.77
2019-06-26T04:23:44.550Z,13.84
2019-06-26T04:28:52.811Z,16.45
2019-06-26T04:34:00.556Z,16.95
2019-06-26T04:39:08.551Z,15.54
2019-06-26T04:44:16.338Z,15.64
2019-06-26T04:49:24.764Z,18.09
2019-06-26T04:54:33.694Z,17.20
2019-06-26T04:59:41.582Z,19.84
2019-06-26T05:04:49.278Z,18.92
2019-06-26T05:09:57.126Z,18.81
2019-06-26T05:15:04.864Z,21.74
2019-06-26T05:20:12.676Z,22.47
2019-06-26T05:25:20.454Z,21.28
2019-06-26T05:30:28.249Z,22.44
2019-06-26T05:35:36.062Z,23.35
2019-06-26T05:40:43.824Z,24.11
2019-06-26T05:45:51.625Z,24.54
2019-06-26T05:50:59.525Z,24.02
2019-06-26T05:56:07.224Z,22.44
2019-06-26T06:01:15.018Z,23.56
2019-06-26T06:06:23.639Z,22.39
2019-06-26T06:11:31.574Z,22.83
2019-06-26T06:16:47.437Z,16.16
2019-06-26T06:21:46.705Z,11.07
2019-06-26T06:26:54.469Z,9.07
2019-06-26T06:32:02.351Z,10.15
2019-06-26T06:37:10.073Z,8.83
2019-06-26T06:42:17.918Z,8.06
2019-06-26T06:47:25.647Z,7.76
2019-06-26T06:52:33.426Z,7.15
2019-06-26T06:57:41.482Z,7.13
2019-06-26T07:02:50.046Z,7.24
2019-06-26T07:07:57.798Z,6.56
2019-06-26T07:13:05.709Z,6.71
2019-06-26T07:18:13.588Z,6.84
2019-06-26T07:23:21.555Z,7.17
2019-06-26T07:28:29.662Z,6.44
2019-06-26T07:33:37.629Z,5.94
2019-06-26T07:38:45.313Z,5.17
2019-06-26T07:43:53.222Z,4.69
2019-06-26T07:49:00.851Z,4.67
2019-06-26T07:54:08.793Z,4.71
2019-06-26T07:59:17.664Z,4.48
2019-06-26T08:04:25.557Z,4.63
2019-06-26T08:09:33.321Z,4.39
2019-06-26T08:14:41.110Z,4.83
2019-06-26T08:19:49.273Z,4.77
2019-06-26T08:24:58.035Z,4.02
2019-06-26T08:30:07.058Z,3.83
2019-06-26T08:35:14.849Z,4.10
2019-06-26T08:40:22.624Z,3.90
2019-06-26T08:45:30.482Z,3.89
2019-06-26T08:50:38.090Z,3.98
2019-06-26T08:55:46.585Z,3.41
2019-06-26T09:00:54.313Z,3.84
2019-06-26T09:06:02.151Z,3.59
2019-06-26T09:11:10.050Z,3.70
2019-06-26T09:16:17.966Z,3.50
2019-06-26T09:21:25.700Z,3.55
2019-06-26T09:26:33.549Z,3.17
2019-06-26T09:31:41.290Z,3.20
2019-06-26T09:36:49.805Z,3.38
2019-06-26T09:41:57.942Z,3.23
2019-06-26T09:47:05.803Z,3.38
2019-06-26T09:52:13.439Z,3.69
2019-06-26T09:57:21.261Z,3.26
2019-06-26T10:02:29.002Z,3.36
2019-06-26T10:07:37.479Z,3.40
2019-06-26T10:12:44.928Z,3.75
2019-06-26T10:17:52.726Z,3.47
2019-06-26T10:23:00.785Z,3.53
2019-06-26T10:28:08.625Z,3.44
2019-06-26T10:33:16.289Z,3.60
2019-06-26T10:38:24.018Z,3.57
2019-06-26T10:43:32.339Z,3.87
2019-06-26T10:48:39.943Z,3.76
2019-06-26T10:53:47.770Z,3.96
2019-06-26T10:58:55.458Z,3.91
2019-06-26T11:04:03.334Z,3.60
2019-06-26T11:09:11.104Z,4.63
2019-06-26T11:14:18.692Z,4.92
2019-06-26T11:19:39.482Z,4.50
2019-06-26T11:24:33.985Z,4.74
2019-06-26T11:29:41.714Z,4.92
2019-06-26T11:34:49.807Z,5.67
2019-06-26T11:39:57.614Z,6.77
2019-06-26T11:45:05.492Z,6.85
2019-06-26T11:50:13.303Z,6.27
2019-06-26T11:55:21.213Z,6.64
2019-06-26T12:00:29.085Z,7.89
2019-06-26T12:05:37.946Z,7.79
2019-06-26T12:10:45.768Z,7.95
2019-06-26T12:15:53.678Z,6.96
2019-06-26T12:21:01.831Z,7.01
2019-06-26T12:26:09.802Z,7.50
2019-06-26T12:31:17.812Z,7.33
2019-06-26T12:36:25.597Z,6.63
2019-06-26T12:41:33.324Z,6.84
2019-06-26T12:46:41.193Z,5.69
2019-06-26T12:51:48.988Z,6.58
2019-06-26T12:56:57.004Z,5.30
2019-06-26T13:02:04.832Z,5.83
2019-06-26T13:07:12.616Z,5.76
2019-06-26T13:12:20.546Z,5.54
2019-06-26T13:17:28.233Z,5.98
2019-06-26T13:22:36.731Z,4.98
2019-06-26T13:27:44.470Z,5.11
2019-06-26T13:32:52.260Z,5.07
2019-06-26T13:38:00.038Z,5.39
2019-06-26T13:43:07.934Z,5.10
2019-06-26T13:48:15.689Z,5.70
2019-06-26T13:53:23.603Z,5.73
2019-06-26T13:58:31.250Z,5.33
2019-06-26T14:03:42.452Z,5.57
2019-06-26T14:08:40.086Z,5.99
2019-06-26T14:13:48.077Z,5.84
2019-06-26T14:18:55.917Z,5.56
2019-06-26T14:24:03.538Z,5.53
2019-06-26T14:29:20.406Z,5.43
2019-06-26T14:34:18.534Z,5.96
2019-06-26T14:39:26.360Z,4.98
2019-06-26T14:44:33.985Z,5.05
2019-06-26T14:49:41.655Z,5.16
2019-06-26T14:54:49.304Z,5.40
2019-06-26T14:59:57.122Z,6.05
2019-06-26T15:05:04.754Z,5.11
2019-06-26T15:10:12.557Z,5.04
2019-06-26T15:15:20.361Z,4.98
2019-06-26T15:20:28.180Z,4.37
2019-06-26T15:25:35.853Z,4.39
2019-06-26T15:30:43.530Z,4.76
2019-06-26T15:35:51.165Z,4.93
2019-06-26T15:40:58.947Z,4.43
2019-06-26T15:46:06.696Z,4.85
2019-06-26T15:51:14.608Z,4.60
2019-06-26T15:56:22.509Z,4.65
2019-06-26T16:01:30.135Z,3.75
2019-06-26T16:06:38.006Z,6.11
2019-06-26T16:11:45.913Z,2.76
2019-06-26T16:16:53.653Z,3.27
2019-06-26T16:22:01.376Z,2.51
2019-06-26T16:27:09.025Z,2.29
2019-06-26T16:32:16.835Z,2.14
2019-06-26T16:37:24.505Z,1.91
2019-06-26T16:42:32.246Z,2.30
2019-06-26T16:47:40.052Z,2.43
2019-06-26T16:52:49.120Z,2.06
2019-06-26T16:57:55.070Z,2.30
2019-06-26T17:03:02.855Z,2.09
2019-06-26T17:08:10.725Z,2.34
2019-06-26T17:13:19.372Z,3.55
2019-06-26T17:18:27.050Z,2.11
2019-06-26T17:23:35.739Z,1.79
2019-06-26T17:28:43.377Z,2.58
2019-06-26T17:33:51.150Z,1.61
2019-06-26T17:38:58.905Z,1.82
2019-06-26T17:44:06.775Z,1.83
2019-06-26T17:49:14.646Z,1.87
2019-06-26T17:54:22.313Z,2.40
2019-06-26T17:59:30.117Z,2.22
2019-06-26T18:04:38.316Z,2.34
2019-06-26T18:09:46.213Z,2.68
2019-06-26T18:14:53.828Z,2.84
2019-06-26T18:20:02.021Z,2.54
2019-06-26T18:25:09.723Z,2.72
2019-06-26T18:30:17.384Z,3.02
2019-06-26T18:35:25.073Z,2.78
2019-06-26T18:40:32.894Z,2.69
2019-06-26T18:45:40.765Z,2.91
2019-06-26T18:50:48.668Z,2.70
2019-06-26T18:55:56.353Z,3.06
2019-06-26T19:01:04.013Z,2.65
2019-06-26T19:06:11.851Z,3.09
2019-06-26T19:11:19.694Z,3.19
2019-06-26T19:16:27.733Z,3.09
2019-06-26T19:21:37.099Z,4.14
2019-06-26T19:26:42.813Z,3.59
2019-06-26T19:31:50.554Z,3.26
2019-06-26T19:36:58.371Z,3.57
2019-06-26T19:42:06.016Z,3.30
2019-06-26T19:47:13.710Z,3.06
2019-06-26T19:52:21.574Z,3.06
2019-06-26T19:57:29.509Z,2.93
2019-06-26T20:02:37.530Z,2.97
2019-06-26T20:07:45.245Z,2.84
2019-06-26T20:12:53.029Z,2.74
2019-06-26T20:18:04.138Z,3.07
2019-06-26T20:23:08.120Z,2.63
2019-06-26T20:28:15.878Z,2.85
2019-06-26T20:33:23.521Z,2.54
2019-06-26T20:38:31.341Z,2.87
2019-06-26T20:43:39.223Z,2.33
2019-06-26T20:48:47.052Z,2.83
2019-06-26T20:53:54.857Z,2.15
2019-06-26T20:59:02.824Z,2.27
2019-06-26T21:04:10.470Z,2.18
2019-06-26T21:09:18.309Z,2.28
2019-06-26T21:14:25.934Z,2.22
2019-06-26T21:19:33.685Z,2.49
2019-06-26T21:24:41.510Z,2.60
2019-06-26T21:29:49.156Z,2.53
2019-06-26T21:34:56.911Z,2.37
2019-06-26T21:40:04.619Z,2.57
2019-06-26T21:45:12.253Z,2.51
2019-06-26T21:50:20.041Z,2.36
2019-06-26T21:55:34.133Z,2.49
2019-06-26T22:00:35.213Z,2.38
2019-06-26T22:05:42.957Z,2.63
2019-06-26T22:10:50.687Z,2.47
2019-06-26T22:15:58.389Z,2.54
2019-06-26T22:21:06.067Z,2.59
2019-06-26T22:26:14.439Z,2.90
2019-06-26T22:31:21.171Z,2.78
2019-06-26T22:36:28.905Z,3.07
2019-06-26T22:41:36.712Z,3.65
2019-06-26T22:46:44.599Z,2.85
2019-06-26T22:51:52.262Z,3.24
2019-06-26T22:57:00.101Z,2.96
2019-06-26T23:02:07.974Z,3.39
2019-06-26T23:07:15.682Z,3.47
2019-06-26T23:12:23.587Z,3.24
2019-06-26T23:17:31.245Z,3.55
2019-06-26T23:22:39.003Z,3.20
2019-06-26T23:27:46.803Z,3.42
2019-06-26T23:32:54.481Z,3.32
2019-06-26T23:38:02.466Z,3.19
2019-06-26T23:43:10.344Z,3.17
2019-06-26T23:48:18.159Z,3.51
2019-06-26T23:53:25.872Z,3.29
2019-06-26T23:58:33.555Z,3.32
