createdAt,value
2022-08-16T00:01:41.046Z,25.82
2022-08-16T00:04:09.487Z,26.02
2022-08-16T00:06:39.345Z,25.50
2022-08-16T00:09:06.847Z,25.32
2022-08-16T00:11:34.311Z,25.14
2022-08-16T00:14:02.356Z,25.38
2022-08-16T00:17:01.536Z,25.85
2022-08-16T00:19:24.737Z,25.75
2022-08-16T00:22:01.658Z,25.77
2022-08-16T00:24:34.560Z,25.78
2022-08-16T00:27:02.364Z,25.41
2022-08-16T00:29:30.068Z,25.30
2022-08-16T00:32:00.570Z,25.62
2022-08-16T00:34:43.419Z,25.73
2022-08-16T00:37:24.341Z,25.63
2022-08-16T00:39:57.123Z,25.08
2022-08-16T00:42:30.096Z,25.16
2022-08-16T00:45:08.033Z,25.24
2022-08-16T00:47:37.138Z,25.35
2022-08-16T00:50:05.153Z,25.24
2022-08-16T00:52:45.867Z,25.26
2022-08-16T00:55:19.231Z,25.17
2022-08-16T00:57:59.841Z,24.71
2022-08-16T01:00:29.743Z,24.99
2022-08-16T01:02:58.721Z,25.15
2022-08-16T01:05:25.902Z,24.54
2022-08-16T01:07:54.200Z,24.36
2022-08-16T01:10:31.968Z,24.60
2022-08-16T01:13:21.460Z,24.31
2022-08-16T01:16:02.919Z,24.50
2022-08-16T01:18:40.208Z,24.34
2022-08-16T01:21:16.194Z,24.63
2022-08-16T01:24:02.105Z,24.70
2022-08-16T01:26:33.709Z,24.44
2022-08-16T01:29:04.937Z,24.61
2022-08-16T01:31:32.833Z,24.27
2022-08-16T01:34:07.085Z,24.51
2022-08-16T01:36:34.650Z,24.56
2022-08-16T01:39:07.994Z,24.53
2022-08-16T01:41:42.228Z,24.23
2022-08-16T01:44:11.622Z,24.31
2022-08-16T01:46:48.098Z,24.21
2022-08-16T01:49:18.846Z,24.02
2022-08-16T01:51:56.719Z,23.90
2022-08-16T01:54:30.861Z,24.10
2022-08-16T01:56:59.479Z,24.29
2022-08-16T01:59:27.219Z,24.14
2022-08-16T02:02:00.091Z,24.26
2022-08-16T02:04:47.959Z,23.98
2022-08-16T02:07:18.335Z,24.08
2022-08-16T02:09:57.435Z,23.78
2022-08-16T02:12:49.707Z,23.84
2022-08-16T02:15:18.343Z,24.16
2022-08-16T02:17:56.860Z,24.36
2022-08-16T02:20:26.226Z,24.07
2022-08-16T02:22:56.285Z,23.89
2022-08-16T02:25:23.884Z,23.75
2022-08-16T02:27:51.679Z,23.56
2022-08-16T02:30:36.960Z,23.23
2022-08-16T02:33:09.948Z,23.30
2022-08-16T02:35:54.296Z,23.34
2022-08-16T02:38:26.470Z,23.61
2022-08-16T02:40:54.770Z,23.76
2022-08-16T02:43:26.730Z,23.80
2022-08-16T02:45:56.462Z,23.45
2022-08-16T02:48:29.134Z,23.10
2022-08-16T02:51:06.359Z,23.47
2022-08-16T02:53:43.442Z,23.55
2022-08-16T02:56:15.077Z,23.48
2022-08-16T02:58:44.021Z,23.14
2022-08-16T03:01:24.112Z,23.05
2022-08-16T03:04:39.696Z,23.05
2022-08-16T03:06:48.803Z,23.37
2022-08-16T03:09:18.429Z,23.18
2022-08-16T03:11:47.607Z,23.37
2022-08-16T03:14:21.176Z,23.30
2022-08-16T03:16:59.159Z,22.90
2022-08-16T03:19:46.882Z,23.25
2022-08-16T03:22:19.156Z,23.28
2022-08-16T03:25:01.613Z,23.11
2022-08-16T03:27:30.784Z,23.28
2022-08-16T03:30:16.637Z,23.14
2022-08-16T03:32:47.170Z,22.87
2022-08-16T03:35:17.626Z,22.85
2022-08-16T03:38:01.935Z,22.74
2022-08-16T03:40:33.478Z,22.95
2022-08-16T03:43:20.813Z,23.10
2022-08-16T03:45:53.644Z,22.85
2022-08-16T03:48:36.551Z,22.97
2022-08-16T03:51:09.328Z,23.19
2022-08-16T03:53:37.361Z,23.09
2022-08-16T03:56:07.591Z,22.98
2022-08-16T03:58:36.944Z,23.08
2022-08-16T04:01:05.726Z,23.12
2022-08-16T04:03:34.145Z,23.01
2022-08-16T04:06:03.892Z,22.67
2022-08-16T04:08:31.689Z,22.38
2022-08-16T04:11:03.648Z,22.22
2022-08-16T04:13:59.456Z,21.62
2022-08-16T04:16:26.495Z,22.15
2022-08-16T04:19:02.603Z,22.50
2022-08-16T04:21:32.294Z,22.79
2022-08-16T04:24:00.415Z,22.88
2022-08-16T04:26:30.887Z,23.20
2022-08-16T04:29:16.851Z,23.25
2022-08-16T04:31:56.859Z,23.52
2022-08-16T04:34:27.314Z,23.24
2022-08-16T04:36:54.989Z,23.14
2022-08-16T04:39:24.385Z,23.38
2022-08-16T04:42:10.932Z,23.61
2022-08-16T04:44:54.996Z,23.86
2022-08-16T04:47:25.606Z,23.88
2022-08-16T04:50:02.000Z,24.13
2022-08-16T04:52:35.216Z,23.57
2022-08-16T04:55:15.335Z,23.58
2022-08-16T04:57:43.456Z,23.53
2022-08-16T05:00:32.271Z,23.57
2022-08-16T05:03:07.436Z,23.84
2022-08-16T05:05:44.821Z,24.12
2022-08-16T05:08:29.232Z,23.90
2022-08-16T05:11:03.513Z,24.16
2022-08-16T05:13:35.162Z,23.72
2022-08-16T05:16:20.175Z,23.57
2022-08-16T05:18:52.041Z,23.90
2022-08-16T05:21:20.871Z,23.61
2022-08-16T05:23:51.831Z,23.33
2022-08-16T05:26:24.711Z,23.69
2022-08-16T05:28:59.281Z,23.74
2022-08-16T05:31:29.563Z,23.85
2022-08-16T05:33:59.207Z,24.04
2022-08-16T05:36:34.230Z,23.80
2022-08-16T05:39:08.689Z,23.90
2022-08-16T05:41:45.326Z,23.60
2022-08-16T05:44:23.122Z,23.89
2022-08-16T05:46:52.811Z,24.14
2022-08-16T05:49:22.360Z,24.90
2022-08-16T05:51:50.848Z,25.40
2022-08-16T05:54:24.963Z,25.60
2022-08-16T05:56:54.446Z,25.67
2022-08-16T05:59:23.157Z,25.22
2022-08-16T06:01:52.088Z,25.71
2022-08-16T06:04:35.003Z,25.63
2022-08-16T06:07:09.052Z,25.41
2022-08-16T06:09:52.631Z,25.93
2022-08-16T06:12:28.224Z,26.18
2022-08-16T06:14:59.328Z,26.25
2022-08-16T06:17:41.203Z,25.84
2022-08-16T06:20:14.349Z,25.09
2022-08-16T06:22:44.650Z,25.32
2022-08-16T06:25:15.287Z,25.85
2022-08-16T06:27:57.149Z,25.75
2022-08-16T06:30:28.664Z,25.74
2022-08-16T06:32:57.813Z,25.64
2022-08-16T06:35:25.864Z,25.58
2022-08-16T06:38:07.783Z,25.31
2022-08-16T06:40:55.023Z,25.50
2022-08-16T06:43:27.578Z,25.97
2022-08-16T06:45:56.877Z,26.11
2022-08-16T06:48:32.712Z,26.06
2022-08-16T06:51:09.790Z,26.31
2022-08-16T06:53:37.381Z,26.25
2022-08-16T06:56:14.298Z,26.48
2022-08-16T06:58:52.536Z,26.63
2022-08-16T07:01:26.289Z,26.70
2022-08-16T07:04:10.497Z,26.86
2022-08-16T07:06:43.128Z,27.07
2022-08-16T07:09:12.264Z,27.19
2022-08-16T07:11:47.521Z,27.11
2022-08-16T07:14:25.217Z,26.82
2022-08-16T07:16:55.852Z,27.22
2022-08-16T07:20:01.377Z,27.19
2022-08-16T07:22:37.345Z,26.25
2022-08-16T07:25:01.384Z,26.12
2022-08-16T07:27:29.011Z,25.46
2022-08-16T07:30:04.685Z,24.96
2022-08-16T07:32:52.116Z,25.56
2022-08-16T07:35:21.330Z,25.79
2022-08-16T07:37:49.960Z,25.83
2022-08-16T07:40:18.880Z,26.09
2022-08-16T07:42:52.909Z,25.96
2022-08-16T07:45:21.181Z,26.14
2022-08-16T07:47:51.322Z,26.28
2022-08-16T07:50:55.943Z,26.09
2022-08-16T07:53:06.456Z,26.31
2022-08-16T07:55:45.818Z,26.49
2022-08-16T07:58:18.396Z,26.40
2022-08-16T08:01:10.153Z,26.50
2022-08-16T08:03:44.897Z,26.90
2022-08-16T08:06:19.879Z,27.00
2022-08-16T08:08:50.852Z,26.62
2022-08-16T08:11:21.507Z,26.84
2022-08-16T08:13:50.572Z,26.95
2022-08-16T08:16:19.899Z,27.03
2022-08-16T08:18:50.374Z,27.29
2022-08-16T08:21:27.221Z,27.28
2022-08-16T08:23:57.673Z,27.42
2022-08-16T08:26:25.285Z,27.54
2022-08-16T08:28:52.727Z,27.41
2022-08-16T08:31:21.924Z,27.87
2022-08-16T08:33:51.587Z,27.95
2022-08-16T08:36:24.913Z,27.77
2022-08-16T08:39:12.898Z,27.77
2022-08-16T08:41:41.600Z,27.92
2022-08-16T08:44:27.977Z,27.60
2022-08-16T08:47:03.250Z,27.60
2022-08-16T08:49:50.535Z,28.02
2022-08-16T08:52:47.792Z,28.68
2022-08-16T08:55:09.245Z,28.74
2022-08-16T08:57:40.997Z,28.38
2022-08-16T09:00:13.854Z,29.28
2022-08-16T09:02:43.216Z,29.09
2022-08-16T09:05:14.841Z,29.58
2022-08-16T09:07:54.634Z,29.89
2022-08-16T09:10:30.137Z,29.50
2022-08-16T09:12:58.339Z,29.82
2022-08-16T09:15:32.553Z,30.22
2022-08-16T09:18:02.113Z,30.43
2022-08-16T09:20:58.665Z,30.71
2022-08-16T09:23:28.235Z,30.81
2022-08-16T09:25:55.513Z,31.41
2022-08-16T09:29:13.516Z,31.54
2022-08-16T09:31:14.619Z,31.58
2022-08-16T09:33:42.957Z,31.76
2022-08-16T09:36:12.105Z,31.48
2022-08-16T09:38:59.776Z,31.54
2022-08-16T09:41:28.079Z,32.15
2022-08-16T09:44:00.831Z,31.49
2022-08-16T09:46:48.571Z,31.98
2022-08-16T09:49:19.880Z,32.23
2022-08-16T09:51:48.365Z,32.49
2022-08-16T09:54:20.792Z,32.93
2022-08-16T09:56:53.318Z,32.59
2022-08-16T09:59:25.240Z,33.19
2022-08-16T10:01:53.164Z,33.19
2022-08-16T10:04:31.565Z,32.16
2022-08-16T10:07:02.171Z,32.18
2022-08-16T10:09:44.807Z,33.01
2022-08-16T10:12:42.536Z,32.78
2022-08-16T10:15:17.806Z,32.08
2022-08-16T10:18:01.052Z,33.23
2022-08-16T10:20:34.691Z,33.68
2022-08-16T10:23:07.215Z,32.97
2022-08-16T10:27:18.287Z,32.76
2022-08-16T10:28:31.877Z,32.84
2022-08-16T10:31:00.745Z,33.46
2022-08-16T10:33:33.290Z,34.33
2022-08-16T10:36:04.000Z,34.42
2022-08-16T10:38:33.249Z,34.81
2022-08-16T10:41:05.577Z,34.81
2022-08-16T10:43:35.701Z,34.91
2022-08-16T10:46:04.145Z,34.79
2022-08-16T10:48:52.422Z,34.90
2022-08-16T10:51:19.572Z,35.26
2022-08-16T10:53:46.783Z,34.26
2022-08-16T10:56:52.627Z,35.23
2022-08-16T11:10:20.641Z,34.95
2022-08-16T11:12:48.650Z,35.61
2022-08-16T11:15:20.875Z,35.32
2022-08-16T11:19:03.900Z,35.67
2022-08-16T11:20:41.653Z,36.18
2022-08-16T11:23:11.076Z,34.82
2022-08-16T11:26:10.362Z,34.46
2022-08-16T11:31:13.547Z,35.77
2022-08-16T11:33:56.352Z,35.28
2022-08-16T11:36:24.966Z,35.09
2022-08-16T11:38:57.079Z,33.01
2022-08-16T11:41:29.383Z,32.88
2022-08-16T11:43:58.455Z,32.81
