createdAt,value
2019-03-30T00:04:00.431Z,30.17
2019-03-30T00:06:29.756Z,32.70
2019-03-30T00:08:59.095Z,32.90
2019-03-30T00:11:28.422Z,29.70
2019-03-30T00:13:57.746Z,32.50
2019-03-30T00:16:27.087Z,32.07
2019-03-30T00:18:56.417Z,30.30
2019-03-30T00:21:25.753Z,32.50
2019-03-30T00:23:55.079Z,30.50
2019-03-30T00:26:24.423Z,29.30
2019-03-30T00:28:53.751Z,29.83
2019-03-30T00:31:23.088Z,30.53
2019-03-30T00:33:52.413Z,30.13
2019-03-30T00:36:22.057Z,30.47
2019-03-30T00:38:51.384Z,30.80
2019-03-30T00:41:20.723Z,29.50
2019-03-30T00:43:50.058Z,27.30
2019-03-30T00:46:19.398Z,31.10
2019-03-30T00:48:48.730Z,29.37
2019-03-30T00:51:18.065Z,31.17
2019-03-30T00:53:47.405Z,30.90
2019-03-30T00:56:16.741Z,32.13
2019-03-30T00:58:46.171Z,29.33
2019-03-30T01:04:10.911Z,29.60
2019-03-30T01:06:40.242Z,28.87
2019-03-30T01:11:50.198Z,27.23
2019-03-30T01:14:19.539Z,29.07
2019-03-30T01:16:48.867Z,30.37
2019-03-30T01:19:18.207Z,29.80
2019-03-30T01:21:47.534Z,30.50
2019-03-30T01:24:16.875Z,29.60
2019-03-30T01:26:46.206Z,29.80
2019-03-30T01:29:15.864Z,28.10
2019-03-30T01:31:45.203Z,28.90
2019-03-30T01:34:14.878Z,30.87
2019-03-30T01:36:44.217Z,31.70
2019-03-30T01:39:13.545Z,30.13
2019-03-30T01:41:42.880Z,29.27
2019-03-30T01:44:12.208Z,29.50
2019-03-30T01:46:41.890Z,29.00
2019-03-30T01:49:11.223Z,30.10
2019-03-30T01:51:40.798Z,29.63
2019-03-30T01:54:10.129Z,30.67
2019-03-30T01:56:39.464Z,31.13
2019-03-30T01:59:10.498Z,33.33
2019-03-30T02:01:39.842Z,32.20
2019-03-30T02:04:09.172Z,31.53
2019-03-30T02:07:09.763Z,31.50
2019-03-30T02:09:39.083Z,30.27
2019-03-30T02:12:08.416Z,31.60
2019-03-30T02:14:37.756Z,31.10
2019-03-30T02:17:07.087Z,32.57
2019-03-30T02:19:36.492Z,32.17
2019-03-30T02:22:05.824Z,31.53
2019-03-30T02:24:35.163Z,30.53
2019-03-30T02:27:04.490Z,32.43
2019-03-30T02:29:53.248Z,34.93
2019-03-30T02:32:22.626Z,32.30
2019-03-30T02:34:51.974Z,31.60
2019-03-30T02:37:21.301Z,32.30
2019-03-30T02:39:50.629Z,33.03
2019-03-30T02:42:19.971Z,32.17
2019-03-30T02:44:49.294Z,33.07
2019-03-30T02:47:18.635Z,31.40
2019-03-30T02:49:47.970Z,34.10
2019-03-30T02:52:17.291Z,31.30
2019-03-30T02:54:46.965Z,32.20
2019-03-30T02:57:16.291Z,32.77
2019-03-30T02:59:45.632Z,31.43
2019-03-30T03:02:14.960Z,30.37
2019-03-30T03:04:44.531Z,32.17
2019-03-30T03:07:13.869Z,34.50
2019-03-30T03:09:43.206Z,33.50
2019-03-30T03:12:12.579Z,34.17
2019-03-30T03:14:41.876Z,32.70
2019-03-30T03:17:11.213Z,34.40
2019-03-30T03:19:40.549Z,30.70
2019-03-30T03:22:09.910Z,33.43
2019-03-30T03:24:39.593Z,35.83
2019-03-30T03:27:08.922Z,34.03
2019-03-30T03:29:38.252Z,30.57
2019-03-30T03:32:07.594Z,33.10
2019-03-30T03:34:36.933Z,32.10
2019-03-30T03:37:06.287Z,32.73
2019-03-30T03:39:37.239Z,32.40
2019-03-30T03:42:06.888Z,33.73
2019-03-30T03:44:36.218Z,33.47
2019-03-30T03:47:05.554Z,35.10
2019-03-30T03:49:34.913Z,33.40
2019-03-30T03:52:15.294Z,33.00
2019-03-30T03:54:44.701Z,32.40
2019-03-30T03:57:25.449Z,33.60
2019-03-30T04:12:12.653Z,33.42
2019-03-30T04:17:44.098Z,33.10
2019-03-30T04:20:53.363Z,31.30
2019-03-30T04:23:22.819Z,30.53
2019-03-30T04:25:52.087Z,31.27
2019-03-30T04:28:21.437Z,32.17
2019-03-30T04:31:09.862Z,32.20
2019-03-30T04:33:58.543Z,32.97
2019-03-30T04:36:27.871Z,31.57
2019-03-30T04:38:57.203Z,32.30
2019-03-30T04:41:26.548Z,31.37
2019-03-30T04:43:55.985Z,29.20
2019-03-30T04:46:25.284Z,33.63
2019-03-30T04:48:54.624Z,31.30
2019-03-30T04:51:23.961Z,32.83
2019-03-30T04:53:53.308Z,29.27
2019-03-30T04:56:42.219Z,31.67
2019-03-30T04:59:11.633Z,31.67
2019-03-30T05:01:46.365Z,30.60
2019-03-30T05:04:15.711Z,29.93
2019-03-30T05:06:45.043Z,29.97
2019-03-30T05:09:14.429Z,30.77
2019-03-30T05:11:43.709Z,28.13
2019-03-30T05:14:13.035Z,30.23
2019-03-30T05:16:42.363Z,31.40
2019-03-30T05:19:11.709Z,30.10
2019-03-30T05:21:41.039Z,30.00
2019-03-30T05:24:10.751Z,30.93
2019-03-30T05:26:40.102Z,28.95
2019-03-30T05:29:09.443Z,30.00
2019-03-30T05:31:38.794Z,28.00
2019-03-30T05:34:08.143Z,30.50
2019-03-30T05:36:37.482Z,30.53
2019-03-30T05:39:06.883Z,30.00
2019-03-30T05:41:36.239Z,29.63
2019-03-30T05:44:05.582Z,30.45
2019-03-30T05:46:34.905Z,30.70
2019-03-30T05:49:04.251Z,29.53
2019-03-30T05:51:33.593Z,30.65
2019-03-30T05:54:02.931Z,28.23
2019-03-30T05:56:32.344Z,29.25
2019-03-30T05:59:01.671Z,29.40
2019-03-30T06:01:31.000Z,29.53
2019-03-30T06:04:06.186Z,31.10
2019-03-30T06:06:35.584Z,29.90
2019-03-30T06:09:24.018Z,29.43
2019-03-30T06:11:53.354Z,28.80
2019-03-30T06:14:22.683Z,30.33
2019-03-30T06:16:52.024Z,27.90
2019-03-30T06:19:21.353Z,30.93
2019-03-30T06:21:50.945Z,30.43
2019-03-30T06:24:20.283Z,29.83
2019-03-30T06:26:49.612Z,28.90
2019-03-30T06:29:18.947Z,30.33
2019-03-30T06:31:48.297Z,28.57
2019-03-30T06:34:17.618Z,28.93
2019-03-30T06:37:06.303Z,30.37
2019-03-30T06:39:37.202Z,28.70
2019-03-30T06:42:12.293Z,28.57
2019-03-30T06:44:41.618Z,31.03
2019-03-30T06:47:10.946Z,29.63
2019-03-30T06:49:40.288Z,29.77
2019-03-30T06:52:09.612Z,30.83
2019-03-30T06:54:38.934Z,29.27
2019-03-30T06:57:08.271Z,30.27
2019-03-30T06:59:37.601Z,28.80
2019-03-30T07:02:47.078Z,29.97
2019-03-30T07:05:16.427Z,29.13
2019-03-30T07:14:08.138Z,29.53
2019-03-30T07:19:27.720Z,29.90
2019-03-30T07:21:57.054Z,30.30
2019-03-30T07:24:26.379Z,29.07
2019-03-30T07:26:55.721Z,29.67
2019-03-30T07:29:25.043Z,30.43
2019-03-30T07:31:54.370Z,28.93
2019-03-30T07:34:23.709Z,30.27
2019-03-30T07:36:53.032Z,31.90
2019-03-30T07:39:22.597Z,30.97
2019-03-30T07:41:51.936Z,29.70
2019-03-30T07:44:21.258Z,29.73
2019-03-30T07:46:50.654Z,29.43
2019-03-30T07:49:19.994Z,31.57
2019-03-30T07:51:49.615Z,30.23
2019-03-30T07:54:19.178Z,30.20
2019-03-30T07:56:48.516Z,30.30
2019-03-30T07:59:17.840Z,30.07
2019-03-30T08:01:47.168Z,29.40
2019-03-30T08:04:16.506Z,29.30
2019-03-30T08:06:45.846Z,31.23
2019-03-30T08:09:15.173Z,29.80
2019-03-30T08:11:44.514Z,31.13
2019-03-30T08:14:13.835Z,29.93
2019-03-30T08:16:44.096Z,30.10
2019-03-30T08:19:27.749Z,30.20
2019-03-30T08:21:49.763Z,28.63
2019-03-30T08:24:19.430Z,28.77
2019-03-30T08:26:48.760Z,29.87
2019-03-30T08:29:18.087Z,29.10
2019-03-30T08:31:49.943Z,31.40
2019-03-30T08:34:23.754Z,31.07
2019-03-30T08:36:54.824Z,31.07
2019-03-30T08:39:24.144Z,30.80
2019-03-30T08:41:53.476Z,29.90
2019-03-30T08:44:22.839Z,29.47
2019-03-30T08:46:52.176Z,29.30
2019-03-30T08:49:21.503Z,28.90
2019-03-30T08:51:50.852Z,31.23
2019-03-30T08:54:20.179Z,29.70
2019-03-30T08:56:49.512Z,30.57
2019-03-30T08:59:18.848Z,30.20
2019-03-30T09:01:48.178Z,29.30
2019-03-30T09:04:17.583Z,29.17
2019-03-30T09:06:46.939Z,28.90
2019-03-30T09:09:16.277Z,28.47
2019-03-30T09:11:45.610Z,30.40
2019-03-30T09:14:14.955Z,30.90
2019-03-30T09:16:44.522Z,28.80
2019-03-30T09:19:13.855Z,30.33
2019-03-30T09:22:02.541Z,29.00
2019-03-30T09:24:32.127Z,29.77
2019-03-30T09:27:01.461Z,29.53
2019-03-30T09:29:43.292Z,29.13
2019-03-30T09:32:14.872Z,29.37
2019-03-30T09:34:53.019Z,27.50
2019-03-30T09:37:22.368Z,30.30
2019-03-30T09:40:03.831Z,29.20
2019-03-30T09:42:33.162Z,28.27
2019-03-30T09:45:21.843Z,28.03
2019-03-30T09:47:51.173Z,29.67
2019-03-30T09:50:39.874Z,27.03
2019-03-30T09:53:09.203Z,27.57
2019-03-30T09:55:38.537Z,28.13
2019-03-30T09:58:07.882Z,27.40
2019-03-30T10:00:37.250Z,26.77
2019-03-30T10:03:06.586Z,26.33
2019-03-30T10:05:35.939Z,26.50
2019-03-30T10:08:05.543Z,26.30
2019-03-30T10:10:34.905Z,26.40
2019-03-30T10:13:04.246Z,26.60
2019-03-30T10:15:33.575Z,26.57
2019-03-30T10:18:08.734Z,25.10
2019-03-30T10:20:38.075Z,27.17
2019-03-30T10:23:07.651Z,24.63
2019-03-30T10:25:37.435Z,26.20
2019-03-30T10:28:06.754Z,25.10
2019-03-30T10:30:36.084Z,24.20
2019-03-30T10:33:05.429Z,24.10
2019-03-30T10:35:35.068Z,22.60
2019-03-30T10:38:04.683Z,23.60
2019-03-30T10:40:34.338Z,22.70
2019-03-30T10:43:03.999Z,23.30
2019-03-30T10:45:33.353Z,21.63
2019-03-30T10:48:05.335Z,22.70
2019-03-30T10:50:34.688Z,22.73
2019-03-30T10:53:04.299Z,21.77
2019-03-30T10:55:33.838Z,21.03
2019-03-30T10:58:03.179Z,21.53
2019-03-30T11:00:51.891Z,20.37
2019-03-30T11:03:21.230Z,18.90
2019-03-30T11:05:50.554Z,20.53
2019-03-30T11:08:19.978Z,20.77
2019-03-30T11:10:49.309Z,20.03
2019-03-30T11:13:18.954Z,19.23
2019-03-30T11:15:48.569Z,18.10
2019-03-30T11:18:17.895Z,18.20
2019-03-30T11:20:47.231Z,20.13
2019-03-30T11:23:16.579Z,19.70
2019-03-30T11:25:46.172Z,18.47
2019-03-30T11:28:15.499Z,19.63
2019-03-30T11:30:44.842Z,15.67
2019-03-30T11:33:33.268Z,21.07
2019-03-30T11:36:02.613Z,19.63
2019-03-30T11:38:31.939Z,18.90
2019-03-30T11:41:01.276Z,20.13
2019-03-30T11:43:30.932Z,18.37
2019-03-30T11:46:00.260Z,17.40
2019-03-30T11:48:29.587Z,16.47
2019-03-30T11:50:58.937Z,15.50
2019-03-30T11:53:28.339Z,16.20
2019-03-30T11:55:57.636Z,17.60
2019-03-30T11:58:26.956Z,15.63
2019-03-30T12:00:56.359Z,15.40
2019-03-30T12:03:25.691Z,15.80
2019-03-30T12:05:55.037Z,15.53
2019-03-30T12:08:24.379Z,15.30
2019-03-30T12:10:53.993Z,14.47
2019-03-30T12:13:23.377Z,15.30
2019-03-30T12:15:52.963Z,15.43
2019-03-30T12:18:22.296Z,17.00
2019-03-30T12:20:51.648Z,16.57
2019-03-30T12:23:21.107Z,14.90
2019-03-30T12:25:50.576Z,15.87
2019-03-30T12:28:39.257Z,15.70
2019-03-30T12:31:08.837Z,14.77
2019-03-30T12:33:38.169Z,17.13
2019-03-30T12:36:07.639Z,15.70
2019-03-30T12:38:37.582Z,15.07
2019-03-30T12:41:07.534Z,16.93
2019-03-30T12:43:39.093Z,16.20
2019-03-30T12:46:27.694Z,15.43
2019-03-30T12:48:57.045Z,16.07
2019-03-30T12:51:26.367Z,17.20
2019-03-30T12:53:55.698Z,15.10
2019-03-30T12:56:25.043Z,16.80
2019-03-30T12:58:54.376Z,16.60
2019-03-30T13:01:23.708Z,16.87
2019-03-30T13:03:53.053Z,17.50
2019-03-30T13:06:22.387Z,15.87
2019-03-30T13:08:51.735Z,16.83
2019-03-30T13:11:21.079Z,17.50
2019-03-30T13:13:50.411Z,15.37
2019-03-30T13:16:19.812Z,18.03
2019-03-30T13:18:49.155Z,16.20
2019-03-30T13:21:18.487Z,16.93
2019-03-30T13:23:47.820Z,17.27
2019-03-30T13:26:17.166Z,17.00
2019-03-30T13:28:46.496Z,16.53
2019-03-30T13:31:15.830Z,17.00
2019-03-30T13:33:45.171Z,16.93
2019-03-30T13:39:22.334Z,16.77
2019-03-30T13:41:51.662Z,18.03
2019-03-30T13:44:21.328Z,16.97
2019-03-30T13:46:50.927Z,17.87
2019-03-30T13:49:20.535Z,17.27
2019-03-30T13:51:49.877Z,17.20
2019-03-30T13:54:19.547Z,17.60
2019-03-30T13:56:48.891Z,17.80
2019-03-30T13:59:18.223Z,17.17
2019-03-30T14:01:47.555Z,16.90
2019-03-30T14:04:16.900Z,16.00
2019-03-30T14:06:46.225Z,15.50
2019-03-30T14:09:22.135Z,18.33
2019-03-30T14:11:58.111Z,16.40
2019-03-30T14:14:27.444Z,17.30
2019-03-30T14:16:56.776Z,16.83
2019-03-30T14:19:26.131Z,17.10
2019-03-30T14:21:55.456Z,17.60
2019-03-30T14:24:24.787Z,18.80
2019-03-30T14:26:54.127Z,18.87
2019-03-30T14:29:23.455Z,18.17
2019-03-30T14:31:52.788Z,17.97
2019-03-30T14:34:22.131Z,17.63
2019-03-30T14:36:51.461Z,15.60
2019-03-30T14:39:20.790Z,17.50
2019-03-30T14:41:50.140Z,17.10
2019-03-30T14:44:19.462Z,16.50
2019-03-30T14:46:48.795Z,18.10
2019-03-30T14:49:18.145Z,15.87
2019-03-30T14:51:47.474Z,17.97
2019-03-30T14:54:16.805Z,15.87
2019-03-30T14:56:46.453Z,16.53
2019-03-30T14:59:22.308Z,18.17
2019-03-30T15:01:51.724Z,16.70
2019-03-30T15:04:21.055Z,17.07
2019-03-30T15:06:50.398Z,17.27
2019-03-30T15:09:25.553Z,16.40
2019-03-30T15:12:07.163Z,16.50
2019-03-30T15:14:36.505Z,17.87
2019-03-30T15:17:05.831Z,17.37
2019-03-30T15:19:35.173Z,17.40
2019-03-30T15:22:04.511Z,16.77
2019-03-30T15:24:33.842Z,17.10
2019-03-30T15:27:03.492Z,19.30
2019-03-30T15:29:32.838Z,19.10
2019-03-30T15:32:02.170Z,16.83
2019-03-30T15:34:31.706Z,17.40
2019-03-30T15:37:01.008Z,16.50
2019-03-30T15:39:30.336Z,16.60
2019-03-30T15:42:01.448Z,16.97
2019-03-30T15:44:30.715Z,17.30
2019-03-30T15:47:00.214Z,16.50
2019-03-30T15:49:29.854Z,16.40
2019-03-30T15:52:13.045Z,18.10
2019-03-30T15:57:50.667Z,18.00
2019-03-30T16:00:19.999Z,17.30
2019-03-30T16:02:49.339Z,18.13
2019-03-30T16:05:18.833Z,17.20
2019-03-30T16:07:48.172Z,17.77
2019-03-30T16:10:17.704Z,16.37
2019-03-30T16:12:47.057Z,16.20
2019-03-30T16:15:16.403Z,16.30
2019-03-30T16:17:45.743Z,17.67
2019-03-30T16:23:36.424Z,17.60
2019-03-30T16:26:05.762Z,18.60
2019-03-30T16:28:35.107Z,18.90
2019-03-30T16:31:04.526Z,18.87
2019-03-30T16:33:33.933Z,17.30
2019-03-30T16:36:03.277Z,17.77
2019-03-30T16:38:32.689Z,17.87
2019-03-30T16:41:14.589Z,17.77
2019-03-30T16:43:43.955Z,17.87
2019-03-30T16:46:13.291Z,16.23
2019-03-30T16:48:42.628Z,17.00
2019-03-30T16:51:11.976Z,16.57
2019-03-30T16:53:41.313Z,16.60
2019-03-30T16:56:10.636Z,15.90
2019-03-30T16:58:40.111Z,16.07
2019-03-30T17:01:28.781Z,15.17
2019-03-30T17:03:58.127Z,16.27
2019-03-30T17:06:27.531Z,15.03
2019-03-30T17:08:56.858Z,16.00
2019-03-30T17:11:26.578Z,17.93
2019-03-30T17:13:55.902Z,18.30
2019-03-30T17:16:25.236Z,19.10
2019-03-30T17:18:54.580Z,19.80
2019-03-30T17:21:23.906Z,16.67
2019-03-30T17:23:53.494Z,16.53
2019-03-30T17:26:22.884Z,17.70
2019-03-30T17:28:52.451Z,18.00
2019-03-30T17:31:21.776Z,19.70
2019-03-30T17:33:51.120Z,18.53
2019-03-30T17:36:20.450Z,20.90
2019-03-30T17:38:49.779Z,20.87
2019-03-30T17:41:19.191Z,18.40
2019-03-30T17:43:48.688Z,22.93
2019-03-30T17:46:18.137Z,19.90
2019-03-30T17:48:47.746Z,19.90
2019-03-30T17:51:17.084Z,18.63
2019-03-30T17:53:46.475Z,20.00
2019-03-30T17:56:27.753Z,32.00
2019-03-30T17:58:57.088Z,25.67
2019-03-30T18:01:26.738Z,29.77
2019-03-30T18:03:56.361Z,21.67
2019-03-30T18:06:25.687Z,20.20
2019-03-30T18:08:55.031Z,20.97
2019-03-30T18:11:24.372Z,21.00
2019-03-30T18:13:54.065Z,20.60
2019-03-30T18:16:23.403Z,21.10
2019-03-30T18:18:52.733Z,20.57
2019-03-30T18:21:41.407Z,20.07
2019-03-30T18:24:10.738Z,21.43
2019-03-30T18:26:40.074Z,20.57
2019-03-30T18:29:09.418Z,21.57
2019-03-30T18:32:24.566Z,22.40
2019-03-30T18:34:53.972Z,22.40
2019-03-30T18:37:34.357Z,26.30
2019-03-30T18:43:35.090Z,26.13
2019-03-30T18:46:23.758Z,27.97
2019-03-30T18:48:53.103Z,26.67
2019-03-30T18:51:42.243Z,26.83
2019-03-30T18:57:32.522Z,30.40
2019-03-30T19:00:01.860Z,27.53
2019-03-30T19:02:43.255Z,29.10
2019-03-30T19:05:12.595Z,29.83
2019-03-30T19:07:41.938Z,28.80
2019-03-30T19:10:23.761Z,29.60
2019-03-30T19:12:53.068Z,26.60
2019-03-30T19:15:22.424Z,27.73
2019-03-30T19:18:03.695Z,27.90
2019-03-30T19:20:33.039Z,28.90
2019-03-30T19:23:02.371Z,28.80
2019-03-30T19:25:43.483Z,26.90
2019-03-30T19:28:12.816Z,26.73
2019-03-30T19:31:01.496Z,28.13
2019-03-30T19:33:43.379Z,26.10
2019-03-30T19:36:12.727Z,28.20
2019-03-30T19:39:01.398Z,26.80
2019-03-30T19:41:30.749Z,27.97
2019-03-30T19:44:00.078Z,30.00
2019-03-30T19:46:29.406Z,27.87
2019-03-30T19:49:18.090Z,28.30
2019-03-30T19:51:47.418Z,26.50
2019-03-30T19:54:16.757Z,29.77
2019-03-30T19:56:46.168Z,27.70
2019-03-30T19:59:15.499Z,26.57
2019-03-30T20:01:44.899Z,25.77
2019-03-30T20:04:14.230Z,25.30
2019-03-30T20:06:43.575Z,24.90
2019-03-30T20:09:24.799Z,26.70
2019-03-30T20:11:54.137Z,26.30
2019-03-30T20:14:23.469Z,24.90
2019-03-30T20:17:05.508Z,27.00
2019-03-30T20:19:34.838Z,26.83
2019-03-30T20:22:04.255Z,26.77
2019-03-30T20:27:28.759Z,28.40
2019-03-30T20:29:58.102Z,26.83
2019-03-30T20:32:27.432Z,27.43
2019-03-30T20:35:15.897Z,26.50
2019-03-30T20:37:45.240Z,27.23
2019-03-30T20:40:14.644Z,28.40
2019-03-30T20:42:56.652Z,38.70
2019-03-30T20:48:26.968Z,38.97
2019-03-30T20:50:56.310Z,40.20
2019-03-30T20:53:25.657Z,33.80
2019-03-30T20:55:54.992Z,31.70
2019-03-30T20:58:24.335Z,30.93
2019-03-30T21:00:53.675Z,29.03
2019-03-30T21:03:23.006Z,28.90
2019-03-30T21:05:52.374Z,30.30
2019-03-30T21:08:40.801Z,30.40
2019-03-30T21:11:10.139Z,28.47
2019-03-30T21:13:39.493Z,28.50
2019-03-30T21:16:08.828Z,28.50
2019-03-30T21:18:43.353Z,29.73
2019-03-30T21:21:12.686Z,27.73
2019-03-30T21:23:42.023Z,29.33
2019-03-30T21:26:11.359Z,29.00
2019-03-30T21:28:59.799Z,28.70
2019-03-30T21:31:29.123Z,28.70
2019-03-30T21:33:58.455Z,31.03
2019-03-30T21:36:27.795Z,28.33
2019-03-30T21:38:57.125Z,28.20
2019-03-30T21:41:26.472Z,29.90
2019-03-30T21:43:55.873Z,31.20
2019-03-30T21:46:25.203Z,30.53
2019-03-30T21:48:54.542Z,30.30
2019-03-30T21:51:23.874Z,30.47
2019-03-30T21:54:12.308Z,28.60
2019-03-30T21:56:41.645Z,30.17
2019-03-30T21:59:10.975Z,27.90
2019-03-30T22:01:40.575Z,29.90
2019-03-30T22:04:09.905Z,31.00
2019-03-30T22:06:39.236Z,29.87
2019-03-30T22:09:20.101Z,31.37
2019-03-30T22:11:49.429Z,29.77
2019-03-30T22:14:18.794Z,30.43
2019-03-30T22:16:48.131Z,31.17
2019-03-30T22:19:22.727Z,29.70
2019-03-30T22:21:52.043Z,31.03
2019-03-30T22:24:21.687Z,30.67
2019-03-30T22:26:51.029Z,31.53
2019-03-30T22:29:20.352Z,31.53
2019-03-30T22:32:08.786Z,33.53
2019-03-30T22:34:38.120Z,34.73
2019-03-30T22:37:07.442Z,31.63
2019-03-30T22:39:36.777Z,31.33
2019-03-30T22:42:06.106Z,31.20
2019-03-30T22:44:35.514Z,29.53
2019-03-30T22:47:04.913Z,29.37
2019-03-30T22:49:34.239Z,28.00
2019-03-30T22:52:03.576Z,30.50
2019-03-30T22:54:32.899Z,28.00
2019-03-30T22:57:02.235Z,29.17
2019-03-30T22:59:31.558Z,27.80
2019-03-30T23:02:00.890Z,28.60
2019-03-30T23:04:49.865Z,28.60
2019-03-30T23:07:19.182Z,28.67
2019-03-30T23:09:48.517Z,30.20
2019-03-30T23:12:17.845Z,31.77
2019-03-30T23:15:06.694Z,30.40
2019-03-30T23:17:36.043Z,29.10
2019-03-30T23:23:07.279Z,33.83
2019-03-30T23:25:48.793Z,34.43
2019-03-30T23:28:18.133Z,33.20
2019-03-30T23:30:54.137Z,33.50
2019-03-30T23:33:24.272Z,33.97
2019-03-30T23:35:54.013Z,32.90
2019-03-30T23:38:23.308Z,32.10
2019-03-30T23:40:52.637Z,33.30
2019-03-30T23:43:21.967Z,32.33
2019-03-30T23:45:51.301Z,31.47
2019-03-30T23:48:27.881Z,32.00
2019-03-30T23:50:57.215Z,33.07
2019-03-30T23:53:26.534Z,31.40
2019-03-30T23:55:55.859Z,28.60
2019-03-30T23:58:25.198Z,30.70
