createdAt,value
2024-05-09T00:00:42.333Z,28.20
2024-05-09T00:03:11.226Z,35.50
2024-05-09T00:05:40.461Z,34.67
2024-05-09T00:08:08.920Z,29.57
2024-05-09T00:10:38.591Z,24.07
2024-05-09T00:13:07.682Z,26.00
2024-05-09T00:15:36.145Z,24.30
2024-05-09T00:18:07.611Z,24.70
2024-05-09T00:20:39.124Z,26.03
2024-05-09T00:23:08.899Z,27.80
2024-05-09T00:25:36.633Z,20.13
2024-05-09T00:28:04.306Z,23.47
2024-05-09T00:30:35.171Z,23.77
2024-05-09T00:33:08.560Z,22.93
2024-05-09T00:35:37.426Z,23.93
2024-05-09T00:38:05.351Z,24.03
2024-05-09T00:40:39.703Z,25.37
2024-05-09T00:43:09.847Z,26.00
2024-05-09T00:45:37.290Z,24.87
2024-05-09T00:48:09.462Z,26.23
2024-05-09T00:50:41.548Z,29.10
2024-05-09T00:53:11.969Z,22.63
2024-05-09T00:55:40.240Z,26.23
2024-05-09T00:58:09.895Z,24.33
2024-05-09T01:00:40.125Z,24.20
2024-05-09T01:03:13.069Z,22.60
2024-05-09T01:05:43.025Z,27.50
2024-05-09T01:08:11.723Z,20.73
2024-05-09T01:10:40.781Z,22.17
2024-05-09T01:13:10.159Z,26.80
2024-05-09T01:15:43.491Z,20.70
2024-05-09T01:18:14.192Z,21.93
2024-05-09T01:20:44.399Z,22.30
2024-05-09T01:23:16.604Z,24.37
2024-05-09T01:25:46.152Z,30.30
2024-05-09T01:28:15.319Z,28.83
2024-05-09T01:30:42.801Z,22.67
2024-05-09T01:33:12.136Z,31.03
2024-05-09T01:35:42.243Z,31.10
2024-05-09T01:38:14.192Z,39.20
2024-05-09T01:40:45.276Z,35.40
2024-05-09T01:43:13.624Z,33.10
2024-05-09T01:45:41.716Z,33.73
2024-05-09T01:48:11.204Z,31.73
2024-05-09T01:50:42.083Z,31.13
2024-05-09T01:53:13.372Z,30.27
2024-05-09T01:55:44.510Z,30.07
2024-05-09T01:58:13.144Z,33.27
2024-05-09T02:00:42.693Z,31.00
2024-05-09T02:03:16.482Z,29.20
2024-05-09T02:05:47.238Z,30.53
2024-05-09T02:08:18.287Z,31.20
2024-05-09T02:10:50.465Z,30.50
2024-05-09T02:13:18.216Z,30.77
2024-05-09T02:15:45.977Z,28.53
2024-05-09T02:18:14.470Z,28.30
2024-05-09T02:20:43.295Z,29.17
2024-05-09T02:23:12.119Z,26.17
2024-05-09T02:25:41.959Z,26.80
2024-05-09T02:28:12.361Z,28.77
2024-05-09T02:30:41.985Z,26.43
2024-05-09T02:33:12.479Z,29.90
2024-05-09T02:35:42.386Z,27.00
2024-05-09T02:38:10.680Z,32.93
2024-05-09T02:40:39.977Z,30.10
2024-05-09T02:43:12.675Z,30.17
2024-05-09T02:45:41.147Z,25.40
2024-05-09T02:48:12.777Z,27.03
2024-05-09T02:50:42.331Z,27.40
2024-05-09T02:53:14.009Z,23.93
2024-05-09T02:55:43.418Z,23.17
2024-05-09T02:58:14.407Z,29.93
2024-05-09T03:00:42.903Z,29.57
2024-05-09T03:03:13.798Z,29.93
2024-05-09T03:05:43.815Z,27.73
2024-05-09T03:08:11.584Z,26.97
2024-05-09T03:10:40.121Z,27.07
2024-05-09T03:13:08.390Z,28.40
2024-05-09T03:15:38.897Z,25.53
2024-05-09T03:18:07.454Z,22.60
2024-05-09T03:20:36.308Z,30.50
2024-05-09T03:23:06.271Z,25.10
2024-05-09T03:25:34.582Z,27.23
2024-05-09T03:28:02.350Z,27.17
2024-05-09T03:30:39.105Z,48.23
2024-05-09T03:33:17.398Z,25.80
2024-05-09T03:35:47.550Z,28.93
2024-05-09T03:38:50.905Z,28.70
2024-05-09T03:41:20.892Z,28.00
2024-05-09T03:43:48.194Z,26.33
2024-05-09T03:46:15.486Z,28.53
2024-05-09T03:48:45.517Z,31.73
2024-05-09T03:51:12.963Z,22.20
2024-05-09T03:53:40.463Z,32.97
2024-05-09T03:56:08.341Z,29.53
2024-05-09T03:58:35.537Z,26.90
2024-05-09T04:01:02.729Z,24.03
2024-05-09T04:03:30.267Z,24.43
2024-05-09T04:06:00.277Z,22.10
2024-05-09T04:08:27.554Z,31.63
2024-05-09T04:10:54.912Z,23.03
2024-05-09T04:13:22.090Z,28.93
2024-05-09T04:15:49.415Z,26.30
2024-05-09T04:18:18.140Z,24.03
2024-05-09T04:20:46.633Z,24.87
2024-05-09T04:23:16.610Z,41.00
2024-05-09T04:25:45.508Z,25.47
2024-05-09T04:28:13.647Z,20.50
2024-05-09T04:30:41.841Z,25.60
2024-05-09T04:33:12.395Z,28.40
2024-05-09T04:35:44.345Z,22.47
2024-05-09T04:38:12.501Z,25.97
2024-05-09T04:40:42.505Z,22.83
2024-05-09T04:43:16.108Z,23.83
2024-05-09T04:45:43.631Z,25.63
2024-05-09T04:48:11.310Z,24.17
2024-05-09T04:50:39.758Z,24.37
2024-05-09T04:53:10.168Z,23.00
2024-05-09T04:55:41.286Z,28.50
2024-05-09T04:58:09.120Z,21.27
2024-05-09T05:00:38.778Z,25.53
2024-05-09T05:03:10.519Z,40.73
2024-05-09T05:05:41.008Z,27.70
2024-05-09T05:08:12.255Z,32.57
2024-05-09T05:10:42.793Z,26.30
2024-05-09T05:13:18.329Z,24.90
2024-05-09T05:15:46.899Z,27.37
2024-05-09T05:18:15.250Z,27.07
2024-05-09T05:20:42.741Z,41.53
2024-05-09T05:23:13.454Z,24.27
2024-05-09T05:25:44.625Z,25.50
2024-05-09T05:28:11.881Z,24.87
2024-05-09T05:30:40.856Z,24.80
2024-05-09T05:33:11.864Z,28.77
2024-05-09T05:35:39.418Z,29.07
2024-05-09T05:38:08.170Z,25.70
2024-05-09T05:40:38.424Z,23.37
2024-05-09T05:43:15.837Z,21.60
2024-05-09T05:45:43.027Z,16.50
2024-05-09T05:48:10.636Z,23.43
2024-05-09T05:50:38.787Z,20.23
2024-05-09T05:53:08.256Z,18.07
2024-05-09T05:55:36.232Z,14.30
2024-05-09T05:58:03.983Z,21.07
2024-05-09T06:00:38.578Z,17.87
2024-05-09T06:03:08.846Z,16.80
2024-05-09T06:05:37.148Z,16.23
2024-05-09T06:08:05.681Z,13.40
2024-05-09T06:10:38.346Z,16.00
2024-05-09T06:13:10.340Z,18.07
2024-05-09T06:15:41.024Z,17.83
2024-05-09T06:18:09.687Z,16.27
2024-05-09T06:20:39.662Z,17.10
2024-05-09T06:23:08.000Z,16.53
2024-05-09T06:25:35.930Z,14.83
2024-05-09T06:28:04.007Z,16.87
2024-05-09T06:30:38.702Z,19.40
2024-05-09T06:33:14.378Z,14.07
2024-05-09T06:35:43.620Z,20.43
2024-05-09T06:38:11.701Z,18.20
2024-05-09T06:40:42.610Z,19.10
2024-05-09T06:43:12.211Z,15.93
2024-05-09T06:45:40.220Z,18.60
2024-05-09T06:48:11.410Z,18.53
2024-05-09T06:50:39.960Z,20.83
2024-05-09T06:53:08.174Z,19.67
2024-05-09T06:55:36.461Z,19.10
2024-05-09T06:58:06.488Z,17.13
2024-05-09T07:00:39.118Z,23.03
2024-05-09T07:03:13.806Z,19.90
2024-05-09T07:05:47.543Z,18.30
2024-05-09T07:08:16.410Z,20.20
2024-05-09T07:10:43.999Z,21.50
2024-05-09T07:13:12.834Z,15.43
2024-05-09T07:15:41.123Z,16.03
2024-05-09T07:18:12.880Z,16.70
2024-05-09T07:20:40.803Z,13.20
2024-05-09T07:23:10.026Z,11.20
2024-05-09T07:25:37.569Z,14.60
2024-05-09T07:28:05.935Z,11.83
2024-05-09T07:30:34.733Z,14.83
2024-05-09T07:33:03.596Z,14.40
2024-05-09T07:35:34.180Z,15.53
2024-05-09T07:38:01.717Z,12.13
2024-05-09T07:40:35.574Z,12.13
2024-05-09T07:43:04.944Z,12.27
2024-05-09T07:52:32.559Z,8.40
2024-05-09T07:55:56.035Z,9.30
2024-05-09T07:58:27.487Z,10.93
2024-05-09T08:00:55.320Z,10.03
2024-05-09T08:03:22.998Z,7.93
2024-05-09T08:05:54.347Z,11.73
2024-05-09T08:08:21.482Z,9.93
2024-05-09T08:10:48.807Z,10.70
2024-05-09T08:13:16.077Z,9.23
2024-05-09T08:15:43.463Z,9.07
2024-05-09T08:18:11.342Z,7.57
2024-05-09T08:20:39.783Z,8.23
2024-05-09T08:23:11.265Z,6.70
2024-05-09T08:25:38.826Z,7.30
2024-05-09T08:28:06.929Z,7.23
2024-05-09T08:30:37.268Z,6.90
2024-05-09T08:33:07.191Z,7.43
2024-05-09T08:35:35.798Z,6.60
2024-05-09T08:38:04.246Z,6.47
2024-05-09T08:40:37.015Z,5.47
2024-05-09T08:43:12.488Z,5.30
2024-05-09T08:45:43.151Z,5.30
2024-05-09T08:48:15.496Z,4.67
2024-05-09T08:50:45.271Z,3.40
2024-05-09T08:53:15.124Z,5.83
2024-05-09T08:55:46.854Z,3.33
2024-05-09T08:58:18.017Z,3.33
2024-05-09T09:00:47.463Z,3.50
2024-05-09T09:03:18.161Z,3.93
2024-05-09T09:05:53.151Z,5.43
2024-05-09T09:08:21.376Z,3.33
2024-05-09T09:10:55.350Z,3.43
2024-05-09T09:13:22.535Z,3.47
2024-05-09T09:15:50.884Z,3.37
2024-05-09T09:18:19.234Z,3.20
2024-05-09T09:20:48.310Z,3.37
2024-05-09T09:23:15.670Z,3.50
2024-05-09T09:25:43.407Z,3.13
2024-05-09T09:28:13.641Z,3.40
2024-05-09T09:30:41.815Z,3.50
2024-05-09T09:33:10.463Z,3.60
2024-05-09T09:35:40.353Z,3.53
2024-05-09T09:38:09.928Z,3.40
2024-05-09T09:40:46.535Z,3.27
2024-05-09T09:43:21.546Z,3.33
2024-05-09T09:45:52.181Z,3.17
2024-05-09T09:48:21.539Z,7.97
2024-05-09T09:50:51.316Z,3.50
2024-05-09T09:53:19.247Z,2.93
2024-05-09T09:55:47.307Z,3.63
2024-05-09T09:58:19.722Z,3.03
2024-05-09T10:00:47.331Z,3.27
2024-05-09T10:03:15.014Z,2.83
2024-05-09T10:05:45.381Z,3.40
2024-05-09T10:08:17.895Z,3.20
2024-05-09T10:10:50.086Z,2.67
2024-05-09T10:13:21.222Z,3.50
2024-05-09T10:15:52.918Z,4.57
2024-05-09T10:18:28.415Z,3.27
2024-05-09T10:20:58.000Z,3.30
2024-05-09T10:23:26.479Z,2.83
2024-05-09T10:25:59.073Z,2.70
2024-05-09T10:28:30.747Z,6.43
2024-05-09T10:31:08.796Z,3.37
2024-05-09T10:33:45.260Z,4.97
2024-05-09T10:36:14.193Z,8.30
2024-05-09T10:38:43.452Z,2.90
2024-05-09T10:41:12.102Z,3.20
2024-05-09T10:43:42.454Z,3.03
2024-05-09T10:46:11.476Z,3.13
2024-05-09T10:48:40.234Z,3.17
2024-05-09T10:51:09.119Z,3.50
2024-05-09T10:53:41.459Z,3.30
2024-05-09T10:56:09.394Z,4.83
2024-05-09T10:58:36.781Z,7.47
2024-05-09T11:01:10.271Z,4.23
2024-05-09T11:03:39.016Z,3.33
2024-05-09T11:06:07.167Z,4.20
2024-05-09T11:08:35.191Z,4.70
2024-05-09T11:11:07.593Z,4.43
2024-05-09T11:13:37.476Z,4.90
2024-05-09T11:16:20.035Z,3.20
2024-05-09T11:18:55.928Z,5.80
2024-05-09T11:21:24.735Z,2.87
2024-05-09T11:23:52.492Z,5.67
2024-05-09T11:26:21.630Z,3.63
2024-05-09T11:28:50.394Z,3.67
2024-05-09T11:31:20.654Z,3.67
2024-05-09T11:33:48.212Z,2.63
2024-05-09T11:36:16.112Z,5.67
2024-05-09T11:38:43.498Z,3.80
2024-05-09T11:41:17.789Z,2.70
2024-05-09T11:43:45.027Z,113.83
2024-05-09T11:46:12.540Z,11.80
2024-05-09T11:48:42.727Z,33.33
2024-05-09T11:51:10.162Z,3.90
2024-05-09T11:53:37.334Z,2.63
2024-05-09T11:56:05.476Z,3.23
2024-05-09T11:58:34.760Z,2.30
2024-05-09T12:01:02.402Z,1.97
2024-05-09T12:03:30.118Z,4.23
2024-05-09T12:06:00.498Z,1.90
2024-05-09T12:08:27.983Z,2.23
2024-05-09T12:10:55.438Z,3.10
2024-05-09T12:13:23.142Z,2.50
2024-05-09T12:15:50.477Z,2.63
2024-05-09T12:18:17.820Z,2.70
2024-05-09T12:20:45.058Z,2.70
2024-05-09T12:23:15.276Z,2.03
2024-05-09T12:25:42.562Z,2.53
2024-05-09T12:28:10.055Z,4.13
2024-05-09T12:30:41.548Z,1.87
2024-05-09T12:33:11.274Z,1.90
2024-05-09T12:35:44.227Z,2.20
2024-05-09T12:38:16.552Z,2.17
2024-05-09T12:40:44.524Z,2.40
2024-05-09T12:43:13.178Z,3.07
2024-05-09T12:45:41.014Z,2.00
2024-05-09T12:48:12.422Z,2.80
2024-05-09T12:50:42.316Z,3.97
2024-05-09T12:53:10.513Z,2.07
2024-05-09T12:55:48.414Z,1.93
2024-05-09T12:58:22.985Z,2.80
2024-05-09T13:00:52.465Z,2.10
2024-05-09T13:03:20.477Z,1.93
2024-05-09T13:05:49.757Z,2.50
2024-05-09T13:08:18.723Z,3.03
2024-05-09T13:10:50.719Z,1.90
2024-05-09T13:13:18.745Z,2.73
2024-05-09T13:15:47.626Z,2.27
2024-05-09T13:18:15.472Z,1.87
2024-05-09T13:20:44.717Z,1.90
2024-05-09T13:23:12.333Z,2.97
2024-05-09T13:25:40.802Z,1.90
2024-05-09T13:28:11.479Z,3.60
2024-05-09T13:30:41.887Z,1.83
2024-05-09T13:33:12.066Z,3.60
2024-05-09T13:35:47.388Z,2.23
2024-05-09T13:38:20.927Z,2.70
2024-05-09T13:40:50.329Z,2.07
2024-05-09T13:43:23.678Z,1.90
2024-05-09T13:45:52.230Z,2.70
2024-05-09T13:48:20.410Z,2.17
2024-05-09T13:50:48.740Z,6.73
2024-05-09T13:53:16.067Z,1.90
2024-05-09T13:55:43.588Z,2.87
2024-05-09T13:58:11.596Z,2.60
2024-05-09T14:00:48.204Z,3.00
2024-05-09T14:03:19.840Z,2.33
2024-05-09T14:05:51.178Z,2.37
2024-05-09T14:08:22.420Z,2.23
2024-05-09T14:10:50.842Z,1.80
2024-05-09T14:13:20.421Z,2.90
2024-05-09T14:15:51.414Z,2.93
2024-05-09T14:18:19.531Z,1.80
2024-05-09T14:20:48.165Z,3.83
2024-05-09T14:23:18.212Z,2.00
2024-05-09T14:25:49.073Z,2.43
2024-05-09T14:28:20.287Z,4.03
2024-05-09T14:30:51.936Z,2.37
2024-05-09T14:33:25.741Z,4.07
2024-05-09T14:35:54.214Z,2.40
2024-05-09T14:38:21.740Z,2.00
2024-05-09T14:40:50.748Z,2.70
2024-05-09T14:43:20.090Z,1.83
2024-05-09T14:45:51.614Z,3.00
2024-05-09T14:48:20.400Z,2.23
2024-05-09T14:50:48.657Z,2.43
2024-05-09T14:53:15.908Z,1.70
2024-05-09T14:55:43.961Z,2.03
2024-05-09T14:58:12.656Z,1.90
2024-05-09T15:00:46.651Z,1.90
2024-05-09T15:03:21.367Z,1.97
2024-05-09T15:05:49.436Z,3.40
2024-05-09T15:08:18.206Z,2.63
2024-05-09T15:10:46.143Z,7.47
2024-05-09T15:13:16.263Z,5.03
2024-05-09T15:15:59.492Z,6.00
2024-05-09T15:18:30.786Z,6.07
2024-05-09T15:20:58.297Z,2.20
2024-05-09T15:23:25.891Z,2.13
2024-05-09T15:25:53.132Z,2.50
2024-05-09T15:28:20.755Z,2.80
2024-05-09T15:30:48.207Z,2.10
2024-05-09T15:33:15.898Z,2.20
2024-05-09T15:35:47.328Z,1.93
2024-05-09T15:38:15.639Z,2.17
2024-05-09T15:40:42.983Z,2.57
2024-05-09T15:43:11.592Z,2.27
2024-05-09T15:45:39.975Z,2.77
2024-05-09T15:48:09.884Z,3.10
2024-05-09T15:50:40.836Z,4.13
2024-05-09T15:53:13.476Z,2.67
2024-05-09T15:55:41.979Z,2.27
2024-05-09T15:58:09.795Z,2.20
2024-05-09T16:00:41.200Z,3.07
2024-05-09T16:03:11.276Z,12.93
2024-05-09T16:05:40.763Z,3.20
2024-05-09T16:08:11.364Z,2.57
2024-05-09T16:10:43.551Z,2.20
2024-05-09T16:13:12.359Z,4.60
2024-05-09T16:15:40.153Z,1.90
2024-05-09T16:18:08.111Z,3.47
2024-05-09T16:20:40.092Z,3.20
2024-05-09T16:23:12.715Z,2.30
2024-05-09T16:25:45.078Z,1.60
2024-05-09T16:28:12.611Z,2.90
2024-05-09T16:30:40.347Z,3.17
2024-05-09T16:33:08.771Z,2.37
2024-05-09T16:35:37.050Z,1.47
2024-05-09T16:38:05.093Z,3.83
2024-05-09T16:40:39.159Z,2.53
2024-05-09T16:43:09.129Z,2.77
2024-05-09T16:45:37.100Z,1.80
2024-05-09T16:48:06.099Z,1.90
2024-05-09T16:50:35.408Z,3.83
2024-05-09T16:53:03.950Z,4.93
2024-05-09T16:55:34.749Z,2.30
2024-05-09T16:58:02.747Z,20.13
2024-05-09T17:00:39.413Z,2.40
2024-05-09T17:03:12.602Z,1.90
2024-05-09T17:05:41.289Z,2.63
2024-05-09T17:08:09.169Z,3.73
2024-05-09T17:10:39.697Z,4.07
2024-05-09T17:13:08.087Z,2.33
2024-05-09T17:15:36.886Z,2.00
2024-05-09T17:18:20.270Z,2.30
2024-05-09T17:20:50.278Z,2.20
2024-05-09T17:23:17.768Z,2.50
2024-05-09T17:25:47.942Z,2.33
2024-05-09T17:28:15.337Z,3.03
2024-05-09T17:30:43.143Z,3.33
2024-05-09T17:33:11.625Z,2.20
2024-05-09T17:35:39.964Z,2.60
2024-05-09T17:38:07.531Z,3.57
2024-05-09T17:40:37.198Z,3.77
2024-05-09T17:43:10.422Z,5.80
2024-05-09T17:45:39.247Z,5.30
2024-05-09T17:48:09.690Z,2.97
2024-05-09T17:50:38.093Z,4.63
2024-05-09T17:53:06.455Z,5.07
2024-05-09T17:55:34.411Z,7.00
2024-05-09T17:58:02.116Z,4.13
2024-05-09T18:00:47.658Z,2.70
2024-05-09T18:03:15.197Z,2.30
2024-05-09T18:05:43.784Z,2.10
2024-05-09T18:08:12.075Z,2.87
2024-05-09T18:10:41.198Z,2.00
2024-05-09T18:13:09.414Z,2.57
2024-05-09T18:15:40.269Z,4.87
2024-05-09T18:18:08.941Z,2.07
2024-05-09T18:20:42.862Z,2.33
2024-05-09T18:23:16.507Z,2.50
2024-05-09T18:25:45.310Z,2.13
2024-05-09T18:28:12.723Z,2.50
2024-05-09T18:30:43.168Z,2.00
2024-05-09T18:33:11.700Z,2.00
2024-05-09T18:35:43.933Z,2.23
2024-05-09T18:38:11.479Z,2.50
2024-05-09T18:40:40.218Z,2.90
2024-05-09T18:43:09.428Z,2.20
2024-05-09T18:45:38.035Z,6.50
2024-05-09T18:48:12.217Z,3.00
2024-05-09T18:50:41.198Z,2.40
2024-05-09T18:53:11.080Z,4.17
2024-05-09T18:55:39.255Z,3.53
2024-05-09T18:58:07.090Z,4.20
2024-05-09T19:00:37.945Z,1.70
2024-05-09T19:03:12.825Z,2.60
2024-05-09T19:05:43.179Z,1.90
2024-05-09T19:08:11.664Z,1.90
2024-05-09T19:10:39.593Z,2.30
2024-05-09T19:13:11.153Z,3.20
2024-05-09T19:15:41.519Z,2.27
2024-05-09T19:18:12.872Z,2.17
2024-05-09T19:20:40.694Z,2.97
2024-05-09T19:23:08.121Z,5.30
2024-05-09T19:25:36.377Z,2.80
2024-05-09T19:28:05.184Z,2.60
2024-05-09T19:30:39.402Z,2.20
2024-05-09T19:33:13.260Z,2.70
2024-05-09T19:35:41.825Z,2.20
2024-05-09T19:38:09.158Z,3.03
2024-05-09T19:40:36.742Z,5.60
2024-05-09T19:43:05.576Z,2.90
2024-05-09T19:45:34.593Z,3.10
2024-05-09T19:48:03.262Z,3.20
2024-05-09T19:50:40.971Z,2.80
2024-05-09T19:53:12.103Z,2.13
2024-05-09T19:55:39.804Z,1.80
2024-05-09T19:58:08.259Z,4.23
2024-05-09T20:00:39.537Z,3.23
2024-05-09T20:03:10.368Z,7.03
2024-05-09T20:05:42.085Z,2.60
2024-05-09T20:08:09.320Z,2.70
2024-05-09T20:10:37.481Z,2.20
2024-05-09T20:13:06.883Z,2.13
2024-05-09T20:15:36.846Z,4.93
2024-05-09T20:18:05.295Z,3.50
2024-05-09T20:20:39.534Z,4.20
2024-05-09T20:23:13.083Z,2.97
2024-05-09T20:25:40.625Z,2.70
2024-05-09T20:28:08.325Z,2.60
2024-05-09T20:30:36.420Z,2.43
2024-05-09T20:33:07.333Z,2.83
2024-05-09T20:35:36.132Z,2.63
2024-05-09T20:38:04.231Z,2.30
2024-05-09T20:40:37.869Z,2.50
2024-05-09T20:43:07.781Z,3.50
2024-05-09T20:45:35.745Z,2.43
2024-05-09T20:48:03.430Z,2.20
2024-05-09T20:50:38.644Z,3.00
2024-05-09T20:53:09.866Z,4.67
2024-05-09T20:55:40.271Z,5.23
2024-05-09T20:58:08.282Z,4.53
2024-05-09T21:00:40.203Z,5.60
2024-05-09T21:03:16.502Z,2.80
2024-05-09T21:05:44.990Z,4.57
2024-05-09T21:08:12.403Z,3.53
2024-05-09T21:10:42.213Z,2.00
2024-05-09T21:13:10.625Z,3.47
2024-05-09T21:15:39.043Z,2.93
2024-05-09T21:18:07.879Z,2.77
2024-05-09T21:20:37.917Z,2.20
2024-05-09T21:23:06.004Z,2.93
2024-05-09T21:25:33.863Z,4.80
2024-05-09T21:28:05.570Z,3.13
2024-05-09T21:33:05.278Z,4.20
2024-05-09T21:35:35.873Z,2.57
2024-05-09T21:38:04.869Z,2.53
2024-05-09T21:40:35.153Z,2.27
2024-05-09T21:43:09.456Z,2.30
2024-05-09T21:45:39.556Z,2.73
2024-05-09T21:48:08.353Z,2.97
2024-05-09T21:50:40.188Z,4.70
2024-05-09T21:53:09.846Z,2.90
2024-05-09T21:55:37.217Z,2.50
2024-05-09T21:58:07.303Z,3.10
2024-05-09T22:00:38.205Z,3.07
2024-05-09T22:03:07.694Z,2.70
2024-05-09T22:05:36.068Z,12.20
2024-05-09T22:08:03.760Z,2.70
2024-05-09T22:10:34.699Z,2.60
2024-05-09T22:13:07.125Z,2.40
2024-05-09T22:15:37.012Z,2.53
2024-05-09T22:18:06.326Z,3.80
2024-05-09T22:20:38.049Z,2.90
2024-05-09T22:23:06.866Z,3.30
2024-05-09T22:25:34.421Z,2.90
2024-05-09T22:28:03.034Z,3.00
2024-05-09T22:30:37.357Z,3.23
2024-05-09T22:33:07.806Z,3.27
2024-05-09T22:35:35.391Z,2.43
2024-05-09T22:38:03.263Z,4.03
2024-05-09T22:40:41.653Z,2.50
2024-05-09T22:43:21.732Z,13.87
2024-05-09T22:45:56.625Z,3.23
2024-05-09T22:48:24.892Z,3.33
2024-05-09T22:50:53.288Z,2.90
2024-05-09T22:53:21.962Z,2.67
2024-05-09T22:55:49.082Z,2.33
2024-05-09T22:58:16.465Z,2.87
2024-05-09T23:00:43.851Z,3.70
2024-05-09T23:03:16.614Z,3.73
2024-05-09T23:05:43.996Z,2.37
2024-05-09T23:08:11.413Z,2.00
2024-05-09T23:10:39.221Z,2.93
2024-05-09T23:13:07.812Z,4.30
2024-05-09T23:15:37.628Z,3.07
2024-05-09T23:18:05.955Z,3.30
2024-05-09T23:23:21.195Z,2.80
2024-05-09T23:25:49.842Z,2.90
2024-05-09T23:28:17.144Z,3.07
2024-05-09T23:30:44.414Z,4.73
2024-05-09T23:33:13.455Z,5.70
2024-05-09T23:35:44.658Z,2.90
2024-05-09T23:38:12.384Z,3.30
2024-05-09T23:40:41.421Z,4.10
2024-05-09T23:43:10.411Z,2.77
2024-05-09T23:45:38.515Z,3.77
2024-05-09T23:48:07.593Z,2.83
2024-05-09T23:50:37.870Z,6.23
2024-05-09T23:53:10.636Z,3.00
2024-05-09T23:55:38.996Z,2.70
2024-05-09T23:58:06.608Z,2.83
