createdAt,value
2023-08-31T00:00:04.474Z,0.00
2023-08-31T00:01:04.383Z,0.00
2023-08-31T00:02:04.290Z,0.00
2023-08-31T00:03:04.346Z,0.00
2023-08-31T00:04:04.363Z,0.00
2023-08-31T00:05:04.249Z,0.00
2023-08-31T00:06:04.216Z,0.00
2023-08-31T00:07:04.320Z,0.00
2023-08-31T00:08:04.174Z,0.00
2023-08-31T00:09:04.238Z,0.00
2023-08-31T00:10:04.239Z,0.00
2023-08-31T00:11:04.189Z,0.00
2023-08-31T00:12:04.142Z,0.00
2023-08-31T00:13:04.141Z,0.00
2023-08-31T00:14:04.262Z,0.00
2023-08-31T00:15:04.169Z,0.00
2023-08-31T00:16:04.184Z,0.00
2023-08-31T00:17:04.098Z,0.00
2023-08-31T00:18:04.079Z,0.00
2023-08-31T00:19:04.074Z,0.00
2023-08-31T00:20:04.113Z,0.00
2023-08-31T00:21:04.071Z,0.00
2023-08-31T00:22:04.025Z,0.00
2023-08-31T00:23:03.973Z,0.00
2023-08-31T00:24:04.215Z,0.00
2023-08-31T00:25:04.022Z,0.00
2023-08-31T00:26:04.072Z,0.00
2023-08-31T00:27:04.102Z,0.00
2023-08-31T00:28:03.932Z,0.00
2023-08-31T00:29:04.095Z,0.00
2023-08-31T00:30:03.858Z,0.00
2023-08-31T00:31:04.027Z,0.00
2023-08-31T00:32:03.954Z,0.00
2023-08-31T00:33:03.876Z,0.00
2023-08-31T00:34:03.863Z,0.00
2023-08-31T00:35:03.868Z,0.00
2023-08-31T00:36:03.775Z,0.00
2023-08-31T00:37:03.922Z,0.00
2023-08-31T00:38:03.819Z,0.00
2023-08-31T00:39:03.880Z,0.00
2023-08-31T00:40:03.779Z,0.00
2023-08-31T00:41:03.809Z,0.00
2023-08-31T00:42:03.713Z,0.00
2023-08-31T00:43:03.756Z,0.00
2023-08-31T00:44:03.797Z,0.00
2023-08-31T00:45:03.757Z,0.00
2023-08-31T00:46:03.667Z,0.00
2023-08-31T00:47:03.685Z,0.00
2023-08-31T00:48:03.726Z,0.00
2023-08-31T00:49:03.622Z,0.00
2023-08-31T00:50:03.599Z,0.00
2023-08-31T00:51:03.636Z,0.00
2023-08-31T00:52:03.596Z,0.00
2023-08-31T00:53:03.602Z,0.00
2023-08-31T00:54:03.577Z,0.00
2023-08-31T00:55:03.550Z,0.00
2023-08-31T00:56:03.529Z,0.00
2023-08-31T00:57:03.553Z,0.00
2023-08-31T00:58:03.520Z,0.00
2023-08-31T00:59:03.509Z,0.00
2023-08-31T01:00:03.465Z,0.00
2023-08-31T01:01:03.476Z,0.00
2023-08-31T01:02:03.526Z,0.00
2023-08-31T01:03:03.487Z,0.00
2023-08-31T01:04:03.586Z,0.00
2023-08-31T01:05:03.441Z,0.00
2023-08-31T01:06:03.429Z,0.00
2023-08-31T01:07:03.357Z,0.00
2023-08-31T01:08:03.392Z,0.00
2023-08-31T01:09:03.490Z,0.00
2023-08-31T01:10:03.405Z,0.00
2023-08-31T01:11:03.369Z,0.00
2023-08-31T01:12:03.327Z,0.00
2023-08-31T01:13:03.328Z,0.00
2023-08-31T01:14:03.349Z,0.00
2023-08-31T01:15:03.336Z,0.00
2023-08-31T01:16:03.439Z,0.00
2023-08-31T01:21:40.342Z,0.00
2023-08-31T02:05:45.943Z,0.00
2023-08-31T02:06:38.118Z,0.00
2023-08-31T03:20:34.785Z,0.00
2023-08-31T06:16:22.441Z,1284.00
2023-08-31T06:17:22.168Z,1288.00
2023-08-31T06:18:22.272Z,1444.00
2023-08-31T06:19:22.149Z,1576.00
2023-08-31T06:20:22.398Z,1524.00
2023-08-31T06:21:22.068Z,1560.00
2023-08-31T06:22:22.158Z,1620.00
2023-08-31T06:23:22.125Z,1676.00
2023-08-31T06:24:22.023Z,1600.00
2023-08-31T06:25:22.890Z,1556.00
2023-08-31T06:26:22.094Z,1516.00
2023-08-31T06:27:22.042Z,1516.00
2023-08-31T06:28:22.000Z,1452.00
2023-08-31T06:29:21.955Z,1416.00
2023-08-31T06:30:22.340Z,1408.00
2023-08-31T06:31:21.986Z,1424.00
2023-08-31T06:32:21.959Z,1432.00
2023-08-31T06:33:22.011Z,1452.00
2023-08-31T06:34:21.956Z,1444.00
2023-08-31T06:35:22.049Z,1420.00
2023-08-31T06:36:21.873Z,1428.00
2023-08-31T06:37:22.214Z,1508.00
2023-08-31T06:38:21.979Z,1648.00
2023-08-31T06:39:21.826Z,1568.00
2023-08-31T06:40:21.801Z,1560.00
2023-08-31T06:41:21.783Z,1544.00
2023-08-31T06:42:21.817Z,1584.00
2023-08-31T06:43:22.058Z,1672.00
2023-08-31T06:44:21.771Z,1672.00
2023-08-31T06:45:21.732Z,1800.00
2023-08-31T06:46:25.117Z,1764.00
2023-08-31T06:47:21.774Z,1944.00
2023-08-31T06:48:21.694Z,1872.00
2023-08-31T06:49:21.712Z,1960.00
2023-08-31T06:50:21.658Z,1788.00
2023-08-31T06:51:23.097Z,1372.00
2023-08-31T06:52:31.478Z,1336.00
2023-08-31T06:53:22.623Z,1376.00
2023-08-31T06:54:21.610Z,1504.00
2023-08-31T06:55:21.581Z,1544.00
2023-08-31T06:56:22.080Z,1532.00
2023-08-31T06:57:21.535Z,1476.00
2023-08-31T06:58:21.512Z,1588.00
2023-08-31T06:59:21.884Z,1632.00
2023-08-31T07:00:21.486Z,1688.00
2023-08-31T07:01:21.785Z,1836.00
2023-08-31T07:02:21.500Z,2044.00
2023-08-31T07:03:22.785Z,2324.00
2023-08-31T07:04:21.461Z,2508.00
2023-08-31T07:05:21.977Z,2700.00
2023-08-31T07:06:21.397Z,3088.00
2023-08-31T07:07:21.756Z,3240.00
2023-08-31T07:08:21.394Z,2976.00
2023-08-31T07:09:21.400Z,2552.00
2023-08-31T07:10:21.348Z,2264.00
2023-08-31T07:11:21.715Z,2056.00
2023-08-31T07:12:21.344Z,2132.00
2023-08-31T07:13:21.334Z,2020.00
2023-08-31T07:14:21.609Z,1956.00
2023-08-31T07:15:21.297Z,1860.00
2023-08-31T07:16:21.297Z,1556.00
2023-08-31T07:17:21.607Z,1536.00
2023-08-31T07:18:21.289Z,1592.00
2023-08-31T07:19:21.256Z,1640.00
2023-08-31T07:20:21.591Z,1664.00
2023-08-31T07:21:21.283Z,1680.00
2023-08-31T07:22:21.205Z,1808.00
2023-08-31T07:23:21.182Z,1976.00
2023-08-31T07:24:21.463Z,2108.00
2023-08-31T07:25:21.155Z,2268.00
2023-08-31T07:26:21.143Z,2392.00
2023-08-31T07:27:21.123Z,2640.00
2023-08-31T07:28:21.112Z,2360.00
2023-08-31T07:29:21.199Z,2512.00
2023-08-31T07:30:21.098Z,2312.00
2023-08-31T07:31:21.141Z,2004.00
2023-08-31T07:32:21.061Z,2160.00
2023-08-31T07:33:30.990Z,1940.00
2023-08-31T07:34:22.066Z,1936.00
2023-08-31T07:35:21.050Z,1924.00
2023-08-31T07:36:20.990Z,1744.00
2023-08-31T07:37:21.322Z,1760.00
2023-08-31T07:38:21.213Z,1836.00
2023-08-31T07:39:20.951Z,1904.00
2023-08-31T07:40:21.293Z,1996.00
2023-08-31T07:41:20.990Z,1960.00
2023-08-31T07:42:20.918Z,2048.00
2023-08-31T07:43:20.958Z,2048.00
2023-08-31T07:44:28.789Z,1652.00
2023-08-31T07:45:28.733Z,1728.00
2023-08-31T07:50:59.115Z,2380.00
2023-08-31T07:52:07.486Z,2128.00
2023-08-31T07:53:07.444Z,2044.00
2023-08-31T07:53:58.698Z,2068.00
2023-08-31T07:54:58.753Z,2536.00
2023-08-31T07:55:58.650Z,2676.00
2023-08-31T07:56:58.685Z,2764.00
2023-08-31T07:57:58.607Z,2172.00
2023-08-31T07:58:58.595Z,2352.00
2023-08-31T07:59:58.546Z,2296.00
2023-08-31T08:00:58.973Z,2248.00
2023-08-31T08:01:58.715Z,2356.00
2023-08-31T08:02:58.603Z,2684.00
2023-08-31T08:03:58.844Z,3116.00
2023-08-31T08:04:58.466Z,2820.00
2023-08-31T08:05:58.753Z,2748.00
2023-08-31T08:06:58.418Z,2448.00
2023-08-31T08:07:58.427Z,2512.00
2023-08-31T08:08:58.462Z,2500.00
2023-08-31T08:09:58.421Z,2256.00
2023-08-31T08:10:58.392Z,2140.00
2023-08-31T08:11:58.356Z,2008.00
2023-08-31T08:12:58.394Z,1936.00
2023-08-31T08:13:58.491Z,2000.00
2023-08-31T08:14:58.319Z,3360.00
2023-08-31T08:15:58.308Z,2984.00
2023-08-31T08:16:58.332Z,2988.00
2023-08-31T08:17:58.391Z,2888.00
2023-08-31T08:18:58.302Z,2568.00
2023-08-31T08:19:58.289Z,1976.00
2023-08-31T08:20:58.254Z,2036.00
2023-08-31T08:21:58.288Z,2064.00
2023-08-31T08:22:58.267Z,1976.00
2023-08-31T08:23:58.254Z,2028.00
2023-08-31T08:24:58.235Z,2152.00
2023-08-31T08:25:58.290Z,1996.00
2023-08-31T08:26:58.263Z,2028.00
2023-08-31T08:27:58.166Z,1928.00
2023-08-31T08:28:58.247Z,1952.00
2023-08-31T08:29:58.164Z,1988.00
2023-08-31T08:30:58.264Z,2048.00
2023-08-31T08:33:08.809Z,1976.00
2023-08-31T08:34:08.575Z,2056.00
2023-08-31T08:35:08.563Z,2220.00
2023-08-31T08:36:08.560Z,2220.00
2023-08-31T08:37:08.418Z,2244.00
2023-08-31T08:38:08.425Z,2124.00
2023-08-31T08:39:08.395Z,2108.00
2023-08-31T08:40:08.490Z,2044.00
2023-08-31T08:41:08.444Z,2008.00
2023-08-31T08:42:08.348Z,2300.00
2023-08-31T08:43:08.316Z,2064.00
2023-08-31T08:44:08.462Z,1996.00
2023-08-31T08:45:08.260Z,1992.00
2023-08-31T08:46:08.325Z,2004.00
2023-08-31T08:47:08.598Z,2084.00
2023-08-31T08:48:08.320Z,2272.00
2023-08-31T08:49:08.212Z,2368.00
2023-08-31T08:50:08.201Z,2188.00
2023-08-31T08:51:08.259Z,2088.00
2023-08-31T08:52:08.205Z,2184.00
2023-08-31T08:53:08.207Z,2452.00
2023-08-31T08:54:08.476Z,2568.00
2023-08-31T08:55:08.168Z,2016.00
2023-08-31T08:56:08.193Z,2140.00
2023-08-31T08:57:08.137Z,2152.00
2023-08-31T08:58:08.162Z,2156.00
2023-08-31T08:59:08.117Z,2116.00
2023-08-31T09:00:08.107Z,2156.00
2023-08-31T09:01:08.128Z,2224.00
2023-08-31T09:02:08.088Z,2256.00
2023-08-31T09:03:08.162Z,2176.00
2023-08-31T09:04:08.058Z,2180.00
2023-08-31T09:05:08.054Z,2292.00
2023-08-31T09:06:08.035Z,2444.00
2023-08-31T09:07:08.011Z,2272.00
2023-08-31T09:08:08.019Z,2440.00
2023-08-31T09:09:07.964Z,3492.00
2023-08-31T09:10:07.953Z,3348.00
2023-08-31T09:11:07.991Z,2480.00
2023-08-31T09:12:07.939Z,2024.00
2023-08-31T09:13:07.905Z,2684.00
2023-08-31T09:14:07.926Z,2636.00
2023-08-31T09:15:07.887Z,2532.00
2023-08-31T09:16:07.962Z,2412.00
2023-08-31T09:17:08.335Z,2512.00
2023-08-31T09:18:07.940Z,2340.00
2023-08-31T09:19:07.889Z,3040.00
2023-08-31T09:20:07.908Z,3916.00
2023-08-31T09:21:07.786Z,3920.00
2023-08-31T09:22:07.815Z,4224.00
2023-08-31T09:23:07.901Z,3736.00
2023-08-31T09:24:07.851Z,2716.00
2023-08-31T09:25:07.869Z,2844.00
2023-08-31T09:26:08.068Z,3900.00
2023-08-31T09:27:07.778Z,4144.00
2023-08-31T09:28:07.744Z,4116.00
2023-08-31T09:29:07.759Z,4296.00
2023-08-31T09:30:07.708Z,4408.00
2023-08-31T09:31:07.841Z,4872.00
2023-08-31T09:32:07.689Z,4120.00
2023-08-31T09:33:07.724Z,3528.00
2023-08-31T09:34:07.632Z,4272.00
2023-08-31T09:35:17.755Z,4668.00
2023-08-31T09:36:08.961Z,4996.00
2023-08-31T09:37:07.593Z,5424.00
2023-08-31T09:38:07.646Z,5076.00
2023-08-31T09:39:07.579Z,4556.00
2023-08-31T09:40:07.552Z,4048.00
2023-08-31T09:41:07.591Z,4064.00
2023-08-31T09:42:07.530Z,4892.00
2023-08-31T09:43:07.525Z,3680.00
2023-08-31T09:44:07.529Z,2628.00
2023-08-31T09:45:07.499Z,3732.00
2023-08-31T09:46:07.517Z,4296.00
2023-08-31T09:47:07.524Z,4272.00
2023-08-31T09:48:07.515Z,2936.00
2023-08-31T09:49:07.550Z,3288.00
2023-08-31T09:50:07.458Z,4276.00
2023-08-31T09:51:07.389Z,4260.00
2023-08-31T09:52:07.389Z,3908.00
2023-08-31T09:53:07.366Z,3200.00
2023-08-31T09:54:07.361Z,3120.00
2023-08-31T09:55:07.394Z,3608.00
2023-08-31T09:56:07.378Z,3712.00
2023-08-31T09:57:07.352Z,4192.00
2023-08-31T09:58:14.985Z,3512.00
2023-08-31T09:59:08.317Z,3820.00
2023-08-31T10:00:07.326Z,4128.00
2023-08-31T10:01:13.463Z,4828.00
2023-08-31T10:02:08.324Z,4120.00
2023-08-31T10:03:07.376Z,3880.00
2023-08-31T10:04:07.230Z,3636.00
2023-08-31T10:05:07.905Z,3272.00
2023-08-31T10:06:07.236Z,2996.00
2023-08-31T10:07:07.196Z,3272.00
2023-08-31T10:08:07.271Z,2988.00
2023-08-31T10:09:07.227Z,2888.00
2023-08-31T10:10:07.186Z,3000.00
2023-08-31T10:11:07.204Z,3196.00
2023-08-31T10:12:07.213Z,3572.00
2023-08-31T10:13:07.122Z,4200.00
2023-08-31T10:14:07.102Z,3176.00
2023-08-31T10:15:07.111Z,3184.00
2023-08-31T10:16:07.100Z,3264.00
2023-08-31T10:17:07.143Z,2712.00
2023-08-31T10:18:07.225Z,2988.00
2023-08-31T10:19:07.029Z,2540.00
2023-08-31T10:20:07.020Z,2568.00
2023-08-31T10:21:07.058Z,2024.00
2023-08-31T10:22:07.135Z,2204.00
2023-08-31T10:23:07.037Z,2160.00
2023-08-31T10:24:07.064Z,2356.00
2023-08-31T10:25:07.076Z,3216.00
2023-08-31T10:26:07.004Z,2948.00
2023-08-31T10:27:07.003Z,1964.00
2023-08-31T10:28:07.014Z,2084.00
2023-08-31T10:29:07.699Z,1988.00
2023-08-31T10:30:07.341Z,2792.00
2023-08-31T10:31:07.383Z,2812.00
2023-08-31T10:32:07.401Z,3040.00
2023-08-31T10:33:08.134Z,2972.00
2023-08-31T10:35:19.426Z,3176.00
2023-08-31T10:36:19.208Z,3108.00
2023-08-31T10:37:19.220Z,2568.00
2023-08-31T10:38:19.155Z,2884.00
2023-08-31T10:39:19.155Z,3020.00
2023-08-31T10:40:19.155Z,2828.00
2023-08-31T10:41:19.133Z,2796.00
2023-08-31T10:42:19.096Z,3228.00
2023-08-31T10:43:19.095Z,3144.00
2023-08-31T10:44:19.104Z,4196.00
2023-08-31T10:45:21.349Z,3988.00
2023-08-31T10:46:19.135Z,4392.00
2023-08-31T10:47:19.151Z,4756.00
2023-08-31T10:48:19.014Z,3680.00
2023-08-31T10:49:19.010Z,3236.00
2023-08-31T10:50:19.002Z,3012.00
2023-08-31T10:51:19.063Z,2548.00
2023-08-31T10:52:28.307Z,2464.00
2023-08-31T10:53:20.046Z,2544.00
2023-08-31T10:54:18.961Z,2952.00
2023-08-31T10:55:18.971Z,3560.00
2023-08-31T10:56:19.040Z,3420.00
2023-08-31T10:57:18.912Z,4072.00
2023-08-31T10:58:18.911Z,3592.00
2023-08-31T10:59:18.914Z,3824.00
2023-08-31T11:00:18.850Z,4292.00
2023-08-31T11:01:18.884Z,4572.00
2023-08-31T11:02:18.814Z,4304.00
2023-08-31T11:03:18.914Z,4176.00
2023-08-31T11:04:18.973Z,3832.00
2023-08-31T11:05:19.000Z,4400.00
2023-08-31T11:06:18.756Z,4088.00
2023-08-31T11:07:18.790Z,3940.00
2023-08-31T11:08:18.768Z,3800.00
2023-08-31T11:09:18.729Z,4720.00
2023-08-31T11:10:18.833Z,5100.00
2023-08-31T11:11:18.760Z,5020.00
2023-08-31T11:12:18.719Z,4604.00
2023-08-31T11:13:18.794Z,4380.00
2023-08-31T11:14:18.710Z,4184.00
2023-08-31T11:15:18.789Z,3320.00
2023-08-31T11:16:18.706Z,3732.00
2023-08-31T11:17:18.673Z,4868.00
2023-08-31T11:18:18.704Z,5172.00
2023-08-31T11:19:18.607Z,4996.00
2023-08-31T11:20:18.717Z,3864.00
2023-08-31T11:21:18.562Z,4272.00
2023-08-31T11:22:18.545Z,4572.00
2023-08-31T11:23:18.623Z,5252.00
2023-08-31T11:24:18.528Z,5480.00
2023-08-31T11:25:18.731Z,4480.00
2023-08-31T11:26:18.512Z,4428.00
2023-08-31T11:27:18.496Z,4792.00
2023-08-31T11:28:18.488Z,4992.00
2023-08-31T11:29:18.526Z,4144.00
2023-08-31T11:30:18.429Z,3780.00
2023-08-31T11:31:18.455Z,3152.00
2023-08-31T11:32:18.436Z,3024.00
2023-08-31T11:33:18.526Z,3012.00
2023-08-31T11:34:18.408Z,3096.00
2023-08-31T11:35:18.420Z,3184.00
2023-08-31T11:36:18.420Z,3240.00
2023-08-31T11:37:18.388Z,3456.00
2023-08-31T11:38:18.384Z,3444.00
2023-08-31T11:39:18.368Z,3616.00
2023-08-31T11:40:18.453Z,3728.00
2023-08-31T11:41:18.300Z,4016.00
2023-08-31T11:42:18.336Z,4356.00
2023-08-31T11:43:18.339Z,4628.00
2023-08-31T11:44:18.275Z,4372.00
2023-08-31T11:45:18.290Z,4244.00
2023-08-31T11:46:18.249Z,2872.00
2023-08-31T11:47:18.251Z,3204.00
2023-08-31T11:48:18.298Z,2452.00
2023-08-31T11:49:18.259Z,2260.00
2023-08-31T11:50:18.232Z,2308.00
2023-08-31T11:51:18.156Z,2252.00
2023-08-31T11:52:18.168Z,2288.00
2023-08-31T11:53:18.148Z,2416.00
2023-08-31T11:54:18.139Z,2376.00
2023-08-31T11:55:18.155Z,2408.00
2023-08-31T11:56:18.177Z,3028.00
2023-08-31T11:57:18.127Z,3296.00
2023-08-31T11:58:18.126Z,3304.00
2023-08-31T11:59:18.067Z,3304.00
2023-08-31T12:00:18.101Z,3340.00
2023-08-31T12:01:18.128Z,3380.00
2023-08-31T12:02:18.022Z,3388.00
2023-08-31T12:03:18.296Z,3104.00
2023-08-31T12:04:18.253Z,2964.00
2023-08-31T12:05:17.981Z,2392.00
2023-08-31T12:06:17.995Z,2012.00
2023-08-31T12:07:17.995Z,2140.00
2023-08-31T12:08:17.956Z,2184.00
2023-08-31T12:09:17.966Z,1876.00
2023-08-31T12:10:18.016Z,1864.00
2023-08-31T12:11:17.889Z,2056.00
2023-08-31T12:12:17.883Z,2780.00
2023-08-31T12:13:17.866Z,3156.00
2023-08-31T12:14:17.846Z,2920.00
2023-08-31T12:15:17.859Z,3752.00
2023-08-31T12:16:17.844Z,3336.00
2023-08-31T12:17:17.810Z,3460.00
2023-08-31T12:18:17.846Z,3236.00
2023-08-31T12:19:17.824Z,3100.00
2023-08-31T12:20:17.784Z,3912.00
2023-08-31T12:21:17.992Z,3488.00
2023-08-31T12:22:17.792Z,5868.00
2023-08-31T12:23:17.807Z,5780.00
2023-08-31T12:24:17.734Z,6176.00
2023-08-31T12:25:17.784Z,6536.00
2023-08-31T12:26:17.719Z,6160.00
2023-08-31T12:27:17.667Z,5048.00
2023-08-31T12:28:17.681Z,5672.00
2023-08-31T12:29:17.675Z,5744.00
2023-08-31T12:30:17.770Z,5220.00
2023-08-31T12:31:17.684Z,4032.00
2023-08-31T12:32:17.710Z,4692.00
2023-08-31T12:33:17.950Z,5184.00
2023-08-31T12:34:17.978Z,4752.00
2023-08-31T12:35:17.742Z,4928.00
2023-08-31T12:36:17.592Z,4996.00
2023-08-31T12:37:17.547Z,4704.00
2023-08-31T12:38:17.773Z,5836.00
2023-08-31T12:39:17.737Z,5676.00
2023-08-31T12:40:17.480Z,5320.00
2023-08-31T12:41:17.604Z,5820.00
2023-08-31T12:42:23.646Z,6296.00
2023-08-31T12:43:18.755Z,5044.00
2023-08-31T12:44:17.515Z,4972.00
2023-08-31T12:45:17.456Z,5276.00
2023-08-31T12:46:17.446Z,5716.00
2023-08-31T12:47:17.400Z,4960.00
2023-08-31T12:48:17.491Z,4344.00
2023-08-31T12:49:17.736Z,4764.00
2023-08-31T12:50:19.332Z,3876.00
2023-08-31T12:51:17.523Z,5176.00
2023-08-31T12:52:17.349Z,5444.00
2023-08-31T12:53:17.399Z,5932.00
2023-08-31T12:54:17.391Z,6464.00
2023-08-31T12:55:17.368Z,6332.00
2023-08-31T12:56:17.296Z,5972.00
2023-08-31T12:57:17.536Z,6296.00
2023-08-31T12:58:18.286Z,6000.00
2023-08-31T12:59:18.671Z,4676.00
2023-08-31T13:00:18.535Z,5612.00
2023-08-31T13:01:18.220Z,4596.00
2023-08-31T13:02:17.291Z,4540.00
2023-08-31T13:03:17.346Z,3900.00
2023-08-31T13:04:17.196Z,4068.00
2023-08-31T13:05:17.773Z,3588.00
2023-08-31T13:06:17.162Z,3708.00
2023-08-31T13:07:17.341Z,5600.00
2023-08-31T13:08:17.198Z,4336.00
2023-08-31T13:09:17.145Z,5364.00
2023-08-31T13:10:17.979Z,5288.00
2023-08-31T13:11:17.724Z,4700.00
2023-08-31T13:12:17.075Z,4320.00
2023-08-31T13:13:17.063Z,4232.00
2023-08-31T13:14:17.036Z,4220.00
2023-08-31T13:15:17.710Z,4236.00
2023-08-31T13:16:17.115Z,4320.00
2023-08-31T13:17:17.009Z,4256.00
2023-08-31T13:18:17.391Z,4260.00
2023-08-31T13:19:16.972Z,4364.00
2023-08-31T13:20:16.992Z,4388.00
2023-08-31T13:21:17.466Z,4428.00
2023-08-31T13:22:16.952Z,4432.00
2023-08-31T13:23:16.901Z,4444.00
2023-08-31T13:24:17.612Z,4480.00
2023-08-31T13:25:16.906Z,4596.00
2023-08-31T13:26:16.892Z,4448.00
2023-08-31T13:27:16.935Z,4140.00
2023-08-31T13:28:16.968Z,3468.00
2023-08-31T13:29:16.887Z,3940.00
2023-08-31T13:30:16.930Z,3048.00
2023-08-31T13:31:16.879Z,4000.00
2023-08-31T13:32:16.796Z,4100.00
2023-08-31T13:33:16.779Z,2828.00
2023-08-31T13:34:16.893Z,2904.00
2023-08-31T13:35:16.762Z,3080.00
2023-08-31T13:36:16.788Z,2928.00
2023-08-31T13:37:16.872Z,2700.00
2023-08-31T13:38:16.750Z,2792.00
2023-08-31T13:39:16.726Z,2920.00
2023-08-31T13:40:16.710Z,3016.00
2023-08-31T13:41:16.722Z,3148.00
2023-08-31T13:42:16.701Z,3228.00
2023-08-31T13:43:16.671Z,3796.00
2023-08-31T13:44:16.665Z,3756.00
2023-08-31T13:45:16.647Z,4932.00
2023-08-31T13:46:16.670Z,4800.00
2023-08-31T13:47:16.647Z,2644.00
2023-08-31T13:48:16.876Z,2244.00
2023-08-31T13:49:16.577Z,1740.00
2023-08-31T13:50:16.619Z,1276.00
2023-08-31T13:51:16.559Z,1008.00
2023-08-31T13:52:16.554Z,892.00
2023-08-31T13:53:16.544Z,728.00
2023-08-31T13:54:16.590Z,724.00
2023-08-31T13:55:16.489Z,724.00
2023-08-31T13:56:16.484Z,644.00
2023-08-31T13:57:16.547Z,544.00
2023-08-31T13:58:16.644Z,428.00
2023-08-31T13:59:16.482Z,364.00
2023-08-31T14:00:16.445Z,348.00
2023-08-31T14:01:16.458Z,324.00
2023-08-31T14:02:16.404Z,312.00
2023-08-31T14:03:16.591Z,268.00
2023-08-31T14:04:16.391Z,232.00
2023-08-31T14:05:16.457Z,212.00
2023-08-31T14:06:17.049Z,204.00
2023-08-31T14:07:16.354Z,196.00
2023-08-31T14:08:16.392Z,192.00
2023-08-31T14:09:16.290Z,200.00
2023-08-31T14:10:16.322Z,208.00
2023-08-31T14:11:16.295Z,244.00
2023-08-31T14:12:16.289Z,268.00
2023-08-31T14:13:16.392Z,272.00
2023-08-31T14:14:16.283Z,308.00
2023-08-31T14:15:16.254Z,360.00
2023-08-31T14:16:16.291Z,400.00
2023-08-31T14:17:16.269Z,452.00
2023-08-31T14:18:16.775Z,496.00
2023-08-31T14:19:16.177Z,540.00
2023-08-31T14:20:16.192Z,524.00
2023-08-31T14:21:16.237Z,568.00
2023-08-31T14:22:16.125Z,584.00
2023-08-31T14:23:16.141Z,588.00
2023-08-31T14:24:16.217Z,580.00
2023-08-31T14:25:16.172Z,608.00
2023-08-31T14:26:16.082Z,748.00
2023-08-31T14:27:16.088Z,840.00
2023-08-31T14:28:16.085Z,892.00
2023-08-31T14:29:16.027Z,996.00
2023-08-31T14:30:16.087Z,1212.00
2023-08-31T14:31:16.073Z,1468.00
2023-08-31T14:32:16.030Z,1672.00
2023-08-31T14:33:15.996Z,1832.00
2023-08-31T14:34:15.980Z,1928.00
2023-08-31T14:35:15.991Z,1976.00
2023-08-31T14:36:15.973Z,2004.00
2023-08-31T14:37:15.957Z,2128.00
2023-08-31T14:38:15.985Z,2224.00
2023-08-31T14:39:16.000Z,2292.00
2023-08-31T14:40:16.036Z,2276.00
2023-08-31T14:41:15.954Z,2240.00
2023-08-31T14:42:15.895Z,2236.00
2023-08-31T14:43:15.845Z,2244.00
2023-08-31T14:44:15.832Z,2184.00
2023-08-31T14:45:15.852Z,1992.00
2023-08-31T14:46:15.909Z,1796.00
2023-08-31T14:47:15.895Z,1660.00
2023-08-31T14:48:16.362Z,1688.00
2023-08-31T14:49:15.907Z,1704.00
2023-08-31T14:50:15.872Z,1704.00
2023-08-31T14:51:15.865Z,1728.00
2023-08-31T14:52:15.805Z,1788.00
2023-08-31T14:53:15.763Z,1844.00
2023-08-31T14:54:15.895Z,1876.00
2023-08-31T14:55:15.717Z,1828.00
2023-08-31T14:56:15.733Z,1712.00
2023-08-31T14:57:15.701Z,1596.00
2023-08-31T14:58:15.848Z,1532.00
2023-08-31T14:59:15.727Z,1488.00
2023-08-31T15:00:15.771Z,1408.00
2023-08-31T15:01:15.780Z,1316.00
2023-08-31T15:02:15.665Z,1252.00
2023-08-31T15:03:15.687Z,1204.00
2023-08-31T15:04:15.746Z,1204.00
2023-08-31T15:05:16.377Z,1296.00
2023-08-31T15:06:15.645Z,1412.00
2023-08-31T15:07:15.723Z,1492.00
2023-08-31T15:08:15.842Z,1580.00
2023-08-31T15:09:15.888Z,1712.00
2023-08-31T15:10:15.539Z,1880.00
2023-08-31T15:11:16.309Z,1920.00
2023-08-31T15:12:15.751Z,1688.00
2023-08-31T15:13:15.616Z,1424.00
2023-08-31T15:14:15.476Z,1240.00
2023-08-31T15:15:15.506Z,1112.00
2023-08-31T15:16:15.499Z,1024.00
2023-08-31T15:17:16.070Z,1012.00
2023-08-31T15:18:15.890Z,1056.00
2023-08-31T15:19:15.569Z,1144.00
2023-08-31T15:20:15.434Z,1220.00
2023-08-31T15:21:15.360Z,1204.00
2023-08-31T15:22:15.418Z,1200.00
2023-08-31T15:23:15.482Z,1256.00
2023-08-31T15:24:15.578Z,1396.00
2023-08-31T15:25:16.249Z,1476.00
2023-08-31T15:26:15.520Z,1388.00
2023-08-31T15:27:15.277Z,1176.00
2023-08-31T15:28:15.491Z,948.00
2023-08-31T15:29:15.304Z,816.00
2023-08-31T15:30:15.231Z,712.00
2023-08-31T15:31:15.566Z,576.00
2023-08-31T15:32:15.217Z,460.00
2023-08-31T15:33:15.140Z,420.00
2023-08-31T15:34:15.414Z,420.00
2023-08-31T15:35:15.204Z,452.00
2023-08-31T15:36:15.428Z,516.00
2023-08-31T15:37:15.123Z,588.00
2023-08-31T15:38:15.514Z,696.00
2023-08-31T15:39:15.086Z,816.00
2023-08-31T15:40:15.155Z,924.00
2023-08-31T15:41:15.103Z,972.00
2023-08-31T15:42:15.046Z,944.00
2023-08-31T15:43:15.019Z,888.00
2023-08-31T15:44:15.015Z,828.00
2023-08-31T15:45:15.033Z,784.00
2023-08-31T15:46:15.048Z,728.00
2023-08-31T15:47:14.995Z,692.00
2023-08-31T15:48:15.325Z,696.00
2023-08-31T15:49:14.931Z,700.00
2023-08-31T15:50:14.957Z,696.00
2023-08-31T15:51:14.934Z,688.00
2023-08-31T15:52:14.955Z,648.00
2023-08-31T15:53:14.976Z,596.00
2023-08-31T15:54:14.922Z,592.00
2023-08-31T15:55:14.885Z,668.00
2023-08-31T15:56:14.856Z,744.00
2023-08-31T15:57:14.838Z,772.00
2023-08-31T15:58:15.021Z,784.00
2023-08-31T15:59:14.810Z,792.00
2023-08-31T16:00:14.822Z,804.00
2023-08-31T16:01:14.806Z,836.00
2023-08-31T16:02:14.808Z,852.00
2023-08-31T16:03:14.804Z,848.00
2023-08-31T16:04:14.726Z,788.00
2023-08-31T16:05:14.719Z,784.00
2023-08-31T16:06:14.744Z,808.00
2023-08-31T16:07:14.696Z,872.00
2023-08-31T16:08:14.993Z,896.00
2023-08-31T16:09:14.679Z,1012.00
2023-08-31T16:10:14.659Z,1156.00
2023-08-31T16:11:14.681Z,1400.00
2023-08-31T16:12:14.620Z,1732.00
2023-08-31T16:13:14.616Z,1804.00
2023-08-31T16:14:14.665Z,1748.00
2023-08-31T16:15:14.589Z,1940.00
2023-08-31T16:16:14.604Z,2368.00
2023-08-31T16:17:14.568Z,2512.00
2023-08-31T16:18:14.753Z,2384.00
2023-08-31T16:19:14.746Z,2164.00
2023-08-31T16:20:14.514Z,2092.00
2023-08-31T16:21:14.602Z,2076.00
2023-08-31T16:22:22.370Z,1988.00
2023-08-31T16:23:14.632Z,1908.00
2023-08-31T16:24:22.465Z,1896.00
2023-08-31T16:25:14.666Z,1736.00
2023-08-31T16:26:22.342Z,1548.00
2023-08-31T16:27:22.302Z,1392.00
2023-08-31T16:28:14.728Z,1208.00
2023-08-31T16:29:14.708Z,992.00
2023-08-31T16:30:14.416Z,812.00
2023-08-31T16:31:14.462Z,704.00
2023-08-31T16:32:14.451Z,692.00
2023-08-31T16:33:14.407Z,804.00
2023-08-31T16:34:14.351Z,948.00
2023-08-31T16:35:14.337Z,1016.00
2023-08-31T16:36:14.336Z,1000.00
2023-08-31T16:37:14.304Z,948.00
2023-08-31T16:38:14.781Z,864.00
2023-08-31T16:39:14.265Z,824.00
2023-08-31T16:40:14.251Z,824.00
2023-08-31T16:41:14.298Z,736.00
2023-08-31T16:42:14.218Z,644.00
2023-08-31T16:43:14.213Z,612.00
2023-08-31T16:44:14.531Z,560.00
2023-08-31T16:45:14.198Z,504.00
2023-08-31T16:46:14.343Z,464.00
2023-08-31T16:47:14.201Z,452.00
2023-08-31T16:48:14.383Z,456.00
2023-08-31T16:49:14.131Z,480.00
2023-08-31T16:50:14.235Z,568.00
2023-08-31T16:51:14.116Z,536.00
2023-08-31T16:52:14.151Z,464.00
2023-08-31T16:53:14.072Z,460.00
2023-08-31T16:54:14.045Z,424.00
2023-08-31T16:55:14.053Z,388.00
2023-08-31T16:56:14.047Z,456.00
2023-08-31T16:57:14.307Z,600.00
2023-08-31T16:58:14.212Z,676.00
2023-08-31T16:59:13.998Z,700.00
2023-08-31T17:00:14.223Z,672.00
2023-08-31T17:01:14.005Z,692.00
2023-08-31T17:02:13.995Z,572.00
2023-08-31T17:03:14.069Z,488.00
2023-08-31T17:04:14.005Z,620.00
2023-08-31T17:05:13.907Z,640.00
2023-08-31T17:06:13.898Z,584.00
2023-08-31T17:07:13.949Z,596.00
2023-08-31T17:08:14.111Z,636.00
2023-08-31T17:09:14.294Z,680.00
2023-08-31T17:10:13.882Z,684.00
2023-08-31T17:11:13.936Z,660.00
2023-08-31T17:12:13.841Z,608.00
2023-08-31T17:13:13.815Z,588.00
2023-08-31T17:14:13.851Z,580.00
2023-08-31T17:15:13.798Z,580.00
2023-08-31T17:16:13.822Z,568.00
2023-08-31T17:17:13.776Z,548.00
2023-08-31T17:18:14.645Z,524.00
2023-08-31T17:19:13.799Z,492.00