createdAt,value
2023-01-13T00:00:25.649Z,90.67
2023-01-13T00:01:25.583Z,89.95
2023-01-13T00:02:25.657Z,90.26
2023-01-13T00:03:25.561Z,90.26
2023-01-13T00:04:25.718Z,90.26
2023-01-13T00:05:25.536Z,90.16
2023-01-13T00:06:25.525Z,90.26
2023-01-13T00:07:25.509Z,90.16
2023-01-13T00:08:25.513Z,90.06
2023-01-13T00:09:25.493Z,90.06
2023-01-13T00:10:25.531Z,89.95
2023-01-13T00:11:25.503Z,90.26
2023-01-13T00:12:25.481Z,90.47
2023-01-13T00:13:25.458Z,90.36
2023-01-13T00:14:25.440Z,89.95
2023-01-13T00:15:25.438Z,90.26
2023-01-13T00:16:25.440Z,90.26
2023-01-13T00:17:25.411Z,90.26
2023-01-13T00:18:25.422Z,89.75
2023-01-13T00:19:25.393Z,89.64
2023-01-13T00:20:25.392Z,89.85
2023-01-13T00:21:25.402Z,89.64
2023-01-13T00:22:25.357Z,89.23
2023-01-13T00:23:25.360Z,89.34
2023-01-13T00:24:25.345Z,89.23
2023-01-13T00:25:25.321Z,89.54
2023-01-13T00:26:25.366Z,89.44
2023-01-13T00:27:25.330Z,89.34
2023-01-13T00:28:25.290Z,88.92
2023-01-13T00:29:25.286Z,88.41
2023-01-13T00:30:25.279Z,88.51
2023-01-13T00:31:25.457Z,89.23
2023-01-13T00:32:25.270Z,88.82
2023-01-13T00:33:25.257Z,89.03
2023-01-13T00:34:25.236Z,89.03
2023-01-13T00:35:25.236Z,89.13
2023-01-13T00:36:25.245Z,88.51
2023-01-13T00:37:25.203Z,88.51
2023-01-13T00:38:25.193Z,88.10
2023-01-13T00:39:25.195Z,88.20
2023-01-13T00:40:25.178Z,88.72
2023-01-13T00:41:25.169Z,88.62
2023-01-13T00:42:25.381Z,88.82
2023-01-13T00:43:25.165Z,88.47
2023-01-13T00:44:25.130Z,88.17
2023-01-13T00:45:25.120Z,88.37
2023-01-13T00:46:25.191Z,88.27
2023-01-13T00:47:25.097Z,88.17
2023-01-13T00:48:25.114Z,88.37
2023-01-13T00:49:25.083Z,88.47
2023-01-13T00:50:25.090Z,88.62
2023-01-13T00:51:25.059Z,88.89
2023-01-13T00:52:25.053Z,89.34
2023-01-13T00:53:25.063Z,89.54
2023-01-13T00:54:25.044Z,89.64
2023-01-13T00:55:25.025Z,89.34
2023-01-13T00:56:39.275Z,89.34
2023-01-13T00:57:25.019Z,89.64
2023-01-13T00:58:24.987Z,89.44
2023-01-13T00:59:24.980Z,89.95
2023-01-13T01:00:24.968Z,89.95
2023-01-13T01:01:25.076Z,89.95
2023-01-13T01:02:25.019Z,90.06
2023-01-13T01:03:24.977Z,90.36
2023-01-13T01:04:24.929Z,90.36
2023-01-13T01:05:24.925Z,90.06
2023-01-13T01:06:24.903Z,89.95
2023-01-13T01:07:24.892Z,90.26
2023-01-13T01:08:24.886Z,90.16
2023-01-13T01:09:24.897Z,90.16
2023-01-13T01:10:24.865Z,90.06
2023-01-13T01:11:24.863Z,90.06
2023-01-13T01:12:24.855Z,90.06
2023-01-13T01:13:24.838Z,89.85
2023-01-13T01:14:24.854Z,89.64
2023-01-13T01:15:24.810Z,89.95
2023-01-13T01:16:24.894Z,90.16
2023-01-13T01:17:24.800Z,89.34
2023-01-13T01:18:24.807Z,89.34
2023-01-13T01:19:24.771Z,89.64
2023-01-13T01:20:24.774Z,89.23
2023-01-13T01:21:24.745Z,88.68
2023-01-13T01:22:24.762Z,88.98
2023-01-13T01:23:24.724Z,88.57
2023-01-13T01:24:24.737Z,88.47
2023-01-13T01:25:24.719Z,88.78
2023-01-13T01:26:24.728Z,88.68
2023-01-13T01:27:24.682Z,88.98
2023-01-13T01:28:24.675Z,88.78
2023-01-13T01:29:24.658Z,87.55
2023-01-13T01:30:24.680Z,88.06
2023-01-13T01:31:24.780Z,88.06
2023-01-13T01:32:24.636Z,87.85
2023-01-13T01:33:24.624Z,88.06
2023-01-13T01:34:24.611Z,88.06
2023-01-13T01:35:24.618Z,87.96
2023-01-13T01:36:24.619Z,87.85
2023-01-13T01:37:24.574Z,87.85
2023-01-13T01:38:24.586Z,87.75
2023-01-13T01:39:24.569Z,87.24
2023-01-13T01:40:24.550Z,87.45
2023-01-13T01:41:24.582Z,87.55
2023-01-13T01:42:24.538Z,87.65
2023-01-13T01:43:24.521Z,86.52
2023-01-13T01:44:24.518Z,86.93
2023-01-13T01:45:24.502Z,86.58
2023-01-13T01:46:24.552Z,86.72
2023-01-13T01:47:24.504Z,86.79
2023-01-13T01:48:24.473Z,86.58
2023-01-13T01:49:24.465Z,86.79
2023-01-13T01:50:24.461Z,86.58
2023-01-13T01:51:24.436Z,86.68
2023-01-13T01:52:24.461Z,86.68
2023-01-13T01:53:24.422Z,86.27
2023-01-13T01:54:24.425Z,86.27
2023-01-13T01:55:24.399Z,86.38
2023-01-13T01:56:24.388Z,85.76
2023-01-13T01:57:24.373Z,85.76
2023-01-13T01:58:24.387Z,85.55
2023-01-13T01:59:24.378Z,85.46
2023-01-13T02:00:24.364Z,85.04
2023-01-13T02:01:24.502Z,85.46
2023-01-13T02:02:24.412Z,85.14
2023-01-13T02:03:24.319Z,84.74
2023-01-13T02:04:24.330Z,85.11
2023-01-13T02:05:24.304Z,85.35
2023-01-13T02:06:24.276Z,85.14
2023-01-13T02:07:24.267Z,85.46
2023-01-13T02:08:24.263Z,84.74
2023-01-13T02:09:24.247Z,84.39
2023-01-13T02:10:24.270Z,84.59
2023-01-13T02:11:24.227Z,85.11
2023-01-13T02:12:24.263Z,84.69
2023-01-13T02:13:24.207Z,84.69
2023-01-13T02:14:24.190Z,84.90
2023-01-13T02:15:24.188Z,84.69
2023-01-13T02:16:24.304Z,84.69
2023-01-13T02:17:24.175Z,84.80
2023-01-13T02:18:24.152Z,84.69
2023-01-13T02:19:24.141Z,84.80
2023-01-13T02:20:24.134Z,84.59
2023-01-13T02:21:24.123Z,84.08
2023-01-13T02:22:24.151Z,84.28
2023-01-13T02:23:24.099Z,84.08
2023-01-13T02:24:24.104Z,84.08
2023-01-13T02:25:24.090Z,84.28
2023-01-13T02:26:24.067Z,83.36
2023-01-13T02:27:24.062Z,83.15
2023-01-13T02:28:24.089Z,83.46
2023-01-13T02:29:24.043Z,83.56
2023-01-13T02:30:24.031Z,83.46
2023-01-13T02:31:24.055Z,83.46
2023-01-13T02:32:24.257Z,83.56
2023-01-13T02:33:23.999Z,83.46
2023-01-13T02:34:23.992Z,83.36
2023-01-13T02:35:23.991Z,83.46
2023-01-13T02:36:23.968Z,83.36
2023-01-13T02:37:23.957Z,83.15
2023-01-13T02:38:23.969Z,83.05
2023-01-13T02:39:23.937Z,82.95
2023-01-13T02:40:23.930Z,83.05
2023-01-13T02:41:23.913Z,83.26
2023-01-13T02:42:23.922Z,83.05
2023-01-13T02:43:23.889Z,82.75
2023-01-13T02:44:23.899Z,82.84
2023-01-13T02:45:23.947Z,82.95
2023-01-13T02:46:23.864Z,82.95
2023-01-13T02:47:23.865Z,82.84
2023-01-13T02:48:23.842Z,82.95
2023-01-13T02:49:24.067Z,83.05
2023-01-13T02:50:23.824Z,83.36
2023-01-13T02:51:23.831Z,83.26
2023-01-13T02:52:23.809Z,83.15
2023-01-13T02:53:23.790Z,83.05
2023-01-13T02:54:23.783Z,83.56
2023-01-13T02:55:23.789Z,83.77
2023-01-13T02:56:23.770Z,83.77
2023-01-13T02:57:23.749Z,83.77
2023-01-13T02:58:23.761Z,84.08
2023-01-13T02:59:23.735Z,84.18
2023-01-13T03:00:23.780Z,83.87
2023-01-13T03:01:23.893Z,84.18
2023-01-13T03:02:23.819Z,84.18
2023-01-13T03:03:23.770Z,84.59
2023-01-13T03:04:23.715Z,84.69
2023-01-13T03:05:23.705Z,85.00
2023-01-13T03:06:23.705Z,85.31
2023-01-13T03:07:23.691Z,85.31
2023-01-13T03:08:23.677Z,85.72
2023-01-13T03:09:23.696Z,86.24
2023-01-13T03:10:23.647Z,86.33
2023-01-13T03:11:23.641Z,86.33
2023-01-13T03:12:23.628Z,86.48
2023-01-13T03:13:23.622Z,86.38
2023-01-13T03:14:23.606Z,86.58
2023-01-13T03:15:23.626Z,86.38
2023-01-13T03:16:23.635Z,86.58
2023-01-13T03:17:23.585Z,86.48
2023-01-13T03:18:23.573Z,86.58
2023-01-13T03:19:23.562Z,86.65
2023-01-13T03:20:23.562Z,86.58
2023-01-13T03:21:23.565Z,86.38
2023-01-13T03:22:23.520Z,86.38
2023-01-13T03:23:23.532Z,86.27
2023-01-13T03:24:23.502Z,86.27
2023-01-13T03:25:23.507Z,86.27
2023-01-13T03:26:23.525Z,86.17
2023-01-13T03:27:23.488Z,86.17
2023-01-13T03:28:23.466Z,85.97
2023-01-13T03:29:23.464Z,85.97
2023-01-13T03:30:23.562Z,86.27
2023-01-13T03:31:23.439Z,86.38
2023-01-13T03:32:23.443Z,85.97
2023-01-13T03:33:23.420Z,86.38
2023-01-13T03:34:23.405Z,86.17
2023-01-13T03:35:23.392Z,86.17
2023-01-13T03:36:23.380Z,86.13
2023-01-13T03:37:23.686Z,86.03
2023-01-13T03:38:23.358Z,85.93
2023-01-13T03:39:23.363Z,85.41
2023-01-13T03:40:23.339Z,85.72
2023-01-13T03:41:23.350Z,85.62
2023-01-13T03:42:23.339Z,85.62
2023-01-13T03:43:23.344Z,85.41
2023-01-13T03:44:23.357Z,85.52
2023-01-13T03:45:23.298Z,85.21
2023-01-13T03:46:23.392Z,84.90
2023-01-13T03:47:23.278Z,84.90
2023-01-13T03:48:23.283Z,84.80
2023-01-13T03:49:23.253Z,84.90
2023-01-13T03:50:23.244Z,84.69
2023-01-13T03:51:23.232Z,84.59
2023-01-13T03:52:23.222Z,84.69
2023-01-13T03:53:23.210Z,84.49
2023-01-13T03:54:23.210Z,84.08
2023-01-13T03:55:23.177Z,84.08
2023-01-13T03:56:23.172Z,84.39
2023-01-13T03:57:23.174Z,84.08
2023-01-13T03:58:23.147Z,84.08
2023-01-13T03:59:23.162Z,84.08
2023-01-13T04:00:23.140Z,84.08
2023-01-13T04:01:23.293Z,83.98
2023-01-13T04:02:23.145Z,83.56
2023-01-13T04:03:23.160Z,83.77
2023-01-13T04:04:23.097Z,83.56
2023-01-13T04:05:23.117Z,83.67
2023-01-13T04:06:23.092Z,83.36
2023-01-13T04:07:23.061Z,83.36
2023-01-13T04:08:23.054Z,83.26
2023-01-13T04:09:23.046Z,83.36
2023-01-13T04:10:23.022Z,83.36
2023-01-13T04:11:23.053Z,83.53
2023-01-13T04:12:23.011Z,83.05
2023-01-13T04:13:23.001Z,82.95
2023-01-13T04:14:22.985Z,82.84
2023-01-13T04:15:22.996Z,82.91
2023-01-13T04:16:22.970Z,82.40
2023-01-13T04:17:23.002Z,82.81
2023-01-13T04:18:22.962Z,83.22
2023-01-13T04:19:22.945Z,82.91
2023-01-13T04:20:22.927Z,83.42
2023-01-13T04:21:22.930Z,83.32
2023-01-13T04:22:22.908Z,83.32
2023-01-13T04:23:22.988Z,83.22
2023-01-13T04:24:22.890Z,83.01
2023-01-13T04:25:22.883Z,83.01
2023-01-13T04:26:22.864Z,82.60
2023-01-13T04:27:22.854Z,82.70
2023-01-13T04:28:22.853Z,82.60
2023-01-13T04:29:22.872Z,83.01
2023-01-13T04:30:22.831Z,83.01
2023-01-13T04:31:22.922Z,82.70
2023-01-13T04:32:22.797Z,82.70
2023-01-13T04:33:22.802Z,83.01
2023-01-13T04:34:22.786Z,82.70
2023-01-13T04:35:22.822Z,82.81
2023-01-13T04:36:22.756Z,83.01
2023-01-13T04:37:22.755Z,82.91
2023-01-13T04:38:22.749Z,83.32
2023-01-13T04:39:22.738Z,83.32
2023-01-13T04:40:22.724Z,83.53
2023-01-13T04:41:22.858Z,83.42
2023-01-13T04:42:22.702Z,83.94
2023-01-13T04:43:22.691Z,83.63
2023-01-13T04:44:22.674Z,83.98
2023-01-13T04:45:22.676Z,84.04
2023-01-13T04:46:22.717Z,84.18
2023-01-13T04:47:22.672Z,84.28
2023-01-13T04:48:22.639Z,84.39
2023-01-13T04:49:22.631Z,84.49
2023-01-13T04:50:22.639Z,84.59
2023-01-13T04:51:22.605Z,84.59
2023-01-13T04:52:22.621Z,84.69
2023-01-13T04:53:22.610Z,84.69
2023-01-13T04:54:22.565Z,84.80
2023-01-13T04:55:22.572Z,84.80
2023-01-13T04:56:22.546Z,84.80
2023-01-13T04:57:22.547Z,84.90
2023-01-13T04:58:22.931Z,85.11
2023-01-13T04:59:22.520Z,85.00
2023-01-13T05:00:22.518Z,85.00
2023-01-13T05:01:22.697Z,84.90
2023-01-13T05:02:22.555Z,85.21
2023-01-13T05:03:22.484Z,85.41
2023-01-13T05:04:22.624Z,85.41
2023-01-13T05:05:22.462Z,85.41
2023-01-13T05:06:22.485Z,85.41
2023-01-13T05:07:22.439Z,85.72
2023-01-13T05:08:22.423Z,85.82
2023-01-13T05:09:22.423Z,85.82
2023-01-13T05:10:23.979Z,86.03
2023-01-13T05:11:22.405Z,86.33
2023-01-13T05:12:22.406Z,86.54
2023-01-13T05:13:22.379Z,86.85
2023-01-13T05:14:22.361Z,87.05
2023-01-13T05:15:22.353Z,87.37
2023-01-13T05:16:22.403Z,87.51
2023-01-13T05:17:22.347Z,87.92
2023-01-13T05:18:22.343Z,88.02
2023-01-13T05:19:22.324Z,87.92
2023-01-13T05:20:22.299Z,87.71
2023-01-13T05:21:22.297Z,87.92
2023-01-13T05:22:22.283Z,87.92
2023-01-13T05:23:22.294Z,87.92
2023-01-13T05:24:22.270Z,88.02
2023-01-13T05:25:22.258Z,88.02
2023-01-13T05:26:22.255Z,87.82
2023-01-13T05:27:22.270Z,87.82
2023-01-13T05:28:22.263Z,87.71
2023-01-13T05:29:22.209Z,87.71
2023-01-13T05:30:22.201Z,87.92
2023-01-13T05:31:22.233Z,87.82
2023-01-13T05:32:22.180Z,87.82
2023-01-13T05:33:22.170Z,87.92
2023-01-13T05:34:22.203Z,88.12
2023-01-13T05:35:22.162Z,88.23
2023-01-13T05:36:22.141Z,88.43
2023-01-13T05:37:22.256Z,88.43
2023-01-13T05:38:22.112Z,88.53
2023-01-13T05:39:22.149Z,88.53
2023-01-13T05:40:22.095Z,88.64
2023-01-13T05:41:22.093Z,88.64
2023-01-13T05:42:22.071Z,88.64
2023-01-13T05:43:22.194Z,88.12
2023-01-13T05:44:22.053Z,88.53
2023-01-13T05:45:22.070Z,88.74
2023-01-13T05:46:22.051Z,88.84
2023-01-13T05:47:22.028Z,88.95
2023-01-13T05:48:22.031Z,88.64
2023-01-13T05:49:22.048Z,88.53
2023-01-13T05:50:22.001Z,88.43
2023-01-13T05:51:21.994Z,88.53
2023-01-13T05:52:21.971Z,88.53
2023-01-13T05:53:21.981Z,88.53
2023-01-13T05:54:21.997Z,88.74
2023-01-13T05:55:21.938Z,88.53
2023-01-13T05:56:21.924Z,88.53
2023-01-13T05:57:21.926Z,88.64
2023-01-13T05:58:21.901Z,88.74
2023-01-13T05:59:21.897Z,88.84
2023-01-13T06:00:21.927Z,88.74
2023-01-13T06:01:22.001Z,89.15
2023-01-13T06:02:21.862Z,89.36
2023-01-13T06:03:21.876Z,89.25
2023-01-13T06:04:21.872Z,89.15
2023-01-13T06:05:21.839Z,89.04
2023-01-13T06:06:22.219Z,89.04
2023-01-13T06:07:21.833Z,89.25
2023-01-13T06:08:21.797Z,89.15
2023-01-13T06:09:21.806Z,89.15
2023-01-13T06:10:21.779Z,88.95
2023-01-13T06:11:21.771Z,89.15
2023-01-13T06:12:21.783Z,89.04
2023-01-13T06:13:21.759Z,89.04
2023-01-13T06:14:21.737Z,89.15
2023-01-13T06:15:21.738Z,88.74
2023-01-13T06:16:21.771Z,88.95
2023-01-13T06:17:21.713Z,88.95
2023-01-13T06:18:21.722Z,89.36
2023-01-13T06:19:21.686Z,89.46
2023-01-13T06:20:21.675Z,89.15
2023-01-13T06:21:21.666Z,89.87
2023-01-13T06:22:21.658Z,89.97
2023-01-13T06:23:21.678Z,90.18
2023-01-13T06:24:21.639Z,89.87
2023-01-13T06:25:21.630Z,89.76
2023-01-13T06:26:21.640Z,89.87
2023-01-13T06:27:21.634Z,90.28
2023-01-13T06:28:21.635Z,90.18
2023-01-13T06:29:21.582Z,90.08
2023-01-13T06:30:21.588Z,90.08
2023-01-13T06:31:21.611Z,89.87
2023-01-13T06:32:21.553Z,89.87
2023-01-13T06:33:21.550Z,90.08
2023-01-13T06:34:21.551Z,90.38
2023-01-13T06:35:21.526Z,90.69
2023-01-13T06:36:21.507Z,90.73
2023-01-13T06:37:21.509Z,91.14
2023-01-13T06:38:21.497Z,91.04
2023-01-13T06:39:21.543Z,91.14
2023-01-13T06:40:21.484Z,90.94
2023-01-13T06:41:21.461Z,91.14
2023-01-13T06:42:21.449Z,91.45
2023-01-13T06:43:21.439Z,91.25
2023-01-13T06:44:21.429Z,91.14
2023-01-13T06:45:21.653Z,91.35
2023-01-13T06:46:21.459Z,91.66
2023-01-13T06:47:21.392Z,91.76
2023-01-13T06:48:21.380Z,91.97
2023-01-13T06:49:21.792Z,92.07
2023-01-13T06:50:21.356Z,92.07
2023-01-13T06:51:21.375Z,92.17
2023-01-13T06:52:21.337Z,92.07
2023-01-13T06:53:21.386Z,91.45
2023-01-13T06:54:21.316Z,91.66
2023-01-13T06:55:21.327Z,91.86
2023-01-13T06:56:21.319Z,91.76
2023-01-13T06:57:21.297Z,92.17
2023-01-13T06:58:21.288Z,92.79
2023-01-13T06:59:21.268Z,93.65
2023-01-13T07:00:21.268Z,94.07
2023-01-13T07:01:21.481Z,89.17
2023-01-13T07:02:21.453Z,86.95
2023-01-13T07:03:21.234Z,88.06
2023-01-13T07:04:21.248Z,89.44
2023-01-13T07:05:21.213Z,90.47
2023-01-13T07:06:21.202Z,90.31
2023-01-13T07:07:21.188Z,90.66
2023-01-13T07:08:21.604Z,90.97
2023-01-13T07:09:21.170Z,90.35
2023-01-13T07:10:21.167Z,91.32
2023-01-13T07:11:21.157Z,91.52
2023-01-13T07:12:21.142Z,92.14
2023-01-13T07:13:21.173Z,92.14
2023-01-13T07:14:21.152Z,92.14
2023-01-13T07:15:21.114Z,92.04
2023-01-13T07:16:21.161Z,92.25
2023-01-13T07:17:21.084Z,92.46
2023-01-13T07:18:21.078Z,92.14
2023-01-13T07:19:22.198Z,92.14
2023-01-13T07:20:21.083Z,92.14
2023-01-13T07:21:21.040Z,92.25
2023-01-13T07:22:21.031Z,92.14
2023-01-13T07:23:21.042Z,92.55
2023-01-13T07:24:21.035Z,92.55
2023-01-13T07:25:21.001Z,92.25
2023-01-13T07:26:21.027Z,91.94
2023-01-13T07:27:20.980Z,91.32
2023-01-13T07:28:20.973Z,91.11
2023-01-13T07:29:20.969Z,91.42
2023-01-13T07:30:21.156Z,92.04
2023-01-13T07:31:21.027Z,92.86
2023-01-13T07:32:20.931Z,92.35
2023-01-13T07:33:20.924Z,91.32
2023-01-13T07:34:20.918Z,91.52
2023-01-13T07:35:20.897Z,92.14
2023-01-13T07:36:20.906Z,92.04
2023-01-13T07:37:20.917Z,91.63
2023-01-13T07:38:20.870Z,91.63
2023-01-13T07:39:20.855Z,91.11
2023-01-13T07:40:20.852Z,90.80
2023-01-13T07:41:20.839Z,90.76
2023-01-13T07:42:20.831Z,91.17
2023-01-13T07:43:20.860Z,91.17
2023-01-13T07:44:20.864Z,91.48
2023-01-13T07:45:20.810Z,91.48
2023-01-13T07:46:20.787Z,91.79
2023-01-13T07:47:20.776Z,91.79
2023-01-13T07:48:20.769Z,91.79
2023-01-13T07:49:20.781Z,91.48
2023-01-13T07:50:20.745Z,91.48
2023-01-13T07:51:20.728Z,91.38
2023-01-13T07:52:20.731Z,91.07
2023-01-13T07:53:20.711Z,90.66
2023-01-13T07:54:25.483Z,89.94
2023-01-13T07:55:20.694Z,89.01
2023-01-13T07:56:20.692Z,89.94
2023-01-13T07:57:20.681Z,90.04
2023-01-13T07:58:20.665Z,90.45
2023-01-13T07:59:20.645Z,90.35
2023-01-13T08:00:20.671Z,89.42
2023-01-13T08:01:20.729Z,89.62
2023-01-13T08:02:20.801Z,88.90
2023-01-13T08:03:20.621Z,87.77
2023-01-13T08:04:20.609Z,87.87
2023-01-13T08:05:20.613Z,87.66
2023-01-13T08:06:20.583Z,88.39
2023-01-13T08:07:20.565Z,88.59
2023-01-13T08:08:20.556Z,89.32
2023-01-13T08:09:20.535Z,89.42
2023-01-13T08:10:20.574Z,88.29
2023-01-13T08:11:23.280Z,89.01
2023-01-13T08:12:20.519Z,88.18
2023-01-13T08:13:20.504Z,88.59
2023-01-13T08:14:20.505Z,88.74
2023-01-13T08:15:20.487Z,88.53
2023-01-13T08:16:20.518Z,89.36
2023-01-13T08:17:20.820Z,89.15
2023-01-13T08:18:20.461Z,89.56
2023-01-13T08:19:20.445Z,89.36
2023-01-13T08:20:20.439Z,89.98
2023-01-13T08:21:20.470Z,89.46
2023-01-13T08:22:20.456Z,88.95
2023-01-13T08:23:20.409Z,88.64
2023-01-13T08:24:20.406Z,88.95
2023-01-13T08:25:20.385Z,88.22
2023-01-13T08:26:20.388Z,88.18
2023-01-13T08:27:20.417Z,89.32
2023-01-13T08:28:20.404Z,89.83
2023-01-13T08:29:20.340Z,88.59
2023-01-13T08:30:20.343Z,87.98
2023-01-13T08:31:20.459Z,87.98
2023-01-13T08:32:20.310Z,88.29
2023-01-13T08:33:20.377Z,89.11
2023-01-13T08:34:20.307Z,89.32
2023-01-13T08:35:20.305Z,89.73
2023-01-13T08:36:20.278Z,90.04
2023-01-13T08:37:20.261Z,89.22
2023-01-13T08:38:20.261Z,88.90
2023-01-13T08:39:20.268Z,88.49
2023-01-13T08:40:20.233Z,89.01
2023-01-13T08:41:20.218Z,89.32
2023-01-13T08:42:20.221Z,89.52
2023-01-13T08:43:20.202Z,89.11
2023-01-13T08:44:20.202Z,89.42
2023-01-13T08:45:20.647Z,89.32
2023-01-13T08:46:20.223Z,89.73
2023-01-13T08:47:20.155Z,89.52
2023-01-13T08:48:20.145Z,89.73
2023-01-13T08:49:20.149Z,89.73
2023-01-13T08:50:20.128Z,90.35
2023-01-13T08:51:20.137Z,90.55
2023-01-13T08:52:20.111Z,90.14
2023-01-13T08:53:20.101Z,89.83
2023-01-13T08:54:20.115Z,90.25
2023-01-13T08:55:20.071Z,90.55
2023-01-13T08:56:20.098Z,90.86
2023-01-13T08:57:20.146Z,90.86
2023-01-13T08:58:20.063Z,90.76
2023-01-13T08:59:20.049Z,90.45
2023-01-13T09:00:20.075Z,90.76
2023-01-13T09:01:20.164Z,90.76
2023-01-13T09:02:20.225Z,90.35
2023-01-13T09:03:20.001Z,90.97
2023-01-13T09:04:20.089Z,90.55
2023-01-13T09:05:19.987Z,90.55
2023-01-13T09:06:19.972Z,90.86
2023-01-13T09:07:19.967Z,90.76
2023-01-13T09:08:19.939Z,90.97
2023-01-13T09:09:19.924Z,90.66
2023-01-13T09:10:19.928Z,90.66
2023-01-13T09:11:19.906Z,90.20
2023-01-13T09:12:19.918Z,90.51
2023-01-13T09:13:19.898Z,90.31
2023-01-13T09:14:19.882Z,90.14
2023-01-13T09:15:19.870Z,90.45
2023-01-13T09:16:19.973Z,90.25
2023-01-13T09:17:19.926Z,90.14
2023-01-13T09:18:19.840Z,89.83
2023-01-13T09:19:19.830Z,90.66
2023-01-13T09:20:19.824Z,90.86
2023-01-13T09:21:19.859Z,90.45
2023-01-13T09:22:19.797Z,90.45
2023-01-13T09:23:19.801Z,90.76
2023-01-13T09:24:19.782Z,90.66
2023-01-13T09:25:19.767Z,90.86
2023-01-13T09:26:19.763Z,91.07
2023-01-13T09:27:19.744Z,90.97
2023-01-13T09:28:19.736Z,90.66
2023-01-13T09:29:19.763Z,90.55
2023-01-13T09:30:19.722Z,90.55
2023-01-13T09:31:19.757Z,90.61
2023-01-13T09:32:19.698Z,90.41
2023-01-13T09:33:19.683Z,89.79
2023-01-13T09:34:19.686Z,90.00
2023-01-13T09:35:19.680Z,90.00
2023-01-13T09:36:19.662Z,89.89
2023-01-13T09:37:19.641Z,90.20
2023-01-13T09:38:19.642Z,90.00
2023-01-13T09:39:19.623Z,90.16
2023-01-13T09:40:19.636Z,90.78
2023-01-13T09:41:19.599Z,91.50
2023-01-13T09:42:19.615Z,91.50
2023-01-13T09:43:19.599Z,90.57
2023-01-13T09:44:19.578Z,90.16
2023-01-13T09:45:19.571Z,90.16
2023-01-13T09:46:19.649Z,90.37
2023-01-13T09:47:19.538Z,90.37
2023-01-13T09:48:19.556Z,90.88
2023-01-13T09:49:19.525Z,90.37
2023-01-13T09:50:19.513Z,90.06
2023-01-13T09:51:19.553Z,90.12
2023-01-13T09:52:19.534Z,90.64
2023-01-13T09:53:19.481Z,90.43
2023-01-13T09:54:19.470Z,90.53
2023-01-13T09:55:19.464Z,90.43
2023-01-13T09:56:19.452Z,89.71
2023-01-13T09:57:19.436Z,89.15
2023-01-13T09:58:19.661Z,89.15
2023-01-13T09:59:19.424Z,89.36
2023-01-13T10:00:19.412Z,89.05
2023-01-13T10:01:19.425Z,88.43
2023-01-13T10:02:19.392Z,88.70
2023-01-13T10:03:19.486Z,89.22
2023-01-13T10:04:19.452Z,89.31
2023-01-13T10:05:19.356Z,87.67
2023-01-13T10:06:19.355Z,86.95
2023-01-13T10:07:19.348Z,86.85
2023-01-13T10:08:19.332Z,86.85
2023-01-13T10:09:19.335Z,87.77
2023-01-13T10:10:19.314Z,88.08
2023-01-13T10:11:19.295Z,87.15
2023-01-13T10:12:19.315Z,85.41
2023-01-13T10:13:19.271Z,86.13
2023-01-13T10:14:19.305Z,86.64
2023-01-13T10:15:19.254Z,86.13
2023-01-13T10:16:19.335Z,86.95
2023-01-13T10:17:19.272Z,87.36
2023-01-13T10:18:19.362Z,86.99
2023-01-13T10:19:19.212Z,87.67
2023-01-13T10:20:19.225Z,87.05
2023-01-13T10:21:19.187Z,86.43
2023-01-13T10:22:19.226Z,85.82
2023-01-13T10:23:19.193Z,86.02
2023-01-13T10:24:19.197Z,86.13
2023-01-13T10:25:19.149Z,86.40
2023-01-13T10:26:19.247Z,85.16
2023-01-13T10:27:19.157Z,84.34
2023-01-13T10:28:19.510Z,84.07
2023-01-13T10:29:19.120Z,84.69
2023-01-13T10:30:19.214Z,83.55
2023-01-13T10:31:19.158Z,84.48
2023-01-13T10:32:19.080Z,85.71
2023-01-13T10:33:19.077Z,86.13
2023-01-13T10:34:19.105Z,85.82
2023-01-13T10:35:19.052Z,85.51
2023-01-13T10:36:19.045Z,84.38
2023-01-13T10:37:19.027Z,83.55
2023-01-13T10:38:19.068Z,84.69
2023-01-13T10:39:19.126Z,83.45
2023-01-13T10:40:19.095Z,84.27
2023-01-13T10:41:18.989Z,83.86
2023-01-13T10:42:18.986Z,84.17
2023-01-13T10:43:18.963Z,82.93
2023-01-13T10:44:18.971Z,82.83
2023-01-13T10:45:18.941Z,82.63
2023-01-13T10:46:19.013Z,81.70
2023-01-13T10:47:18.917Z,81.81
2023-01-13T10:48:18.921Z,81.81
2023-01-13T10:49:18.899Z,81.49
2023-01-13T10:50:18.896Z,81.29
2023-01-13T10:51:18.884Z,79.54
2023-01-13T10:52:19.033Z,80.26
2023-01-13T10:53:18.861Z,80.67
2023-01-13T10:54:18.855Z,81.29
2023-01-13T10:55:18.838Z,80.67
2023-01-13T10:56:18.832Z,79.61
2023-01-13T10:57:18.819Z,79.09
2023-01-13T10:58:18.922Z,79.40
2023-01-13T10:59:18.798Z,79.30
2023-01-13T11:00:18.791Z,78.89
2023-01-13T11:01:18.907Z,80.02
2023-01-13T11:02:25.748Z,80.02
2023-01-13T11:03:18.784Z,79.91
2023-01-13T11:04:18.749Z,79.91
2023-01-13T11:05:18.741Z,78.37
2023-01-13T11:06:18.730Z,78.78
2023-01-13T11:07:18.715Z,78.58
2023-01-13T11:08:18.749Z,78.37
2023-01-13T11:09:18.717Z,77.86
2023-01-13T11:10:18.709Z,77.65
2023-01-13T11:11:18.673Z,76.93
2023-01-13T11:12:18.668Z,77.75
2023-01-13T11:13:18.656Z,77.24
2023-01-13T11:14:18.641Z,77.03
2023-01-13T11:15:18.675Z,77.55
2023-01-13T11:16:18.756Z,77.14
2023-01-13T11:17:18.614Z,77.55
2023-01-13T11:18:18.605Z,76.83
2023-01-13T11:19:18.595Z,76.42
2023-01-13T11:20:18.985Z,75.39
2023-01-13T11:21:18.580Z,75.80
2023-01-13T11:22:18.563Z,76.31
2023-01-13T11:23:18.560Z,76.93
2023-01-13T11:24:18.559Z,76.93
2023-01-13T11:25:18.543Z,76.73
2023-01-13T11:26:18.537Z,77.03
2023-01-13T11:27:18.527Z,76.52
2023-01-13T11:28:18.494Z,76.52
2023-01-13T11:29:18.501Z,76.52
2023-01-13T11:30:18.485Z,76.31
2023-01-13T11:31:18.546Z,76.21
2023-01-13T11:32:18.463Z,76.07
2023-01-13T11:33:18.455Z,75.46
2023-01-13T11:34:18.439Z,75.56
2023-01-13T11:35:18.429Z,73.81
2023-01-13T11:36:20.505Z,73.50
2023-01-13T11:37:18.584Z,72.17
2023-01-13T11:38:18.394Z,71.04
2023-01-13T11:39:18.397Z,71.14
2023-01-13T11:40:18.376Z,71.04
2023-01-13T11:41:18.376Z,70.79
2023-01-13T11:42:18.383Z,71.93
2023-01-13T11:43:18.349Z,71.41
2023-01-13T11:44:18.371Z,72.03
2023-01-13T11:45:18.331Z,72.61
2023-01-13T11:46:18.351Z,70.18
2023-01-13T11:47:18.309Z,71.79
2023-01-13T11:48:18.313Z,71.72
2023-01-13T11:49:18.286Z,71.21
2023-01-13T11:50:18.273Z,71.21
2023-01-13T11:51:18.263Z,69.15
2023-01-13T11:52:18.252Z,70.18
2023-01-13T11:53:18.285Z,71.31
2023-01-13T11:54:18.228Z,72.24
2023-01-13T11:55:18.234Z,72.06
2023-01-13T11:56:18.209Z,70.83
2023-01-13T11:57:18.208Z,71.75
2023-01-13T11:58:18.193Z,71.24
2023-01-13T11:59:18.208Z,71.96
2023-01-13T12:00:18.167Z,72.58
2023-01-13T12:01:18.209Z,72.47
2023-01-13T12:02:18.218Z,72.27
2023-01-13T12:03:18.296Z,72.89
2023-01-13T12:04:18.359Z,72.99
2023-01-13T12:05:18.126Z,72.17
2023-01-13T12:06:18.108Z,72.47
2023-01-13T12:07:18.121Z,73.09
2023-01-13T12:08:18.088Z,72.75
2023-01-13T12:09:18.089Z,72.85
2023-01-13T12:10:18.161Z,72.03
2023-01-13T12:11:18.058Z,70.49
2023-01-13T12:12:18.068Z,71.11
2023-01-13T12:13:18.035Z,70.59
2023-01-13T12:14:18.027Z,70.59
2023-01-13T12:15:18.044Z,71.31
2023-01-13T12:16:18.057Z,70.90
2023-01-13T12:17:18.000Z,70.28
2023-01-13T12:18:17.987Z,70.70
2023-01-13T12:19:17.970Z,70.08
2023-01-13T12:20:17.958Z,70.90
2023-01-13T12:21:17.990Z,70.25
2023-01-13T12:22:17.949Z,69.56
2023-01-13T12:23:17.932Z,69.77
2023-01-13T12:24:17.920Z,70.18
2023-01-13T12:25:17.909Z,70.70
2023-01-13T12:26:17.904Z,71.21
2023-01-13T12:27:17.914Z,70.28
2023-01-13T12:28:17.942Z,69.77
2023-01-13T12:29:17.878Z,70.08
2023-01-13T12:30:17.860Z,71.00
2023-01-13T12:31:17.965Z,71.31
2023-01-13T12:32:17.842Z,71.00
2023-01-13T12:33:18.873Z,70.59
2023-01-13T12:34:17.818Z,70.52
2023-01-13T12:35:17.841Z,70.83
2023-01-13T12:36:17.791Z,71.96
2023-01-13T12:37:17.792Z,73.19
2023-01-13T12:38:17.821Z,73.71
2023-01-13T12:39:17.770Z,72.99
2023-01-13T12:40:17.765Z,74.43
2023-01-13T12:41:17.745Z,74.53
2023-01-13T12:42:17.748Z,75.25
2023-01-13T12:43:17.747Z,74.74
2023-01-13T12:44:17.749Z,74.63
2023-01-13T12:45:18.607Z,73.30
2023-01-13T12:46:17.721Z,73.50
2023-01-13T12:47:17.685Z,73.09
2023-01-13T12:48:17.691Z,71.86
2023-01-13T12:49:17.687Z,71.34
2023-01-13T12:50:17.647Z,71.14
2023-01-13T12:51:18.321Z,71.14
2023-01-13T12:52:17.637Z,71.96