createdAt,value
2018-12-23T00:00:00.494Z,10.50
2018-12-23T00:01:04.015Z,7.00
2018-12-23T00:02:06.908Z,9.00
2018-12-23T00:03:09.811Z,7.00
2018-12-23T00:04:12.831Z,9.00
2018-12-23T00:05:15.752Z,9.50
2018-12-23T00:06:18.663Z,7.00
2018-12-23T00:07:22.305Z,7.50
2018-12-23T00:08:25.180Z,7.00
2018-12-23T00:09:29.179Z,8.50
2018-12-23T00:10:32.086Z,7.00
2018-12-23T00:11:34.975Z,9.00
2018-12-23T00:12:37.841Z,8.50
2018-12-23T00:13:41.077Z,10.00
2018-12-23T00:14:44.626Z,6.00
2018-12-23T00:15:47.672Z,9.00
2018-12-23T00:16:50.616Z,7.00
2018-12-23T00:17:53.611Z,8.00
2018-12-23T00:18:57.288Z,6.50
2018-12-23T00:20:00.950Z,9.00
2018-12-23T00:21:03.946Z,9.50
2018-12-23T00:22:06.814Z,9.00
2018-12-23T00:23:09.696Z,9.00
2018-12-23T00:24:12.578Z,9.25
2018-12-23T00:25:15.706Z,8.00
2018-12-23T00:26:19.226Z,10.00
2018-12-23T00:27:22.729Z,7.00
2018-12-23T00:28:26.131Z,9.25
2018-12-23T00:29:29.319Z,8.00
2018-12-23T00:30:32.688Z,10.25
2018-12-23T00:31:36.531Z,9.00
2018-12-23T00:32:39.423Z,9.00
2018-12-23T00:33:42.368Z,7.50
2018-12-23T00:34:45.299Z,9.00
2018-12-23T00:35:48.631Z,9.00
2018-12-23T00:36:51.518Z,6.50
2018-12-23T00:37:55.019Z,7.00
2018-12-23T00:38:58.033Z,8.50
2018-12-23T00:40:01.969Z,9.00
2018-12-23T00:41:05.695Z,9.00
2018-12-23T00:42:10.328Z,9.00
2018-12-23T00:43:13.329Z,10.50
2018-12-23T00:44:16.850Z,9.00
2018-12-23T00:45:20.775Z,9.00
2018-12-23T00:46:24.375Z,7.00
2018-12-23T00:47:27.528Z,12.00
2018-12-23T00:48:30.468Z,6.50
2018-12-23T00:49:33.463Z,7.00
2018-12-23T00:50:37.234Z,10.25
2018-12-23T00:51:40.227Z,9.00
2018-12-23T00:52:44.255Z,8.50
2018-12-23T00:53:47.642Z,9.00
2018-12-23T00:54:50.632Z,10.75
2018-12-23T00:55:53.944Z,9.00
2018-12-23T00:56:57.325Z,7.00
2018-12-23T00:58:02.596Z,7.00
2018-12-23T00:59:05.575Z,7.50
2018-12-23T01:00:08.977Z,8.50
2018-12-23T01:01:11.904Z,7.00
2018-12-23T01:02:15.248Z,9.00
2018-12-23T01:03:20.222Z,7.50
2018-12-23T01:04:23.148Z,7.50
2018-12-23T01:05:28.878Z,9.00
2018-12-23T01:06:33.231Z,7.50
2018-12-23T01:07:36.139Z,7.00
2018-12-23T01:08:39.074Z,7.00
2018-12-23T01:09:42.429Z,8.50
2018-12-23T01:10:45.369Z,9.00
2018-12-23T01:11:48.914Z,8.50
2018-12-23T01:12:51.796Z,9.75
2018-12-23T01:13:54.706Z,8.50
2018-12-23T01:14:57.518Z,9.50
2018-12-23T01:16:01.526Z,10.50
2018-12-23T01:17:04.410Z,9.75
2018-12-23T01:18:07.294Z,9.25
2018-12-23T01:19:10.329Z,7.00
2018-12-23T01:20:13.223Z,9.75
2018-12-23T01:21:16.109Z,5.00
2018-12-23T01:22:19.937Z,9.25
2018-12-23T01:23:22.881Z,9.00
2018-12-23T01:24:26.442Z,10.00
2018-12-23T01:25:30.444Z,9.00
2018-12-23T01:26:33.348Z,7.50
2018-12-23T01:27:36.302Z,9.00
2018-12-23T01:28:39.522Z,9.00
2018-12-23T01:29:42.434Z,9.50
2018-12-23T01:30:45.386Z,9.00
2018-12-23T01:31:48.303Z,9.50
2018-12-23T01:32:51.262Z,10.75
2018-12-23T01:33:54.157Z,10.50
2018-12-23T01:34:57.434Z,9.00
2018-12-23T01:36:00.327Z,9.00
2018-12-23T01:37:04.106Z,8.50
2018-12-23T01:38:08.716Z,9.00
2018-12-23T01:39:11.588Z,10.50
2018-12-23T01:40:14.510Z,9.25
2018-12-23T01:41:17.715Z,11.00
2018-12-23T01:42:20.649Z,9.00
2018-12-23T01:43:23.547Z,8.00
2018-12-23T01:44:26.477Z,8.00
2018-12-23T01:45:29.390Z,7.50
2018-12-23T01:46:32.565Z,7.50
2018-12-23T01:47:35.419Z,7.50
2018-12-23T01:48:38.306Z,6.50
2018-12-23T01:49:41.190Z,7.00
2018-12-23T01:50:44.077Z,8.00
2018-12-23T01:51:47.131Z,5.00
2018-12-23T01:52:50.331Z,6.00
2018-12-23T01:53:53.301Z,6.50
2018-12-23T01:54:56.262Z,9.00
2018-12-23T01:56:00.082Z,8.50
2018-12-23T01:57:03.013Z,7.00
2018-12-23T01:58:05.905Z,8.50
2018-12-23T01:59:09.128Z,5.00
2018-12-23T02:00:12.017Z,7.00
2018-12-23T02:01:14.898Z,6.00
2018-12-23T02:02:17.959Z,5.00
2018-12-23T02:03:20.845Z,5.00
2018-12-23T02:04:23.790Z,6.50
2018-12-23T02:05:26.987Z,7.00
2018-12-23T02:06:29.850Z,7.00
2018-12-23T02:07:32.750Z,7.50
2018-12-23T02:08:35.678Z,5.50
2018-12-23T02:09:38.581Z,7.00
2018-12-23T02:10:41.482Z,7.00
2018-12-23T02:11:44.682Z,5.00
2018-12-23T02:12:47.550Z,6.00
2018-12-23T02:13:50.432Z,7.00
2018-12-23T02:14:53.316Z,6.50
2018-12-23T02:15:56.257Z,7.00
2018-12-23T02:17:00.123Z,7.50
2018-12-23T02:18:04.350Z,7.50
2018-12-23T02:19:07.439Z,5.00
2018-12-23T02:20:10.362Z,5.50
2018-12-23T02:21:13.171Z,6.00
2018-12-23T02:22:16.074Z,7.00
2018-12-23T02:23:18.980Z,8.00
2018-12-23T02:24:22.215Z,5.00
2018-12-23T02:25:25.106Z,8.50
2018-12-23T02:26:28.006Z,11.75
2018-12-23T02:27:31.012Z,7.00
2018-12-23T02:28:33.985Z,7.00
2018-12-23T02:29:36.931Z,9.00
2018-12-23T02:30:40.285Z,5.50
2018-12-23T02:31:43.172Z,8.00
2018-12-23T02:32:55.407Z,7.00
2018-12-23T02:33:58.284Z,7.00
2018-12-23T02:35:01.210Z,7.00
2018-12-23T02:36:04.125Z,7.50
2018-12-23T02:37:07.313Z,8.50
2018-12-23T02:38:10.287Z,8.50
2018-12-23T02:39:13.159Z,7.50
2018-12-23T02:40:16.035Z,7.00
2018-12-23T02:41:18.926Z,5.50
2018-12-23T02:42:22.157Z,9.00
2018-12-23T02:43:25.362Z,7.00
2018-12-23T02:44:28.239Z,6.50
2018-12-23T02:45:31.211Z,6.00
2018-12-23T02:46:34.076Z,7.00
2018-12-23T02:47:36.971Z,7.50
2018-12-23T02:48:39.854Z,8.50
2018-12-23T02:49:43.103Z,7.00
2018-12-23T02:50:46.042Z,9.00
2018-12-23T02:51:48.921Z,7.00
2018-12-23T02:52:51.849Z,9.00
2018-12-23T02:53:54.746Z,7.50
2018-12-23T02:54:57.668Z,8.00
2018-12-23T02:56:00.837Z,9.00
2018-12-23T02:57:03.878Z,7.00
2018-12-23T02:58:07.588Z,9.00
2018-12-23T02:59:10.504Z,7.00
2018-12-23T03:00:13.404Z,7.00
2018-12-23T03:01:16.295Z,8.50
2018-12-23T03:02:19.498Z,10.50
2018-12-23T03:03:22.438Z,7.00
2018-12-23T03:04:25.341Z,7.50
2018-12-23T03:05:28.240Z,6.50
2018-12-23T03:06:31.106Z,9.00
2018-12-23T03:07:33.958Z,6.50
2018-12-23T03:08:37.206Z,11.00
2018-12-23T03:09:40.085Z,7.50
2018-12-23T03:10:43.042Z,8.00
2018-12-23T03:11:45.942Z,7.00
2018-12-23T03:12:48.822Z,9.00
2018-12-23T03:13:51.702Z,7.00
2018-12-23T03:14:54.899Z,9.50
2018-12-23T03:15:57.921Z,7.00
2018-12-23T03:17:00.968Z,7.00
2018-12-23T03:18:03.894Z,9.50
2018-12-23T03:19:06.781Z,10.50
2018-12-23T03:20:09.696Z,9.00
2018-12-23T03:21:12.901Z,9.00
2018-12-23T03:22:15.854Z,8.50
2018-12-23T03:23:18.708Z,8.50
2018-12-23T03:24:21.598Z,10.75
2018-12-23T03:25:25.306Z,5.50
2018-12-23T03:26:28.260Z,9.00
2018-12-23T03:27:31.436Z,9.50
2018-12-23T03:28:34.293Z,8.00
2018-12-23T03:29:37.190Z,9.00
2018-12-23T03:30:40.098Z,8.00
2018-12-23T03:31:43.611Z,7.00
2018-12-23T03:32:46.532Z,9.25
2018-12-23T03:33:49.699Z,9.00
2018-12-23T03:34:52.591Z,8.00
2018-12-23T03:35:55.422Z,8.00
2018-12-23T03:36:58.331Z,9.00
2018-12-23T03:38:02.137Z,7.00
2018-12-23T03:39:05.265Z,7.00
2018-12-23T03:40:08.509Z,9.00
2018-12-23T03:41:11.417Z,9.50
2018-12-23T03:42:14.342Z,7.00
2018-12-23T03:43:18.239Z,9.50
2018-12-23T03:44:21.739Z,7.00
2018-12-23T03:45:24.747Z,8.00
2018-12-23T03:46:27.614Z,8.50
2018-12-23T03:47:30.523Z,7.50
2018-12-23T03:48:33.417Z,10.75
2018-12-23T03:49:37.472Z,8.50
2018-12-23T03:50:40.354Z,8.50
2018-12-23T03:51:43.253Z,9.00
2018-12-23T03:52:46.488Z,7.00
2018-12-23T03:53:49.411Z,5.50
2018-12-23T03:54:52.352Z,8.00
2018-12-23T03:55:55.287Z,8.50
2018-12-23T03:56:58.568Z,7.50
2018-12-23T03:58:01.467Z,9.25
2018-12-23T03:59:04.630Z,10.50
2018-12-23T04:00:07.528Z,5.50
2018-12-23T04:01:10.507Z,10.25
2018-12-23T04:02:13.374Z,7.00
2018-12-23T04:03:18.638Z,8.00
2018-12-23T04:04:21.537Z,7.50
2018-12-23T04:05:24.722Z,10.50
2018-12-23T04:06:27.657Z,7.50
2018-12-23T04:07:30.535Z,7.00
2018-12-23T04:08:34.311Z,7.00
2018-12-23T04:09:37.208Z,5.00
2018-12-23T04:10:40.118Z,9.00
2018-12-23T04:11:43.379Z,9.00
2018-12-23T04:12:46.292Z,7.00
2018-12-23T04:13:49.194Z,6.50
2018-12-23T04:14:52.134Z,7.00
2018-12-23T04:15:55.041Z,7.00
2018-12-23T04:16:57.920Z,7.00
2018-12-23T04:18:01.125Z,9.50
2018-12-23T04:19:04.016Z,7.50
2018-12-23T04:20:06.909Z,6.00
2018-12-23T04:21:09.794Z,7.00
2018-12-23T04:22:12.697Z,7.00
2018-12-23T04:23:15.642Z,9.00
2018-12-23T04:24:18.849Z,8.50
2018-12-23T04:25:21.756Z,7.00
2018-12-23T04:26:24.676Z,9.00
2018-12-23T04:27:27.588Z,7.00
2018-12-23T04:28:30.506Z,7.00
2018-12-23T04:29:33.695Z,7.50
2018-12-23T04:30:36.633Z,9.00
2018-12-23T04:31:39.510Z,7.00
2018-12-23T04:32:42.937Z,8.50
2018-12-23T04:33:45.845Z,7.00
2018-12-23T04:34:48.726Z,9.00
2018-12-23T04:35:52.075Z,10.00
2018-12-23T04:36:54.969Z,9.00
2018-12-23T04:37:57.874Z,7.50
2018-12-23T04:39:00.762Z,10.75
2018-12-23T04:40:03.655Z,8.50
2018-12-23T04:41:06.556Z,6.00
2018-12-23T04:42:09.797Z,8.00
2018-12-23T04:43:12.676Z,8.00
2018-12-23T04:44:15.556Z,7.00
2018-12-23T04:45:18.451Z,7.00
2018-12-23T04:46:21.313Z,5.00
2018-12-23T04:47:24.449Z,7.50
2018-12-23T04:48:27.807Z,10.00
2018-12-23T04:49:31.859Z,8.50
2018-12-23T04:50:35.006Z,7.00
2018-12-23T04:51:40.205Z,7.50
2018-12-23T04:52:43.686Z,7.00
2018-12-23T04:53:46.596Z,8.50
2018-12-23T04:54:49.815Z,5.00
2018-12-23T04:55:52.739Z,6.50
2018-12-23T04:56:55.616Z,9.00
2018-12-23T04:57:58.506Z,7.00
2018-12-23T04:59:01.383Z,7.00
2018-12-23T05:00:04.265Z,7.50
2018-12-23T05:01:07.501Z,5.50
2018-12-23T05:02:10.399Z,5.50
2018-12-23T05:03:13.291Z,8.00
2018-12-23T05:04:16.236Z,6.00
2018-12-23T05:05:19.458Z,9.00
2018-12-23T05:06:22.396Z,8.00
2018-12-23T05:07:25.606Z,8.00
2018-12-23T05:08:28.503Z,6.50
2018-12-23T05:09:33.100Z,7.00
2018-12-23T05:10:37.717Z,7.00
2018-12-23T05:11:40.638Z,5.50
2018-12-23T05:12:43.546Z,4.50
2018-12-23T05:13:46.726Z,5.00
2018-12-23T05:14:49.625Z,5.00
2018-12-23T05:15:52.940Z,8.00
2018-12-23T05:16:55.813Z,8.50
2018-12-23T05:17:59.074Z,7.00
2018-12-23T05:19:02.849Z,8.00
2018-12-23T05:20:05.686Z,7.00
2018-12-23T05:21:08.579Z,6.50
2018-12-23T05:22:11.517Z,8.00
2018-12-23T05:23:15.315Z,8.50
2018-12-23T05:24:19.621Z,9.50
2018-12-23T05:25:22.814Z,7.00
2018-12-23T05:26:25.643Z,5.50
2018-12-23T05:27:28.523Z,6.50
2018-12-23T05:28:31.518Z,5.00
2018-12-23T05:29:34.406Z,7.00
2018-12-23T05:30:37.269Z,6.50
2018-12-23T05:31:40.562Z,6.00
2018-12-23T05:32:43.495Z,5.50
2018-12-23T05:33:46.294Z,7.50
2018-12-23T05:34:49.179Z,6.50
2018-12-23T05:35:52.031Z,7.00
2018-12-23T05:36:54.936Z,7.00
2018-12-23T05:37:58.098Z,8.50
2018-12-23T05:39:01.051Z,6.50
2018-12-23T05:40:03.949Z,5.50
2018-12-23T05:41:06.836Z,5.00
2018-12-23T05:42:09.699Z,4.50
2018-12-23T05:43:13.435Z,8.00
2018-12-23T05:44:16.651Z,7.00
2018-12-23T05:45:19.499Z,3.00
2018-12-23T05:46:22.393Z,5.00
2018-12-23T05:47:25.270Z,4.00
2018-12-23T05:48:28.363Z,4.00
2018-12-23T05:49:33.070Z,7.00
2018-12-23T05:50:36.313Z,7.00
2018-12-23T05:51:39.223Z,7.00
2018-12-23T05:52:42.110Z,7.50
2018-12-23T05:53:44.978Z,4.00
2018-12-23T05:54:47.879Z,7.00
2018-12-23T05:55:50.710Z,7.00
2018-12-23T05:56:54.801Z,7.00
2018-12-23T05:57:57.757Z,6.50
2018-12-23T05:59:00.661Z,5.00
2018-12-23T06:00:03.600Z,6.00
2018-12-23T06:01:06.487Z,5.00
2018-12-23T06:02:09.405Z,3.50
2018-12-23T06:03:12.325Z,7.00
2018-12-23T06:04:15.227Z,8.00
2018-12-23T06:05:18.081Z,5.00
2018-12-23T06:06:20.981Z,5.00
2018-12-23T06:07:24.681Z,4.00
2018-12-23T06:08:27.554Z,6.00
2018-12-23T06:09:30.776Z,5.00
2018-12-23T06:10:34.793Z,3.50
2018-12-23T06:11:37.670Z,5.00
2018-12-23T06:12:40.609Z,5.00
2018-12-23T06:13:43.524Z,3.50
2018-12-23T06:14:46.456Z,5.00
2018-12-23T06:15:49.619Z,5.00
2018-12-23T06:16:52.513Z,6.50
2018-12-23T06:17:55.420Z,5.50
2018-12-23T06:18:58.312Z,5.00
2018-12-23T06:20:01.218Z,5.50
2018-12-23T06:21:04.090Z,4.00
2018-12-23T06:22:07.277Z,4.00
2018-12-23T06:23:10.210Z,5.00
2018-12-23T06:24:13.620Z,5.00
2018-12-23T06:25:16.531Z,5.00
2018-12-23T06:26:19.441Z,3.00
2018-12-23T06:27:22.384Z,5.00
2018-12-23T06:28:25.592Z,5.50
2018-12-23T06:29:28.480Z,3.00
2018-12-23T06:44:39.782Z,5.50
2018-12-23T06:45:43.742Z,4.00
2018-12-23T06:46:46.988Z,5.00
2018-12-23T06:47:50.014Z,3.00
2018-12-23T06:48:53.319Z,7.00
2018-12-23T06:49:59.179Z,3.00
2018-12-23T06:51:02.821Z,5.00
2018-12-23T06:52:05.833Z,4.50
2018-12-23T06:53:09.075Z,4.50
2018-12-23T06:54:12.141Z,5.00
2018-12-23T06:55:15.308Z,5.00
2018-12-23T06:56:18.741Z,4.50
2018-12-23T06:57:21.924Z,5.00
2018-12-23T06:58:24.999Z,4.00
2018-12-23T06:59:29.362Z,5.00
2018-12-23T07:00:35.373Z,3.00
2018-12-23T07:01:38.524Z,3.00
2018-12-23T07:02:47.896Z,4.50
2018-12-23T07:03:50.938Z,3.00
2018-12-23T07:04:54.228Z,5.00
2018-12-23T07:05:57.420Z,3.50
2018-12-23T07:07:00.415Z,3.00
2018-12-23T07:08:05.609Z,5.00
2018-12-23T07:09:09.109Z,3.00
2018-12-23T07:10:12.095Z,4.00
2018-12-23T07:11:18.146Z,6.50
2018-12-23T07:12:21.180Z,3.00
2018-12-23T07:13:24.407Z,5.00
2018-12-23T07:14:27.717Z,2.00
2018-12-23T07:15:31.291Z,5.00
2018-12-23T07:16:34.249Z,4.50
2018-12-23T07:17:37.394Z,4.50
2018-12-23T07:18:40.632Z,5.00
2018-12-23T07:19:46.419Z,5.00
2018-12-23T07:20:49.639Z,7.00
2018-12-23T07:21:53.061Z,4.50
2018-12-23T07:22:56.407Z,5.00
2018-12-23T07:23:59.375Z,3.00
2018-12-23T07:25:02.520Z,6.00
2018-12-23T07:26:06.176Z,3.00
2018-12-23T07:27:09.338Z,3.00
2018-12-23T07:28:12.822Z,5.50
2018-12-23T07:29:15.829Z,3.00
2018-12-23T07:30:18.955Z,5.00
2018-12-23T07:31:24.443Z,3.00
2018-12-23T07:32:27.625Z,3.00
2018-12-23T07:33:30.730Z,3.50
2018-12-23T07:34:34.029Z,4.50
2018-12-23T07:35:37.113Z,3.00
2018-12-23T07:36:40.154Z,2.50
2018-12-23T07:37:43.338Z,3.00
2018-12-23T07:38:46.572Z,4.50
2018-12-23T07:39:49.837Z,3.00
2018-12-23T07:40:53.911Z,3.00
2018-12-23T07:41:57.530Z,3.00
2018-12-23T07:43:00.682Z,5.00
2018-12-23T07:44:06.739Z,5.00
2018-12-23T07:45:09.763Z,3.50
2018-12-23T07:46:13.930Z,5.00
2018-12-23T07:47:17.774Z,5.00
2018-12-23T07:48:20.965Z,5.50
2018-12-23T07:49:26.022Z,3.00
2018-12-23T07:50:28.854Z,2.50
2018-12-23T07:51:32.121Z,5.00
2018-12-23T07:52:35.709Z,3.00
2018-12-23T07:53:39.431Z,5.00
2018-12-23T07:54:42.696Z,3.00
2018-12-23T07:55:46.809Z,3.00
2018-12-23T07:56:50.150Z,5.00
2018-12-23T07:57:53.468Z,3.00
2018-12-23T07:58:59.312Z,3.00
2018-12-23T08:00:02.376Z,3.00
2018-12-23T08:01:05.722Z,6.50
2018-12-23T08:02:09.269Z,3.00
2018-12-23T08:03:12.653Z,3.50
2018-12-23T08:04:15.895Z,5.50
2018-12-23T08:05:19.751Z,3.50
2018-12-23T08:06:36.872Z,3.00
2018-12-23T08:07:41.235Z,3.50
2018-12-23T08:08:44.467Z,4.50
2018-12-23T08:09:47.604Z,1.00
2018-12-23T08:10:50.717Z,5.00
2018-12-23T08:11:57.826Z,3.00
2018-12-23T08:13:01.018Z,4.00
2018-12-23T08:14:04.079Z,3.00
2018-12-23T08:15:10.043Z,4.50
2018-12-23T08:16:13.175Z,3.00
2018-12-23T08:17:16.276Z,4.50
2018-12-23T08:18:20.404Z,6.00
2018-12-23T08:19:23.917Z,3.00
2018-12-23T08:20:28.164Z,3.00
2018-12-23T08:21:31.294Z,3.00
2018-12-23T08:22:34.509Z,5.00
2018-12-23T08:23:37.680Z,4.50
2018-12-23T08:24:40.885Z,3.00
2018-12-23T08:25:44.159Z,1.50
2018-12-23T08:26:47.367Z,2.50
2018-12-23T08:27:50.600Z,4.50
2018-12-23T08:28:53.762Z,2.50
2018-12-23T08:29:56.989Z,3.00
2018-12-23T08:31:00.135Z,4.50
2018-12-23T08:32:03.137Z,3.00
2018-12-23T08:33:08.458Z,5.00
2018-12-23T08:34:12.783Z,3.00
2018-12-23T08:35:16.202Z,4.50
2018-12-23T08:36:21.877Z,3.00
2018-12-23T08:37:24.944Z,3.00
2018-12-23T08:38:28.541Z,2.50
2018-12-23T08:39:31.632Z,3.00
2018-12-23T08:40:35.333Z,5.00
2018-12-23T08:41:38.980Z,5.50
2018-12-23T08:42:46.915Z,5.00
2018-12-23T08:43:50.075Z,3.00
2018-12-23T08:44:53.092Z,3.00
2018-12-23T08:45:56.313Z,3.00
2018-12-23T08:46:59.471Z,3.00
2018-12-23T08:48:02.868Z,3.00
2018-12-23T08:49:05.948Z,3.00
2018-12-23T08:50:09.097Z,5.00
2018-12-23T08:51:16.716Z,3.00
2018-12-23T08:52:19.795Z,3.00
2018-12-23T08:53:22.966Z,5.00
2018-12-23T08:54:26.372Z,2.00
2018-12-23T08:55:29.556Z,1.50
2018-12-23T08:56:32.642Z,2.50
2018-12-23T08:57:35.609Z,2.50
2018-12-23T08:58:38.738Z,3.00
2018-12-23T08:59:43.748Z,3.00
2018-12-23T09:00:47.108Z,3.00
2018-12-23T09:01:51.387Z,3.00
2018-12-23T09:03:06.211Z,1.00
2018-12-23T09:04:09.346Z,4.50
2018-12-23T09:05:17.225Z,3.00
2018-12-23T09:06:35.220Z,1.00
2018-12-23T09:07:38.282Z,1.00
2018-12-23T09:08:50.787Z,3.00
2018-12-23T09:09:54.475Z,3.00
2018-12-23T09:10:59.835Z,3.00
2018-12-23T09:12:10.323Z,3.00
2018-12-23T09:13:13.606Z,1.00
2018-12-23T09:14:17.154Z,5.00
2018-12-23T09:15:22.533Z,5.00
2018-12-23T09:16:25.855Z,5.50
2018-12-23T09:17:29.122Z,3.00
2018-12-23T09:18:35.157Z,3.50
2018-12-23T09:19:41.078Z,5.00
2018-12-23T09:20:44.412Z,3.50
2018-12-23T09:21:47.459Z,3.50
2018-12-23T09:22:53.040Z,6.50
2018-12-23T09:23:59.120Z,3.00
2018-12-23T09:25:03.006Z,4.00
2018-12-23T09:26:09.135Z,3.00
2018-12-23T09:27:12.669Z,3.00
2018-12-23T09:28:16.472Z,3.50
2018-12-23T09:29:19.496Z,3.00
2018-12-23T09:30:23.036Z,2.50
2018-12-23T09:31:26.962Z,1.00
2018-12-23T09:32:30.406Z,1.50
2018-12-23T09:33:33.673Z,2.00
2018-12-23T09:34:36.811Z,3.00
2018-12-23T09:35:40.009Z,1.50
2018-12-23T09:36:43.711Z,3.00
2018-12-23T09:37:47.478Z,1.00
2018-12-23T09:38:50.900Z,3.00
2018-12-23T09:39:54.005Z,3.00
2018-12-23T09:40:57.273Z,1.50
2018-12-23T09:42:00.634Z,3.00
2018-12-23T09:43:03.699Z,3.00
2018-12-23T09:44:07.461Z,1.00
2018-12-23T09:45:10.532Z,1.00
2018-12-23T09:46:14.062Z,1.50
2018-12-23T09:47:17.304Z,1.00
2018-12-23T09:48:20.284Z,3.00
2018-12-23T09:49:23.655Z,2.50
2018-12-23T09:50:26.927Z,1.00
2018-12-23T09:51:32.559Z,2.00
2018-12-23T09:52:36.106Z,1.00
2018-12-23T09:53:39.134Z,2.00
2018-12-23T09:54:42.240Z,2.00
2018-12-23T09:55:45.287Z,1.00
2018-12-23T09:56:50.198Z,3.00
2018-12-23T09:57:56.035Z,3.00
2018-12-23T09:59:01.949Z,1.00
2018-12-23T10:00:07.446Z,2.50
2018-12-23T10:01:10.608Z,1.00
2018-12-23T10:02:14.191Z,3.00
2018-12-23T10:03:18.410Z,0.25
2018-12-23T10:04:21.482Z,1.00
2018-12-23T10:05:25.965Z,2.50
2018-12-23T10:06:33.776Z,3.00
2018-12-23T10:07:41.798Z,2.00
2018-12-23T10:08:45.072Z,0.75
2018-12-23T10:09:51.140Z,2.50
2018-12-23T10:10:54.309Z,1.00
2018-12-23T10:11:57.530Z,1.50
2018-12-23T10:13:02.567Z,1.00
2018-12-23T10:14:09.083Z,0.50
2018-12-23T10:15:12.308Z,2.00
2018-12-23T10:16:15.729Z,1.50
2018-12-23T10:17:18.820Z,1.00
2018-12-23T10:18:21.857Z,1.00
2018-12-23T10:19:26.848Z,2.50
2018-12-23T10:20:39.030Z,1.00
2018-12-23T10:21:37.739Z,1.00
2018-12-23T10:22:40.785Z,1.00
2018-12-23T10:23:43.899Z,1.00
2018-12-23T10:24:48.261Z,1.50
2018-12-23T10:25:51.749Z,1.00
2018-12-23T10:26:58.308Z,2.50
2018-12-23T10:28:01.760Z,1.00
2018-12-23T10:29:04.871Z,1.00
2018-12-23T10:30:16.222Z,3.00
2018-12-23T10:31:19.399Z,1.50
2018-12-23T10:32:22.489Z,1.00
2018-12-23T10:33:29.121Z,3.50
2018-12-23T10:34:34.491Z,3.00
2018-12-23T10:35:37.519Z,2.50
2018-12-23T10:36:40.631Z,1.00
2018-12-23T10:37:46.440Z,1.00
2018-12-23T10:38:50.026Z,1.00
2018-12-23T10:40:01.305Z,1.00
2018-12-23T10:41:04.406Z,2.00
2018-12-23T10:42:08.337Z,1.00
2018-12-23T10:43:11.801Z,1.00
2018-12-23T10:44:15.298Z,1.00
2018-12-23T10:45:22.017Z,0.75
2018-12-23T10:46:25.627Z,1.00
2018-12-23T10:47:30.060Z,3.00
2018-12-23T10:48:36.870Z,1.00
2018-12-23T10:49:40.523Z,1.50
2018-12-23T10:50:46.522Z,3.00
2018-12-23T10:51:49.665Z,1.00
2018-12-23T10:52:56.389Z,1.00
2018-12-23T10:54:00.377Z,1.00
2018-12-23T10:55:03.473Z,1.00
2018-12-23T10:56:06.925Z,1.00
2018-12-23T10:57:10.137Z,1.00
2018-12-23T10:58:13.891Z,4.00
2018-12-23T10:59:23.450Z,1.00
2018-12-23T11:00:26.463Z,1.00
2018-12-23T11:01:29.660Z,1.00
2018-12-23T11:02:32.912Z,1.00
2018-12-23T11:03:37.746Z,1.00
2018-12-23T11:04:41.835Z,3.00
2018-12-23T11:05:49.825Z,1.00
2018-12-23T11:06:55.280Z,1.50
2018-12-23T11:07:58.429Z,1.00
2018-12-23T11:09:11.067Z,1.00
2018-12-23T11:10:16.795Z,1.00
2018-12-23T11:11:20.243Z,1.50
2018-12-23T11:12:26.127Z,1.00
2018-12-23T11:13:31.567Z,1.50
2018-12-23T11:14:36.823Z,2.00
2018-12-23T11:15:43.254Z,1.00
2018-12-23T11:16:44.697Z,1.00
2018-12-23T11:17:47.837Z,1.50
2018-12-23T11:18:51.176Z,1.00
2018-12-23T11:19:54.306Z,1.00
2018-12-23T11:20:57.469Z,1.00
2018-12-23T11:22:00.474Z,1.00
2018-12-23T11:23:03.839Z,1.00
2018-12-23T11:24:09.637Z,1.00
2018-12-23T11:25:17.937Z,0.75
2018-12-23T11:26:21.049Z,1.00
2018-12-23T11:27:24.227Z,1.00
2018-12-23T11:28:27.377Z,1.00
2018-12-23T11:29:30.851Z,3.00
2018-12-23T11:42:59.233Z,3.50
2018-12-23T11:44:02.448Z,3.00
2018-12-23T11:45:08.893Z,2.00
2018-12-23T11:46:12.448Z,1.00
2018-12-23T11:47:15.828Z,1.50
2018-12-23T11:48:19.402Z,1.00
2018-12-23T11:49:22.795Z,1.50
2018-12-23T11:50:26.491Z,3.00
2018-12-23T11:51:33.049Z,1.50
2018-12-23T11:52:37.275Z,1.00
2018-12-23T11:53:40.887Z,3.50
2018-12-23T11:54:44.422Z,1.50
2018-12-23T11:55:48.374Z,3.00
2018-12-23T11:56:54.120Z,1.00
2018-12-23T11:57:57.592Z,3.50
2018-12-23T11:59:00.770Z,2.50
2018-12-23T12:00:04.602Z,2.50
2018-12-23T12:01:08.482Z,3.00
2018-12-23T12:02:15.386Z,1.00
2018-12-23T12:03:17.841Z,1.50
2018-12-23T12:04:22.344Z,1.50
2018-12-23T12:05:26.194Z,1.00
2018-12-23T12:06:29.724Z,1.00
2018-12-23T12:07:37.138Z,3.00
2018-12-23T12:08:43.806Z,2.00
2018-12-23T12:09:46.255Z,1.50
2018-12-23T12:10:50.508Z,3.00
2018-12-23T12:11:56.719Z,3.00
2018-12-23T12:13:04.795Z,2.50
2018-12-23T12:14:08.422Z,1.00
2018-12-23T12:15:15.148Z,1.00
2018-12-23T12:16:20.693Z,2.50
2018-12-23T12:17:25.320Z,3.00
2018-12-23T12:18:28.997Z,3.00
2018-12-23T12:19:36.681Z,1.00
2018-12-23T12:20:47.748Z,3.00
2018-12-23T12:21:51.189Z,2.00
2018-12-23T12:22:54.337Z,3.00
2018-12-23T12:23:57.946Z,2.00
2018-12-23T12:25:01.504Z,3.00
2018-12-23T12:26:09.308Z,3.00
2018-12-23T12:27:12.874Z,2.50
2018-12-23T12:28:16.462Z,2.50
2018-12-23T12:29:21.194Z,2.00
2018-12-23T12:30:27.221Z,2.00
2018-12-23T12:31:32.752Z,4.50
2018-12-23T12:32:37.873Z,1.50
2018-12-23T12:33:43.241Z,2.00
2018-12-23T12:34:49.891Z,3.00
2018-12-23T12:35:53.479Z,3.00
2018-12-23T12:36:57.086Z,3.00
2018-12-23T12:38:02.399Z,3.00
2018-12-23T12:39:09.117Z,3.00
2018-12-23T12:40:16.426Z,1.00
2018-12-23T12:41:21.844Z,1.50
2018-12-23T12:42:25.483Z,4.00
2018-12-23T12:43:30.603Z,1.50
2018-12-23T12:44:36.870Z,4.50
2018-12-23T12:45:40.363Z,4.50
2018-12-23T12:46:44.389Z,1.50
2018-12-23T12:47:48.868Z,2.50
2018-12-23T12:48:52.813Z,4.50
2018-12-23T12:49:56.183Z,3.00
2018-12-23T12:51:01.783Z,2.50
2018-12-23T12:52:05.269Z,2.50
2018-12-23T12:53:08.856Z,3.00
2018-12-23T12:54:15.728Z,1.00
2018-12-23T12:55:21.111Z,3.00
2018-12-23T12:56:24.348Z,2.00
2018-12-23T12:57:27.501Z,3.50
2018-12-23T12:58:31.140Z,3.00
2018-12-23T12:59:43.432Z,2.00
2018-12-23T13:00:49.277Z,2.00
2018-12-23T13:01:52.327Z,1.00
2018-12-23T13:02:55.463Z,1.00
2018-12-23T13:03:59.093Z,1.00
2018-12-23T13:05:03.003Z,2.00
2018-12-23T13:06:06.447Z,3.00
2018-12-23T13:07:10.370Z,2.00
2018-12-23T13:08:13.677Z,2.00
2018-12-23T13:09:16.809Z,4.00
2018-12-23T13:10:22.970Z,1.00
2018-12-23T13:11:26.854Z,3.00
2018-12-23T13:12:32.790Z,4.00
2018-12-23T13:13:37.224Z,3.00
2018-12-23T13:14:43.157Z,2.50
2018-12-23T13:15:49.378Z,1.50
2018-12-23T13:16:53.613Z,3.50
2018-12-23T13:18:02.466Z,4.00
2018-12-23T13:19:08.840Z,3.00
2018-12-23T13:20:12.072Z,3.00
2018-12-23T13:21:15.208Z,4.00
2018-12-23T13:22:18.454Z,4.00
2018-12-23T13:23:22.816Z,3.50
2018-12-23T13:24:26.409Z,1.00
2018-12-23T13:25:38.613Z,3.00
2018-12-23T13:26:41.755Z,3.00
2018-12-23T13:27:44.755Z,4.00
2018-12-23T13:28:47.793Z,3.00
2018-12-23T13:29:50.873Z,2.50
2018-12-23T13:30:57.117Z,3.00
2018-12-23T13:32:03.371Z,4.00
2018-12-23T13:33:08.334Z,3.00
2018-12-23T13:34:14.248Z,2.00
2018-12-23T13:35:26.702Z,4.50
2018-12-23T13:36:31.711Z,3.00
2018-12-23T13:37:36.914Z,2.50
2018-12-23T13:38:40.171Z,5.00
2018-12-23T13:39:43.494Z,2.50
2018-12-23T13:40:49.391Z,2.50
2018-12-23T13:41:54.830Z,1.00
2018-12-23T13:42:58.396Z,1.00
2018-12-23T13:44:01.629Z,3.00
2018-12-23T13:45:07.875Z,3.00
2018-12-23T13:46:11.293Z,4.50
2018-12-23T13:47:16.358Z,4.00
2018-12-23T13:48:19.377Z,1.00
2018-12-23T13:49:28.054Z,3.00
2018-12-23T13:50:34.216Z,5.00
2018-12-23T13:51:41.071Z,1.00
2018-12-23T13:52:44.461Z,0.75
2018-12-23T13:53:50.743Z,1.00
2018-12-23T13:54:56.658Z,0.25
2018-12-23T13:56:00.009Z,1.00
2018-12-23T13:57:11.247Z,1.00
2018-12-23T13:58:16.774Z,3.00
2018-12-23T13:59:19.838Z,0.50
2018-12-23T14:00:25.413Z,1.00
2018-12-23T14:01:28.877Z,1.50
2018-12-23T14:02:31.912Z,1.00
2018-12-23T14:03:35.504Z,1.00
2018-12-23T14:04:38.613Z,1.00
2018-12-23T14:05:41.606Z,1.00
2018-12-23T14:06:59.234Z,1.00
2018-12-23T14:08:07.340Z,0.25
2018-12-23T14:09:07.885Z,1.00
2018-12-23T14:10:13.831Z,1.00
2018-12-23T14:11:17.078Z,0.50
2018-12-23T14:12:26.859Z,0.00
2018-12-23T14:13:28.761Z,0.75
2018-12-23T14:14:31.941Z,0.75
2018-12-23T14:15:52.329Z,0.00
2018-12-23T14:17:00.029Z,1.00
2018-12-23T14:18:04.834Z,1.00
2018-12-23T14:19:10.171Z,0.25
2018-12-23T14:20:15.332Z,0.00
2018-12-23T14:21:21.000Z,1.00
2018-12-23T14:22:25.217Z,0.00
2018-12-23T14:23:28.259Z,1.00
2018-12-23T14:24:31.775Z,0.25
2018-12-23T14:25:35.246Z,1.00
2018-12-23T14:26:40.717Z,0.75
2018-12-23T14:27:43.806Z,0.50
2018-12-23T14:28:57.213Z,1.00
2018-12-23T14:29:51.800Z,0.75
2018-12-23T14:30:55.113Z,1.00
2018-12-23T14:32:01.496Z,1.00
2018-12-23T14:33:05.085Z,1.00
2018-12-23T14:34:10.512Z,1.00
2018-12-23T14:35:14.120Z,3.00