createdAt,value
2022-09-29T04:03:18.125Z,99.90
2022-09-29T04:05:48.746Z,99.90
2022-09-29T04:08:18.047Z,99.90
2022-09-29T04:10:48.874Z,99.90
2022-09-29T04:13:20.103Z,99.90
2022-09-29T04:15:48.630Z,99.90
2022-09-29T04:18:17.333Z,99.90
2022-09-29T04:20:47.045Z,99.90
2022-09-29T04:23:15.738Z,99.90
2022-09-29T04:25:46.322Z,99.90
2022-09-29T04:28:15.072Z,99.90
2022-09-29T04:30:43.308Z,99.90
2022-09-29T04:33:11.687Z,99.90
2022-09-29T04:35:40.085Z,99.90
2022-09-29T04:38:10.220Z,99.90
2022-09-29T04:40:38.702Z,99.90
2022-09-29T04:43:07.018Z,99.90
2022-09-29T04:45:35.472Z,99.90
2022-09-29T04:48:03.863Z,99.90
2022-09-29T04:50:32.488Z,99.90
2022-09-29T04:53:00.814Z,99.90
2022-09-29T04:55:30.433Z,99.90
2022-09-29T04:57:58.778Z,99.90
2022-09-29T05:00:27.094Z,99.90
2022-09-29T05:02:55.556Z,99.90
2022-09-29T05:05:23.901Z,99.90
2022-09-29T05:07:52.278Z,99.90
2022-09-29T05:10:20.560Z,99.90
2022-09-29T05:12:53.730Z,99.90
2022-09-29T05:15:25.747Z,99.90
2022-09-29T05:17:54.590Z,99.90
2022-09-29T05:20:22.907Z,99.90
2022-09-29T05:22:51.239Z,99.90
2022-09-29T05:25:19.646Z,99.90
2022-09-29T05:27:48.042Z,99.90
2022-09-29T05:30:17.857Z,99.90
2022-09-29T05:32:46.649Z,99.90
2022-09-29T05:35:15.126Z,99.90
2022-09-29T05:37:43.455Z,99.90
2022-09-29T05:40:13.562Z,99.90
2022-09-29T05:42:41.992Z,99.90
2022-09-29T05:45:12.170Z,99.90
2022-09-29T05:47:44.974Z,99.90
2022-09-29T05:50:13.823Z,99.90
2022-09-29T05:52:42.529Z,99.90
2022-09-29T05:55:11.328Z,99.90
2022-09-29T05:57:39.787Z,99.90
2022-09-29T06:00:09.849Z,99.90
2022-09-29T06:02:38.216Z,99.90
2022-09-29T06:05:08.670Z,99.90
2022-09-29T06:07:36.960Z,99.90
2022-09-29T06:10:06.036Z,99.90
2022-09-29T06:12:37.364Z,99.90
2022-09-29T06:15:07.177Z,99.90
2022-09-29T06:17:35.704Z,99.90
2022-09-29T06:22:35.383Z,99.90
2022-09-29T06:25:03.663Z,99.90
2022-09-29T06:27:31.898Z,99.90
2022-09-29T06:30:01.072Z,99.90
2022-09-29T06:32:29.430Z,99.90
2022-09-29T06:35:15.029Z,99.90
2022-09-29T06:37:46.667Z,99.90
2022-09-29T06:40:15.625Z,99.90
2022-09-29T06:42:43.934Z,99.90
2022-09-29T06:45:13.029Z,99.90
2022-09-29T06:47:41.282Z,99.90
2022-09-29T06:50:22.610Z,99.90
2022-09-29T06:53:02.613Z,99.90
2022-09-29T06:55:32.578Z,99.90
2022-09-29T06:58:04.066Z,99.90
2022-09-29T07:00:35.161Z,99.90
2022-09-29T07:03:03.687Z,99.90
2022-09-29T07:05:32.824Z,99.90
2022-09-29T07:08:03.683Z,99.90
2022-09-29T07:10:31.942Z,99.90
2022-09-29T07:13:00.228Z,99.90
2022-09-29T07:15:31.771Z,99.90
2022-09-29T07:18:01.863Z,99.90
2022-09-29T07:20:31.692Z,99.90
2022-09-29T07:23:01.607Z,99.90
2022-09-29T07:25:50.992Z,99.90
2022-09-29T07:28:18.230Z,99.90
2022-09-29T07:30:46.585Z,99.90
2022-09-29T07:33:15.011Z,99.90
2022-09-29T07:35:43.335Z,99.90
2022-09-29T07:38:13.019Z,99.90
2022-09-29T07:40:41.346Z,99.90
2022-09-29T07:43:09.643Z,99.90
2022-09-29T07:45:37.986Z,99.90
2022-09-29T07:48:06.541Z,99.90
2022-09-29T07:50:35.717Z,99.90
2022-09-29T07:53:04.026Z,99.90
2022-09-29T07:55:34.158Z,99.90
2022-09-29T07:58:02.848Z,99.90
2022-09-29T08:00:32.495Z,99.90
2022-09-29T08:03:05.320Z,99.90
2022-09-29T08:05:33.819Z,99.90
2022-09-29T08:08:03.591Z,99.90
2022-09-29T08:10:42.064Z,99.90
2022-09-29T08:13:15.578Z,99.90
2022-09-29T08:15:44.014Z,99.90
2022-09-29T08:18:12.270Z,99.90
2022-09-29T08:20:40.529Z,99.90
2022-09-29T08:23:08.901Z,99.90
2022-09-29T08:25:38.374Z,99.90
2022-09-29T08:28:06.686Z,99.90
2022-09-29T08:30:35.292Z,99.90
2022-09-29T08:33:04.026Z,99.90
2022-09-29T08:35:32.348Z,99.90
2022-09-29T08:38:00.646Z,99.90
2022-09-29T08:40:30.898Z,99.90
2022-09-29T08:43:10.823Z,99.90
2022-09-29T08:46:00.829Z,99.90
2022-09-29T08:48:34.726Z,99.90
2022-09-29T08:51:08.200Z,99.90
2022-09-29T08:53:56.849Z,99.90
2022-09-29T08:56:27.977Z,99.90
2022-09-29T08:58:57.895Z,99.90
2022-09-29T09:01:36.764Z,99.90
2022-09-29T09:04:43.549Z,99.90
2022-09-29T09:07:22.278Z,99.90
2022-09-29T09:10:15.644Z,99.90
2022-09-29T09:13:10.787Z,99.90
2022-09-29T09:16:03.372Z,99.90
2022-09-29T09:19:17.201Z,99.90
2022-09-29T09:21:49.079Z,99.90
2022-09-29T09:24:24.810Z,99.90
2022-09-29T09:26:54.324Z,99.90
2022-09-29T09:29:36.611Z,99.90
2022-09-29T09:32:12.290Z,99.90
2022-09-29T09:34:49.279Z,99.90
2022-09-29T09:37:21.962Z,99.90
2022-09-29T09:40:00.505Z,99.90
2022-09-29T09:42:34.276Z,99.90
2022-09-29T09:45:08.074Z,99.90
2022-09-29T09:47:43.478Z,99.90
2022-09-29T09:50:16.504Z,99.90
2022-09-29T09:52:49.841Z,99.90
2022-09-29T09:55:36.829Z,99.90
2022-09-29T09:58:34.922Z,99.90
2022-09-29T10:01:06.844Z,99.90
2022-09-29T10:03:38.570Z,99.90
2022-09-29T10:06:09.296Z,99.90
2022-09-29T10:08:42.351Z,99.90
2022-09-29T10:11:24.749Z,99.90
2022-09-29T10:14:03.158Z,99.90
2022-09-29T10:16:42.388Z,99.90
2022-09-29T10:19:12.251Z,99.90
2022-09-29T10:21:46.629Z,99.90
2022-09-29T10:24:29.047Z,99.90
2022-09-29T10:27:00.590Z,99.90
2022-09-29T10:29:35.235Z,99.90
2022-09-29T10:32:07.653Z,99.90
2022-09-29T10:34:41.710Z,99.90
2022-09-29T10:37:24.685Z,99.90
2022-09-29T10:40:03.163Z,99.90
2022-09-29T10:42:37.363Z,99.90
2022-09-29T10:45:16.396Z,99.20
2022-09-29T10:50:22.161Z,98.10
2022-09-29T10:52:54.145Z,97.90
2022-09-29T10:55:25.394Z,96.70
2022-09-29T10:57:55.997Z,97.30
2022-09-29T11:00:30.001Z,97.20
2022-09-29T11:03:08.524Z,97.30
2022-09-29T11:05:54.129Z,97.90
2022-09-29T11:08:25.990Z,96.50
2022-09-29T11:11:07.251Z,96.40
2022-09-29T11:13:40.894Z,96.10
2022-09-29T11:16:18.024Z,96.20
2022-09-29T11:18:50.459Z,97.40
2022-09-29T11:22:04.628Z,96.90
2022-09-29T11:25:18.546Z,97.00
2022-09-29T11:28:07.170Z,97.30
2022-09-29T11:30:53.241Z,95.10
2022-09-29T11:33:34.907Z,96.30
2022-09-29T11:36:14.694Z,94.40
2022-09-29T11:38:58.513Z,96.40
2022-09-29T11:41:55.342Z,95.20
2022-09-29T11:44:58.252Z,94.80
2022-09-29T11:48:04.647Z,94.20
2022-09-29T11:50:46.317Z,94.50
2022-09-29T11:56:44.321Z,93.90
2022-09-29T11:59:37.187Z,94.20
2022-09-29T12:02:49.724Z,93.90
2022-09-29T12:05:25.449Z,92.90
2022-09-29T12:08:06.533Z,93.60
2022-09-29T12:10:47.714Z,93.40
2022-09-29T12:13:26.386Z,92.90
2022-09-29T12:15:58.664Z,92.60
2022-09-29T12:18:34.147Z,93.40
2022-09-29T12:21:04.266Z,92.70
2022-09-29T12:23:34.510Z,91.30
2022-09-29T12:26:10.461Z,92.00
2022-09-29T12:28:46.451Z,91.10
2022-09-29T12:31:22.887Z,90.90
2022-09-29T12:33:57.268Z,91.70
2022-09-29T12:36:46.067Z,91.10
2022-09-29T12:39:33.200Z,91.50
2022-09-29T12:42:18.351Z,90.90
2022-09-29T12:44:51.963Z,90.10
2022-09-29T12:47:30.098Z,90.60
2022-09-29T12:50:07.507Z,90.00
2022-09-29T12:52:46.406Z,90.90
2022-09-29T12:55:26.476Z,90.00
2022-09-29T12:58:01.435Z,88.90
2022-09-29T13:00:35.084Z,88.80
2022-09-29T13:03:27.717Z,88.00
2022-09-29T13:06:53.837Z,86.80
2022-09-29T13:10:07.480Z,86.20
2022-09-29T13:12:59.491Z,86.20
2022-09-29T13:15:48.275Z,86.20
2022-09-29T13:18:59.708Z,86.20
2022-09-29T13:21:43.409Z,84.00
2022-09-29T13:24:46.602Z,87.60
2022-09-29T13:27:31.318Z,88.00
2022-09-29T13:30:07.797Z,88.30
2022-09-29T13:32:42.819Z,87.60
2022-09-29T13:35:19.753Z,86.60
2022-09-29T13:37:52.670Z,84.30
2022-09-29T13:40:27.886Z,85.10
2022-09-29T13:42:57.947Z,85.20
2022-09-29T13:45:44.882Z,85.40
2022-09-29T13:48:53.510Z,84.80
2022-09-29T13:51:50.595Z,82.50
2022-09-29T13:54:34.856Z,84.10
2022-09-29T13:57:27.677Z,83.60
2022-09-29T14:00:21.653Z,83.80
2022-09-29T14:03:08.068Z,84.40
2022-09-29T14:05:47.757Z,83.00
2022-09-29T14:08:25.704Z,81.50
2022-09-29T14:11:03.890Z,84.60
2022-09-29T14:13:42.093Z,83.90
2022-09-29T14:16:37.389Z,83.60
2022-09-29T14:19:17.682Z,84.40
2022-09-29T14:21:54.191Z,83.30
2022-09-29T14:24:49.613Z,81.70
2022-09-29T14:27:33.393Z,83.40
2022-09-29T14:30:21.330Z,83.20
2022-09-29T14:33:00.365Z,82.10
2022-09-29T14:35:36.112Z,82.50
2022-09-29T14:38:11.639Z,80.70
2022-09-29T14:40:39.949Z,79.40
2022-09-29T14:43:17.275Z,83.20
2022-09-29T14:46:34.449Z,82.90
2022-09-29T14:49:51.500Z,82.70
2022-09-29T14:52:35.740Z,81.00
2022-09-29T14:55:16.312Z,83.20
2022-09-29T14:58:08.453Z,82.70
2022-09-29T15:00:57.765Z,82.20
2022-09-29T15:03:35.718Z,83.50
2022-09-29T15:06:15.368Z,84.10
2022-09-29T15:08:53.898Z,83.00
2022-09-29T15:11:36.491Z,83.00
2022-09-29T15:14:24.122Z,81.90
2022-09-29T15:17:07.486Z,84.30
2022-09-29T15:19:56.029Z,83.50
2022-09-29T15:23:10.456Z,85.90
2022-09-29T15:25:42.690Z,85.10
2022-09-29T15:28:36.752Z,84.70
2022-09-29T15:31:08.527Z,83.20
2022-09-29T15:33:41.149Z,81.00
2022-09-29T15:36:20.727Z,84.70
2022-09-29T15:38:54.107Z,84.60
2022-09-29T15:41:29.006Z,83.30
2022-09-29T15:44:01.536Z,83.70
2022-09-29T15:46:41.310Z,84.80
2022-09-29T15:49:18.328Z,84.90
2022-09-29T15:51:58.427Z,85.10
2022-09-29T15:54:32.314Z,86.90
2022-09-29T15:57:19.855Z,85.60
2022-09-29T15:59:51.577Z,86.00
2022-09-29T16:02:29.631Z,86.90
2022-09-29T16:05:02.851Z,85.30
2022-09-29T16:07:35.349Z,85.80
2022-09-29T16:10:09.839Z,85.90
2022-09-29T16:12:49.417Z,86.70
2022-09-29T16:15:25.904Z,88.00
2022-09-29T16:17:54.639Z,90.10
2022-09-29T16:22:58.233Z,91.30
2022-09-29T16:25:29.508Z,90.60
2022-09-29T16:28:01.729Z,92.10
2022-09-29T16:30:33.072Z,91.00
2022-09-29T16:33:15.415Z,91.20
2022-09-29T16:35:57.581Z,92.70
2022-09-29T16:38:37.319Z,93.50
2022-09-29T16:41:27.900Z,93.90
2022-09-29T16:44:08.416Z,93.50
2022-09-29T16:46:48.574Z,94.20
2022-09-29T16:49:26.432Z,93.40
2022-09-29T16:51:59.458Z,93.50
2022-09-29T16:54:34.415Z,93.20
2022-09-29T16:57:25.411Z,93.90
2022-09-29T16:59:58.223Z,94.30
2022-09-29T17:02:29.054Z,94.40
2022-09-29T17:04:58.566Z,94.50
2022-09-29T17:07:30.400Z,94.20
2022-09-29T17:10:04.424Z,94.40
2022-09-29T17:12:35.060Z,95.00
2022-09-29T17:15:06.302Z,94.80
2022-09-29T17:17:35.567Z,95.00
2022-09-29T17:20:04.850Z,95.00
2022-09-29T17:22:37.151Z,95.00
2022-09-29T17:25:08.296Z,95.20
2022-09-29T17:27:54.921Z,95.30
2022-09-29T17:30:28.524Z,95.30
2022-09-29T17:32:59.749Z,95.70
2022-09-29T17:35:32.947Z,96.70
2022-09-29T17:38:01.982Z,97.30
2022-09-29T17:40:36.348Z,97.20
2022-09-29T17:43:06.748Z,97.10
2022-09-29T17:45:39.926Z,97.00
2022-09-29T17:48:09.631Z,97.10
2022-09-29T17:50:42.330Z,96.90
2022-09-29T17:53:12.122Z,97.40
2022-09-29T17:55:41.538Z,97.70
2022-09-29T17:58:12.706Z,97.70
2022-09-29T18:00:44.731Z,97.60
2022-09-29T18:03:14.539Z,98.30
2022-09-29T18:05:47.418Z,99.90
2022-09-29T18:08:18.866Z,99.70
2022-09-29T18:10:52.883Z,99.60
2022-09-29T18:13:22.275Z,99.70
2022-09-29T18:15:52.981Z,99.80
2022-09-29T18:18:23.707Z,99.90
2022-09-29T18:20:53.155Z,99.90
2022-09-29T18:23:23.396Z,99.70
2022-09-29T18:25:55.751Z,99.90
2022-09-29T18:28:24.862Z,99.90
2022-09-29T18:31:03.088Z,99.90
2022-09-29T18:33:32.249Z,99.90
2022-09-29T18:36:03.663Z,99.90
2022-09-29T18:38:32.592Z,99.90
2022-09-29T18:41:01.486Z,99.90
2022-09-29T18:43:30.469Z,99.90
2022-09-29T18:46:00.902Z,99.90
2022-09-29T18:48:30.255Z,99.90
2022-09-29T18:50:59.129Z,99.90
2022-09-29T18:53:28.690Z,99.90
2022-09-29T18:56:01.992Z,99.90
2022-09-29T18:58:32.099Z,99.90
2022-09-29T19:01:02.904Z,99.90
2022-09-29T19:03:32.674Z,99.90
2022-09-29T19:06:03.485Z,99.90
2022-09-29T19:08:33.582Z,99.90
2022-09-29T19:11:04.985Z,99.90
2022-09-29T19:13:33.792Z,99.90
2022-09-29T19:16:05.569Z,99.90
2022-09-29T19:18:34.442Z,99.90
2022-09-29T19:21:04.074Z,99.90
2022-09-29T19:23:35.113Z,99.90
2022-09-29T19:26:04.198Z,99.90
2022-09-29T19:28:34.245Z,99.90
2022-09-29T19:31:11.283Z,99.90
2022-09-29T19:33:41.520Z,99.90
2022-09-29T19:36:16.213Z,99.90
2022-09-29T19:38:46.610Z,99.90
2022-09-29T19:41:21.343Z,99.90
2022-09-29T19:43:52.399Z,99.90
2022-09-29T19:46:24.091Z,99.90
2022-09-29T19:48:53.504Z,99.90
2022-09-29T19:51:39.723Z,99.90
2022-09-29T19:54:19.865Z,99.90
2022-09-29T19:56:52.869Z,99.90
2022-09-29T19:59:26.616Z,99.90
