createdAt,value
2022-10-28T00:00:32.069Z,100032.00
2022-10-28T00:01:32.211Z,100030.00
2022-10-28T00:02:32.180Z,100036.00
2022-10-28T00:03:32.128Z,100036.00
2022-10-28T00:04:32.154Z,100036.00
2022-10-28T00:05:32.170Z,100037.00
2022-10-28T00:06:32.260Z,100039.00
2022-10-28T00:07:32.227Z,100040.00
2022-10-28T00:08:32.251Z,100034.00
2022-10-28T00:09:32.284Z,100034.00
2022-10-28T00:10:32.305Z,100034.00
2022-10-28T00:11:32.349Z,100037.00
2022-10-28T00:12:32.319Z,100034.00
2022-10-28T00:13:32.337Z,100035.00
2022-10-28T00:14:32.397Z,100032.00
2022-10-28T00:15:32.356Z,100033.00
2022-10-28T00:16:32.410Z,100036.00
2022-10-28T00:17:32.379Z,100034.00
2022-10-28T00:18:32.403Z,100037.00
2022-10-28T00:19:32.447Z,100034.00
2022-10-28T00:20:32.422Z,100028.00
2022-10-28T00:21:32.414Z,100027.00
2022-10-28T00:22:32.395Z,100025.00
2022-10-28T00:23:32.418Z,100023.00
2022-10-28T00:24:32.445Z,100028.00
2022-10-28T00:25:32.470Z,100027.00
2022-10-28T00:26:32.536Z,100026.00
2022-10-28T00:27:32.506Z,100026.00
2022-10-28T00:28:32.524Z,100026.00
2022-10-28T00:29:32.565Z,100023.00
2022-10-28T00:30:32.608Z,100025.00
2022-10-28T00:31:32.581Z,100024.00
2022-10-28T00:32:32.558Z,100021.00
2022-10-28T00:33:32.596Z,100022.00
2022-10-28T00:34:32.576Z,100030.00
2022-10-28T00:35:32.596Z,100028.00
2022-10-28T00:36:32.638Z,100029.00
2022-10-28T00:37:32.633Z,100026.00
2022-10-28T00:38:32.662Z,100025.00
2022-10-28T00:39:32.644Z,100025.00
2022-10-28T00:40:32.667Z,100027.00
2022-10-28T00:41:32.760Z,100025.00
2022-10-28T00:42:32.728Z,100031.00
2022-10-28T00:43:32.760Z,100029.00
2022-10-28T00:44:32.791Z,100025.00
2022-10-28T00:45:32.832Z,100028.00
2022-10-28T00:46:32.868Z,100029.00
2022-10-28T00:47:32.871Z,100027.00
2022-10-28T00:48:32.950Z,100035.00
2022-10-28T00:49:32.920Z,100035.00
2022-10-28T00:50:32.892Z,100034.00
2022-10-28T00:51:32.921Z,100028.00
2022-10-28T00:52:32.938Z,100038.00
2022-10-28T00:53:32.968Z,100033.00
2022-10-28T00:54:32.952Z,100030.00
2022-10-28T00:55:32.992Z,100032.00
2022-10-28T00:56:33.011Z,100033.00
2022-10-28T00:57:33.035Z,100031.00
2022-10-28T00:58:33.104Z,100029.00
2022-10-28T00:59:33.098Z,100032.00
2022-10-28T01:00:33.056Z,100025.00
2022-10-28T01:01:33.227Z,100027.00
2022-10-28T01:02:33.191Z,100026.00
2022-10-28T01:03:33.117Z,100026.00
2022-10-28T01:04:33.124Z,100025.00
2022-10-28T01:05:33.164Z,100023.00
2022-10-28T01:06:33.238Z,100026.00
2022-10-28T01:07:33.262Z,100027.00
2022-10-28T01:08:33.257Z,100024.00
2022-10-28T01:09:33.273Z,100027.00
2022-10-28T01:10:33.220Z,100024.00
2022-10-28T01:11:33.223Z,100023.00
2022-10-28T01:12:33.229Z,100020.00
2022-10-28T01:13:33.263Z,100018.00
2022-10-28T01:14:33.233Z,100020.00
2022-10-28T01:15:33.258Z,100018.00
2022-10-28T01:16:33.277Z,100016.00
2022-10-28T01:17:33.304Z,100013.00
2022-10-28T01:18:33.337Z,100013.00
2022-10-28T01:19:33.346Z,100009.00
2022-10-28T01:20:36.196Z,100008.00
2022-10-28T01:21:33.387Z,100004.00
2022-10-28T01:22:33.530Z,99997.00
2022-10-28T01:23:33.409Z,99994.00
2022-10-28T01:24:33.443Z,100000.00
2022-10-28T01:25:33.431Z,99999.00
2022-10-28T01:26:33.463Z,100002.00
2022-10-28T01:27:33.428Z,100005.00
2022-10-28T01:28:33.439Z,100008.00
2022-10-28T01:29:33.737Z,100007.00
2022-10-28T01:30:33.475Z,100009.00
2022-10-28T01:31:33.515Z,100006.00
2022-10-28T01:32:33.519Z,100014.00
2022-10-28T01:33:33.539Z,100011.00
2022-10-28T01:34:33.644Z,100014.00
2022-10-28T01:35:33.729Z,100005.00
2022-10-28T01:36:33.582Z,100010.00
2022-10-28T01:37:33.610Z,100007.00
2022-10-28T01:38:33.576Z,100004.00
2022-10-28T01:39:33.616Z,100000.00
2022-10-28T01:40:33.584Z,100001.00
2022-10-28T01:41:33.590Z,100003.00
2022-10-28T01:42:33.604Z,100003.00
2022-10-28T01:43:33.633Z,100000.00
2022-10-28T01:44:33.666Z,99997.00
2022-10-28T01:45:33.692Z,99994.00
2022-10-28T01:46:33.669Z,99994.00
2022-10-28T01:47:33.655Z,99993.00
2022-10-28T01:48:33.774Z,99990.00
2022-10-28T01:49:33.688Z,99995.00
2022-10-28T01:50:33.690Z,99993.00
2022-10-28T01:51:33.703Z,99994.00
2022-10-28T01:52:33.777Z,99992.00
2022-10-28T01:53:33.748Z,99991.00
2022-10-28T01:54:33.734Z,99991.00
2022-10-28T01:55:33.769Z,99993.00
2022-10-28T01:56:33.790Z,99997.00
2022-10-28T01:57:33.792Z,99998.00
2022-10-28T01:58:33.764Z,100006.00
2022-10-28T01:59:33.772Z,100005.00
2022-10-28T02:00:33.870Z,100005.00
2022-10-28T02:01:34.079Z,100003.00
2022-10-28T02:02:33.828Z,100004.00
2022-10-28T02:03:33.854Z,100003.00
2022-10-28T02:04:33.887Z,100006.00
2022-10-28T02:05:33.912Z,100008.00
2022-10-28T02:06:33.978Z,100007.00
2022-10-28T02:07:33.937Z,100005.00
2022-10-28T02:08:33.951Z,99994.00
2022-10-28T02:09:33.978Z,99990.00
2022-10-28T02:10:33.981Z,99987.00
2022-10-28T02:11:33.982Z,99988.00
2022-10-28T02:12:33.998Z,99989.00
2022-10-28T02:13:34.016Z,99988.00
2022-10-28T02:14:34.042Z,99988.00
2022-10-28T02:15:34.049Z,99983.00
2022-10-28T02:16:34.060Z,99981.00
2022-10-28T02:17:34.098Z,99978.00
2022-10-28T02:18:34.117Z,99979.00
2022-10-28T02:19:34.187Z,99976.00
2022-10-28T02:20:34.143Z,99980.00
2022-10-28T02:21:34.174Z,99986.00
2022-10-28T02:22:34.225Z,99983.00
2022-10-28T02:23:34.237Z,99982.00
2022-10-28T02:24:34.204Z,99982.00
2022-10-28T02:25:34.236Z,99982.00
2022-10-28T02:26:34.258Z,99983.00
2022-10-28T02:27:34.270Z,99978.00
2022-10-28T02:28:34.282Z,99981.00
2022-10-28T02:29:34.317Z,99975.00
2022-10-28T02:30:34.331Z,99976.00
2022-10-28T02:31:34.358Z,99976.00
2022-10-28T02:32:34.405Z,99979.00
2022-10-28T02:33:34.726Z,99978.00
2022-10-28T02:34:34.372Z,99980.00
2022-10-28T02:35:34.399Z,99983.00
2022-10-28T02:36:34.414Z,99981.00
2022-10-28T02:37:34.414Z,99981.00
2022-10-28T02:38:34.492Z,99983.00
2022-10-28T02:39:34.462Z,99991.00
2022-10-28T02:40:34.474Z,99996.00
2022-10-28T02:41:34.749Z,99999.00
2022-10-28T02:42:34.528Z,99996.00
2022-10-28T02:43:34.570Z,99994.00
2022-10-28T02:44:34.550Z,99993.00
2022-10-28T02:45:34.584Z,99996.00
2022-10-28T02:46:34.602Z,99990.00
2022-10-28T02:47:34.618Z,99992.00
2022-10-28T02:48:34.651Z,99995.00
2022-10-28T02:49:34.695Z,99987.00
2022-10-28T02:50:34.662Z,99993.00
2022-10-28T02:51:34.668Z,99988.00
2022-10-28T02:52:34.686Z,99990.00
2022-10-28T02:53:34.727Z,99989.00
2022-10-28T02:54:34.733Z,99987.00
2022-10-28T02:55:34.681Z,99984.00
2022-10-28T02:56:34.713Z,99984.00
2022-10-28T02:57:34.748Z,99987.00
2022-10-28T02:58:34.750Z,99987.00
2022-10-28T02:59:34.720Z,99987.00
2022-10-28T03:00:34.728Z,99990.00
2022-10-28T03:01:34.868Z,99991.00
2022-10-28T03:02:34.756Z,99992.00
2022-10-28T03:03:34.785Z,99986.00
2022-10-28T03:04:34.803Z,99985.00
2022-10-28T03:05:34.825Z,99982.00
2022-10-28T03:06:34.878Z,99976.00
2022-10-28T03:07:34.836Z,99975.00
2022-10-28T03:08:34.880Z,99967.00
2022-10-28T03:09:34.849Z,99980.00
2022-10-28T03:10:34.902Z,99986.00
2022-10-28T03:11:34.952Z,99987.00
2022-10-28T03:12:34.909Z,99987.00
2022-10-28T03:13:34.949Z,99986.00
2022-10-28T03:14:34.912Z,99982.00
2022-10-28T03:15:34.928Z,99979.00
2022-10-28T03:16:34.958Z,99978.00
2022-10-28T03:17:34.978Z,99977.00
2022-10-28T03:18:35.017Z,99979.00
2022-10-28T03:19:34.994Z,99981.00
2022-10-28T03:20:35.021Z,99984.00
2022-10-28T03:21:35.033Z,99986.00
2022-10-28T03:22:35.086Z,99991.00
2022-10-28T03:23:35.051Z,99993.00
2022-10-28T03:24:35.069Z,99997.00
2022-10-28T03:25:35.113Z,99995.00
2022-10-28T03:26:35.104Z,99994.00
2022-10-28T03:27:35.122Z,99990.00
2022-10-28T03:28:35.147Z,99991.00
2022-10-28T03:29:35.166Z,99985.00
2022-10-28T03:30:35.198Z,99988.00
2022-10-28T03:31:35.237Z,99987.00
2022-10-28T03:32:35.242Z,99985.00
2022-10-28T03:33:35.258Z,99981.00
2022-10-28T03:34:35.265Z,99978.00
2022-10-28T03:35:35.280Z,99982.00
2022-10-28T03:36:35.299Z,99988.00
2022-10-28T03:37:35.317Z,99987.00
2022-10-28T03:38:35.313Z,99989.00
2022-10-28T03:39:35.326Z,99987.00
2022-10-28T03:40:35.354Z,99986.00
2022-10-28T03:41:35.397Z,99984.00
2022-10-28T03:42:37.635Z,99980.00
2022-10-28T03:43:35.423Z,99980.00
2022-10-28T03:44:35.450Z,99980.00
2022-10-28T03:45:35.478Z,99983.00
2022-10-28T03:46:36.226Z,99986.00
2022-10-28T03:47:35.553Z,99985.00
2022-10-28T03:48:35.562Z,99994.00
2022-10-28T03:49:35.576Z,99990.00
2022-10-28T03:50:35.605Z,99994.00
2022-10-28T03:51:35.635Z,99999.00
2022-10-28T03:52:35.652Z,99993.00
2022-10-28T03:53:35.691Z,99998.00
2022-10-28T03:54:35.706Z,99998.00
2022-10-28T03:55:35.703Z,99995.00
2022-10-28T03:56:35.906Z,99994.00
2022-10-28T03:57:35.723Z,99995.00
2022-10-28T03:58:40.106Z,100001.00
2022-10-28T03:59:35.762Z,99998.00
2022-10-28T04:00:35.819Z,100000.00
2022-10-28T04:01:35.909Z,100004.00
2022-10-28T04:02:35.770Z,100005.00
2022-10-28T04:03:35.781Z,100003.00
2022-10-28T04:04:35.792Z,100004.00
2022-10-28T04:05:35.815Z,100002.00
2022-10-28T04:06:35.853Z,99996.00
2022-10-28T04:07:35.876Z,100001.00
2022-10-28T04:08:35.889Z,100007.00
2022-10-28T04:09:35.891Z,100004.00
2022-10-28T04:10:35.903Z,100008.00
2022-10-28T04:11:35.916Z,100004.00
2022-10-28T04:12:35.962Z,100013.00
2022-10-28T04:13:35.932Z,100015.00
2022-10-28T04:14:35.965Z,100018.00
2022-10-28T04:15:35.971Z,100023.00
2022-10-28T04:16:35.992Z,100023.00
2022-10-28T04:17:35.968Z,100020.00
2022-10-28T04:18:36.005Z,100007.00
2022-10-28T04:19:36.028Z,99998.00
2022-10-28T04:20:36.031Z,99991.00
2022-10-28T04:21:36.055Z,99988.00
2022-10-28T04:22:36.040Z,99987.00
2022-10-28T04:23:36.056Z,99981.00
2022-10-28T04:24:36.081Z,99975.00
2022-10-28T04:25:36.117Z,99969.00
2022-10-28T04:26:36.140Z,99967.00
2022-10-28T04:27:36.124Z,99965.00
2022-10-28T04:28:36.143Z,99966.00
2022-10-28T04:29:36.148Z,99962.00
2022-10-28T04:30:36.212Z,99960.00
2022-10-28T04:31:36.185Z,99959.00
2022-10-28T04:32:36.207Z,99956.00
2022-10-28T04:33:36.220Z,99959.00
2022-10-28T04:34:36.229Z,99958.00
2022-10-28T04:35:36.258Z,99968.00
2022-10-28T04:36:36.277Z,99971.00
2022-10-28T04:37:36.287Z,99974.00
2022-10-28T04:38:36.311Z,99979.00
2022-10-28T04:39:36.417Z,99980.00
2022-10-28T04:40:36.336Z,99984.00
2022-10-28T04:41:36.362Z,99989.00
2022-10-28T04:42:36.383Z,99987.00
2022-10-28T04:43:36.401Z,99991.00
2022-10-28T04:44:36.429Z,99988.00
2022-10-28T04:45:36.446Z,99991.00
2022-10-28T04:46:36.460Z,99992.00
2022-10-28T04:47:36.420Z,99995.00
2022-10-28T04:48:36.431Z,100000.00
2022-10-28T04:49:38.828Z,99996.00
2022-10-28T04:50:36.626Z,100006.00
2022-10-28T04:51:36.478Z,100009.00
2022-10-28T04:52:36.426Z,100018.00
2022-10-28T04:53:36.462Z,100012.00
2022-10-28T04:54:36.449Z,100010.00
2022-10-28T04:55:36.457Z,100016.00
2022-10-28T04:56:36.469Z,100014.00
2022-10-28T04:57:36.494Z,100010.00
2022-10-28T04:58:36.513Z,100007.00
2022-10-28T04:59:36.552Z,100005.00
2022-10-28T05:02:02.735Z,100007.00
2022-10-28T05:03:02.502Z,99999.00
2022-10-28T05:04:02.504Z,100001.00
2022-10-28T05:05:02.511Z,100003.00
2022-10-28T05:06:02.506Z,99997.00
2022-10-28T05:07:02.526Z,99993.00
2022-10-28T05:08:02.534Z,99989.00
2022-10-28T05:09:02.547Z,99982.00
2022-10-28T05:10:02.548Z,99980.00
2022-10-28T05:11:02.555Z,99974.00
2022-10-28T05:12:02.554Z,99980.00
2022-10-28T05:13:02.560Z,99981.00
2022-10-28T05:14:02.568Z,99982.00
2022-10-28T05:15:02.606Z,99975.00
2022-10-28T05:16:02.626Z,99972.00
2022-10-28T05:17:02.646Z,99964.00
2022-10-28T05:18:02.694Z,99964.00
2022-10-28T05:19:02.653Z,99964.00
2022-10-28T05:20:02.673Z,99970.00
2022-10-28T05:21:02.672Z,99973.00
2022-10-28T05:22:02.681Z,99980.00
2022-10-28T05:23:02.722Z,99975.00
2022-10-28T05:24:02.737Z,99984.00
2022-10-28T05:25:02.751Z,99982.00
2022-10-28T05:26:02.787Z,99974.00
2022-10-28T05:27:02.802Z,99979.00
2022-10-28T05:28:02.833Z,99980.00
2022-10-28T05:29:02.848Z,99979.00
2022-10-28T05:30:02.829Z,99976.00
2022-10-28T05:31:02.839Z,99974.00
2022-10-28T05:32:02.858Z,99981.00
2022-10-28T05:33:02.930Z,99982.00
2022-10-28T05:34:02.910Z,99987.00
2022-10-28T05:35:02.947Z,99989.00
2022-10-28T05:36:02.914Z,99991.00
2022-10-28T05:37:02.947Z,99998.00
2022-10-28T05:38:02.984Z,100001.00
2022-10-28T05:39:03.023Z,100005.00
2022-10-28T05:40:03.020Z,100005.00
2022-10-28T05:41:03.042Z,100000.00
2022-10-28T05:42:03.024Z,99992.00
2022-10-28T05:43:03.041Z,99991.00
2022-10-28T05:44:03.065Z,99984.00
2022-10-28T05:45:03.114Z,99985.00
2022-10-28T05:46:03.089Z,99988.00
2022-10-28T05:47:03.095Z,99988.00
2022-10-28T05:48:03.122Z,99986.00
2022-10-28T05:49:03.152Z,99983.00
2022-10-28T05:50:03.685Z,99982.00
2022-10-28T05:51:03.191Z,99977.00
2022-10-28T05:52:03.238Z,99976.00
2022-10-28T05:53:03.246Z,99977.00
2022-10-28T05:54:03.270Z,99980.00
2022-10-28T05:55:03.679Z,99979.00
2022-10-28T05:56:03.284Z,99983.00
2022-10-28T05:57:03.349Z,99983.00
2022-10-28T05:58:03.326Z,99978.00
2022-10-28T05:59:03.348Z,99975.00
2022-10-28T06:00:03.378Z,99974.00
2022-10-28T06:01:03.437Z,99973.00
2022-10-28T06:02:03.387Z,99977.00
2022-10-28T06:03:03.405Z,99975.00
2022-10-28T06:04:03.557Z,99973.00
2022-10-28T06:05:03.428Z,99974.00
2022-10-28T06:06:03.687Z,99971.00
2022-10-28T06:07:03.470Z,99969.00
2022-10-28T06:08:03.451Z,99972.00
2022-10-28T06:09:03.477Z,99971.00
2022-10-28T06:10:03.539Z,99971.00
2022-10-28T06:11:01.964Z,99970.00
2022-10-28T06:12:02.008Z,99966.00
2022-10-28T06:13:02.004Z,99961.00
2022-10-28T06:14:02.018Z,99964.00
2022-10-28T06:15:01.988Z,99966.00
2022-10-28T06:16:02.100Z,99971.00
2022-10-28T06:17:02.034Z,99968.00
2022-10-28T06:18:02.013Z,99972.00
2022-10-28T06:19:02.038Z,99980.00
2022-10-28T06:20:02.097Z,99983.00
2022-10-28T06:21:02.100Z,99981.00
2022-10-28T06:22:02.174Z,99992.00
2022-10-28T06:23:02.085Z,99995.00
2022-10-28T06:24:02.133Z,99992.00
2022-10-28T06:25:02.103Z,99998.00
2022-10-28T06:26:02.203Z,99992.00
2022-10-28T06:27:02.166Z,99987.00
2022-10-28T06:28:04.748Z,99980.00
2022-10-28T06:29:02.123Z,99970.00
2022-10-28T06:30:02.124Z,99969.00
2022-10-28T06:31:02.136Z,99966.00
2022-10-28T06:32:02.211Z,99969.00
2022-10-28T06:33:02.199Z,99966.00
2022-10-28T06:34:02.164Z,99965.00
2022-10-28T06:35:02.197Z,99964.00
2022-10-28T06:36:02.229Z,99964.00
2022-10-28T06:37:02.243Z,99970.00
2022-10-28T06:38:04.854Z,99967.00
2022-10-28T06:39:02.267Z,99967.00
2022-10-28T06:40:02.272Z,99967.00
2022-10-28T06:41:02.262Z,99967.00
2022-10-28T06:42:02.288Z,99966.00
2022-10-28T06:43:02.324Z,99969.00
2022-10-28T06:44:02.384Z,99971.00
2022-10-28T06:45:02.372Z,99971.00
2022-10-28T06:46:02.396Z,99974.00
2022-10-28T06:47:03.894Z,99978.00
2022-10-28T06:48:03.896Z,99976.00
2022-10-28T06:49:03.975Z,99980.00
2022-10-28T06:50:03.936Z,99980.00
2022-10-28T06:51:04.003Z,99979.00
2022-10-28T06:52:04.003Z,99978.00
2022-10-28T06:53:04.083Z,99980.00
2022-10-28T06:54:04.084Z,99983.00
2022-10-28T06:55:04.049Z,99979.00
2022-10-28T06:56:04.196Z,99978.00
2022-10-28T06:57:04.136Z,99976.00
2022-10-28T06:58:04.132Z,99976.00
2022-10-28T06:59:04.110Z,99981.00
2022-10-28T07:00:04.139Z,99985.00
2022-10-28T07:01:04.204Z,99988.00
2022-10-28T07:02:04.337Z,99992.00
2022-10-28T07:03:04.304Z,99994.00
2022-10-28T07:04:04.198Z,99991.00
2022-10-28T07:05:04.176Z,99992.00
2022-10-28T07:06:04.255Z,99995.00
2022-10-28T07:07:04.160Z,99994.00
2022-10-28T07:08:04.213Z,99996.00
2022-10-28T07:09:04.239Z,99999.00
2022-10-28T07:10:04.259Z,100002.00
2022-10-28T07:11:04.268Z,99999.00
2022-10-28T07:12:05.701Z,99996.00
2022-10-28T07:13:04.257Z,99995.00
2022-10-28T07:14:04.281Z,99985.00
2022-10-28T07:15:04.292Z,99990.00
2022-10-28T07:16:04.312Z,99989.00
2022-10-28T07:17:04.319Z,99991.00
2022-10-28T07:18:04.331Z,99980.00
2022-10-28T07:19:04.298Z,99979.00
2022-10-28T07:20:04.334Z,99989.00
2022-10-28T07:21:04.364Z,99978.00
2022-10-28T07:22:04.383Z,99980.00
2022-10-28T07:23:04.368Z,99978.00
2022-10-28T07:24:04.394Z,99983.00
2022-10-28T07:25:04.411Z,99983.00
2022-10-28T07:26:04.475Z,99982.00
2022-10-28T07:27:04.434Z,99979.00
2022-10-28T07:28:04.502Z,99982.00
2022-10-28T07:29:04.477Z,99987.00
2022-10-28T07:30:04.495Z,99983.00
2022-10-28T07:31:04.629Z,99982.00
2022-10-28T07:32:04.529Z,99985.00
2022-10-28T07:33:04.540Z,99984.00
2022-10-28T07:34:04.550Z,99985.00
2022-10-28T07:35:04.659Z,99991.00
2022-10-28T07:36:04.607Z,99991.00
2022-10-28T07:37:04.626Z,99994.00
2022-10-28T07:38:04.656Z,99994.00
2022-10-28T07:39:04.661Z,99991.00
2022-10-28T07:40:04.673Z,99995.00
2022-10-28T07:41:04.688Z,99992.00
2022-10-28T07:42:04.798Z,99986.00
2022-10-28T07:43:04.718Z,99995.00
2022-10-28T07:44:04.737Z,99997.00
2022-10-28T07:45:04.935Z,99993.00
2022-10-28T07:46:04.793Z,99992.00
2022-10-28T07:47:04.817Z,99996.00
2022-10-28T07:48:04.801Z,99986.00
2022-10-28T07:49:04.826Z,99991.00
2022-10-28T07:50:04.842Z,99993.00
2022-10-28T07:51:04.847Z,99990.00
2022-10-28T07:52:04.868Z,99989.00
2022-10-28T07:53:05.022Z,99991.00
2022-10-28T07:54:04.885Z,99987.00
2022-10-28T07:55:04.974Z,99989.00
2022-10-28T07:56:04.914Z,99987.00
2022-10-28T07:57:04.924Z,99982.00
2022-10-28T07:58:04.941Z,99979.00
2022-10-28T07:59:05.011Z,99980.00
2022-10-28T08:00:04.971Z,99974.00
2022-10-28T08:01:05.032Z,99972.00
2022-10-28T08:02:05.040Z,99968.00
2022-10-28T08:03:04.964Z,99969.00
2022-10-28T08:04:04.991Z,99964.00
2022-10-28T08:05:05.145Z,99973.00
2022-10-28T08:06:04.999Z,99968.00
2022-10-28T08:07:05.034Z,99970.00
2022-10-28T08:08:05.017Z,99963.00
2022-10-28T08:09:05.041Z,99963.00
2022-10-28T08:10:05.057Z,99959.00
2022-10-28T08:11:05.059Z,99953.00
2022-10-28T08:12:05.078Z,99958.00
2022-10-28T08:13:05.146Z,99953.00
2022-10-28T08:14:05.139Z,99952.00
2022-10-28T08:15:05.097Z,99956.00
2022-10-28T08:16:05.126Z,99954.00
2022-10-28T08:17:05.138Z,99953.00
2022-10-28T08:18:05.151Z,99953.00
2022-10-28T08:19:07.641Z,99948.00
2022-10-28T08:20:05.190Z,99954.00
2022-10-28T08:21:05.241Z,99954.00
2022-10-28T08:22:05.217Z,99954.00
2022-10-28T08:23:06.717Z,99957.00
2022-10-28T08:24:05.239Z,99957.00
2022-10-28T08:25:05.235Z,99955.00
2022-10-28T08:26:05.271Z,99955.00
2022-10-28T08:27:05.278Z,99955.00
2022-10-28T08:28:05.321Z,99953.00
2022-10-28T08:29:05.292Z,99954.00
2022-10-28T08:30:05.328Z,99956.00
2022-10-28T08:31:09.202Z,99950.00
2022-10-28T08:32:05.383Z,99949.00
2022-10-28T08:33:05.347Z,99949.00
2022-10-28T08:34:05.366Z,99952.00
2022-10-28T08:35:05.386Z,99948.00
2022-10-28T08:36:05.435Z,99960.00
2022-10-28T08:37:05.523Z,99961.00
2022-10-28T08:38:05.440Z,99966.00
2022-10-28T08:39:05.466Z,99968.00
2022-10-28T08:40:05.491Z,99970.00
2022-10-28T08:41:05.509Z,99971.00
2022-10-28T08:42:05.525Z,99975.00
2022-10-28T08:43:05.530Z,99984.00
2022-10-28T08:44:05.536Z,99980.00
2022-10-28T08:45:05.530Z,99991.00
2022-10-28T08:46:05.555Z,99995.00
2022-10-28T08:47:05.572Z,99998.00
2022-10-28T08:48:05.545Z,99997.00
2022-10-28T08:49:05.554Z,99998.00
2022-10-28T08:50:05.583Z,99996.00
2022-10-28T08:51:05.657Z,99993.00
2022-10-28T08:52:05.619Z,99992.00
2022-10-28T08:53:05.651Z,99987.00
2022-10-28T08:54:05.668Z,99988.00
2022-10-28T08:55:05.686Z,99992.00
2022-10-28T08:56:05.722Z,99987.00
2022-10-28T08:57:05.727Z,99988.00
2022-10-28T08:58:05.770Z,99984.00
2022-10-28T08:59:05.756Z,99985.00
2022-10-28T09:00:05.793Z,99982.00
2022-10-28T09:01:05.880Z,99980.00
2022-10-28T09:02:05.853Z,99983.00
2022-10-28T09:03:05.873Z,99984.00
2022-10-28T09:04:05.846Z,99985.00
2022-10-28T09:05:05.863Z,99987.00
2022-10-28T09:06:05.889Z,99988.00
2022-10-28T09:07:05.908Z,99984.00
2022-10-28T09:08:05.920Z,99988.00
2022-10-28T09:09:05.906Z,99984.00
2022-10-28T09:10:05.911Z,99984.00
2022-10-28T09:11:05.909Z,99982.00
2022-10-28T09:12:05.949Z,99984.00
2022-10-28T09:13:06.329Z,99984.00
2022-10-28T09:14:06.082Z,99990.00
2022-10-28T09:15:06.011Z,99989.00
2022-10-28T09:16:05.994Z,99989.00
2022-10-28T09:17:06.031Z,99988.00
2022-10-28T09:18:06.055Z,99984.00
2022-10-28T09:19:06.025Z,99986.00
2022-10-28T09:20:06.003Z,99986.00
2022-10-28T09:21:06.147Z,99985.00
2022-10-28T09:22:06.034Z,99983.00
2022-10-28T09:23:06.172Z,99987.00
2022-10-28T09:24:06.087Z,99986.00
2022-10-28T09:25:06.097Z,99987.00
2022-10-28T09:26:06.139Z,99983.00
2022-10-28T09:27:06.208Z,99981.00
2022-10-28T09:28:06.184Z,99978.00
2022-10-28T09:29:09.369Z,99977.00
2022-10-28T09:30:06.154Z,99972.00
2022-10-28T09:31:06.163Z,99963.00
2022-10-28T09:32:06.169Z,99963.00
2022-10-28T09:33:06.215Z,99957.00
2022-10-28T09:34:06.200Z,99953.00
2022-10-28T09:35:06.208Z,99949.00
2022-10-28T09:36:06.255Z,99949.00
2022-10-28T09:37:06.250Z,99944.00
2022-10-28T09:38:06.261Z,99943.00
2022-10-28T09:39:06.263Z,99935.00
2022-10-28T09:40:06.274Z,99931.00
2022-10-28T09:41:06.303Z,99930.00
2022-10-28T09:42:06.354Z,99931.00
2022-10-28T09:43:06.374Z,99931.00
2022-10-28T09:44:06.354Z,99935.00
2022-10-28T09:45:06.363Z,99937.00
2022-10-28T09:46:06.356Z,99941.00
2022-10-28T09:47:06.363Z,99948.00
2022-10-28T09:48:06.346Z,99944.00
2022-10-28T09:49:06.417Z,99937.00
2022-10-28T09:50:06.402Z,99930.00
2022-10-28T09:51:06.406Z,99929.00
2022-10-28T09:52:06.460Z,99932.00
2022-10-28T09:53:06.428Z,99930.00
2022-10-28T09:54:06.432Z,99933.00
2022-10-28T09:55:06.469Z,99930.00
2022-10-28T09:57:06.514Z,99925.00
2022-10-28T09:58:06.567Z,99921.00
2022-10-28T09:59:06.547Z,99926.00
2022-10-28T10:00:06.616Z,99926.00
2022-10-28T10:01:06.584Z,99925.00
2022-10-28T10:02:06.723Z,99928.00
2022-10-28T10:03:06.588Z,99928.00
2022-10-28T10:04:06.598Z,99931.00
2022-10-28T10:05:06.613Z,99932.00
2022-10-28T10:06:06.694Z,99927.00
2022-10-28T10:07:06.666Z,99924.00
2022-10-28T10:08:06.715Z,99929.00
2022-10-28T10:09:06.691Z,99928.00
2022-10-28T10:10:06.722Z,99930.00
2022-10-28T10:11:06.754Z,99930.00
2022-10-28T10:12:06.751Z,99925.00
2022-10-28T10:13:06.797Z,99931.00
2022-10-28T10:14:06.815Z,99927.00
2022-10-28T10:15:06.837Z,99929.00
2022-10-28T10:16:06.850Z,99929.00
2022-10-28T10:17:06.896Z,99937.00
2022-10-28T10:18:06.913Z,99948.00
2022-10-28T10:19:06.912Z,99951.00
2022-10-28T10:20:07.011Z,99952.00
2022-10-28T10:21:06.973Z,99950.00
2022-10-28T10:22:07.053Z,99946.00
2022-10-28T10:23:07.026Z,99944.00
2022-10-28T10:24:07.006Z,99941.00
2022-10-28T10:25:07.065Z,99939.00
2022-10-28T10:26:09.712Z,99943.00
2022-10-28T10:27:07.056Z,99944.00
2022-10-28T10:28:07.188Z,99943.00
2022-10-28T10:29:07.084Z,99941.00
2022-10-28T10:30:07.106Z,99946.00
2022-10-28T10:31:07.137Z,99954.00
2022-10-28T10:32:07.209Z,99953.00
2022-10-28T10:33:07.183Z,99947.00
2022-10-28T10:34:07.220Z,99954.00
2022-10-28T10:35:07.228Z,99955.00
2022-10-28T10:36:07.242Z,99954.00
2022-10-28T10:37:07.261Z,99953.00
2022-10-28T10:38:07.312Z,99955.00
2022-10-28T10:39:07.267Z,99953.00
2022-10-28T10:40:07.304Z,99954.00
2022-10-28T10:41:07.418Z,99949.00
2022-10-28T10:42:07.338Z,99953.00
2022-10-28T10:43:13.699Z,99957.00
2022-10-28T10:45:07.374Z,99950.00
2022-10-28T10:46:07.405Z,99945.00
2022-10-28T10:47:07.387Z,99936.00
2022-10-28T10:48:07.415Z,99929.00
2022-10-28T10:49:07.441Z,99932.00
2022-10-28T10:50:07.468Z,99937.00
2022-10-28T10:51:07.492Z,99937.00
2022-10-28T10:52:07.504Z,99935.00
2022-10-28T10:53:07.490Z,99930.00
2022-10-28T10:54:07.493Z,99924.00
2022-10-28T10:55:07.581Z,99920.00
2022-10-28T10:56:07.529Z,99921.00
2022-10-28T10:57:07.498Z,99919.00
2022-10-28T10:58:07.520Z,99927.00
2022-10-28T10:59:07.543Z,99923.00
2022-10-28T11:00:07.557Z,99922.00
2022-10-28T11:01:07.602Z,99924.00
2022-10-28T11:02:07.706Z,99919.00
2022-10-28T11:03:07.688Z,99917.00
2022-10-28T11:04:07.614Z,99920.00
2022-10-28T11:05:07.612Z,99918.00
2022-10-28T11:06:24.290Z,99916.00
2022-10-28T11:07:07.683Z,99913.00
2022-10-28T11:08:07.691Z,99916.00
2022-10-28T11:09:07.749Z,99913.00
2022-10-28T11:10:07.800Z,99912.00
2022-10-28T11:11:07.661Z,99912.00
2022-10-28T11:12:07.682Z,99910.00
2022-10-28T11:13:07.718Z,99911.00
2022-10-28T11:14:07.690Z,99912.00
2022-10-28T11:15:07.697Z,99910.00
2022-10-28T11:16:07.707Z,99907.00
2022-10-28T11:17:07.733Z,99908.00
2022-10-28T11:18:07.753Z,99910.00
2022-10-28T11:19:07.756Z,99911.00
2022-10-28T11:20:07.759Z,99909.00
2022-10-28T11:21:07.782Z,99909.00
2022-10-28T11:22:07.810Z,99917.00
2022-10-28T11:23:07.819Z,99914.00
2022-10-28T11:24:07.826Z,99914.00
2022-10-28T11:25:07.845Z,99913.00
2022-10-28T11:26:07.892Z,99911.00
2022-10-28T11:27:07.915Z,99909.00
2022-10-28T11:28:07.931Z,99910.00
2022-10-28T11:29:07.966Z,99915.00
2022-10-28T11:30:07.943Z,99912.00
2022-10-28T11:32:07.954Z,99899.00
2022-10-28T11:33:28.314Z,99890.00
2022-10-28T11:34:08.127Z,99888.00
2022-10-28T11:35:07.978Z,99893.00
2022-10-28T11:36:07.954Z,99888.00
2022-10-28T11:37:07.973Z,99886.00
2022-10-28T11:38:07.984Z,99887.00
2022-10-28T11:39:08.024Z,99884.00
2022-10-28T11:40:08.029Z,99879.00
2022-10-28T11:41:08.038Z,99888.00
2022-10-28T11:42:08.108Z,99889.00
2022-10-28T11:43:08.063Z,99889.00
2022-10-28T11:44:08.069Z,99890.00
2022-10-28T11:45:08.092Z,99893.00