createdAt,value
2022-10-19T00:01:12.081Z,100.00
2022-10-19T00:03:40.589Z,100.00
2022-10-19T00:06:13.932Z,100.00
2022-10-19T00:08:42.225Z,100.00
2022-10-19T00:11:11.305Z,100.00
2022-10-19T00:13:41.044Z,100.00
2022-10-19T00:16:11.608Z,100.00
2022-10-19T00:18:40.317Z,100.00
2022-10-19T00:21:10.251Z,100.00
2022-10-19T00:23:38.560Z,100.00
2022-10-19T00:26:06.788Z,100.00
2022-10-19T00:28:34.803Z,100.00
2022-10-19T00:31:05.648Z,100.00
2022-10-19T00:33:34.103Z,100.00
2022-10-19T00:36:02.369Z,100.00
2022-10-19T00:38:30.310Z,100.00
2022-10-19T00:40:58.212Z,100.00
2022-10-19T00:43:29.105Z,100.00
2022-10-19T00:45:56.975Z,100.00
2022-10-19T00:48:30.920Z,100.00
2022-10-19T00:51:03.199Z,100.00
2022-10-19T00:53:32.254Z,100.00
2022-10-19T00:56:06.476Z,100.00
2022-10-19T00:58:35.052Z,100.00
2022-10-19T01:01:05.793Z,100.00
2022-10-19T01:03:35.712Z,100.00
2022-10-19T01:06:04.567Z,100.00
2022-10-19T01:08:32.773Z,100.00
2022-10-19T01:11:16.128Z,100.00
2022-10-19T01:13:51.067Z,100.00
2022-10-19T01:16:28.274Z,100.00
2022-10-19T01:19:07.116Z,100.00
2022-10-19T01:21:40.375Z,100.00
2022-10-19T01:24:43.758Z,100.00
2022-10-19T01:27:29.439Z,100.00
2022-10-19T01:30:22.896Z,100.00
2022-10-19T01:33:11.655Z,100.00
2022-10-19T01:35:45.481Z,100.00
2022-10-19T01:38:23.460Z,100.00
2022-10-19T01:40:58.111Z,100.00
2022-10-19T01:43:35.862Z,100.00
2022-10-19T01:46:12.797Z,100.00
2022-10-19T01:48:45.914Z,100.00
2022-10-19T01:51:18.514Z,100.00
2022-10-19T01:53:50.576Z,100.00
2022-10-19T01:56:21.188Z,100.00
2022-10-19T01:58:52.309Z,100.00
2022-10-19T02:01:25.187Z,100.00
2022-10-19T02:03:54.795Z,100.00
2022-10-19T02:06:23.489Z,100.00
2022-10-19T02:08:53.851Z,100.00
2022-10-19T02:11:23.627Z,100.00
2022-10-19T02:13:55.890Z,100.00
2022-10-19T02:16:28.042Z,100.00
2022-10-19T02:18:57.656Z,100.00
2022-10-19T02:21:27.165Z,100.00
2022-10-19T02:23:55.415Z,100.00
2022-10-19T02:26:25.800Z,100.00
2022-10-19T02:28:56.152Z,100.00
2022-10-19T02:31:26.620Z,100.00
2022-10-19T02:33:55.112Z,100.00
2022-10-19T02:36:23.258Z,100.00
2022-10-19T02:38:51.181Z,100.00
2022-10-19T02:41:25.754Z,100.00
2022-10-19T02:44:00.090Z,100.00
2022-10-19T02:46:34.165Z,100.00
2022-10-19T02:49:05.001Z,100.00
2022-10-19T02:51:34.997Z,100.00
2022-10-19T02:54:05.215Z,100.00
2022-10-19T02:56:33.983Z,100.00
2022-10-19T02:59:02.038Z,100.00
2022-10-19T03:01:31.738Z,100.00
2022-10-19T03:03:59.648Z,100.00
2022-10-19T03:06:27.547Z,100.00
2022-10-19T03:08:55.417Z,100.00
2022-10-19T03:11:23.504Z,100.00
2022-10-19T03:13:51.497Z,100.00
2022-10-19T03:16:19.443Z,100.00
2022-10-19T03:18:49.320Z,100.00
2022-10-19T03:21:17.312Z,100.00
2022-10-19T03:23:45.629Z,100.00
2022-10-19T03:26:16.141Z,100.00
2022-10-19T03:28:45.004Z,100.00
2022-10-19T03:31:13.093Z,100.00
2022-10-19T03:33:40.947Z,100.00
2022-10-19T03:36:18.438Z,100.00
2022-10-19T03:38:46.395Z,100.00
2022-10-19T03:41:14.547Z,100.00
2022-10-19T03:43:42.536Z,100.00
2022-10-19T03:46:10.948Z,100.00
2022-10-19T03:48:39.043Z,100.00
2022-10-19T03:51:10.361Z,100.00
2022-10-19T03:53:40.764Z,100.00
2022-10-19T03:56:11.731Z,100.00
2022-10-19T03:58:40.589Z,100.00
2022-10-19T04:01:10.587Z,100.00
2022-10-19T04:03:39.072Z,100.00
2022-10-19T04:06:12.634Z,100.00
2022-10-19T04:08:42.231Z,100.00
2022-10-19T04:11:14.189Z,100.00
2022-10-19T04:13:42.145Z,100.00
2022-10-19T04:16:14.526Z,100.00
2022-10-19T04:18:42.836Z,100.00
2022-10-19T04:21:21.886Z,100.00
2022-10-19T04:23:52.152Z,100.00
2022-10-19T04:26:20.423Z,100.00
2022-10-19T04:28:48.575Z,100.00
2022-10-19T04:31:16.553Z,100.00
2022-10-19T04:36:17.490Z,100.00
2022-10-19T04:38:45.361Z,100.00
2022-10-19T04:41:17.237Z,100.00
2022-10-19T04:43:45.517Z,100.00
2022-10-19T04:46:15.529Z,100.00
2022-10-19T04:48:44.299Z,100.00
2022-10-19T04:51:12.911Z,100.00
2022-10-19T04:53:42.429Z,100.00
2022-10-19T04:56:12.888Z,100.00
2022-10-19T04:58:42.438Z,100.00
2022-10-19T05:01:12.345Z,100.00
2022-10-19T05:03:40.651Z,100.00
2022-10-19T05:06:09.511Z,100.00
2022-10-19T05:08:38.872Z,100.00
2022-10-19T05:11:09.754Z,100.00
2022-10-19T05:13:38.297Z,100.00
2022-10-19T05:16:14.506Z,100.00
2022-10-19T05:18:43.176Z,100.00
2022-10-19T05:21:12.918Z,100.00
2022-10-19T05:23:42.091Z,100.00
2022-10-19T05:26:12.538Z,100.00
2022-10-19T05:28:42.795Z,100.00
2022-10-19T05:31:14.182Z,100.00
2022-10-19T05:33:43.092Z,100.00
2022-10-19T05:36:16.408Z,100.00
2022-10-19T05:38:44.835Z,100.00
2022-10-19T05:41:14.048Z,100.00
2022-10-19T05:43:43.862Z,100.00
2022-10-19T05:46:17.773Z,100.00
2022-10-19T05:48:49.065Z,100.00
2022-10-19T05:51:19.045Z,100.00
2022-10-19T05:53:47.807Z,100.00
2022-10-19T05:56:18.579Z,100.00
2022-10-19T05:58:48.137Z,100.00
2022-10-19T06:01:19.359Z,100.00
2022-10-19T06:03:50.417Z,100.00
2022-10-19T06:06:19.638Z,100.00
2022-10-19T06:08:48.785Z,100.00
2022-10-19T06:11:18.598Z,100.00
2022-10-19T06:13:50.423Z,100.00
2022-10-19T06:16:21.464Z,100.00
2022-10-19T06:18:50.798Z,100.00
2022-10-19T06:21:21.140Z,100.00
2022-10-19T06:23:51.607Z,100.00
2022-10-19T06:26:20.648Z,100.00
2022-10-19T06:28:49.651Z,100.00
2022-10-19T06:31:19.509Z,100.00
2022-10-19T06:33:49.459Z,100.00
2022-10-19T06:36:21.453Z,100.00
2022-10-19T06:38:50.391Z,100.00
2022-10-19T06:41:19.321Z,100.00
2022-10-19T06:43:51.047Z,100.00
2022-10-19T06:46:24.363Z,100.00
2022-10-19T06:48:54.274Z,100.00
2022-10-19T06:51:27.118Z,100.00
2022-10-19T06:53:57.153Z,100.00
2022-10-19T06:56:26.118Z,100.00
2022-10-19T06:58:55.282Z,100.00
2022-10-19T07:01:25.490Z,100.00
2022-10-19T07:03:53.961Z,100.00
2022-10-19T07:06:23.072Z,100.00
2022-10-19T07:08:58.506Z,100.00
2022-10-19T07:11:26.606Z,100.00
2022-10-19T07:13:55.682Z,100.00
2022-10-19T07:16:33.237Z,100.00
2022-10-19T07:19:01.918Z,100.00
2022-10-19T07:21:30.339Z,100.00
2022-10-19T07:23:58.537Z,100.00
2022-10-19T07:26:30.896Z,100.00
2022-10-19T07:28:59.737Z,100.00
2022-10-19T07:31:35.779Z,100.00
2022-10-19T07:34:06.524Z,100.00
2022-10-19T07:36:37.341Z,100.00
2022-10-19T07:39:08.644Z,100.00
2022-10-19T07:41:37.180Z,100.00
2022-10-19T07:44:09.002Z,100.00
2022-10-19T07:46:40.713Z,100.00
2022-10-19T07:49:14.142Z,100.00
2022-10-19T07:51:42.316Z,100.00
2022-10-19T07:54:10.309Z,100.00
2022-10-19T07:56:41.592Z,100.00
2022-10-19T07:59:11.286Z,100.00
2022-10-19T08:01:43.193Z,100.00
2022-10-19T08:04:55.377Z,100.00
2022-10-19T08:06:59.637Z,100.00
2022-10-19T08:09:51.399Z,100.00
2022-10-19T08:12:15.919Z,100.00
2022-10-19T08:14:44.265Z,100.00
2022-10-19T08:17:17.578Z,100.00
2022-10-19T08:19:46.585Z,100.00
2022-10-19T08:22:14.703Z,100.00
2022-10-19T08:24:42.978Z,100.00
2022-10-19T08:27:12.699Z,100.00
2022-10-19T08:29:40.825Z,100.00
2022-10-19T08:32:09.126Z,100.00
2022-10-19T08:34:38.814Z,100.00
2022-10-19T08:37:14.961Z,100.00
2022-10-19T08:39:54.208Z,100.00
2022-10-19T08:42:31.409Z,100.00
2022-10-19T08:45:28.661Z,100.00
2022-10-19T08:48:18.055Z,100.00
2022-10-19T08:50:49.696Z,100.00
2022-10-19T08:53:25.786Z,100.00
2022-10-19T08:56:07.128Z,100.00
2022-10-19T08:58:50.481Z,100.00
2022-10-19T09:01:37.565Z,96.56
2022-10-19T09:04:14.466Z,95.46
2022-10-19T09:06:54.499Z,95.10
2022-10-19T09:09:24.298Z,90.75
2022-10-19T09:11:56.481Z,90.02
2022-10-19T09:14:30.365Z,90.20
2022-10-19T09:17:06.662Z,89.44
2022-10-19T09:19:35.105Z,86.25
2022-10-19T09:22:09.544Z,87.64
2022-10-19T09:24:43.921Z,84.13
2022-10-19T09:27:21.677Z,81.43
2022-10-19T09:29:56.954Z,77.24
2022-10-19T09:32:29.218Z,74.38
2022-10-19T09:35:02.679Z,73.01
2022-10-19T09:37:34.310Z,70.52
2022-10-19T09:40:03.256Z,68.57
2022-10-19T09:42:33.871Z,66.92
2022-10-19T09:45:13.185Z,66.43
2022-10-19T09:47:44.072Z,64.81
2022-10-19T09:50:22.340Z,63.78
2022-10-19T09:52:53.400Z,62.64
2022-10-19T09:55:27.986Z,62.49
2022-10-19T09:58:05.640Z,62.17
2022-10-19T10:00:37.785Z,62.60
2022-10-19T10:03:07.784Z,63.24
2022-10-19T10:05:38.201Z,62.55
2022-10-19T10:08:26.050Z,61.59
2022-10-19T10:11:07.032Z,57.50
2022-10-19T10:13:39.534Z,57.95
2022-10-19T10:16:11.352Z,58.47
2022-10-19T10:18:51.987Z,58.84
2022-10-19T10:21:25.913Z,58.38
2022-10-19T10:24:05.557Z,56.79
2022-10-19T10:29:04.767Z,56.86
2022-10-19T10:31:33.484Z,56.76
2022-10-19T10:34:16.330Z,53.91
2022-10-19T10:36:55.280Z,53.62
2022-10-19T10:39:27.538Z,54.78
2022-10-19T10:41:57.004Z,54.32
2022-10-19T10:44:31.021Z,52.79
2022-10-19T10:47:03.285Z,53.55
2022-10-19T10:49:36.655Z,53.58
2022-10-19T10:52:09.379Z,51.42
2022-10-19T10:54:59.812Z,51.75
2022-10-19T10:57:33.107Z,51.93
2022-10-19T11:00:08.539Z,52.16
2022-10-19T11:02:43.017Z,52.32
2022-10-19T11:05:17.086Z,52.30
2022-10-19T11:07:48.449Z,51.17
2022-10-19T11:10:25.509Z,51.46
2022-10-19T11:13:04.084Z,49.25
2022-10-19T11:15:36.644Z,48.96
2022-10-19T11:18:17.722Z,48.87
2022-10-19T11:20:55.314Z,48.03
2022-10-19T11:23:36.572Z,47.83
2022-10-19T11:26:20.786Z,46.74
2022-10-19T11:29:05.759Z,46.97
2022-10-19T11:31:45.936Z,47.03
2022-10-19T11:34:29.036Z,46.80
2022-10-19T11:37:03.926Z,45.77
2022-10-19T11:39:45.929Z,45.35
2022-10-19T11:42:25.356Z,45.74
2022-10-19T11:45:05.775Z,44.58
2022-10-19T11:47:55.989Z,45.25
2022-10-19T11:50:37.558Z,44.22
2022-10-19T11:53:16.550Z,44.16
2022-10-19T11:55:53.198Z,44.31
2022-10-19T11:58:37.516Z,43.36
2022-10-19T12:01:21.537Z,44.38
2022-10-19T12:04:29.202Z,43.95
2022-10-19T12:07:09.074Z,43.51
2022-10-19T12:09:49.446Z,43.13
2022-10-19T12:12:28.951Z,42.87
2022-10-19T12:15:07.006Z,42.89
2022-10-19T12:17:39.737Z,42.82
2022-10-19T12:20:19.820Z,44.03
2022-10-19T12:22:55.129Z,44.47
2022-10-19T12:25:24.894Z,44.23
2022-10-19T12:27:54.840Z,43.92
2022-10-19T12:30:25.472Z,44.16
2022-10-19T12:33:22.203Z,44.21
2022-10-19T12:36:01.166Z,43.86
2022-10-19T12:38:43.956Z,44.12
2022-10-19T12:41:24.000Z,44.02
2022-10-19T12:44:08.061Z,44.00
2022-10-19T12:46:42.766Z,43.90
2022-10-19T12:49:38.622Z,43.94
2022-10-19T12:52:09.835Z,44.31
2022-10-19T12:54:41.191Z,43.14
2022-10-19T12:57:29.560Z,44.24
2022-10-19T13:00:20.238Z,44.23
2022-10-19T13:03:00.668Z,44.86
2022-10-19T13:05:31.291Z,44.63
2022-10-19T13:08:02.882Z,44.38
2022-10-19T13:10:33.484Z,44.14
2022-10-19T13:13:03.766Z,45.15
2022-10-19T13:16:00.837Z,46.00
2022-10-19T13:19:06.593Z,46.13
2022-10-19T13:22:28.378Z,46.48
2022-10-19T13:25:34.137Z,46.66
2022-10-19T13:34:36.010Z,46.13
2022-10-19T13:37:05.670Z,46.51
2022-10-19T13:39:40.553Z,45.99
2022-10-19T13:42:24.995Z,46.30
2022-10-19T13:44:56.282Z,46.27
2022-10-19T13:50:26.988Z,46.31
2022-10-19T13:53:19.240Z,46.44
2022-10-19T13:56:17.380Z,46.42
2022-10-19T13:59:10.414Z,46.84
2022-10-19T14:01:58.374Z,46.36
2022-10-19T14:04:37.484Z,46.89
2022-10-19T14:07:29.310Z,47.22
2022-10-19T14:10:09.328Z,46.48
2022-10-19T14:12:42.041Z,46.14
2022-10-19T14:15:24.524Z,45.97
2022-10-19T14:17:54.060Z,45.75
2022-10-19T14:20:31.143Z,46.72
2022-10-19T14:23:19.178Z,46.53
2022-10-19T14:25:52.616Z,47.11
2022-10-19T14:28:23.546Z,47.09
2022-10-19T14:30:57.505Z,47.53
2022-10-19T14:33:27.405Z,47.91
2022-10-19T14:35:56.748Z,48.14
2022-10-19T14:38:35.333Z,48.73
2022-10-19T14:41:03.900Z,48.88
2022-10-19T14:43:33.742Z,49.24
2022-10-19T14:46:10.997Z,49.41
2022-10-19T14:48:40.495Z,49.21
2022-10-19T14:51:26.718Z,49.13
2022-10-19T14:54:00.327Z,49.17
2022-10-19T14:56:35.147Z,49.10
2022-10-19T14:59:06.722Z,49.32
2022-10-19T15:01:36.143Z,49.63
2022-10-19T15:04:04.637Z,49.53
2022-10-19T15:06:35.798Z,50.13
2022-10-19T15:09:15.327Z,50.51
2022-10-19T15:11:54.608Z,51.90
2022-10-19T15:14:27.404Z,52.44
2022-10-19T15:16:57.246Z,52.73
2022-10-19T15:19:29.650Z,52.69
2022-10-19T15:22:26.623Z,53.39
2022-10-19T15:25:20.583Z,53.85
2022-10-19T15:27:50.840Z,54.40
2022-10-19T15:30:28.492Z,55.28
2022-10-19T15:33:11.301Z,56.19
2022-10-19T15:35:40.718Z,56.60
2022-10-19T15:38:16.699Z,57.16
2022-10-19T15:40:48.429Z,58.23
2022-10-19T15:43:45.438Z,59.24
2022-10-19T15:46:28.300Z,60.61
2022-10-19T15:48:59.513Z,61.07
2022-10-19T15:51:46.106Z,62.36
2022-10-19T15:54:17.296Z,63.50
2022-10-19T15:56:48.965Z,64.52
2022-10-19T15:59:19.297Z,65.97
2022-10-19T16:01:53.681Z,67.48
2022-10-19T16:04:25.736Z,68.37
2022-10-19T16:06:54.000Z,69.66
2022-10-19T16:09:23.268Z,70.53
2022-10-19T16:11:56.975Z,71.99
2022-10-19T16:14:29.891Z,72.35
2022-10-19T16:17:02.125Z,73.33
2022-10-19T16:19:30.584Z,74.25
2022-10-19T16:21:58.542Z,75.24
2022-10-19T16:24:26.581Z,75.91
2022-10-19T16:27:15.252Z,76.44
2022-10-19T16:29:44.259Z,77.99
2022-10-19T16:32:12.277Z,77.96
2022-10-19T16:34:42.660Z,79.33
2022-10-19T16:37:13.159Z,80.62
2022-10-19T16:39:41.361Z,80.62
2022-10-19T16:42:13.604Z,81.57
2022-10-19T16:44:42.051Z,81.82
2022-10-19T16:47:10.029Z,82.58
2022-10-19T16:49:37.993Z,83.59
2022-10-19T16:52:06.418Z,84.76
2022-10-19T16:54:34.914Z,84.83
2022-10-19T16:57:07.185Z,85.49
2022-10-19T16:59:39.054Z,87.09
2022-10-19T17:02:07.033Z,88.91
2022-10-19T17:04:35.350Z,88.47
2022-10-19T17:07:03.521Z,89.80
2022-10-19T17:09:49.702Z,90.50
2022-10-19T17:12:20.156Z,90.10
2022-10-19T17:14:51.278Z,91.63
2022-10-19T17:17:21.128Z,92.75
2022-10-19T17:19:49.646Z,93.15
2022-10-19T17:22:17.587Z,93.01
2022-10-19T17:24:47.338Z,93.99
2022-10-19T17:27:15.455Z,95.82
2022-10-19T17:29:43.587Z,95.66
2022-10-19T17:32:13.303Z,96.61
2022-10-19T17:34:41.555Z,97.35
2022-10-19T17:37:09.527Z,98.69
2022-10-19T17:39:37.521Z,99.33
2022-10-19T17:42:05.470Z,99.84
2022-10-19T17:44:33.515Z,100.00
2022-10-19T17:47:02.111Z,100.00
2022-10-19T17:49:31.855Z,100.00
2022-10-19T17:52:02.598Z,100.00
2022-10-19T17:54:43.377Z,100.00
2022-10-19T17:57:23.393Z,100.00
2022-10-19T17:59:52.968Z,100.00
2022-10-19T18:02:21.604Z,100.00
2022-10-19T18:04:51.372Z,100.00
2022-10-19T18:07:22.016Z,100.00
2022-10-19T18:09:51.492Z,100.00
2022-10-19T18:12:19.482Z,100.00
2022-10-19T18:14:47.397Z,100.00
2022-10-19T18:17:16.520Z,100.00
2022-10-19T18:19:44.721Z,100.00
2022-10-19T18:22:14.248Z,100.00
2022-10-19T18:24:49.757Z,100.00
2022-10-19T18:27:17.856Z,100.00
2022-10-19T18:29:46.038Z,100.00
2022-10-19T18:32:14.898Z,100.00
2022-10-19T18:34:44.326Z,100.00
2022-10-19T18:37:16.100Z,100.00
2022-10-19T18:39:44.294Z,100.00
2022-10-19T18:42:13.190Z,100.00
2022-10-19T18:44:42.526Z,100.00
2022-10-19T18:47:12.077Z,100.00
2022-10-19T18:49:40.047Z,100.00
2022-10-19T18:52:08.278Z,100.00
2022-10-19T18:54:37.795Z,100.00
2022-10-19T18:57:06.136Z,100.00
2022-10-19T18:59:34.260Z,100.00
2022-10-19T19:02:02.421Z,100.00
2022-10-19T19:04:31.258Z,100.00
2022-10-19T19:06:59.304Z,100.00
2022-10-19T19:09:27.240Z,100.00
2022-10-19T19:11:58.637Z,100.00
2022-10-19T19:14:27.778Z,100.00
2022-10-19T19:16:55.760Z,100.00
2022-10-19T19:19:25.889Z,100.00
2022-10-19T19:21:55.849Z,100.00
2022-10-19T19:24:31.548Z,100.00
2022-10-19T19:27:01.234Z,100.00
2022-10-19T19:29:30.504Z,100.00
2022-10-19T19:31:59.094Z,100.00
2022-10-19T19:34:27.266Z,100.00
2022-10-19T19:36:55.492Z,100.00
2022-10-19T19:39:23.529Z,100.00
2022-10-19T19:41:51.984Z,100.00
2022-10-19T19:44:21.470Z,100.00
2022-10-19T19:46:49.640Z,100.00
2022-10-19T19:49:18.120Z,100.00
2022-10-19T19:51:46.317Z,100.00
2022-10-19T19:54:14.281Z,100.00
2022-10-19T19:56:43.662Z,100.00
2022-10-19T19:59:13.307Z,100.00
2022-10-19T20:01:43.487Z,100.00
2022-10-19T20:04:12.077Z,100.00
2022-10-19T20:06:41.304Z,100.00
2022-10-19T20:09:10.771Z,100.00
2022-10-19T20:11:42.475Z,100.00
2022-10-19T20:14:11.106Z,100.00
2022-10-19T20:16:39.055Z,100.00
2022-10-19T20:19:10.740Z,100.00
2022-10-19T20:21:38.865Z,100.00
2022-10-19T20:24:07.481Z,100.00
2022-10-19T20:26:35.513Z,100.00
2022-10-19T20:29:05.683Z,100.00
2022-10-19T20:31:39.436Z,100.00
2022-10-19T20:34:11.028Z,100.00
2022-10-19T20:36:39.072Z,100.00
2022-10-19T20:39:07.358Z,100.00
2022-10-19T20:41:35.576Z,100.00
2022-10-19T20:44:03.532Z,100.00
2022-10-19T20:46:31.788Z,100.00
2022-10-19T20:49:01.929Z,100.00
2022-10-19T20:51:32.979Z,100.00
2022-10-19T20:54:03.807Z,100.00
2022-10-19T20:56:34.716Z,100.00
2022-10-19T20:59:04.834Z,100.00
2022-10-19T21:01:34.432Z,100.00
2022-10-19T21:04:04.775Z,100.00
2022-10-19T21:06:38.594Z,100.00
2022-10-19T21:09:07.387Z,100.00
2022-10-19T21:11:37.182Z,100.00
2022-10-19T21:14:07.353Z,100.00
2022-10-19T21:16:37.728Z,100.00
2022-10-19T21:19:07.520Z,100.00
2022-10-19T21:21:39.152Z,100.00
2022-10-19T21:24:11.176Z,100.00
2022-10-19T21:26:40.236Z,100.00
2022-10-19T21:29:09.764Z,100.00
2022-10-19T21:31:39.584Z,100.00
2022-10-19T21:34:08.789Z,100.00
2022-10-19T21:36:38.081Z,100.00
2022-10-19T21:39:06.892Z,100.00
2022-10-19T21:41:34.909Z,100.00
2022-10-19T21:44:02.857Z,100.00
2022-10-19T21:46:30.799Z,100.00
2022-10-19T21:48:58.768Z,100.00
2022-10-19T21:51:34.483Z,100.00
2022-10-19T21:54:04.084Z,100.00
2022-10-19T21:56:32.501Z,100.00
2022-10-19T21:59:00.585Z,100.00
2022-10-19T22:01:30.043Z,100.00
2022-10-19T22:03:58.485Z,100.00
2022-10-19T22:06:27.284Z,100.00
2022-10-19T22:08:55.486Z,100.00
2022-10-19T22:11:25.588Z,100.00
2022-10-19T22:13:55.058Z,100.00
2022-10-19T22:16:23.112Z,100.00
2022-10-19T22:18:51.092Z,100.00
2022-10-19T22:21:21.825Z,100.00
2022-10-19T22:23:53.443Z,100.00
2022-10-19T22:26:26.509Z,100.00
2022-10-19T22:28:56.373Z,100.00
2022-10-19T22:31:24.838Z,100.00
2022-10-19T22:33:52.769Z,100.00
2022-10-19T22:36:21.149Z,100.00
2022-10-19T22:38:49.059Z,100.00
2022-10-19T22:41:16.940Z,100.00
2022-10-19T22:43:46.219Z,100.00
2022-10-19T22:46:14.101Z,100.00
2022-10-19T22:48:42.061Z,100.00
2022-10-19T22:51:09.942Z,100.00
2022-10-19T22:53:37.824Z,100.00
2022-10-19T22:56:06.425Z,100.00
2022-10-19T22:58:34.402Z,100.00
2022-10-19T23:01:08.367Z,100.00
2022-10-19T23:03:37.617Z,100.00
2022-10-19T23:06:05.564Z,100.00
2022-10-19T23:08:33.639Z,100.00
2022-10-19T23:11:01.955Z,100.00
2022-10-19T23:13:29.896Z,100.00
2022-10-19T23:15:57.830Z,100.00
2022-10-19T23:18:27.339Z,100.00
2022-10-19T23:20:56.152Z,100.00
2022-10-19T23:23:24.622Z,100.00
2022-10-19T23:26:02.619Z,100.00
2022-10-19T23:28:31.673Z,100.00
2022-10-19T23:31:04.615Z,100.00
2022-10-19T23:33:34.237Z,100.00
2022-10-19T23:36:07.072Z,100.00
2022-10-19T23:38:35.209Z,100.00
2022-10-19T23:41:03.409Z,100.00
2022-10-19T23:43:31.595Z,100.00
2022-10-19T23:45:59.781Z,100.00
2022-10-19T23:48:27.841Z,100.00
2022-10-19T23:51:01.326Z,100.00
2022-10-19T23:53:30.521Z,100.00
2022-10-19T23:56:02.099Z,100.00
2022-10-19T23:58:30.154Z,100.00
