createdAt,value
2017-09-12T00:00:42.796Z,14.25
2017-09-12T00:01:42.758Z,14.40
2017-09-12T00:02:42.724Z,14.36
2017-09-12T00:03:42.689Z,14.35
2017-09-12T00:04:42.692Z,14.35
2017-09-12T00:05:42.617Z,14.26
2017-09-12T00:06:42.588Z,14.26
2017-09-12T00:07:42.556Z,14.23
2017-09-12T00:08:42.521Z,14.22
2017-09-12T00:09:42.490Z,14.17
2017-09-12T00:10:42.451Z,14.20
2017-09-12T00:11:42.406Z,14.20
2017-09-12T00:12:42.382Z,14.18
2017-09-12T00:13:42.340Z,14.18
2017-09-12T00:14:42.310Z,14.17
2017-09-12T00:15:42.278Z,14.11
2017-09-12T00:16:42.236Z,14.07
2017-09-12T00:17:42.207Z,14.10
2017-09-12T00:18:42.169Z,14.07
2017-09-12T00:19:42.138Z,14.05
2017-09-12T00:20:42.106Z,14.10
2017-09-12T00:21:42.094Z,14.10
2017-09-12T00:22:42.048Z,14.07
2017-09-12T00:23:41.989Z,14.03
2017-09-12T00:24:41.960Z,14.07
2017-09-12T00:25:41.921Z,14.11
2017-09-12T00:26:41.888Z,14.03
2017-09-12T00:27:41.852Z,14.08
2017-09-12T00:28:41.845Z,14.10
2017-09-12T00:29:41.784Z,14.08
2017-09-12T00:30:41.747Z,14.03
2017-09-12T00:31:42.272Z,14.00
2017-09-12T00:32:41.676Z,13.99
2017-09-12T00:33:41.640Z,13.99
2017-09-12T00:34:41.609Z,13.89
2017-09-12T00:35:41.573Z,13.85
2017-09-12T00:36:41.537Z,13.85
2017-09-12T00:37:41.501Z,13.87
2017-09-12T00:38:41.465Z,13.96
2017-09-12T00:39:41.433Z,13.97
2017-09-12T00:40:41.402Z,13.99
2017-09-12T00:41:41.362Z,13.92
2017-09-12T00:42:41.326Z,13.96
2017-09-12T00:43:41.296Z,13.92
2017-09-12T00:44:41.266Z,13.92
2017-09-12T00:45:41.230Z,13.95
2017-09-12T00:46:41.186Z,13.87
2017-09-12T00:47:41.160Z,13.90
2017-09-12T00:48:41.129Z,13.77
2017-09-12T00:49:41.084Z,13.81
2017-09-12T00:50:41.050Z,13.79
2017-09-12T00:51:41.017Z,13.72
2017-09-12T00:52:40.979Z,13.78
2017-09-12T00:53:40.943Z,13.78
2017-09-12T00:54:40.912Z,13.77
2017-09-12T00:55:40.872Z,13.72
2017-09-12T00:56:40.846Z,13.78
2017-09-12T00:57:40.805Z,13.71
2017-09-12T00:58:40.769Z,13.77
2017-09-12T00:59:40.732Z,13.74
2017-09-12T01:00:40.701Z,13.72
2017-09-12T01:01:40.663Z,13.75
2017-09-12T01:02:40.626Z,13.74
2017-09-12T01:03:40.594Z,13.78
2017-09-12T01:04:40.556Z,13.75
2017-09-12T01:05:40.524Z,13.70
2017-09-12T01:06:40.488Z,13.72
2017-09-12T01:07:40.453Z,13.78
2017-09-12T01:08:40.426Z,13.70
2017-09-12T01:09:40.384Z,13.65
2017-09-12T01:10:40.372Z,13.68
2017-09-12T01:11:40.320Z,13.72
2017-09-12T01:12:40.285Z,13.68
2017-09-12T01:13:40.244Z,13.74
2017-09-12T01:14:40.205Z,13.67
2017-09-12T01:15:40.172Z,13.67
2017-09-12T01:16:40.137Z,13.67
2017-09-12T01:17:40.131Z,13.71
2017-09-12T01:18:40.069Z,13.65
2017-09-12T01:19:40.033Z,13.62
2017-09-12T01:20:40.012Z,13.57
2017-09-12T01:21:39.963Z,13.65
2017-09-12T01:22:39.931Z,13.59
2017-09-12T01:23:39.892Z,13.54
2017-09-12T01:24:39.858Z,13.57
2017-09-12T01:25:39.823Z,13.63
2017-09-12T01:26:39.787Z,13.53
2017-09-12T01:27:39.751Z,13.53
2017-09-12T01:28:39.716Z,13.53
2017-09-12T01:29:39.684Z,13.47
2017-09-12T01:30:39.649Z,13.44
2017-09-12T01:31:39.624Z,13.46
2017-09-12T01:32:39.578Z,13.47
2017-09-12T01:33:39.546Z,13.46
2017-09-12T01:34:39.507Z,13.53
2017-09-12T01:35:39.473Z,13.52
2017-09-12T01:36:39.435Z,13.52
2017-09-12T01:37:39.402Z,13.52
2017-09-12T01:38:39.371Z,13.49
2017-09-12T01:39:39.337Z,13.49
2017-09-12T01:40:39.323Z,13.42
2017-09-12T01:41:39.262Z,13.46
2017-09-12T01:42:39.223Z,13.47
2017-09-12T01:43:39.191Z,13.38
2017-09-12T01:44:39.158Z,13.41
2017-09-12T01:45:39.130Z,13.42
2017-09-12T01:46:39.095Z,13.47
2017-09-12T01:47:39.049Z,13.39
2017-09-12T01:48:39.025Z,13.46
2017-09-12T01:49:38.985Z,13.37
2017-09-12T01:50:38.942Z,13.41
2017-09-12T01:51:38.909Z,13.46
2017-09-12T01:52:38.873Z,13.38
2017-09-12T01:53:38.838Z,13.47
2017-09-12T01:54:38.805Z,13.44
2017-09-12T01:55:38.771Z,13.39
2017-09-12T01:58:10.308Z,13.38
2017-09-12T01:59:10.263Z,13.35
2017-09-12T02:01:03.127Z,13.39
2017-09-12T02:02:03.038Z,13.28
2017-09-12T02:03:55.853Z,13.39
2017-09-12T02:04:55.813Z,13.42
2017-09-12T02:06:48.659Z,13.23
2017-09-12T02:07:48.605Z,13.28
2017-09-12T02:09:41.785Z,13.27
2017-09-12T02:10:41.465Z,13.27
2017-09-12T02:12:34.327Z,13.41
2017-09-12T02:13:34.252Z,13.41
2017-09-12T02:15:27.929Z,13.39
2017-09-12T02:16:27.229Z,13.35
2017-09-12T02:18:20.048Z,13.35
2017-09-12T02:19:20.004Z,13.35
2017-09-12T02:21:13.176Z,13.28
2017-09-12T02:22:12.805Z,13.28
2017-09-12T02:24:05.621Z,13.25
2017-09-12T02:25:05.585Z,13.33
2017-09-12T02:26:58.415Z,13.30
2017-09-12T02:27:58.365Z,13.15
2017-09-12T02:29:51.187Z,13.30
2017-09-12T02:30:51.169Z,13.15
2017-09-12T02:32:44.259Z,13.25
2017-09-12T02:33:43.935Z,13.16
2017-09-12T02:35:36.763Z,13.23
2017-09-12T02:36:36.749Z,13.19
2017-09-12T02:38:29.606Z,13.31
2017-09-12T02:39:29.591Z,13.30
2017-09-12T02:41:22.335Z,13.15
2017-09-12T02:42:22.282Z,13.18
2017-09-12T02:44:15.108Z,13.18
2017-09-12T02:45:15.060Z,13.22
2017-09-12T02:47:07.880Z,13.20
2017-09-12T02:48:07.843Z,13.30
2017-09-12T02:50:00.944Z,13.23
2017-09-12T02:51:00.632Z,13.27
2017-09-12T02:52:53.448Z,13.15
2017-09-12T02:53:53.409Z,13.13
2017-09-12T02:55:46.253Z,13.13
2017-09-12T02:56:46.196Z,13.15
2017-09-12T02:58:39.024Z,13.15
2017-09-12T02:59:38.985Z,13.20
2017-09-12T03:01:31.858Z,13.09
2017-09-12T03:02:31.790Z,13.04
2017-09-12T03:04:24.607Z,12.93
2017-09-12T03:05:24.568Z,12.93
2017-09-12T03:07:17.663Z,13.00
2017-09-12T03:08:17.349Z,13.00
2017-09-12T03:10:10.179Z,12.97
2017-09-12T03:11:10.142Z,13.00
2017-09-12T03:13:03.090Z,12.98
2017-09-12T03:14:02.917Z,12.98
2017-09-12T03:15:55.740Z,12.95
2017-09-12T03:16:55.709Z,12.93
2017-09-12T03:18:48.530Z,12.94
2017-09-12T03:19:48.482Z,12.95
2017-09-12T03:21:41.310Z,12.90
2017-09-12T03:22:41.267Z,12.85
2017-09-12T03:24:34.359Z,12.82
2017-09-12T03:25:34.047Z,12.78
2017-09-12T03:27:26.869Z,12.90
2017-09-12T03:28:26.828Z,12.85
2017-09-12T03:30:19.672Z,12.86
2017-09-12T03:31:19.621Z,12.82
2017-09-12T03:33:13.095Z,12.73
2017-09-12T03:34:12.648Z,12.85
2017-09-12T03:36:05.594Z,12.85
2017-09-12T03:37:05.451Z,12.80
2017-09-12T03:38:58.241Z,12.76
2017-09-12T03:39:58.202Z,12.79
2017-09-12T03:41:51.323Z,12.80
2017-09-12T03:42:51.014Z,12.83
2017-09-12T03:44:43.813Z,12.82
2017-09-12T03:45:43.777Z,12.78
2017-09-12T03:47:36.616Z,12.83
2017-09-12T03:48:36.686Z,12.76
2017-09-12T03:50:29.405Z,12.76
2017-09-12T03:51:29.364Z,12.79
2017-09-12T03:53:22.439Z,12.83
2017-09-12T03:54:22.124Z,12.78
2017-09-12T03:56:14.974Z,12.79
2017-09-12T03:57:14.933Z,12.78
2017-09-12T03:59:07.779Z,12.80
2017-09-12T04:00:07.716Z,12.82
2017-09-12T04:02:00.549Z,12.78
2017-09-12T04:03:00.508Z,12.80
2017-09-12T04:04:53.427Z,12.79
2017-09-12T04:05:53.380Z,12.79
2017-09-12T04:07:46.203Z,12.72
2017-09-12T04:08:46.182Z,12.78
2017-09-12T04:10:39.255Z,12.67
2017-09-12T04:11:38.941Z,12.72
2017-09-12T04:13:31.757Z,12.68
2017-09-12T04:14:31.719Z,12.75
2017-09-12T04:16:24.556Z,12.70
2017-09-12T04:17:24.512Z,12.85
2017-09-12T04:19:17.365Z,12.79
2017-09-12T04:20:17.287Z,12.73
2017-09-12T04:22:10.848Z,12.83
2017-09-12T04:23:10.073Z,12.87
2017-09-12T04:24:10.033Z,12.94
2017-09-12T04:25:09.994Z,12.93
2017-09-12T04:26:09.962Z,13.05
2017-09-12T04:27:09.927Z,13.11
2017-09-12T04:28:09.889Z,13.01
2017-09-12T04:29:09.855Z,13.01
2017-09-12T04:30:09.821Z,12.97
2017-09-12T04:31:09.781Z,13.00
2017-09-12T04:32:09.743Z,12.97
2017-09-12T04:33:09.711Z,12.97
2017-09-12T04:34:09.672Z,12.97
2017-09-12T04:35:09.640Z,12.98
2017-09-12T04:36:09.602Z,12.98
2017-09-12T04:37:09.566Z,12.98
2017-09-12T04:38:09.532Z,13.00
2017-09-12T04:39:09.496Z,12.93
2017-09-12T04:40:09.467Z,12.98
2017-09-12T04:41:09.427Z,13.00
2017-09-12T04:42:09.388Z,13.11
2017-09-12T04:43:09.362Z,13.19
2017-09-12T04:44:09.325Z,13.15
2017-09-12T04:45:09.280Z,13.18
2017-09-12T04:46:09.259Z,13.28
2017-09-12T04:47:09.209Z,13.22
2017-09-12T04:48:09.188Z,13.33
2017-09-12T04:49:09.140Z,13.56
2017-09-12T04:50:09.106Z,13.75
2017-09-12T04:51:09.076Z,14.03
2017-09-12T04:52:09.038Z,14.23
2017-09-12T04:53:08.996Z,14.37
2017-09-12T04:54:08.961Z,14.65
2017-09-12T04:55:08.937Z,14.78
2017-09-12T04:56:08.891Z,14.89
2017-09-12T04:57:08.868Z,15.03
2017-09-12T04:58:08.827Z,15.22
2017-09-12T04:59:08.786Z,15.22
2017-09-12T05:00:08.752Z,15.29
2017-09-12T05:01:08.715Z,15.47
2017-09-12T05:02:08.680Z,15.40
2017-09-12T05:03:08.648Z,15.19
2017-09-12T05:04:08.612Z,15.03
2017-09-12T05:05:08.581Z,14.78
2017-09-12T05:06:08.545Z,14.82
2017-09-12T05:07:08.520Z,15.47
2017-09-12T05:08:08.479Z,15.92
2017-09-12T05:09:08.441Z,16.20
2017-09-12T05:10:08.408Z,16.05
2017-09-12T05:11:08.387Z,15.57
2017-09-12T05:12:08.343Z,15.18
2017-09-12T05:13:08.315Z,14.94
2017-09-12T05:14:08.284Z,14.73
2017-09-12T05:15:08.238Z,14.55
2017-09-12T05:16:08.205Z,14.43
2017-09-12T05:17:08.170Z,14.40
2017-09-12T05:18:08.135Z,14.41
2017-09-12T05:19:08.104Z,14.30
2017-09-12T05:20:08.069Z,14.18
2017-09-12T05:21:08.042Z,14.17
2017-09-12T05:22:08.000Z,14.08
2017-09-12T05:23:07.971Z,14.07
2017-09-12T05:24:07.934Z,14.04
2017-09-12T05:25:07.899Z,14.00
2017-09-12T05:26:07.871Z,14.00
2017-09-12T05:27:07.830Z,13.99
2017-09-12T05:28:07.796Z,13.93
2017-09-12T05:29:07.761Z,14.03
2017-09-12T05:30:07.728Z,14.03
2017-09-12T05:31:07.696Z,14.00
2017-09-12T05:32:07.659Z,13.90
2017-09-12T05:33:07.627Z,13.97
2017-09-12T05:34:07.593Z,14.00
2017-09-12T05:35:07.559Z,13.95
2017-09-12T05:36:07.526Z,13.96
2017-09-12T05:37:07.490Z,14.08
2017-09-12T05:38:07.455Z,13.96
2017-09-12T05:39:07.430Z,14.11
2017-09-12T05:40:07.386Z,13.95
2017-09-12T05:41:07.354Z,14.04
2017-09-12T05:42:07.317Z,14.03
2017-09-12T05:43:07.286Z,13.97
2017-09-12T05:44:07.263Z,14.00
2017-09-12T05:45:07.214Z,14.04
2017-09-12T05:46:07.181Z,14.07
2017-09-12T05:47:07.145Z,14.07
2017-09-12T05:48:07.114Z,14.03
2017-09-12T05:49:07.078Z,14.05
2017-09-12T05:50:07.046Z,14.10
2017-09-12T05:51:07.009Z,14.18
2017-09-12T05:52:06.976Z,14.20
2017-09-12T05:53:06.948Z,14.28
2017-09-12T05:54:06.907Z,14.17
2017-09-12T05:55:06.870Z,14.22
2017-09-12T05:56:06.839Z,14.25
2017-09-12T05:57:06.810Z,14.29
2017-09-12T05:58:06.772Z,14.30
2017-09-12T05:59:06.751Z,14.35
2017-09-12T06:00:06.707Z,14.28
2017-09-12T06:01:06.668Z,14.17
2017-09-12T06:02:06.636Z,14.33
2017-09-12T06:03:06.603Z,14.33
2017-09-12T06:04:06.575Z,14.33
2017-09-12T06:05:06.531Z,14.48
2017-09-12T06:06:06.498Z,14.54
2017-09-12T06:07:06.472Z,14.58
2017-09-12T06:08:06.439Z,14.53
2017-09-12T06:09:06.396Z,14.54
2017-09-12T06:10:06.365Z,14.59
2017-09-12T06:11:06.328Z,14.65
2017-09-12T06:12:06.295Z,14.69
2017-09-12T06:13:06.268Z,14.62
2017-09-12T06:14:06.227Z,14.62
2017-09-12T06:15:06.205Z,14.77
2017-09-12T06:16:06.173Z,14.78
2017-09-12T06:17:06.132Z,14.77
2017-09-12T06:18:06.134Z,14.81
2017-09-12T06:19:06.052Z,14.79
2017-09-12T06:20:06.090Z,14.82
2017-09-12T06:21:05.998Z,14.78
2017-09-12T06:22:05.961Z,14.84
2017-09-12T06:23:05.924Z,15.04
2017-09-12T06:24:05.894Z,15.04
2017-09-12T06:25:05.853Z,15.04
2017-09-12T06:26:05.820Z,14.99
2017-09-12T06:27:05.814Z,15.04
2017-09-12T06:28:05.758Z,15.10
2017-09-12T06:29:05.716Z,15.15
2017-09-12T06:30:05.683Z,15.10
2017-09-12T06:31:05.649Z,15.14
2017-09-12T06:32:05.618Z,15.17
2017-09-12T06:33:05.586Z,15.19
2017-09-12T06:34:05.555Z,15.24
2017-09-12T06:35:05.515Z,15.17
2017-09-12T06:36:05.482Z,15.11
2017-09-12T06:37:05.448Z,15.22
2017-09-12T06:38:05.415Z,15.21
2017-09-12T06:39:05.383Z,15.15
2017-09-12T06:40:05.349Z,15.22
2017-09-12T06:41:05.320Z,15.36
2017-09-12T06:42:05.282Z,15.33
2017-09-12T06:43:05.248Z,15.39
2017-09-12T06:44:05.222Z,15.31
2017-09-12T06:45:05.183Z,15.40
2017-09-12T06:46:05.153Z,15.37
2017-09-12T06:47:05.115Z,15.25
2017-09-12T06:48:05.083Z,15.25
2017-09-12T06:49:05.054Z,15.46
2017-09-12T06:50:05.019Z,15.58
2017-09-12T06:51:04.985Z,15.55
2017-09-12T06:52:04.951Z,15.54
2017-09-12T06:53:04.918Z,15.65
2017-09-12T06:54:04.886Z,15.80
2017-09-12T06:55:04.851Z,15.83
2017-09-12T06:56:04.821Z,15.82
2017-09-12T06:57:04.786Z,15.84
2017-09-12T06:58:04.750Z,15.91
2017-09-12T06:59:04.718Z,15.88
2017-09-12T07:00:04.689Z,15.98
2017-09-12T07:01:04.654Z,16.13
2017-09-12T07:02:04.622Z,16.29
2017-09-12T07:03:04.601Z,16.47
2017-09-12T07:04:04.558Z,16.49
2017-09-12T07:05:04.542Z,16.51
2017-09-12T07:06:04.489Z,16.47
2017-09-12T07:07:04.460Z,16.42
2017-09-12T07:08:04.424Z,16.21
2017-09-12T07:09:04.423Z,16.36
2017-09-12T07:10:04.361Z,16.50
2017-09-12T07:11:04.328Z,16.51
2017-09-12T07:12:04.304Z,16.38
2017-09-12T07:13:04.268Z,16.46
2017-09-12T07:14:04.243Z,16.57
2017-09-12T07:15:04.209Z,16.83
2017-09-12T07:16:04.165Z,16.84
2017-09-12T07:17:04.149Z,16.91
2017-09-12T07:18:04.097Z,16.96
2017-09-12T07:19:04.067Z,17.11
2017-09-12T07:20:04.042Z,17.11
2017-09-12T07:21:04.007Z,17.22
2017-09-12T07:22:03.975Z,17.12
2017-09-12T07:23:03.955Z,17.14
2017-09-12T07:24:03.916Z,16.91
2017-09-12T07:25:03.872Z,16.96
2017-09-12T07:26:03.842Z,17.06
2017-09-12T07:27:03.814Z,17.14
2017-09-12T07:28:03.777Z,17.22
2017-09-12T07:29:03.753Z,17.22
2017-09-12T07:30:03.714Z,17.36
2017-09-12T07:31:03.682Z,17.26
2017-09-12T07:32:03.652Z,17.30
2017-09-12T07:33:03.618Z,17.29
2017-09-12T07:34:03.588Z,17.57
2017-09-12T07:35:03.566Z,17.59
2017-09-12T07:36:03.526Z,17.59
2017-09-12T07:37:03.505Z,17.64
2017-09-12T07:38:03.458Z,17.54
2017-09-12T07:39:03.430Z,17.31
2017-09-12T07:40:03.403Z,17.36
2017-09-12T07:41:03.366Z,17.44
2017-09-12T07:42:03.333Z,17.44
2017-09-12T07:43:03.307Z,17.34
2017-09-12T07:44:03.269Z,17.33
2017-09-12T07:45:03.237Z,17.36
2017-09-12T07:46:03.205Z,17.45
2017-09-12T07:47:03.174Z,17.45
2017-09-12T07:48:03.145Z,17.31
2017-09-12T07:49:03.112Z,17.31
2017-09-12T07:50:03.089Z,17.27
2017-09-12T07:51:03.049Z,17.16
2017-09-12T07:52:03.019Z,17.26
2017-09-12T07:53:02.988Z,17.26
2017-09-12T07:54:02.964Z,17.20
2017-09-12T07:55:02.936Z,16.93
2017-09-12T07:56:02.893Z,16.93
2017-09-12T07:57:02.868Z,17.08
2017-09-12T07:58:02.856Z,16.99
2017-09-12T07:59:02.804Z,16.93
2017-09-12T08:00:02.770Z,16.64
2017-09-12T08:01:02.737Z,16.76
2017-09-12T08:02:02.706Z,16.87
2017-09-12T08:03:02.682Z,16.90
2017-09-12T08:04:02.656Z,16.74
2017-09-12T08:05:02.616Z,16.64
2017-09-12T08:06:02.589Z,16.91
2017-09-12T08:07:02.556Z,16.96
2017-09-12T08:08:02.514Z,16.84
2017-09-12T08:09:02.503Z,16.94
2017-09-12T08:10:02.481Z,16.99
2017-09-12T08:11:02.422Z,17.04
2017-09-12T08:12:02.403Z,16.96
2017-09-12T08:13:02.365Z,16.96
2017-09-12T08:14:02.336Z,17.04
2017-09-12T08:15:02.321Z,17.14
2017-09-12T08:16:02.266Z,17.02
2017-09-12T08:17:02.235Z,17.20
2017-09-12T08:18:02.211Z,17.24
2017-09-12T08:19:02.188Z,17.30
2017-09-12T08:20:02.136Z,17.27
2017-09-12T08:21:02.109Z,17.36
2017-09-12T08:22:02.086Z,17.57
2017-09-12T08:23:02.042Z,17.45
2017-09-12T08:24:02.016Z,17.34
2017-09-12T08:25:01.983Z,17.38
2017-09-12T08:26:01.948Z,17.30
2017-09-12T08:27:01.942Z,17.31
2017-09-12T08:28:01.900Z,17.16
2017-09-12T08:29:01.854Z,17.26
2017-09-12T08:30:01.823Z,17.23
2017-09-12T08:31:01.793Z,17.29
2017-09-12T08:32:01.766Z,17.34
2017-09-12T08:33:01.743Z,17.36
2017-09-12T08:34:01.704Z,17.42
2017-09-12T08:35:01.665Z,17.48
2017-09-12T08:36:01.638Z,17.64
2017-09-12T08:37:01.604Z,17.64
2017-09-12T08:38:01.579Z,17.76
2017-09-12T08:39:01.539Z,17.83
2017-09-12T08:40:01.519Z,17.80
2017-09-12T08:41:01.485Z,17.89
2017-09-12T08:42:01.454Z,18.10
2017-09-12T08:43:01.424Z,18.13
2017-09-12T08:44:01.385Z,18.29
2017-09-12T08:45:01.375Z,18.25
2017-09-12T08:46:01.330Z,18.20
2017-09-12T08:47:01.303Z,18.33
2017-09-12T08:48:01.269Z,18.40
2017-09-12T08:49:01.230Z,18.33
2017-09-12T08:50:01.197Z,18.29
2017-09-12T08:51:01.179Z,18.26
2017-09-12T08:52:01.141Z,18.31
2017-09-12T08:53:01.169Z,18.26
2017-09-12T08:54:01.070Z,18.22
2017-09-12T08:55:01.059Z,18.22
2017-09-12T08:56:01.030Z,18.04
2017-09-12T08:57:00.984Z,18.13
2017-09-12T08:58:00.991Z,17.98
2017-09-12T08:59:00.924Z,18.03
2017-09-12T09:00:00.910Z,17.95
2017-09-12T09:01:00.903Z,17.94
2017-09-12T09:02:00.839Z,17.97
2017-09-12T09:03:00.796Z,18.03
2017-09-12T09:04:00.781Z,17.89
2017-09-12T09:05:00.759Z,17.90
2017-09-12T09:06:00.717Z,17.98
2017-09-12T09:07:00.676Z,18.11
2017-09-12T09:08:00.648Z,18.13
2017-09-12T09:09:00.611Z,18.07
2017-09-12T09:10:00.590Z,18.26
2017-09-12T09:11:00.553Z,18.34
2017-09-12T09:12:00.526Z,18.40
2017-09-12T09:13:00.504Z,18.22
2017-09-12T09:14:00.487Z,18.23
2017-09-12T09:15:00.437Z,18.41
2017-09-12T09:16:00.406Z,18.38
2017-09-12T09:17:00.390Z,18.40
2017-09-12T09:18:00.334Z,18.38
2017-09-12T09:19:00.322Z,18.45
2017-09-12T09:20:00.284Z,18.40
2017-09-12T09:21:00.244Z,18.52
2017-09-12T09:22:00.227Z,18.66
2017-09-12T09:23:00.307Z,18.81
2017-09-12T09:24:00.147Z,18.81
2017-09-12T09:25:00.122Z,18.80
2017-09-12T09:26:00.104Z,18.92
2017-09-12T09:27:00.062Z,18.90
2017-09-12T09:28:00.026Z,18.98
2017-09-12T09:28:59.997Z,19.12
2017-09-12T09:29:59.973Z,19.33
2017-09-12T09:30:59.933Z,19.26
2017-09-12T09:31:59.903Z,19.18
2017-09-12T09:32:59.875Z,19.34
2017-09-12T09:33:59.850Z,19.52
2017-09-12T09:34:59.811Z,19.69
2017-09-12T09:35:59.851Z,19.66
2017-09-12T09:36:59.756Z,19.59
2017-09-12T09:37:59.738Z,19.62
2017-09-12T09:38:59.689Z,19.62
2017-09-12T09:39:59.659Z,19.45
2017-09-12T09:40:59.633Z,19.56
2017-09-12T09:41:59.609Z,19.54
2017-09-12T09:42:59.572Z,19.34
2017-09-12T09:43:59.562Z,19.24
2017-09-12T09:44:59.524Z,19.31
2017-09-12T09:45:59.490Z,19.33
2017-09-12T09:46:59.458Z,19.19
2017-09-12T09:47:59.434Z,19.12
2017-09-12T09:48:59.387Z,18.58
2017-09-12T09:49:59.406Z,18.70
2017-09-12T09:50:59.332Z,18.77
2017-09-12T09:51:59.301Z,18.92
2017-09-12T09:52:59.272Z,19.02
2017-09-12T09:53:59.259Z,19.15
2017-09-12T09:54:59.242Z,19.21
2017-09-12T09:55:59.181Z,19.29
2017-09-12T09:56:59.153Z,19.37
2017-09-12T09:57:59.142Z,19.27
2017-09-12T09:58:59.100Z,19.26
2017-09-12T09:59:59.074Z,19.16
2017-09-12T10:00:59.028Z,19.31
2017-09-12T10:01:59.029Z,19.40
2017-09-12T10:02:58.986Z,19.47
2017-09-12T10:03:59.096Z,19.64
2017-09-12T10:04:58.931Z,19.76
2017-09-12T10:05:58.906Z,19.82
2017-09-12T10:06:58.884Z,19.94
2017-09-12T10:07:58.843Z,20.14
2017-09-12T10:08:58.789Z,20.18
2017-09-12T10:09:58.830Z,20.18
2017-09-12T10:10:58.731Z,20.24
2017-09-12T10:11:58.708Z,20.29
2017-09-12T10:12:58.678Z,20.51
2017-09-12T10:13:58.643Z,20.39
2017-09-12T10:14:58.621Z,20.39
2017-09-12T10:15:58.595Z,20.47
2017-09-12T10:16:58.569Z,20.31
2017-09-12T10:17:58.579Z,20.16
2017-09-12T10:18:58.516Z,20.16
2017-09-12T10:19:58.473Z,20.21
2017-09-12T10:20:58.471Z,20.43
2017-09-12T10:21:58.440Z,20.28
2017-09-12T10:22:58.388Z,20.50
2017-09-12T10:23:58.346Z,20.58
2017-09-12T10:24:58.314Z,20.58
2017-09-12T10:25:58.297Z,20.65
2017-09-12T10:26:58.286Z,20.52
2017-09-12T10:27:58.236Z,20.39
2017-09-12T10:28:58.216Z,20.09
2017-09-12T10:29:58.174Z,19.91
2017-09-12T10:30:58.158Z,19.96
2017-09-12T10:31:58.132Z,20.11
2017-09-12T10:32:58.095Z,20.06
2017-09-12T10:33:58.061Z,20.09
2017-09-12T10:34:58.025Z,20.11
2017-09-12T10:35:58.052Z,19.82
2017-09-12T10:36:57.966Z,19.91
2017-09-12T10:37:57.944Z,20.04
2017-09-12T10:38:57.949Z,20.21
2017-09-12T10:39:57.891Z,20.39
2017-09-12T10:40:57.858Z,20.66
2017-09-12T10:41:57.907Z,20.93
2017-09-12T10:42:57.796Z,21.17
2017-09-12T10:43:57.772Z,21.29
2017-09-12T10:44:57.738Z,21.24
2017-09-12T10:45:57.714Z,21.25
2017-09-12T10:46:57.702Z,21.17
2017-09-12T10:47:57.682Z,21.07
2017-09-12T10:48:57.632Z,21.24
2017-09-12T10:49:57.609Z,21.05
2017-09-12T10:50:57.565Z,20.96
2017-09-12T10:51:57.607Z,20.81
2017-09-12T10:52:57.507Z,20.63
2017-09-12T10:53:57.478Z,20.58
2017-09-12T10:54:57.448Z,20.59
2017-09-12T10:55:57.476Z,20.58
2017-09-12T10:56:57.395Z,20.51
2017-09-12T10:57:57.364Z,20.62
2017-09-12T10:58:57.353Z,20.72
2017-09-12T10:59:57.314Z,20.85
2017-09-12T11:00:57.279Z,20.50
2017-09-12T11:01:57.270Z,20.43
2017-09-12T11:02:57.234Z,20.39
2017-09-12T11:03:57.217Z,20.29
2017-09-12T11:04:57.166Z,20.21
2017-09-12T11:05:57.148Z,20.14
2017-09-12T11:06:57.167Z,20.19
2017-09-12T11:07:57.081Z,20.14
2017-09-12T11:08:57.046Z,20.24
2017-09-12T11:09:57.022Z,20.50
2017-09-12T11:10:57.037Z,20.77
2017-09-12T11:11:56.961Z,20.74
2017-09-12T11:12:56.938Z,20.88
2017-09-12T11:13:56.900Z,20.92
2017-09-12T11:14:56.874Z,20.95
2017-09-12T11:15:56.847Z,20.93
2017-09-12T11:16:56.815Z,21.00
2017-09-12T11:17:56.795Z,20.93
2017-09-12T11:18:56.760Z,21.00
2017-09-12T11:19:56.729Z,21.17
2017-09-12T11:20:56.702Z,20.92
2017-09-12T11:21:56.681Z,20.56
2017-09-12T11:22:56.644Z,20.67
2017-09-12T11:23:56.616Z,20.51
2017-09-12T11:24:56.597Z,20.60
2017-09-12T11:25:56.556Z,20.63
2017-09-12T11:26:56.549Z,20.44
2017-09-12T11:27:56.510Z,20.39
2017-09-12T11:28:56.498Z,20.41
2017-09-12T11:29:56.481Z,20.43
2017-09-12T11:30:56.414Z,20.47
2017-09-12T11:31:56.420Z,20.65
2017-09-12T11:32:56.370Z,20.62
2017-09-12T11:33:56.329Z,20.72
2017-09-12T11:34:56.311Z,20.55
2017-09-12T11:35:56.271Z,20.62
2017-09-12T11:36:56.248Z,20.47
2017-09-12T11:37:56.212Z,20.55
2017-09-12T11:38:56.192Z,20.43
2017-09-12T11:39:56.185Z,20.21
2017-09-12T11:40:56.143Z,20.19
2017-09-12T11:41:56.117Z,20.14
2017-09-12T11:42:56.083Z,19.99
2017-09-12T11:43:56.046Z,19.79
2017-09-12T11:44:56.018Z,19.88
2017-09-12T11:45:56.008Z,19.79
2017-09-12T11:46:55.954Z,19.94
2017-09-12T11:47:55.933Z,20.11
2017-09-12T11:48:55.900Z,20.21
2017-09-12T11:49:55.868Z,20.18
2017-09-12T11:50:55.850Z,20.31
2017-09-12T11:51:55.869Z,20.32
2017-09-12T11:52:55.793Z,20.16
2017-09-12T11:53:55.777Z,20.39
2017-09-12T11:54:55.730Z,20.43
2017-09-12T11:55:55.710Z,20.44
2017-09-12T11:56:55.675Z,20.31
2017-09-12T11:57:55.656Z,20.37
2017-09-12T11:58:55.608Z,20.18
2017-09-12T11:59:55.581Z,20.14
2017-09-12T12:00:55.559Z,20.04
2017-09-12T12:01:55.528Z,19.99
2017-09-12T12:02:55.491Z,20.10
2017-09-12T12:03:55.466Z,20.18
2017-09-12T12:04:55.435Z,20.19
2017-09-12T12:05:55.404Z,20.16
2017-09-12T12:06:55.377Z,20.19
2017-09-12T12:07:55.344Z,20.19
2017-09-12T12:08:55.315Z,20.19
2017-09-12T12:09:55.287Z,20.22
2017-09-12T12:10:55.258Z,20.18
2017-09-12T12:11:55.228Z,20.18
2017-09-12T12:12:55.200Z,20.18
2017-09-12T12:13:55.172Z,20.10
2017-09-12T12:14:55.145Z,20.19
2017-09-12T12:15:55.112Z,20.18
2017-09-12T12:16:55.115Z,20.36
2017-09-12T12:17:55.054Z,20.40
2017-09-12T12:18:55.036Z,20.62
2017-09-12T12:19:55.000Z,20.75
2017-09-12T12:20:54.974Z,20.72
2017-09-12T12:21:54.939Z,20.84
2017-09-12T12:22:54.920Z,20.87
2017-09-12T12:23:54.887Z,20.96
2017-09-12T12:24:54.861Z,20.88
2017-09-12T12:25:54.849Z,20.85
2017-09-12T12:26:54.802Z,20.82
2017-09-12T12:27:54.769Z,20.82
2017-09-12T12:28:54.784Z,20.74
2017-09-12T12:29:54.711Z,20.75
2017-09-12T12:30:54.690Z,20.63
2017-09-12T12:31:54.649Z,20.72
2017-09-12T12:32:54.636Z,20.74
2017-09-12T12:33:54.590Z,20.63
2017-09-12T12:34:54.565Z,20.62
2017-09-12T12:35:54.580Z,20.58
2017-09-12T12:36:54.506Z,20.75
2017-09-12T12:37:54.487Z,20.62
2017-09-12T12:38:54.485Z,20.60
2017-09-12T12:39:54.440Z,20.72
2017-09-12T12:40:54.404Z,20.85
2017-09-12T12:41:54.359Z,20.78
2017-09-12T12:42:54.367Z,20.74
2017-09-12T12:43:54.308Z,20.48
2017-09-12T12:44:54.275Z,20.34
2017-09-12T12:45:54.244Z,20.28
2017-09-12T12:46:54.215Z,20.21
2017-09-12T12:47:54.193Z,20.11
2017-09-12T12:48:54.292Z,20.14
2017-09-12T12:49:54.129Z,20.11
2017-09-12T12:50:54.103Z,20.16
2017-09-12T12:51:54.068Z,20.16
2017-09-12T12:52:54.040Z,20.19
2017-09-12T12:53:54.007Z,20.19
2017-09-12T12:54:53.983Z,20.21
2017-09-12T12:55:53.954Z,20.21
2017-09-12T12:56:53.923Z,20.16
2017-09-12T12:57:53.891Z,20.18
2017-09-12T12:58:53.865Z,20.18
2017-09-12T12:59:53.835Z,20.21
2017-09-12T13:00:53.805Z,20.22
2017-09-12T13:01:53.778Z,20.24
2017-09-12T13:02:53.753Z,20.16
2017-09-12T13:03:53.721Z,20.28
2017-09-12T13:04:53.686Z,20.31
2017-09-12T13:05:53.658Z,20.41
2017-09-12T13:06:53.629Z,20.60
2017-09-12T13:07:53.608Z,20.69
2017-09-12T13:08:53.571Z,20.74
2017-09-12T13:09:53.541Z,20.93
2017-09-12T13:10:53.515Z,20.85
2017-09-12T13:11:53.481Z,20.84
2017-09-12T13:12:53.450Z,20.85
2017-09-12T13:13:53.422Z,20.82
2017-09-12T13:14:53.395Z,20.81
2017-09-12T13:15:53.369Z,20.77
2017-09-12T13:16:53.337Z,20.69
2017-09-12T13:17:53.312Z,20.25
2017-09-12T13:18:53.282Z,20.10
2017-09-12T13:19:53.258Z,19.88
2017-09-12T13:20:53.219Z,19.88
2017-09-12T13:21:53.190Z,19.88
2017-09-12T13:22:53.161Z,19.89
2017-09-12T13:23:53.132Z,19.84
2017-09-12T13:24:53.124Z,19.59
2017-09-12T13:25:53.107Z,19.73
2017-09-12T13:26:53.072Z,19.70
2017-09-12T13:27:53.056Z,19.58
2017-09-12T13:28:53.019Z,19.56
2017-09-12T13:29:52.958Z,19.55
2017-09-12T13:30:52.949Z,19.62
2017-09-12T13:31:52.939Z,19.44
2017-09-12T13:32:52.874Z,19.58
2017-09-12T13:33:52.855Z,19.55
2017-09-12T13:34:52.824Z,19.33
2017-09-12T13:35:52.790Z,19.37
2017-09-12T13:36:52.757Z,19.44
2017-09-12T13:37:52.727Z,19.26