createdAt,value
2022-09-21T00:12:45.047Z,3062.40552
2022-09-21T00:27:47.318Z,990.03796
2022-09-21T00:42:49.561Z,725.14886
2022-09-21T00:57:51.822Z,589.70782
2022-09-21T01:12:54.467Z,257.69754
2022-09-21T01:27:56.701Z,167.80304
2022-09-21T01:42:58.953Z,80.30574
2022-09-21T01:58:01.154Z,21.57468
2022-09-21T02:13:03.356Z,2.39719
2022-09-21T02:28:05.594Z,0
2022-09-21T02:43:07.854Z,0
2022-09-21T02:58:10.239Z,0
2022-09-21T03:13:12.776Z,0
2022-09-21T03:28:15.039Z,0
2022-09-21T03:43:17.423Z,0
2022-09-21T03:58:19.611Z,0
2022-09-21T04:13:21.834Z,0
2022-09-21T04:28:24.250Z,0
2022-09-21T04:43:26.542Z,0
2022-09-21T04:58:28.775Z,0
2022-09-21T05:13:30.967Z,0
2022-09-21T05:28:36.597Z,0
2022-09-21T05:43:42.378Z,0
2022-09-21T05:58:44.853Z,0
2022-09-21T06:13:47.307Z,0
2022-09-21T06:28:49.932Z,0
2022-09-21T06:43:52.225Z,0
2022-09-21T06:58:54.504Z,0
2022-09-21T07:13:56.891Z,0
2022-09-21T07:28:59.091Z,0
2022-09-21T07:44:01.432Z,0
2022-09-21T07:59:03.786Z,0
2022-09-21T08:14:06.388Z,0
2022-09-21T08:29:08.687Z,0
2022-09-21T08:44:10.918Z,0
2022-09-21T08:59:13.202Z,0
2022-09-21T09:14:15.428Z,0
2022-09-21T09:29:17.675Z,0
2022-09-21T09:44:19.975Z,0
2022-09-21T09:59:22.353Z,0
2022-09-21T10:14:24.538Z,0
2022-09-21T10:29:26.763Z,0
2022-09-21T10:44:29.015Z,0
2022-09-21T10:59:31.163Z,0
2022-09-21T11:14:33.518Z,0
2022-09-21T11:29:35.866Z,0
2022-09-21T11:44:38.025Z,0
2022-09-21T11:59:40.295Z,0
2022-09-21T12:14:42.710Z,0
2022-09-21T12:29:44.911Z,0
2022-09-21T12:44:47.126Z,0
2022-09-21T12:59:49.530Z,0
2022-09-21T13:14:51.731Z,2.39719
2022-09-21T13:29:53.941Z,23.97186
2022-09-21T13:44:56.284Z,82.70293
2022-09-21T13:59:58.512Z,165.40585
2022-09-21T14:15:00.715Z,250.50597
2022-09-21T14:30:06.456Z,335.60608
2022-09-21T14:45:09.556Z,8839.62402
2022-09-21T15:00:11.896Z,5572.25928
2022-09-21T15:15:14.162Z,955.27875
2022-09-21T15:30:16.545Z,1562.96545
2022-09-21T15:45:18.900Z,7066.90527
2022-09-21T16:00:21.158Z,2032.81396
2022-09-21T16:15:23.345Z,1886.58557
2022-09-21T16:30:25.629Z,2465.5061
2022-09-21T16:45:27.923Z,1573.75281
2022-09-21T17:00:30.250Z,1845.8335
2022-09-21T17:15:32.690Z,1712.78955
2022-09-21T17:30:34.810Z,2355.2356
2022-09-21T17:45:37.037Z,2771.14746
2022-09-21T18:00:39.252Z,2584.16675
2022-09-21T18:15:41.556Z,1888.98279
2022-09-21T18:30:43.840Z,1844.63489
2022-09-21T18:45:46.020Z,1832.64893
2022-09-21T19:00:48.281Z,2283.31982
2022-09-21T19:16:00.215Z,1832.64893
2022-09-21T19:31:03.582Z,2967.71655
2022-09-21T19:46:05.915Z,3841.49097
2022-09-21T20:01:08.324Z,4173.50146
2022-09-21T20:16:13.034Z,4332.91406
2022-09-21T20:31:18.226Z,4257.40283
2022-09-21T20:46:20.578Z,3052.81665
2022-09-21T21:01:22.928Z,2018.43091
2022-09-21T21:16:25.302Z,1703.20081
2022-09-21T21:31:27.614Z,1662.44873
2022-09-21T21:46:30.009Z,1664.84583
2022-09-21T22:01:32.342Z,1972.88428
2022-09-21T22:16:34.750Z,1928.53638
2022-09-21T22:31:37.134Z,3048.02246
2022-09-21T22:46:39.492Z,3231.40723
2022-09-21T23:16:42.905Z,3378.83398
2022-09-21T23:31:46.127Z,3298.52832
2022-09-21T23:46:48.834Z,3398.01147
