createdAt,value
2024-03-03T00:00:35.407Z,984.52
2024-03-03T00:01:35.466Z,984.47
2024-03-03T00:02:35.527Z,984.46
2024-03-03T00:03:37.019Z,984.46
2024-03-03T00:04:35.696Z,984.50
2024-03-03T00:05:35.773Z,984.52
2024-03-03T00:06:35.905Z,984.53
2024-03-03T00:07:35.965Z,984.51
2024-03-03T00:08:36.015Z,984.52
2024-03-03T00:09:36.189Z,984.50
2024-03-03T00:10:36.146Z,984.52
2024-03-03T00:11:36.304Z,984.46
2024-03-03T00:12:36.368Z,984.45
2024-03-03T00:13:36.417Z,984.43
2024-03-03T00:14:36.463Z,984.47
2024-03-03T00:15:36.594Z,984.41
2024-03-03T00:16:36.638Z,984.40
2024-03-03T00:17:36.755Z,984.40
2024-03-03T00:18:36.833Z,984.36
2024-03-03T00:19:36.904Z,984.34
2024-03-03T00:20:36.975Z,984.39
2024-03-03T00:21:37.277Z,984.40
2024-03-03T00:22:37.217Z,984.42
2024-03-03T00:23:37.292Z,984.43
2024-03-03T00:24:37.387Z,984.43
2024-03-03T00:25:37.370Z,984.47
2024-03-03T00:26:37.435Z,984.44
2024-03-03T00:27:38.359Z,984.45
2024-03-03T00:28:37.608Z,984.44
2024-03-03T00:29:37.722Z,984.49
2024-03-03T00:30:37.882Z,984.49
2024-03-03T00:31:37.870Z,984.47
2024-03-03T00:32:37.945Z,984.48
2024-03-03T00:33:38.083Z,984.39
2024-03-03T00:34:38.125Z,984.39
2024-03-03T00:35:38.202Z,984.36
2024-03-03T00:36:38.299Z,984.33
2024-03-03T00:37:38.329Z,984.34
2024-03-03T00:38:38.563Z,984.38
2024-03-03T00:39:38.552Z,984.37
2024-03-03T00:40:38.570Z,984.40
2024-03-03T00:41:38.661Z,984.41
2024-03-03T00:42:38.784Z,984.38
2024-03-03T00:43:38.839Z,984.42
2024-03-03T00:44:38.972Z,984.41
2024-03-03T00:45:39.014Z,984.37
2024-03-03T00:46:39.098Z,984.36
2024-03-03T00:47:39.219Z,984.39
2024-03-03T00:48:39.306Z,984.36
2024-03-03T00:49:39.365Z,984.35
2024-03-03T00:50:39.459Z,984.36
2024-03-03T00:51:39.561Z,984.34
2024-03-03T00:52:39.642Z,984.34
2024-03-03T00:53:39.693Z,984.33
2024-03-03T00:54:39.826Z,984.29
2024-03-03T00:55:39.873Z,984.30
2024-03-03T00:56:39.969Z,984.29
2024-03-03T00:57:40.056Z,984.30
2024-03-03T00:58:40.127Z,984.25
2024-03-03T00:59:40.188Z,984.19
2024-03-03T01:00:40.317Z,984.18
2024-03-03T01:01:40.356Z,984.20
2024-03-03T01:02:40.465Z,984.18
2024-03-03T01:03:40.577Z,984.23
2024-03-03T01:04:40.641Z,984.21
2024-03-03T01:05:40.688Z,984.18
2024-03-03T01:06:40.825Z,984.20
2024-03-03T01:07:43.217Z,984.21
2024-03-03T01:08:40.956Z,984.19
2024-03-03T01:09:41.090Z,984.20
2024-03-03T01:10:41.130Z,984.24
2024-03-03T01:11:41.258Z,984.21
2024-03-03T01:12:41.267Z,984.18
2024-03-03T01:13:41.314Z,984.25
2024-03-03T01:14:41.429Z,984.23
2024-03-03T01:15:41.496Z,984.26
2024-03-03T01:16:41.543Z,984.24
2024-03-03T01:17:41.610Z,984.26
2024-03-03T01:18:41.712Z,984.20
2024-03-03T01:19:42.082Z,984.22
2024-03-03T01:20:41.871Z,984.17
2024-03-03T01:21:41.976Z,984.27
2024-03-03T01:22:42.063Z,984.23
2024-03-03T01:23:42.123Z,984.18
2024-03-03T01:24:42.296Z,984.21
2024-03-03T01:25:42.268Z,984.14
2024-03-03T01:26:42.365Z,984.13
2024-03-03T01:27:42.466Z,984.13
2024-03-03T01:28:42.512Z,984.09
2024-03-03T01:29:42.614Z,984.13
2024-03-03T01:30:42.766Z,984.20
2024-03-03T01:31:42.802Z,984.20
2024-03-03T01:32:42.933Z,984.13
2024-03-03T01:33:42.982Z,984.16
2024-03-03T01:34:43.057Z,984.12
2024-03-03T01:35:43.112Z,984.11
2024-03-03T01:36:43.231Z,984.09
2024-03-03T01:37:43.270Z,984.12
2024-03-03T01:38:43.343Z,984.08
2024-03-03T01:39:43.536Z,984.09
2024-03-03T01:40:43.504Z,984.04
2024-03-03T01:41:43.569Z,984.10
2024-03-03T01:42:43.697Z,984.11
2024-03-03T01:43:43.766Z,984.10
2024-03-03T01:44:43.878Z,984.09
2024-03-03T01:45:44.015Z,984.04
2024-03-03T01:46:44.046Z,984.09
2024-03-03T01:47:44.146Z,984.07
2024-03-03T01:48:44.263Z,984.08
2024-03-03T01:49:44.306Z,984.05
2024-03-03T01:50:44.369Z,984.07
2024-03-03T01:51:44.435Z,984.04
2024-03-03T01:52:44.518Z,984.03
2024-03-03T01:53:44.632Z,984.02
2024-03-03T01:54:44.716Z,984.08
2024-03-03T01:55:44.766Z,984.02
2024-03-03T01:56:44.937Z,984.04
2024-03-03T01:57:44.940Z,984.06
2024-03-03T01:58:45.011Z,984.09
2024-03-03T01:59:45.107Z,984.08
2024-03-03T02:00:45.208Z,984.07
2024-03-03T02:01:45.290Z,984.04
2024-03-03T02:02:45.312Z,984.04
2024-03-03T02:03:45.410Z,984.00
2024-03-03T02:04:45.484Z,984.05
2024-03-03T02:05:45.548Z,984.01
2024-03-03T02:06:45.628Z,984.01
2024-03-03T02:07:45.689Z,984.08
2024-03-03T02:08:45.783Z,984.08
2024-03-03T02:09:45.992Z,984.11
2024-03-03T02:10:45.994Z,984.13
2024-03-03T02:11:46.038Z,984.16
2024-03-03T02:12:46.152Z,984.13
2024-03-03T02:13:46.198Z,984.10
2024-03-03T02:14:46.306Z,984.10
2024-03-03T02:15:46.421Z,984.10
2024-03-03T02:16:46.428Z,984.08
2024-03-03T02:17:46.569Z,984.09
2024-03-03T02:18:46.618Z,984.08
2024-03-03T02:19:46.723Z,984.06
2024-03-03T02:20:46.776Z,984.11
2024-03-03T02:21:46.861Z,984.13
2024-03-03T02:22:46.909Z,984.09
2024-03-03T02:23:46.970Z,984.15
2024-03-03T02:24:47.157Z,984.08
2024-03-03T02:25:47.158Z,984.09
2024-03-03T02:26:47.258Z,984.05
2024-03-03T02:27:47.342Z,984.01
2024-03-03T02:28:47.397Z,984.07
2024-03-03T02:29:47.545Z,984.09
2024-03-03T02:30:47.556Z,984.05
2024-03-03T02:31:47.585Z,984.07
2024-03-03T02:32:47.752Z,984.10
2024-03-03T02:33:47.861Z,984.05
2024-03-03T02:34:48.077Z,984.04
2024-03-03T02:35:47.936Z,984.04
2024-03-03T02:36:48.048Z,984.02
2024-03-03T02:37:48.119Z,984.03
2024-03-03T02:38:48.204Z,984.05
2024-03-03T02:39:48.484Z,984.02
2024-03-03T02:40:48.357Z,983.98
2024-03-03T02:41:48.453Z,984.00
2024-03-03T02:42:48.550Z,983.98
2024-03-03T02:43:48.629Z,984.02
2024-03-03T02:44:48.820Z,983.98
2024-03-03T02:45:48.804Z,984.01
2024-03-03T02:46:48.831Z,984.02
2024-03-03T02:47:48.944Z,984.02
2024-03-03T02:48:49.139Z,984.04
2024-03-03T02:49:49.056Z,984.00
2024-03-03T02:50:49.127Z,984.01
2024-03-03T02:51:49.239Z,984.01
2024-03-03T02:52:49.320Z,983.99
2024-03-03T02:53:49.411Z,984.02
2024-03-03T02:54:49.918Z,983.98
2024-03-03T02:55:49.589Z,984.05
2024-03-03T02:56:49.659Z,984.07
2024-03-03T02:57:49.769Z,984.06
2024-03-03T02:58:49.810Z,984.12
2024-03-03T02:59:49.906Z,984.19
2024-03-03T03:00:50.141Z,984.18
2024-03-03T03:01:50.289Z,984.26
2024-03-03T03:02:50.143Z,984.28
2024-03-03T03:03:50.255Z,984.26
2024-03-03T03:04:50.322Z,984.24
2024-03-03T03:05:50.441Z,984.25
2024-03-03T03:06:50.521Z,984.21
2024-03-03T03:07:50.617Z,984.22
2024-03-03T03:08:50.668Z,984.23
2024-03-03T03:09:50.766Z,984.21
2024-03-03T03:10:50.852Z,984.23
2024-03-03T03:11:50.890Z,984.22
2024-03-03T03:12:51.025Z,984.20
2024-03-03T03:13:51.062Z,984.19
2024-03-03T03:14:51.148Z,984.18
2024-03-03T03:15:51.283Z,984.15
2024-03-03T03:16:51.292Z,984.17
2024-03-03T03:17:51.407Z,984.17
2024-03-03T03:18:51.508Z,984.17
2024-03-03T03:19:51.678Z,984.15
2024-03-03T03:20:51.604Z,984.14
2024-03-03T03:21:51.735Z,984.19
2024-03-03T03:22:51.766Z,984.20
2024-03-03T03:23:51.858Z,984.23
2024-03-03T03:24:51.982Z,984.26
2024-03-03T03:25:52.033Z,984.32
2024-03-03T03:26:52.080Z,984.36
2024-03-03T03:27:52.199Z,984.35
2024-03-03T03:28:52.219Z,984.37
2024-03-03T03:29:52.320Z,984.39
2024-03-03T03:30:52.461Z,984.41
2024-03-03T03:31:52.446Z,984.56
2024-03-03T03:32:52.587Z,984.42
2024-03-03T03:33:52.653Z,984.45
2024-03-03T03:34:52.726Z,984.51
2024-03-03T03:35:52.818Z,984.46
2024-03-03T03:36:52.940Z,984.42
2024-03-03T03:37:52.944Z,984.47
2024-03-03T03:38:53.026Z,984.45
2024-03-03T03:39:53.125Z,984.54
2024-03-03T03:40:53.160Z,984.48
2024-03-03T03:41:53.239Z,984.52
2024-03-03T03:42:53.365Z,984.52
2024-03-03T03:43:53.388Z,984.59
2024-03-03T03:44:53.457Z,984.66
2024-03-03T03:45:53.804Z,984.48
2024-03-03T03:46:53.643Z,984.48
2024-03-03T03:47:53.733Z,984.52
2024-03-03T03:48:53.812Z,984.54
2024-03-03T03:49:53.876Z,984.54
2024-03-03T03:50:53.991Z,984.54
2024-03-03T03:51:54.099Z,984.54
2024-03-03T03:52:54.123Z,984.53
2024-03-03T03:53:54.185Z,984.51
2024-03-03T03:54:54.266Z,984.52
2024-03-03T03:55:54.366Z,984.54
2024-03-03T03:56:54.397Z,984.53
2024-03-03T03:57:54.505Z,984.54
2024-03-03T03:58:54.561Z,984.57
2024-03-03T03:59:54.636Z,984.52
2024-03-03T04:00:54.766Z,984.62
2024-03-03T04:01:54.916Z,984.59
2024-03-03T04:02:54.884Z,984.61
2024-03-03T04:03:54.952Z,984.55
2024-03-03T04:04:55.056Z,984.61
2024-03-03T04:05:55.133Z,984.62
2024-03-03T04:06:55.242Z,984.62
2024-03-03T04:07:55.267Z,984.62
2024-03-03T04:08:55.334Z,984.65
2024-03-03T04:09:55.444Z,984.71
2024-03-03T04:10:55.516Z,984.69
2024-03-03T04:11:55.618Z,984.67
2024-03-03T04:12:55.728Z,984.69
2024-03-03T04:13:55.793Z,984.70
2024-03-03T04:14:55.846Z,984.65
2024-03-03T04:15:56.042Z,984.72
2024-03-03T04:16:56.018Z,984.66
2024-03-03T04:17:56.164Z,984.65
2024-03-03T04:18:56.154Z,984.64
2024-03-03T04:19:56.201Z,984.66
2024-03-03T04:20:56.292Z,984.66
2024-03-03T04:21:56.389Z,984.70
2024-03-03T04:22:56.409Z,984.71
2024-03-03T04:23:56.511Z,984.69
2024-03-03T04:24:56.612Z,984.70
2024-03-03T04:25:56.700Z,984.67
2024-03-03T04:26:56.738Z,984.65
2024-03-03T04:27:56.879Z,984.65
2024-03-03T04:28:56.922Z,984.66
2024-03-03T04:29:56.993Z,984.67
2024-03-03T04:30:57.111Z,984.70
2024-03-03T04:31:57.145Z,984.66
2024-03-03T04:32:57.272Z,984.69
2024-03-03T04:33:57.367Z,984.67
2024-03-03T04:34:57.371Z,984.68
2024-03-03T04:35:57.434Z,984.65
2024-03-03T04:36:57.510Z,984.61
2024-03-03T04:37:57.564Z,984.64
2024-03-03T04:38:57.627Z,984.60
2024-03-03T04:39:57.843Z,984.63
2024-03-03T04:40:57.792Z,984.68
2024-03-03T04:41:57.865Z,984.65
2024-03-03T04:42:58.011Z,984.67
2024-03-03T04:43:58.052Z,984.64
2024-03-03T04:44:58.135Z,984.61
2024-03-03T04:45:58.792Z,984.67
2024-03-03T04:46:58.261Z,984.67
2024-03-03T04:47:58.370Z,984.64
2024-03-03T04:48:58.431Z,984.67
2024-03-03T04:49:58.487Z,984.67
2024-03-03T04:50:58.574Z,984.71
2024-03-03T04:51:58.672Z,984.70
2024-03-03T04:52:58.734Z,984.73
2024-03-03T04:53:58.828Z,984.69
2024-03-03T04:54:58.931Z,984.72
2024-03-03T04:55:58.995Z,984.69
2024-03-03T04:56:59.050Z,984.67
2024-03-03T04:57:59.146Z,984.68
2024-03-03T04:58:59.304Z,984.70
2024-03-03T04:59:59.322Z,984.66
2024-03-03T05:00:59.515Z,984.72
2024-03-03T05:01:59.496Z,984.70
2024-03-03T05:02:59.505Z,984.70
2024-03-03T05:03:59.600Z,984.75
2024-03-03T05:04:59.709Z,984.84
2024-03-03T05:05:59.827Z,984.80
2024-03-03T05:06:59.846Z,984.85
2024-03-03T05:07:59.914Z,984.83
2024-03-03T05:08:59.981Z,984.83
2024-03-03T05:10:00.126Z,984.86
2024-03-03T05:11:00.364Z,984.80
2024-03-03T05:12:00.215Z,984.84
2024-03-03T05:13:00.329Z,984.81
2024-03-03T05:14:00.394Z,984.79
2024-03-03T05:15:00.492Z,984.82
2024-03-03T05:16:00.832Z,984.77
2024-03-03T05:17:00.650Z,984.79
2024-03-03T05:18:00.758Z,984.75
2024-03-03T05:19:00.901Z,984.76
2024-03-03T05:20:00.885Z,984.79
2024-03-03T05:21:01.203Z,984.76
2024-03-03T05:22:01.055Z,984.76
2024-03-03T05:23:01.119Z,984.75
2024-03-03T05:24:01.199Z,984.77
2024-03-03T05:25:01.349Z,984.81
2024-03-03T05:26:01.616Z,984.79
2024-03-03T05:27:01.396Z,984.81
2024-03-03T05:28:01.562Z,984.78
2024-03-03T05:29:01.573Z,984.81
2024-03-03T05:30:01.681Z,984.83
2024-03-03T05:31:01.835Z,984.78
2024-03-03T05:32:01.809Z,984.77
2024-03-03T05:33:01.989Z,984.76
2024-03-03T05:34:02.086Z,984.76
2024-03-03T05:35:02.044Z,984.71
2024-03-03T05:36:02.317Z,984.72
2024-03-03T05:37:02.240Z,984.68
2024-03-03T05:38:02.251Z,984.68
2024-03-03T05:39:02.376Z,984.65
2024-03-03T05:40:02.548Z,984.65
2024-03-03T05:41:02.508Z,984.65
2024-03-03T05:42:02.580Z,984.63
2024-03-03T05:43:02.724Z,984.58
2024-03-03T05:44:02.729Z,984.54
2024-03-03T05:45:02.844Z,984.54
2024-03-03T05:46:02.992Z,984.52
2024-03-03T05:47:02.970Z,984.52
2024-03-03T05:48:03.148Z,984.50
2024-03-03T05:49:03.134Z,984.47
2024-03-03T05:50:03.207Z,984.58
2024-03-03T05:51:03.267Z,984.56
2024-03-03T05:52:03.379Z,984.57
2024-03-03T05:53:03.421Z,984.58
2024-03-03T05:54:03.511Z,984.56
2024-03-03T05:55:03.629Z,984.58
2024-03-03T05:56:03.677Z,984.54
2024-03-03T05:57:03.717Z,984.49
2024-03-03T05:58:03.867Z,984.52
2024-03-03T05:59:03.858Z,984.51
2024-03-03T06:00:03.936Z,984.52
2024-03-03T06:01:04.106Z,984.56
2024-03-03T06:02:04.160Z,984.57
2024-03-03T06:03:04.175Z,984.58
2024-03-03T06:04:04.290Z,984.54
2024-03-03T06:05:04.334Z,984.46
2024-03-03T06:06:04.447Z,984.46
2024-03-03T06:07:04.514Z,984.42
2024-03-03T06:08:04.579Z,984.40
2024-03-03T06:09:04.665Z,984.36
2024-03-03T06:10:04.777Z,984.41
2024-03-03T06:11:04.909Z,984.44
2024-03-03T06:12:04.900Z,984.44
2024-03-03T06:13:05.022Z,984.45
2024-03-03T06:14:05.069Z,984.48
2024-03-03T06:15:05.160Z,984.52
2024-03-03T06:16:05.283Z,984.55
2024-03-03T06:17:05.304Z,984.59
2024-03-03T06:18:05.464Z,984.62
2024-03-03T06:19:05.519Z,984.65
2024-03-03T06:20:05.582Z,984.58
2024-03-03T06:21:05.688Z,984.54
2024-03-03T06:22:05.772Z,984.57
2024-03-03T06:23:05.846Z,984.54
2024-03-03T06:24:05.926Z,984.58
2024-03-03T06:25:06.070Z,984.60
2024-03-03T06:26:06.120Z,984.67
2024-03-03T06:27:06.167Z,984.71
2024-03-03T06:28:06.265Z,984.64
2024-03-03T06:29:07.446Z,984.63
2024-03-03T06:30:06.401Z,984.65
2024-03-03T06:31:06.503Z,984.62
2024-03-03T06:32:06.592Z,984.64
2024-03-03T06:33:06.706Z,984.64
2024-03-03T06:34:06.827Z,984.61
2024-03-03T06:35:06.848Z,984.60
2024-03-03T06:36:06.946Z,984.61
2024-03-03T06:37:07.078Z,984.62
2024-03-03T06:38:07.072Z,984.59
2024-03-03T06:39:07.160Z,984.64
2024-03-03T06:40:07.257Z,984.72
2024-03-03T06:41:07.354Z,984.69
2024-03-03T06:42:07.462Z,984.69
2024-03-03T06:43:07.509Z,984.69
2024-03-03T06:44:07.564Z,984.73
2024-03-03T06:45:07.653Z,984.78
2024-03-03T06:46:07.786Z,984.78
2024-03-03T06:47:07.832Z,984.78
2024-03-03T06:48:07.944Z,984.79
2024-03-03T06:49:08.000Z,984.82
2024-03-03T06:50:08.077Z,984.79
2024-03-03T06:51:08.181Z,984.84
2024-03-03T06:52:08.395Z,984.78
2024-03-03T06:53:08.297Z,984.79
2024-03-03T06:54:08.384Z,984.80
2024-03-03T06:55:08.601Z,984.80
2024-03-03T06:56:08.603Z,984.81
2024-03-03T06:57:08.667Z,984.82
2024-03-03T06:58:08.744Z,984.80
2024-03-03T06:59:08.808Z,984.77
2024-03-03T07:00:08.913Z,984.78
2024-03-03T07:01:09.088Z,984.71
2024-03-03T07:02:09.156Z,984.72
2024-03-03T07:03:09.167Z,984.69
2024-03-03T07:04:09.316Z,984.72
2024-03-03T07:05:09.412Z,984.73
2024-03-03T07:06:09.393Z,984.71
2024-03-03T07:07:09.469Z,984.71
2024-03-03T07:08:09.518Z,984.68
2024-03-03T07:09:09.709Z,984.67
2024-03-03T07:10:09.803Z,984.65
2024-03-03T07:11:09.878Z,984.64
2024-03-03T07:12:09.876Z,984.64
2024-03-03T07:13:10.001Z,984.67
2024-03-03T07:14:10.061Z,984.73
2024-03-03T07:15:10.141Z,984.82
2024-03-03T07:16:10.331Z,984.81
2024-03-03T07:17:10.298Z,984.88
2024-03-03T07:18:10.459Z,984.95
2024-03-03T07:19:10.528Z,984.98
2024-03-03T07:20:10.567Z,985.01
2024-03-03T07:21:10.641Z,985.03
2024-03-03T07:22:10.787Z,985.08
2024-03-03T07:23:10.796Z,985.09
2024-03-03T07:24:10.918Z,985.03
2024-03-03T07:25:11.015Z,985.09
2024-03-03T07:26:11.102Z,985.06
2024-03-03T07:27:11.135Z,985.07
2024-03-03T07:28:11.355Z,985.08
2024-03-03T07:29:11.294Z,985.08
2024-03-03T07:30:11.379Z,985.12
2024-03-03T07:31:11.508Z,985.15
2024-03-03T07:32:11.551Z,985.18
2024-03-03T07:33:11.706Z,985.17
2024-03-03T07:34:11.749Z,985.15
2024-03-03T07:35:11.780Z,985.15
2024-03-03T07:36:11.892Z,985.21
2024-03-03T07:37:12.039Z,985.18
2024-03-03T07:38:12.034Z,985.20
2024-03-03T07:39:12.114Z,985.14
2024-03-03T07:40:12.264Z,985.18
2024-03-03T07:41:12.313Z,985.16
2024-03-03T07:42:12.372Z,985.15
2024-03-03T07:43:12.480Z,985.16
2024-03-03T07:44:12.538Z,985.19
2024-03-03T07:45:12.600Z,985.15
2024-03-03T07:46:12.763Z,985.17
2024-03-03T07:47:12.757Z,985.16
2024-03-03T07:48:12.844Z,985.20
2024-03-03T07:49:12.937Z,985.20
2024-03-03T07:50:12.997Z,985.20
2024-03-03T07:51:13.076Z,985.22
2024-03-03T07:52:13.229Z,985.20
2024-03-03T07:53:13.218Z,985.22
2024-03-03T07:54:13.285Z,985.21
2024-03-03T07:55:13.404Z,985.21
2024-03-03T07:56:13.449Z,985.22
2024-03-03T07:57:13.516Z,985.21
2024-03-03T07:58:13.609Z,985.23
2024-03-03T07:59:13.677Z,985.18
2024-03-03T08:00:13.756Z,985.17
2024-03-03T08:01:13.975Z,985.19
2024-03-03T08:02:13.952Z,985.13
2024-03-03T08:03:13.978Z,985.13
2024-03-03T08:04:14.073Z,985.10
2024-03-03T08:05:14.162Z,985.07
2024-03-03T08:06:14.213Z,985.03
2024-03-03T08:07:14.308Z,985.04
2024-03-03T08:08:14.366Z,985.03
2024-03-03T08:09:14.459Z,985.05
2024-03-03T08:10:14.586Z,985.08
2024-03-03T08:11:14.669Z,985.13
2024-03-03T08:12:14.705Z,985.08
2024-03-03T08:13:14.770Z,985.14
2024-03-03T08:14:14.843Z,985.14
2024-03-03T08:15:14.920Z,985.16
2024-03-03T08:16:15.107Z,985.16
2024-03-03T08:17:15.104Z,985.17
2024-03-03T08:18:15.230Z,985.20
2024-03-03T08:19:15.255Z,985.19
2024-03-03T08:20:15.299Z,985.19
2024-03-03T08:21:15.397Z,985.22
2024-03-03T08:22:15.515Z,985.27
2024-03-03T08:23:15.532Z,985.30
2024-03-03T08:24:15.612Z,985.35
2024-03-03T08:25:15.794Z,985.37
2024-03-03T08:26:15.779Z,985.33
2024-03-03T08:27:15.840Z,985.35
2024-03-03T08:28:15.981Z,985.32
2024-03-03T08:29:15.987Z,985.35
2024-03-03T08:30:16.065Z,985.29
2024-03-03T08:31:16.183Z,985.37
2024-03-03T08:32:16.209Z,985.36
2024-03-03T08:33:16.321Z,985.37
2024-03-03T08:34:16.413Z,985.40
2024-03-03T08:35:16.396Z,985.42
2024-03-03T08:36:16.481Z,985.43
2024-03-03T08:37:16.601Z,985.47
2024-03-03T08:38:16.662Z,985.53
2024-03-03T08:39:16.716Z,985.48
2024-03-03T08:40:16.892Z,985.54
2024-03-03T08:41:16.890Z,985.48
2024-03-03T08:42:16.975Z,985.50
2024-03-03T08:43:17.105Z,985.52
2024-03-03T08:44:18.403Z,985.55
2024-03-03T08:45:17.366Z,985.55
2024-03-03T08:46:17.427Z,985.58
2024-03-03T08:47:17.424Z,985.52
2024-03-03T08:48:17.493Z,985.49
2024-03-03T08:49:17.615Z,985.50
2024-03-03T08:50:17.628Z,985.41
2024-03-03T08:51:17.723Z,985.48
2024-03-03T08:52:17.889Z,985.45
2024-03-03T08:53:17.877Z,985.47
2024-03-03T08:54:17.945Z,985.44
2024-03-03T08:55:18.076Z,985.47
2024-03-03T08:56:18.152Z,985.47
2024-03-03T08:57:18.208Z,985.41
2024-03-03T08:58:18.344Z,985.39
2024-03-03T08:59:18.400Z,985.38
2024-03-03T09:00:18.466Z,985.30
2024-03-03T09:01:18.627Z,985.30
2024-03-03T09:02:18.608Z,985.28
2024-03-03T09:03:18.701Z,985.25
2024-03-03T09:04:18.810Z,985.21
2024-03-03T09:05:18.853Z,985.19
2024-03-03T09:06:18.972Z,985.17
2024-03-03T09:07:19.106Z,985.18
2024-03-03T09:08:19.137Z,985.19
2024-03-03T09:09:19.212Z,985.18
2024-03-03T09:10:19.335Z,985.19
2024-03-03T09:11:19.450Z,985.18
2024-03-03T09:12:19.440Z,985.22
2024-03-03T09:13:19.630Z,985.24
2024-03-03T09:14:19.612Z,985.18
2024-03-03T09:15:19.687Z,985.20
2024-03-03T09:16:22.739Z,985.18
2024-03-03T09:17:19.826Z,985.21
2024-03-03T09:18:19.922Z,985.30
2024-03-03T09:19:20.148Z,985.31
2024-03-03T09:20:20.099Z,985.21
2024-03-03T09:21:20.158Z,985.25
2024-03-03T09:22:20.272Z,985.20
2024-03-03T09:23:20.296Z,985.24
2024-03-03T09:24:20.675Z,985.26
2024-03-03T09:25:20.514Z,985.18
2024-03-03T09:26:20.593Z,985.19
2024-03-03T09:27:20.636Z,985.20
2024-03-03T09:28:20.822Z,985.21
2024-03-03T09:29:24.010Z,985.17
2024-03-03T09:30:20.831Z,985.15
2024-03-03T09:31:21.026Z,985.05
2024-03-03T09:32:20.996Z,985.00
2024-03-03T09:33:21.084Z,984.98
2024-03-03T09:34:21.305Z,985.03
2024-03-03T09:35:21.251Z,985.03
2024-03-03T09:36:21.333Z,985.02
2024-03-03T09:37:21.480Z,985.02
2024-03-03T09:38:21.502Z,984.98
2024-03-03T09:39:21.599Z,984.96
2024-03-03T09:40:21.693Z,985.01
2024-03-03T09:41:21.787Z,985.05
2024-03-03T09:42:21.836Z,985.01
2024-03-03T09:43:22.012Z,985.00
2024-03-03T09:44:22.003Z,985.00
2024-03-03T09:45:22.124Z,984.93
2024-03-03T09:46:22.373Z,984.93
2024-03-03T09:47:22.280Z,984.96
2024-03-03T09:48:22.364Z,984.91
2024-03-03T09:49:22.532Z,984.95
2024-03-03T09:50:22.502Z,984.89
2024-03-03T09:51:22.617Z,984.85
2024-03-03T09:52:22.696Z,984.86
2024-03-03T09:53:22.781Z,984.85
2024-03-03T09:54:22.836Z,984.91
2024-03-03T09:55:23.197Z,984.86
2024-03-03T09:56:23.018Z,984.85
2024-03-03T09:57:23.078Z,984.82
2024-03-03T09:58:23.176Z,984.83
2024-03-03T09:59:23.220Z,984.82
2024-03-03T10:00:23.295Z,984.79
2024-03-03T10:01:23.447Z,984.85
2024-03-03T10:02:25.565Z,984.85
2024-03-03T10:03:23.513Z,984.87
2024-03-03T10:04:23.699Z,984.89
2024-03-03T10:05:23.672Z,984.98
2024-03-03T10:06:23.772Z,984.92
2024-03-03T10:07:24.035Z,985.01
2024-03-03T10:08:23.926Z,984.97
2024-03-03T10:09:23.991Z,985.04
2024-03-03T10:10:24.156Z,985.01
2024-03-03T10:11:24.199Z,984.97
2024-03-03T10:12:27.583Z,984.94
2024-03-03T10:13:24.317Z,984.93
2024-03-03T10:14:24.372Z,984.85
2024-03-03T10:15:24.439Z,984.84
2024-03-03T10:16:24.582Z,984.84
2024-03-03T10:17:24.663Z,984.80
2024-03-03T10:18:24.689Z,984.85
2024-03-03T10:19:24.807Z,984.78
2024-03-03T10:20:24.853Z,984.82
2024-03-03T10:21:24.939Z,984.78
2024-03-03T10:22:25.052Z,984.75
2024-03-03T10:23:25.368Z,984.74
2024-03-03T10:24:25.586Z,984.77
2024-03-03T10:25:25.413Z,984.71
2024-03-03T10:26:25.366Z,984.75
2024-03-03T10:27:25.448Z,984.72
2024-03-03T10:28:25.814Z,984.75
2024-03-03T10:29:25.639Z,984.75
2024-03-03T10:30:25.724Z,984.71
2024-03-03T10:31:25.877Z,984.79
2024-03-03T10:32:25.993Z,984.76
2024-03-03T10:33:25.954Z,984.73
2024-03-03T10:34:26.248Z,984.78
2024-03-03T10:35:26.107Z,984.81
2024-03-03T10:36:26.183Z,984.76
2024-03-03T10:37:26.347Z,984.74
2024-03-03T10:38:26.327Z,984.73
2024-03-03T10:39:26.419Z,984.68
2024-03-03T10:40:26.527Z,984.71
2024-03-03T10:41:26.560Z,984.65
2024-03-03T10:42:26.795Z,984.67
2024-03-03T10:43:26.769Z,984.64
2024-03-03T10:44:26.761Z,984.66
2024-03-03T10:45:26.841Z,984.67
2024-03-03T10:46:26.953Z,984.62
2024-03-03T10:47:27.034Z,984.62
2024-03-03T10:48:27.057Z,984.60
2024-03-03T10:49:27.230Z,984.58
2024-03-03T10:50:27.224Z,984.54
2024-03-03T10:51:27.279Z,984.55
2024-03-03T10:52:27.487Z,984.53
2024-03-03T10:53:29.773Z,984.55
2024-03-03T10:54:27.527Z,984.57
2024-03-03T10:55:27.649Z,984.54
2024-03-03T10:56:27.725Z,984.51
2024-03-03T10:57:27.777Z,984.50
2024-03-03T10:58:28.042Z,984.52
2024-03-03T10:59:31.065Z,984.54
2024-03-03T11:00:28.016Z,984.51
2024-03-03T11:01:28.160Z,984.52
2024-03-03T11:02:28.160Z,984.48
2024-03-03T11:03:28.222Z,984.52
2024-03-03T11:04:28.356Z,984.54
2024-03-03T11:05:30.945Z,984.51
2024-03-03T11:06:28.478Z,984.52
2024-03-03T11:07:28.591Z,984.55
2024-03-03T11:08:28.621Z,984.55
2024-03-03T11:09:28.703Z,984.57
2024-03-03T11:10:28.904Z,984.52
2024-03-03T11:11:31.780Z,984.53
2024-03-03T11:12:28.925Z,984.51
2024-03-03T11:13:29.067Z,984.52
2024-03-03T11:14:29.079Z,984.54
2024-03-03T11:15:29.164Z,984.50
2024-03-03T11:16:29.304Z,984.49
2024-03-03T11:17:31.380Z,984.53
2024-03-03T11:18:29.394Z,984.51
2024-03-03T11:19:29.529Z,984.49
2024-03-03T11:20:29.548Z,984.49
2024-03-03T11:21:29.638Z,984.53
2024-03-03T11:22:29.786Z,984.51
2024-03-03T11:23:29.782Z,984.51
2024-03-03T11:24:29.872Z,984.55
2024-03-03T11:25:30.062Z,984.51
2024-03-03T11:26:30.058Z,984.52
2024-03-03T11:27:30.090Z,984.53
2024-03-03T11:28:30.287Z,984.49
2024-03-03T11:29:30.252Z,984.50
2024-03-03T11:30:30.342Z,984.46
2024-03-03T11:31:30.506Z,984.39
2024-03-03T11:32:30.584Z,984.42
2024-03-03T11:33:30.582Z,984.43
2024-03-03T11:34:30.692Z,984.40
2024-03-03T11:35:30.720Z,984.39
2024-03-03T11:36:30.831Z,984.42
2024-03-03T11:37:30.935Z,984.37
2024-03-03T11:38:31.001Z,984.44
2024-03-03T11:39:31.053Z,984.38
2024-03-03T11:40:31.177Z,984.41
2024-03-03T11:41:31.213Z,984.40
2024-03-03T11:42:31.265Z,984.42
2024-03-03T11:43:31.350Z,984.39
2024-03-03T11:44:31.412Z,984.39
2024-03-03T11:45:31.470Z,984.41
2024-03-03T11:46:31.651Z,984.39
2024-03-03T11:47:31.670Z,984.37
2024-03-03T11:48:31.752Z,984.38
2024-03-03T11:49:31.876Z,984.35
2024-03-03T11:50:31.916Z,984.31
2024-03-03T11:51:32.010Z,984.33
2024-03-03T11:52:32.138Z,984.35
2024-03-03T11:53:32.150Z,984.30
2024-03-03T11:54:32.232Z,984.33
2024-03-03T11:55:32.509Z,984.33
2024-03-03T11:56:32.401Z,984.35
2024-03-03T11:57:32.517Z,984.28
2024-03-03T11:58:32.606Z,984.24
2024-03-03T11:59:32.642Z,984.25
2024-03-03T12:00:32.725Z,984.22
2024-03-03T12:01:32.911Z,984.20
2024-03-03T12:02:33.511Z,984.20
2024-03-03T12:03:32.947Z,984.13
2024-03-03T12:04:33.087Z,984.14
2024-03-03T12:05:33.100Z,984.15
2024-03-03T12:06:33.219Z,984.10
2024-03-03T12:07:33.332Z,984.09
2024-03-03T12:08:33.348Z,984.11
2024-03-03T12:09:33.467Z,984.14
2024-03-03T12:10:34.149Z,984.13
2024-03-03T12:11:33.687Z,984.06
2024-03-03T12:12:33.679Z,984.05
2024-03-03T12:13:33.831Z,984.04
2024-03-03T12:14:33.827Z,984.06
2024-03-03T12:15:33.915Z,984.04
2024-03-03T12:16:34.145Z,984.06
2024-03-03T12:17:34.077Z,984.07
2024-03-03T12:18:34.152Z,984.05
2024-03-03T12:19:34.266Z,984.00
2024-03-03T12:20:34.389Z,984.00
2024-03-03T12:21:34.433Z,984.04
2024-03-03T12:22:34.594Z,984.07
2024-03-03T12:23:34.585Z,984.06
2024-03-03T12:24:34.682Z,984.05
2024-03-03T12:25:34.814Z,984.02
2024-03-03T12:26:34.858Z,984.00
2024-03-03T12:27:34.900Z,984.02
2024-03-03T12:28:35.021Z,984.05
2024-03-03T12:29:35.074Z,984.08