createdAt,value
2019-05-10T00:00:41.520Z,12.43
2019-05-10T00:01:41.513Z,12.47
2019-05-10T00:02:41.511Z,12.37
2019-05-10T00:03:41.514Z,12.36
2019-05-10T00:04:41.506Z,12.43
2019-05-10T00:05:41.501Z,12.43
2019-05-10T00:06:41.517Z,12.39
2019-05-10T00:07:41.494Z,12.45
2019-05-10T00:08:41.492Z,12.37
2019-05-10T00:09:41.489Z,12.35
2019-05-10T00:10:41.483Z,12.42
2019-05-10T00:11:41.500Z,12.39
2019-05-10T00:12:41.480Z,12.37
2019-05-10T00:13:41.482Z,12.35
2019-05-10T00:14:41.472Z,12.28
2019-05-10T00:15:41.468Z,12.31
2019-05-10T00:16:41.466Z,12.37
2019-05-10T00:17:41.460Z,12.31
2019-05-10T00:18:41.459Z,12.31
2019-05-10T00:19:41.455Z,12.28
2019-05-10T00:20:41.453Z,12.24
2019-05-10T00:21:41.448Z,12.32
2019-05-10T00:22:41.445Z,12.27
2019-05-10T00:23:41.442Z,12.24
2019-05-10T00:24:41.438Z,12.18
2019-05-10T00:25:41.435Z,12.20
2019-05-10T00:26:41.431Z,12.17
2019-05-10T00:27:41.429Z,12.12
2019-05-10T00:28:41.426Z,12.10
2019-05-10T00:29:41.420Z,12.07
2019-05-10T00:30:41.419Z,12.03
2019-05-10T00:31:41.426Z,12.07
2019-05-10T00:32:41.412Z,12.04
2019-05-10T00:33:41.407Z,12.06
2019-05-10T00:34:41.405Z,12.12
2019-05-10T00:35:41.401Z,12.03
2019-05-10T00:36:41.397Z,12.06
2019-05-10T00:37:41.396Z,12.00
2019-05-10T00:38:41.391Z,12.02
2019-05-10T00:39:41.386Z,12.00
2019-05-10T00:40:41.419Z,11.95
2019-05-10T00:41:41.395Z,12.02
2019-05-10T00:42:41.378Z,11.99
2019-05-10T00:43:41.373Z,12.02
2019-05-10T00:44:41.369Z,11.99
2019-05-10T00:45:41.368Z,11.91
2019-05-10T00:46:41.457Z,11.91
2019-05-10T00:47:41.366Z,11.87
2019-05-10T00:48:41.355Z,11.90
2019-05-10T00:49:41.354Z,11.80
2019-05-10T00:50:41.345Z,11.80
2019-05-10T00:51:41.348Z,11.81
2019-05-10T00:52:41.343Z,11.80
2019-05-10T00:53:41.335Z,11.68
2019-05-10T00:54:41.337Z,11.69
2019-05-10T00:55:41.328Z,11.66
2019-05-10T00:56:41.325Z,11.63
2019-05-10T00:57:41.320Z,11.65
2019-05-10T00:58:41.320Z,11.62
2019-05-10T00:59:41.313Z,11.57
2019-05-10T01:00:41.310Z,11.52
2019-05-10T01:01:41.312Z,11.54
2019-05-10T01:02:41.304Z,11.47
2019-05-10T01:03:41.299Z,11.51
2019-05-10T01:04:41.294Z,11.52
2019-05-10T01:05:41.289Z,11.48
2019-05-10T01:06:41.286Z,11.33
2019-05-10T01:07:41.283Z,11.30
2019-05-10T01:08:41.280Z,11.40
2019-05-10T01:09:41.274Z,11.33
2019-05-10T01:10:41.271Z,11.36
2019-05-10T01:11:41.269Z,11.36
2019-05-10T01:12:41.265Z,11.33
2019-05-10T01:13:41.260Z,11.33
2019-05-10T01:14:41.254Z,11.35
2019-05-10T01:15:41.252Z,11.30
2019-05-10T01:16:41.249Z,11.23
2019-05-10T01:17:41.243Z,11.27
2019-05-10T01:18:41.239Z,11.19
2019-05-10T01:19:41.236Z,11.15
2019-05-10T01:20:41.231Z,11.15
2019-05-10T01:21:41.226Z,11.15
2019-05-10T01:22:41.223Z,11.10
2019-05-10T01:23:41.219Z,11.10
2019-05-10T01:24:41.214Z,11.00
2019-05-10T01:25:41.214Z,11.08
2019-05-10T01:26:41.209Z,11.10
2019-05-10T01:27:41.205Z,11.07
2019-05-10T01:28:41.200Z,11.04
2019-05-10T01:29:41.193Z,11.04
2019-05-10T01:30:41.191Z,11.11
2019-05-10T01:31:41.187Z,11.12
2019-05-10T01:32:41.181Z,11.04
2019-05-10T01:33:41.181Z,11.00
2019-05-10T01:34:41.202Z,11.00
2019-05-10T01:35:41.168Z,11.02
2019-05-10T01:36:41.165Z,10.99
2019-05-10T01:37:41.159Z,10.89
2019-05-10T01:38:41.155Z,10.90
2019-05-10T01:39:41.159Z,10.96
2019-05-10T01:40:41.147Z,11.05
2019-05-10T01:41:41.142Z,11.00
2019-05-10T01:42:41.138Z,11.00
2019-05-10T01:43:41.148Z,10.97
2019-05-10T01:44:41.130Z,11.15
2019-05-10T01:45:41.125Z,10.97
2019-05-10T01:46:41.122Z,11.05
2019-05-10T01:47:41.117Z,11.08
2019-05-10T01:48:41.115Z,11.10
2019-05-10T01:49:41.109Z,11.10
2019-05-10T01:50:41.105Z,11.02
2019-05-10T01:51:41.099Z,11.04
2019-05-10T01:52:41.096Z,11.05
2019-05-10T01:53:41.091Z,11.08
2019-05-10T01:54:41.089Z,11.17
2019-05-10T01:55:51.391Z,11.11
2019-05-10T01:56:41.081Z,11.14
2019-05-10T01:57:41.074Z,11.18
2019-05-10T01:58:41.072Z,11.12
2019-05-10T01:59:41.067Z,11.12
2019-05-10T02:00:41.086Z,11.14
2019-05-10T02:01:41.067Z,11.11
2019-05-10T02:02:41.058Z,11.12
2019-05-10T02:03:41.050Z,11.11
2019-05-10T02:04:41.046Z,11.17
2019-05-10T02:05:41.045Z,11.11
2019-05-10T02:06:41.042Z,11.07
2019-05-10T02:07:41.033Z,11.07
2019-05-10T02:08:41.044Z,11.05
2019-05-10T02:09:41.027Z,11.12
2019-05-10T02:10:41.026Z,10.99
2019-05-10T02:11:41.017Z,11.08
2019-05-10T02:12:41.014Z,10.97
2019-05-10T02:13:41.009Z,10.94
2019-05-10T02:14:41.006Z,10.93
2019-05-10T02:15:41.003Z,10.96
2019-05-10T02:16:40.999Z,10.96
2019-05-10T02:17:40.994Z,10.96
2019-05-10T02:18:40.988Z,10.94
2019-05-10T02:19:40.986Z,10.82
2019-05-10T02:20:40.982Z,10.92
2019-05-10T02:21:40.976Z,10.92
2019-05-10T02:22:40.971Z,10.90
2019-05-10T02:23:40.968Z,10.89
2019-05-10T02:24:40.966Z,10.93
2019-05-10T02:25:40.959Z,10.81
2019-05-10T02:26:40.956Z,10.94
2019-05-10T02:27:40.951Z,10.86
2019-05-10T02:28:40.950Z,10.92
2019-05-10T02:29:40.943Z,10.94
2019-05-10T02:30:40.940Z,10.81
2019-05-10T02:31:40.943Z,10.86
2019-05-10T02:32:40.935Z,10.84
2019-05-10T02:33:40.928Z,10.87
2019-05-10T02:34:40.924Z,10.90
2019-05-10T02:35:40.921Z,10.84
2019-05-10T02:36:40.915Z,10.84
2019-05-10T02:37:40.910Z,10.86
2019-05-10T02:38:40.912Z,10.92
2019-05-10T02:39:40.906Z,10.90
2019-05-10T02:40:40.898Z,10.93
2019-05-10T02:41:40.892Z,10.89
2019-05-10T02:42:40.896Z,10.86
2019-05-10T02:43:40.885Z,10.92
2019-05-10T02:44:40.883Z,10.86
2019-05-10T02:45:40.878Z,10.90
2019-05-10T02:46:40.873Z,10.82
2019-05-10T02:47:40.868Z,10.87
2019-05-10T02:48:40.865Z,10.93
2019-05-10T02:49:40.859Z,10.81
2019-05-10T02:50:40.856Z,10.74
2019-05-10T02:51:40.856Z,10.82
2019-05-10T02:52:40.848Z,10.82
2019-05-10T02:53:40.846Z,10.75
2019-05-10T02:54:40.915Z,10.74
2019-05-10T02:55:40.836Z,10.82
2019-05-10T02:56:40.832Z,10.76
2019-05-10T02:57:40.829Z,10.82
2019-05-10T02:58:40.824Z,10.72
2019-05-10T02:59:40.823Z,10.71
2019-05-10T03:00:40.816Z,10.86
2019-05-10T03:01:40.811Z,10.79
2019-05-10T03:02:40.807Z,10.72
2019-05-10T03:03:40.803Z,10.71
2019-05-10T03:04:40.801Z,10.72
2019-05-10T03:05:40.795Z,10.81
2019-05-10T03:06:40.790Z,10.86
2019-05-10T03:07:40.788Z,10.89
2019-05-10T03:08:40.784Z,10.86
2019-05-10T03:09:40.782Z,10.84
2019-05-10T03:10:40.774Z,10.92
2019-05-10T03:11:40.772Z,10.89
2019-05-10T03:12:40.767Z,10.84
2019-05-10T03:13:40.763Z,10.81
2019-05-10T03:14:40.759Z,10.86
2019-05-10T03:15:40.758Z,10.89
2019-05-10T03:16:40.753Z,10.79
2019-05-10T03:17:40.755Z,10.81
2019-05-10T03:18:40.741Z,10.75
2019-05-10T03:19:40.737Z,10.81
2019-05-10T03:20:40.734Z,10.81
2019-05-10T03:21:40.729Z,10.84
2019-05-10T03:22:40.725Z,10.86
2019-05-10T03:23:41.021Z,10.76
2019-05-10T03:24:40.717Z,10.84
2019-05-10T03:25:40.712Z,10.79
2019-05-10T03:26:50.487Z,10.84
2019-05-10T03:27:40.705Z,10.82
2019-05-10T03:28:40.727Z,10.82
2019-05-10T03:29:40.699Z,10.84
2019-05-10T03:30:40.701Z,10.89
2019-05-10T03:31:40.695Z,10.82
2019-05-10T03:32:40.686Z,10.86
2019-05-10T03:33:40.680Z,10.82
2019-05-10T03:34:40.676Z,10.84
2019-05-10T03:35:40.672Z,10.86
2019-05-10T03:36:40.668Z,10.90
2019-05-10T03:37:40.664Z,10.92
2019-05-10T03:38:40.667Z,10.86
2019-05-10T03:39:40.657Z,10.90
2019-05-10T03:40:40.652Z,10.92
2019-05-10T03:41:40.647Z,10.82
2019-05-10T03:42:40.644Z,10.92
2019-05-10T03:43:40.638Z,10.92
2019-05-10T03:44:40.639Z,10.89
2019-05-10T03:45:40.719Z,10.82
2019-05-10T03:46:40.628Z,10.89
2019-05-10T03:47:40.622Z,10.94
2019-05-10T03:48:40.622Z,10.93
2019-05-10T03:49:40.615Z,10.94
2019-05-10T03:50:40.612Z,10.93
2019-05-10T03:51:40.635Z,10.99
2019-05-10T03:52:40.603Z,10.96
2019-05-10T03:53:40.600Z,10.94
2019-05-10T03:54:40.595Z,10.89
2019-05-10T03:55:40.589Z,10.90
2019-05-10T03:56:40.586Z,10.92
2019-05-10T03:57:40.583Z,10.89
2019-05-10T03:58:40.578Z,10.92
2019-05-10T03:59:40.574Z,10.94
2019-05-10T04:00:40.572Z,10.92
2019-05-10T04:01:40.567Z,10.92
2019-05-10T04:02:40.563Z,10.90
2019-05-10T04:03:40.555Z,10.96
2019-05-10T04:04:40.555Z,10.90
2019-05-10T04:05:40.548Z,10.92
2019-05-10T04:06:40.553Z,11.00
2019-05-10T04:07:40.540Z,11.00
2019-05-10T04:08:40.541Z,11.04
2019-05-10T04:09:40.531Z,10.96
2019-05-10T04:10:40.530Z,11.02
2019-05-10T04:11:40.525Z,10.96
2019-05-10T04:12:40.524Z,10.89
2019-05-10T04:13:40.516Z,10.93
2019-05-10T04:14:40.514Z,11.02
2019-05-10T04:15:40.508Z,11.04
2019-05-10T04:16:40.504Z,10.90
2019-05-10T04:17:40.518Z,10.94
2019-05-10T04:18:40.504Z,10.92
2019-05-10T04:19:40.491Z,10.90
2019-05-10T04:20:40.489Z,10.92
2019-05-10T04:21:40.491Z,10.93
2019-05-10T04:22:40.484Z,10.99
2019-05-10T04:23:40.494Z,10.96
2019-05-10T04:24:40.470Z,10.90
2019-05-10T04:25:40.466Z,11.07
2019-05-10T04:26:40.461Z,10.99
2019-05-10T04:27:40.460Z,10.99
2019-05-10T04:28:40.469Z,11.08
2019-05-10T04:29:40.450Z,11.04
2019-05-10T04:30:40.451Z,10.96
2019-05-10T04:31:40.443Z,10.97
2019-05-10T04:32:40.440Z,11.02
2019-05-10T04:33:40.432Z,11.08
2019-05-10T04:34:40.438Z,11.04
2019-05-10T04:35:40.425Z,11.02
2019-05-10T04:36:40.421Z,11.07
2019-05-10T04:37:40.417Z,11.05
2019-05-10T04:38:40.417Z,11.02
2019-05-10T04:39:40.411Z,10.99
2019-05-10T04:40:40.404Z,10.99
2019-05-10T04:41:40.409Z,11.00
2019-05-10T04:42:40.402Z,11.04
2019-05-10T04:43:40.392Z,11.07
2019-05-10T04:44:40.390Z,10.97
2019-05-10T04:45:40.383Z,11.02
2019-05-10T04:46:40.380Z,11.10
2019-05-10T04:47:40.375Z,11.05
2019-05-10T04:48:40.370Z,11.07
2019-05-10T04:49:40.365Z,11.04
2019-05-10T04:50:40.363Z,11.08
2019-05-10T04:51:40.361Z,11.07
2019-05-10T04:52:40.354Z,11.08
2019-05-10T04:53:40.354Z,11.14
2019-05-10T04:54:40.345Z,11.12
2019-05-10T04:55:40.341Z,11.10
2019-05-10T04:56:40.337Z,11.12
2019-05-10T04:57:50.020Z,11.14
2019-05-10T04:58:40.327Z,11.17
2019-05-10T04:59:40.323Z,11.12
2019-05-10T05:00:40.322Z,11.17
2019-05-10T05:01:40.315Z,11.12
2019-05-10T05:02:40.312Z,11.15
2019-05-10T05:03:40.306Z,11.18
2019-05-10T05:04:40.303Z,11.23
2019-05-10T05:05:40.297Z,11.26
2019-05-10T05:06:40.297Z,11.25
2019-05-10T05:07:40.289Z,11.25
2019-05-10T05:08:40.288Z,11.17
2019-05-10T05:09:40.280Z,11.25
2019-05-10T05:10:40.276Z,11.22
2019-05-10T05:11:40.274Z,11.27
2019-05-10T05:12:40.273Z,11.30
2019-05-10T05:13:40.262Z,11.30
2019-05-10T05:14:40.260Z,11.26
2019-05-10T05:15:40.262Z,11.29
2019-05-10T05:16:40.253Z,11.27
2019-05-10T05:17:40.246Z,11.29
2019-05-10T05:18:40.244Z,11.22
2019-05-10T05:19:40.928Z,11.33
2019-05-10T05:20:40.235Z,11.36
2019-05-10T05:21:40.229Z,11.36
2019-05-10T05:22:40.226Z,11.26
2019-05-10T05:23:40.227Z,11.32
2019-05-10T05:24:40.219Z,11.26
2019-05-10T05:25:41.665Z,11.23
2019-05-10T05:26:40.214Z,11.22
2019-05-10T05:27:40.205Z,11.23
2019-05-10T05:28:40.201Z,11.30
2019-05-10T05:29:40.197Z,11.25
2019-05-10T05:30:40.196Z,11.29
2019-05-10T05:31:40.189Z,11.29
2019-05-10T05:32:44.486Z,11.27
2019-05-10T05:33:40.180Z,11.35
2019-05-10T05:34:40.176Z,11.32
2019-05-10T05:35:40.180Z,11.32
2019-05-10T05:36:40.168Z,11.35
2019-05-10T05:37:40.163Z,11.25
2019-05-10T05:38:46.453Z,11.33
2019-05-10T05:39:40.156Z,11.27
2019-05-10T05:40:40.152Z,11.32
2019-05-10T05:41:48.945Z,11.30
2019-05-10T05:42:40.146Z,11.30
2019-05-10T05:43:45.667Z,11.30
2019-05-10T05:44:40.135Z,11.35
2019-05-10T05:45:40.130Z,11.40
2019-05-10T05:46:40.138Z,11.35
2019-05-10T05:47:42.293Z,11.47
2019-05-10T05:48:40.728Z,11.44
2019-05-10T05:49:40.115Z,11.51
2019-05-10T05:50:40.113Z,11.50
2019-05-10T05:51:40.106Z,11.48
2019-05-10T05:52:40.106Z,11.44
2019-05-10T05:53:42.210Z,11.43
2019-05-10T05:54:40.095Z,11.41
2019-05-10T05:55:40.088Z,11.48
2019-05-10T05:56:44.636Z,11.47
2019-05-10T05:57:40.087Z,11.47
2019-05-10T05:58:44.442Z,11.50
2019-05-10T05:59:40.073Z,11.47
2019-05-10T06:00:44.815Z,11.47
2019-05-10T06:01:40.064Z,11.47
2019-05-10T06:02:44.732Z,11.50
2019-05-10T06:03:40.058Z,11.41
2019-05-10T06:04:40.903Z,11.43
2019-05-10T06:05:40.048Z,11.50
2019-05-10T06:06:40.044Z,11.65
2019-05-10T06:07:40.042Z,11.50
2019-05-10T06:08:40.037Z,11.60
2019-05-10T06:09:40.032Z,11.51
2019-05-10T06:10:43.633Z,11.55
2019-05-10T06:11:40.026Z,11.48
2019-05-10T06:12:44.685Z,11.52
2019-05-10T06:13:40.018Z,11.51
2019-05-10T06:14:43.180Z,11.44
2019-05-10T06:15:40.009Z,11.50
2019-05-10T06:16:44.916Z,11.50
2019-05-10T06:17:40.004Z,11.62
2019-05-10T06:18:41.677Z,11.65
2019-05-10T06:19:39.995Z,11.62
2019-05-10T06:20:44.447Z,11.75
2019-05-10T06:21:39.986Z,11.84
2019-05-10T06:22:45.594Z,11.80
2019-05-10T06:23:39.978Z,11.81
2019-05-10T06:24:39.973Z,11.81
2019-05-10T06:25:42.417Z,11.84
2019-05-10T06:26:39.965Z,11.84
2019-05-10T06:27:40.924Z,11.80
2019-05-10T06:28:59.833Z,11.87
2019-05-10T06:29:42.914Z,11.70
2019-05-10T06:30:39.951Z,11.77
2019-05-10T06:31:39.948Z,11.69
2019-05-10T06:32:39.946Z,11.73
2019-05-10T06:33:44.843Z,11.80
2019-05-10T06:34:40.307Z,11.70
2019-05-10T06:35:39.931Z,11.81
2019-05-10T06:36:39.940Z,11.84
2019-05-10T06:37:39.922Z,11.77
2019-05-10T06:38:39.921Z,11.66
2019-05-10T06:39:39.917Z,11.68
2019-05-10T06:40:46.843Z,11.57
2019-05-10T06:41:39.909Z,11.57
2019-05-10T06:42:39.904Z,11.60
2019-05-10T06:43:39.902Z,11.60
2019-05-10T06:44:39.898Z,11.63
2019-05-10T06:45:39.892Z,11.72
2019-05-10T06:46:39.896Z,11.73
2019-05-10T06:47:41.982Z,11.77
2019-05-10T06:48:39.882Z,11.80
2019-05-10T06:49:41.032Z,11.83
2019-05-10T06:50:39.874Z,11.94
2019-05-10T06:51:42.925Z,12.04
2019-05-10T06:52:39.877Z,12.10
2019-05-10T06:53:41.599Z,12.29
2019-05-10T06:54:39.859Z,12.36
2019-05-10T06:55:39.856Z,12.37
2019-05-10T06:56:39.852Z,12.46
2019-05-10T06:57:39.848Z,12.58
2019-05-10T06:58:39.847Z,12.55
2019-05-10T06:59:39.842Z,12.64
2019-05-10T07:00:44.638Z,12.64
2019-05-10T07:01:45.928Z,12.54
2019-05-10T07:02:39.834Z,12.79
2019-05-10T07:03:39.828Z,12.79
2019-05-10T07:04:41.201Z,12.57
2019-05-10T07:05:39.822Z,12.61
2019-05-10T07:06:39.818Z,12.55
2019-05-10T07:07:44.793Z,12.43
2019-05-10T07:08:44.405Z,12.27
2019-05-10T07:10:01.650Z,12.29
2019-05-10T07:10:39.806Z,12.40
2019-05-10T07:11:39.808Z,12.49
2019-05-10T07:12:39.833Z,12.62
2019-05-10T07:13:40.374Z,12.62
2019-05-10T07:14:45.583Z,12.60
2019-05-10T07:15:42.051Z,12.79
2019-05-10T07:16:39.788Z,12.78
2019-05-10T07:17:45.635Z,12.72
2019-05-10T07:18:39.782Z,12.67
2019-05-10T07:19:41.967Z,12.79
2019-05-10T07:20:42.941Z,12.83
2019-05-10T07:21:44.931Z,13.03
2019-05-10T07:22:39.771Z,13.18
2019-05-10T07:23:45.180Z,13.15
2019-05-10T07:24:39.770Z,12.98
2019-05-10T07:25:43.839Z,13.08
2019-05-10T07:26:39.760Z,13.20
2019-05-10T07:27:39.759Z,13.20
2019-05-10T07:28:39.755Z,13.30
2019-05-10T07:29:43.276Z,13.54
2019-05-10T07:30:41.425Z,13.42
2019-05-10T07:31:39.749Z,13.44
2019-05-10T07:32:39.746Z,13.56
2019-05-10T07:33:40.270Z,13.49
2019-05-10T07:34:39.744Z,13.46
2019-05-10T07:35:39.826Z,13.33
2019-05-10T07:36:39.739Z,13.53
2019-05-10T07:37:39.734Z,13.52
2019-05-10T07:38:39.733Z,13.25
2019-05-10T07:39:39.734Z,13.04
2019-05-10T07:40:39.727Z,12.95
2019-05-10T07:41:39.733Z,12.90
2019-05-10T07:42:44.978Z,12.76
2019-05-10T07:43:39.722Z,12.68
2019-05-10T07:44:41.583Z,12.67
2019-05-10T07:45:39.735Z,12.62
2019-05-10T07:46:40.042Z,12.67
2019-05-10T07:47:39.713Z,12.79
2019-05-10T07:48:41.345Z,12.73
2019-05-10T07:49:39.708Z,12.61
2019-05-10T07:50:42.611Z,12.43
2019-05-10T07:51:39.704Z,12.39
2019-05-10T07:52:43.455Z,12.42
2019-05-10T07:53:39.702Z,12.37
2019-05-10T07:54:45.024Z,12.40
2019-05-10T07:55:39.695Z,12.35
2019-05-10T07:56:45.879Z,12.35
2019-05-10T07:57:39.688Z,12.29
2019-05-10T07:58:43.153Z,12.29
2019-05-10T07:59:49.890Z,12.10
2019-05-10T08:00:44.269Z,11.99
2019-05-10T08:01:39.679Z,12.06
2019-05-10T08:02:44.125Z,12.07
2019-05-10T08:03:44.226Z,12.07
2019-05-10T08:04:39.671Z,12.02
2019-05-10T08:05:39.666Z,12.00
2019-05-10T08:06:43.808Z,12.04
2019-05-10T08:07:39.662Z,11.95
2019-05-10T08:08:39.659Z,11.86
2019-05-10T08:09:44.851Z,11.90
2019-05-10T08:10:39.659Z,12.03
2019-05-10T08:11:39.649Z,12.03
2019-05-10T08:12:44.002Z,12.00
2019-05-10T08:13:39.644Z,11.97
2019-05-10T08:14:44.335Z,12.02
2019-05-10T08:15:39.635Z,12.10
2019-05-10T08:16:39.632Z,12.10
2019-05-10T08:17:41.031Z,12.09
2019-05-10T08:18:42.156Z,12.12
2019-05-10T08:19:39.623Z,12.09
2019-05-10T08:20:49.370Z,12.18
2019-05-10T08:21:41.837Z,12.15
2019-05-10T08:22:42.303Z,12.10
2019-05-10T08:23:41.000Z,12.00
2019-05-10T08:24:44.566Z,12.15
2019-05-10T08:25:44.328Z,12.20
2019-05-10T08:26:39.601Z,12.21
2019-05-10T08:27:44.045Z,12.28
2019-05-10T08:28:42.241Z,12.24
2019-05-10T08:29:39.592Z,12.28
2019-05-10T08:30:42.510Z,12.25
2019-05-10T08:31:41.014Z,12.15
2019-05-10T08:32:39.582Z,12.18
2019-05-10T08:33:46.354Z,12.20
2019-05-10T08:34:41.973Z,12.28
2019-05-10T08:35:43.409Z,12.32
2019-05-10T08:36:43.443Z,12.36
2019-05-10T08:37:39.565Z,12.39
2019-05-10T08:38:44.515Z,12.25
2019-05-10T08:39:45.144Z,12.28
2019-05-10T08:40:39.561Z,12.25
2019-05-10T08:41:39.552Z,12.37
2019-05-10T08:42:45.409Z,12.40
2019-05-10T08:43:40.804Z,12.45
2019-05-10T08:44:39.545Z,12.42
2019-05-10T08:45:45.012Z,12.54
2019-05-10T08:46:41.430Z,12.62
2019-05-10T08:47:39.533Z,12.79
2019-05-10T08:48:46.130Z,12.90
2019-05-10T08:49:53.839Z,12.91
2019-05-10T08:50:49.459Z,12.98
2019-05-10T08:51:43.788Z,13.12
2019-05-10T08:52:42.098Z,13.16
2019-05-10T08:53:41.855Z,13.25
2019-05-10T08:54:42.129Z,13.13
2019-05-10T08:55:39.514Z,13.18
2019-05-10T08:56:39.545Z,13.23
2019-05-10T08:57:44.540Z,13.27
2019-05-10T08:58:41.966Z,13.16
2019-05-10T08:59:39.501Z,13.38
2019-05-10T09:00:50.592Z,13.50
2019-05-10T09:01:46.504Z,13.68
2019-05-10T09:02:39.493Z,13.92
2019-05-10T09:03:41.754Z,13.53
2019-05-10T09:04:42.754Z,13.70
2019-05-10T09:05:40.023Z,13.93
2019-05-10T09:06:41.884Z,13.85
2019-05-10T09:07:39.483Z,13.93
2019-05-10T09:08:39.480Z,14.08
2019-05-10T09:09:45.712Z,14.17
2019-05-10T09:10:39.477Z,14.30
2019-05-10T09:11:44.009Z,14.35
2019-05-10T09:12:44.195Z,14.32
2019-05-10T09:13:42.546Z,14.45
2019-05-10T09:14:39.473Z,14.43
2019-05-10T09:15:43.230Z,14.51
2019-05-10T09:16:44.092Z,14.73
2019-05-10T09:17:39.465Z,14.63
2019-05-10T09:18:46.206Z,14.47
2019-05-10T09:19:43.421Z,14.30
2019-05-10T09:20:41.904Z,14.20
2019-05-10T09:21:41.319Z,14.17
2019-05-10T09:22:39.466Z,14.37
2019-05-10T09:23:39.461Z,14.36
2019-05-10T09:24:43.111Z,14.35
2019-05-10T09:25:39.457Z,14.41
2019-05-10T09:26:41.695Z,14.41
2019-05-10T09:27:39.453Z,14.41
2019-05-10T09:28:39.453Z,14.45
2019-05-10T09:29:39.451Z,14.40
2019-05-10T09:30:55.776Z,14.48
2019-05-10T09:31:44.216Z,14.51
2019-05-10T09:32:40.003Z,14.50
2019-05-10T09:33:41.022Z,14.50
2019-05-10T09:34:39.447Z,14.59
2019-05-10T09:35:46.823Z,14.78
2019-05-10T09:36:42.699Z,14.50
2019-05-10T09:37:41.879Z,14.30
2019-05-10T09:38:42.957Z,14.35
2019-05-10T09:39:39.444Z,14.40
2019-05-10T09:40:42.562Z,14.30
2019-05-10T09:41:39.442Z,14.44
2019-05-10T09:42:42.686Z,14.48
2019-05-10T09:43:40.441Z,14.66
2019-05-10T09:44:39.441Z,14.55
2019-05-10T09:45:39.438Z,14.41
2019-05-10T09:46:39.437Z,14.50
2019-05-10T09:47:39.443Z,14.51
2019-05-10T09:48:39.437Z,14.70
2019-05-10T09:49:39.435Z,14.37
2019-05-10T09:50:42.082Z,14.41
2019-05-10T09:51:39.435Z,14.23
2019-05-10T09:52:39.436Z,14.32
2019-05-10T09:53:39.436Z,14.18
2019-05-10T09:54:39.432Z,14.29
2019-05-10T09:55:39.432Z,14.28
2019-05-10T09:56:44.281Z,14.40
2019-05-10T09:57:39.436Z,14.25
2019-05-10T09:58:39.467Z,14.11
2019-05-10T09:59:39.426Z,14.10
2019-05-10T10:00:39.426Z,14.17
2019-05-10T10:01:39.425Z,14.10
2019-05-10T10:02:40.513Z,14.10
2019-05-10T10:03:43.039Z,13.90
2019-05-10T10:04:39.424Z,13.87
2019-05-10T10:05:40.326Z,13.95
2019-05-10T10:06:41.950Z,13.75
2019-05-10T10:07:39.419Z,13.89
2019-05-10T10:08:43.599Z,13.92
2019-05-10T10:09:44.479Z,13.96
2019-05-10T10:10:39.416Z,14.14
2019-05-10T10:11:39.415Z,14.29
2019-05-10T10:12:39.413Z,14.37
2019-05-10T10:13:43.459Z,14.41
2019-05-10T10:14:43.167Z,14.33
2019-05-10T10:15:39.411Z,14.36
2019-05-10T10:16:39.409Z,14.00
2019-05-10T10:17:42.335Z,14.18
2019-05-10T10:18:39.409Z,14.33
2019-05-10T10:19:40.668Z,14.20
2019-05-10T10:20:43.438Z,14.32
2019-05-10T10:21:39.402Z,14.26
2019-05-10T10:22:43.537Z,14.00
2019-05-10T10:23:39.427Z,14.14
2019-05-10T10:24:41.148Z,14.18
2019-05-10T10:25:40.452Z,14.18
2019-05-10T10:26:39.398Z,14.17
2019-05-10T10:27:39.623Z,14.15
2019-05-10T10:28:39.821Z,14.18
2019-05-10T10:29:39.397Z,14.07
2019-05-10T10:30:39.394Z,14.23
2019-05-10T10:31:50.902Z,14.48
2019-05-10T10:32:39.402Z,14.51
2019-05-10T10:33:42.621Z,14.53
2019-05-10T10:34:42.934Z,14.72
2019-05-10T10:35:39.412Z,14.68
2019-05-10T10:36:42.781Z,14.55
2019-05-10T10:37:39.384Z,14.88
2019-05-10T10:38:45.186Z,14.78
2019-05-10T10:39:39.384Z,14.73
2019-05-10T10:40:44.776Z,14.89
2019-05-10T10:41:39.380Z,14.91
2019-05-10T10:42:39.379Z,14.99
2019-05-10T10:43:39.379Z,14.89
2019-05-10T10:44:39.379Z,14.99
2019-05-10T10:45:39.377Z,14.84
2019-05-10T10:46:39.376Z,14.99
2019-05-10T10:47:39.376Z,15.15
2019-05-10T10:48:43.669Z,15.10
2019-05-10T10:49:39.374Z,14.94
2019-05-10T10:50:44.160Z,14.63
2019-05-10T10:51:39.373Z,14.84
2019-05-10T10:52:39.376Z,15.02
2019-05-10T10:53:39.372Z,15.09
2019-05-10T10:54:39.842Z,15.15
2019-05-10T10:55:40.276Z,14.96
2019-05-10T10:56:39.370Z,14.86
2019-05-10T10:57:39.369Z,14.54
2019-05-10T10:58:39.369Z,14.54
2019-05-10T10:59:39.374Z,14.66
2019-05-10T11:00:39.460Z,14.59
2019-05-10T11:01:50.049Z,14.62
2019-05-10T11:02:41.462Z,14.66
2019-05-10T11:03:39.367Z,14.70
2019-05-10T11:04:40.711Z,14.81
2019-05-10T11:05:39.366Z,14.99
2019-05-10T11:06:39.364Z,14.88
2019-05-10T11:07:44.341Z,14.77
2019-05-10T11:08:41.140Z,14.85
2019-05-10T11:09:40.980Z,14.72
2019-05-10T11:10:40.494Z,14.78
2019-05-10T11:11:43.890Z,14.82
2019-05-10T11:12:41.242Z,14.55
2019-05-10T11:13:44.951Z,13.95
2019-05-10T11:14:41.028Z,13.65
2019-05-10T11:15:41.798Z,13.28
2019-05-10T11:16:41.101Z,13.42
2019-05-10T11:17:40.798Z,13.47
2019-05-10T11:18:41.674Z,13.56
2019-05-10T11:19:41.602Z,13.41
2019-05-10T11:20:42.005Z,13.53
2019-05-10T11:21:41.334Z,13.60
2019-05-10T11:22:41.926Z,13.65
2019-05-10T11:23:41.830Z,13.62
2019-05-10T11:24:39.353Z,13.89
2019-05-10T11:25:42.666Z,13.95
2019-05-10T11:26:40.961Z,14.15
2019-05-10T11:27:41.415Z,14.26
2019-05-10T11:28:43.898Z,14.55
2019-05-10T11:29:41.664Z,14.86
2019-05-10T11:30:39.345Z,14.85
2019-05-10T11:31:41.390Z,14.84
2019-05-10T11:32:41.655Z,14.70
2019-05-10T11:33:41.581Z,14.91
2019-05-10T11:34:39.340Z,15.19
2019-05-10T11:35:41.543Z,15.57
2019-05-10T11:36:40.415Z,15.72
2019-05-10T11:37:42.137Z,15.86
2019-05-10T11:38:41.739Z,15.88
2019-05-10T11:39:45.287Z,15.88
2019-05-10T11:40:41.705Z,15.49
2019-05-10T11:41:39.334Z,15.54
2019-05-10T11:42:43.796Z,15.39
2019-05-10T11:43:41.708Z,15.02
2019-05-10T11:44:42.772Z,14.84
2019-05-10T11:45:41.990Z,15.04
2019-05-10T11:46:41.488Z,14.97
2019-05-10T11:47:40.934Z,15.03
2019-05-10T11:48:41.898Z,15.02
2019-05-10T11:49:40.688Z,15.02
2019-05-10T11:50:41.118Z,15.00
2019-05-10T11:51:41.365Z,15.14
2019-05-10T11:52:40.747Z,15.14
2019-05-10T11:53:41.405Z,15.03
2019-05-10T11:54:41.561Z,14.99
2019-05-10T11:55:41.122Z,14.84
2019-05-10T11:56:41.017Z,14.73
2019-05-10T11:57:43.818Z,14.77
2019-05-10T11:58:45.997Z,14.72
2019-05-10T11:59:41.461Z,14.84
2019-05-10T12:00:41.305Z,14.85
2019-05-10T12:01:41.838Z,14.94
2019-05-10T12:03:01.039Z,15.02
2019-05-10T12:03:42.208Z,15.03
2019-05-10T12:04:43.035Z,14.99
2019-05-10T12:05:42.299Z,15.22
2019-05-10T12:06:41.283Z,15.40
2019-05-10T12:07:45.481Z,15.65
2019-05-10T12:08:41.698Z,15.90
2019-05-10T12:09:41.866Z,15.91
2019-05-10T12:10:43.090Z,15.70
2019-05-10T12:11:43.773Z,15.83
2019-05-10T12:12:54.630Z,15.82
2019-05-10T12:13:39.329Z,15.92
2019-05-10T12:14:46.194Z,15.83
2019-05-10T12:15:42.949Z,15.70
2019-05-10T12:16:42.021Z,15.58
2019-05-10T12:17:46.423Z,15.55
2019-05-10T12:18:46.498Z,15.62
2019-05-10T12:19:47.591Z,15.51
2019-05-10T12:20:54.357Z,15.58
2019-05-10T12:21:39.324Z,15.39
2019-05-10T12:22:42.061Z,15.52
2019-05-10T12:23:50.036Z,15.68
2019-05-10T12:24:53.797Z,15.62
2019-05-10T12:25:53.082Z,15.80
2019-05-10T12:27:45.148Z,15.67
2019-05-10T12:28:40.793Z,15.90
2019-05-10T12:29:39.324Z,15.94
2019-05-10T12:30:40.856Z,16.10
2019-05-10T12:31:41.353Z,16.12
2019-05-10T12:32:54.964Z,16.04
2019-05-10T12:33:42.968Z,16.10
2019-05-10T12:34:41.037Z,16.15
2019-05-10T12:35:42.650Z,16.13
2019-05-10T12:36:41.226Z,16.01
2019-05-10T12:37:39.688Z,15.76
2019-05-10T12:38:39.328Z,15.76
2019-05-10T12:39:39.330Z,15.70
2019-05-10T12:40:41.222Z,15.79
2019-05-10T12:41:47.748Z,15.90
2019-05-10T12:42:41.591Z,15.67
2019-05-10T12:43:40.897Z,15.55
2019-05-10T12:44:44.006Z,15.55
2019-05-10T12:45:41.656Z,15.57
2019-05-10T12:46:42.070Z,15.49
2019-05-10T12:47:41.448Z,15.46
2019-05-10T12:48:39.333Z,15.40
2019-05-10T12:49:40.934Z,15.31
2019-05-10T12:50:39.333Z,15.17
2019-05-10T12:51:40.899Z,15.17
2019-05-10T12:52:39.335Z,15.17
2019-05-10T12:53:44.530Z,15.15