createdAt,value
2022-09-12T00:00:41.076Z,9.00
2022-09-12T00:01:41.088Z,8.00
2022-09-12T00:02:41.038Z,8.50
2022-09-12T00:03:41.017Z,7.40
2022-09-12T00:04:40.998Z,8.10
2022-09-12T00:05:40.996Z,7.80
2022-09-12T00:06:40.956Z,8.70
2022-09-12T00:07:40.966Z,9.10
2022-09-12T00:08:41.087Z,8.00
2022-09-12T00:09:40.924Z,8.90
2022-09-12T00:10:40.925Z,6.40
2022-09-12T00:11:40.891Z,7.20
2022-09-12T00:12:40.899Z,8.00
2022-09-12T00:13:41.813Z,7.80
2022-09-12T00:14:40.858Z,6.70
2022-09-12T00:15:40.868Z,9.40
2022-09-12T00:16:40.879Z,6.50
2022-09-12T00:17:40.840Z,6.90
2022-09-12T00:18:40.820Z,7.50
2022-09-12T00:19:40.790Z,7.50
2022-09-12T00:20:40.780Z,6.70
2022-09-12T00:21:40.771Z,5.10
2022-09-12T00:22:40.768Z,8.40
2022-09-12T00:23:40.735Z,9.60
2022-09-12T00:24:40.733Z,8.20
2022-09-12T00:25:40.723Z,6.20
2022-09-12T00:26:40.679Z,5.90
2022-09-12T00:27:40.692Z,8.60
2022-09-12T00:28:40.759Z,8.90
2022-09-12T00:29:40.650Z,7.80
2022-09-12T00:30:40.640Z,8.80
2022-09-12T00:31:40.694Z,11.10
2022-09-12T00:32:40.638Z,8.60
2022-09-12T00:33:40.601Z,8.70
2022-09-12T00:34:40.592Z,7.60
2022-09-12T00:35:41.578Z,9.50
2022-09-12T00:36:40.563Z,9.70
2022-09-12T00:37:40.553Z,7.60
2022-09-12T00:38:40.553Z,6.30
2022-09-12T00:39:40.581Z,8.20
2022-09-12T00:40:40.501Z,9.10
2022-09-12T00:41:40.503Z,7.50
2022-09-12T00:42:40.485Z,6.80
2022-09-12T00:43:40.462Z,7.50
2022-09-12T00:44:40.469Z,8.20
2022-09-12T00:45:41.479Z,7.20
2022-09-12T00:46:40.462Z,8.50
2022-09-12T00:47:40.443Z,8.70
2022-09-12T00:48:40.414Z,7.40
2022-09-12T00:49:40.426Z,7.90
2022-09-12T00:50:40.388Z,6.80
2022-09-12T00:51:40.382Z,9.90
2022-09-12T00:52:40.394Z,6.70
2022-09-12T00:53:40.365Z,6.60
2022-09-12T00:54:40.326Z,6.80
2022-09-12T00:55:41.313Z,7.80
2022-09-12T00:56:40.294Z,8.70
2022-09-12T00:57:40.301Z,7.60
2022-09-12T00:58:40.265Z,7.50
2022-09-12T00:59:40.257Z,11.50
2022-09-12T01:00:40.225Z,9.80
2022-09-12T01:01:40.436Z,6.90
2022-09-12T01:02:40.237Z,8.30
2022-09-12T01:03:40.210Z,6.80
2022-09-12T01:04:40.211Z,10.70
2022-09-12T01:05:41.189Z,8.00
2022-09-12T01:06:40.168Z,7.30
2022-09-12T01:07:40.439Z,7.90
2022-09-12T01:08:40.170Z,9.00
2022-09-12T01:09:40.226Z,9.40
2022-09-12T01:10:40.118Z,10.20
2022-09-12T01:11:40.121Z,12.80
2022-09-12T01:12:40.099Z,11.10
2022-09-12T01:13:40.108Z,11.50
2022-09-12T01:14:40.058Z,15.20
2022-09-12T01:15:40.056Z,16.80
2022-09-12T01:16:40.088Z,31.00
2022-09-12T01:17:40.019Z,28.20
2022-09-12T01:18:40.040Z,16.90
2022-09-12T01:19:39.990Z,32.70
2022-09-12T01:20:39.987Z,19.70
2022-09-12T01:21:39.973Z,12.00
2022-09-12T01:22:39.951Z,14.60
2022-09-12T01:23:39.949Z,10.20
2022-09-12T01:24:39.910Z,9.70
2022-09-12T01:25:39.915Z,11.10
2022-09-12T01:26:40.880Z,8.80
2022-09-12T01:27:39.880Z,8.70
2022-09-12T01:28:39.882Z,9.80
2022-09-12T01:29:39.871Z,9.60
2022-09-12T01:30:39.834Z,7.60
2022-09-12T01:31:39.822Z,11.40
2022-09-12T01:32:39.793Z,9.00
2022-09-12T01:33:39.813Z,10.30
2022-09-12T01:34:39.802Z,10.20
2022-09-12T01:35:39.771Z,8.80
2022-09-12T01:36:39.765Z,9.00
2022-09-12T01:37:39.760Z,8.40
2022-09-12T01:38:39.748Z,9.00
2022-09-12T01:39:39.740Z,9.20
2022-09-12T01:40:39.715Z,9.30
2022-09-12T01:41:39.716Z,9.30
2022-09-12T01:42:39.683Z,8.70
2022-09-12T01:43:39.704Z,8.70
2022-09-12T01:44:39.673Z,6.90
2022-09-12T01:45:39.660Z,6.60
2022-09-12T01:46:39.631Z,6.90
2022-09-12T01:47:39.651Z,7.00
2022-09-12T01:48:39.594Z,8.00
2022-09-12T01:49:39.596Z,8.00
2022-09-12T01:50:39.590Z,8.30
2022-09-12T01:51:39.586Z,5.80
2022-09-12T01:52:39.555Z,7.70
2022-09-12T01:53:39.585Z,7.20
2022-09-12T01:54:39.556Z,8.30
2022-09-12T01:55:39.535Z,8.30
2022-09-12T01:56:39.498Z,6.20
2022-09-12T01:57:39.514Z,8.00
2022-09-12T01:58:39.469Z,7.10
2022-09-12T01:59:39.478Z,8.30
2022-09-12T02:00:39.437Z,7.00
2022-09-12T02:01:39.457Z,9.40
2022-09-12T02:02:39.418Z,8.60
2022-09-12T02:03:39.419Z,7.20
2022-09-12T02:04:39.418Z,7.20
2022-09-12T02:05:39.408Z,7.60
2022-09-12T02:06:39.379Z,7.60
2022-09-12T02:07:39.399Z,7.80
2022-09-12T02:08:39.331Z,7.10
2022-09-12T02:09:39.331Z,8.20
2022-09-12T02:10:39.333Z,7.50
2022-09-12T02:11:39.292Z,8.20
2022-09-12T02:12:39.306Z,7.80
2022-09-12T02:13:39.305Z,10.00
2022-09-12T02:14:39.354Z,8.30
2022-09-12T02:15:39.261Z,8.50
2022-09-12T02:16:39.297Z,9.80
2022-09-12T02:17:39.248Z,8.50
2022-09-12T02:18:39.244Z,12.20
2022-09-12T02:19:39.252Z,8.30
2022-09-12T02:20:54.370Z,8.30
2022-09-12T02:21:40.202Z,8.00
2022-09-12T02:22:39.164Z,8.20
2022-09-12T02:23:39.184Z,8.30
2022-09-12T02:24:39.176Z,7.50
2022-09-12T02:25:39.151Z,7.90
2022-09-12T02:26:39.123Z,7.20
2022-09-12T02:27:39.105Z,9.70
2022-09-12T02:28:40.108Z,10.40
2022-09-12T02:29:39.126Z,8.10
2022-09-12T02:30:39.116Z,8.60
2022-09-12T02:31:39.077Z,10.00
2022-09-12T02:32:39.045Z,8.20
2022-09-12T02:33:39.030Z,9.70
2022-09-12T02:34:39.060Z,8.90
2022-09-12T02:35:39.007Z,7.70
2022-09-12T02:36:38.976Z,8.70
2022-09-12T02:37:38.976Z,8.10
2022-09-12T02:38:38.959Z,6.50
2022-09-12T02:39:43.248Z,7.70
2022-09-12T02:40:39.956Z,7.30
2022-09-12T02:41:38.935Z,7.80
2022-09-12T02:42:38.938Z,6.40
2022-09-12T02:43:38.925Z,7.90
2022-09-12T02:44:38.897Z,6.30
2022-09-12T02:45:38.888Z,7.80
2022-09-12T02:46:38.898Z,8.60
2022-09-12T02:47:38.848Z,9.30
2022-09-12T02:48:40.548Z,7.90
2022-09-12T02:49:38.839Z,7.60
2022-09-12T02:50:38.808Z,7.80
2022-09-12T02:51:38.798Z,7.50
2022-09-12T02:52:38.850Z,6.20
2022-09-12T02:53:38.779Z,6.50
2022-09-12T02:54:38.769Z,7.30
2022-09-12T02:55:38.781Z,7.80
2022-09-12T02:56:38.775Z,7.60
2022-09-12T02:57:38.718Z,7.80
2022-09-12T02:58:38.800Z,10.40
2022-09-12T02:59:38.697Z,9.20
2022-09-12T03:00:38.701Z,9.70
2022-09-12T03:01:38.721Z,9.40
2022-09-12T03:02:38.628Z,10.10
2022-09-12T03:03:43.216Z,7.50
2022-09-12T03:04:38.620Z,8.30
2022-09-12T03:05:38.603Z,7.50
2022-09-12T03:06:38.593Z,8.10
2022-09-12T03:07:38.650Z,7.80
2022-09-12T03:08:38.655Z,8.00
2022-09-12T03:09:38.595Z,10.50
2022-09-12T03:10:38.575Z,6.50
2022-09-12T03:11:38.582Z,7.10
2022-09-12T03:12:38.601Z,7.00
2022-09-12T03:13:38.614Z,6.80
2022-09-12T03:14:38.505Z,7.50
2022-09-12T03:15:38.550Z,7.50
2022-09-12T03:16:38.654Z,6.50
2022-09-12T03:17:38.485Z,7.80
2022-09-12T03:18:39.474Z,7.40
2022-09-12T03:19:38.439Z,11.80
2022-09-12T03:20:38.416Z,6.90
2022-09-12T03:21:38.416Z,7.30
2022-09-12T03:22:38.448Z,8.60
2022-09-12T03:23:38.364Z,7.20
2022-09-12T03:24:38.375Z,6.80
2022-09-12T03:25:38.445Z,7.30
2022-09-12T03:26:38.395Z,7.00
2022-09-12T03:27:38.396Z,7.00
2022-09-12T03:28:38.457Z,6.50
2022-09-12T03:29:38.394Z,7.90
2022-09-12T03:30:39.347Z,6.10
2022-09-12T03:31:38.335Z,8.90
2022-09-12T03:32:38.276Z,6.10
2022-09-12T03:33:38.336Z,6.90
2022-09-12T03:34:38.235Z,6.50
2022-09-12T03:35:38.258Z,5.60
2022-09-12T03:36:38.291Z,5.40
2022-09-12T03:37:38.220Z,6.80
2022-09-12T03:38:38.269Z,7.40
2022-09-12T03:39:38.224Z,6.20
2022-09-12T03:40:59.265Z,7.70
2022-09-12T03:41:38.199Z,6.50
2022-09-12T03:42:38.189Z,7.30
2022-09-12T03:43:38.208Z,7.40
2022-09-12T03:44:38.208Z,7.90
2022-09-12T03:45:38.179Z,7.40
2022-09-12T03:46:38.128Z,7.00
2022-09-12T03:47:38.056Z,7.20
2022-09-12T03:48:38.116Z,7.80
2022-09-12T03:49:38.019Z,8.40
2022-09-12T04:03:29.721Z,7.90
2022-09-12T04:04:29.683Z,7.60
2022-09-12T04:05:29.663Z,7.80
2022-09-12T04:06:29.664Z,8.40
2022-09-12T04:07:29.637Z,6.70
2022-09-12T04:08:29.614Z,6.30
2022-09-12T04:09:29.613Z,7.60
2022-09-12T04:10:29.593Z,7.50
2022-09-12T04:11:29.602Z,7.80
2022-09-12T04:12:29.589Z,11.20
2022-09-12T04:13:29.555Z,8.20
2022-09-12T04:14:29.555Z,8.60
2022-09-12T04:15:29.589Z,7.60
2022-09-12T04:16:38.257Z,8.30
2022-09-12T04:17:29.498Z,8.00
2022-09-12T04:18:29.478Z,8.50
2022-09-12T04:19:29.490Z,9.70
2022-09-12T04:20:29.469Z,10.40
2022-09-12T04:21:29.478Z,9.80
2022-09-12T04:22:29.458Z,12.10
2022-09-12T04:23:29.431Z,8.00
2022-09-12T04:24:29.430Z,9.70
2022-09-12T04:25:29.400Z,10.50
2022-09-12T04:26:29.410Z,12.30
2022-09-12T04:27:29.391Z,9.00
2022-09-12T04:28:29.376Z,10.00
2022-09-12T04:29:30.368Z,10.10
2022-09-12T04:30:29.355Z,11.70
2022-09-12T04:31:29.364Z,9.20
2022-09-12T04:32:29.320Z,10.10
2022-09-12T04:33:29.313Z,10.70
2022-09-12T04:34:29.291Z,8.10
2022-09-12T04:35:29.288Z,8.90
2022-09-12T04:36:29.290Z,9.90
2022-09-12T04:37:29.252Z,7.90
2022-09-12T04:38:29.244Z,8.80
2022-09-12T04:39:29.251Z,7.50
2022-09-12T04:40:29.209Z,8.50
2022-09-12T04:41:29.222Z,8.90
2022-09-12T04:42:29.183Z,7.90
2022-09-12T04:43:29.182Z,6.80
2022-09-12T04:44:29.162Z,9.20
2022-09-12T04:45:30.193Z,6.60
2022-09-12T04:46:29.152Z,8.40
2022-09-12T04:47:29.147Z,11.40
2022-09-12T04:48:29.114Z,13.00
2022-09-12T04:49:29.102Z,10.90
2022-09-12T04:50:29.091Z,10.10
2022-09-12T04:51:29.101Z,10.40
2022-09-12T04:52:29.053Z,11.60
2022-09-12T04:53:29.061Z,13.20
2022-09-12T04:54:29.041Z,9.60
2022-09-12T04:55:30.039Z,8.20
2022-09-12T04:56:29.023Z,9.00
2022-09-12T04:57:29.008Z,8.20
2022-09-12T04:58:28.969Z,9.30
2022-09-12T04:59:28.996Z,7.70
2022-09-12T05:00:28.967Z,8.30
2022-09-12T05:01:29.002Z,9.10
2022-09-12T05:02:29.001Z,9.10
2022-09-12T05:03:28.921Z,12.40
2022-09-12T05:04:28.896Z,10.50
2022-09-12T05:05:28.905Z,6.80
2022-09-12T05:06:28.917Z,7.40
2022-09-12T05:07:28.870Z,10.90
2022-09-12T05:08:28.856Z,10.50
2022-09-12T05:09:28.844Z,12.10
2022-09-12T05:10:28.837Z,11.50
2022-09-12T05:11:46.694Z,17.80
2022-09-12T05:12:29.826Z,18.70
2022-09-12T05:13:28.819Z,20.10
2022-09-12T05:14:28.766Z,14.00
2022-09-12T05:15:28.768Z,22.00
2022-09-12T05:16:28.815Z,23.70
2022-09-12T05:17:28.770Z,26.70
2022-09-12T05:18:28.739Z,12.20
2022-09-12T05:19:28.720Z,18.60
2022-09-12T05:20:28.688Z,19.40
2022-09-12T05:21:29.688Z,31.80
2022-09-12T05:22:28.720Z,24.10
2022-09-12T05:23:28.692Z,24.30
2022-09-12T05:24:28.647Z,33.00
2022-09-12T05:25:28.641Z,38.20
2022-09-12T05:26:29.620Z,28.70
2022-09-12T05:27:28.628Z,40.60
2022-09-12T05:28:28.615Z,73.70
2022-09-12T05:29:28.589Z,59.80
2022-09-12T05:30:28.611Z,51.40
2022-09-12T05:31:28.560Z,102.40
2022-09-12T05:32:28.561Z,64.70
2022-09-12T05:33:28.552Z,90.50
2022-09-12T05:34:28.518Z,100.60
2022-09-12T05:35:28.509Z,89.20
2022-09-12T05:36:28.500Z,78.20
2022-09-12T05:37:28.511Z,73.70
2022-09-12T05:38:28.461Z,103.60
2022-09-12T05:39:28.451Z,49.40
2022-09-12T05:40:28.441Z,99.30
2022-09-12T05:41:28.413Z,80.00
2022-09-12T05:42:28.434Z,23.10
2022-09-12T05:43:28.413Z,66.00
2022-09-12T05:44:28.381Z,58.80
2022-09-12T05:45:28.361Z,52.00
2022-09-12T05:46:28.363Z,62.50
2022-09-12T05:47:28.342Z,51.60
2022-09-12T05:48:28.323Z,40.00
2022-09-12T05:49:28.329Z,12.20
2022-09-12T05:50:28.314Z,7.40
2022-09-12T05:51:28.311Z,7.70
2022-09-12T05:52:28.298Z,38.00
2022-09-12T05:53:28.279Z,21.60
2022-09-12T05:54:31.384Z,22.20
2022-09-12T05:55:28.236Z,58.80
2022-09-12T05:56:28.213Z,20.80
2022-09-12T05:57:28.231Z,34.40
2022-09-12T05:58:28.194Z,20.10
2022-09-12T05:59:28.194Z,19.10
2022-09-12T06:00:32.861Z,5.10
2022-09-12T06:01:30.205Z,13.50
2022-09-12T06:02:28.178Z,13.30
2022-09-12T06:03:28.123Z,9.10
2022-09-12T06:04:28.132Z,6.60
2022-09-12T06:05:28.149Z,11.00
2022-09-12T06:06:28.086Z,16.80
2022-09-12T06:07:28.101Z,6.50
2022-09-12T06:08:28.057Z,14.50
2022-09-12T06:09:28.068Z,11.60
2022-09-12T06:10:28.117Z,10.30
2022-09-12T06:11:28.024Z,12.40
2022-09-12T06:12:28.018Z,20.90
2022-09-12T06:13:27.987Z,18.20
2022-09-12T06:14:27.991Z,18.80
2022-09-12T06:15:27.971Z,36.70
2022-09-12T06:16:28.055Z,24.60
2022-09-12T06:17:27.964Z,22.10
2022-09-12T06:18:27.929Z,24.80
2022-09-12T06:19:27.926Z,22.00
2022-09-12T06:20:27.888Z,19.20
2022-09-12T06:21:27.907Z,32.20
2022-09-12T06:22:27.869Z,22.20
2022-09-12T06:23:27.878Z,23.10
2022-09-12T06:24:27.850Z,17.30
2022-09-12T06:25:27.835Z,34.50
2022-09-12T06:26:27.820Z,24.80
2022-09-12T06:27:27.832Z,35.00
2022-09-12T06:28:27.796Z,56.90
2022-09-12T06:29:27.780Z,30.60
2022-09-12T06:30:27.851Z,24.10
2022-09-12T06:31:27.780Z,65.80
2022-09-12T06:32:27.740Z,49.30
2022-09-12T06:33:27.740Z,38.10
2022-09-12T06:34:27.710Z,84.50
2022-09-12T06:35:27.703Z,68.80
2022-09-12T06:36:27.693Z,39.60
2022-09-12T06:37:27.707Z,14.60
2022-09-12T06:38:27.659Z,37.30
2022-09-12T06:39:27.641Z,34.40
2022-09-12T06:40:27.634Z,54.80
2022-09-12T06:41:27.625Z,75.30
2022-09-12T06:42:27.622Z,52.00
2022-09-12T06:43:27.602Z,64.50
2022-09-12T06:44:27.573Z,33.20
2022-09-12T06:45:27.578Z,26.50
2022-09-12T06:46:27.574Z,26.80
2022-09-12T06:47:27.567Z,31.70
2022-09-12T06:48:27.523Z,20.20
2022-09-12T06:49:27.518Z,9.10
2022-09-12T06:50:27.494Z,17.00
2022-09-12T06:51:27.489Z,14.30
2022-09-12T06:52:27.484Z,9.00
2022-09-12T06:53:27.467Z,12.50
2022-09-12T06:54:27.448Z,10.70
2022-09-12T06:55:27.936Z,10.10
2022-09-12T06:56:27.442Z,10.80
2022-09-12T06:57:27.426Z,10.60
2022-09-12T06:58:27.385Z,11.00
2022-09-12T06:59:27.389Z,9.60
2022-09-12T07:00:27.372Z,9.90
2022-09-12T07:01:27.433Z,9.70
2022-09-12T07:02:27.362Z,6.60
2022-09-12T07:03:27.326Z,6.30
2022-09-12T07:04:27.329Z,6.80
2022-09-12T07:05:27.306Z,9.90
2022-09-12T07:06:27.280Z,9.40
2022-09-12T07:07:27.288Z,9.40
2022-09-12T07:08:27.299Z,9.50
2022-09-12T07:09:27.258Z,8.90
2022-09-12T07:10:27.245Z,10.70
2022-09-12T07:11:27.225Z,10.80
2022-09-12T07:12:27.209Z,8.60
2022-09-12T07:13:27.208Z,7.50
2022-09-12T07:14:27.188Z,8.30
2022-09-12T07:15:27.169Z,9.10
2022-09-12T07:16:27.196Z,7.30
2022-09-12T07:17:27.174Z,7.70
2022-09-12T07:18:27.129Z,8.80
2022-09-12T07:19:27.130Z,9.60
2022-09-12T07:20:27.099Z,13.20
2022-09-12T07:21:27.109Z,12.20
2022-09-12T07:22:27.101Z,11.30
2022-09-12T07:23:27.076Z,9.80
2022-09-12T07:24:27.060Z,9.30
2022-09-12T07:25:27.031Z,12.70
2022-09-12T07:26:27.040Z,10.20
2022-09-12T07:27:27.018Z,13.50
2022-09-12T07:28:27.011Z,11.90
2022-09-12T07:29:42.358Z,10.40
2022-09-12T07:30:28.035Z,9.10
2022-09-12T07:31:26.966Z,10.30
2022-09-12T07:32:26.952Z,10.70
2022-09-12T07:33:26.940Z,9.60
2022-09-12T07:34:27.923Z,9.60
2022-09-12T07:35:26.940Z,9.40
2022-09-12T07:36:26.900Z,11.90
2022-09-12T07:37:26.897Z,8.70
2022-09-12T07:38:26.905Z,10.30
2022-09-12T07:39:27.863Z,11.80
2022-09-12T07:40:26.845Z,11.20
2022-09-12T07:41:26.841Z,14.70
2022-09-12T07:42:26.831Z,9.60
2022-09-12T07:43:26.817Z,8.70
2022-09-12T07:44:26.817Z,8.80
2022-09-12T07:45:26.764Z,10.70
2022-09-12T07:46:26.776Z,8.00
2022-09-12T07:47:26.756Z,7.80
2022-09-12T07:48:28.441Z,11.20
2022-09-12T07:49:26.748Z,10.00
2022-09-12T07:50:26.710Z,11.90
2022-09-12T07:51:26.698Z,10.30
2022-09-12T07:52:26.695Z,9.50
2022-09-12T07:53:26.676Z,10.40
2022-09-12T07:54:26.689Z,12.30
2022-09-12T07:55:26.687Z,12.00
2022-09-12T07:56:30.507Z,11.00
2022-09-12T07:57:26.631Z,9.90
2022-09-12T07:58:26.607Z,8.60
2022-09-12T07:59:50.882Z,9.40
2022-09-12T08:00:27.577Z,10.80
2022-09-12T08:01:26.628Z,14.40
2022-09-12T08:02:26.609Z,9.60
2022-09-12T08:03:26.537Z,10.10
2022-09-12T08:04:26.562Z,9.20
2022-09-12T08:05:26.530Z,8.50
2022-09-12T08:06:26.498Z,11.10
2022-09-12T08:07:26.497Z,9.70
2022-09-12T08:08:26.469Z,8.40
2022-09-12T08:09:26.470Z,9.30
2022-09-12T08:10:27.439Z,9.70
2022-09-12T08:11:26.451Z,8.50
2022-09-12T08:12:26.423Z,7.50
2022-09-12T08:13:26.400Z,8.40
2022-09-12T08:14:27.411Z,9.70
2022-09-12T08:15:27.495Z,8.10
2022-09-12T08:16:26.381Z,7.70
2022-09-12T08:17:26.373Z,7.60
2022-09-12T08:18:26.352Z,9.90
2022-09-12T08:19:27.344Z,10.90
2022-09-12T08:20:28.350Z,9.60
2022-09-12T08:21:26.311Z,8.40
2022-09-12T08:22:26.315Z,9.00
2022-09-12T08:23:26.303Z,8.60
2022-09-12T08:24:27.280Z,9.80
2022-09-12T08:25:26.251Z,9.50
2022-09-12T08:26:26.242Z,7.60
2022-09-12T08:27:26.227Z,11.00
2022-09-12T08:28:26.213Z,8.60
2022-09-12T08:29:26.204Z,8.20
2022-09-12T08:30:26.175Z,8.50
2022-09-12T08:31:26.182Z,7.50
2022-09-12T08:32:26.156Z,7.60
2022-09-12T08:33:26.151Z,7.80
2022-09-12T08:34:26.135Z,8.00
2022-09-12T08:35:26.109Z,6.40
2022-09-12T08:36:26.116Z,6.80
2022-09-12T08:37:26.085Z,7.10
2022-09-12T08:38:26.077Z,6.90
2022-09-12T08:39:26.083Z,6.90
2022-09-12T08:40:26.072Z,5.90
2022-09-12T08:41:26.049Z,6.60
2022-09-12T08:42:26.018Z,5.90
2022-09-12T08:43:26.009Z,5.60
2022-09-12T08:44:26.017Z,6.00
2022-09-12T08:45:25.996Z,6.80
2022-09-12T08:46:27.062Z,7.00
2022-09-12T08:47:25.973Z,6.50
2022-09-12T08:48:25.969Z,6.50
2022-09-12T08:49:25.952Z,6.70
2022-09-12T08:50:25.939Z,6.80
2022-09-12T08:51:25.919Z,7.30
2022-09-12T08:52:25.890Z,8.30
2022-09-12T08:53:25.890Z,7.00
2022-09-12T08:54:25.890Z,7.10
2022-09-12T08:55:25.854Z,7.80
2022-09-12T08:56:30.976Z,6.60
2022-09-12T08:57:26.842Z,7.00
2022-09-12T08:58:25.826Z,6.60
2022-09-12T08:59:25.821Z,6.90
2022-09-12T09:00:25.792Z,7.30
2022-09-12T09:01:25.884Z,7.60
2022-09-12T09:02:25.815Z,7.70
2022-09-12T09:03:25.763Z,7.90
2022-09-12T09:04:28.585Z,7.20
2022-09-12T09:05:25.746Z,7.30
2022-09-12T09:06:25.714Z,7.30
2022-09-12T09:07:25.714Z,7.90
2022-09-12T09:08:25.704Z,7.10
2022-09-12T09:09:25.675Z,7.10
2022-09-12T09:10:25.686Z,6.80
2022-09-12T09:11:25.658Z,10.10
2022-09-12T09:12:25.638Z,8.70
2022-09-12T09:13:25.617Z,7.00
2022-09-12T09:14:25.618Z,8.10
2022-09-12T09:15:25.691Z,6.70
2022-09-12T09:16:25.587Z,6.60
2022-09-12T09:17:25.567Z,6.40
2022-09-12T09:18:25.558Z,6.50
2022-09-12T09:19:25.537Z,6.10
2022-09-12T09:20:25.547Z,6.10
2022-09-12T09:21:25.517Z,6.10
2022-09-12T09:22:25.519Z,5.60
2022-09-12T09:23:25.487Z,5.70
2022-09-12T09:24:25.490Z,6.30
2022-09-12T09:25:25.463Z,6.30
2022-09-12T09:26:25.469Z,5.30
2022-09-12T09:27:39.860Z,5.50
2022-09-12T09:28:26.414Z,5.90
2022-09-12T09:29:25.434Z,5.70
2022-09-12T09:30:25.404Z,5.10
2022-09-12T09:31:25.434Z,4.60
2022-09-12T09:32:26.360Z,4.80
2022-09-12T09:33:25.341Z,4.30
2022-09-12T09:34:25.340Z,4.40
2022-09-12T09:35:25.345Z,4.50
2022-09-12T09:36:25.325Z,5.00
2022-09-12T09:37:26.291Z,4.60
2022-09-12T09:38:25.293Z,4.30
2022-09-12T09:39:25.262Z,3.90
2022-09-12T09:40:25.293Z,4.00
2022-09-12T09:41:25.252Z,6.20
2022-09-12T09:42:25.244Z,4.10
2022-09-12T09:43:25.211Z,3.90
2022-09-12T09:44:25.223Z,4.20
2022-09-12T09:45:25.241Z,5.10
2022-09-12T09:46:25.238Z,5.20
2022-09-12T09:47:26.153Z,3.70
2022-09-12T10:03:47.651Z,3.00
2022-09-12T10:04:47.519Z,3.30
2022-09-12T10:05:47.540Z,7.50
2022-09-12T10:06:47.504Z,3.40
2022-09-12T10:07:47.485Z,4.40
2022-09-12T10:08:47.527Z,3.70
2022-09-12T10:09:47.463Z,4.80
2022-09-12T10:10:47.468Z,3.20
2022-09-12T10:11:47.434Z,5.40
2022-09-12T10:12:47.442Z,3.30
2022-09-12T10:13:47.440Z,3.00
2022-09-12T10:14:47.393Z,3.50
2022-09-12T10:15:47.453Z,3.40
2022-09-12T10:16:47.386Z,3.20
2022-09-12T10:17:47.353Z,3.10
2022-09-12T10:18:47.356Z,3.50
2022-09-12T10:19:52.697Z,3.00
2022-09-12T10:20:48.336Z,3.30
2022-09-12T10:21:49.347Z,4.20
2022-09-12T10:22:47.309Z,3.70
2022-09-12T10:23:47.381Z,3.70
2022-09-12T10:24:47.293Z,4.40
2022-09-12T10:25:47.322Z,4.00
2022-09-12T10:26:48.239Z,3.50
2022-09-12T10:27:47.253Z,3.40
2022-09-12T10:28:47.322Z,3.20
2022-09-12T10:29:48.227Z,4.50
2022-09-12T10:30:48.245Z,4.60
2022-09-12T10:31:47.199Z,3.60
2022-09-12T10:32:48.144Z,3.80
2022-09-12T10:33:47.416Z,3.30
2022-09-12T10:34:47.180Z,3.30
2022-09-12T10:35:47.148Z,3.50
2022-09-12T10:36:47.135Z,3.60
2022-09-12T10:37:50.524Z,4.00
2022-09-12T10:38:48.113Z,3.90
2022-09-12T10:39:47.171Z,4.50
2022-09-12T10:40:47.104Z,2.90
2022-09-12T10:41:47.064Z,3.50
2022-09-12T10:42:47.054Z,3.60
2022-09-12T10:43:47.079Z,3.20
2022-09-12T10:44:47.046Z,3.30
2022-09-12T10:45:47.091Z,3.80
2022-09-12T10:46:47.009Z,3.50
2022-09-12T10:47:46.995Z,3.40
2022-09-12T10:48:46.965Z,3.30
2022-09-12T10:49:46.975Z,3.00
2022-09-12T10:50:46.968Z,3.50
2022-09-12T10:51:46.917Z,2.90
2022-09-12T10:52:46.937Z,3.40
2022-09-12T10:53:47.161Z,3.70
2022-09-12T10:54:46.886Z,3.30
2022-09-12T10:55:46.888Z,2.80
2022-09-12T10:56:46.846Z,2.90
2022-09-12T10:57:47.832Z,4.10
2022-09-12T10:58:46.838Z,2.90
2022-09-12T10:59:46.821Z,2.60
2022-09-12T11:00:46.797Z,3.20
2022-09-12T11:01:46.875Z,2.60
2022-09-12T11:02:46.838Z,3.10
2022-09-12T11:03:47.919Z,2.60
2022-09-12T11:04:46.753Z,3.50
2022-09-12T11:05:46.751Z,3.00
2022-09-12T11:06:46.720Z,2.60
2022-09-12T11:07:46.716Z,2.80
2022-09-12T11:08:46.729Z,3.40
2022-09-12T11:09:46.694Z,3.30
2022-09-12T11:10:46.702Z,3.00
2022-09-12T11:11:46.653Z,3.00
2022-09-12T11:12:47.676Z,2.90
2022-09-12T11:13:46.789Z,3.80
2022-09-12T11:14:46.634Z,4.30
2022-09-12T11:15:46.702Z,4.40
2022-09-12T11:16:46.593Z,2.90
2022-09-12T11:17:46.594Z,4.50
2022-09-12T11:18:46.596Z,2.90
2022-09-12T11:19:46.598Z,3.70
2022-09-12T11:20:46.557Z,3.40
2022-09-12T11:21:46.568Z,3.20
2022-09-12T11:22:46.516Z,2.70
2022-09-12T11:23:46.625Z,2.70
2022-09-12T11:24:46.514Z,3.10
2022-09-12T11:25:47.527Z,2.40
2022-09-12T11:26:46.497Z,2.50
2022-09-12T11:27:46.471Z,2.30
2022-09-12T11:28:47.413Z,3.60
2022-09-12T11:29:46.487Z,3.80
2022-09-12T11:30:46.478Z,2.90
2022-09-12T11:31:46.418Z,2.80
2022-09-12T11:32:46.399Z,2.80
2022-09-12T11:33:46.481Z,3.10
2022-09-12T11:34:46.370Z,2.90
2022-09-12T11:35:46.410Z,2.70
2022-09-12T11:36:46.370Z,2.90
2022-09-12T11:37:46.331Z,4.50
2022-09-12T11:38:46.420Z,2.70
2022-09-12T11:39:47.408Z,2.80
2022-09-12T11:40:46.311Z,2.80
2022-09-12T11:41:46.334Z,3.00
2022-09-12T11:42:46.272Z,2.90
2022-09-12T11:43:46.422Z,3.50
2022-09-12T11:44:47.253Z,2.80
2022-09-12T11:45:46.290Z,2.70
2022-09-12T11:46:51.120Z,2.90
2022-09-12T11:47:47.213Z,2.60
2022-09-12T11:48:46.377Z,3.90
2022-09-12T11:49:46.213Z,2.80
2022-09-12T11:50:46.184Z,2.50
2022-09-12T11:51:46.165Z,3.40
2022-09-12T11:52:46.157Z,2.70
2022-09-12T11:53:46.333Z,2.70
2022-09-12T11:54:49.011Z,2.50
2022-09-12T11:55:47.143Z,2.40
2022-09-12T11:56:46.108Z,2.80
2022-09-12T11:57:46.086Z,2.50
2022-09-12T11:58:46.121Z,2.20
2022-09-12T11:59:46.056Z,2.50
2022-09-12T12:00:46.057Z,2.50
2022-09-12T12:01:48.726Z,2.30
2022-09-12T12:02:46.070Z,3.20
2022-09-12T12:03:46.070Z,2.30
2022-09-12T12:04:46.010Z,2.30
2022-09-12T12:05:46.009Z,2.50
2022-09-12T12:06:45.970Z,2.10
2022-09-12T12:07:45.949Z,2.20
2022-09-12T12:08:46.113Z,2.00
2022-09-12T12:09:45.946Z,2.00
2022-09-12T12:10:45.951Z,2.10
2022-09-12T12:11:45.920Z,2.10
2022-09-12T12:12:45.882Z,2.30
2022-09-12T12:13:45.861Z,2.30
2022-09-12T12:14:45.877Z,2.40
2022-09-12T12:15:45.905Z,2.20
2022-09-12T12:16:45.865Z,4.80
2022-09-12T12:17:45.833Z,2.30
2022-09-12T12:18:45.859Z,2.20
2022-09-12T12:19:45.795Z,2.20
2022-09-12T12:20:46.797Z,2.10
2022-09-12T12:21:46.764Z,2.10
2022-09-12T12:22:45.784Z,2.20
2022-09-12T12:23:45.867Z,2.60
2022-09-12T12:24:45.747Z,2.50
2022-09-12T12:25:45.747Z,3.30
2022-09-12T12:26:45.716Z,12.10
2022-09-12T12:27:45.716Z,5.20
2022-09-12T12:28:45.830Z,2.40
2022-09-12T12:29:45.703Z,3.10
2022-09-12T12:30:45.711Z,2.50
2022-09-12T12:31:45.669Z,2.20
2022-09-12T12:32:45.667Z,1.90
2022-09-12T12:33:45.628Z,2.00
2022-09-12T12:34:45.620Z,2.30
2022-09-12T12:35:45.620Z,2.30
2022-09-12T12:36:45.634Z,12.60
2022-09-12T12:37:46.574Z,3.70
2022-09-12T12:38:45.645Z,2.30
2022-09-12T12:39:45.613Z,2.30
2022-09-12T12:40:45.582Z,2.40
2022-09-12T12:41:45.532Z,2.50
2022-09-12T12:42:45.532Z,2.90
2022-09-12T12:43:45.584Z,1.90
2022-09-12T12:44:45.488Z,2.60
2022-09-12T12:45:45.513Z,2.30
2022-09-12T12:46:45.482Z,2.40
2022-09-12T12:47:45.463Z,2.70
2022-09-12T12:48:45.436Z,4.00
2022-09-12T12:49:45.505Z,2.60
2022-09-12T12:50:45.429Z,2.50
2022-09-12T12:51:45.393Z,2.20
2022-09-12T12:52:45.415Z,2.60
2022-09-12T12:53:45.478Z,2.70
2022-09-12T12:54:45.392Z,2.50
2022-09-12T12:55:45.379Z,4.40
2022-09-12T12:56:45.347Z,3.20
2022-09-12T12:57:45.337Z,2.30
2022-09-12T12:58:45.338Z,2.70
2022-09-12T12:59:45.327Z,4.10
2022-09-12T13:00:45.306Z,2.60
2022-09-12T13:01:45.342Z,4.20
2022-09-12T13:02:45.300Z,2.60
2022-09-12T13:03:45.303Z,2.60
2022-09-12T13:04:46.249Z,3.30
2022-09-12T13:05:45.268Z,2.80
2022-09-12T13:06:45.242Z,2.60
2022-09-12T13:07:45.193Z,2.70
2022-09-12T13:08:45.269Z,2.30
2022-09-12T13:09:46.182Z,2.60
2022-09-12T13:10:48.427Z,3.30
2022-09-12T13:11:45.161Z,2.60
2022-09-12T13:12:45.143Z,2.70
2022-09-12T13:13:45.144Z,2.40
2022-09-12T13:14:45.141Z,2.60
2022-09-12T13:15:45.141Z,2.80
2022-09-12T13:16:45.091Z,2.80
2022-09-12T13:17:45.075Z,3.00
2022-09-12T13:18:45.123Z,2.70
2022-09-12T13:19:45.047Z,2.40
2022-09-12T13:20:45.175Z,2.60
2022-09-12T13:21:45.046Z,4.20
2022-09-12T13:22:45.025Z,2.50
2022-09-12T13:23:45.005Z,2.40
2022-09-12T13:24:44.998Z,2.80
2022-09-12T13:25:44.992Z,2.90
2022-09-12T13:26:44.974Z,2.40
2022-09-12T13:27:44.957Z,2.70
2022-09-12T13:28:44.965Z,2.70
2022-09-12T13:29:44.928Z,2.50
2022-09-12T13:30:45.019Z,3.20
2022-09-12T13:31:47.326Z,2.50
2022-09-12T13:32:44.897Z,2.90
2022-09-12T13:33:44.872Z,2.60
2022-09-12T13:34:44.872Z,2.40
2022-09-12T13:35:44.862Z,2.80
2022-09-12T13:36:44.843Z,2.80
2022-09-12T13:37:47.586Z,2.90
2022-09-12T13:38:45.821Z,2.80
2022-09-12T13:39:44.852Z,2.90
2022-09-12T13:40:44.811Z,2.60