createdAt,value
2019-04-20T00:00:58.511Z,19.80
2019-04-20T00:03:33.152Z,19.70
2019-04-20T00:05:59.443Z,19.60
2019-04-20T00:08:31.984Z,19.60
2019-04-20T00:11:07.919Z,19.50
2019-04-20T00:13:43.552Z,19.50
2019-04-20T00:16:04.114Z,19.40
2019-04-20T00:18:41.340Z,19.40
2019-04-20T00:21:22.793Z,19.30
2019-04-20T00:23:56.523Z,19.30
2019-04-20T00:27:00.659Z,19.30
2019-04-20T00:29:18.704Z,19.20
2019-04-20T00:31:47.790Z,19.20
2019-04-20T00:34:11.995Z,19.20
2019-04-20T00:36:35.501Z,19.10
2019-04-20T00:39:10.890Z,19.10
2019-04-20T00:41:46.469Z,19.00
2019-04-20T00:44:17.272Z,19.00
2019-04-20T00:46:58.845Z,19.00
2019-04-20T00:49:27.593Z,18.90
2019-04-20T00:52:13.448Z,18.90
2019-04-20T00:54:16.423Z,18.90
2019-04-20T00:56:47.743Z,18.80
2019-04-20T00:59:31.594Z,18.80
2019-04-20T01:02:10.629Z,18.70
2019-04-20T01:04:40.741Z,18.70
2019-04-20T01:07:31.155Z,18.60
2019-04-20T01:10:07.224Z,18.60
2019-04-20T01:12:40.459Z,18.50
2019-04-20T01:15:12.890Z,18.50
2019-04-20T01:17:41.668Z,18.40
2019-04-20T01:20:12.132Z,18.30
2019-04-20T01:22:48.379Z,18.30
2019-04-20T01:25:18.278Z,18.20
2019-04-20T01:28:04.610Z,18.20
2019-04-20T01:30:26.896Z,18.10
2019-04-20T01:33:00.059Z,18.10
2019-04-20T01:35:36.781Z,18.10
2019-04-20T01:38:07.470Z,18.00
2019-04-20T01:40:23.143Z,18.00
2019-04-20T01:42:53.436Z,17.90
2019-04-20T01:45:29.334Z,17.90
2019-04-20T01:47:57.804Z,17.90
2019-04-20T01:50:31.408Z,17.80
2019-04-20T01:53:10.266Z,17.80
2019-04-20T01:55:49.467Z,17.80
2019-04-20T01:58:42.114Z,17.70
2019-04-20T02:01:25.147Z,17.70
2019-04-20T02:04:15.736Z,17.60
2019-04-20T02:06:48.099Z,17.60
2019-04-20T02:09:18.470Z,17.50
2019-04-20T02:11:47.384Z,17.50
2019-04-20T02:14:24.280Z,17.50
2019-04-20T02:16:52.760Z,17.40
2019-04-20T02:19:34.430Z,17.40
2019-04-20T02:22:03.998Z,17.40
2019-04-20T02:24:21.934Z,17.30
2019-04-20T02:26:52.112Z,17.30
2019-04-20T02:29:46.187Z,17.30
2019-04-20T02:35:07.721Z,17.20
2019-04-20T02:40:39.804Z,17.10
2019-04-20T02:43:17.907Z,17.10
2019-04-20T02:45:39.885Z,17.00
2019-04-20T02:50:38.386Z,17.00
2019-04-20T02:53:34.399Z,16.90
2019-04-20T02:55:41.725Z,16.90
2019-04-20T02:58:07.090Z,16.80
2019-04-20T03:00:35.508Z,16.80
2019-04-20T03:02:54.412Z,16.70
2019-04-20T03:05:26.306Z,16.70
2019-04-20T03:08:05.686Z,16.60
2019-04-20T03:10:43.277Z,16.60
2019-04-20T03:13:08.837Z,16.60
2019-04-20T03:15:42.957Z,16.60
2019-04-20T03:18:12.052Z,16.60
2019-04-20T03:20:46.610Z,16.50
2019-04-20T03:26:01.231Z,16.50
2019-04-20T03:28:25.926Z,16.50
2019-04-20T03:31:29.441Z,16.50
2019-04-20T03:36:18.157Z,16.40
2019-04-20T03:38:41.081Z,16.40
2019-04-20T03:41:04.858Z,16.30
2019-04-20T03:43:24.496Z,16.30
2019-04-20T03:46:01.468Z,16.20
2019-04-20T03:48:41.515Z,16.20
2019-04-20T03:51:23.585Z,16.20
2019-04-20T03:54:08.501Z,16.10
2019-04-20T03:56:54.550Z,16.10
2019-04-20T03:59:33.776Z,16.00
2019-04-20T04:02:37.508Z,16.00
2019-04-20T04:05:12.551Z,15.90
2019-04-20T04:07:32.590Z,15.90
2019-04-20T04:10:09.717Z,15.90
2019-04-20T04:13:03.084Z,15.80
2019-04-20T04:15:36.207Z,15.80
2019-04-20T04:18:13.591Z,15.70
2019-04-20T04:20:44.375Z,15.70
2019-04-20T04:23:24.633Z,15.70
2019-04-20T04:25:58.144Z,15.60
2019-04-20T04:28:27.604Z,15.60
2019-04-20T04:31:06.369Z,15.50
2019-04-20T04:33:54.897Z,15.50
2019-04-20T04:36:00.538Z,15.40
2019-04-20T04:38:39.550Z,15.30
2019-04-20T04:41:17.098Z,15.30
2019-04-20T04:43:38.975Z,15.20
2019-04-20T04:45:51.322Z,15.20
2019-04-20T04:48:28.346Z,15.20
2019-04-20T04:50:59.909Z,15.20
2019-04-20T04:53:38.764Z,15.20
2019-04-20T04:56:02.755Z,15.20
2019-04-20T04:58:27.785Z,15.20
2019-04-20T05:01:06.605Z,15.20
2019-04-20T05:03:44.965Z,15.20
2019-04-20T05:06:32.115Z,15.20
2019-04-20T05:08:53.364Z,15.20
2019-04-20T05:11:19.925Z,15.20
2019-04-20T05:13:56.654Z,15.20
2019-04-20T05:16:42.151Z,15.20
2019-04-20T05:21:56.464Z,15.20
2019-04-20T05:24:27.021Z,15.20
2019-04-20T05:27:07.233Z,15.20
2019-04-20T05:29:24.794Z,15.20
2019-04-20T05:31:57.212Z,15.30
2019-04-20T05:34:45.322Z,15.20
2019-04-20T05:37:22.465Z,15.20
2019-04-20T05:39:44.481Z,15.20
2019-04-20T05:42:22.073Z,15.20
2019-04-20T05:44:50.074Z,15.20
2019-04-20T05:47:24.025Z,15.20
2019-04-20T05:49:50.169Z,15.20
2019-04-20T05:52:44.047Z,15.20
2019-04-20T05:54:56.292Z,15.20
2019-04-20T05:57:32.010Z,15.20
2019-04-20T06:00:03.505Z,15.30
2019-04-20T06:02:34.284Z,15.30
2019-04-20T06:05:05.632Z,15.30
2019-04-20T06:07:50.334Z,15.30
2019-04-20T06:10:09.416Z,15.30
2019-04-20T06:12:38.590Z,15.40
2019-04-20T06:15:14.433Z,15.40
2019-04-20T06:18:17.784Z,15.40
2019-04-20T06:21:00.473Z,15.40
2019-04-20T06:23:47.681Z,15.40
2019-04-20T06:26:37.817Z,15.40
2019-04-20T06:28:37.782Z,15.40
2019-04-20T06:31:18.086Z,15.40
2019-04-20T06:39:25.942Z,15.40
2019-04-20T06:42:48.323Z,15.40
2019-04-20T06:44:28.663Z,15.40
2019-04-20T06:47:03.098Z,15.40
2019-04-20T06:49:33.483Z,15.50
2019-04-20T06:52:26.234Z,15.40
2019-04-20T06:57:40.680Z,15.50
2019-04-20T07:02:44.776Z,15.60
2019-04-20T07:05:26.049Z,15.60
2019-04-20T07:07:48.028Z,15.60
2019-04-20T07:12:45.032Z,15.70
2019-04-20T07:15:18.999Z,15.70
2019-04-20T07:17:57.707Z,15.70
2019-04-20T07:20:39.775Z,15.80
2019-04-20T07:23:18.258Z,15.80
2019-04-20T07:25:37.500Z,15.80
2019-04-20T07:28:04.236Z,15.90
2019-04-20T07:30:41.714Z,15.90
2019-04-20T07:33:12.649Z,16.00
2019-04-20T07:35:40.098Z,16.00
2019-04-20T07:38:25.592Z,16.00
2019-04-20T07:40:44.141Z,16.10
2019-04-20T07:43:17.165Z,16.10
2019-04-20T07:45:46.743Z,16.10
2019-04-20T07:48:30.798Z,16.20
2019-04-20T07:50:42.792Z,16.20
2019-04-20T07:53:18.548Z,16.30
2019-04-20T07:55:54.118Z,16.30
2019-04-20T07:58:17.190Z,16.40
2019-04-20T08:03:50.356Z,16.50
2019-04-20T08:06:16.583Z,16.50
2019-04-20T08:08:55.893Z,16.60
2019-04-20T08:11:27.252Z,16.60
2019-04-20T08:14:06.011Z,16.60
2019-04-20T08:17:05.328Z,16.70
2019-04-20T08:19:07.889Z,16.70
2019-04-20T08:21:44.050Z,16.80
2019-04-20T08:24:07.448Z,16.80
2019-04-20T08:26:27.103Z,16.90
2019-04-20T08:29:02.326Z,16.90
2019-04-20T08:31:51.449Z,17.00
2019-04-20T08:34:33.750Z,17.00
2019-04-20T08:37:03.971Z,17.10
2019-04-20T08:42:16.388Z,17.20
2019-04-20T08:47:09.963Z,17.30
2019-04-20T08:49:57.386Z,17.30
2019-04-20T08:52:24.299Z,17.30
2019-04-20T08:54:40.503Z,17.40
2019-04-20T08:57:01.364Z,17.40
2019-04-20T08:59:32.022Z,17.50
2019-04-20T09:02:05.128Z,17.50
2019-04-20T09:04:43.222Z,17.60
2019-04-20T09:07:11.556Z,17.60
2019-04-20T09:09:52.554Z,17.70
2019-04-20T09:12:26.747Z,17.70
2019-04-20T09:14:40.240Z,17.70
2019-04-20T09:17:25.372Z,17.80
2019-04-20T09:20:01.382Z,17.90
2019-04-20T09:22:40.204Z,17.90
2019-04-20T09:25:51.474Z,18.00
2019-04-20T09:27:44.978Z,18.10
2019-04-20T09:30:24.371Z,18.10
2019-04-20T09:33:06.653Z,18.20
2019-04-20T09:35:39.129Z,18.20
2019-04-20T09:38:10.377Z,18.30
2019-04-20T09:40:47.753Z,18.30
2019-04-20T09:43:10.892Z,18.40
2019-04-20T09:45:48.543Z,18.40
2019-04-20T09:48:27.358Z,18.50
2019-04-20T09:51:09.130Z,18.50
2019-04-20T09:53:33.654Z,18.60
2019-04-20T09:56:10.910Z,18.70
2019-04-20T09:58:38.132Z,18.80
2019-04-20T10:01:12.416Z,18.90
2019-04-20T10:03:26.968Z,19.00
2019-04-20T10:05:56.591Z,19.10
2019-04-20T10:08:26.217Z,19.20
2019-04-20T10:10:56.110Z,19.30
2019-04-20T10:13:27.188Z,19.40
2019-04-20T10:15:57.654Z,19.50
2019-04-20T10:18:28.074Z,19.70
2019-04-20T10:20:59.886Z,19.80
2019-04-20T10:23:30.295Z,19.90
2019-04-20T10:26:00.698Z,20.00
2019-04-20T10:28:31.710Z,20.10
2019-04-20T10:31:02.284Z,20.30
2019-04-20T10:33:33.499Z,20.40
2019-04-20T10:36:05.637Z,20.50
2019-04-20T10:38:37.712Z,20.60
2019-04-20T10:41:13.906Z,20.70
2019-04-20T10:43:38.815Z,20.90
2019-04-20T10:46:08.910Z,21.00
2019-04-20T10:48:45.277Z,21.10
2019-04-20T10:51:10.747Z,21.20
2019-04-20T10:53:40.442Z,21.30
2019-04-20T10:56:10.025Z,21.40
2019-04-20T10:58:40.072Z,21.50
2019-04-20T11:01:09.819Z,21.60
2019-04-20T11:03:40.708Z,21.70
2019-04-20T11:06:11.032Z,21.80
2019-04-20T11:08:40.808Z,21.90
2019-04-20T11:11:17.945Z,22.00
2019-04-20T11:13:43.438Z,22.10
2019-04-20T11:16:13.036Z,22.30
2019-04-20T11:18:43.231Z,22.40
2019-04-20T11:21:13.445Z,22.50
2019-04-20T11:23:44.408Z,22.60
2019-04-20T11:26:14.836Z,22.70
2019-04-20T11:28:46.233Z,22.80
2019-04-20T11:31:16.662Z,22.90
2019-04-20T11:33:46.407Z,23.10
2019-04-20T11:36:17.124Z,23.20
2019-04-20T11:38:47.153Z,23.30
2019-04-20T11:41:23.568Z,23.40
2019-04-20T11:43:49.455Z,23.50
2019-04-20T11:46:20.668Z,23.70
2019-04-20T11:48:51.799Z,23.80
2019-04-20T11:51:23.272Z,23.90
2019-04-20T11:53:54.502Z,24.00
2019-04-20T11:56:29.415Z,24.10
2019-04-20T11:58:56.648Z,24.20
2019-04-20T12:01:59.002Z,24.30
2019-04-20T12:04:48.850Z,24.40
2019-04-20T12:07:11.154Z,24.60
2019-04-20T12:09:41.881Z,24.70
2019-04-20T12:12:25.222Z,24.80
2019-04-20T12:14:43.585Z,24.90
2019-04-20T12:17:15.596Z,25.00
2019-04-20T12:19:46.386Z,25.20
2019-04-20T12:22:16.076Z,25.30
2019-04-20T12:24:45.953Z,25.40
2019-04-20T12:27:16.583Z,25.60
2019-04-20T12:29:47.884Z,25.70
2019-04-20T12:32:17.657Z,25.80
2019-04-20T12:34:47.752Z,25.90
2019-04-20T12:37:18.666Z,26.00
2019-04-20T12:39:49.220Z,26.10
2019-04-20T12:42:19.288Z,26.20
2019-04-20T12:44:49.998Z,26.30
2019-04-20T12:47:20.092Z,26.40
2019-04-20T12:49:52.225Z,26.50
2019-04-20T12:52:22.778Z,26.70
2019-04-20T12:54:52.638Z,24.90
2019-04-20T12:57:23.021Z,26.90
2019-04-20T12:59:54.019Z,27.00
2019-04-20T13:02:25.116Z,27.10
2019-04-20T13:04:55.347Z,27.20
2019-04-20T13:07:25.016Z,27.30
2019-04-20T13:09:54.948Z,27.50
2019-04-20T13:12:47.585Z,27.60
2019-04-20T13:15:47.752Z,27.80
2019-04-20T13:18:21.231Z,27.90
2019-04-20T13:20:53.514Z,28.10
2019-04-20T13:23:24.516Z,28.20
2019-04-20T13:25:55.006Z,28.40
2019-04-20T13:28:26.118Z,28.50
2019-04-20T13:30:57.754Z,28.50
2019-04-20T13:33:29.564Z,28.70
2019-04-20T13:35:59.316Z,28.80
2019-04-20T13:38:30.190Z,28.90
2019-04-20T13:40:59.903Z,29.10
2019-04-20T13:43:29.999Z,29.20
2019-04-20T13:46:00.761Z,29.30
2019-04-20T13:48:31.115Z,29.40
2019-04-20T13:51:02.343Z,29.60
2019-04-20T13:53:32.937Z,29.70
2019-04-20T13:56:03.679Z,29.80
2019-04-20T13:58:58.724Z,28.50
2019-04-20T14:01:57.077Z,30.10
2019-04-20T14:04:34.659Z,30.20
2019-04-20T14:07:05.741Z,30.40
2019-04-20T14:09:37.236Z,30.50
2019-04-20T14:12:18.393Z,30.60
2019-04-20T14:14:39.247Z,30.70
2019-04-20T14:17:10.797Z,30.80
2019-04-20T14:19:57.259Z,30.90
2019-04-20T14:22:27.274Z,31.00
2019-04-20T14:24:57.375Z,31.20
2019-04-20T14:27:26.958Z,31.30
2019-04-20T14:29:57.582Z,31.40
2019-04-20T14:32:27.211Z,31.50
2019-04-20T14:34:58.795Z,31.70
2019-04-20T14:37:28.941Z,31.80
2019-04-20T14:39:58.702Z,31.90
2019-04-20T14:42:36.376Z,32.00
2019-04-20T14:44:59.929Z,32.10
2019-04-20T14:47:29.812Z,32.20
2019-04-20T14:50:01.665Z,32.30
2019-04-20T14:52:31.386Z,32.40
2019-04-20T14:55:01.750Z,32.40
2019-04-20T14:57:32.006Z,32.40
2019-04-20T15:00:07.610Z,32.40
2019-04-20T15:02:38.465Z,32.40
2019-04-20T15:05:08.670Z,32.40
2019-04-20T15:07:40.657Z,32.50
2019-04-20T15:10:10.973Z,32.50
2019-04-20T15:12:48.836Z,32.50
2019-04-20T15:15:12.611Z,32.60
2019-04-20T15:17:47.924Z,32.70
2019-04-20T15:20:33.352Z,32.80
2019-04-20T15:23:07.995Z,32.90
2019-04-20T15:25:37.957Z,33.00
2019-04-20T15:28:08.345Z,33.00
2019-04-20T15:30:38.433Z,33.10
2019-04-20T15:33:09.200Z,33.20
2019-04-20T15:35:40.083Z,33.20
2019-04-20T15:38:11.222Z,33.30
2019-04-20T15:40:41.456Z,33.40
2019-04-20T15:43:17.057Z,33.50
2019-04-20T15:45:45.297Z,33.60
2019-04-20T15:48:16.348Z,33.60
2019-04-20T15:50:46.154Z,33.70
2019-04-20T15:53:15.769Z,33.70
2019-04-20T15:55:46.981Z,33.70
2019-04-20T15:58:16.645Z,33.80
2019-04-20T16:00:46.656Z,33.90
2019-04-20T16:03:43.358Z,34.00
2019-04-20T16:06:14.237Z,34.00
2019-04-20T16:08:48.267Z,34.10
2019-04-20T16:11:19.345Z,34.10
2019-04-20T16:13:53.400Z,34.20
2019-04-20T16:16:21.649Z,34.30
2019-04-20T16:18:52.702Z,34.30
2019-04-20T16:21:26.267Z,34.40
2019-04-20T16:24:01.980Z,34.40
2019-04-20T16:26:51.591Z,34.50
2019-04-20T16:29:23.859Z,34.60
2019-04-20T16:31:54.363Z,34.70
2019-04-20T16:34:25.312Z,34.70
2019-04-20T16:36:56.453Z,34.70
2019-04-20T16:39:26.361Z,34.70
2019-04-20T16:41:58.280Z,34.70
2019-04-20T16:44:29.225Z,34.70
2019-04-20T16:47:00.387Z,34.70
2019-04-20T16:49:30.639Z,34.70
2019-04-20T16:52:00.888Z,34.70
2019-04-20T16:54:31.977Z,34.70
2019-04-20T16:57:02.585Z,34.60
2019-04-20T16:59:39.109Z,34.60
2019-04-20T17:02:04.593Z,34.60
2019-04-20T17:04:35.613Z,34.50
2019-04-20T17:07:25.231Z,34.40
2019-04-20T17:09:55.902Z,34.30
2019-04-20T17:12:26.070Z,34.20
2019-04-20T17:14:56.114Z,34.10
2019-04-20T17:17:25.774Z,33.90
2019-04-20T17:19:55.539Z,33.80
2019-04-20T17:22:25.601Z,33.60
2019-04-20T17:24:55.807Z,33.50
2019-04-20T17:27:42.992Z,33.30
2019-04-20T17:30:49.022Z,33.00
2019-04-20T17:33:26.009Z,32.80
2019-04-20T17:36:04.569Z,32.50
2019-04-20T17:38:36.200Z,32.20
2019-04-20T17:41:13.717Z,32.00
2019-04-20T17:43:37.171Z,31.80
2019-04-20T17:46:10.187Z,31.50
2019-04-20T17:48:43.269Z,31.30
2019-04-20T17:51:23.799Z,31.10
2019-04-20T17:54:06.861Z,30.90
2019-04-20T17:56:38.383Z,30.70
2019-04-20T17:59:08.309Z,30.50
2019-04-20T18:02:06.862Z,30.40
2019-04-20T18:05:02.585Z,30.20
2019-04-20T18:07:26.956Z,30.00
2019-04-20T18:09:58.893Z,29.80
2019-04-20T18:12:14.167Z,29.60
2019-04-20T18:14:53.537Z,29.50
2019-04-20T18:17:50.307Z,29.40
2019-04-20T18:20:10.462Z,29.20
2019-04-20T18:22:44.073Z,29.10
2019-04-20T18:25:32.806Z,28.90
2019-04-20T18:27:59.567Z,28.80
2019-04-20T18:30:38.514Z,28.60
2019-04-20T18:32:57.172Z,28.50
2019-04-20T18:35:28.767Z,28.40
2019-04-20T18:38:02.616Z,28.20
2019-04-20T18:40:37.672Z,28.10
2019-04-20T18:43:10.341Z,28.00
2019-04-20T18:45:52.868Z,27.90
2019-04-20T18:48:24.493Z,27.70
2019-04-20T18:50:41.795Z,27.60
2019-04-20T18:53:14.668Z,27.50
2019-04-20T18:55:46.802Z,27.30
2019-04-20T18:58:13.238Z,27.20
2019-04-20T19:00:49.074Z,27.10
2019-04-20T19:03:20.324Z,27.00
2019-04-20T19:05:47.489Z,26.90
2019-04-20T19:08:18.947Z,26.80
2019-04-20T19:11:00.362Z,26.70
2019-04-20T19:13:31.707Z,26.60
2019-04-20T19:16:30.383Z,26.60
2019-04-20T19:19:09.709Z,26.50
2019-04-20T19:21:33.256Z,26.40
2019-04-20T19:24:09.129Z,26.30
2019-04-20T19:26:38.500Z,26.20
2019-04-20T19:29:15.669Z,26.20
2019-04-20T19:31:49.763Z,26.00
2019-04-20T19:34:26.043Z,26.00
2019-04-20T19:36:53.360Z,25.90
2019-04-20T19:39:25.949Z,25.90
2019-04-20T19:41:53.981Z,25.80
2019-04-20T19:44:28.873Z,25.70
2019-04-20T19:47:10.685Z,25.70
2019-04-20T19:49:28.966Z,25.60
2019-04-20T19:52:21.014Z,25.50
2019-04-20T19:54:42.594Z,25.40
2019-04-20T19:57:09.475Z,25.40
2019-04-20T19:59:34.256Z,25.30
2019-04-20T20:01:58.811Z,25.10
2019-04-20T20:04:33.269Z,24.90
2019-04-20T20:07:06.910Z,24.70
2019-04-20T20:09:44.662Z,24.60
2019-04-20T20:12:10.439Z,24.40
2019-04-20T20:14:41.344Z,24.20
2019-04-20T20:17:33.814Z,24.10
2019-04-20T20:20:13.093Z,24.00
2019-04-20T20:22:22.924Z,23.90
2019-04-20T20:24:43.373Z,23.90
2019-04-20T20:27:26.914Z,23.80
2019-04-20T20:29:57.111Z,23.70
2019-04-20T20:32:25.448Z,23.70
2019-04-20T20:34:56.136Z,23.60
2019-04-20T20:37:27.149Z,23.60
2019-04-20T20:40:00.511Z,23.50
2019-04-20T20:42:35.377Z,23.50
2019-04-20T20:45:06.951Z,23.40
2019-04-20T20:47:49.318Z,23.40
2019-04-20T20:50:20.293Z,23.30
2019-04-20T20:52:46.903Z,23.30
2019-04-20T20:55:17.267Z,23.30
2019-04-20T20:57:44.902Z,23.20
2019-04-20T21:00:19.493Z,23.20
2019-04-20T21:02:44.590Z,23.20
2019-04-20T21:05:09.299Z,23.10
2019-04-20T21:07:38.968Z,23.10
2019-04-20T21:10:10.278Z,23.00
2019-04-20T21:12:46.523Z,23.00
2019-04-20T21:15:18.308Z,22.90
2019-04-20T21:18:11.115Z,22.90
2019-04-20T21:20:33.113Z,22.80
2019-04-20T21:23:03.980Z,22.80
2019-04-20T21:25:34.603Z,22.70
2019-04-20T21:28:00.632Z,22.70
2019-04-20T21:30:34.971Z,22.60
2019-04-20T21:33:03.851Z,22.60
2019-04-20T21:35:40.512Z,22.50
2019-04-20T21:38:07.953Z,22.50
2019-04-20T21:40:41.450Z,22.40
2019-04-20T21:43:10.668Z,22.40
2019-04-20T21:45:48.397Z,22.30
2019-04-20T21:48:30.720Z,22.30
2019-04-20T21:51:01.622Z,22.20
2019-04-20T21:53:21.310Z,22.20
2019-04-20T21:55:48.001Z,22.10
2019-04-20T21:58:27.199Z,22.10
2019-04-20T22:01:07.016Z,22.00
2019-04-20T22:03:27.126Z,22.00
2019-04-20T22:06:04.940Z,21.90
2019-04-20T22:08:38.672Z,21.90
2019-04-20T22:11:07.811Z,21.80
2019-04-20T22:13:42.037Z,21.80
2019-04-20T22:16:12.538Z,21.70
2019-04-20T22:18:58.214Z,21.70
2019-04-20T22:21:23.655Z,21.60
2019-04-20T22:23:59.863Z,21.60
2019-04-20T22:26:26.804Z,21.50
2019-04-20T22:28:47.954Z,21.50
2019-04-20T22:31:18.406Z,21.50
2019-04-20T22:33:50.461Z,21.40
2019-04-20T22:36:25.961Z,21.40
2019-04-20T22:39:11.745Z,21.40
2019-04-20T22:41:59.182Z,21.30
2019-04-20T22:44:27.114Z,21.30
2019-04-20T22:46:56.349Z,21.20
2019-04-20T22:49:43.089Z,21.10
2019-04-20T22:52:06.147Z,21.10
2019-04-20T22:54:44.741Z,21.00
2019-04-20T22:57:10.675Z,20.90
2019-04-20T22:59:42.141Z,20.90
2019-04-20T23:02:07.568Z,20.90
2019-04-20T23:04:37.094Z,20.80
2019-04-20T23:07:08.600Z,20.70
2019-04-20T23:09:45.720Z,20.70
2019-04-20T23:12:15.159Z,20.60
2019-04-20T23:14:40.761Z,20.60
2019-04-20T23:17:10.498Z,20.50
2019-04-20T23:19:48.368Z,20.50
2019-04-20T23:22:13.815Z,20.40
2019-04-20T23:24:42.922Z,20.40
2019-04-20T23:27:20.036Z,20.30
2019-04-20T23:29:45.208Z,20.20
2019-04-20T23:32:16.387Z,20.20
2019-04-20T23:34:50.031Z,20.10
2019-04-20T23:37:23.364Z,20.10
2019-04-20T23:39:50.953Z,20.00
2019-04-20T23:42:27.898Z,19.90
2019-04-20T23:45:17.257Z,19.80
2019-04-20T23:48:00.773Z,19.80
2019-04-20T23:50:40.818Z,19.70
2019-04-20T23:53:14.136Z,19.60
2019-04-20T23:55:29.747Z,19.60
2019-04-20T23:58:04.988Z,19.50
