createdAt,value
2019-01-20T00:01:35.576Z,92.94
2019-01-20T00:04:05.047Z,93.14
2019-01-20T00:06:35.045Z,93.29
2019-01-20T00:09:07.283Z,92.92
2019-01-20T00:11:36.869Z,92.98
2019-01-20T00:14:06.473Z,92.89
2019-01-20T00:16:35.855Z,92.72
2019-01-20T00:19:05.040Z,92.58
2019-01-20T00:21:34.459Z,92.88
2019-01-20T00:24:03.661Z,93.22
2019-01-20T00:26:32.797Z,93.06
2019-01-20T00:29:02.003Z,92.80
2019-01-20T00:31:31.200Z,92.46
2019-01-20T00:34:00.255Z,92.40
2019-01-20T00:36:29.391Z,92.49
2019-01-20T00:38:58.483Z,92.39
2019-01-20T00:41:27.693Z,92.55
2019-01-20T00:43:56.949Z,92.78
2019-01-20T00:46:26.169Z,93.04
2019-01-20T00:48:55.355Z,93.13
2019-01-20T00:51:24.688Z,93.03
2019-01-20T00:53:53.908Z,93.03
2019-01-20T00:56:23.141Z,92.88
2019-01-20T00:58:52.511Z,92.99
2019-01-20T01:01:21.628Z,92.95
2019-01-20T01:03:50.758Z,93.10
2019-01-20T01:06:21.258Z,93.45
2019-01-20T01:08:50.381Z,93.50
2019-01-20T01:11:19.453Z,93.45
2019-01-20T01:13:48.574Z,93.21
2019-01-20T01:16:17.654Z,93.42
2019-01-20T01:18:47.045Z,93.21
2019-01-20T01:21:16.444Z,93.46
2019-01-20T01:23:45.566Z,93.49
2019-01-20T01:26:14.676Z,93.32
2019-01-20T01:28:44.005Z,93.34
2019-01-20T01:31:13.142Z,93.27
2019-01-20T01:33:42.370Z,93.27
2019-01-20T01:36:11.531Z,93.00
2019-01-20T01:38:40.831Z,92.64
2019-01-20T01:41:10.197Z,92.69
2019-01-20T01:43:39.566Z,92.72
2019-01-20T01:46:08.701Z,92.71
2019-01-20T01:48:38.025Z,92.86
2019-01-20T01:51:07.127Z,92.76
2019-01-20T01:53:36.222Z,92.72
2019-01-20T01:56:05.844Z,93.09
2019-01-20T01:58:34.979Z,93.15
2019-01-20T02:01:04.739Z,92.91
2019-01-20T02:03:33.958Z,92.90
2019-01-20T02:06:03.196Z,92.96
2019-01-20T02:08:32.390Z,93.55
2019-01-20T02:11:01.786Z,93.45
2019-01-20T02:13:30.876Z,93.51
2019-01-20T02:16:00.024Z,93.99
2019-01-20T02:18:29.275Z,94.00
2019-01-20T02:20:58.421Z,93.87
2019-01-20T02:23:27.800Z,93.40
2019-01-20T02:25:57.125Z,93.43
2019-01-20T02:28:26.253Z,93.36
2019-01-20T02:30:55.376Z,93.00
2019-01-20T02:33:24.687Z,93.15
2019-01-20T02:35:53.824Z,93.09
2019-01-20T02:38:23.419Z,92.85
2019-01-20T02:40:52.641Z,92.89
2019-01-20T02:43:21.739Z,93.02
2019-01-20T02:45:51.086Z,92.95
2019-01-20T02:48:20.202Z,93.00
2019-01-20T02:50:49.429Z,92.82
2019-01-20T02:53:18.522Z,92.12
2019-01-20T02:55:47.826Z,91.91
2019-01-20T02:58:17.179Z,92.16
2019-01-20T03:00:46.397Z,92.70
2019-01-20T03:03:15.516Z,92.71
2019-01-20T03:05:44.633Z,92.83
2019-01-20T03:08:13.860Z,92.86
2019-01-20T03:10:42.954Z,92.15
2019-01-20T03:13:12.107Z,92.23
2019-01-20T03:15:41.361Z,92.63
2019-01-20T03:18:10.621Z,92.82
2019-01-20T03:20:39.838Z,92.72
2019-01-20T03:23:09.134Z,92.40
2019-01-20T03:25:38.334Z,92.23
2019-01-20T03:28:07.462Z,92.28
2019-01-20T03:30:36.592Z,91.98
2019-01-20T03:33:06.086Z,92.28
2019-01-20T03:35:35.446Z,92.50
2019-01-20T03:38:04.583Z,92.47
2019-01-20T03:40:33.661Z,92.30
2019-01-20T03:43:02.790Z,92.03
2019-01-20T03:45:32.069Z,92.05
2019-01-20T03:48:01.286Z,92.19
2019-01-20T03:50:30.598Z,92.36
2019-01-20T03:52:59.800Z,92.33
2019-01-20T03:55:29.018Z,92.36
2019-01-20T03:57:58.317Z,92.25
2019-01-20T04:00:27.516Z,92.52
2019-01-20T04:03:00.133Z,92.52
2019-01-20T04:05:29.212Z,92.53
2019-01-20T04:07:58.496Z,92.37
2019-01-20T04:10:27.696Z,92.44
2019-01-20T04:12:57.012Z,92.66
2019-01-20T04:15:27.083Z,92.64
2019-01-20T04:17:56.218Z,92.66
2019-01-20T04:20:25.319Z,92.02
2019-01-20T04:22:54.613Z,91.86
2019-01-20T04:25:23.834Z,91.98
2019-01-20T04:27:52.908Z,92.19
2019-01-20T04:30:22.230Z,92.26
2019-01-20T04:32:51.521Z,92.36
2019-01-20T04:35:20.605Z,92.10
2019-01-20T04:37:49.895Z,91.59
2019-01-20T04:40:21.143Z,91.58
2019-01-20T04:42:50.223Z,91.95
2019-01-20T04:45:19.386Z,91.86
2019-01-20T04:47:48.651Z,91.75
2019-01-20T04:50:25.096Z,92.14
2019-01-20T04:52:54.211Z,92.33
2019-01-20T04:55:23.299Z,92.22
2019-01-20T04:57:55.588Z,92.31
2019-01-20T05:00:28.647Z,92.38
2019-01-20T05:02:57.767Z,92.56
2019-01-20T05:05:27.109Z,92.67
2019-01-20T05:07:56.222Z,92.82
2019-01-20T05:10:25.515Z,92.91
2019-01-20T05:12:54.738Z,92.52
2019-01-20T05:15:25.367Z,92.47
2019-01-20T05:17:54.690Z,92.52
2019-01-20T05:20:24.063Z,92.33
2019-01-20T05:22:53.199Z,92.50
2019-01-20T05:25:22.303Z,92.43
2019-01-20T05:27:51.625Z,92.21
2019-01-20T05:30:23.192Z,92.69
2019-01-20T05:32:52.312Z,92.93
2019-01-20T05:35:21.658Z,92.97
2019-01-20T05:37:50.738Z,93.11
2019-01-20T05:40:20.453Z,93.04
2019-01-20T05:42:49.984Z,93.05
2019-01-20T05:45:21.105Z,93.00
2019-01-20T05:47:50.185Z,93.14
2019-01-20T05:50:19.822Z,92.94
2019-01-20T05:52:48.947Z,92.50
2019-01-20T05:55:18.068Z,92.33
2019-01-20T05:57:47.161Z,92.37
2019-01-20T06:00:24.135Z,92.56
2019-01-20T06:02:53.399Z,92.83
2019-01-20T06:05:22.673Z,92.85
2019-01-20T06:07:51.842Z,93.21
2019-01-20T06:10:21.123Z,93.54
2019-01-20T06:12:54.254Z,93.72
2019-01-20T06:15:22.080Z,93.92
2019-01-20T06:17:51.177Z,93.87
2019-01-20T06:20:20.299Z,93.64
2019-01-20T06:22:49.431Z,93.10
2019-01-20T06:25:18.547Z,92.94
2019-01-20T06:27:47.835Z,92.99
2019-01-20T06:30:19.748Z,92.71
2019-01-20T06:32:48.828Z,92.73
2019-01-20T06:35:18.305Z,92.69
2019-01-20T06:37:47.388Z,92.33
2019-01-20T06:40:16.553Z,92.51
2019-01-20T06:42:46.253Z,92.69
2019-01-20T06:45:15.544Z,92.85
2019-01-20T06:47:44.633Z,92.83
2019-01-20T06:50:15.336Z,92.82
2019-01-20T06:52:44.594Z,92.70
2019-01-20T06:55:14.173Z,92.40
2019-01-20T06:57:43.413Z,92.37
2019-01-20T07:00:15.806Z,92.33
2019-01-20T07:02:45.369Z,92.47
2019-01-20T07:05:14.724Z,92.35
2019-01-20T07:07:44.007Z,91.96
2019-01-20T07:10:14.430Z,91.45
2019-01-20T07:12:43.667Z,91.29
2019-01-20T07:15:18.021Z,91.86
2019-01-20T07:17:47.446Z,92.22
2019-01-20T07:20:17.007Z,92.20
2019-01-20T07:22:46.358Z,92.41
2019-01-20T07:25:15.793Z,92.49
2019-01-20T07:27:45.123Z,92.52
2019-01-20T07:30:16.747Z,92.79
2019-01-20T07:32:46.028Z,92.89
2019-01-20T07:35:16.285Z,92.32
2019-01-20T07:37:45.926Z,92.02
2019-01-20T07:40:18.031Z,91.63
2019-01-20T07:42:47.928Z,91.00
2019-01-20T07:45:17.503Z,91.05
2019-01-20T07:47:47.624Z,90.86
2019-01-20T07:50:19.162Z,90.71
2019-01-20T07:52:49.343Z,90.31
2019-01-20T07:55:18.708Z,90.20
2019-01-20T07:57:48.259Z,90.12
2019-01-20T08:00:19.999Z,89.78
2019-01-20T08:02:50.175Z,90.09
2019-01-20T08:05:19.772Z,90.77
2019-01-20T08:07:49.959Z,90.53
2019-01-20T08:10:21.781Z,89.93
2019-01-20T08:12:50.893Z,89.57
2019-01-20T08:15:20.315Z,89.52
2019-01-20T08:17:50.064Z,88.98
2019-01-20T08:20:20.123Z,88.10
2019-01-20T08:22:49.779Z,87.99
2019-01-20T08:25:19.179Z,88.08
2019-01-20T08:27:48.568Z,87.83
2019-01-20T08:30:20.775Z,87.79
2019-01-20T08:32:50.017Z,87.85
2019-01-20T08:35:19.213Z,87.70
2019-01-20T08:37:48.881Z,87.93
2019-01-20T08:40:26.243Z,87.56
2019-01-20T08:42:55.443Z,87.74
2019-01-20T08:46:01.379Z,87.48
2019-01-20T08:48:32.392Z,87.15
2019-01-20T08:51:01.866Z,86.90
2019-01-20T08:53:31.103Z,86.42
2019-01-20T08:56:00.416Z,86.12
2019-01-20T08:58:29.558Z,86.70
2019-01-20T09:00:58.891Z,86.56
2019-01-20T09:03:27.964Z,86.64
2019-01-20T09:05:57.410Z,86.59
2019-01-20T09:08:26.967Z,85.72
2019-01-20T09:10:56.105Z,85.42
2019-01-20T09:13:25.763Z,87.82
2019-01-20T09:15:55.091Z,86.00
2019-01-20T09:18:24.583Z,85.22
2019-01-20T09:20:54.030Z,84.64
2019-01-20T09:23:23.236Z,85.21
2019-01-20T09:25:52.381Z,85.56
2019-01-20T09:28:21.506Z,84.40
2019-01-20T09:30:51.108Z,83.96
2019-01-20T09:33:24.723Z,84.68
2019-01-20T09:35:53.782Z,84.75
2019-01-20T09:38:22.974Z,84.01
2019-01-20T09:40:52.481Z,84.14
2019-01-20T09:43:21.637Z,84.66
2019-01-20T09:45:52.158Z,84.84
2019-01-20T09:48:21.775Z,85.57
2019-01-20T09:50:51.204Z,85.35
2019-01-20T09:53:20.489Z,85.17
2019-01-20T09:55:49.789Z,85.17
2019-01-20T09:58:19.560Z,84.65
2019-01-20T10:00:48.858Z,84.73
2019-01-20T10:03:18.255Z,84.46
2019-01-20T10:05:47.360Z,84.43
2019-01-20T10:08:16.691Z,84.27
2019-01-20T10:10:45.837Z,84.18
2019-01-20T10:13:15.287Z,84.13
2019-01-20T10:15:44.445Z,84.45
2019-01-20T10:18:13.683Z,83.85
2019-01-20T10:20:42.810Z,83.89
2019-01-20T10:23:12.083Z,84.18
2019-01-20T10:25:41.175Z,84.12
2019-01-20T10:28:12.584Z,83.50
2019-01-20T10:30:41.811Z,84.02
2019-01-20T10:33:13.697Z,83.20
2019-01-20T10:35:47.238Z,83.34
2019-01-20T10:38:18.274Z,82.74
2019-01-20T10:40:47.602Z,82.74
2019-01-20T10:43:16.848Z,83.06
2019-01-20T10:45:45.975Z,83.14
2019-01-20T10:48:15.301Z,83.13
2019-01-20T10:50:44.498Z,82.57
2019-01-20T10:53:13.712Z,82.23
2019-01-20T10:55:43.440Z,82.25
2019-01-20T10:58:12.864Z,82.53
2019-01-20T11:00:42.570Z,83.27
2019-01-20T11:03:12.374Z,83.48
2019-01-20T11:05:41.742Z,83.56
2019-01-20T11:08:10.924Z,82.86
2019-01-20T11:10:40.335Z,82.27
2019-01-20T11:13:09.520Z,82.45
2019-01-20T11:15:38.771Z,82.23
2019-01-20T11:18:09.731Z,81.60
2019-01-20T11:20:38.857Z,82.55
2019-01-20T11:23:08.361Z,82.32
2019-01-20T11:25:42.994Z,81.53
2019-01-20T11:28:12.450Z,81.73
2019-01-20T11:30:41.830Z,81.50
2019-01-20T11:33:10.917Z,81.92
2019-01-20T11:35:40.064Z,82.13
2019-01-20T11:38:09.201Z,81.00
2019-01-20T11:40:38.490Z,81.63
2019-01-20T11:43:07.778Z,81.04
2019-01-20T11:45:37.774Z,80.93
2019-01-20T11:48:08.449Z,80.50
2019-01-20T11:50:38.079Z,80.20
2019-01-20T11:53:07.332Z,79.76
2019-01-20T11:55:36.742Z,79.69
2019-01-20T11:58:05.915Z,78.99
2019-01-20T12:00:37.183Z,79.57
2019-01-20T12:03:08.210Z,79.85
2019-01-20T12:05:40.452Z,78.91
2019-01-20T12:08:09.813Z,78.88
2019-01-20T12:10:39.122Z,79.54
2019-01-20T12:13:13.734Z,81.34
2019-01-20T12:15:43.130Z,80.22
2019-01-20T12:18:12.265Z,78.61
2019-01-20T12:20:41.415Z,77.47
2019-01-20T12:23:10.709Z,76.52
2019-01-20T12:25:40.039Z,77.72
2019-01-20T12:28:09.234Z,77.16
2019-01-20T12:30:39.698Z,76.83
2019-01-20T12:33:09.325Z,75.49
2019-01-20T12:35:38.701Z,75.79
2019-01-20T12:38:08.179Z,76.15
2019-01-20T12:40:46.203Z,75.75
2019-01-20T12:43:15.389Z,75.75
2019-01-20T12:45:44.742Z,76.40
2019-01-20T12:48:14.462Z,76.04
2019-01-20T12:50:43.799Z,74.22
2019-01-20T12:53:13.337Z,73.39
2019-01-20T12:55:42.444Z,73.04
2019-01-20T12:58:11.628Z,74.46
2019-01-20T13:00:40.855Z,75.41
2019-01-20T13:03:10.072Z,73.69
2019-01-20T13:05:39.369Z,75.21
2019-01-20T13:08:08.620Z,75.21
2019-01-20T13:10:37.943Z,74.47
2019-01-20T13:13:07.224Z,74.81
2019-01-20T13:15:36.928Z,75.44
2019-01-20T13:18:06.199Z,75.63
2019-01-20T13:20:35.534Z,75.82
2019-01-20T13:23:04.697Z,75.83
2019-01-20T13:25:33.947Z,76.35
2019-01-20T13:28:03.051Z,76.43
2019-01-20T13:30:32.188Z,76.27
2019-01-20T13:33:01.616Z,76.37
2019-01-20T13:35:31.085Z,76.23
2019-01-20T13:38:08.870Z,76.56
2019-01-20T13:40:50.874Z,77.26
2019-01-20T13:43:20.238Z,77.33
2019-01-20T13:45:49.521Z,76.81
2019-01-20T13:48:18.770Z,76.89
2019-01-20T13:50:48.044Z,76.85
2019-01-20T13:53:17.161Z,77.15
2019-01-20T13:55:47.279Z,77.59
2019-01-20T13:58:17.463Z,77.37
2019-01-20T14:00:46.864Z,77.23
2019-01-20T14:03:15.988Z,77.37
2019-01-20T14:05:45.351Z,77.43
2019-01-20T14:08:15.240Z,77.50
2019-01-20T14:10:44.516Z,76.76
2019-01-20T14:13:14.967Z,76.98
2019-01-20T14:15:44.377Z,76.85
2019-01-20T14:18:13.843Z,76.45
2019-01-20T14:20:43.233Z,77.33
2019-01-20T14:23:12.399Z,77.42
2019-01-20T14:25:41.517Z,77.58
2019-01-20T14:28:10.702Z,77.22
2019-01-20T14:30:40.012Z,77.25
2019-01-20T14:33:09.474Z,77.10
2019-01-20T14:35:38.627Z,76.04
2019-01-20T14:38:07.923Z,77.06
2019-01-20T14:40:37.050Z,76.10
2019-01-20T14:43:06.534Z,76.89
2019-01-20T14:45:35.851Z,77.30
2019-01-20T14:48:05.641Z,76.53
2019-01-20T14:50:35.119Z,76.75
2019-01-20T14:53:04.990Z,77.37
2019-01-20T14:55:34.325Z,76.91
2019-01-20T14:58:03.644Z,77.06
2019-01-20T15:00:35.057Z,77.21
2019-01-20T15:03:04.721Z,76.93
2019-01-20T15:05:34.274Z,77.54
2019-01-20T15:08:04.244Z,77.54
2019-01-20T15:10:33.368Z,77.74
2019-01-20T15:13:02.874Z,78.36
2019-01-20T15:15:34.905Z,78.43
2019-01-20T15:18:04.859Z,78.70
2019-01-20T15:20:34.434Z,78.64
2019-01-20T15:23:03.719Z,79.05
2019-01-20T15:25:33.412Z,79.25
2019-01-20T15:28:02.852Z,79.32
2019-01-20T15:30:32.494Z,79.02
2019-01-20T15:33:02.818Z,78.93
2019-01-20T15:35:32.128Z,79.37
2019-01-20T15:38:01.587Z,79.30
2019-01-20T15:40:31.024Z,79.29
2019-01-20T15:43:00.227Z,79.83
2019-01-20T15:45:30.266Z,79.67
2019-01-20T15:47:59.578Z,79.52
2019-01-20T15:50:31.823Z,79.82
2019-01-20T15:53:01.955Z,80.76
2019-01-20T15:55:31.742Z,80.79
2019-01-20T15:58:01.051Z,80.55
2019-01-20T16:00:31.945Z,80.78
2019-01-20T16:03:01.111Z,80.61
2019-01-20T16:05:30.995Z,80.69
2019-01-20T16:08:00.199Z,81.09
2019-01-20T16:10:29.505Z,80.95
2019-01-20T16:12:58.767Z,81.13
2019-01-20T16:15:33.669Z,81.41
2019-01-20T16:18:02.903Z,81.69
2019-01-20T16:20:33.129Z,81.72
2019-01-20T16:23:03.569Z,81.36
2019-01-20T16:25:37.376Z,81.39
2019-01-20T16:28:07.904Z,81.04
2019-01-20T16:30:39.144Z,81.53
2019-01-20T16:33:08.426Z,81.80
2019-01-20T16:35:37.534Z,81.83
2019-01-20T16:38:08.509Z,81.82
2019-01-20T16:40:38.179Z,82.82
2019-01-20T16:43:07.806Z,82.75
2019-01-20T16:45:42.116Z,82.52
2019-01-20T16:48:11.666Z,82.46
2019-01-20T16:50:41.115Z,82.12
2019-01-20T16:53:10.596Z,81.74
2019-01-20T16:55:39.889Z,81.86
2019-01-20T16:58:09.428Z,81.83
2019-01-20T17:00:41.250Z,82.42
2019-01-20T17:03:10.401Z,81.81
2019-01-20T17:05:39.751Z,81.60
2019-01-20T17:08:09.156Z,81.80
2019-01-20T17:10:40.633Z,82.33
2019-01-20T17:13:10.710Z,81.78
2019-01-20T17:15:42.144Z,81.17
2019-01-20T17:18:12.397Z,80.42
2019-01-20T17:20:41.577Z,80.13
2019-01-20T17:23:10.874Z,80.59
2019-01-20T17:25:39.951Z,80.62
2019-01-20T17:28:09.386Z,80.78
2019-01-20T17:30:39.341Z,81.01
2019-01-20T17:33:10.740Z,81.17
2019-01-20T17:35:39.947Z,81.44
2019-01-20T17:38:09.355Z,81.04
2019-01-20T17:40:38.559Z,81.14
2019-01-20T17:43:08.143Z,80.80
2019-01-20T17:45:48.388Z,80.54
2019-01-20T17:48:13.873Z,81.04
2019-01-20T17:50:44.581Z,80.93
2019-01-20T17:53:14.748Z,80.97
2019-01-20T17:55:44.361Z,80.69
2019-01-20T17:58:13.875Z,80.71
2019-01-20T18:01:11.607Z,81.44
2019-01-20T18:03:40.850Z,81.50
2019-01-20T18:06:10.075Z,81.74
2019-01-20T18:08:39.559Z,81.52
2019-01-20T18:11:09.166Z,82.06
2019-01-20T18:13:38.365Z,81.80
2019-01-20T18:16:07.657Z,81.55
2019-01-20T18:18:36.937Z,81.52
2019-01-20T18:21:06.557Z,81.87
2019-01-20T18:23:36.210Z,81.81
2019-01-20T18:26:05.744Z,81.34
2019-01-20T18:28:36.934Z,81.04
2019-01-20T18:31:06.227Z,81.09
2019-01-20T18:33:36.056Z,81.81
2019-01-20T18:36:05.498Z,81.93
2019-01-20T18:38:34.906Z,81.63
2019-01-20T18:41:04.784Z,81.63
2019-01-20T18:43:34.151Z,82.17
2019-01-20T18:46:03.888Z,82.11
2019-01-20T18:48:33.374Z,82.44
2019-01-20T18:51:02.864Z,82.17
2019-01-20T18:53:32.013Z,81.54
2019-01-20T18:56:01.389Z,82.22
2019-01-20T18:58:30.559Z,81.72
2019-01-20T19:01:00.190Z,82.39
2019-01-20T19:03:29.679Z,82.59
2019-01-20T19:05:59.212Z,82.35
2019-01-20T19:08:28.358Z,86.45
2019-01-20T19:10:57.964Z,86.99
2019-01-20T19:13:27.702Z,83.86
2019-01-20T19:15:56.834Z,80.76
2019-01-20T19:18:26.238Z,80.90
2019-01-20T19:20:55.550Z,81.44
2019-01-20T19:23:24.792Z,81.46
2019-01-20T19:25:54.445Z,81.19
2019-01-20T19:28:23.830Z,81.75
2019-01-20T19:30:53.338Z,81.68
2019-01-20T19:33:22.842Z,81.60
2019-01-20T19:35:52.422Z,81.72
2019-01-20T19:38:21.688Z,81.75
2019-01-20T19:40:50.852Z,81.53
2019-01-20T19:43:20.212Z,81.95
2019-01-20T19:45:49.411Z,81.86
2019-01-20T19:48:20.227Z,82.72
2019-01-20T19:50:49.678Z,82.71
2019-01-20T19:53:19.289Z,82.94
2019-01-20T19:55:48.925Z,82.90
2019-01-20T19:58:18.292Z,83.23
2019-01-20T20:00:47.630Z,83.04
2019-01-20T20:03:17.014Z,83.06
2019-01-20T20:05:46.707Z,83.52
2019-01-20T20:08:16.242Z,83.42
2019-01-20T20:10:45.614Z,83.39
2019-01-20T20:13:14.911Z,83.40
2019-01-20T20:15:44.403Z,82.86
2019-01-20T20:18:13.583Z,83.11
2019-01-20T20:20:43.029Z,83.79
2019-01-20T20:23:12.348Z,83.51
2019-01-20T20:25:41.824Z,83.19
2019-01-20T20:28:10.977Z,83.44
2019-01-20T20:30:40.246Z,83.92
2019-01-20T20:33:09.432Z,84.16
2019-01-20T20:35:38.802Z,84.12
2019-01-20T20:38:08.566Z,83.79
2019-01-20T20:40:38.089Z,83.84
2019-01-20T20:43:07.258Z,83.98
2019-01-20T20:45:36.848Z,84.21
2019-01-20T20:48:06.150Z,84.52
2019-01-20T20:50:35.440Z,84.56
2019-01-20T20:53:04.934Z,84.18
2019-01-20T20:55:34.403Z,84.18
2019-01-20T20:58:03.548Z,84.04
2019-01-20T21:00:38.785Z,84.17
2019-01-20T21:03:14.532Z,84.68
2019-01-20T21:05:43.890Z,84.76
2019-01-20T21:08:13.154Z,84.95
2019-01-20T21:10:42.371Z,85.18
2019-01-20T21:13:11.859Z,85.18
2019-01-20T21:15:41.063Z,85.25
2019-01-20T21:18:10.325Z,85.12
2019-01-20T21:20:39.533Z,85.04
2019-01-20T21:23:12.274Z,84.74
2019-01-20T21:25:40.420Z,84.81
2019-01-20T21:28:10.857Z,85.10
2019-01-20T21:30:42.125Z,85.25
2019-01-20T21:33:11.493Z,84.80
2019-01-20T21:35:40.728Z,84.71
2019-01-20T21:38:10.429Z,84.59
2019-01-20T21:40:39.882Z,84.78
2019-01-20T21:43:09.146Z,85.00
2019-01-20T21:45:38.253Z,85.15
2019-01-20T21:48:07.724Z,85.30
2019-01-20T21:50:37.524Z,85.09
2019-01-20T21:53:09.808Z,85.30
2019-01-20T21:55:40.006Z,85.76
2019-01-20T21:58:09.216Z,85.70
2019-01-20T22:00:38.520Z,85.61
2019-01-20T22:03:07.815Z,85.50
2019-01-20T22:05:37.089Z,85.71
2019-01-20T22:08:06.307Z,85.45
2019-01-20T22:10:35.657Z,85.13
2019-01-20T22:13:04.954Z,84.76
2019-01-20T22:15:34.103Z,84.86
2019-01-20T22:18:03.354Z,84.58
2019-01-20T22:20:32.646Z,84.27
2019-01-20T22:23:02.247Z,84.23
2019-01-20T22:25:31.570Z,83.99
2019-01-20T22:28:01.040Z,84.46
2019-01-20T22:30:30.382Z,84.40
2019-01-20T22:32:59.805Z,84.63
2019-01-20T22:35:29.303Z,84.40
2019-01-20T22:37:58.675Z,84.12
2019-01-20T22:40:28.181Z,84.12
2019-01-20T22:42:58.574Z,84.32
2019-01-20T22:45:28.718Z,84.53
2019-01-20T22:47:58.350Z,84.88
2019-01-20T22:50:27.775Z,84.66
2019-01-20T22:52:57.082Z,84.67
2019-01-20T22:55:26.227Z,84.71
2019-01-20T22:57:55.556Z,84.63
2019-01-20T23:00:47.056Z,84.89
2019-01-20T23:03:18.186Z,85.35
2019-01-20T23:05:48.537Z,85.03
2019-01-20T23:08:17.736Z,85.11
2019-01-20T23:10:46.872Z,85.62
2019-01-20T23:13:16.061Z,85.84
2019-01-20T23:15:45.532Z,85.76
2019-01-20T23:18:14.704Z,85.19
2019-01-20T23:20:44.095Z,85.37
2019-01-20T23:23:13.446Z,84.92
2019-01-20T23:25:42.725Z,84.95
2019-01-20T23:28:12.120Z,85.11
2019-01-20T23:30:41.481Z,85.17
2019-01-20T23:33:10.834Z,84.93
2019-01-20T23:35:40.146Z,84.90
2019-01-20T23:38:09.296Z,85.25
2019-01-20T23:40:38.511Z,85.77
2019-01-20T23:43:07.930Z,85.61
2019-01-20T23:45:37.037Z,85.41
2019-01-20T23:48:06.168Z,85.52
2019-01-20T23:50:35.563Z,85.69
2019-01-20T23:53:04.841Z,85.49
2019-01-20T23:55:35.338Z,85.62
2019-01-20T23:58:05.819Z,86.08
