createdAt,value
2019-02-10T00:01:29.020Z,3.27
2019-02-10T00:03:55.579Z,3.10
2019-02-10T00:06:24.831Z,3.50
2019-02-10T00:08:50.948Z,3.70
2019-02-10T00:11:17.500Z,2.87
2019-02-10T00:13:44.024Z,2.50
2019-02-10T00:16:13.156Z,4.75
2019-02-10T00:18:39.677Z,3.67
2019-02-10T00:21:06.240Z,3.45
2019-02-10T00:23:32.776Z,3.15
2019-02-10T00:25:59.307Z,2.45
2019-02-10T00:28:25.847Z,2.77
2019-02-10T00:30:52.378Z,3.00
2019-02-10T00:33:18.933Z,3.02
2019-02-10T00:35:45.464Z,3.37
2019-02-10T00:38:12.847Z,3.22
2019-02-10T00:40:39.410Z,3.70
2019-02-10T00:43:05.964Z,2.80
2019-02-10T00:45:32.518Z,2.98
2019-02-10T00:47:59.049Z,2.70
2019-02-10T00:50:25.606Z,2.80
2019-02-10T00:52:52.173Z,3.37
2019-02-10T00:55:18.745Z,3.00
2019-02-10T00:57:45.280Z,2.60
2019-02-10T01:00:12.422Z,2.87
2019-02-10T01:02:38.975Z,2.90
2019-02-10T01:05:05.506Z,3.05
2019-02-10T01:07:32.068Z,3.77
2019-02-10T01:09:58.639Z,3.87
2019-02-10T01:12:25.198Z,2.77
2019-02-10T01:14:52.078Z,2.77
2019-02-10T01:17:18.638Z,2.62
2019-02-10T01:19:45.178Z,2.70
2019-02-10T01:22:11.719Z,2.75
2019-02-10T01:24:38.284Z,2.70
2019-02-10T01:27:05.115Z,3.62
2019-02-10T01:29:31.657Z,3.00
2019-02-10T01:31:58.210Z,2.98
2019-02-10T01:34:24.774Z,3.10
2019-02-10T01:36:51.312Z,3.83
2019-02-10T01:39:19.383Z,3.27
2019-02-10T01:41:45.909Z,3.35
2019-02-10T01:44:12.488Z,2.95
2019-02-10T01:46:39.009Z,3.10
2019-02-10T01:49:05.563Z,3.20
2019-02-10T01:51:32.093Z,4.28
2019-02-10T01:53:58.650Z,2.70
2019-02-10T01:56:25.206Z,3.15
2019-02-10T01:58:51.746Z,2.92
2019-02-10T02:01:18.304Z,3.30
2019-02-10T02:03:44.877Z,3.60
2019-02-10T02:06:11.405Z,4.45
2019-02-10T02:08:37.953Z,2.77
2019-02-10T02:11:04.532Z,3.17
2019-02-10T02:13:31.061Z,2.30
2019-02-10T02:15:57.638Z,3.65
2019-02-10T02:18:24.175Z,2.67
2019-02-10T02:20:50.742Z,3.35
2019-02-10T02:23:17.303Z,3.05
2019-02-10T02:25:43.869Z,3.10
2019-02-10T02:28:10.445Z,3.30
2019-02-10T02:30:37.018Z,3.42
2019-02-10T02:33:03.582Z,3.15
2019-02-10T02:35:30.136Z,3.67
2019-02-10T02:37:56.735Z,2.70
2019-02-10T02:40:23.281Z,3.27
2019-02-10T02:42:49.864Z,3.35
2019-02-10T02:45:16.446Z,3.33
2019-02-10T02:47:44.186Z,3.20
2019-02-10T02:50:10.741Z,2.92
2019-02-10T02:52:37.408Z,3.83
2019-02-10T02:55:04.404Z,2.72
2019-02-10T02:57:30.950Z,2.70
2019-02-10T02:59:57.566Z,2.60
2019-02-10T03:02:24.090Z,3.02
2019-02-10T03:04:50.650Z,3.27
2019-02-10T03:07:18.308Z,3.12
2019-02-10T03:09:47.174Z,2.55
2019-02-10T03:12:13.815Z,4.10
2019-02-10T03:14:40.374Z,3.52
2019-02-10T03:17:06.934Z,3.62
2019-02-10T03:19:33.491Z,3.08
2019-02-10T03:22:00.051Z,3.75
2019-02-10T03:24:26.586Z,3.85
2019-02-10T03:26:53.148Z,3.67
2019-02-10T03:29:19.701Z,3.27
2019-02-10T03:31:46.284Z,3.40
2019-02-10T03:34:13.622Z,4.50
2019-02-10T03:36:40.209Z,3.70
2019-02-10T03:39:06.769Z,3.25
2019-02-10T03:41:33.355Z,3.83
2019-02-10T03:43:59.908Z,2.95
2019-02-10T03:46:26.467Z,3.15
2019-02-10T03:48:53.295Z,3.15
2019-02-10T03:51:19.862Z,3.33
2019-02-10T03:53:46.722Z,3.95
2019-02-10T03:56:13.309Z,4.00
2019-02-10T03:58:42.386Z,3.12
2019-02-10T04:01:11.086Z,3.08
2019-02-10T04:03:37.688Z,3.72
2019-02-10T04:06:23.882Z,3.45
2019-02-10T04:08:50.408Z,3.72
2019-02-10T04:11:16.991Z,3.40
2019-02-10T04:13:43.528Z,4.10
2019-02-10T04:16:10.173Z,3.62
2019-02-10T04:18:36.705Z,4.97
2019-02-10T04:21:03.245Z,3.95
2019-02-10T04:23:29.806Z,3.20
2019-02-10T04:25:56.355Z,3.75
2019-02-10T04:28:22.926Z,3.60
2019-02-10T04:30:49.441Z,3.52
2019-02-10T04:33:16.002Z,3.33
2019-02-10T04:35:42.547Z,3.98
2019-02-10T04:38:09.096Z,4.62
2019-02-10T04:40:35.642Z,3.75
2019-02-10T04:43:02.194Z,3.83
2019-02-10T04:45:28.724Z,4.45
2019-02-10T04:47:55.298Z,4.10
2019-02-10T04:50:21.837Z,3.95
2019-02-10T04:52:48.409Z,4.05
2019-02-10T04:55:14.949Z,4.30
2019-02-10T04:57:41.511Z,4.00
2019-02-10T05:00:08.112Z,4.78
2019-02-10T05:02:34.651Z,4.90
2019-02-10T05:05:01.200Z,4.95
2019-02-10T05:07:27.763Z,4.53
2019-02-10T05:09:54.323Z,4.45
2019-02-10T05:12:20.893Z,4.30
2019-02-10T05:14:47.429Z,5.28
2019-02-10T05:17:13.979Z,4.78
2019-02-10T05:19:42.066Z,5.35
2019-02-10T05:22:08.669Z,5.50
2019-02-10T05:24:35.236Z,6.33
2019-02-10T05:27:01.799Z,5.40
2019-02-10T05:29:28.362Z,5.50
2019-02-10T05:31:54.907Z,5.28
2019-02-10T05:34:21.485Z,4.85
2019-02-10T05:36:48.028Z,6.05
2019-02-10T05:39:14.587Z,5.53
2019-02-10T05:41:41.138Z,5.80
2019-02-10T05:44:07.725Z,5.10
2019-02-10T05:46:34.258Z,4.58
2019-02-10T05:49:00.884Z,3.85
2019-02-10T05:51:27.452Z,5.85
2019-02-10T05:53:54.019Z,4.62
2019-02-10T05:56:20.560Z,4.28
2019-02-10T05:58:47.141Z,5.55
2019-02-10T06:01:50.417Z,4.17
2019-02-10T06:04:16.980Z,4.62
2019-02-10T06:06:43.544Z,3.27
2019-02-10T06:09:10.118Z,3.75
2019-02-10T06:11:36.665Z,4.17
2019-02-10T06:14:03.230Z,3.72
2019-02-10T06:16:29.785Z,4.05
2019-02-10T06:18:56.365Z,3.58
2019-02-10T06:21:22.917Z,3.85
2019-02-10T06:23:49.527Z,3.60
2019-02-10T06:26:16.098Z,4.25
2019-02-10T06:28:42.653Z,4.22
2019-02-10T06:31:09.212Z,3.62
2019-02-10T06:33:35.767Z,3.58
2019-02-10T06:36:02.339Z,3.05
2019-02-10T06:38:28.876Z,3.55
2019-02-10T06:40:55.454Z,4.12
2019-02-10T06:43:22.004Z,3.30
2019-02-10T06:45:48.563Z,4.08
2019-02-10T06:48:15.113Z,3.47
2019-02-10T06:50:41.678Z,3.17
2019-02-10T06:53:08.219Z,4.28
2019-02-10T06:55:34.780Z,3.85
2019-02-10T06:58:01.320Z,5.40
2019-02-10T07:00:43.553Z,4.05
2019-02-10T07:03:56.259Z,3.30
2019-02-10T07:06:22.858Z,3.62
2019-02-10T07:08:49.371Z,3.62
2019-02-10T07:11:15.940Z,3.65
2019-02-10T07:13:47.891Z,3.45
2019-02-10T07:16:57.562Z,4.22
2019-02-10T07:20:14.817Z,3.52
2019-02-10T07:23:23.619Z,3.40
2019-02-10T07:25:54.686Z,3.75
2019-02-10T07:28:58.556Z,3.40
2019-02-10T07:31:34.118Z,3.25
2019-02-10T07:34:47.794Z,3.08
2019-02-10T07:38:05.388Z,3.22
2019-02-10T07:41:01.704Z,3.33
2019-02-10T07:43:51.777Z,3.72
2019-02-10T07:46:57.443Z,3.30
2019-02-10T07:50:10.953Z,2.77
2019-02-10T07:53:18.082Z,2.85
2019-02-10T07:56:22.393Z,2.52
2019-02-10T07:59:25.722Z,2.95
2019-02-10T08:02:30.153Z,3.00
2019-02-10T08:05:11.781Z,2.65
2019-02-10T08:08:04.911Z,2.90
2019-02-10T08:11:21.208Z,3.33
2019-02-10T08:14:41.628Z,2.67
2019-02-10T08:17:53.553Z,2.60
2019-02-10T08:21:01.314Z,2.35
2019-02-10T08:24:08.432Z,2.67
2019-02-10T08:27:31.855Z,2.70
2019-02-10T08:30:36.444Z,3.25
2019-02-10T08:33:14.844Z,2.75
2019-02-10T08:36:31.331Z,3.33
2019-02-10T08:39:50.847Z,3.33
2019-02-10T08:42:49.307Z,2.77
2019-02-10T08:45:50.242Z,2.77
2019-02-10T08:51:21.087Z,2.92
2019-02-10T08:53:47.667Z,2.10
2019-02-10T08:56:14.192Z,2.33
2019-02-10T08:58:40.742Z,2.45
2019-02-10T09:01:07.279Z,2.10
2019-02-10T09:03:33.842Z,2.27
2019-02-10T09:06:00.374Z,2.45
2019-02-10T09:08:26.932Z,2.40
2019-02-10T09:10:53.464Z,2.55
2019-02-10T09:13:20.033Z,2.50
2019-02-10T09:15:46.577Z,2.98
2019-02-10T09:18:13.127Z,2.92
2019-02-10T09:20:39.694Z,2.98
2019-02-10T09:23:06.262Z,2.40
2019-02-10T09:25:32.793Z,2.92
2019-02-10T09:27:59.378Z,3.95
2019-02-10T09:30:25.907Z,3.20
2019-02-10T09:32:52.464Z,3.00
2019-02-10T09:35:19.005Z,3.02
2019-02-10T09:37:45.547Z,3.27
2019-02-10T09:40:12.105Z,3.92
2019-02-10T09:42:38.651Z,3.25
2019-02-10T09:45:07.842Z,3.67
2019-02-10T09:47:34.371Z,3.50
2019-02-10T09:50:00.938Z,3.02
2019-02-10T09:52:27.480Z,3.58
2019-02-10T09:54:54.048Z,2.90
2019-02-10T09:57:24.844Z,3.10
2019-02-10T10:00:12.957Z,2.98
2019-02-10T10:02:39.503Z,3.50
2019-02-10T10:05:06.985Z,3.33
2019-02-10T10:07:33.515Z,3.00
2019-02-10T10:10:00.145Z,2.62
2019-02-10T10:12:26.821Z,2.70
2019-02-10T10:14:53.375Z,2.98
2019-02-10T10:17:19.915Z,2.80
2019-02-10T10:19:46.473Z,3.25
2019-02-10T10:22:13.042Z,2.33
2019-02-10T10:24:39.602Z,2.60
2019-02-10T10:27:06.151Z,2.77
2019-02-10T10:29:32.718Z,3.02
2019-02-10T10:31:59.263Z,2.40
2019-02-10T10:34:25.817Z,2.40
2019-02-10T10:36:52.368Z,2.33
2019-02-10T10:39:27.021Z,2.90
2019-02-10T10:41:47.375Z,2.72
2019-02-10T10:44:13.920Z,2.27
2019-02-10T10:46:40.492Z,2.70
2019-02-10T10:49:07.027Z,2.50
2019-02-10T10:51:33.584Z,2.35
2019-02-10T10:54:00.152Z,2.33
2019-02-10T10:56:26.701Z,2.50
2019-02-10T10:58:53.234Z,2.22
2019-02-10T11:01:25.232Z,3.10
2019-02-10T11:03:48.249Z,3.37
2019-02-10T11:06:14.791Z,3.10
2019-02-10T11:08:41.320Z,2.62
2019-02-10T11:11:07.883Z,4.97
2019-02-10T11:13:34.474Z,2.95
2019-02-10T11:16:01.028Z,3.47
2019-02-10T11:18:27.569Z,3.70
2019-02-10T11:20:54.128Z,3.72
2019-02-10T11:23:20.687Z,3.17
2019-02-10T11:25:47.230Z,3.95
2019-02-10T11:28:13.786Z,3.10
2019-02-10T11:30:40.320Z,3.10
2019-02-10T11:33:06.879Z,2.65
2019-02-10T11:35:33.419Z,3.50
2019-02-10T11:37:59.984Z,3.00
2019-02-10T11:40:26.534Z,6.55
2019-02-10T11:42:53.066Z,4.03
2019-02-10T11:45:19.616Z,3.65
2019-02-10T11:47:46.174Z,3.47
2019-02-10T11:50:12.737Z,4.35
2019-02-10T11:52:39.294Z,5.17
2019-02-10T11:55:05.879Z,4.72
2019-02-10T11:57:32.438Z,10.00
2019-02-10T11:59:58.993Z,7.28
2019-02-10T12:02:25.557Z,16.30
2019-02-10T12:04:52.098Z,8.93
2019-02-10T12:07:18.650Z,9.75
2019-02-10T12:09:51.569Z,11.03
2019-02-10T12:12:13.658Z,13.93
2019-02-10T12:14:40.197Z,8.68
2019-02-10T12:17:06.750Z,7.45
2019-02-10T12:19:33.285Z,5.12
2019-02-10T12:21:59.830Z,3.42
2019-02-10T12:24:26.394Z,4.53
2019-02-10T12:26:52.955Z,4.05
2019-02-10T12:29:19.760Z,6.37
2019-02-10T12:31:46.326Z,5.53
2019-02-10T12:34:12.865Z,5.15
2019-02-10T12:36:39.417Z,5.65
2019-02-10T12:39:06.645Z,6.47
2019-02-10T12:41:33.213Z,4.47
2019-02-10T12:43:59.753Z,5.55
2019-02-10T12:46:26.324Z,4.05
2019-02-10T12:48:52.867Z,3.45
2019-02-10T12:51:19.407Z,4.40
2019-02-10T12:53:45.954Z,4.17
2019-02-10T12:56:12.487Z,3.77
2019-02-10T12:58:39.049Z,3.60
2019-02-10T13:01:05.606Z,3.87
2019-02-10T13:03:32.162Z,3.30
2019-02-10T13:05:58.716Z,2.85
2019-02-10T13:08:25.266Z,3.10
2019-02-10T13:10:51.827Z,3.30
2019-02-10T13:13:19.527Z,2.70
2019-02-10T13:15:46.328Z,3.40
2019-02-10T13:18:12.856Z,3.03
2019-02-10T13:20:39.427Z,2.47
2019-02-10T13:23:05.984Z,2.37
2019-02-10T13:25:32.536Z,2.60
2019-02-10T13:27:59.063Z,2.20
2019-02-10T13:30:25.619Z,3.27
2019-02-10T13:32:52.168Z,2.02
2019-02-10T13:35:18.717Z,2.10
2019-02-10T13:37:45.269Z,2.08
2019-02-10T13:40:16.651Z,2.10
2019-02-10T13:42:42.379Z,2.22
2019-02-10T13:45:08.964Z,3.12
2019-02-10T13:47:35.516Z,2.08
2019-02-10T13:50:02.067Z,3.00
2019-02-10T13:52:28.612Z,1.70
2019-02-10T13:54:55.172Z,2.33
2019-02-10T13:57:22.337Z,1.72
2019-02-10T13:59:48.874Z,1.90
2019-02-10T14:02:15.412Z,2.50
2019-02-10T14:04:41.979Z,1.70
2019-02-10T14:07:08.509Z,2.90
2019-02-10T14:09:35.055Z,2.20
2019-02-10T14:12:01.632Z,1.70
2019-02-10T14:14:28.181Z,1.80
2019-02-10T14:16:54.721Z,1.70
2019-02-10T14:19:21.289Z,2.30
2019-02-10T14:21:47.846Z,1.60
2019-02-10T14:24:14.402Z,2.55
2019-02-10T14:26:40.928Z,2.05
2019-02-10T14:29:07.507Z,3.40
2019-02-10T14:31:34.030Z,2.80
2019-02-10T14:34:00.590Z,2.58
2019-02-10T14:36:27.159Z,2.45
2019-02-10T14:38:53.699Z,3.55
2019-02-10T14:41:20.258Z,3.22
2019-02-10T14:43:46.818Z,1.60
2019-02-10T14:46:13.352Z,1.50
2019-02-10T14:48:39.904Z,1.90
2019-02-10T14:51:06.433Z,2.87
2019-02-10T14:53:32.997Z,2.70
2019-02-10T14:55:59.520Z,2.02
2019-02-10T14:58:26.081Z,1.95
2019-02-10T15:00:52.609Z,2.27
2019-02-10T15:03:19.144Z,1.65
2019-02-10T15:05:45.697Z,1.40
2019-02-10T15:08:12.245Z,1.77
2019-02-10T15:10:41.990Z,1.90
2019-02-10T15:13:07.276Z,2.37
2019-02-10T15:15:33.810Z,2.67
2019-02-10T15:18:00.362Z,1.75
2019-02-10T15:20:26.936Z,2.17
2019-02-10T15:22:53.493Z,2.00
2019-02-10T15:25:20.049Z,2.30
2019-02-10T15:27:47.706Z,2.27
2019-02-10T15:30:14.376Z,2.05
2019-02-10T15:32:40.931Z,2.47
2019-02-10T15:35:07.496Z,2.50
2019-02-10T15:37:34.035Z,2.95
2019-02-10T15:40:00.583Z,4.20
2019-02-10T15:42:27.108Z,3.65
2019-02-10T15:44:53.696Z,3.83
2019-02-10T15:47:20.264Z,3.95
2019-02-10T15:49:46.827Z,3.83
2019-02-10T15:52:13.369Z,4.47
2019-02-10T15:54:39.925Z,4.20
2019-02-10T15:57:06.469Z,3.65
2019-02-10T15:59:33.024Z,4.05
2019-02-10T16:01:59.564Z,3.50
2019-02-10T16:04:26.514Z,3.10
2019-02-10T16:06:54.664Z,3.02
2019-02-10T16:09:21.233Z,3.40
2019-02-10T16:11:48.934Z,3.00
2019-02-10T16:14:15.485Z,2.45
2019-02-10T16:16:42.066Z,3.50
2019-02-10T16:19:08.608Z,2.37
2019-02-10T16:21:35.162Z,2.47
2019-02-10T16:24:01.693Z,2.30
2019-02-10T16:26:28.242Z,2.22
2019-02-10T16:28:54.815Z,2.52
2019-02-10T16:31:21.369Z,2.40
2019-02-10T16:33:47.896Z,2.05
2019-02-10T16:36:14.455Z,2.55
2019-02-10T16:38:41.003Z,2.98
2019-02-10T16:41:07.574Z,2.37
2019-02-10T16:43:34.109Z,2.87
2019-02-10T16:46:00.666Z,3.30
2019-02-10T16:48:27.193Z,4.33
2019-02-10T16:50:53.744Z,3.22
2019-02-10T16:53:20.274Z,4.80
2019-02-10T16:55:46.845Z,5.92
2019-02-10T16:58:13.367Z,5.65
2019-02-10T17:00:39.918Z,6.28
2019-02-10T17:03:07.800Z,5.35
2019-02-10T17:05:34.503Z,5.65
2019-02-10T17:08:01.060Z,5.37
2019-02-10T17:10:27.910Z,6.58
2019-02-10T17:12:54.479Z,5.95
2019-02-10T17:15:21.027Z,7.22
2019-02-10T17:17:47.579Z,5.20
2019-02-10T17:20:14.410Z,5.87
2019-02-10T17:22:40.970Z,5.72
2019-02-10T17:25:09.524Z,5.67
2019-02-10T17:27:36.091Z,3.70
2019-02-10T17:30:02.769Z,4.62
2019-02-10T17:32:29.323Z,4.00
2019-02-10T17:34:55.863Z,3.00
2019-02-10T17:37:22.427Z,3.33
2019-02-10T17:39:50.338Z,2.30
2019-02-10T17:42:16.918Z,2.40
2019-02-10T17:44:43.470Z,1.35
2019-02-10T17:47:10.156Z,4.78
2019-02-10T17:49:36.782Z,1.40
2019-02-10T17:52:03.515Z,1.10
2019-02-10T17:54:30.083Z,1.12
2019-02-10T17:57:10.801Z,1.22
2019-02-10T18:02:03.974Z,1.20
2019-02-10T18:04:37.343Z,1.10
2019-02-10T18:06:59.035Z,1.40
2019-02-10T18:09:25.609Z,1.40
2019-02-10T18:11:53.080Z,2.10
2019-02-10T18:14:37.880Z,2.17
2019-02-10T18:17:16.017Z,2.92
2019-02-10T18:19:48.936Z,4.35
2019-02-10T18:22:23.990Z,5.00
2019-02-10T18:25:04.940Z,6.58
2019-02-10T18:27:49.205Z,4.35
2019-02-10T18:30:35.401Z,4.03
2019-02-10T18:33:13.612Z,4.17
2019-02-10T18:35:54.702Z,3.40
2019-02-10T18:38:40.933Z,3.22
2019-02-10T18:41:26.957Z,5.72
2019-02-10T18:44:13.550Z,4.60
2019-02-10T18:47:08.461Z,4.83
2019-02-10T18:50:03.685Z,4.72
2019-02-10T18:52:55.611Z,5.35
2019-02-10T18:55:29.804Z,7.50
2019-02-10T18:58:33.839Z,9.45
2019-02-10T19:01:18.306Z,8.95
2019-02-10T19:04:03.087Z,9.00
2019-02-10T19:06:49.296Z,9.55
2019-02-10T19:09:41.089Z,12.68
2019-02-10T19:12:45.307Z,9.23
2019-02-10T19:15:33.014Z,9.23
2019-02-10T19:18:31.512Z,7.72
2019-02-10T19:21:04.986Z,6.87
2019-02-10T19:23:41.820Z,5.75
2019-02-10T19:26:26.054Z,6.80
2019-02-10T19:29:15.061Z,6.80
2019-02-10T19:31:47.965Z,7.22
2019-02-10T19:34:42.756Z,6.15
2019-02-10T19:37:26.190Z,5.58
2019-02-10T19:40:05.448Z,7.33
2019-02-10T19:42:40.165Z,6.42
2019-02-10T19:45:14.695Z,6.45
2019-02-10T19:48:00.896Z,7.17
2019-02-10T19:50:45.343Z,5.25
2019-02-10T19:53:29.337Z,4.28
2019-02-10T19:56:14.446Z,2.67
2019-02-10T19:58:48.982Z,3.92
2019-02-10T20:01:35.156Z,4.17
2019-02-10T20:04:20.044Z,4.28
2019-02-10T20:06:51.990Z,3.42
2019-02-10T20:09:30.729Z,3.62
2019-02-10T20:12:19.541Z,3.02
2019-02-10T20:15:06.189Z,2.40
2019-02-10T20:17:54.486Z,1.40
2019-02-10T20:20:38.954Z,1.90
2019-02-10T20:23:18.402Z,1.72
2019-02-10T20:26:04.623Z,1.22
2019-02-10T20:28:42.503Z,1.92
2019-02-10T20:31:20.993Z,2.02
2019-02-10T20:34:05.903Z,3.17
2019-02-10T20:36:49.880Z,3.20
2019-02-10T20:39:24.778Z,3.60
2019-02-10T20:41:58.298Z,3.90
2019-02-10T20:44:38.221Z,5.12
2019-02-10T20:47:23.180Z,5.50
2019-02-10T20:50:02.606Z,4.67
2019-02-10T20:52:46.380Z,3.77
2019-02-10T20:57:55.782Z,3.47
2019-02-10T21:00:46.221Z,3.47
2019-02-10T21:03:19.297Z,4.53
2019-02-10T21:06:23.737Z,4.72
2019-02-10T21:09:14.798Z,4.90
2019-02-10T21:12:03.478Z,4.30
2019-02-10T21:14:56.231Z,4.95
2019-02-10T21:17:35.382Z,3.80
2019-02-10T21:20:27.140Z,6.05
2019-02-10T21:23:13.370Z,4.92
2019-02-10T21:25:57.138Z,15.05
2019-02-10T21:28:46.155Z,5.92
2019-02-10T21:31:47.421Z,6.37
2019-02-10T21:34:20.820Z,5.08
2019-02-10T21:37:11.049Z,5.55
2019-02-10T21:39:57.256Z,4.92
2019-02-10T21:42:31.852Z,5.17
2019-02-10T21:45:14.133Z,6.53
2019-02-10T21:47:44.686Z,6.00
2019-02-10T21:50:11.222Z,4.35
2019-02-10T21:52:37.790Z,5.45
2019-02-10T21:55:04.950Z,5.53
2019-02-10T21:57:31.523Z,5.67
2019-02-10T21:59:58.067Z,6.22
2019-02-10T22:02:24.641Z,6.42
2019-02-10T22:04:51.184Z,5.60
2019-02-10T22:07:17.848Z,7.08
2019-02-10T22:09:44.391Z,7.42
2019-02-10T22:12:10.977Z,6.30
2019-02-10T22:14:37.511Z,7.47
2019-02-10T22:17:04.080Z,7.20
2019-02-10T22:19:30.624Z,7.92
2019-02-10T22:21:57.205Z,7.45
2019-02-10T22:24:23.753Z,7.72
2019-02-10T22:26:50.320Z,7.37
2019-02-10T22:29:16.865Z,7.28
2019-02-10T22:31:43.457Z,7.45
2019-02-10T22:34:09.992Z,5.72
2019-02-10T22:36:36.537Z,6.47
2019-02-10T22:39:04.174Z,5.10
2019-02-10T22:41:30.711Z,5.47
2019-02-10T22:43:57.269Z,4.67
2019-02-10T22:46:23.814Z,4.80
2019-02-10T22:48:50.374Z,4.53
2019-02-10T22:51:16.923Z,6.55
2019-02-10T22:53:43.497Z,6.17
2019-02-10T22:56:10.060Z,4.90
2019-02-10T22:58:36.625Z,3.72
2019-02-10T23:01:04.342Z,4.72
2019-02-10T23:03:30.915Z,3.10
2019-02-10T23:05:57.469Z,3.83
2019-02-10T23:08:24.034Z,4.28
2019-02-10T23:10:51.991Z,4.90
2019-02-10T23:13:18.767Z,6.45
2019-02-10T23:15:45.347Z,4.92
2019-02-10T23:18:11.906Z,4.33
2019-02-10T23:20:38.481Z,4.17
2019-02-10T23:23:05.044Z,4.00
2019-02-10T23:25:31.596Z,5.20
2019-02-10T23:27:58.130Z,5.87
2019-02-10T23:30:24.711Z,5.05
2019-02-10T23:32:51.298Z,6.10
2019-02-10T23:35:17.852Z,5.80
2019-02-10T23:37:44.396Z,7.28
2019-02-10T23:40:11.113Z,7.08
2019-02-10T23:42:37.651Z,5.95
2019-02-10T23:45:04.285Z,6.42
2019-02-10T23:47:30.835Z,6.85
2019-02-10T23:49:57.389Z,6.30
2019-02-10T23:52:23.938Z,7.20
2019-02-10T23:54:50.509Z,7.22
2019-02-10T23:57:17.061Z,7.67
2019-02-10T23:59:43.995Z,7.90
