createdAt,value
2022-10-18T00:00:00.366Z,13.05
2022-10-18T00:02:11.434Z,11.98
2022-10-18T00:04:19.855Z,12.65
2022-10-18T00:06:28.919Z,13.25
2022-10-18T00:08:39.306Z,12.48
2022-10-18T00:10:47.733Z,13.85
2022-10-18T00:12:56.496Z,12.70
2022-10-18T00:15:05.426Z,12.85
2022-10-18T00:17:16.258Z,12.02
2022-10-18T00:19:27.227Z,11.60
2022-10-18T00:21:37.502Z,10.68
2022-10-18T00:23:46.464Z,10.40
2022-10-18T00:26:02.449Z,10.27
2022-10-18T00:28:11.038Z,10.85
2022-10-18T00:30:19.391Z,10.75
2022-10-18T00:32:31.278Z,11.48
2022-10-18T00:34:41.076Z,10.23
2022-10-18T00:36:49.764Z,10.35
2022-10-18T00:38:58.081Z,9.98
2022-10-18T00:41:07.480Z,10.90
2022-10-18T00:43:20.632Z,10.60
2022-10-18T00:45:29.413Z,10.50
2022-10-18T00:47:40.438Z,10.82
2022-10-18T00:49:51.933Z,9.90
2022-10-18T00:52:02.836Z,10.05
2022-10-18T00:54:11.725Z,10.40
2022-10-18T00:56:20.975Z,10.55
2022-10-18T00:58:30.579Z,10.68
2022-10-18T01:00:41.019Z,10.00
2022-10-18T01:02:52.950Z,10.40
2022-10-18T01:05:01.032Z,10.13
2022-10-18T01:07:17.563Z,10.60
2022-10-18T01:09:35.220Z,10.30
2022-10-18T01:12:03.979Z,9.93
2022-10-18T01:14:21.959Z,11.30
2022-10-18T01:16:35.751Z,9.85
2022-10-18T01:18:52.741Z,10.25
2022-10-18T01:21:15.989Z,9.30
2022-10-18T01:23:35.659Z,10.02
2022-10-18T01:25:54.187Z,10.68
2022-10-18T01:28:16.451Z,9.90
2022-10-18T01:30:39.475Z,10.38
2022-10-18T01:32:52.003Z,10.15
2022-10-18T01:35:04.570Z,10.18
2022-10-18T01:37:18.009Z,9.15
2022-10-18T01:39:31.344Z,10.50
2022-10-18T01:41:42.114Z,11.13
2022-10-18T01:43:53.960Z,9.35
2022-10-18T01:46:08.759Z,10.07
2022-10-18T01:48:18.298Z,10.10
2022-10-18T01:50:33.488Z,9.80
2022-10-18T01:52:51.474Z,9.48
2022-10-18T01:55:02.471Z,9.77
2022-10-18T01:57:19.877Z,9.20
2022-10-18T01:59:42.106Z,8.90
2022-10-18T02:02:02.362Z,8.55
2022-10-18T02:04:23.691Z,11.07
2022-10-18T02:06:37.281Z,8.65
2022-10-18T02:08:50.039Z,9.52
2022-10-18T02:11:03.758Z,9.27
2022-10-18T02:13:14.339Z,10.18
2022-10-18T02:15:26.442Z,9.20
2022-10-18T02:17:37.558Z,9.20
2022-10-18T02:19:49.347Z,8.93
2022-10-18T02:22:00.147Z,9.10
2022-10-18T02:24:09.823Z,8.80
2022-10-18T02:26:19.010Z,8.85
2022-10-18T02:28:27.383Z,8.85
2022-10-18T02:30:41.003Z,9.18
2022-10-18T02:33:00.474Z,8.93
2022-10-18T02:35:13.919Z,8.60
2022-10-18T02:37:23.661Z,9.18
2022-10-18T02:39:35.726Z,9.20
2022-10-18T02:41:44.802Z,9.15
2022-10-18T02:43:52.986Z,9.80
2022-10-18T02:46:01.560Z,8.57
2022-10-18T02:48:13.219Z,9.05
2022-10-18T02:50:21.923Z,9.77
2022-10-18T02:52:30.109Z,8.82
2022-10-18T02:54:38.490Z,9.27
2022-10-18T02:56:46.588Z,9.00
2022-10-18T02:58:54.931Z,9.88
2022-10-18T03:01:03.306Z,7.57
2022-10-18T03:03:14.018Z,8.60
2022-10-18T03:05:22.176Z,8.00
2022-10-18T03:07:30.927Z,8.80
2022-10-18T03:09:39.361Z,7.40
2022-10-18T03:11:47.648Z,8.13
2022-10-18T03:13:55.688Z,8.20
2022-10-18T03:16:04.064Z,8.75
2022-10-18T03:18:14.966Z,7.63
2022-10-18T03:20:23.682Z,7.97
2022-10-18T03:22:32.141Z,8.18
2022-10-18T03:24:40.392Z,8.82
2022-10-18T03:26:48.508Z,8.50
2022-10-18T03:28:57.529Z,8.10
2022-10-18T03:31:07.745Z,9.55
2022-10-18T03:33:18.606Z,8.57
2022-10-18T03:35:27.243Z,9.48
2022-10-18T03:37:35.929Z,7.85
2022-10-18T03:39:44.031Z,7.90
2022-10-18T03:41:52.438Z,9.27
2022-10-18T03:44:00.886Z,8.55
2022-10-18T03:46:09.160Z,9.52
2022-10-18T03:48:20.192Z,8.25
2022-10-18T03:50:28.724Z,8.02
2022-10-18T03:52:37.473Z,8.27
2022-10-18T03:54:45.934Z,7.80
2022-10-18T03:56:54.283Z,8.40
2022-10-18T03:59:04.649Z,7.45
2022-10-18T04:01:15.724Z,8.07
2022-10-18T04:03:27.449Z,9.05
2022-10-18T04:05:36.945Z,8.70
2022-10-18T04:07:45.432Z,8.10
2022-10-18T04:09:54.079Z,8.10
2022-10-18T04:12:02.627Z,8.00
2022-10-18T04:14:11.103Z,8.40
2022-10-18T04:16:19.669Z,8.50
2022-10-18T04:18:30.433Z,8.70
2022-10-18T04:20:38.628Z,7.95
2022-10-18T04:22:47.040Z,7.82
2022-10-18T04:24:57.049Z,7.57
2022-10-18T04:27:05.477Z,7.38
2022-10-18T04:29:13.869Z,7.95
2022-10-18T04:31:22.490Z,8.23
2022-10-18T04:33:33.453Z,8.07
2022-10-18T04:35:41.982Z,8.25
2022-10-18T04:37:50.374Z,8.75
2022-10-18T04:39:58.748Z,7.78
2022-10-18T04:42:07.108Z,8.95
2022-10-18T04:44:15.273Z,8.65
2022-10-18T04:46:23.802Z,7.65
2022-10-18T04:48:34.842Z,8.23
2022-10-18T04:50:43.027Z,8.18
2022-10-18T04:52:56.051Z,9.40
2022-10-18T04:55:04.555Z,8.00
2022-10-18T04:57:12.736Z,8.85
2022-10-18T04:59:21.342Z,8.38
2022-10-18T05:01:29.711Z,8.70
2022-10-18T05:03:40.642Z,8.00
2022-10-18T05:06:04.458Z,8.30
2022-10-18T05:08:12.908Z,9.52
2022-10-18T05:10:21.652Z,8.60
2022-10-18T05:12:30.649Z,9.27
2022-10-18T05:14:39.465Z,9.82
2022-10-18T05:16:48.397Z,9.65
2022-10-18T05:18:59.178Z,9.60
2022-10-18T05:21:07.664Z,9.85
2022-10-18T05:23:15.926Z,10.73
2022-10-18T05:25:24.782Z,10.77
2022-10-18T05:27:33.787Z,11.55
2022-10-18T05:29:41.919Z,8.70
2022-10-18T05:31:51.492Z,8.35
2022-10-18T05:34:02.838Z,8.45
2022-10-18T05:36:11.659Z,7.25
2022-10-18T05:38:20.062Z,7.18
2022-10-18T05:40:28.600Z,8.02
2022-10-18T05:42:37.296Z,8.63
2022-10-18T05:44:45.353Z,8.00
2022-10-18T05:46:53.500Z,8.18
2022-10-18T05:49:04.215Z,8.30
2022-10-18T05:51:12.543Z,7.57
2022-10-18T05:53:37.580Z,8.25
2022-10-18T05:55:48.742Z,8.18
2022-10-18T05:57:57.194Z,8.30
2022-10-18T06:00:05.831Z,9.55
2022-10-18T06:02:20.289Z,9.35
2022-10-18T06:04:30.998Z,8.43
2022-10-18T06:06:40.115Z,7.97
2022-10-18T06:08:52.411Z,8.60
2022-10-18T06:11:00.632Z,8.98
2022-10-18T06:13:09.074Z,7.68
2022-10-18T06:15:17.174Z,9.32
2022-10-18T06:17:26.801Z,8.73
2022-10-18T06:19:43.651Z,9.43
2022-10-18T06:21:52.821Z,8.95
2022-10-18T06:24:02.071Z,8.43
2022-10-18T06:26:13.155Z,8.35
2022-10-18T06:28:22.136Z,9.05
2022-10-18T06:30:30.480Z,8.50
2022-10-18T06:32:38.932Z,8.32
2022-10-18T06:34:49.906Z,9.25
2022-10-18T06:36:59.184Z,8.25
2022-10-18T06:39:07.903Z,8.90
2022-10-18T06:41:16.676Z,9.45
2022-10-18T06:43:25.100Z,8.68
2022-10-18T06:45:33.521Z,9.45
2022-10-18T06:47:42.034Z,9.10
2022-10-18T06:49:52.907Z,8.48
2022-10-18T06:52:00.997Z,7.85
2022-10-18T06:54:23.190Z,8.00
2022-10-18T06:56:31.541Z,8.10
2022-10-18T06:58:40.092Z,7.88
2022-10-18T07:00:48.212Z,7.70
2022-10-18T07:02:56.673Z,8.25
2022-10-18T07:05:08.387Z,7.90
2022-10-18T07:07:16.671Z,7.65
2022-10-18T07:09:24.833Z,7.47
2022-10-18T07:11:33.256Z,8.00
2022-10-18T07:13:41.888Z,7.22
2022-10-18T07:15:50.109Z,7.80
2022-10-18T07:17:58.403Z,7.15
2022-10-18T07:20:10.241Z,7.45
2022-10-18T07:22:18.401Z,7.53
2022-10-18T07:24:26.727Z,8.07
2022-10-18T07:26:36.479Z,7.28
2022-10-18T07:28:45.232Z,7.25
2022-10-18T07:30:53.422Z,7.30
2022-10-18T07:33:01.684Z,7.15
2022-10-18T07:35:13.321Z,7.72
2022-10-18T07:37:24.404Z,7.15
2022-10-18T07:39:34.724Z,7.45
2022-10-18T07:41:43.240Z,6.95
2022-10-18T07:43:53.990Z,7.57
2022-10-18T07:46:03.814Z,7.22
2022-10-18T07:48:12.181Z,8.10
2022-10-18T07:50:23.244Z,8.77
2022-10-18T07:52:32.745Z,7.95
2022-10-18T07:54:42.783Z,7.28
2022-10-18T07:56:54.157Z,8.43
2022-10-18T07:59:02.635Z,7.38
2022-10-18T08:01:12.241Z,8.07
2022-10-18T08:03:20.452Z,7.47
2022-10-18T08:08:05.672Z,7.32
2022-10-18T08:10:16.090Z,7.10
2022-10-18T08:12:26.372Z,7.43
2022-10-18T08:14:34.820Z,6.65
2022-10-18T08:16:43.363Z,7.35
2022-10-18T08:18:53.137Z,7.03
2022-10-18T08:21:10.415Z,6.55
2022-10-18T08:23:18.743Z,6.47
2022-10-18T08:25:28.764Z,7.07
2022-10-18T08:27:39.800Z,6.35
2022-10-18T08:29:48.368Z,6.40
2022-10-18T08:31:56.951Z,7.03
2022-10-18T08:34:05.370Z,6.28
2022-10-18T08:36:18.247Z,6.55
2022-10-18T08:38:26.520Z,6.43
2022-10-18T08:40:37.049Z,6.35
2022-10-18T08:43:03.344Z,6.25
2022-10-18T08:45:30.114Z,5.85
2022-10-18T08:47:46.514Z,6.30
2022-10-18T08:49:59.614Z,6.43
2022-10-18T08:52:19.825Z,5.90
2022-10-18T08:54:35.506Z,6.32
2022-10-18T08:56:48.419Z,5.35
2022-10-18T08:58:57.115Z,6.40
2022-10-18T09:01:15.852Z,6.05
2022-10-18T09:03:36.735Z,6.15
2022-10-18T09:05:52.175Z,6.07
2022-10-18T09:08:18.441Z,7.30
2022-10-18T09:10:40.334Z,6.28
2022-10-18T09:13:07.185Z,7.38
2022-10-18T09:15:21.255Z,7.60
2022-10-18T09:17:37.219Z,7.22
2022-10-18T09:20:02.338Z,5.95
2022-10-18T09:22:18.657Z,6.20
2022-10-18T09:24:42.166Z,5.63
2022-10-18T09:26:52.284Z,6.20
2022-10-18T09:29:11.579Z,5.72
2022-10-18T09:31:27.218Z,5.75
2022-10-18T09:33:53.908Z,5.97
2022-10-18T09:36:04.688Z,5.20
2022-10-18T09:38:16.313Z,4.90
2022-10-18T09:40:34.248Z,4.17
2022-10-18T09:42:45.800Z,4.53
2022-10-18T09:44:58.487Z,3.90
2022-10-18T09:47:16.895Z,4.33
2022-10-18T09:49:28.932Z,4.13
2022-10-18T09:51:39.982Z,4.70
2022-10-18T09:54:05.551Z,4.60
2022-10-18T09:56:21.205Z,4.27
2022-10-18T09:58:33.371Z,4.67
2022-10-18T10:00:48.494Z,4.40
2022-10-18T10:02:56.600Z,4.30
2022-10-18T10:05:05.092Z,4.83
2022-10-18T10:07:17.126Z,5.27
2022-10-18T10:09:31.002Z,6.17
2022-10-18T10:11:48.307Z,6.03
2022-10-18T10:14:00.618Z,5.30
2022-10-18T10:16:09.572Z,5.90
2022-10-18T10:18:28.553Z,5.80
2022-10-18T10:20:39.974Z,5.83
2022-10-18T10:22:51.792Z,4.90
2022-10-18T10:25:00.013Z,5.33
2022-10-18T10:27:21.212Z,5.70
2022-10-18T10:29:57.657Z,5.00
2022-10-18T10:32:08.410Z,5.30
2022-10-18T10:34:24.365Z,5.10
2022-10-18T10:36:34.293Z,5.17
2022-10-18T10:38:42.926Z,5.70
2022-10-18T10:40:53.282Z,5.80
2022-10-18T10:43:18.424Z,5.50
2022-10-18T10:45:38.642Z,5.43
2022-10-18T10:47:46.961Z,8.63
2022-10-18T10:49:55.220Z,6.10
2022-10-18T10:52:09.325Z,6.80
2022-10-18T10:54:39.092Z,5.97
2022-10-18T10:56:57.951Z,6.20
2022-10-18T10:59:19.096Z,6.00
2022-10-18T11:01:36.667Z,5.20
2022-10-18T11:03:51.024Z,5.17
2022-10-18T11:06:01.188Z,5.87
2022-10-18T11:08:10.388Z,5.47
2022-10-18T11:10:22.711Z,5.40
2022-10-18T11:12:36.304Z,5.50
2022-10-18T11:14:54.923Z,9.53
2022-10-18T11:17:12.368Z,6.03
2022-10-18T11:19:35.763Z,5.47
2022-10-18T11:21:46.547Z,5.60
2022-10-18T11:23:57.255Z,5.40
2022-10-18T11:26:48.923Z,6.10
2022-10-18T11:29:19.321Z,5.37
2022-10-18T11:31:35.984Z,6.03
2022-10-18T11:34:08.592Z,5.60
2022-10-18T11:39:00.548Z,6.00
2022-10-18T11:41:35.635Z,5.37
2022-10-18T11:44:02.335Z,7.70
2022-10-18T11:46:22.077Z,5.63
2022-10-18T11:49:03.025Z,5.10
2022-10-18T11:51:18.000Z,5.43
2022-10-18T11:53:36.363Z,5.60
2022-10-18T11:56:00.834Z,5.10
2022-10-18T11:58:24.926Z,4.93
2022-10-18T12:00:47.548Z,5.37
2022-10-18T12:03:15.315Z,5.07
2022-10-18T12:05:27.741Z,4.63
2022-10-18T12:07:39.471Z,4.27
2022-10-18T12:09:51.395Z,4.90
2022-10-18T12:12:04.905Z,4.47
2022-10-18T12:14:26.130Z,5.50
2022-10-18T12:16:50.907Z,4.60
2022-10-18T12:19:03.466Z,5.20
2022-10-18T12:21:16.139Z,5.27
2022-10-18T12:23:33.788Z,5.43
2022-10-18T12:25:46.088Z,6.00
2022-10-18T12:30:36.904Z,5.90
2022-10-18T12:33:02.162Z,5.50
2022-10-18T12:35:20.476Z,5.50
2022-10-18T12:38:12.687Z,11.13
2022-10-18T12:40:26.166Z,6.03
2022-10-18T12:42:38.096Z,5.20
2022-10-18T12:44:46.900Z,4.60
2022-10-18T12:46:57.784Z,5.20
2022-10-18T12:49:08.350Z,4.77
2022-10-18T12:51:18.786Z,4.70
2022-10-18T12:53:31.884Z,5.23
2022-10-18T12:58:33.765Z,3.83
2022-10-18T13:00:56.305Z,4.03
2022-10-18T13:03:31.893Z,4.30
2022-10-18T13:06:06.449Z,4.00
2022-10-18T13:08:42.363Z,4.00
2022-10-18T13:11:28.487Z,3.60
2022-10-18T13:13:54.650Z,3.50
2022-10-18T13:16:08.795Z,3.70
2022-10-18T13:18:28.715Z,4.13
2022-10-18T13:20:44.541Z,3.80
2022-10-18T13:23:07.402Z,4.60
2022-10-18T13:25:24.706Z,4.60
2022-10-18T13:27:41.742Z,4.47
2022-10-18T13:30:12.044Z,5.00
2022-10-18T13:32:28.242Z,4.90
2022-10-18T13:34:39.334Z,4.50
2022-10-18T13:36:47.824Z,4.67
2022-10-18T13:39:05.584Z,5.33
2022-10-18T13:41:19.670Z,5.00
2022-10-18T13:43:59.206Z,5.30
2022-10-18T13:46:07.936Z,5.20
2022-10-18T13:48:53.001Z,5.43
2022-10-18T13:51:10.241Z,4.45
2022-10-18T13:53:41.727Z,4.18
2022-10-18T13:56:10.029Z,4.07
2022-10-18T13:58:31.738Z,2.97
2022-10-18T14:00:55.124Z,3.03
2022-10-18T14:03:58.916Z,3.60
2022-10-18T14:06:05.530Z,2.90
2022-10-18T14:08:19.133Z,3.08
2022-10-18T14:10:57.226Z,3.03
2022-10-18T14:13:10.395Z,2.92
2022-10-18T14:15:26.668Z,3.40
2022-10-18T14:17:43.130Z,3.45
2022-10-18T14:19:57.367Z,3.70
2022-10-18T14:22:13.828Z,3.25
2022-10-18T14:24:26.474Z,3.35
2022-10-18T14:26:34.717Z,3.72
2022-10-18T14:29:00.225Z,3.35
2022-10-18T14:31:17.273Z,3.58
2022-10-18T14:33:31.541Z,4.40
2022-10-18T14:35:41.495Z,4.88
2022-10-18T14:37:52.001Z,3.97
2022-10-18T14:40:00.679Z,4.05
2022-10-18T14:42:08.938Z,4.35
2022-10-18T14:44:23.492Z,4.43
2022-10-18T14:46:34.892Z,4.93
2022-10-18T14:48:46.661Z,4.53
2022-10-18T14:51:02.040Z,4.30
2022-10-18T14:53:10.756Z,5.07
2022-10-18T14:55:29.168Z,4.93
2022-10-18T14:57:40.448Z,4.90
2022-10-18T14:59:54.044Z,4.93
2022-10-18T15:02:08.381Z,5.00
2022-10-18T15:04:16.895Z,5.68
2022-10-18T15:06:26.829Z,4.47
2022-10-18T15:08:39.792Z,4.95
2022-10-18T15:10:49.102Z,5.82
2022-10-18T15:13:16.550Z,5.00
2022-10-18T15:15:30.216Z,5.28
2022-10-18T15:17:43.174Z,4.75
2022-10-18T15:20:03.335Z,4.93
2022-10-18T15:22:30.762Z,4.93
2022-10-18T15:24:42.707Z,4.75
2022-10-18T15:26:53.028Z,5.13
2022-10-18T15:29:04.472Z,4.63
2022-10-18T15:31:34.482Z,5.40
2022-10-18T15:33:45.232Z,4.85
2022-10-18T15:35:54.829Z,4.55
2022-10-18T15:38:05.228Z,4.38
2022-10-18T15:40:39.533Z,4.60
2022-10-18T15:42:48.946Z,4.72
2022-10-18T15:44:57.531Z,5.30
2022-10-18T15:47:21.252Z,4.60
2022-10-18T15:49:59.541Z,4.55
2022-10-18T15:52:39.224Z,4.50
2022-10-18T15:57:16.280Z,5.22
2022-10-18T15:59:27.781Z,5.63
2022-10-18T16:01:40.875Z,6.65
2022-10-18T16:03:50.606Z,6.72
2022-10-18T16:06:08.380Z,5.63
2022-10-18T16:08:24.879Z,5.20
2022-10-18T16:10:33.226Z,5.70
2022-10-18T16:12:41.654Z,5.97
2022-10-18T16:14:49.786Z,5.43
2022-10-18T16:17:03.187Z,5.75
2022-10-18T16:19:13.448Z,5.22
2022-10-18T16:21:26.688Z,5.10
2022-10-18T16:23:34.861Z,5.85
2022-10-18T16:25:43.349Z,5.60
2022-10-18T16:27:51.621Z,5.30
2022-10-18T16:30:00.375Z,6.10
2022-10-18T16:32:08.887Z,5.70
2022-10-18T16:34:17.845Z,5.38
2022-10-18T16:36:30.926Z,5.93
2022-10-18T16:38:40.064Z,6.15
2022-10-18T16:40:49.095Z,6.03
2022-10-18T16:42:57.336Z,5.40
2022-10-18T16:45:05.338Z,5.55
2022-10-18T16:47:14.642Z,5.60
2022-10-18T16:49:24.986Z,5.55
2022-10-18T16:51:36.458Z,5.00
2022-10-18T16:53:45.272Z,5.72
2022-10-18T16:55:57.560Z,5.20
2022-10-18T16:58:06.536Z,5.55
2022-10-18T17:00:21.373Z,6.10
2022-10-18T17:02:29.781Z,5.15
2022-10-18T17:04:38.125Z,5.60
2022-10-18T17:06:49.527Z,5.78
2022-10-18T17:08:58.390Z,5.95
2022-10-18T17:11:06.558Z,5.97
2022-10-18T17:13:14.871Z,6.10
2022-10-18T17:15:23.717Z,6.75
2022-10-18T17:17:32.292Z,5.70
2022-10-18T17:19:40.956Z,5.90
2022-10-18T17:21:52.429Z,5.88
2022-10-18T17:24:01.556Z,5.97
2022-10-18T17:26:27.828Z,6.20
2022-10-18T17:28:38.645Z,5.75
2022-10-18T17:30:47.774Z,6.45
2022-10-18T17:32:55.863Z,6.00
2022-10-18T17:35:04.126Z,6.25
2022-10-18T17:37:15.450Z,6.30
2022-10-18T17:39:26.880Z,6.28
2022-10-18T17:41:35.252Z,6.57
2022-10-18T17:43:45.377Z,7.28
2022-10-18T17:45:57.507Z,6.80
2022-10-18T17:48:05.516Z,6.40
2022-10-18T17:50:15.452Z,6.32
2022-10-18T17:52:26.115Z,6.50
2022-10-18T17:54:34.449Z,6.35
2022-10-18T17:56:43.489Z,7.07
2022-10-18T17:58:54.833Z,6.63
2022-10-18T18:01:12.724Z,6.70
2022-10-18T18:03:20.854Z,6.65
2022-10-18T18:05:32.718Z,7.15
2022-10-18T18:07:44.320Z,6.63
2022-10-18T18:09:52.389Z,7.05
2022-10-18T18:12:00.761Z,7.70
2022-10-18T18:14:11.557Z,7.45
2022-10-18T18:16:22.178Z,7.68
2022-10-18T18:18:30.286Z,6.80
2022-10-18T18:20:38.427Z,6.72
2022-10-18T18:22:49.526Z,6.15
2022-10-18T18:24:57.644Z,6.22
2022-10-18T18:27:09.267Z,6.50
2022-10-18T18:29:17.297Z,7.32
2022-10-18T18:31:30.739Z,7.10
2022-10-18T18:33:52.827Z,6.70
2022-10-18T18:36:04.849Z,6.50
2022-10-18T18:38:17.555Z,6.10
2022-10-18T18:40:27.607Z,7.20
2022-10-18T18:42:36.883Z,6.82
2022-10-18T18:44:46.159Z,6.22
2022-10-18T18:46:54.336Z,6.88
2022-10-18T18:49:03.072Z,6.85
2022-10-18T18:51:14.232Z,6.82
2022-10-18T18:53:28.629Z,6.65
2022-10-18T18:55:40.056Z,6.25
2022-10-18T18:57:48.578Z,6.93
2022-10-18T18:59:56.694Z,6.88
2022-10-18T19:02:05.247Z,6.60
2022-10-18T19:04:20.009Z,6.20
2022-10-18T19:06:34.383Z,7.30
2022-10-18T19:09:03.002Z,6.70
2022-10-18T19:11:12.586Z,7.57
2022-10-18T19:13:20.862Z,6.57
2022-10-18T19:15:30.093Z,6.50
2022-10-18T19:17:40.613Z,7.63
2022-10-18T19:19:50.886Z,8.43
2022-10-18T19:22:00.543Z,7.35
2022-10-18T19:24:11.453Z,7.28
2022-10-18T19:26:29.197Z,7.45
2022-10-18T19:28:44.000Z,7.78
2022-10-18T19:30:56.176Z,7.78
2022-10-18T19:33:05.056Z,8.55
2022-10-18T19:35:13.495Z,7.50
2022-10-18T19:37:22.187Z,7.15
2022-10-18T19:39:34.988Z,7.30
2022-10-18T19:41:43.206Z,7.53
2022-10-18T19:43:51.678Z,7.75
2022-10-18T19:45:59.814Z,8.30
2022-10-18T19:48:13.516Z,7.72
2022-10-18T19:50:21.984Z,13.95
2022-10-18T19:52:30.600Z,15.02
2022-10-18T19:54:42.089Z,17.90
2022-10-18T19:56:53.711Z,18.45
2022-10-18T19:59:02.959Z,13.07
2022-10-18T20:01:11.495Z,9.50
2022-10-18T20:03:22.087Z,11.27
2022-10-18T20:05:30.138Z,10.30
2022-10-18T20:07:38.366Z,10.27
2022-10-18T20:09:50.385Z,10.13
2022-10-18T20:11:58.738Z,9.70
2022-10-18T20:14:09.805Z,10.13
2022-10-18T20:16:24.204Z,9.63
2022-10-18T20:18:35.704Z,8.63
2022-10-18T20:20:47.266Z,9.35
2022-10-18T20:22:56.925Z,9.65
2022-10-18T20:25:10.042Z,10.02
2022-10-18T20:27:18.683Z,9.23
2022-10-18T20:29:27.249Z,10.07
2022-10-18T20:31:39.326Z,8.52
2022-10-18T20:33:48.563Z,8.40
2022-10-18T20:35:57.303Z,8.55
2022-10-18T20:38:05.368Z,9.40
2022-10-18T20:40:17.265Z,10.65
2022-10-18T20:42:25.650Z,10.30
2022-10-18T20:44:34.477Z,9.57
2022-10-18T20:46:43.768Z,9.55
2022-10-18T20:48:53.140Z,9.18
2022-10-18T20:51:05.770Z,10.27
2022-10-18T20:53:14.384Z,11.32
2022-10-18T20:55:25.129Z,10.95
2022-10-18T20:57:36.439Z,10.85
2022-10-18T20:59:45.188Z,12.20
2022-10-18T21:01:53.764Z,11.55
2022-10-18T21:04:05.194Z,12.50
2022-10-18T21:06:14.731Z,13.00
2022-10-18T21:08:22.987Z,12.45
2022-10-18T21:10:33.656Z,15.15
2022-10-18T21:12:42.000Z,13.45
2022-10-18T21:14:50.521Z,12.95
2022-10-18T21:16:58.777Z,14.18
2022-10-18T21:19:07.777Z,14.85
2022-10-18T21:21:18.354Z,14.00
2022-10-18T21:23:26.641Z,13.18
2022-10-18T21:25:37.817Z,13.25
2022-10-18T21:27:45.904Z,13.15
2022-10-18T21:29:54.263Z,13.63
2022-10-18T21:32:02.979Z,14.15
2022-10-18T21:34:15.431Z,12.80
2022-10-18T21:36:23.930Z,12.00
2022-10-18T21:38:32.532Z,12.55
2022-10-18T21:40:44.770Z,13.05
2022-10-18T21:42:53.005Z,13.60
2022-10-18T21:45:01.073Z,13.85
2022-10-18T21:47:09.230Z,15.45
2022-10-18T21:49:17.912Z,15.27
2022-10-18T21:51:28.351Z,15.48
2022-10-18T21:53:37.752Z,14.23
2022-10-18T21:55:48.431Z,13.63
2022-10-18T21:57:56.807Z,13.50
2022-10-18T22:00:08.407Z,14.00
2022-10-18T22:02:16.439Z,13.75
2022-10-18T22:04:26.374Z,13.68
2022-10-18T22:06:37.046Z,16.10
2022-10-18T22:08:46.192Z,15.00
2022-10-18T22:10:57.274Z,14.48
2022-10-18T22:13:05.677Z,15.52
2022-10-18T22:15:14.059Z,16.50
2022-10-18T22:17:23.782Z,17.48
2022-10-18T22:19:32.328Z,16.55
2022-10-18T22:21:40.311Z,17.90
2022-10-18T22:23:50.332Z,16.70
2022-10-18T22:26:08.023Z,15.57
2022-10-18T22:28:16.607Z,16.30
2022-10-18T22:30:24.807Z,16.85
2022-10-18T22:32:32.907Z,15.20
2022-10-18T22:34:40.915Z,15.75
2022-10-18T22:36:50.070Z,15.90
2022-10-18T22:38:58.627Z,15.20
2022-10-18T22:41:11.159Z,15.20
2022-10-18T22:43:19.226Z,14.95
2022-10-18T22:45:27.420Z,14.38
2022-10-18T22:47:36.216Z,15.73
2022-10-18T22:49:44.800Z,16.67
2022-10-18T22:51:53.213Z,16.52
2022-10-18T22:54:01.419Z,14.30
2022-10-18T22:56:16.924Z,16.73
2022-10-18T22:58:26.075Z,15.40
2022-10-18T23:00:34.799Z,15.48
2022-10-18T23:02:43.335Z,16.27
2022-10-18T23:04:51.361Z,17.05
2022-10-18T23:06:59.624Z,15.63
2022-10-18T23:09:10.585Z,16.25
2022-10-18T23:11:21.980Z,16.35
2022-10-18T23:13:30.953Z,14.90
2022-10-18T23:15:40.029Z,16.55
2022-10-18T23:17:50.162Z,16.98
2022-10-18T23:19:58.528Z,17.42
2022-10-18T23:22:07.055Z,18.10
2022-10-18T23:24:15.661Z,18.48
2022-10-18T23:26:29.037Z,18.13
2022-10-18T23:29:06.353Z,19.55
2022-10-18T23:31:18.175Z,18.60
2022-10-18T23:33:26.571Z,20.13
2022-10-18T23:35:34.674Z,21.85
2022-10-18T23:37:42.934Z,19.55
2022-10-18T23:39:51.296Z,21.10
2022-10-18T23:42:04.252Z,20.42
2022-10-18T23:44:12.437Z,21.50
2022-10-18T23:46:22.500Z,19.80
2022-10-18T23:48:30.842Z,26.05
2022-10-18T23:50:39.081Z,30.55
2022-10-18T23:52:47.523Z,22.77
2022-10-18T23:54:55.624Z,20.05
2022-10-18T23:57:06.983Z,19.88
2022-10-18T23:59:15.572Z,19.02
