createdAt,value
2023-01-10T00:00:03.413Z,96.45
2023-01-10T00:01:03.399Z,96.61
2023-01-10T00:02:03.437Z,96.72
2023-01-10T00:03:03.472Z,96.41
2023-01-10T00:04:03.370Z,96.51
2023-01-10T00:05:03.353Z,96.41
2023-01-10T00:06:03.363Z,95.99
2023-01-10T00:07:03.369Z,96.20
2023-01-10T00:08:03.317Z,96.34
2023-01-10T00:09:03.300Z,96.30
2023-01-10T00:10:03.300Z,96.34
2023-01-10T00:11:03.289Z,96.20
2023-01-10T00:12:03.270Z,96.76
2023-01-10T00:13:03.292Z,96.24
2023-01-10T00:14:03.242Z,95.68
2023-01-10T00:15:03.232Z,95.57
2023-01-10T00:16:03.308Z,95.57
2023-01-10T00:17:03.238Z,95.57
2023-01-10T00:18:03.199Z,95.48
2023-01-10T00:19:03.209Z,95.78
2023-01-10T00:20:03.179Z,95.48
2023-01-10T00:21:03.168Z,95.57
2023-01-10T00:22:03.178Z,95.37
2023-01-10T00:23:03.149Z,95.48
2023-01-10T00:24:03.134Z,94.96
2023-01-10T00:25:03.123Z,95.27
2023-01-10T00:26:03.119Z,95.37
2023-01-10T00:27:03.148Z,95.27
2023-01-10T00:28:03.093Z,95.37
2023-01-10T00:29:03.094Z,95.37
2023-01-10T00:30:03.075Z,95.37
2023-01-10T00:31:03.151Z,95.27
2023-01-10T00:32:03.093Z,95.37
2023-01-10T00:33:03.054Z,95.78
2023-01-10T00:34:03.035Z,95.37
2023-01-10T00:35:03.048Z,95.06
2023-01-10T00:36:03.037Z,94.96
2023-01-10T00:37:02.996Z,95.17
2023-01-10T00:38:02.977Z,95.06
2023-01-10T00:39:02.970Z,95.17
2023-01-10T00:40:02.987Z,95.37
2023-01-10T00:41:02.947Z,95.17
2023-01-10T00:42:02.958Z,95.27
2023-01-10T00:43:02.943Z,95.17
2023-01-10T00:44:02.912Z,95.27
2023-01-10T00:45:02.930Z,95.48
2023-01-10T00:46:02.980Z,95.57
2023-01-10T00:47:02.893Z,95.37
2023-01-10T00:48:02.905Z,95.37
2023-01-10T00:49:02.874Z,95.37
2023-01-10T00:50:02.869Z,95.48
2023-01-10T00:51:02.852Z,95.31
2023-01-10T00:52:02.836Z,95.48
2023-01-10T00:53:02.823Z,95.37
2023-01-10T00:54:02.821Z,95.57
2023-01-10T00:55:02.800Z,95.68
2023-01-10T00:56:02.792Z,95.68
2023-01-10T00:57:02.797Z,95.64
2023-01-10T00:58:02.777Z,95.48
2023-01-10T00:59:02.772Z,95.27
2023-01-10T01:00:02.737Z,95.68
2023-01-10T01:01:02.811Z,95.57
2023-01-10T01:02:02.826Z,95.68
2023-01-10T01:03:02.769Z,95.78
2023-01-10T01:04:02.717Z,95.64
2023-01-10T01:05:02.681Z,95.37
2023-01-10T01:06:02.672Z,95.06
2023-01-10T01:07:02.691Z,95.17
2023-01-10T01:08:02.653Z,95.06
2023-01-10T01:09:02.671Z,95.37
2023-01-10T01:10:02.627Z,95.06
2023-01-10T01:11:02.614Z,95.27
2023-01-10T01:12:02.599Z,95.27
2023-01-10T01:13:02.609Z,95.06
2023-01-10T01:14:02.606Z,95.06
2023-01-10T01:15:02.568Z,95.27
2023-01-10T01:16:02.732Z,95.17
2023-01-10T01:17:02.556Z,95.89
2023-01-10T01:18:02.544Z,95.68
2023-01-10T01:19:02.530Z,95.57
2023-01-10T01:20:02.542Z,95.78
2023-01-10T01:21:02.508Z,95.57
2023-01-10T01:22:02.495Z,96.09
2023-01-10T01:23:02.496Z,96.72
2023-01-10T01:24:02.483Z,95.68
2023-01-10T01:25:02.475Z,95.57
2023-01-10T01:26:02.454Z,96.61
2023-01-10T01:27:02.431Z,96.61
2023-01-10T01:28:02.449Z,96.41
2023-01-10T01:29:02.424Z,96.09
2023-01-10T01:30:02.411Z,96.30
2023-01-10T01:31:02.439Z,96.20
2023-01-10T01:32:02.394Z,96.09
2023-01-10T01:33:02.391Z,96.61
2023-01-10T01:34:02.373Z,95.89
2023-01-10T01:35:02.337Z,95.57
2023-01-10T01:36:02.349Z,95.89
2023-01-10T01:37:02.319Z,96.09
2023-01-10T01:38:02.340Z,95.68
2023-01-10T01:39:02.317Z,95.68
2023-01-10T01:40:02.306Z,95.22
2023-01-10T01:41:02.312Z,95.06
2023-01-10T01:42:02.277Z,95.02
2023-01-10T01:43:02.279Z,95.32
2023-01-10T01:44:02.268Z,95.57
2023-01-10T01:45:02.258Z,95.12
2023-01-10T01:46:02.301Z,95.22
2023-01-10T01:47:02.239Z,94.50
2023-01-10T01:48:02.215Z,94.50
2023-01-10T01:49:02.206Z,94.29
2023-01-10T01:50:02.179Z,94.40
2023-01-10T01:51:02.178Z,94.81
2023-01-10T01:52:02.161Z,94.29
2023-01-10T01:53:02.163Z,93.68
2023-01-10T01:54:02.144Z,93.57
2023-01-10T01:55:02.188Z,93.78
2023-01-10T01:56:02.151Z,93.47
2023-01-10T01:57:02.134Z,93.68
2023-01-10T01:58:02.138Z,93.78
2023-01-10T01:59:02.101Z,93.26
2023-01-10T02:00:02.097Z,93.57
2023-01-10T02:01:02.107Z,93.26
2023-01-10T02:02:02.210Z,93.53
2023-01-10T02:03:03.330Z,93.43
2023-01-10T02:04:02.064Z,93.43
2023-01-10T02:05:02.018Z,93.22
2023-01-10T02:06:02.039Z,93.53
2023-01-10T02:07:01.995Z,93.63
2023-01-10T02:08:02.031Z,93.78
2023-01-10T02:09:01.966Z,93.94
2023-01-10T02:10:01.964Z,93.26
2023-01-10T02:11:01.968Z,93.12
2023-01-10T02:12:01.934Z,93.53
2023-01-10T02:13:01.950Z,93.22
2023-01-10T02:14:02.071Z,93.01
2023-01-10T02:15:01.901Z,93.01
2023-01-10T02:16:01.956Z,93.94
2023-01-10T02:17:01.879Z,93.84
2023-01-10T02:18:01.882Z,93.43
2023-01-10T02:19:01.854Z,93.32
2023-01-10T02:20:01.867Z,93.94
2023-01-10T02:21:01.861Z,93.73
2023-01-10T02:22:01.840Z,93.16
2023-01-10T02:23:01.814Z,93.57
2023-01-10T02:24:01.812Z,93.57
2023-01-10T02:25:01.851Z,93.47
2023-01-10T02:26:01.788Z,93.72
2023-01-10T02:27:01.811Z,94.13
2023-01-10T02:28:01.763Z,94.03
2023-01-10T02:29:01.745Z,94.23
2023-01-10T02:30:01.807Z,93.93
2023-01-10T02:31:01.817Z,93.66
2023-01-10T02:32:01.711Z,94.48
2023-01-10T02:33:05.491Z,94.38
2023-01-10T02:34:01.718Z,94.59
2023-01-10T02:35:01.692Z,94.59
2023-01-10T02:36:01.668Z,94.90
2023-01-10T02:37:01.671Z,94.28
2023-01-10T02:38:01.697Z,94.69
2023-01-10T02:39:01.634Z,94.53
2023-01-10T02:40:01.625Z,94.32
2023-01-10T02:41:01.612Z,94.53
2023-01-10T02:42:01.603Z,95.21
2023-01-10T02:43:01.632Z,95.15
2023-01-10T02:44:01.601Z,95.15
2023-01-10T02:45:01.589Z,95.25
2023-01-10T02:46:01.558Z,95.15
2023-01-10T02:47:01.543Z,95.36
2023-01-10T02:48:01.541Z,95.04
2023-01-10T02:49:01.531Z,95.71
2023-01-10T02:50:01.572Z,95.46
2023-01-10T02:51:01.503Z,95.15
2023-01-10T02:52:01.490Z,95.36
2023-01-10T02:53:01.487Z,95.46
2023-01-10T02:54:01.502Z,95.56
2023-01-10T02:55:01.505Z,95.56
2023-01-10T02:56:01.475Z,95.87
2023-01-10T02:57:01.487Z,95.67
2023-01-10T02:58:01.426Z,96.19
2023-01-10T02:59:01.458Z,95.77
2023-01-10T03:00:01.404Z,96.80
2023-01-10T03:01:01.480Z,96.80
2023-01-10T03:02:01.452Z,96.59
2023-01-10T03:03:01.383Z,96.29
2023-01-10T03:04:01.360Z,96.34
2023-01-10T03:05:01.436Z,96.45
2023-01-10T03:06:01.339Z,96.24
2023-01-10T03:07:01.345Z,96.24
2023-01-10T03:08:01.328Z,96.24
2023-01-10T03:09:01.307Z,96.55
2023-01-10T03:10:01.294Z,96.34
2023-01-10T03:11:01.303Z,96.66
2023-01-10T03:12:01.299Z,96.55
2023-01-10T03:13:01.258Z,96.66
2023-01-10T03:14:01.248Z,96.55
2023-01-10T03:15:01.259Z,96.24
2023-01-10T03:16:01.316Z,96.24
2023-01-10T03:17:02.405Z,96.14
2023-01-10T03:18:01.228Z,96.66
2023-01-10T03:19:01.218Z,96.66
2023-01-10T03:20:01.183Z,96.55
2023-01-10T03:21:01.216Z,96.66
2023-01-10T03:22:01.163Z,96.66
2023-01-10T03:23:01.190Z,96.66
2023-01-10T03:24:01.162Z,96.55
2023-01-10T03:25:01.133Z,96.76
2023-01-10T03:26:01.122Z,96.86
2023-01-10T03:27:01.109Z,97.07
2023-01-10T03:28:01.170Z,96.86
2023-01-10T03:29:01.081Z,96.80
2023-01-10T03:30:01.094Z,97.11
2023-01-10T03:31:01.127Z,97.79
2023-01-10T03:32:01.053Z,97.38
2023-01-10T03:33:01.055Z,97.74
2023-01-10T03:34:01.061Z,97.49
2023-01-10T03:35:01.019Z,97.53
2023-01-10T03:36:01.016Z,98.15
2023-01-10T03:37:01.031Z,97.84
2023-01-10T03:38:01.019Z,97.84
2023-01-10T03:39:00.968Z,97.94
2023-01-10T03:40:00.968Z,98.25
2023-01-10T03:41:00.961Z,97.74
2023-01-10T03:42:00.951Z,98.05
2023-01-10T03:43:00.936Z,98.05
2023-01-10T03:44:00.945Z,98.46
2023-01-10T03:45:00.907Z,98.46
2023-01-10T03:46:01.031Z,98.56
2023-01-10T03:47:00.906Z,98.15
2023-01-10T03:48:00.872Z,98.25
2023-01-10T03:49:00.884Z,98.50
2023-01-10T03:50:00.861Z,99.23
2023-01-10T03:51:00.848Z,98.71
2023-01-10T03:52:00.825Z,98.92
2023-01-10T03:53:00.818Z,98.92
2023-01-10T03:54:00.840Z,99.02
2023-01-10T03:55:00.791Z,98.92
2023-01-10T03:56:00.791Z,99.02
2023-01-10T03:57:02.660Z,98.82
2023-01-10T03:58:00.805Z,99.02
2023-01-10T03:59:00.771Z,98.82
2023-01-10T04:00:00.737Z,98.71
2023-01-10T04:01:00.849Z,98.82
2023-01-10T04:02:00.930Z,98.71
2023-01-10T04:03:00.730Z,98.71
2023-01-10T04:04:00.767Z,99.02
2023-01-10T04:05:00.703Z,99.13
2023-01-10T04:06:00.676Z,99.64
2023-01-10T04:07:00.659Z,99.33
2023-01-10T04:08:00.654Z,99.54
2023-01-10T04:09:00.645Z,99.43
2023-01-10T04:10:00.701Z,99.08
2023-01-10T04:11:00.632Z,99.02
2023-01-10T04:12:00.604Z,99.39
2023-01-10T04:13:00.613Z,99.08
2023-01-10T04:14:00.595Z,99.80
2023-01-10T04:15:00.604Z,99.80
2023-01-10T04:16:00.633Z,99.85
2023-01-10T04:17:00.549Z,99.64
2023-01-10T04:18:00.547Z,99.80
2023-01-10T04:19:00.550Z,99.80
2023-01-10T04:20:00.529Z,99.85
2023-01-10T04:21:00.536Z,99.54
2023-01-10T04:22:00.507Z,99.70
2023-01-10T04:23:00.487Z,99.70
2023-01-10T04:24:00.492Z,99.70
2023-01-10T04:25:00.503Z,99.60
2023-01-10T04:26:00.448Z,99.39
2023-01-10T04:27:00.504Z,99.60
2023-01-10T04:28:00.505Z,99.49
2023-01-10T04:29:00.467Z,99.39
2023-01-10T04:30:00.401Z,99.60
2023-01-10T04:31:00.416Z,99.70
2023-01-10T04:32:00.385Z,99.18
2023-01-10T04:33:00.402Z,99.60
2023-01-10T04:34:00.362Z,99.99
2023-01-10T04:35:00.365Z,99.70
2023-01-10T04:36:00.337Z,99.99
2023-01-10T04:37:00.365Z,99.80
2023-01-10T04:38:00.348Z,99.76
2023-01-10T04:39:00.314Z,99.34
2023-01-10T04:40:00.299Z,99.76
2023-01-10T04:41:00.283Z,99.44
2023-01-10T04:42:00.272Z,99.44
2023-01-10T04:43:00.286Z,99.44
2023-01-10T04:44:00.294Z,99.86
2023-01-10T04:45:00.241Z,99.44
2023-01-10T04:46:00.256Z,99.65
2023-01-10T04:47:00.228Z,99.55
2023-01-10T04:48:00.213Z,99.55
2023-01-10T04:49:00.223Z,99.65
2023-01-10T04:50:00.200Z,99.65
2023-01-10T04:51:00.230Z,99.04
2023-01-10T04:52:00.227Z,98.93
2023-01-10T04:53:00.149Z,99.14
2023-01-10T04:54:00.232Z,99.24
2023-01-10T04:55:00.144Z,99.04
2023-01-10T04:56:00.142Z,98.93
2023-01-10T04:57:00.113Z,98.62
2023-01-10T04:58:00.131Z,98.62
2023-01-10T04:59:00.136Z,99.04
2023-01-10T05:00:52.085Z,98.62
2023-01-10T05:01:51.881Z,99.14
2023-01-10T05:02:51.840Z,98.87
2023-01-10T05:03:51.717Z,98.56
2023-01-10T05:04:51.690Z,98.83
2023-01-10T05:05:51.685Z,98.66
2023-01-10T05:06:51.689Z,98.35
2023-01-10T05:07:51.677Z,98.46
2023-01-10T05:08:51.646Z,98.35
2023-01-10T05:09:51.666Z,98.35
2023-01-10T05:10:51.625Z,98.21
2023-01-10T05:11:51.942Z,98.46
2023-01-10T05:12:51.627Z,98.66
2023-01-10T05:13:51.592Z,98.46
2023-01-10T05:14:51.602Z,98.46
2023-01-10T05:15:51.565Z,98.35
2023-01-10T05:16:51.618Z,98.35
2023-01-10T05:17:51.544Z,98.35
2023-01-10T05:18:51.538Z,98.46
2023-01-10T05:19:51.542Z,98.46
2023-01-10T05:20:51.526Z,97.63
2023-01-10T05:21:51.531Z,98.46
2023-01-10T05:22:51.546Z,98.05
2023-01-10T05:23:51.476Z,98.05
2023-01-10T05:24:51.877Z,97.94
2023-01-10T05:25:51.456Z,98.15
2023-01-10T05:26:51.464Z,97.94
2023-01-10T05:27:51.436Z,98.19
2023-01-10T05:28:51.441Z,97.99
2023-01-10T05:29:51.437Z,97.99
2023-01-10T05:30:51.406Z,97.99
2023-01-10T05:31:51.479Z,98.09
2023-01-10T05:32:51.677Z,97.99
2023-01-10T05:33:51.384Z,98.09
2023-01-10T05:34:51.354Z,98.05
2023-01-10T05:35:51.347Z,98.09
2023-01-10T05:36:51.352Z,97.99
2023-01-10T05:37:51.338Z,98.25
2023-01-10T05:38:51.336Z,98.09
2023-01-10T05:39:51.301Z,98.19
2023-01-10T05:40:51.318Z,97.78
2023-01-10T05:41:51.311Z,97.78
2023-01-10T05:42:51.286Z,97.99
2023-01-10T05:43:51.272Z,97.99
2023-01-10T05:44:51.294Z,97.57
2023-01-10T05:45:51.361Z,97.88
2023-01-10T05:46:51.223Z,97.99
2023-01-10T05:47:51.211Z,97.99
2023-01-10T05:48:51.197Z,97.99
2023-01-10T05:49:51.187Z,98.19
2023-01-10T05:50:51.200Z,98.09
2023-01-10T05:51:51.170Z,98.09
2023-01-10T05:52:51.158Z,98.13
2023-01-10T05:53:51.149Z,97.99
2023-01-10T05:54:51.166Z,98.03
2023-01-10T05:55:51.133Z,97.99
2023-01-10T05:56:51.120Z,98.13
2023-01-10T05:57:51.099Z,98.09
2023-01-10T05:58:57.041Z,98.50
2023-01-10T05:59:52.122Z,97.78
2023-01-10T06:00:51.092Z,97.67
2023-01-10T06:01:51.079Z,98.61
2023-01-10T06:02:51.123Z,98.40
2023-01-10T06:03:51.063Z,98.40
2023-01-10T06:04:51.295Z,98.40
2023-01-10T06:05:51.014Z,98.40
2023-01-10T06:06:51.004Z,98.40
2023-01-10T06:07:51.007Z,98.30
2023-01-10T06:08:50.982Z,98.40
2023-01-10T06:09:51.018Z,98.71
2023-01-10T06:10:50.971Z,98.40
2023-01-10T06:11:50.959Z,98.40
2023-01-10T06:12:50.966Z,98.46
2023-01-10T06:13:50.927Z,98.19
2023-01-10T06:14:50.938Z,98.30
2023-01-10T06:15:50.914Z,98.30
2023-01-10T06:16:50.928Z,98.40
2023-01-10T06:17:51.874Z,98.46
2023-01-10T06:18:50.908Z,98.87
2023-01-10T06:19:50.871Z,98.46
2023-01-10T06:20:50.849Z,98.35
2023-01-10T06:21:51.018Z,98.46
2023-01-10T06:22:50.843Z,98.35
2023-01-10T06:23:50.820Z,98.15
2023-01-10T06:24:50.802Z,98.46
2023-01-10T06:25:50.795Z,98.25
2023-01-10T06:26:50.801Z,98.46
2023-01-10T06:27:50.793Z,98.25
2023-01-10T06:28:50.769Z,98.05
2023-01-10T06:29:50.755Z,97.94
2023-01-10T06:30:50.789Z,97.84
2023-01-10T06:31:50.736Z,98.25
2023-01-10T06:32:50.811Z,97.99
2023-01-10T06:33:50.696Z,97.94
2023-01-10T06:34:50.698Z,97.84
2023-01-10T06:35:50.679Z,97.94
2023-01-10T06:36:50.670Z,98.05
2023-01-10T06:37:50.680Z,97.99
2023-01-10T06:38:50.673Z,97.88
2023-01-10T06:39:50.645Z,97.94
2023-01-10T06:40:50.617Z,98.46
2023-01-10T06:41:50.612Z,98.25
2023-01-10T06:42:50.649Z,98.30
2023-01-10T06:43:50.592Z,98.25
2023-01-10T06:44:50.583Z,98.25
2023-01-10T06:45:50.655Z,98.25
2023-01-10T06:46:50.557Z,97.94
2023-01-10T06:47:50.545Z,97.63
2023-01-10T06:48:50.536Z,97.99
2023-01-10T06:49:50.552Z,97.67
2023-01-10T06:50:50.544Z,97.36
2023-01-10T06:51:50.534Z,97.67
2023-01-10T06:52:50.510Z,97.67
2023-01-10T06:53:50.486Z,97.72
2023-01-10T06:54:50.466Z,97.72
2023-01-10T06:55:50.463Z,97.93
2023-01-10T06:56:50.464Z,97.83
2023-01-10T06:57:50.462Z,97.10
2023-01-10T06:58:50.442Z,97.52
2023-01-10T06:59:50.413Z,97.00
2023-01-10T07:00:50.475Z,97.20
2023-01-10T07:01:50.560Z,96.58
2023-01-10T07:02:50.508Z,97.10
2023-01-10T07:03:50.435Z,97.10
2023-01-10T07:04:50.373Z,97.31
2023-01-10T07:05:50.384Z,97.10
2023-01-10T07:06:50.363Z,97.00
2023-01-10T07:07:50.331Z,97.10
2023-01-10T07:08:50.315Z,97.00
2023-01-10T07:09:50.396Z,97.00
2023-01-10T07:10:50.293Z,97.06
2023-01-10T07:11:50.298Z,97.06
2023-01-10T07:12:50.282Z,96.95
2023-01-10T07:13:50.265Z,96.85
2023-01-10T07:14:50.302Z,96.95
2023-01-10T07:15:50.294Z,97.22
2023-01-10T07:16:50.235Z,96.91
2023-01-10T07:17:50.257Z,96.70
2023-01-10T07:18:50.200Z,96.70
2023-01-10T07:19:50.211Z,96.49
2023-01-10T07:20:50.188Z,96.80
2023-01-10T07:21:50.214Z,97.01
2023-01-10T07:22:50.162Z,96.80
2023-01-10T07:23:50.300Z,96.91
2023-01-10T07:24:50.155Z,96.80
2023-01-10T07:25:50.267Z,96.80
2023-01-10T07:26:50.117Z,96.70
2023-01-10T07:27:50.211Z,96.64
2023-01-10T07:28:50.104Z,96.59
2023-01-10T07:29:50.180Z,96.85
2023-01-10T07:30:50.104Z,96.80
2023-01-10T07:31:50.059Z,96.29
2023-01-10T07:32:50.074Z,96.49
2023-01-10T07:33:50.048Z,96.19
2023-01-10T07:34:50.033Z,96.39
2023-01-10T07:35:50.113Z,96.59
2023-01-10T07:36:50.027Z,96.59
2023-01-10T07:37:50.005Z,96.59
2023-01-10T07:38:49.979Z,95.71
2023-01-10T07:39:50.027Z,95.67
2023-01-10T07:40:49.975Z,95.46
2023-01-10T07:41:50.266Z,95.77
2023-01-10T07:42:49.948Z,95.56
2023-01-10T07:43:49.938Z,95.46
2023-01-10T07:44:49.941Z,95.36
2023-01-10T07:45:49.990Z,95.36
2023-01-10T07:46:49.936Z,95.36
2023-01-10T07:47:49.883Z,95.25
2023-01-10T07:48:49.879Z,95.56
2023-01-10T07:49:49.860Z,95.56
2023-01-10T07:50:49.886Z,95.56
2023-01-10T07:51:49.854Z,95.77
2023-01-10T07:52:49.824Z,95.67
2023-01-10T07:53:49.822Z,95.36
2023-01-10T07:54:49.830Z,95.25
2023-01-10T07:55:49.815Z,95.09
2023-01-10T07:56:49.824Z,95.09
2023-01-10T07:57:49.797Z,95.19
2023-01-10T07:58:49.760Z,95.29
2023-01-10T07:59:49.746Z,95.29
2023-01-10T08:00:49.782Z,95.29
2023-01-10T08:01:49.729Z,94.98
2023-01-10T08:02:49.800Z,94.98
2023-01-10T08:03:49.717Z,95.19
2023-01-10T08:04:49.706Z,95.24
2023-01-10T08:05:49.681Z,95.34
2023-01-10T08:06:49.678Z,95.19
2023-01-10T08:07:49.696Z,95.81
2023-01-10T08:08:49.656Z,95.50
2023-01-10T08:09:49.675Z,95.50
2023-01-10T08:10:49.624Z,95.40
2023-01-10T08:11:49.612Z,95.71
2023-01-10T08:12:49.611Z,95.65
2023-01-10T08:13:49.614Z,95.44
2023-01-10T08:14:49.619Z,95.54
2023-01-10T08:15:49.610Z,95.14
2023-01-10T08:16:49.559Z,95.44
2023-01-10T08:17:49.555Z,95.54
2023-01-10T08:18:49.574Z,95.34
2023-01-10T08:19:49.525Z,95.81
2023-01-10T08:20:49.547Z,95.81
2023-01-10T08:21:49.511Z,95.81
2023-01-10T08:22:49.542Z,96.02
2023-01-10T08:23:49.507Z,95.50
2023-01-10T08:24:49.469Z,95.50
2023-01-10T08:25:49.462Z,95.36
2023-01-10T08:26:49.452Z,95.46
2023-01-10T08:27:49.436Z,95.25
2023-01-10T08:28:49.457Z,94.94
2023-01-10T08:29:49.424Z,95.36
2023-01-10T08:30:50.603Z,95.36
2023-01-10T08:31:49.400Z,95.46
2023-01-10T08:32:49.380Z,94.73
2023-01-10T08:33:49.400Z,94.94
2023-01-10T08:34:49.406Z,94.53
2023-01-10T08:35:49.356Z,94.43
2023-01-10T08:36:49.344Z,94.43
2023-01-10T08:37:49.323Z,94.53
2023-01-10T08:38:49.354Z,94.84
2023-01-10T08:39:49.325Z,94.73
2023-01-10T08:40:49.300Z,94.63
2023-01-10T08:41:49.281Z,94.63
2023-01-10T08:42:49.280Z,94.73
2023-01-10T08:43:49.284Z,94.38
2023-01-10T08:44:49.247Z,94.48
2023-01-10T08:45:49.230Z,93.87
2023-01-10T08:46:49.331Z,93.97
2023-01-10T08:47:49.234Z,94.07
2023-01-10T08:48:49.228Z,93.97
2023-01-10T08:49:49.188Z,93.87
2023-01-10T08:50:49.206Z,93.87
2023-01-10T08:51:49.174Z,93.87
2023-01-10T08:52:49.189Z,94.38
2023-01-10T08:53:49.151Z,93.55
2023-01-10T08:54:49.149Z,93.66
2023-01-10T08:55:49.123Z,94.07
2023-01-10T08:56:49.112Z,93.76
2023-01-10T08:57:49.123Z,93.87
2023-01-10T08:58:49.097Z,93.14
2023-01-10T08:59:49.113Z,93.39
2023-01-10T09:00:49.100Z,93.29
2023-01-10T09:01:49.089Z,93.39
2023-01-10T09:02:49.104Z,93.18
2023-01-10T09:03:49.041Z,93.39
2023-01-10T09:04:49.024Z,93.29
2023-01-10T09:05:49.017Z,93.39
2023-01-10T09:06:49.108Z,92.97
2023-01-10T09:07:48.992Z,92.97
2023-01-10T09:08:48.981Z,93.18
2023-01-10T09:09:48.992Z,93.45
2023-01-10T09:10:48.964Z,93.04
2023-01-10T09:11:48.945Z,93.14
2023-01-10T09:12:48.968Z,93.10
2023-01-10T09:13:48.924Z,93.51
2023-01-10T09:14:48.922Z,93.51
2023-01-10T09:15:48.963Z,92.89
2023-01-10T09:16:48.909Z,93.10
2023-01-10T09:17:48.881Z,92.95
2023-01-10T09:18:48.868Z,93.57
2023-01-10T09:19:48.866Z,92.95
2023-01-10T09:20:48.872Z,92.85
2023-01-10T09:21:48.863Z,92.74
2023-01-10T09:22:48.873Z,92.95
2023-01-10T09:23:48.815Z,92.54
2023-01-10T09:24:48.806Z,92.64
2023-01-10T09:25:48.833Z,92.85
2023-01-10T09:26:48.793Z,93.16
2023-01-10T09:27:48.774Z,92.33
2023-01-10T09:28:48.957Z,92.54
2023-01-10T09:29:48.751Z,92.44
2023-01-10T09:30:48.765Z,92.54
2023-01-10T09:31:48.750Z,92.50
2023-01-10T09:32:48.714Z,92.40
2023-01-10T09:33:48.709Z,91.82
2023-01-10T09:34:48.696Z,91.71
2023-01-10T09:35:48.721Z,92.19
2023-01-10T09:36:48.682Z,92.08
2023-01-10T09:37:48.686Z,92.40
2023-01-10T09:38:48.669Z,92.80
2023-01-10T09:39:48.658Z,92.80
2023-01-10T09:40:48.628Z,92.70
2023-01-10T09:41:48.617Z,92.91
2023-01-10T09:42:48.607Z,93.43
2023-01-10T09:43:48.594Z,93.63
2023-01-10T09:44:48.617Z,93.22
2023-01-10T09:45:48.588Z,93.01
2023-01-10T09:46:48.574Z,93.12
2023-01-10T09:47:48.558Z,93.12
2023-01-10T09:48:48.540Z,92.14
2023-01-10T09:49:48.556Z,92.80
2023-01-10T09:50:48.520Z,92.35
2023-01-10T09:51:48.525Z,91.73
2023-01-10T09:52:48.572Z,91.73
2023-01-10T09:53:48.484Z,91.83
2023-01-10T09:54:48.514Z,91.73
2023-01-10T09:55:48.462Z,91.83
2023-01-10T09:56:48.459Z,91.94
2023-01-10T09:57:48.438Z,91.52
2023-01-10T09:58:48.455Z,91.69
2023-01-10T09:59:48.436Z,91.17
2023-01-10T10:00:48.425Z,90.76
2023-01-10T10:01:48.392Z,90.97
2023-01-10T10:02:48.441Z,90.97
2023-01-10T10:03:48.589Z,90.45
2023-01-10T10:04:48.360Z,90.04
2023-01-10T10:05:48.347Z,90.72
2023-01-10T10:06:49.371Z,90.82
2023-01-10T10:07:48.331Z,90.10
2023-01-10T10:08:48.331Z,90.31
2023-01-10T10:09:48.320Z,90.16
2023-01-10T10:10:48.311Z,89.89
2023-01-10T10:11:48.311Z,90.10
2023-01-10T10:12:48.295Z,90.26
2023-01-10T10:13:48.259Z,89.07
2023-01-10T10:14:48.271Z,89.44
2023-01-10T10:15:48.242Z,90.26
2023-01-10T10:16:48.230Z,89.65
2023-01-10T10:17:48.239Z,89.85
2023-01-10T10:18:48.212Z,89.28
2023-01-10T10:19:48.199Z,89.28
2023-01-10T10:20:48.205Z,89.69
2023-01-10T10:21:48.207Z,89.48
2023-01-10T10:22:48.166Z,90.20
2023-01-10T10:23:48.166Z,90.14
2023-01-10T10:24:48.146Z,90.61
2023-01-10T10:25:48.152Z,90.04
2023-01-10T10:26:48.128Z,90.86
2023-01-10T10:27:48.129Z,90.92
2023-01-10T10:28:54.694Z,91.28
2023-01-10T10:29:49.080Z,91.17
2023-01-10T10:30:48.138Z,91.89
2023-01-10T10:31:48.169Z,91.89
2023-01-10T10:32:48.050Z,91.85
2023-01-10T10:33:48.926Z,92.27
2023-01-10T10:34:48.038Z,91.71
2023-01-10T10:35:48.140Z,91.81
2023-01-10T10:36:48.019Z,90.99
2023-01-10T10:37:47.993Z,90.64
2023-01-10T10:38:47.983Z,90.26
2023-01-10T10:39:48.000Z,90.06
2023-01-10T10:40:47.973Z,90.57
2023-01-10T10:41:47.955Z,89.95
2023-01-10T10:42:47.971Z,90.06
2023-01-10T10:43:47.956Z,90.67
2023-01-10T10:44:47.916Z,90.43
2023-01-10T10:45:47.990Z,90.16
2023-01-10T10:46:47.901Z,88.92
2023-01-10T10:47:47.893Z,89.85
2023-01-10T10:48:47.891Z,90.26
2023-01-10T10:49:47.860Z,89.85
2023-01-10T10:50:47.851Z,89.79
2023-01-10T10:51:47.854Z,90.10
2023-01-10T10:52:47.839Z,90.00
2023-01-10T10:53:47.839Z,89.89
2023-01-10T10:54:48.008Z,89.65
2023-01-10T10:55:47.793Z,90.26
2023-01-10T10:56:47.788Z,90.37
2023-01-10T10:57:59.397Z,89.65
2023-01-10T10:58:48.824Z,89.95
2023-01-10T10:59:47.755Z,90.57
2023-01-10T11:00:55.958Z,89.91
2023-01-10T11:01:47.988Z,89.81
2023-01-10T11:02:47.712Z,90.22
2023-01-10T11:03:47.840Z,89.91
2023-01-10T11:04:47.837Z,89.71
2023-01-10T11:05:47.733Z,89.75
2023-01-10T11:06:47.673Z,88.89
2023-01-10T11:07:47.704Z,89.13
2023-01-10T11:08:47.660Z,89.09
2023-01-10T11:09:47.638Z,89.29
2023-01-10T11:10:47.747Z,89.67
2023-01-10T11:11:47.631Z,88.64
2023-01-10T11:12:47.614Z,89.05
2023-01-10T11:13:47.696Z,88.47
2023-01-10T11:14:47.623Z,88.43
2023-01-10T11:15:47.580Z,88.23
2023-01-10T11:16:47.634Z,88.89
2023-01-10T11:17:47.544Z,88.89
2023-01-10T11:18:47.570Z,89.09
2023-01-10T11:19:47.549Z,88.68
2023-01-10T11:20:47.540Z,88.89
2023-01-10T11:21:47.511Z,88.26
2023-01-10T11:22:47.531Z,87.96
2023-01-10T11:23:47.491Z,88.33
2023-01-10T11:24:47.525Z,87.96
2023-01-10T11:25:47.467Z,88.37
2023-01-10T11:26:47.448Z,87.92
2023-01-10T11:27:47.460Z,88.43
2023-01-10T11:28:47.453Z,88.02
2023-01-10T11:29:47.443Z,88.74
2023-01-10T11:30:47.423Z,88.59
2023-01-10T11:31:47.439Z,87.77
2023-01-10T11:32:47.385Z,88.39
2023-01-10T11:33:47.391Z,88.29
2023-01-10T11:34:47.363Z,88.29
2023-01-10T11:35:47.353Z,86.85
2023-01-10T11:36:49.047Z,86.66
2023-01-10T11:37:47.354Z,86.25
2023-01-10T11:38:47.324Z,85.43
2023-01-10T11:39:47.308Z,84.91
2023-01-10T11:40:47.308Z,85.43
2023-01-10T11:41:47.278Z,85.22
2023-01-10T11:42:47.307Z,85.94
2023-01-10T11:43:47.263Z,85.63
2023-01-10T11:44:47.297Z,84.61
2023-01-10T11:45:47.315Z,85.12
2023-01-10T11:46:47.271Z,85.18
2023-01-10T11:47:47.213Z,84.42
2023-01-10T11:49:05.100Z,84.49
2023-01-10T11:49:48.213Z,83.05
2023-01-10T11:50:47.187Z,83.22
2023-01-10T11:51:47.200Z,83.05
2023-01-10T11:52:47.166Z,83.12
2023-01-10T11:53:47.178Z,83.22
2023-01-10T11:54:47.153Z,81.88
2023-01-10T11:55:47.165Z,82.40
2023-01-10T11:56:47.138Z,82.54
2023-01-10T11:57:47.104Z,82.47
2023-01-10T11:58:47.093Z,81.69
2023-01-10T11:59:47.088Z,82.41
2023-01-10T12:00:47.114Z,82.92
2023-01-10T12:01:47.057Z,82.96
2023-01-10T12:02:47.144Z,83.13
2023-01-10T12:03:47.037Z,83.13
2023-01-10T12:04:47.030Z,83.33
2023-01-10T12:05:47.071Z,83.85
2023-01-10T12:06:47.024Z,82.89
2023-01-10T12:07:47.005Z,83.29
2023-01-10T12:08:47.000Z,84.01
2023-01-10T12:09:46.973Z,84.01
2023-01-10T12:10:47.040Z,83.19
2023-01-10T12:11:46.959Z,82.68
2023-01-10T12:12:46.939Z,81.69
2023-01-10T12:13:46.939Z,80.70
2023-01-10T12:14:46.957Z,81.52
2023-01-10T12:15:46.899Z,82.04
2023-01-10T12:16:49.270Z,82.96
2023-01-10T12:17:46.890Z,83.27
2023-01-10T12:18:46.897Z,83.89
2023-01-10T12:19:46.871Z,83.31
2023-01-10T12:20:46.879Z,84.13
2023-01-10T12:21:46.831Z,84.44
2023-01-10T12:22:46.823Z,84.23
2023-01-10T12:23:46.816Z,84.34
2023-01-10T12:24:46.805Z,84.38
2023-01-10T12:25:46.811Z,84.69
2023-01-10T12:26:46.785Z,84.79
2023-01-10T12:27:46.773Z,84.89
2023-01-10T12:28:46.781Z,84.79
2023-01-10T12:29:46.743Z,84.58
2023-01-10T12:30:46.780Z,84.58
2023-01-10T12:31:46.724Z,84.93
2023-01-10T12:32:46.734Z,85.75
2023-01-10T12:33:46.804Z,85.03
2023-01-10T12:34:46.718Z,85.34
2023-01-10T12:35:46.708Z,85.24
2023-01-10T12:36:46.685Z,85.55
2023-01-10T12:37:46.660Z,85.03
2023-01-10T12:38:46.655Z,85.75
2023-01-10T12:39:46.634Z,85.65
2023-01-10T12:40:46.646Z,85.34
2023-01-10T12:41:46.656Z,85.20
2023-01-10T12:42:46.611Z,86.68
2023-01-10T12:43:46.595Z,86.33
2023-01-10T12:44:46.587Z,86.64
2023-01-10T12:45:46.605Z,86.13
2023-01-10T12:47:05.946Z,85.71
2023-01-10T12:47:47.608Z,85.71
2023-01-10T12:48:46.548Z,85.41
2023-01-10T12:49:46.566Z,85.41
2023-01-10T12:50:46.569Z,85.92
2023-01-10T12:51:46.510Z,85.82
2023-01-10T12:52:46.513Z,85.86