createdAt,value
2023-04-13T00:04:57.839Z,1.67
2023-04-13T00:10:03.886Z,4.65
2023-04-13T00:15:08.801Z,6.32
2023-04-13T00:20:14.716Z,3.10
2023-04-13T00:25:20.098Z,6.20
2023-04-13T00:30:24.021Z,3.42
2023-04-13T00:35:27.829Z,7.15
2023-04-13T00:40:33.072Z,6.80
2023-04-13T00:45:39.047Z,2.25
2023-04-13T00:50:43.743Z,4.28
2023-04-13T00:55:49.032Z,2.65
2023-04-13T01:00:52.762Z,4.55
2023-04-13T01:06:13.467Z,6.05
2023-04-13T01:11:28.852Z,6.50
2023-04-13T01:16:37.765Z,3.20
2023-04-13T01:21:43.932Z,5.37
2023-04-13T01:26:58.477Z,10.65
2023-04-13T01:32:04.066Z,4.68
2023-04-13T01:37:09.204Z,7.40
2023-04-13T01:42:13.408Z,11.45
2023-04-13T01:47:25.617Z,5.57
2023-04-13T01:52:31.533Z,3.25
2023-04-13T01:57:37.979Z,3.78
2023-04-13T02:02:45.189Z,6.75
2023-04-13T02:07:49.183Z,7.50
2023-04-13T02:12:55.366Z,12.50
2023-04-13T02:18:00.798Z,8.15
2023-04-13T02:23:04.601Z,1.98
2023-04-13T02:28:11.240Z,1.87
2023-04-13T02:33:16.879Z,2.70
2023-04-13T02:38:20.861Z,1.95
2023-04-13T02:43:26.465Z,5.50
2023-04-13T02:48:31.786Z,2.15
2023-04-13T02:53:36.426Z,7.62
2023-04-13T02:58:41.755Z,2.15
2023-04-13T03:03:48.840Z,3.87
2023-04-13T03:08:54.287Z,6.82
2023-04-13T03:14:01.334Z,3.17
2023-04-13T03:19:08.386Z,7.78
2023-04-13T03:24:13.522Z,12.95
2023-04-13T03:29:17.528Z,9.52
2023-04-13T03:34:23.235Z,12.05
2023-04-13T03:39:29.125Z,17.60
2023-04-13T03:44:33.611Z,18.85
2023-04-13T03:49:41.464Z,17.20
2023-04-13T03:54:46.572Z,19.02
2023-04-13T03:59:51.602Z,23.20
2023-04-13T04:05:00.261Z,26.27
2023-04-13T04:10:04.755Z,27.62
2023-04-13T04:15:10.469Z,18.73
2023-04-13T04:20:17.530Z,25.45
2023-04-13T04:25:22.926Z,20.52
2023-04-13T04:30:29.835Z,17.08
2023-04-13T04:35:35.146Z,17.05
2023-04-13T04:40:45.252Z,13.50
2023-04-13T04:45:52.022Z,13.45
2023-04-13T04:50:57.998Z,10.88
2023-04-13T04:56:02.734Z,18.30
2023-04-13T05:01:10.758Z,20.17
2023-04-13T05:06:16.666Z,16.05
2023-04-13T05:11:20.644Z,13.52
2023-04-13T05:16:26.043Z,25.30
2023-04-13T05:21:32.197Z,28.50
2023-04-13T05:26:36.374Z,20.65
2023-04-13T05:31:40.524Z,22.77
2023-04-13T05:36:45.706Z,18.85
2023-04-13T05:41:50.018Z,23.42
2023-04-13T05:46:54.812Z,17.45
2023-04-13T05:52:00.967Z,12.95
2023-04-13T05:57:08.188Z,15.43
2023-04-13T06:02:12.815Z,12.32
2023-04-13T06:07:17.919Z,16.12
2023-04-13T06:12:21.589Z,11.55
2023-04-13T06:17:25.545Z,21.95
2023-04-13T06:22:31.037Z,13.95
2023-04-13T06:27:35.438Z,17.02
2023-04-13T06:32:39.558Z,12.82
2023-04-13T06:37:45.515Z,16.87
2023-04-13T06:42:50.386Z,13.93
2023-04-13T06:47:57.096Z,16.48
2023-04-13T06:53:03.328Z,15.00
2023-04-13T06:58:07.244Z,19.52
2023-04-13T07:03:11.449Z,17.08
2023-04-13T07:08:19.179Z,17.02
2023-04-13T07:13:25.672Z,18.02
2023-04-13T07:18:30.975Z,14.52
2023-04-13T07:23:36.203Z,14.60
2023-04-13T07:28:40.148Z,20.80
2023-04-13T07:33:44.366Z,19.65
2023-04-13T07:38:50.043Z,18.83
2023-04-13T07:43:54.137Z,17.55
2023-04-13T07:48:58.500Z,21.98
2023-04-13T07:54:04.131Z,21.92
2023-04-13T07:59:08.364Z,18.40
2023-04-13T08:04:12.789Z,19.00
2023-04-13T08:09:19.150Z,14.77
2023-04-13T08:14:23.312Z,20.67
2023-04-13T08:19:27.155Z,18.95
2023-04-13T08:24:32.922Z,16.83
2023-04-13T08:29:36.712Z,19.85
2023-04-13T08:34:40.705Z,10.27
2023-04-13T08:39:46.343Z,16.23
2023-04-13T08:44:52.499Z,21.35
2023-04-13T08:49:58.097Z,17.52
2023-04-13T08:55:04.261Z,16.80
2023-04-13T09:00:16.382Z,16.87
2023-04-13T09:05:21.743Z,17.42
2023-04-13T09:10:28.652Z,16.75
2023-04-13T09:15:33.316Z,18.77
2023-04-13T09:20:38.540Z,13.35
2023-04-13T09:25:45.321Z,19.85
2023-04-13T09:30:49.152Z,16.37
2023-04-13T09:35:53.095Z,16.85
2023-04-13T09:40:58.919Z,18.65
2023-04-13T09:46:02.825Z,15.35
2023-04-13T09:51:08.702Z,22.48
2023-04-13T09:56:14.184Z,16.40
2023-04-13T10:01:18.961Z,13.75
2023-04-13T10:06:22.849Z,20.23
2023-04-13T10:11:27.998Z,15.52
2023-04-13T10:16:52.313Z,13.50
2023-04-13T10:21:57.283Z,19.48
2023-04-13T10:27:12.796Z,12.65
2023-04-13T10:32:23.981Z,14.55
2023-04-13T10:37:29.612Z,13.65
2023-04-13T10:42:52.028Z,10.55
2023-04-13T10:47:58.513Z,18.27
2023-04-13T10:53:05.004Z,11.75
2023-04-13T10:58:18.211Z,13.65
2023-04-13T11:03:23.549Z,18.33
2023-04-13T11:08:30.510Z,14.55
2023-04-13T11:13:35.878Z,11.85
2023-04-13T11:18:39.549Z,12.48
2023-04-13T11:23:44.119Z,13.98
2023-04-13T11:28:49.144Z,12.45
2023-04-13T11:33:52.938Z,14.10
2023-04-13T11:38:57.253Z,10.93
2023-04-13T11:44:04.144Z,8.25
2023-04-13T11:49:08.469Z,12.70
2023-04-13T11:54:12.371Z,11.32
2023-04-13T11:59:17.784Z,13.35
2023-04-13T12:04:23.889Z,12.07
2023-04-13T12:09:54.542Z,10.40
2023-04-13T12:15:10.751Z,10.80
2023-04-13T12:20:17.311Z,9.05
2023-04-13T12:25:23.913Z,5.85
2023-04-13T12:30:29.658Z,6.60
2023-04-13T12:35:33.453Z,10.23
2023-04-13T12:40:37.467Z,5.72
2023-04-13T12:45:42.521Z,5.75
2023-04-13T12:50:46.451Z,7.15
2023-04-13T12:55:50.146Z,8.23
2023-04-13T13:00:55.248Z,5.45
2023-04-13T13:05:59.037Z,6.53
2023-04-13T13:11:02.806Z,6.32
2023-04-13T13:16:08.546Z,5.12
2023-04-13T13:21:12.519Z,8.10
2023-04-13T13:31:24.314Z,8.05
2023-04-13T13:36:30.616Z,5.82
2023-04-13T13:41:34.703Z,4.97
2023-04-13T13:46:39.845Z,6.03
2023-04-13T13:51:43.879Z,4.70
2023-04-13T13:56:49.078Z,5.82
2023-04-13T14:01:54.232Z,7.43
2023-04-13T14:06:58.274Z,9.32
2023-04-13T14:12:02.383Z,8.07
2023-04-13T14:17:07.620Z,7.10
2023-04-13T14:22:11.507Z,7.00
2023-04-13T14:27:15.418Z,7.37
2023-04-13T14:32:20.746Z,4.78
2023-04-13T14:37:25.174Z,7.20
2023-04-13T14:42:30.756Z,5.80
2023-04-13T14:47:36.145Z,3.87
2023-04-13T14:52:40.341Z,4.47
2023-04-13T14:57:44.547Z,4.72
2023-04-13T15:02:50.802Z,5.37
2023-04-13T15:07:55.731Z,6.03
2023-04-13T15:12:59.455Z,5.95
2023-04-13T15:18:05.810Z,7.68
2023-04-13T15:23:09.858Z,4.15
2023-04-13T15:28:13.945Z,5.12
2023-04-13T15:33:19.060Z,6.25
2023-04-13T15:38:22.914Z,6.25
2023-04-13T15:43:26.808Z,7.12
2023-04-13T15:48:31.915Z,4.95
2023-04-13T15:53:35.998Z,7.47
2023-04-13T15:58:39.812Z,7.78
2023-04-13T16:03:45.138Z,6.53
2023-04-13T16:08:50.482Z,4.60
2023-04-13T16:13:57.977Z,5.07
2023-04-13T16:19:03.732Z,5.62
2023-04-13T16:24:08.557Z,5.50
2023-04-13T16:29:12.410Z,7.45
2023-04-13T16:34:25.531Z,5.32
2023-04-13T16:39:30.439Z,8.75
2023-04-13T16:44:34.222Z,6.80
2023-04-13T16:49:39.284Z,11.35
2023-04-13T16:54:43.943Z,11.48
2023-04-13T16:59:48.385Z,5.93
2023-04-13T17:04:54.584Z,12.73
2023-04-13T17:09:58.399Z,9.55
2023-04-13T17:15:02.227Z,9.60
2023-04-13T17:20:09.309Z,7.85
2023-04-13T17:25:13.408Z,8.90
2023-04-13T17:30:17.125Z,9.82
2023-04-13T17:35:22.302Z,8.60
2023-04-13T17:40:26.196Z,10.98
2023-04-13T17:45:29.975Z,12.05
2023-04-13T17:50:35.300Z,5.47
2023-04-13T17:55:39.806Z,10.20
2023-04-13T18:00:43.505Z,9.25
2023-04-13T18:05:48.693Z,10.55
2023-04-13T18:10:53.366Z,13.35
2023-04-13T18:15:58.296Z,5.40
2023-04-13T18:21:03.364Z,5.40
2023-04-13T18:26:07.201Z,8.85
2023-04-13T18:31:11.421Z,3.33
2023-04-13T18:36:17.280Z,7.43
2023-04-13T18:41:21.107Z,7.22
2023-04-13T18:46:26.483Z,7.80
2023-04-13T18:51:32.781Z,4.55
2023-04-13T18:56:36.607Z,4.40
2023-04-13T19:01:40.430Z,5.47
2023-04-13T19:06:45.712Z,8.02
2023-04-13T19:11:51.578Z,7.53
2023-04-13T19:16:55.682Z,9.55
2023-04-13T19:22:00.789Z,6.12
2023-04-13T19:27:04.627Z,8.05
2023-04-13T19:32:13.191Z,4.10
2023-04-13T19:37:18.394Z,7.57
2023-04-13T19:42:22.350Z,8.23
2023-04-13T19:47:26.474Z,6.22
2023-04-13T19:52:31.586Z,7.50
2023-04-13T19:57:36.728Z,6.35
2023-04-13T20:02:40.512Z,9.32
2023-04-13T20:07:45.641Z,6.80
2023-04-13T20:12:49.562Z,7.82
2023-04-13T20:17:53.312Z,10.20
2023-04-13T20:22:58.393Z,12.15
2023-04-13T20:28:02.245Z,6.18
2023-04-13T20:33:07.419Z,10.40
2023-04-13T20:38:13.877Z,9.60
2023-04-13T20:43:20.501Z,6.40
2023-04-13T20:53:34.045Z,7.95
2023-04-13T20:58:38.259Z,8.50
2023-04-13T21:03:42.216Z,5.95
2023-04-13T21:08:47.449Z,9.18
2023-04-13T21:13:51.185Z,9.20
2023-04-13T21:18:55.337Z,12.50
2023-04-13T21:24:00.637Z,13.52
2023-04-13T21:29:04.604Z,13.52
2023-04-13T21:34:08.380Z,16.92
2023-04-13T21:39:14.137Z,12.18
2023-04-13T21:44:29.245Z,11.35
2023-04-13T21:49:33.673Z,14.52
2023-04-13T21:54:38.756Z,7.45
2023-04-13T21:59:42.510Z,13.23
2023-04-13T22:04:46.235Z,10.40
2023-04-13T22:09:51.263Z,10.23
2023-04-13T22:14:55.361Z,7.87
2023-04-13T22:19:59.068Z,11.32
2023-04-13T22:25:04.176Z,7.53
2023-04-13T22:30:09.104Z,9.73
2023-04-13T22:35:13.179Z,12.50
2023-04-13T22:40:18.615Z,14.05
2023-04-13T22:45:22.541Z,11.95
2023-04-13T22:50:26.505Z,12.90
2023-04-13T22:55:31.611Z,11.10
2023-04-13T23:00:35.350Z,20.10
2023-04-13T23:05:39.194Z,11.45
2023-04-13T23:10:44.272Z,10.63
2023-04-13T23:15:48.158Z,11.07
2023-04-13T23:20:51.893Z,12.27
2023-04-13T23:25:56.948Z,9.20
2023-04-13T23:31:04.552Z,12.00
2023-04-13T23:36:09.114Z,13.43
2023-04-13T23:41:14.197Z,13.27
2023-04-13T23:46:18.123Z,11.25
2023-04-13T23:51:22.886Z,8.15
2023-04-13T23:56:28.334Z,18.58
