createdAt,value
2022-09-18T00:01:31.914Z,7.30
2022-09-18T00:04:00.911Z,7.30
2022-09-18T00:06:30.593Z,7.40
2022-09-18T00:08:59.500Z,7.40
2022-09-18T00:11:29.058Z,7.40
2022-09-18T00:13:56.402Z,7.40
2022-09-18T00:16:24.502Z,7.30
2022-09-18T00:18:51.697Z,7.40
2022-09-18T00:21:21.305Z,7.40
2022-09-18T00:23:51.869Z,7.40
2022-09-18T00:26:18.827Z,7.40
2022-09-18T00:28:46.292Z,7.40
2022-09-18T00:31:18.757Z,7.30
2022-09-18T00:33:45.647Z,7.30
2022-09-18T00:36:14.829Z,7.40
2022-09-18T00:38:42.036Z,7.30
2022-09-18T00:41:25.527Z,7.30
2022-09-18T00:43:54.029Z,7.30
2022-09-18T00:46:35.460Z,7.30
2022-09-18T00:49:25.103Z,7.30
2022-09-18T00:51:55.397Z,7.30
2022-09-18T00:54:34.297Z,7.30
2022-09-18T00:57:04.473Z,7.30
2022-09-18T00:59:33.749Z,7.30
2022-09-18T01:02:01.588Z,7.30
2022-09-18T01:04:29.464Z,7.30
2022-09-18T01:07:29.127Z,7.30
2022-09-18T01:10:09.290Z,7.30
2022-09-18T01:12:48.057Z,7.30
2022-09-18T01:15:41.449Z,7.40
2022-09-18T01:18:23.493Z,7.50
2022-09-18T01:21:32.323Z,7.50
2022-09-18T01:24:15.702Z,7.60
2022-09-18T01:26:55.590Z,7.60
2022-09-18T01:29:34.033Z,7.60
2022-09-18T01:32:27.825Z,7.60
2022-09-18T01:35:40.392Z,7.70
2022-09-18T01:38:21.589Z,7.60
2022-09-18T01:41:02.456Z,7.70
2022-09-18T01:43:31.448Z,7.70
2022-09-18T01:46:03.934Z,7.70
2022-09-18T01:48:42.624Z,7.70
2022-09-18T01:51:16.002Z,7.70
2022-09-18T01:53:47.495Z,7.70
2022-09-18T01:56:19.892Z,7.70
2022-09-18T01:58:49.905Z,7.80
2022-09-18T02:01:19.402Z,7.80
2022-09-18T02:03:51.553Z,7.80
2022-09-18T02:06:46.777Z,7.80
2022-09-18T02:09:13.582Z,7.80
2022-09-18T02:11:45.833Z,7.80
2022-09-18T02:14:18.153Z,7.80
2022-09-18T02:16:48.326Z,7.80
2022-09-18T02:19:26.035Z,7.90
2022-09-18T02:21:56.826Z,7.90
2022-09-18T02:24:28.812Z,7.90
2022-09-18T02:26:56.745Z,7.90
2022-09-18T02:29:26.440Z,7.90
2022-09-18T02:31:53.424Z,7.90
2022-09-18T02:34:21.147Z,7.90
2022-09-18T02:37:11.210Z,8.00
2022-09-18T02:39:59.780Z,8.00
2022-09-18T02:42:44.743Z,8.00
2022-09-18T02:45:34.915Z,8.00
2022-09-18T02:48:16.634Z,8.00
2022-09-18T02:50:46.090Z,8.00
2022-09-18T02:53:40.137Z,8.00
2022-09-18T02:57:06.771Z,8.00
2022-09-18T02:59:38.840Z,8.00
2022-09-18T03:02:08.117Z,8.00
2022-09-18T03:04:34.915Z,8.00
2022-09-18T03:07:01.817Z,8.10
2022-09-18T03:09:29.948Z,8.10
2022-09-18T03:11:56.620Z,8.10
2022-09-18T03:14:23.505Z,8.10
2022-09-18T03:16:50.329Z,8.10
2022-09-18T03:19:17.788Z,8.10
2022-09-18T03:21:44.572Z,8.10
2022-09-18T03:24:11.374Z,8.10
2022-09-18T03:26:38.229Z,8.20
2022-09-18T03:29:11.638Z,8.20
2022-09-18T03:31:38.656Z,8.20
2022-09-18T03:34:05.957Z,8.20
2022-09-18T03:36:33.011Z,8.20
2022-09-18T03:38:59.820Z,8.20
2022-09-18T03:41:26.709Z,8.20
2022-09-18T03:43:53.371Z,8.30
2022-09-18T03:46:23.447Z,8.30
2022-09-18T03:48:51.026Z,8.30
2022-09-18T03:51:19.072Z,8.30
2022-09-18T03:53:47.288Z,8.30
2022-09-18T03:56:15.299Z,8.30
2022-09-18T03:58:42.454Z,8.30
2022-09-18T04:01:09.961Z,8.30
2022-09-18T04:03:36.873Z,8.40
2022-09-18T04:06:03.675Z,8.30
2022-09-18T04:08:30.448Z,8.40
2022-09-18T04:10:57.162Z,8.30
2022-09-18T04:13:23.923Z,8.20
2022-09-18T04:15:50.697Z,8.20
2022-09-18T04:18:17.842Z,8.20
2022-09-18T04:20:45.216Z,8.20
2022-09-18T04:23:14.829Z,8.20
2022-09-18T04:25:43.057Z,8.20
2022-09-18T04:28:11.224Z,8.20
2022-09-18T04:30:38.361Z,8.20
2022-09-18T04:33:05.201Z,8.20
2022-09-18T04:35:31.874Z,8.30
2022-09-18T04:37:58.643Z,8.20
2022-09-18T04:40:25.386Z,8.30
2022-09-18T04:42:52.104Z,8.30
2022-09-18T04:45:18.747Z,8.30
2022-09-18T04:47:47.375Z,8.30
2022-09-18T04:50:15.107Z,8.30
2022-09-18T04:52:41.816Z,8.30
2022-09-18T04:55:08.714Z,8.30
2022-09-18T04:57:35.413Z,8.30
2022-09-18T05:00:03.838Z,8.30
2022-09-18T05:02:30.572Z,8.30
2022-09-18T05:04:57.320Z,8.20
2022-09-18T05:07:24.101Z,8.20
2022-09-18T05:09:51.637Z,8.20
2022-09-18T05:12:18.337Z,8.20
2022-09-18T05:14:45.045Z,8.20
2022-09-18T05:17:11.658Z,8.20
2022-09-18T05:19:38.304Z,8.20
2022-09-18T05:22:05.084Z,8.20
2022-09-18T05:24:31.801Z,8.30
2022-09-18T05:26:58.525Z,8.30
2022-09-18T05:29:25.185Z,8.30
2022-09-18T05:31:52.056Z,8.30
2022-09-18T05:34:18.810Z,8.30
2022-09-18T05:36:46.412Z,8.30
2022-09-18T05:39:17.291Z,8.20
2022-09-18T05:41:44.632Z,8.20
2022-09-18T05:44:11.346Z,8.30
2022-09-18T05:46:38.050Z,8.30
2022-09-18T05:49:06.394Z,8.30
2022-09-18T05:51:33.156Z,8.40
2022-09-18T05:54:00.107Z,8.40
2022-09-18T05:56:28.033Z,8.40
2022-09-18T05:58:54.926Z,8.40
2022-09-18T06:01:21.663Z,8.30
2022-09-18T06:03:51.572Z,8.30
2022-09-18T06:06:18.435Z,8.30
2022-09-18T06:08:45.210Z,8.40
2022-09-18T06:11:11.946Z,8.40
2022-09-18T06:13:38.691Z,8.40
2022-09-18T06:16:05.490Z,8.40
2022-09-18T06:18:32.295Z,8.40
2022-09-18T06:20:59.276Z,8.40
2022-09-18T06:23:28.885Z,8.50
2022-09-18T06:25:59.466Z,8.50
2022-09-18T06:28:26.887Z,8.50
2022-09-18T06:30:53.996Z,8.50
2022-09-18T06:33:20.770Z,8.50
2022-09-18T06:35:49.133Z,8.50
2022-09-18T06:38:16.533Z,8.60
2022-09-18T06:40:54.428Z,8.60
2022-09-18T06:43:21.691Z,8.60
2022-09-18T06:45:53.119Z,8.60
2022-09-18T06:48:20.271Z,8.70
2022-09-18T06:50:58.325Z,8.70
2022-09-18T06:53:28.884Z,8.70
2022-09-18T06:55:59.983Z,8.70
2022-09-18T06:58:26.909Z,8.70
2022-09-18T07:00:54.165Z,8.70
2022-09-18T07:03:21.025Z,8.80
2022-09-18T07:05:47.838Z,8.80
2022-09-18T07:08:14.656Z,8.80
2022-09-18T07:10:41.661Z,8.80
2022-09-18T07:13:08.513Z,8.80
2022-09-18T07:15:35.485Z,8.80
2022-09-18T07:18:04.994Z,8.90
2022-09-18T07:20:32.012Z,9.00
2022-09-18T07:23:00.729Z,9.00
2022-09-18T07:25:29.458Z,9.00
2022-09-18T07:27:56.391Z,9.00
2022-09-18T07:30:23.100Z,9.00
2022-09-18T07:32:49.945Z,9.00
2022-09-18T07:35:16.878Z,9.10
2022-09-18T07:37:43.560Z,9.10
2022-09-18T07:40:12.538Z,9.00
2022-09-18T07:42:40.125Z,9.10
2022-09-18T07:45:07.206Z,9.00
2022-09-18T07:47:34.348Z,9.00
2022-09-18T07:50:01.300Z,9.00
2022-09-18T07:52:28.243Z,9.00
2022-09-18T07:54:55.234Z,9.00
2022-09-18T07:57:22.081Z,8.90
2022-09-18T07:59:48.853Z,9.00
2022-09-18T08:02:15.853Z,9.00
2022-09-18T08:04:42.986Z,9.00
2022-09-18T08:07:09.781Z,9.00
2022-09-18T08:09:36.513Z,9.00
2022-09-18T08:12:03.598Z,9.00
2022-09-18T08:14:30.444Z,9.00
2022-09-18T08:16:57.816Z,9.00
2022-09-18T08:19:24.884Z,8.90
2022-09-18T08:21:52.381Z,8.90
2022-09-18T08:24:19.089Z,8.90
2022-09-18T08:26:46.063Z,8.90
2022-09-18T08:29:19.389Z,9.00
2022-09-18T08:31:46.984Z,9.00
2022-09-18T08:34:14.103Z,9.00
2022-09-18T08:36:40.861Z,9.00
2022-09-18T08:39:07.713Z,9.00
2022-09-18T08:41:34.357Z,9.10
2022-09-18T08:44:08.846Z,9.10
2022-09-18T08:46:50.760Z,9.10
2022-09-18T08:49:41.001Z,9.20
2022-09-18T08:52:15.237Z,9.30
2022-09-18T08:55:02.545Z,9.30
2022-09-18T08:57:56.362Z,9.30
2022-09-18T09:00:35.448Z,9.30
2022-09-18T09:03:23.562Z,9.30
2022-09-18T09:06:16.921Z,9.30
2022-09-18T09:09:14.897Z,9.20
2022-09-18T09:11:48.892Z,9.30
2022-09-18T09:14:15.517Z,9.30
2022-09-18T09:16:55.790Z,9.30
2022-09-18T09:19:36.899Z,9.30
2022-09-18T09:22:07.551Z,9.30
2022-09-18T09:24:39.719Z,9.30
2022-09-18T09:27:24.724Z,9.40
2022-09-18T09:30:24.737Z,9.50
2022-09-18T09:33:16.654Z,9.70
2022-09-18T09:35:46.909Z,9.90
2022-09-18T09:38:35.358Z,10.00
2022-09-18T09:41:13.099Z,10.00
2022-09-18T09:43:44.504Z,10.10
2022-09-18T09:46:34.523Z,10.10
2022-09-18T09:49:28.289Z,10.10
2022-09-18T09:52:15.672Z,10.10
2022-09-18T09:54:43.117Z,10.00
2022-09-18T09:57:36.182Z,10.00
2022-09-18T10:00:13.529Z,9.90
2022-09-18T10:03:08.191Z,9.90
2022-09-18T10:05:53.516Z,9.80
2022-09-18T10:08:32.710Z,9.80
2022-09-18T10:11:02.391Z,9.80
2022-09-18T10:13:57.411Z,9.90
2022-09-18T10:16:37.279Z,9.80
2022-09-18T10:19:04.706Z,9.90
2022-09-18T10:21:36.171Z,9.90
2022-09-18T10:24:18.856Z,9.90
2022-09-18T10:26:53.706Z,10.00
2022-09-18T10:29:20.796Z,10.00
2022-09-18T10:31:51.903Z,10.10
2022-09-18T10:34:48.614Z,10.10
2022-09-18T10:37:18.208Z,10.10
2022-09-18T10:40:00.575Z,10.20
2022-09-18T10:42:29.548Z,10.20
2022-09-18T10:45:19.989Z,10.20
2022-09-18T10:47:46.827Z,10.20
2022-09-18T10:50:14.581Z,10.30
2022-09-18T10:52:43.111Z,10.30
2022-09-18T10:55:17.551Z,10.30
2022-09-18T10:57:49.988Z,10.40
2022-09-18T11:00:19.871Z,10.50
2022-09-18T11:03:00.293Z,10.50
2022-09-18T11:05:32.323Z,10.50
2022-09-18T11:08:01.995Z,10.60
2022-09-18T11:10:33.193Z,10.50
2022-09-18T11:13:02.324Z,10.50
2022-09-18T11:15:35.305Z,10.30
2022-09-18T11:18:05.988Z,10.30
2022-09-18T11:20:40.445Z,10.20
2022-09-18T11:23:35.195Z,10.20
2022-09-18T11:26:12.348Z,10.20
2022-09-18T11:28:41.417Z,10.20
2022-09-18T11:31:11.374Z,10.20
2022-09-18T11:33:51.139Z,10.20
2022-09-18T11:36:28.018Z,10.20
2022-09-18T11:38:57.457Z,10.30
2022-09-18T11:41:39.153Z,10.40
2022-09-18T11:44:15.347Z,10.50
2022-09-18T11:46:47.480Z,10.50
2022-09-18T11:49:23.503Z,10.60
2022-09-18T11:51:56.981Z,10.70
2022-09-18T11:54:52.265Z,10.80
2022-09-18T11:57:26.696Z,11.00
2022-09-18T12:00:22.039Z,11.10
2022-09-18T12:02:51.677Z,11.00
2022-09-18T12:05:21.553Z,11.10
2022-09-18T12:07:53.976Z,11.00
2022-09-18T12:10:38.116Z,10.90
2022-09-18T12:13:13.724Z,10.80
2022-09-18T12:15:43.821Z,10.70
2022-09-18T12:18:19.914Z,10.70
2022-09-18T12:20:52.211Z,10.70
2022-09-18T12:23:23.891Z,10.80
2022-09-18T12:26:13.658Z,10.80
2022-09-18T12:29:02.362Z,10.90
2022-09-18T12:32:00.018Z,11.00
2022-09-18T12:34:27.088Z,11.10
2022-09-18T12:37:11.485Z,11.00
2022-09-18T12:39:53.002Z,11.00
2022-09-18T12:42:48.745Z,10.90
2022-09-18T12:45:23.662Z,10.90
2022-09-18T12:47:55.839Z,11.00
2022-09-18T12:50:46.480Z,11.10
2022-09-18T12:53:46.494Z,11.00
2022-09-18T12:56:32.743Z,10.90
2022-09-18T12:59:24.473Z,10.60
2022-09-18T13:02:06.364Z,10.40
2022-09-18T13:04:38.247Z,10.20
2022-09-18T13:07:12.967Z,10.20
2022-09-18T13:09:53.156Z,10.30
2022-09-18T13:12:44.620Z,10.40
2022-09-18T13:15:23.253Z,10.60
2022-09-18T13:17:57.157Z,10.70
2022-09-18T13:20:42.875Z,10.70
2022-09-18T13:23:18.022Z,10.80
2022-09-18T13:25:47.372Z,10.80
2022-09-18T13:28:16.994Z,10.80
2022-09-18T13:30:44.307Z,10.70
2022-09-18T13:33:25.883Z,10.80
2022-09-18T13:35:57.586Z,11.00
2022-09-18T13:38:28.040Z,11.20
2022-09-18T13:41:04.691Z,11.40
2022-09-18T13:43:31.754Z,11.60
2022-09-18T13:46:06.815Z,11.70
2022-09-18T13:48:39.980Z,11.80
2022-09-18T13:51:27.594Z,11.90
2022-09-18T13:54:30.608Z,11.90
2022-09-18T13:57:03.651Z,12.00
2022-09-18T14:00:05.078Z,12.30
2022-09-18T14:02:36.224Z,12.60
2022-09-18T14:05:28.271Z,12.80
2022-09-18T14:07:57.821Z,12.90
2022-09-18T14:10:28.879Z,13.10
2022-09-18T14:13:07.470Z,13.10
2022-09-18T14:15:34.258Z,12.80
2022-09-18T14:18:15.431Z,12.80
2022-09-18T14:20:50.455Z,12.70
2022-09-18T14:23:35.537Z,12.70
2022-09-18T14:26:07.804Z,12.70
2022-09-18T14:28:35.840Z,12.70
2022-09-18T14:31:18.929Z,12.80
2022-09-18T14:33:46.722Z,12.60
2022-09-18T14:36:14.900Z,12.40
2022-09-18T14:38:41.836Z,12.30
2022-09-18T14:41:23.528Z,12.30
2022-09-18T14:44:02.750Z,12.30
2022-09-18T14:46:31.703Z,12.20
2022-09-18T14:48:59.855Z,12.20
2022-09-18T14:51:29.395Z,12.20
2022-09-18T14:53:58.916Z,12.10
2022-09-18T14:56:37.365Z,12.10
2022-09-18T14:59:08.476Z,12.10
2022-09-18T15:01:37.510Z,12.00
2022-09-18T15:04:06.570Z,12.00
2022-09-18T15:06:43.951Z,12.00
2022-09-18T15:09:14.205Z,12.00
2022-09-18T15:12:01.686Z,12.00
2022-09-18T15:14:37.294Z,12.00
2022-09-18T15:17:20.303Z,12.00
2022-09-18T15:20:14.895Z,12.00
2022-09-18T15:22:41.809Z,11.90
2022-09-18T15:25:32.625Z,11.90
2022-09-18T15:28:06.818Z,11.80
2022-09-18T15:30:36.295Z,11.80
2022-09-18T15:33:05.826Z,11.80
2022-09-18T15:35:36.586Z,11.80
2022-09-18T15:38:17.966Z,11.90
2022-09-18T15:40:46.970Z,11.80
2022-09-18T15:43:40.835Z,11.80
2022-09-18T15:46:10.111Z,11.70
2022-09-18T15:48:39.758Z,11.70
2022-09-18T15:51:09.626Z,11.60
2022-09-18T15:53:38.616Z,11.60
2022-09-18T15:56:19.129Z,11.60
2022-09-18T15:59:01.417Z,11.60
2022-09-18T16:01:36.181Z,11.50
2022-09-18T16:04:08.909Z,11.50
2022-09-18T16:06:42.659Z,11.50
2022-09-18T16:09:24.099Z,11.50
2022-09-18T16:11:51.763Z,11.40
2022-09-18T16:14:41.448Z,11.40
2022-09-18T16:17:32.801Z,11.40
2022-09-18T16:20:21.832Z,11.30
2022-09-18T16:22:50.748Z,11.30
2022-09-18T16:25:21.860Z,11.30
2022-09-18T16:27:50.647Z,11.30
2022-09-18T16:30:17.723Z,11.30
2022-09-18T16:32:44.428Z,11.20
2022-09-18T16:35:16.540Z,11.20
2022-09-18T16:37:44.595Z,11.20
2022-09-18T16:40:26.665Z,11.20
2022-09-18T16:42:58.525Z,11.20
2022-09-18T16:45:26.981Z,11.20
2022-09-18T16:47:56.908Z,11.20
2022-09-18T16:50:26.599Z,11.20
2022-09-18T16:52:57.516Z,11.10
2022-09-18T16:55:26.471Z,11.10
2022-09-18T16:57:53.830Z,11.10
2022-09-18T17:00:20.551Z,11.00
2022-09-18T17:02:47.302Z,11.00
2022-09-18T17:05:13.980Z,10.90
2022-09-18T17:07:42.671Z,10.90
2022-09-18T17:10:12.361Z,10.90
2022-09-18T17:12:41.018Z,10.90
2022-09-18T17:15:09.270Z,10.80
2022-09-18T17:17:36.384Z,10.80
2022-09-18T17:20:05.087Z,10.80
2022-09-18T17:22:32.104Z,10.80
2022-09-18T17:24:59.468Z,10.80
2022-09-18T17:27:26.567Z,10.80
2022-09-18T17:29:53.309Z,10.80
2022-09-18T17:32:19.979Z,10.80
2022-09-18T17:34:46.664Z,10.80
2022-09-18T17:37:13.380Z,10.80
2022-09-18T17:39:40.186Z,10.80
2022-09-18T17:42:07.266Z,10.80
2022-09-18T17:44:35.313Z,10.70
2022-09-18T17:47:02.629Z,10.80
2022-09-18T17:49:32.676Z,10.80
2022-09-18T17:52:00.152Z,10.70
2022-09-18T17:54:27.703Z,10.70
2022-09-18T17:56:55.663Z,10.70
2022-09-18T17:59:22.898Z,10.80
2022-09-18T18:01:49.721Z,10.70
2022-09-18T18:04:17.830Z,10.70
2022-09-18T18:06:48.361Z,10.70
2022-09-18T18:09:16.158Z,10.60
2022-09-18T18:11:44.229Z,10.60
2022-09-18T18:14:11.089Z,10.60
2022-09-18T18:16:38.316Z,10.60
2022-09-18T18:19:08.260Z,10.60
2022-09-18T18:21:35.881Z,10.60
2022-09-18T18:24:08.851Z,10.60
2022-09-18T18:26:39.691Z,10.60
2022-09-18T18:29:10.780Z,10.70
2022-09-18T18:31:39.030Z,10.60
2022-09-18T18:34:06.632Z,10.70
2022-09-18T18:36:33.819Z,10.70
2022-09-18T18:39:04.280Z,10.80
2022-09-18T18:41:32.236Z,10.80
2022-09-18T18:44:01.801Z,10.80
2022-09-18T18:46:30.113Z,10.80
2022-09-18T18:49:02.919Z,10.80
2022-09-18T18:51:43.636Z,10.80
2022-09-18T18:54:11.002Z,10.80
2022-09-18T18:56:38.716Z,10.80
2022-09-18T18:59:07.332Z,10.90
2022-09-18T19:01:34.115Z,10.90
2022-09-18T19:04:06.498Z,10.80
2022-09-18T19:06:38.802Z,10.80
2022-09-18T19:09:09.275Z,10.80
2022-09-18T19:11:48.112Z,10.80
2022-09-18T19:14:17.760Z,10.80
2022-09-18T19:16:45.499Z,10.80
2022-09-18T19:19:13.391Z,10.70
2022-09-18T19:21:41.628Z,10.80
2022-09-18T19:24:10.383Z,10.80
2022-09-18T19:26:38.334Z,10.80
2022-09-18T19:29:08.955Z,10.80
2022-09-18T19:31:37.833Z,10.70
2022-09-18T19:34:05.973Z,10.70
2022-09-18T19:36:33.280Z,10.70
2022-09-18T19:39:04.306Z,10.70
2022-09-18T19:41:46.620Z,10.70
2022-09-18T19:44:37.085Z,10.70
2022-09-18T19:47:19.103Z,10.70
2022-09-18T19:49:46.411Z,10.60
2022-09-18T19:52:23.332Z,10.60
2022-09-18T19:54:51.341Z,10.50
2022-09-18T19:57:19.659Z,10.50
2022-09-18T19:59:47.062Z,10.50
2022-09-18T20:02:17.202Z,10.40
2022-09-18T20:04:44.240Z,10.40
2022-09-18T20:07:11.158Z,10.30
2022-09-18T20:09:38.242Z,10.30
2022-09-18T20:12:05.019Z,10.30
2022-09-18T20:14:31.682Z,10.40
2022-09-18T20:16:58.689Z,10.40
2022-09-18T20:19:26.039Z,10.40
2022-09-18T20:21:53.525Z,10.40
2022-09-18T20:24:20.384Z,10.40
2022-09-18T20:26:47.147Z,10.50
2022-09-18T20:29:16.093Z,10.50
2022-09-18T20:31:43.429Z,10.40
2022-09-18T20:34:11.117Z,10.50
2022-09-18T20:36:38.167Z,10.50
2022-09-18T20:39:05.470Z,10.50
2022-09-18T20:41:32.405Z,10.50
2022-09-18T20:44:04.842Z,10.50
2022-09-18T20:46:36.282Z,10.50
2022-09-18T20:49:04.678Z,10.50
2022-09-18T20:51:34.649Z,10.50
2022-09-18T20:54:02.571Z,10.60
2022-09-18T20:56:36.069Z,10.60
2022-09-18T20:59:05.003Z,10.50
2022-09-18T21:01:37.969Z,10.50
2022-09-18T21:04:04.901Z,10.50
2022-09-18T21:06:33.531Z,10.50
2022-09-18T21:09:06.218Z,10.50
2022-09-18T21:11:37.264Z,10.60
2022-09-18T21:14:05.003Z,10.70
2022-09-18T21:16:34.182Z,10.80
2022-09-18T21:19:03.464Z,10.80
2022-09-18T21:21:33.857Z,10.90
2022-09-18T21:24:01.555Z,10.90
2022-09-18T21:26:51.798Z,10.90
2022-09-18T21:29:26.908Z,10.90
2022-09-18T21:31:55.562Z,10.90
2022-09-18T21:34:26.878Z,10.90
2022-09-18T21:36:57.590Z,10.90
2022-09-18T21:39:25.930Z,10.80
2022-09-18T21:41:53.294Z,10.80
2022-09-18T21:44:24.636Z,10.80
2022-09-18T21:46:52.064Z,10.80
2022-09-18T21:49:19.176Z,10.70
2022-09-18T21:51:49.324Z,10.70
2022-09-18T21:54:21.137Z,10.70
2022-09-18T21:56:51.677Z,10.70
2022-09-18T21:59:19.990Z,10.70
2022-09-18T22:01:48.896Z,10.60
2022-09-18T22:04:17.334Z,10.50
2022-09-18T22:06:45.456Z,10.50
2022-09-18T22:09:33.226Z,10.50
2022-09-18T22:12:01.241Z,10.50
2022-09-18T22:14:32.022Z,10.40
2022-09-18T22:17:01.255Z,10.40
2022-09-18T22:19:29.206Z,10.30
2022-09-18T22:21:56.087Z,10.30
2022-09-18T22:24:24.986Z,10.20
2022-09-18T22:27:08.083Z,10.00
2022-09-18T22:29:36.968Z,9.90
2022-09-18T22:32:04.263Z,9.50
2022-09-18T22:34:32.603Z,9.50
2022-09-18T22:36:59.935Z,9.40
2022-09-18T22:39:27.130Z,9.30
2022-09-18T22:41:54.845Z,9.30
2022-09-18T22:44:21.864Z,9.20
2022-09-18T22:46:50.279Z,9.20
2022-09-18T22:49:18.123Z,9.20
2022-09-18T22:51:45.881Z,9.10
2022-09-18T22:54:13.621Z,9.10
2022-09-18T22:56:46.471Z,9.10
2022-09-18T22:59:15.313Z,9.10
2022-09-18T23:01:49.152Z,9.10
2022-09-18T23:04:18.717Z,9.00
2022-09-18T23:06:47.701Z,9.00
2022-09-18T23:09:15.916Z,8.90
2022-09-18T23:11:45.632Z,8.90
2022-09-18T23:14:18.511Z,8.90
2022-09-18T23:16:46.109Z,8.90
2022-09-18T23:19:19.997Z,8.90
2022-09-18T23:21:47.190Z,8.90
2022-09-18T23:24:15.961Z,8.80
2022-09-18T23:26:45.086Z,8.80
2022-09-18T23:29:14.959Z,8.80
2022-09-18T23:31:45.139Z,8.80
2022-09-18T23:34:15.540Z,8.80
2022-09-18T23:36:44.807Z,8.90
2022-09-18T23:39:18.394Z,8.90
2022-09-18T23:41:46.094Z,8.90
2022-09-18T23:44:16.065Z,8.90
2022-09-18T23:46:44.196Z,8.90
2022-09-18T23:49:12.445Z,9.00
2022-09-18T23:51:42.449Z,9.00
2022-09-18T23:54:16.503Z,9.00
2022-09-18T23:56:44.351Z,9.00
2022-09-18T23:59:12.325Z,9.00
