createdAt,value
2023-05-07T00:00:46.263Z,6.65
2023-05-07T00:03:23.635Z,5.80
2023-05-07T00:05:51.538Z,6.03
2023-05-07T00:08:19.713Z,5.95
2023-05-07T00:10:47.608Z,6.15
2023-05-07T00:13:15.937Z,6.30
2023-05-07T00:15:43.660Z,6.57
2023-05-07T00:18:11.731Z,6.25
2023-05-07T00:20:39.466Z,6.13
2023-05-07T00:23:07.488Z,5.80
2023-05-07T00:25:35.255Z,6.38
2023-05-07T00:28:04.867Z,6.85
2023-05-07T00:30:32.596Z,6.13
2023-05-07T00:33:00.879Z,6.45
2023-05-07T00:35:29.778Z,6.35
2023-05-07T00:37:57.710Z,6.47
2023-05-07T00:40:25.691Z,5.95
2023-05-07T00:42:57.731Z,6.35
2023-05-07T00:45:29.504Z,6.53
2023-05-07T00:48:01.774Z,6.28
2023-05-07T00:50:30.844Z,5.43
2023-05-07T00:52:59.478Z,5.55
2023-05-07T00:55:27.528Z,6.10
2023-05-07T00:57:55.706Z,6.47
2023-05-07T01:00:23.450Z,6.07
2023-05-07T01:02:51.845Z,6.22
2023-05-07T01:05:21.753Z,6.18
2023-05-07T01:07:51.565Z,6.43
2023-05-07T01:10:20.007Z,6.70
2023-05-07T01:12:50.022Z,5.78
2023-05-07T01:15:18.445Z,6.03
2023-05-07T01:17:46.839Z,6.60
2023-05-07T01:20:21.502Z,6.15
2023-05-07T01:22:53.227Z,6.70
2023-05-07T01:25:21.573Z,5.38
2023-05-07T01:27:53.895Z,6.47
2023-05-07T01:30:25.438Z,6.60
2023-05-07T01:33:05.385Z,5.93
2023-05-07T01:35:40.321Z,6.05
2023-05-07T01:38:09.462Z,6.18
2023-05-07T01:40:37.262Z,6.28
2023-05-07T01:43:06.331Z,6.35
2023-05-07T01:45:36.388Z,6.68
2023-05-07T01:48:08.151Z,6.82
2023-05-07T01:50:37.552Z,6.28
2023-05-07T01:53:05.572Z,6.25
2023-05-07T01:55:33.342Z,6.75
2023-05-07T01:58:01.509Z,6.10
2023-05-07T02:00:29.999Z,6.88
2023-05-07T02:02:58.451Z,6.00
2023-05-07T02:05:40.623Z,6.35
2023-05-07T02:08:18.291Z,5.82
2023-05-07T02:10:45.966Z,6.38
2023-05-07T02:13:13.996Z,6.43
2023-05-07T02:15:41.649Z,6.20
2023-05-07T02:18:10.287Z,6.18
2023-05-07T02:20:38.961Z,5.88
2023-05-07T02:23:06.948Z,6.25
2023-05-07T02:25:34.720Z,6.18
2023-05-07T02:28:03.081Z,5.82
2023-05-07T02:30:44.874Z,5.10
2023-05-07T02:33:15.104Z,6.00
2023-05-07T02:35:43.243Z,6.20
2023-05-07T02:38:12.931Z,6.03
2023-05-07T02:40:41.587Z,5.65
2023-05-07T02:43:10.094Z,5.93
2023-05-07T02:45:38.897Z,5.72
2023-05-07T02:48:08.855Z,5.65
2023-05-07T02:50:36.702Z,5.70
2023-05-07T02:53:04.961Z,5.38
2023-05-07T02:55:32.802Z,5.65
2023-05-07T02:58:00.902Z,5.30
2023-05-07T03:00:28.710Z,5.22
2023-05-07T03:03:07.381Z,5.22
2023-05-07T03:05:35.125Z,5.65
2023-05-07T03:08:03.781Z,5.45
2023-05-07T03:10:31.735Z,4.97
2023-05-07T03:12:59.755Z,5.57
2023-05-07T03:15:27.621Z,5.35
2023-05-07T03:17:55.718Z,5.72
2023-05-07T03:20:23.645Z,4.78
2023-05-07T03:22:51.730Z,5.22
2023-05-07T03:25:19.488Z,5.35
2023-05-07T03:27:47.573Z,4.88
2023-05-07T03:30:15.656Z,4.95
2023-05-07T03:32:43.673Z,5.22
2023-05-07T03:35:13.449Z,5.50
2023-05-07T03:37:42.577Z,5.60
2023-05-07T03:40:13.537Z,5.45
2023-05-07T03:42:49.477Z,6.05
2023-05-07T03:45:19.585Z,5.30
2023-05-07T03:47:53.529Z,4.90
2023-05-07T03:50:23.096Z,5.90
2023-05-07T03:52:51.108Z,5.20
2023-05-07T03:55:21.713Z,5.13
2023-05-07T03:57:55.015Z,4.72
2023-05-07T04:00:23.215Z,5.30
2023-05-07T04:02:51.293Z,5.20
2023-05-07T04:05:26.424Z,4.97
2023-05-07T04:08:01.493Z,5.65
2023-05-07T04:10:36.680Z,5.53
2023-05-07T04:13:09.611Z,5.38
2023-05-07T04:15:38.293Z,5.22
2023-05-07T04:18:09.713Z,5.85
2023-05-07T04:20:38.790Z,5.45
2023-05-07T04:23:10.543Z,5.10
2023-05-07T04:25:38.291Z,5.85
2023-05-07T04:28:15.224Z,5.13
2023-05-07T04:30:43.848Z,5.25
2023-05-07T04:33:13.013Z,5.30
2023-05-07T04:35:43.588Z,5.70
2023-05-07T04:38:12.175Z,5.55
2023-05-07T04:40:40.527Z,5.43
2023-05-07T04:43:10.488Z,4.88
2023-05-07T04:45:45.445Z,5.20
2023-05-07T04:48:15.655Z,5.07
2023-05-07T04:50:43.501Z,4.95
2023-05-07T04:53:13.111Z,5.03
2023-05-07T04:55:40.857Z,4.93
2023-05-07T04:58:09.056Z,5.50
2023-05-07T05:00:40.352Z,4.95
2023-05-07T05:03:09.195Z,4.55
2023-05-07T05:05:39.373Z,4.88
2023-05-07T05:08:07.787Z,4.85
2023-05-07T05:10:38.728Z,4.32
2023-05-07T05:13:07.992Z,5.03
2023-05-07T05:15:36.659Z,4.22
2023-05-07T05:18:05.027Z,4.47
2023-05-07T05:20:33.110Z,4.93
2023-05-07T05:23:01.152Z,5.07
2023-05-07T05:25:29.533Z,4.70
2023-05-07T05:27:58.620Z,4.30
2023-05-07T05:30:26.749Z,4.45
2023-05-07T05:32:54.959Z,4.40
2023-05-07T05:35:22.717Z,4.70
2023-05-07T05:37:51.338Z,4.35
2023-05-07T05:40:20.428Z,4.53
2023-05-07T05:42:49.220Z,4.93
2023-05-07T05:45:18.728Z,4.25
2023-05-07T05:47:47.289Z,3.88
2023-05-07T05:50:15.306Z,3.50
2023-05-07T05:52:43.259Z,4.03
2023-05-07T05:55:11.589Z,3.72
2023-05-07T05:57:40.613Z,3.38
2023-05-07T06:00:09.497Z,3.40
2023-05-07T06:02:46.787Z,3.65
2023-05-07T06:05:20.669Z,3.30
2023-05-07T06:07:52.291Z,3.88
2023-05-07T06:10:20.552Z,3.50
2023-05-07T06:12:48.814Z,2.90
2023-05-07T06:15:17.948Z,3.35
2023-05-07T06:17:47.567Z,3.05
2023-05-07T06:20:16.141Z,3.10
2023-05-07T06:22:44.206Z,3.35
2023-05-07T06:25:13.150Z,3.10
2023-05-07T06:27:42.242Z,3.47
2023-05-07T06:30:10.637Z,3.30
2023-05-07T06:32:38.693Z,2.90
2023-05-07T06:35:07.183Z,3.17
2023-05-07T06:37:39.497Z,3.00
2023-05-07T06:40:09.375Z,2.78
2023-05-07T06:42:40.661Z,3.17
2023-05-07T06:45:30.674Z,3.42
2023-05-07T06:47:59.601Z,3.35
2023-05-07T06:50:28.528Z,3.30
2023-05-07T06:52:59.056Z,3.28
2023-05-07T06:55:27.259Z,3.42
2023-05-07T06:57:56.557Z,3.47
2023-05-07T07:00:26.142Z,3.53
2023-05-07T07:02:57.968Z,3.00
2023-05-07T07:05:29.087Z,2.88
2023-05-07T07:07:58.433Z,2.95
2023-05-07T07:10:27.381Z,3.33
2023-05-07T07:12:56.906Z,3.28
2023-05-07T07:15:26.086Z,3.70
2023-05-07T07:17:55.758Z,3.03
2023-05-07T07:20:25.047Z,3.42
2023-05-07T07:22:53.210Z,3.40
2023-05-07T07:25:20.938Z,3.65
2023-05-07T07:27:49.485Z,3.35
2023-05-07T07:30:17.876Z,3.70
2023-05-07T07:32:49.108Z,3.70
2023-05-07T07:35:17.364Z,3.42
2023-05-07T07:37:46.434Z,3.17
2023-05-07T07:40:15.817Z,3.53
2023-05-07T07:42:44.422Z,3.50
2023-05-07T07:45:14.063Z,3.20
2023-05-07T07:47:46.435Z,2.78
2023-05-07T07:50:21.931Z,3.22
2023-05-07T07:53:01.464Z,3.38
2023-05-07T07:55:30.136Z,3.20
2023-05-07T07:57:58.563Z,3.13
2023-05-07T08:00:26.416Z,2.88
2023-05-07T08:02:57.477Z,3.05
2023-05-07T08:05:31.253Z,3.65
2023-05-07T08:08:00.762Z,3.38
2023-05-07T08:10:35.710Z,2.40
2023-05-07T08:13:09.474Z,3.05
2023-05-07T08:15:39.599Z,3.00
2023-05-07T08:18:08.393Z,3.22
2023-05-07T08:20:40.510Z,3.10
2023-05-07T08:23:11.429Z,2.75
2023-05-07T08:25:41.159Z,3.20
2023-05-07T08:28:10.253Z,3.20
2023-05-07T08:30:39.291Z,2.33
2023-05-07T08:33:09.473Z,2.67
2023-05-07T08:35:37.220Z,2.72
2023-05-07T08:38:07.515Z,2.85
2023-05-07T08:40:39.972Z,3.03
2023-05-07T08:43:15.774Z,3.05
2023-05-07T08:45:47.196Z,3.00
2023-05-07T08:48:18.876Z,2.88
2023-05-07T08:50:55.614Z,3.00
2023-05-07T08:53:23.830Z,2.70
2023-05-07T08:55:53.779Z,2.42
2023-05-07T08:58:21.917Z,2.38
2023-05-07T09:00:51.477Z,2.38
2023-05-07T09:03:19.880Z,2.88
2023-05-07T09:05:51.085Z,2.50
2023-05-07T09:08:27.557Z,2.83
2023-05-07T09:10:57.740Z,2.65
2023-05-07T09:13:26.124Z,2.63
2023-05-07T09:15:54.342Z,2.70
2023-05-07T09:18:26.448Z,2.70
2023-05-07T09:20:55.933Z,2.40
2023-05-07T09:23:24.010Z,3.00
2023-05-07T09:25:51.888Z,2.72
2023-05-07T09:28:26.943Z,2.78
2023-05-07T09:30:56.413Z,3.20
2023-05-07T09:33:28.844Z,2.75
2023-05-07T09:35:57.262Z,2.60
2023-05-07T09:38:26.699Z,2.80
2023-05-07T09:41:10.847Z,2.65
2023-05-07T09:44:01.302Z,2.72
2023-05-07T09:46:37.382Z,2.40
2023-05-07T09:49:22.076Z,2.60
2023-05-07T09:51:53.595Z,2.63
2023-05-07T09:56:56.004Z,2.42
2023-05-07T09:59:30.098Z,2.40
2023-05-07T10:02:03.372Z,2.40
2023-05-07T10:04:34.976Z,2.20
2023-05-07T10:07:04.205Z,2.60
2023-05-07T10:09:33.026Z,2.40
2023-05-07T10:12:01.312Z,2.55
2023-05-07T10:14:31.139Z,2.90
2023-05-07T10:17:00.396Z,2.60
2023-05-07T10:19:30.624Z,2.67
2023-05-07T10:22:05.879Z,2.60
2023-05-07T10:24:40.545Z,2.30
2023-05-07T10:27:17.016Z,2.53
2023-05-07T10:30:08.432Z,2.80
2023-05-07T10:32:54.565Z,2.55
2023-05-07T10:35:36.984Z,2.60
2023-05-07T10:38:06.078Z,2.00
2023-05-07T10:40:37.509Z,2.70
2023-05-07T10:43:11.031Z,2.78
2023-05-07T10:46:15.638Z,2.40
2023-05-07T10:49:03.848Z,2.85
2023-05-07T10:51:40.492Z,3.22
2023-05-07T10:54:22.815Z,2.90
2023-05-07T10:57:18.350Z,2.50
2023-05-07T10:59:46.221Z,1.90
2023-05-07T11:02:23.463Z,2.63
2023-05-07T11:05:24.364Z,2.63
2023-05-07T11:11:05.162Z,2.13
2023-05-07T11:13:51.571Z,2.17
2023-05-07T11:17:02.333Z,2.47
2023-05-07T11:19:56.176Z,2.70
2023-05-07T11:22:43.079Z,2.78
2023-05-07T11:25:31.452Z,2.10
2023-05-07T11:28:15.084Z,2.30
2023-05-07T11:33:19.837Z,1.85
2023-05-07T11:35:49.216Z,2.25
2023-05-07T11:38:21.031Z,2.45
2023-05-07T11:40:53.550Z,2.40
2023-05-07T11:43:21.635Z,2.55
2023-05-07T11:45:51.884Z,2.20
2023-05-07T11:48:19.705Z,2.40
2023-05-07T11:50:54.592Z,2.63
2023-05-07T11:53:25.824Z,2.50
2023-05-07T11:55:59.965Z,2.67
2023-05-07T11:58:27.638Z,2.85
2023-05-07T12:00:56.040Z,2.30
2023-05-07T12:03:23.839Z,2.72
2023-05-07T12:05:51.876Z,2.30
2023-05-07T12:08:20.863Z,1.90
2023-05-07T12:10:50.802Z,2.65
2023-05-07T12:13:23.545Z,2.90
2023-05-07T12:15:56.053Z,2.30
2023-05-07T12:18:24.856Z,2.33
2023-05-07T12:20:53.254Z,3.17
2023-05-07T12:23:21.532Z,2.80
2023-05-07T12:25:49.841Z,2.40
2023-05-07T12:28:18.648Z,2.28
2023-05-07T12:30:51.383Z,2.30
2023-05-07T12:33:27.161Z,1.80
2023-05-07T12:35:57.358Z,1.73
2023-05-07T12:38:25.459Z,2.03
2023-05-07T12:40:55.957Z,2.22
2023-05-07T12:43:28.852Z,2.20
2023-05-07T12:46:00.513Z,2.60
2023-05-07T12:48:28.643Z,2.10
2023-05-07T12:50:58.270Z,2.13
2023-05-07T12:53:28.473Z,2.53
2023-05-07T12:55:59.121Z,2.33
2023-05-07T12:58:31.902Z,2.40
2023-05-07T13:01:02.691Z,1.80
2023-05-07T13:03:36.317Z,2.33
2023-05-07T13:06:08.232Z,2.38
2023-05-07T13:08:41.316Z,2.67
2023-05-07T13:11:11.361Z,2.10
2023-05-07T13:13:41.381Z,2.53
2023-05-07T13:16:12.120Z,2.20
2023-05-07T13:18:41.909Z,2.13
2023-05-07T13:21:11.219Z,2.20
2023-05-07T13:23:39.683Z,2.88
2023-05-07T13:26:24.976Z,2.00
2023-05-07T13:28:57.093Z,1.98
2023-05-07T13:31:25.616Z,2.20
2023-05-07T13:33:53.818Z,2.00
2023-05-07T13:36:22.014Z,1.90
2023-05-07T13:38:49.722Z,2.13
2023-05-07T13:41:17.778Z,2.30
2023-05-07T13:43:45.404Z,2.00
2023-05-07T13:46:13.434Z,2.30
2023-05-07T13:48:41.183Z,2.10
2023-05-07T13:51:09.123Z,2.30
2023-05-07T13:53:36.853Z,2.03
2023-05-07T13:56:05.681Z,2.28
2023-05-07T13:58:33.572Z,2.13
2023-05-07T14:01:01.967Z,1.92
2023-05-07T14:03:29.783Z,2.33
2023-05-07T14:05:58.913Z,2.40
2023-05-07T14:08:27.093Z,2.33
2023-05-07T14:10:55.479Z,1.90
2023-05-07T14:13:23.307Z,2.45
2023-05-07T14:15:51.342Z,2.25
2023-05-07T14:18:18.948Z,2.20
2023-05-07T14:20:48.634Z,1.98
2023-05-07T14:23:18.724Z,2.10
2023-05-07T14:25:48.675Z,2.30
2023-05-07T14:28:16.317Z,2.15
2023-05-07T14:30:44.259Z,1.95
2023-05-07T14:33:12.092Z,2.10
2023-05-07T14:35:40.132Z,2.40
2023-05-07T14:38:07.793Z,2.13
2023-05-07T14:40:36.268Z,1.85
2023-05-07T14:43:04.160Z,2.20
2023-05-07T14:45:32.161Z,1.75
2023-05-07T14:47:59.950Z,2.10
2023-05-07T14:50:28.266Z,2.30
2023-05-07T14:52:56.120Z,2.03
2023-05-07T14:55:24.203Z,2.38
2023-05-07T14:57:52.289Z,2.38
2023-05-07T15:00:20.569Z,2.85
2023-05-07T15:02:48.374Z,2.38
2023-05-07T15:05:16.996Z,2.08
2023-05-07T15:07:45.768Z,2.20
2023-05-07T15:10:14.348Z,2.42
2023-05-07T15:12:42.607Z,1.92
2023-05-07T15:15:11.394Z,2.13
2023-05-07T15:17:39.216Z,2.13
2023-05-07T15:20:08.152Z,2.50
2023-05-07T15:22:38.045Z,2.38
2023-05-07T15:25:06.959Z,2.20
2023-05-07T15:27:35.037Z,2.10
2023-05-07T15:30:03.376Z,2.22
2023-05-07T15:32:32.284Z,2.10
2023-05-07T15:35:00.396Z,2.20
2023-05-07T15:37:28.250Z,2.20
2023-05-07T15:39:56.214Z,2.33
2023-05-07T15:42:23.861Z,2.00
2023-05-07T15:44:51.875Z,2.60
2023-05-07T15:47:19.534Z,2.30
2023-05-07T15:49:47.648Z,2.40
2023-05-07T15:52:16.813Z,2.20
2023-05-07T15:54:44.936Z,2.75
2023-05-07T15:57:12.588Z,2.83
2023-05-07T15:59:40.736Z,2.50
2023-05-07T16:02:08.411Z,2.72
2023-05-07T16:04:36.822Z,2.63
2023-05-07T16:07:04.499Z,2.50
2023-05-07T16:09:32.898Z,2.50
2023-05-07T16:12:01.369Z,2.50
2023-05-07T16:14:29.297Z,2.60
2023-05-07T16:16:57.225Z,3.03
2023-05-07T16:19:25.150Z,2.70
2023-05-07T16:21:53.133Z,2.70
2023-05-07T16:24:21.221Z,2.92
2023-05-07T16:26:49.014Z,2.83
2023-05-07T16:29:16.997Z,2.50
2023-05-07T16:31:44.665Z,3.13
2023-05-07T16:34:12.574Z,3.50
2023-05-07T16:36:40.427Z,2.80
2023-05-07T16:39:08.396Z,2.88
2023-05-07T16:41:36.235Z,2.78
2023-05-07T16:44:04.424Z,2.70
2023-05-07T16:46:32.332Z,2.65
2023-05-07T16:49:00.592Z,2.90
2023-05-07T16:51:29.702Z,2.45
2023-05-07T16:53:57.599Z,3.00
2023-05-07T16:56:26.193Z,2.75
2023-05-07T16:58:54.248Z,2.95
2023-05-07T17:01:21.945Z,3.03
2023-05-07T17:03:50.757Z,3.90
2023-05-07T17:06:18.592Z,3.40
2023-05-07T17:08:46.583Z,3.28
2023-05-07T17:11:14.225Z,3.78
2023-05-07T17:13:42.230Z,4.13
2023-05-07T17:16:09.977Z,3.58
2023-05-07T17:18:37.934Z,4.10
2023-05-07T17:21:05.605Z,3.85
2023-05-07T17:23:33.626Z,3.80
2023-05-07T17:26:01.366Z,4.20
2023-05-07T17:28:29.665Z,4.00
2023-05-07T17:30:57.273Z,4.72
2023-05-07T17:33:25.335Z,4.82
2023-05-07T17:35:54.915Z,5.40
2023-05-07T17:38:22.921Z,4.95
2023-05-07T17:40:51.209Z,5.80
2023-05-07T17:43:19.107Z,4.57
2023-05-07T17:45:48.410Z,4.15
2023-05-07T17:48:17.586Z,4.10
2023-05-07T17:50:45.205Z,4.05
2023-05-07T17:53:13.438Z,4.30
2023-05-07T17:55:45.229Z,4.82
2023-05-07T17:58:13.501Z,4.85
2023-05-07T18:00:41.280Z,5.60
2023-05-07T18:03:09.453Z,6.03
2023-05-07T18:05:37.901Z,5.68
2023-05-07T18:08:07.411Z,4.80
2023-05-07T18:10:35.297Z,6.10
2023-05-07T18:13:03.426Z,5.95
2023-05-07T18:15:31.120Z,5.82
2023-05-07T18:17:59.223Z,6.20
2023-05-07T18:20:26.985Z,6.07
2023-05-07T18:22:54.932Z,5.78
2023-05-07T18:25:22.764Z,6.03
2023-05-07T18:27:50.772Z,6.45
2023-05-07T18:30:18.522Z,7.10
2023-05-07T18:32:46.490Z,7.78
2023-05-07T18:35:14.401Z,8.07
2023-05-07T18:37:42.697Z,8.85
2023-05-07T18:40:10.883Z,9.30
2023-05-07T18:42:39.057Z,8.85
2023-05-07T18:45:07.221Z,9.80
2023-05-07T18:47:35.262Z,11.32
2023-05-07T18:50:03.067Z,12.00
2023-05-07T18:52:31.324Z,14.65
2023-05-07T18:54:59.066Z,14.30
2023-05-07T18:57:29.515Z,12.63
2023-05-07T18:59:57.273Z,13.90
2023-05-07T19:02:25.572Z,16.17
2023-05-07T19:04:53.540Z,17.20
2023-05-07T19:07:22.122Z,16.35
2023-05-07T19:10:03.781Z,13.68
2023-05-07T19:12:33.389Z,13.50
2023-05-07T19:15:01.046Z,16.35
2023-05-07T19:17:29.094Z,16.48
2023-05-07T19:19:56.830Z,15.85
2023-05-07T19:22:25.009Z,22.38
2023-05-07T19:24:53.359Z,16.23
2023-05-07T19:27:21.393Z,19.05
2023-05-07T19:29:49.077Z,38.08
2023-05-07T19:32:17.036Z,36.85
2023-05-07T19:34:44.932Z,29.33
2023-05-07T19:37:12.873Z,40.10
2023-05-07T19:39:40.893Z,41.53
2023-05-07T19:42:08.896Z,48.47
2023-05-07T19:44:36.588Z,40.00
2023-05-07T19:47:05.754Z,40.80
2023-05-07T19:49:33.519Z,33.58
2023-05-07T19:52:01.524Z,31.73
2023-05-07T19:54:29.772Z,34.35
2023-05-07T19:56:57.742Z,28.02
2023-05-07T19:59:26.145Z,28.85
2023-05-07T20:01:55.281Z,30.25
2023-05-07T20:04:23.079Z,31.20
2023-05-07T20:06:51.021Z,27.83
2023-05-07T20:09:18.737Z,28.02
2023-05-07T20:11:46.647Z,26.83
2023-05-07T20:14:15.103Z,25.30
2023-05-07T20:16:43.228Z,26.77
2023-05-07T20:19:10.903Z,26.00
2023-05-07T20:21:38.824Z,25.73
2023-05-07T20:24:07.551Z,26.13
2023-05-07T20:26:35.600Z,27.52
2023-05-07T20:29:04.281Z,27.98
2023-05-07T20:31:35.044Z,23.75
2023-05-07T20:34:03.002Z,21.00
2023-05-07T20:36:30.956Z,21.90
2023-05-07T20:38:58.664Z,20.75
2023-05-07T20:41:26.684Z,21.67
2023-05-07T20:43:54.346Z,22.35
2023-05-07T20:46:23.071Z,22.42
2023-05-07T20:48:51.097Z,22.20
2023-05-07T20:51:19.018Z,23.30
2023-05-07T20:53:47.986Z,22.73
2023-05-07T20:56:16.345Z,22.75
2023-05-07T20:58:44.100Z,22.40
2023-05-07T21:01:12.091Z,23.02
2023-05-07T21:03:40.011Z,23.42
2023-05-07T21:06:07.952Z,24.15
2023-05-07T21:08:35.733Z,24.38
2023-05-07T21:11:04.017Z,24.08
2023-05-07T21:13:31.686Z,22.73
2023-05-07T21:15:59.614Z,23.63
2023-05-07T21:18:29.066Z,23.33
2023-05-07T21:20:57.374Z,23.33
2023-05-07T21:23:25.000Z,23.50
2023-05-07T21:25:52.975Z,23.25
2023-05-07T21:28:20.764Z,25.17
2023-05-07T21:30:48.720Z,24.30
2023-05-07T21:33:16.419Z,24.08
2023-05-07T21:35:44.524Z,25.25
2023-05-07T21:38:12.786Z,28.25
2023-05-07T21:40:40.859Z,30.20
2023-05-07T21:43:08.650Z,33.38
2023-05-07T21:45:36.531Z,28.98
2023-05-07T21:48:04.367Z,30.58
2023-05-07T21:50:32.384Z,31.35
2023-05-07T21:53:00.331Z,31.80
2023-05-07T21:55:28.320Z,28.98
2023-05-07T21:58:04.874Z,29.00
2023-05-07T22:00:33.969Z,26.63
2023-05-07T22:03:02.016Z,28.60
2023-05-07T22:05:30.020Z,29.10
2023-05-07T22:07:57.775Z,28.50
2023-05-07T22:10:25.700Z,30.35
2023-05-07T22:12:53.616Z,31.45
2023-05-07T22:15:21.815Z,33.75
2023-05-07T22:17:49.519Z,30.40
2023-05-07T22:20:17.534Z,32.78
2023-05-07T22:22:51.730Z,34.80
2023-05-07T22:25:21.407Z,32.75
2023-05-07T22:27:49.673Z,32.75
2023-05-07T22:30:17.797Z,31.90
2023-05-07T22:32:46.020Z,31.52
2023-05-07T22:35:14.142Z,31.10
2023-05-07T22:37:41.863Z,30.08
2023-05-07T22:40:10.448Z,33.08
2023-05-07T22:42:38.638Z,38.28
2023-05-07T22:45:07.102Z,42.30
2023-05-07T22:47:34.796Z,45.72
2023-05-07T22:50:04.724Z,44.45
2023-05-07T22:52:33.388Z,39.65
2023-05-07T22:55:01.326Z,37.72
2023-05-07T22:57:29.077Z,37.35
2023-05-07T22:59:57.315Z,36.92
2023-05-07T23:02:27.307Z,32.58
2023-05-07T23:04:55.542Z,31.95
2023-05-07T23:07:23.157Z,31.30
2023-05-07T23:09:50.775Z,30.13
2023-05-07T23:12:18.721Z,33.42
2023-05-07T23:14:46.513Z,31.58
2023-05-07T23:17:14.578Z,29.10
2023-05-07T23:19:42.360Z,28.35
2023-05-07T23:22:10.517Z,27.00
2023-05-07T23:24:38.237Z,26.05
2023-05-07T23:27:07.424Z,27.50
2023-05-07T23:29:35.583Z,28.80
2023-05-07T23:32:03.644Z,30.00
2023-05-07T23:34:31.325Z,30.98
2023-05-07T23:36:59.380Z,30.25
2023-05-07T23:39:27.244Z,31.55
2023-05-07T23:41:55.121Z,30.10
2023-05-07T23:44:22.842Z,31.70
2023-05-07T23:46:51.003Z,30.55
2023-05-07T23:49:18.777Z,29.45
2023-05-07T23:51:46.867Z,28.13
2023-05-07T23:54:14.888Z,28.15
2023-05-07T23:56:43.160Z,29.02
2023-05-07T23:59:10.834Z,29.42
