createdAt,value
2018-06-30T00:02:00.000Z,19.8
2018-06-30T00:07:00.000Z,19.9
2018-06-30T00:12:00.000Z,19.9
2018-06-30T00:17:00.000Z,19.9
2018-06-30T00:22:00.000Z,19.8
2018-06-30T00:27:00.000Z,19.8
2018-06-30T00:32:00.000Z,19.7
2018-06-30T00:37:00.000Z,19.7
2018-06-30T00:42:00.000Z,19.6
2018-06-30T00:47:00.000Z,19.6
2018-06-30T00:52:00.000Z,19.6
2018-06-30T00:57:00.000Z,19.5
2018-06-30T01:02:00.000Z,19.5
2018-06-30T01:07:00.000Z,19.5
2018-06-30T01:12:00.000Z,19.4
2018-06-30T01:17:00.000Z,19.4
2018-06-30T01:22:00.000Z,19.4
2018-06-30T01:27:00.000Z,19.3
2018-06-30T01:32:00.000Z,19.3
2018-06-30T01:37:00.000Z,19.2
2018-06-30T01:42:00.000Z,19.2
2018-06-30T01:47:00.000Z,19.2
2018-06-30T01:52:00.000Z,19.2
2018-06-30T01:57:00.000Z,19.1
2018-06-30T02:02:00.000Z,19.1
2018-06-30T02:07:00.000Z,19.1
2018-06-30T02:12:00.000Z,19.1
2018-06-30T02:17:00.000Z,19.1
2018-06-30T02:22:00.000Z,19.1
2018-06-30T02:27:00.000Z,19.1
2018-06-30T02:32:00.000Z,19.0
2018-06-30T02:37:00.000Z,19.0
2018-06-30T02:42:00.000Z,19.0
2018-06-30T02:47:00.000Z,19.0
2018-06-30T02:52:00.000Z,19.0
2018-06-30T02:57:00.000Z,19.0
2018-06-30T03:02:00.000Z,19.0
2018-06-30T03:07:00.000Z,19.0
2018-06-30T03:13:00.000Z,19.0
2018-06-30T03:18:00.000Z,19.0
2018-06-30T03:23:00.000Z,19.0
2018-06-30T03:28:00.000Z,19.0
2018-06-30T03:33:00.000Z,19.0
2018-06-30T03:38:00.000Z,19.0
2018-06-30T03:43:00.000Z,19.0
2018-06-30T03:48:00.000Z,19.0
2018-06-30T03:53:00.000Z,19.0
2018-06-30T03:58:00.000Z,19.0
2018-06-30T04:03:00.000Z,19.1
2018-06-30T04:08:00.000Z,19.1
2018-06-30T04:13:00.000Z,19.2
2018-06-30T04:18:00.000Z,19.2
2018-06-30T04:23:00.000Z,19.3
2018-06-30T04:28:00.000Z,19.3
2018-06-30T04:33:00.000Z,19.4
2018-06-30T04:38:00.000Z,19.5
2018-06-30T04:43:00.000Z,19.5
2018-06-30T04:48:00.000Z,19.6
2018-06-30T04:53:00.000Z,19.7
2018-06-30T04:58:00.000Z,19.7
2018-06-30T05:03:00.000Z,19.8
2018-06-30T05:08:00.000Z,19.9
2018-06-30T05:13:00.000Z,20.0
2018-06-30T05:18:00.000Z,20.1
2018-06-30T05:23:00.000Z,20.2
2018-06-30T05:28:00.000Z,20.2
2018-06-30T05:33:00.000Z,20.2
2018-06-30T05:38:00.000Z,20.2
2018-06-30T05:43:00.000Z,20.2
2018-06-30T05:48:00.000Z,20.3
2018-06-30T05:53:00.000Z,20.3
2018-06-30T05:58:00.000Z,20.2
2018-06-30T06:03:00.000Z,20.3
2018-06-30T06:08:00.000Z,20.3
2018-06-30T06:13:00.000Z,20.3
2018-06-30T06:18:00.000Z,20.5
2018-06-30T06:23:00.000Z,20.6
2018-06-30T06:28:00.000Z,20.6
2018-06-30T06:33:00.000Z,20.6
2018-06-30T06:38:00.000Z,20.8
2018-06-30T06:43:00.000Z,20.9
2018-06-30T06:48:00.000Z,21.0
2018-06-30T06:53:00.000Z,20.9
2018-06-30T06:58:00.000Z,20.9
2018-06-30T07:03:00.000Z,20.9
2018-06-30T07:08:00.000Z,20.8
2018-06-30T07:13:00.000Z,20.8
2018-06-30T07:18:00.000Z,20.8
2018-06-30T07:23:00.000Z,21.0
2018-06-30T07:28:00.000Z,21.0
2018-06-30T07:33:00.000Z,21.0
2018-06-30T07:38:00.000Z,21.0
2018-06-30T07:43:00.000Z,20.9
2018-06-30T07:48:00.000Z,20.8
2018-06-30T07:53:00.000Z,20.6
2018-06-30T07:58:00.000Z,20.4
2018-06-30T08:03:00.000Z,20.4
2018-06-30T08:08:00.000Z,20.4
2018-06-30T08:13:00.000Z,20.6
2018-06-30T08:18:00.000Z,20.7
2018-06-30T08:23:00.000Z,20.7
2018-06-30T08:28:00.000Z,20.7
2018-06-30T08:33:00.000Z,20.6
2018-06-30T08:38:00.000Z,20.5
2018-06-30T08:43:00.000Z,20.3
2018-06-30T08:48:00.000Z,20.2
2018-06-30T08:53:00.000Z,20.2
2018-06-30T08:58:00.000Z,20.2
2018-06-30T09:03:00.000Z,20.2
2018-06-30T09:09:00.000Z,20.3
2018-06-30T09:14:00.000Z,20.3
2018-06-30T09:19:00.000Z,20.3
2018-06-30T09:24:00.000Z,20.2
2018-06-30T09:29:00.000Z,20.2
2018-06-30T09:34:00.000Z,20.6
2018-06-30T09:39:00.000Z,21.3
2018-06-30T09:44:00.000Z,22.0
2018-06-30T09:49:00.000Z,23.0
2018-06-30T09:54:00.000Z,23.6
2018-06-30T09:59:00.000Z,23.8
2018-06-30T10:04:00.000Z,24.0
2018-06-30T10:09:00.000Z,24.4
2018-06-30T10:14:00.000Z,24.4
2018-06-30T10:19:00.000Z,24.3
2018-06-30T10:24:00.000Z,24.3
2018-06-30T10:29:00.000Z,24.4
2018-06-30T10:34:00.000Z,24.8
2018-06-30T10:39:00.000Z,25.1
2018-06-30T10:44:00.000Z,25.0
2018-06-30T10:49:00.000Z,24.9
2018-06-30T10:54:00.000Z,25.2
2018-06-30T10:59:00.000Z,25.3
2018-06-30T11:04:00.000Z,25.4
2018-06-30T11:09:00.000Z,25.1
2018-06-30T11:14:00.000Z,25.1
2018-06-30T11:19:00.000Z,25.0
2018-06-30T11:24:00.000Z,24.8
2018-06-30T11:29:00.000Z,24.7
2018-06-30T11:34:00.000Z,24.8
2018-06-30T11:39:00.000Z,24.7
2018-06-30T11:44:00.000Z,24.6
2018-06-30T11:49:00.000Z,24.6
2018-06-30T11:54:00.000Z,24.6
2018-06-30T11:59:00.000Z,24.7
2018-06-30T12:04:00.000Z,24.8
2018-06-30T12:09:00.000Z,24.9
2018-06-30T12:14:00.000Z,24.9
2018-06-30T12:19:00.000Z,24.9
2018-06-30T12:24:00.000Z,25.0
2018-06-30T12:29:00.000Z,25.0
2018-06-30T12:34:00.000Z,25.1
2018-06-30T12:39:00.000Z,25.3
2018-06-30T12:44:00.000Z,25.5
2018-06-30T12:49:00.000Z,25.5
2018-06-30T12:54:00.000Z,25.5
2018-06-30T12:59:00.000Z,25.6
2018-06-30T13:04:00.000Z,25.6
2018-06-30T13:09:00.000Z,25.6
2018-06-30T13:14:00.000Z,25.6
2018-06-30T13:19:00.000Z,25.8
2018-06-30T13:24:00.000Z,25.9
2018-06-30T13:29:00.000Z,26.0
2018-06-30T13:34:00.000Z,26.0
2018-06-30T13:39:00.000Z,26.0
2018-06-30T13:44:00.000Z,26.1
2018-06-30T13:49:00.000Z,26.1
2018-06-30T13:54:00.000Z,26.3
2018-06-30T13:59:00.000Z,26.4
2018-06-30T14:04:00.000Z,26.4
2018-06-30T14:09:00.000Z,26.1
2018-06-30T14:14:00.000Z,26.1
2018-06-30T14:19:00.000Z,26.2
2018-06-30T14:24:00.000Z,26.0
2018-06-30T14:29:00.000Z,26.1
2018-06-30T14:34:00.000Z,26.0
2018-06-30T14:39:00.000Z,25.8
2018-06-30T14:44:00.000Z,25.6
2018-06-30T14:49:00.000Z,25.5
2018-06-30T14:54:00.000Z,25.3
2018-06-30T14:59:00.000Z,25.2
2018-06-30T15:04:00.000Z,25.0
2018-06-30T15:09:00.000Z,24.9
2018-06-30T15:15:00.000Z,24.6
2018-06-30T15:20:00.000Z,24.2
2018-06-30T15:25:00.000Z,24.1
2018-06-30T15:30:00.000Z,24.0
2018-06-30T15:35:00.000Z,24.0
2018-06-30T15:40:00.000Z,23.9
2018-06-30T15:45:00.000Z,23.7
2018-06-30T15:50:00.000Z,23.7
2018-06-30T15:55:00.000Z,23.5
2018-06-30T16:00:00.000Z,23.2
2018-06-30T16:05:00.000Z,23.0
2018-06-30T16:10:00.000Z,22.8
2018-06-30T16:15:00.000Z,22.7
2018-06-30T16:20:00.000Z,22.6
2018-06-30T16:25:00.000Z,22.5
2018-06-30T16:30:00.000Z,22.3
2018-06-30T16:35:00.000Z,22.2
2018-06-30T16:40:00.000Z,22.2
2018-06-30T16:45:00.000Z,22.1
2018-06-30T16:50:00.000Z,22.0
2018-06-30T16:55:00.000Z,21.9
2018-06-30T17:00:00.000Z,21.7
2018-06-30T17:05:00.000Z,21.6
2018-06-30T17:10:00.000Z,21.6
2018-06-30T17:15:00.000Z,21.5
2018-06-30T17:20:00.000Z,21.4
2018-06-30T17:25:00.000Z,21.3
2018-06-30T17:30:00.000Z,21.2
2018-06-30T17:35:00.000Z,21.0
2018-06-30T17:40:00.000Z,20.9
2018-06-30T17:45:00.000Z,20.7
2018-06-30T17:50:00.000Z,20.6
2018-06-30T17:55:00.000Z,20.4
2018-06-30T18:00:00.000Z,20.3
2018-06-30T18:05:00.000Z,20.3
2018-06-30T18:10:00.000Z,20.2
2018-06-30T18:15:00.000Z,20.1
2018-06-30T18:20:00.000Z,20.0
2018-06-30T18:25:00.000Z,19.8
2018-06-30T18:30:00.000Z,19.7
2018-06-30T18:35:00.000Z,19.6
2018-06-30T18:40:00.000Z,19.4
2018-06-30T18:45:00.000Z,19.4
2018-06-30T18:50:00.000Z,19.2
2018-06-30T18:55:00.000Z,19.1
2018-06-30T19:00:00.000Z,19.0
2018-06-30T19:05:00.000Z,18.9
2018-06-30T19:10:00.000Z,18.8
2018-06-30T19:15:00.000Z,18.7
2018-06-30T19:20:00.000Z,18.6
2018-06-30T19:25:00.000Z,18.5
2018-06-30T19:30:00.000Z,18.5
2018-06-30T19:35:00.000Z,18.4
2018-06-30T19:40:00.000Z,18.3
2018-06-30T19:45:00.000Z,18.2
2018-06-30T19:50:00.000Z,18.1
2018-06-30T19:55:00.000Z,18.0
2018-06-30T20:00:00.000Z,18.0
2018-06-30T20:05:00.000Z,17.9
2018-06-30T20:10:00.000Z,17.9
2018-06-30T20:15:00.000Z,17.8
2018-06-30T20:20:00.000Z,17.8
2018-06-30T20:25:00.000Z,17.8
2018-06-30T20:30:00.000Z,17.7
2018-06-30T20:35:00.000Z,17.6
2018-06-30T20:40:00.000Z,17.6
2018-06-30T20:45:00.000Z,17.5
2018-06-30T20:50:00.000Z,17.5
2018-06-30T20:55:00.000Z,17.4
2018-06-30T21:00:00.000Z,17.3
2018-06-30T21:05:00.000Z,17.2
2018-06-30T21:10:00.000Z,17.2
2018-06-30T21:15:00.000Z,17.1
2018-06-30T21:20:00.000Z,17.1
2018-06-30T21:26:00.000Z,17.0
2018-06-30T21:31:00.000Z,17.0
2018-06-30T21:36:00.000Z,17.0
2018-06-30T21:41:00.000Z,16.9
2018-06-30T21:46:00.000Z,16.9
2018-06-30T21:51:00.000Z,16.8
2018-06-30T21:56:00.000Z,16.8
2018-06-30T22:01:00.000Z,16.7
2018-06-30T22:06:00.000Z,16.7
2018-06-30T22:11:00.000Z,16.7
2018-06-30T22:16:00.000Z,16.6
2018-06-30T22:21:00.000Z,16.6
2018-06-30T22:26:00.000Z,16.6
2018-06-30T22:31:00.000Z,16.5
2018-06-30T22:36:00.000Z,16.5
2018-06-30T22:41:00.000Z,16.4
2018-06-30T22:46:00.000Z,16.4
2018-06-30T22:51:00.000Z,16.3
2018-06-30T22:56:00.000Z,16.2
2018-06-30T23:01:00.000Z,16.2
2018-06-30T23:06:00.000Z,16.1
2018-06-30T23:11:00.000Z,16.1
2018-06-30T23:16:00.000Z,16.1
2018-06-30T23:21:00.000Z,16.0
2018-06-30T23:26:00.000Z,16.0
2018-06-30T23:31:00.000Z,16.0
2018-06-30T23:36:00.000Z,15.9
2018-06-30T23:41:00.000Z,15.9
2018-06-30T23:46:00.000Z,15.8
2018-06-30T23:51:00.000Z,15.7
2018-06-30T23:56:00.000Z,15.6
