createdAt,value
2019-05-10T00:00:50.981Z,2.87
2019-05-10T00:03:38.368Z,2.80
2019-05-10T00:06:26.330Z,2.80
2019-05-10T00:08:55.311Z,3.10
2019-05-10T00:11:43.182Z,3.00
2019-05-10T00:14:38.556Z,3.43
2019-05-10T00:17:12.842Z,3.17
2019-05-10T00:19:42.688Z,3.30
2019-05-10T00:22:12.228Z,3.47
2019-05-10T00:24:41.714Z,3.10
2019-05-10T00:27:11.466Z,3.37
2019-05-10T00:29:41.027Z,3.47
2019-05-10T00:32:10.631Z,3.10
2019-05-10T00:34:40.299Z,3.20
2019-05-10T00:37:10.150Z,3.20
2019-05-10T00:39:39.695Z,3.47
2019-05-10T00:42:09.344Z,3.50
2019-05-10T00:44:38.878Z,3.57
2019-05-10T00:47:08.489Z,3.73
2019-05-10T00:49:38.178Z,3.60
2019-05-10T00:52:07.655Z,3.20
2019-05-10T00:54:37.440Z,3.70
2019-05-10T00:57:07.327Z,3.60
2019-05-10T00:59:36.904Z,3.07
2019-05-10T01:02:06.628Z,3.60
2019-05-10T01:04:36.425Z,3.50
2019-05-10T01:07:05.978Z,3.33
2019-05-10T01:09:35.533Z,3.20
2019-05-10T01:12:05.308Z,3.40
2019-05-10T01:14:34.990Z,3.27
2019-05-10T01:17:04.911Z,3.27
2019-05-10T01:19:34.636Z,3.40
2019-05-10T01:22:04.407Z,3.33
2019-05-10T01:24:34.082Z,3.33
2019-05-10T01:27:03.741Z,3.20
2019-05-10T01:29:33.386Z,3.97
2019-05-10T01:32:03.200Z,3.40
2019-05-10T01:34:33.124Z,3.73
2019-05-10T01:37:02.742Z,3.37
2019-05-10T01:39:32.512Z,3.30
2019-05-10T01:42:02.182Z,3.50
2019-05-10T01:44:31.913Z,3.60
2019-05-10T01:47:01.509Z,3.60
2019-05-10T01:49:31.158Z,3.30
2019-05-10T01:52:00.806Z,4.00
2019-05-10T01:54:30.588Z,3.47
2019-05-10T01:57:00.138Z,3.13
2019-05-10T01:59:29.885Z,3.53
2019-05-10T02:01:59.665Z,4.00
2019-05-10T02:04:29.450Z,3.20
2019-05-10T02:06:59.081Z,3.47
2019-05-10T02:09:28.848Z,3.30
2019-05-10T02:11:58.555Z,3.73
2019-05-10T02:14:28.142Z,3.80
2019-05-10T02:16:57.872Z,3.30
2019-05-10T02:19:27.587Z,3.40
2019-05-10T02:21:57.025Z,3.93
2019-05-10T02:24:26.562Z,3.60
2019-05-10T02:26:56.136Z,3.50
2019-05-10T02:29:25.672Z,3.90
2019-05-10T02:31:55.385Z,3.80
2019-05-10T02:34:25.161Z,4.00
2019-05-10T02:36:54.776Z,4.00
2019-05-10T02:39:24.432Z,4.07
2019-05-10T02:41:54.022Z,4.03
2019-05-10T02:44:23.739Z,4.07
2019-05-10T02:46:53.379Z,4.37
2019-05-10T02:49:23.638Z,3.97
2019-05-10T02:51:53.291Z,3.93
2019-05-10T02:54:23.218Z,3.80
2019-05-10T02:56:54.348Z,3.77
2019-05-10T02:59:24.472Z,4.20
2019-05-10T03:01:56.911Z,4.10
2019-05-10T03:04:27.559Z,3.70
2019-05-10T03:07:03.228Z,4.17
2019-05-10T03:09:34.217Z,3.77
2019-05-10T03:12:25.261Z,3.90
2019-05-10T03:14:56.855Z,3.70
2019-05-10T03:17:27.961Z,4.00
2019-05-10T03:19:59.221Z,3.70
2019-05-10T03:22:28.882Z,3.90
2019-05-10T03:24:58.487Z,3.70
2019-05-10T03:27:28.217Z,3.60
2019-05-10T03:29:57.913Z,3.27
2019-05-10T03:32:27.497Z,3.00
2019-05-10T03:34:57.241Z,2.80
2019-05-10T03:37:27.057Z,2.63
2019-05-10T03:39:56.722Z,2.50
2019-05-10T03:42:26.388Z,2.60
2019-05-10T03:44:56.077Z,2.50
2019-05-10T03:47:25.766Z,2.67
2019-05-10T03:49:55.373Z,2.37
2019-05-10T03:52:25.109Z,2.50
2019-05-10T03:54:54.898Z,2.30
2019-05-10T03:57:24.571Z,2.37
2019-05-10T03:59:54.084Z,2.17
2019-05-10T04:02:23.780Z,2.23
2019-05-10T04:04:53.448Z,2.30
2019-05-10T04:07:23.082Z,2.47
2019-05-10T04:09:52.656Z,2.10
2019-05-10T04:12:22.648Z,2.30
2019-05-10T04:14:52.379Z,2.27
2019-05-10T04:17:22.096Z,2.10
2019-05-10T04:19:51.799Z,2.10
2019-05-10T04:22:21.712Z,2.13
2019-05-10T04:24:51.342Z,2.10
2019-05-10T04:27:31.359Z,2.20
2019-05-10T04:29:52.401Z,2.07
2019-05-10T04:32:22.072Z,2.20
2019-05-10T04:34:51.683Z,2.20
2019-05-10T04:37:21.377Z,2.20
2019-05-10T04:39:51.082Z,2.47
2019-05-10T04:42:20.942Z,2.20
2019-05-10T04:44:53.342Z,2.30
2019-05-10T04:47:22.033Z,2.10
2019-05-10T04:49:51.800Z,2.87
2019-05-10T04:52:21.677Z,2.10
2019-05-10T04:54:51.373Z,2.47
2019-05-10T04:57:21.145Z,2.30
2019-05-10T04:59:51.205Z,2.07
2019-05-10T05:02:22.313Z,2.10
2019-05-10T05:04:52.310Z,2.20
2019-05-10T05:07:21.897Z,1.97
2019-05-10T05:09:51.561Z,2.10
2019-05-10T05:12:21.219Z,2.67
2019-05-10T05:14:50.949Z,2.17
2019-05-10T05:17:20.581Z,2.60
2019-05-10T05:19:50.343Z,2.33
2019-05-10T05:22:20.301Z,2.43
2019-05-10T05:24:49.988Z,2.37
2019-05-10T05:27:19.941Z,4.03
2019-05-10T05:29:49.595Z,2.40
2019-05-10T05:32:19.163Z,2.50
2019-05-10T05:34:49.028Z,2.47
2019-05-10T05:37:18.725Z,3.10
2019-05-10T05:39:48.427Z,2.40
2019-05-10T05:42:22.244Z,2.87
2019-05-10T05:44:49.327Z,2.43
2019-05-10T05:47:18.885Z,2.27
2019-05-10T05:49:48.566Z,2.33
2019-05-10T05:52:18.190Z,2.23
2019-05-10T05:54:52.845Z,2.77
2019-05-10T05:57:27.182Z,2.20
2019-05-10T05:59:57.565Z,2.53
2019-05-10T06:02:25.253Z,3.63
2019-05-10T06:04:54.670Z,2.57
2019-05-10T06:07:24.390Z,2.70
2019-05-10T06:09:53.846Z,2.47
2019-05-10T06:12:23.649Z,2.50
2019-05-10T06:14:53.078Z,2.63
2019-05-10T06:17:23.785Z,2.60
2019-05-10T06:19:53.813Z,2.90
2019-05-10T06:22:23.258Z,2.40
2019-05-10T06:24:53.890Z,3.40
2019-05-10T06:27:23.468Z,2.33
2019-05-10T06:29:52.991Z,2.73
2019-05-10T06:32:22.694Z,2.23
2019-05-10T06:34:52.123Z,2.90
2019-05-10T06:37:21.781Z,2.20
2019-05-10T06:39:51.232Z,2.20
2019-05-10T06:42:20.671Z,2.00
2019-05-10T06:44:50.179Z,2.03
2019-05-10T06:47:21.834Z,2.20
2019-05-10T06:49:52.309Z,2.53
2019-05-10T06:52:27.591Z,2.07
2019-05-10T06:54:53.461Z,1.83
2019-05-10T06:57:23.291Z,2.53
2019-05-10T06:59:56.480Z,1.80
2019-05-10T07:02:26.167Z,1.60
2019-05-10T07:04:55.100Z,1.60
2019-05-10T07:07:42.810Z,1.70
2019-05-10T07:10:12.445Z,1.77
2019-05-10T07:12:29.945Z,1.43
2019-05-10T07:15:03.661Z,1.47
2019-05-10T07:17:29.234Z,1.50
2019-05-10T07:19:58.772Z,1.67
2019-05-10T07:22:29.023Z,1.70
2019-05-10T07:25:04.165Z,2.90
2019-05-10T07:27:29.798Z,2.10
2019-05-10T07:29:59.262Z,2.00
2019-05-10T07:32:28.681Z,2.20
2019-05-10T07:35:00.796Z,2.53
2019-05-10T07:37:29.348Z,2.20
2019-05-10T07:39:58.883Z,2.27
2019-05-10T07:42:28.323Z,2.30
2019-05-10T07:44:57.998Z,2.43
2019-05-10T07:47:30.558Z,2.67
2019-05-10T07:50:03.643Z,2.37
2019-05-10T07:52:29.950Z,3.23
2019-05-10T07:54:59.438Z,2.70
2019-05-10T07:57:28.848Z,3.87
2019-05-10T08:00:03.519Z,2.60
2019-05-10T08:02:29.646Z,2.53
2019-05-10T08:04:59.087Z,2.37
2019-05-10T08:07:29.405Z,2.00
2019-05-10T08:09:59.543Z,2.10
2019-05-10T08:12:29.197Z,2.03
2019-05-10T08:14:59.069Z,3.10
2019-05-10T08:17:28.841Z,2.37
2019-05-10T08:19:58.418Z,2.60
2019-05-10T08:22:32.788Z,2.70
2019-05-10T08:24:59.028Z,3.10
2019-05-10T08:27:28.569Z,3.27
2019-05-10T08:30:20.930Z,3.13
2019-05-10T08:32:32.245Z,2.93
2019-05-10T08:35:05.110Z,3.07
2019-05-10T08:37:37.327Z,3.33
2019-05-10T08:40:03.345Z,3.50
2019-05-10T08:42:45.543Z,3.70
2019-05-10T08:45:12.555Z,4.40
2019-05-10T08:47:42.825Z,5.20
2019-05-10T08:50:29.144Z,5.03
2019-05-10T08:52:44.106Z,4.53
2019-05-10T08:55:13.948Z,5.40
2019-05-10T08:57:49.087Z,5.33
2019-05-10T09:00:15.428Z,5.50
2019-05-10T09:02:45.002Z,5.90
2019-05-10T09:05:14.806Z,5.50
2019-05-10T09:07:45.430Z,5.33
2019-05-10T09:10:15.596Z,6.03
2019-05-10T09:12:50.889Z,6.83
2019-05-10T09:15:16.971Z,6.73
2019-05-10T09:17:48.555Z,6.40
2019-05-10T09:20:26.113Z,6.50
2019-05-10T09:22:49.838Z,6.27
2019-05-10T09:25:35.830Z,7.20
2019-05-10T09:28:11.642Z,6.87
2019-05-10T09:31:21.527Z,6.57
2019-05-10T09:34:23.791Z,8.60
2019-05-10T09:37:14.508Z,9.57
2019-05-10T09:40:03.799Z,10.67
2019-05-10T09:42:26.789Z,11.83
2019-05-10T09:45:22.177Z,13.63
2019-05-10T09:47:53.031Z,12.83
2019-05-10T09:51:00.187Z,13.23
2019-05-10T09:53:32.391Z,13.13
2019-05-10T09:56:03.312Z,15.47
2019-05-10T09:58:33.139Z,13.87
2019-05-10T10:01:14.707Z,13.73
2019-05-10T10:03:42.348Z,14.43
2019-05-10T10:06:08.528Z,12.57
2019-05-10T10:08:38.438Z,13.07
2019-05-10T10:11:15.024Z,12.77
2019-05-10T10:13:43.540Z,12.47
2019-05-10T10:16:14.648Z,13.47
2019-05-10T10:18:42.712Z,12.90
2019-05-10T10:21:13.222Z,14.33
2019-05-10T10:23:43.046Z,15.23
2019-05-10T10:26:17.880Z,15.33
2019-05-10T10:28:43.846Z,15.57
2019-05-10T10:31:26.139Z,15.50
2019-05-10T10:33:54.585Z,17.53
2019-05-10T10:36:15.968Z,16.70
2019-05-10T10:38:49.349Z,16.27
2019-05-10T10:41:25.651Z,16.60
2019-05-10T10:43:48.536Z,15.80
2019-05-10T10:46:19.903Z,16.53
2019-05-10T10:48:51.500Z,13.00
2019-05-10T10:51:21.215Z,12.60
2019-05-10T10:53:54.481Z,12.17
2019-05-10T10:56:22.266Z,13.70
2019-05-10T10:58:51.840Z,14.73
2019-05-10T11:01:25.369Z,12.80
2019-05-10T11:03:52.665Z,11.77
2019-05-10T11:06:22.284Z,12.93
2019-05-10T11:08:52.022Z,12.33
2019-05-10T11:11:21.734Z,13.00
2019-05-10T11:13:58.774Z,21.80
2019-05-10T11:16:22.936Z,13.40
2019-05-10T11:18:52.645Z,11.67
2019-05-10T11:21:23.466Z,9.90
2019-05-10T11:23:53.563Z,7.50
2019-05-10T11:26:26.724Z,7.03
2019-05-10T11:29:01.334Z,5.83
2019-05-10T11:31:31.355Z,5.70
2019-05-10T11:34:01.493Z,6.07
2019-05-10T11:36:31.419Z,5.53
2019-05-10T11:39:01.828Z,4.90
2019-05-10T11:41:43.755Z,4.20
2019-05-10T11:44:13.449Z,4.30
2019-05-10T11:46:43.206Z,4.90
2019-05-10T11:49:12.708Z,4.67
2019-05-10T11:51:42.319Z,3.73
2019-05-10T11:54:11.865Z,4.07
2019-05-10T11:56:42.589Z,4.23
2019-05-10T11:59:16.292Z,4.57
2019-05-10T12:01:43.899Z,4.97
2019-05-10T12:04:23.913Z,4.83
2019-05-10T12:06:49.927Z,5.00
2019-05-10T12:09:16.199Z,5.40
2019-05-10T12:11:51.926Z,5.80
2019-05-10T12:14:16.912Z,5.20
2019-05-10T12:16:46.384Z,5.20
2019-05-10T12:21:47.083Z,6.67
2019-05-10T12:24:33.445Z,5.50
2019-05-10T12:26:08.470Z,5.07
2019-05-10T12:27:12.689Z,5.57
2019-05-10T12:29:21.151Z,5.87
2019-05-10T12:31:53.346Z,5.83
2019-05-10T12:34:21.870Z,5.27
2019-05-10T12:36:52.050Z,6.60
2019-05-10T12:39:21.868Z,5.30
2019-05-10T12:41:52.992Z,5.17
2019-05-10T12:44:22.911Z,5.57
2019-05-10T12:46:54.337Z,3.90
2019-05-10T12:49:23.769Z,3.50
2019-05-10T12:51:53.276Z,3.40
2019-05-10T12:54:23.960Z,3.47
2019-05-10T12:56:54.034Z,3.23
2019-05-10T12:59:29.645Z,3.43
2019-05-10T13:01:58.353Z,3.47
2019-05-10T13:04:40.067Z,3.43
2019-05-10T13:06:59.373Z,2.47
2019-05-10T13:09:39.893Z,3.10
2019-05-10T13:12:04.329Z,2.27
2019-05-10T13:14:31.291Z,1.57
2019-05-10T13:17:03.754Z,1.97
2019-05-10T13:19:32.113Z,1.57
2019-05-10T13:22:01.667Z,2.13
2019-05-10T13:24:31.212Z,2.40
2019-05-10T13:27:03.541Z,1.90
2019-05-10T13:29:32.060Z,1.57
2019-05-10T13:32:01.704Z,1.87
2019-05-10T13:34:31.214Z,1.70
2019-05-10T13:37:00.930Z,1.53
2019-05-10T13:39:30.794Z,1.83
2019-05-10T13:42:03.427Z,1.80
2019-05-10T13:44:36.868Z,1.90
2019-05-10T13:47:05.039Z,1.90
2019-05-10T13:49:34.047Z,2.53
2019-05-10T13:52:03.714Z,2.20
2019-05-10T13:54:36.197Z,2.23
2019-05-10T13:57:04.903Z,2.57
2019-05-10T13:59:34.499Z,3.10
2019-05-10T14:02:04.261Z,4.27
2019-05-10T14:04:38.338Z,3.17
2019-05-10T14:07:05.282Z,3.10
2019-05-10T14:09:34.936Z,3.77
2019-05-10T14:12:04.650Z,3.70
2019-05-10T14:14:34.241Z,3.77
2019-05-10T14:17:03.839Z,3.90
2019-05-10T14:19:35.779Z,3.60
2019-05-10T14:22:05.157Z,3.77
2019-05-10T14:24:35.061Z,3.60
2019-05-10T14:27:06.855Z,4.10
2019-05-10T14:29:36.917Z,3.53
2019-05-10T14:32:06.675Z,4.57
2019-05-10T14:34:37.901Z,4.27
2019-05-10T14:37:07.385Z,4.17
2019-05-10T14:39:41.847Z,4.03
2019-05-10T14:42:11.337Z,4.57
2019-05-10T14:44:41.016Z,4.13
2019-05-10T14:47:11.189Z,4.40
2019-05-10T14:49:46.662Z,5.17
2019-05-10T14:52:12.406Z,4.37
2019-05-10T14:54:44.147Z,4.20
2019-05-10T14:57:13.148Z,4.37
2019-05-10T14:59:42.865Z,4.97
2019-05-10T15:02:16.981Z,4.70
2019-05-10T15:04:46.364Z,4.00
2019-05-10T15:07:16.628Z,4.10
2019-05-10T15:09:46.328Z,3.80
2019-05-10T15:12:19.699Z,4.40
2019-05-10T15:14:47.169Z,4.13
2019-05-10T15:17:19.746Z,4.10
2019-05-10T15:19:55.933Z,4.20
2019-05-10T15:22:23.181Z,4.07
2019-05-10T15:24:53.256Z,5.10
2019-05-10T15:27:24.103Z,4.07
2019-05-10T15:29:58.476Z,4.83
2019-05-10T15:32:25.044Z,4.83
2019-05-10T15:35:06.089Z,3.80
2019-05-10T15:37:25.846Z,3.70
2019-05-10T15:39:55.418Z,3.60
2019-05-10T15:42:25.105Z,3.47
2019-05-10T15:44:54.864Z,3.70
2019-05-10T15:47:24.882Z,3.10
2019-05-10T15:49:59.340Z,3.60
2019-05-10T15:52:26.913Z,2.77
2019-05-10T15:54:56.777Z,3.03
2019-05-10T15:57:26.508Z,2.97
2019-05-10T15:59:58.932Z,2.57
2019-05-10T16:02:27.543Z,2.97
2019-05-10T16:04:57.173Z,2.33
2019-05-10T16:07:26.839Z,2.20
2019-05-10T16:09:56.707Z,2.50
2019-05-10T16:12:26.335Z,3.37
2019-05-10T16:14:55.883Z,2.70
2019-05-10T16:17:25.429Z,1.87
2019-05-10T16:19:59.732Z,1.80
2019-05-10T16:22:30.290Z,2.60
2019-05-10T16:25:00.932Z,4.10
2019-05-10T16:27:28.821Z,1.90
2019-05-10T16:29:58.427Z,1.73
2019-05-10T16:32:29.346Z,1.73
2019-05-10T16:34:59.203Z,2.10
2019-05-10T16:37:29.160Z,1.80
2019-05-10T16:39:58.817Z,1.90
2019-05-10T16:42:34.391Z,2.10
2019-05-10T16:44:59.600Z,1.73
2019-05-10T16:47:29.243Z,1.70
2019-05-10T16:49:59.193Z,1.60
2019-05-10T16:52:28.744Z,1.70
2019-05-10T16:55:03.451Z,1.73
2019-05-10T16:57:31.942Z,1.77
2019-05-10T17:00:06.171Z,1.90
2019-05-10T17:02:36.753Z,2.07
2019-05-10T17:05:03.425Z,2.80
2019-05-10T17:07:32.961Z,1.70
2019-05-10T17:10:02.432Z,1.37
2019-05-10T17:12:32.143Z,1.60
2019-05-10T17:15:02.915Z,1.80
2019-05-10T17:17:37.201Z,2.93
2019-05-10T17:20:07.367Z,1.37
2019-05-10T17:22:35.709Z,1.40
2019-05-10T17:25:05.716Z,1.83
2019-05-10T17:27:35.272Z,1.50
2019-05-10T17:30:05.850Z,1.60
2019-05-10T17:32:35.612Z,1.60
2019-05-10T17:35:06.691Z,1.60
2019-05-10T17:37:37.488Z,1.80
2019-05-10T17:40:10.329Z,2.00
2019-05-10T17:42:41.234Z,1.90
2019-05-10T17:45:10.705Z,4.07
2019-05-10T17:47:40.245Z,1.63
2019-05-10T17:50:10.208Z,5.13
2019-05-10T17:52:39.757Z,1.70
2019-05-10T17:55:16.977Z,1.60
2019-05-10T17:57:40.743Z,1.60
2019-05-10T18:00:11.843Z,1.63
2019-05-10T18:02:41.360Z,1.80
2019-05-10T18:05:11.083Z,1.73
2019-05-10T18:07:40.605Z,1.87
2019-05-10T18:10:10.650Z,2.00
2019-05-10T18:12:40.182Z,2.03
2019-05-10T18:15:10.187Z,1.53
2019-05-10T18:17:39.829Z,3.57
2019-05-10T18:20:09.586Z,2.40
2019-05-10T18:22:43.692Z,2.80
2019-05-10T18:25:19.570Z,1.93
2019-05-10T18:27:41.927Z,2.00
2019-05-10T18:30:11.777Z,1.90
2019-05-10T18:32:41.256Z,4.67
2019-05-10T18:35:14.758Z,3.57
2019-05-10T18:37:42.312Z,4.70
2019-05-10T18:40:12.230Z,3.80
2019-05-10T18:42:41.712Z,3.70
2019-05-10T18:45:11.762Z,2.47
2019-05-10T18:47:41.322Z,2.30
2019-05-10T18:50:11.062Z,10.93
2019-05-10T18:52:40.526Z,5.63
2019-05-10T18:55:10.289Z,2.93
2019-05-10T18:57:39.887Z,1.93
2019-05-10T19:00:10.033Z,3.07
2019-05-10T19:02:39.615Z,2.33
2019-05-10T19:05:09.359Z,2.57
2019-05-10T19:07:39.000Z,2.00
2019-05-10T19:10:08.862Z,2.13
2019-05-10T19:12:38.638Z,2.37
2019-05-10T19:15:15.406Z,2.10
2019-05-10T19:17:45.887Z,2.23
2019-05-10T19:20:16.475Z,3.40
2019-05-10T19:22:45.019Z,3.80
2019-05-10T19:25:14.830Z,1.97
2019-05-10T19:27:50.232Z,2.10
2019-05-10T19:30:19.911Z,1.80
2019-05-10T19:32:51.120Z,2.67
2019-05-10T19:35:18.695Z,2.40
2019-05-10T19:37:48.662Z,2.20
2019-05-10T19:40:18.546Z,3.70
2019-05-10T19:42:49.570Z,2.47
2019-05-10T19:45:21.081Z,2.53
2019-05-10T19:47:55.523Z,2.50
2019-05-10T19:50:24.320Z,3.93
2019-05-10T19:52:53.082Z,2.70
2019-05-10T19:55:22.584Z,2.50
2019-05-10T19:57:54.764Z,4.43
2019-05-10T20:00:23.614Z,4.03
2019-05-10T20:02:53.203Z,4.37
2019-05-10T20:05:22.864Z,3.70
2019-05-10T20:07:52.498Z,3.70
2019-05-10T20:10:22.022Z,3.20
2019-05-10T20:12:51.856Z,3.20
2019-05-10T20:15:21.687Z,3.80
2019-05-10T20:17:51.354Z,3.47
2019-05-10T20:20:20.957Z,4.00
2019-05-10T20:22:50.824Z,9.23
2019-05-10T20:25:20.468Z,11.17
2019-05-10T20:27:50.075Z,4.83
2019-05-10T20:30:20.118Z,3.23
2019-05-10T20:32:49.841Z,3.70
2019-05-10T20:35:19.342Z,3.70
2019-05-10T20:38:01.578Z,3.30
2019-05-10T20:40:20.153Z,3.53
2019-05-10T20:42:49.778Z,4.37
2019-05-10T20:45:19.445Z,4.30
2019-05-10T20:47:49.105Z,4.40
2019-05-10T20:50:18.678Z,4.30
2019-05-10T20:52:48.319Z,4.00
2019-05-10T20:55:18.066Z,3.87
2019-05-10T20:57:47.620Z,4.30
2019-05-10T21:00:18.808Z,4.30
2019-05-10T21:02:48.503Z,4.23
2019-05-10T21:05:18.115Z,3.83
2019-05-10T21:07:47.654Z,3.83
2019-05-10T21:10:17.307Z,4.07
2019-05-10T21:12:46.841Z,9.70
2019-05-10T21:15:16.500Z,5.90
2019-05-10T21:17:46.025Z,4.63
2019-05-10T21:20:15.543Z,4.60
2019-05-10T21:22:45.005Z,4.27
2019-05-10T21:25:14.779Z,4.67
2019-05-10T21:27:44.438Z,5.13
2019-05-10T21:30:14.295Z,4.97
2019-05-10T21:32:43.794Z,5.67
2019-05-10T21:35:13.481Z,4.10
2019-05-10T21:37:42.961Z,3.93
2019-05-10T21:40:12.631Z,4.37
2019-05-10T21:42:42.108Z,4.13
2019-05-10T21:45:11.666Z,3.80
2019-05-10T21:47:51.070Z,4.27
2019-05-10T21:50:12.369Z,4.40
2019-05-10T21:52:43.119Z,3.97
2019-05-10T21:55:12.749Z,4.00
2019-05-10T21:57:42.348Z,3.90
2019-05-10T22:00:13.015Z,4.33
2019-05-10T22:02:42.778Z,4.03
2019-05-10T22:05:12.459Z,4.43
2019-05-10T22:07:42.032Z,4.20
2019-05-10T22:10:12.664Z,4.17
2019-05-10T22:12:42.160Z,5.10
2019-05-10T22:15:11.714Z,4.30
2019-05-10T22:17:41.286Z,4.30
2019-05-10T22:20:10.928Z,4.03
2019-05-10T22:22:40.473Z,3.57
2019-05-10T22:25:09.982Z,3.97
2019-05-10T22:27:39.463Z,3.60
2019-05-10T22:30:12.135Z,3.60
2019-05-10T22:32:40.539Z,3.40
2019-05-10T22:35:10.160Z,3.20
2019-05-10T22:37:39.742Z,3.50
2019-05-10T22:40:09.645Z,3.53
2019-05-10T22:42:39.161Z,3.50
2019-05-10T22:45:08.795Z,3.30
2019-05-10T22:47:38.383Z,3.60
2019-05-10T22:50:08.377Z,3.00
2019-05-10T22:52:37.943Z,3.30
2019-05-10T22:55:07.665Z,3.10
2019-05-10T22:57:37.244Z,3.77
2019-05-10T23:00:09.197Z,3.27
2019-05-10T23:02:38.887Z,3.83
2019-05-10T23:05:08.541Z,3.70
2019-05-10T23:07:38.168Z,3.63
2019-05-10T23:10:08.003Z,3.97
2019-05-10T23:12:37.479Z,3.33
2019-05-10T23:15:07.109Z,3.43
2019-05-10T23:17:36.700Z,3.93
2019-05-10T23:20:06.429Z,3.90
2019-05-10T23:22:35.947Z,3.60
2019-05-10T23:25:06.088Z,15.97
2019-05-10T23:27:35.569Z,4.73
2019-05-10T23:30:05.706Z,3.63
2019-05-10T23:32:35.241Z,4.00
2019-05-10T23:35:05.002Z,4.33
2019-05-10T23:37:34.572Z,4.13
2019-05-10T23:40:04.862Z,3.37
2019-05-10T23:42:34.485Z,3.63
2019-05-10T23:45:04.503Z,4.20
2019-05-10T23:47:34.064Z,4.20
2019-05-10T23:50:03.816Z,3.70
2019-05-10T23:52:33.372Z,5.07
2019-05-10T23:55:03.073Z,5.33
2019-05-10T23:57:32.525Z,5.47
