createdAt,value
2018-10-19T00:02:23.033Z,79.62
2018-10-19T00:04:52.033Z,79.58
2018-10-19T00:07:21.055Z,79.61
2018-10-19T00:09:50.142Z,80.28
2018-10-19T00:12:19.175Z,79.40
2018-10-19T00:14:48.154Z,78.91
2018-10-19T00:17:17.131Z,79.46
2018-10-19T00:19:46.050Z,79.07
2018-10-19T00:22:15.013Z,79.03
2018-10-19T00:24:43.974Z,78.52
2018-10-19T00:27:12.998Z,78.65
2018-10-19T00:29:41.846Z,78.38
2018-10-19T00:32:10.745Z,78.59
2018-10-19T00:34:39.661Z,79.41
2018-10-19T00:37:08.681Z,79.51
2018-10-19T00:39:37.664Z,78.84
2018-10-19T00:42:06.608Z,78.79
2018-10-19T00:44:35.573Z,79.29
2018-10-19T00:47:04.701Z,78.83
2018-10-19T00:49:33.588Z,78.84
2018-10-19T00:52:02.538Z,79.30
2018-10-19T00:54:31.641Z,79.46
2018-10-19T00:57:00.765Z,80.26
2018-10-19T00:59:29.698Z,80.37
2018-10-19T01:01:58.765Z,79.27
2018-10-19T01:04:27.694Z,79.87
2018-10-19T01:06:56.599Z,79.62
2018-10-19T01:09:25.578Z,79.60
2018-10-19T01:11:54.571Z,79.66
2018-10-19T01:14:23.579Z,80.40
2018-10-19T01:16:52.653Z,79.04
2018-10-19T01:19:21.572Z,78.47
2018-10-19T01:21:50.535Z,78.99
2018-10-19T01:24:19.660Z,78.60
2018-10-19T01:26:48.642Z,78.76
2018-10-19T01:29:17.642Z,79.90
2018-10-19T01:31:46.581Z,78.82
2018-10-19T01:34:15.719Z,79.63
2018-10-19T01:36:46.749Z,79.18
2018-10-19T01:39:15.879Z,79.85
2018-10-19T01:41:44.768Z,78.71
2018-10-19T01:44:13.703Z,79.53
2018-10-19T01:46:48.341Z,78.37
2018-10-19T01:49:18.214Z,78.47
2018-10-19T01:51:47.145Z,78.54
2018-10-19T01:54:16.102Z,78.42
2018-10-19T01:56:45.008Z,78.95
2018-10-19T01:59:14.042Z,78.32
2018-10-19T02:01:42.913Z,78.77
2018-10-19T02:04:11.856Z,79.08
2018-10-19T02:06:40.817Z,78.00
2018-10-19T02:09:09.801Z,78.19
2018-10-19T02:11:38.711Z,77.92
2018-10-19T02:14:07.627Z,79.40
2018-10-19T02:16:36.735Z,78.82
2018-10-19T02:19:05.933Z,78.58
2018-10-19T02:21:34.881Z,79.10
2018-10-19T02:24:03.830Z,78.14
2018-10-19T02:26:32.752Z,78.50
2018-10-19T02:29:01.704Z,78.93
2018-10-19T02:31:30.674Z,78.83
2018-10-19T02:33:59.615Z,79.65
2018-10-19T02:36:28.566Z,79.00
2018-10-19T02:38:57.685Z,78.52
2018-10-19T02:41:26.497Z,78.84
2018-10-19T02:43:55.466Z,79.33
2018-10-19T02:46:24.390Z,78.72
2018-10-19T02:48:53.327Z,79.00
2018-10-19T02:51:22.224Z,78.63
2018-10-19T02:53:51.219Z,78.05
2018-10-19T02:56:20.163Z,79.32
2018-10-19T02:58:49.080Z,78.42
2018-10-19T03:01:18.209Z,78.78
2018-10-19T03:03:47.143Z,79.56
2018-10-19T03:06:16.133Z,79.26
2018-10-19T03:08:45.060Z,78.12
2018-10-19T03:11:14.061Z,78.92
2018-10-19T03:13:43.018Z,78.93
2018-10-19T03:16:11.945Z,79.65
2018-10-19T03:18:40.921Z,79.22
2018-10-19T03:21:10.107Z,79.03
2018-10-19T03:23:39.335Z,79.46
2018-10-19T03:26:09.159Z,79.26
2018-10-19T03:28:38.065Z,79.94
2018-10-19T03:31:07.148Z,79.15
2018-10-19T03:33:35.962Z,79.41
2018-10-19T03:36:04.917Z,78.83
2018-10-19T03:38:33.882Z,79.26
2018-10-19T03:41:02.797Z,78.52
2018-10-19T03:43:33.120Z,78.61
2018-10-19T03:46:02.067Z,78.10
2018-10-19T03:48:31.042Z,79.02
2018-10-19T03:50:59.988Z,78.42
2018-10-19T03:53:28.980Z,78.88
2018-10-19T03:55:57.909Z,79.20
2018-10-19T03:58:26.826Z,79.11
2018-10-19T04:00:55.771Z,79.53
2018-10-19T04:03:25.026Z,78.52
2018-10-19T04:05:54.601Z,79.41
2018-10-19T04:08:23.528Z,78.99
2018-10-19T04:10:52.466Z,78.43
2018-10-19T04:13:21.447Z,78.60
2018-10-19T04:15:50.343Z,78.96
2018-10-19T04:18:19.219Z,79.33
2018-10-19T04:20:48.188Z,78.00
2018-10-19T04:23:17.175Z,78.58
2018-10-19T04:25:46.014Z,77.94
2018-10-19T04:28:14.958Z,77.90
2018-10-19T04:30:43.921Z,78.92
2018-10-19T04:33:12.941Z,78.35
2018-10-19T04:35:41.830Z,79.18
2018-10-19T04:38:10.722Z,78.44
2018-10-19T04:40:39.661Z,78.35
2018-10-19T04:43:08.600Z,79.24
2018-10-19T04:45:37.532Z,79.13
2018-10-19T04:48:06.528Z,78.65
2018-10-19T04:50:35.439Z,78.54
2018-10-19T04:53:04.403Z,77.77
2018-10-19T04:55:33.313Z,77.69
2018-10-19T04:58:02.260Z,77.21
2018-10-19T05:00:31.200Z,77.96
2018-10-19T05:03:00.127Z,77.93
2018-10-19T05:05:29.217Z,78.82
2018-10-19T05:07:58.054Z,77.41
2018-10-19T05:10:26.984Z,78.13
2018-10-19T05:12:55.884Z,78.17
2018-10-19T05:15:24.783Z,79.17
2018-10-19T05:17:53.743Z,79.65
2018-10-19T05:20:22.657Z,78.88
2018-10-19T05:22:51.542Z,79.33
2018-10-19T05:25:20.473Z,78.63
2018-10-19T05:27:49.410Z,78.86
2018-10-19T05:30:18.326Z,78.08
2018-10-19T05:32:47.323Z,79.32
2018-10-19T05:35:16.326Z,79.99
2018-10-19T05:37:45.231Z,78.34
2018-10-19T05:40:14.201Z,80.21
2018-10-19T05:42:43.179Z,78.72
2018-10-19T05:45:12.626Z,79.00
2018-10-19T05:47:41.599Z,79.61
2018-10-19T05:50:11.728Z,80.09
2018-10-19T05:52:40.682Z,80.49
2018-10-19T05:55:10.415Z,80.27
2018-10-19T05:57:39.323Z,79.85
2018-10-19T06:00:09.178Z,80.44
2018-10-19T06:02:38.354Z,81.03
2018-10-19T06:05:07.733Z,80.90
2018-10-19T06:07:36.612Z,81.84
2018-10-19T06:10:06.504Z,81.29
2018-10-19T06:12:35.443Z,82.22
2018-10-19T06:15:04.958Z,81.73
2018-10-19T06:17:33.923Z,80.96
2018-10-19T06:20:02.938Z,80.62
2018-10-19T06:22:31.796Z,81.86
2018-10-19T06:25:00.717Z,82.27
2018-10-19T06:27:29.686Z,81.96
2018-10-19T06:29:58.749Z,83.88
2018-10-19T06:32:27.676Z,83.06
2018-10-19T06:34:56.633Z,81.30
2018-10-19T06:37:25.545Z,82.14
2018-10-19T06:39:54.484Z,81.83
2018-10-19T06:42:23.418Z,82.00
2018-10-19T06:44:52.336Z,81.36
2018-10-19T06:47:21.375Z,81.80
2018-10-19T06:49:50.245Z,83.23
2018-10-19T06:52:19.240Z,82.67
2018-10-19T06:54:48.158Z,82.34
2018-10-19T06:57:17.050Z,83.71
2018-10-19T06:59:46.124Z,82.92
2018-10-19T07:02:15.148Z,83.96
2018-10-19T07:04:44.035Z,84.21
2018-10-19T07:07:12.971Z,83.46
2018-10-19T07:09:41.901Z,84.48
2018-10-19T07:12:10.846Z,84.49
2018-10-19T07:14:39.776Z,85.48
2018-10-19T07:17:08.810Z,83.26
2018-10-19T07:19:37.710Z,84.98
2018-10-19T07:22:06.638Z,84.93
2018-10-19T07:24:35.586Z,82.72
2018-10-19T07:27:04.763Z,84.26
2018-10-19T07:29:33.871Z,85.01
2018-10-19T07:32:02.890Z,86.21
2018-10-19T07:34:31.792Z,86.82
2018-10-19T07:37:00.707Z,87.17
2018-10-19T07:39:29.925Z,86.17
2018-10-19T07:41:58.844Z,87.12
2018-10-19T07:44:27.767Z,87.72
2018-10-19T07:46:56.716Z,85.04
2018-10-19T07:49:26.026Z,85.64
2018-10-19T07:51:55.024Z,87.34
2018-10-19T07:54:23.981Z,84.65
2018-10-19T07:56:52.917Z,86.16
2018-10-19T07:59:21.912Z,88.21
2018-10-19T08:01:50.809Z,84.98
2018-10-19T08:04:19.731Z,87.81
2018-10-19T08:06:48.679Z,87.09
2018-10-19T08:09:17.600Z,85.65
2018-10-19T08:11:46.580Z,85.05
2018-10-19T08:14:15.557Z,85.43
2018-10-19T08:16:44.482Z,86.87
2018-10-19T08:19:13.419Z,84.22
2018-10-19T08:21:42.340Z,86.15
2018-10-19T08:24:11.286Z,84.29
2018-10-19T08:26:40.183Z,86.02
2018-10-19T08:29:09.222Z,85.88
2018-10-19T08:31:38.109Z,85.07
2018-10-19T08:34:07.062Z,85.68
2018-10-19T08:36:35.992Z,85.01
2018-10-19T08:39:07.021Z,84.68
2018-10-19T08:41:36.176Z,88.96
2018-10-19T08:44:05.132Z,87.27
2018-10-19T08:46:37.099Z,90.33
2018-10-19T08:49:07.742Z,89.94
2018-10-19T08:51:36.669Z,89.30
2018-10-19T08:54:05.752Z,88.81
2018-10-19T08:56:34.648Z,91.75
2018-10-19T08:59:03.815Z,91.86
2018-10-19T09:01:32.677Z,91.97
2018-10-19T09:04:01.628Z,92.24
2018-10-19T09:06:30.534Z,92.14
2018-10-19T09:08:59.486Z,90.71
2018-10-19T09:11:28.480Z,90.34
2018-10-19T09:13:57.386Z,89.90
2018-10-19T09:16:26.652Z,90.93
2018-10-19T09:18:55.551Z,90.21
2018-10-19T09:21:24.622Z,92.12
2018-10-19T09:23:53.643Z,89.50
2018-10-19T09:26:22.581Z,89.82
2018-10-19T09:28:51.518Z,90.18
2018-10-19T09:31:20.505Z,89.05
2018-10-19T09:33:49.455Z,88.27
2018-10-19T09:36:18.560Z,88.87
2018-10-19T09:38:47.369Z,88.93
2018-10-19T09:41:16.323Z,87.07
2018-10-19T09:43:45.383Z,88.11
2018-10-19T09:46:14.327Z,88.26
2018-10-19T09:48:43.252Z,88.55
2018-10-19T09:51:12.301Z,88.35
2018-10-19T09:53:41.419Z,88.25
2018-10-19T09:56:10.403Z,88.10
2018-10-19T09:58:39.317Z,88.88
2018-10-19T10:01:13.802Z,88.68
2018-10-19T10:03:44.265Z,89.31
2018-10-19T10:06:13.307Z,88.55
2018-10-19T10:08:42.252Z,89.33
2018-10-19T10:11:11.315Z,89.11
2018-10-19T10:13:40.183Z,89.04
2018-10-19T10:16:09.075Z,87.89
2018-10-19T10:18:38.129Z,85.99
2018-10-19T10:21:07.656Z,85.20
2018-10-19T10:23:36.630Z,82.23
2018-10-19T10:26:05.599Z,80.08
2018-10-19T10:28:34.635Z,81.05
2018-10-19T10:31:03.749Z,80.94
2018-10-19T10:33:32.769Z,80.16
2018-10-19T10:36:01.856Z,79.81
2018-10-19T10:38:30.855Z,80.33
2018-10-19T10:40:59.807Z,79.85
2018-10-19T10:43:28.718Z,80.23
2018-10-19T10:45:57.662Z,80.89
2018-10-19T10:48:26.632Z,80.17
2018-10-19T10:50:56.121Z,80.59
2018-10-19T10:53:25.085Z,80.67
2018-10-19T10:55:54.035Z,79.47
2018-10-19T10:58:22.957Z,78.91
2018-10-19T11:00:51.921Z,77.61
2018-10-19T11:03:20.897Z,76.81
2018-10-19T11:05:49.961Z,77.88
2018-10-19T11:08:18.955Z,77.22
2018-10-19T11:10:47.871Z,76.57
2018-10-19T11:13:16.913Z,76.64
2018-10-19T11:15:46.079Z,75.85
2018-10-19T11:18:15.011Z,76.01
2018-10-19T11:20:43.981Z,76.65
2018-10-19T11:23:12.925Z,75.92
2018-10-19T11:25:41.825Z,74.64
2018-10-19T11:28:10.844Z,75.91
2018-10-19T11:30:39.817Z,77.36
2018-10-19T11:33:08.715Z,75.26
2018-10-19T11:35:38.759Z,76.62
2018-10-19T11:38:07.738Z,75.07
2018-10-19T11:40:37.705Z,75.67
2018-10-19T11:43:06.892Z,75.44
2018-10-19T11:45:37.034Z,74.98
2018-10-19T11:48:05.979Z,75.22
2018-10-19T11:50:34.921Z,75.00
2018-10-19T11:53:03.902Z,74.60
2018-10-19T11:55:32.908Z,73.91
2018-10-19T11:58:01.985Z,74.67
2018-10-19T12:00:30.905Z,74.43
2018-10-19T12:02:59.871Z,73.80
2018-10-19T12:05:28.792Z,73.57
2018-10-19T12:07:57.996Z,75.17
2018-10-19T12:10:27.059Z,75.75
2018-10-19T12:12:56.135Z,74.09
2018-10-19T12:15:25.099Z,74.08
2018-10-19T12:17:54.091Z,73.37
2018-10-19T12:20:23.964Z,73.89
2018-10-19T12:22:52.844Z,73.02
2018-10-19T12:25:21.780Z,73.14
2018-10-19T12:27:50.744Z,72.21
2018-10-19T12:30:19.667Z,72.75
2018-10-19T12:32:48.595Z,72.58
2018-10-19T12:35:17.539Z,72.45
2018-10-19T12:37:46.455Z,72.32
2018-10-19T12:40:15.438Z,72.76
2018-10-19T12:42:44.363Z,72.10
2018-10-19T12:46:32.489Z,72.55
2018-10-19T12:49:01.524Z,71.79
2018-10-19T12:51:30.431Z,72.63
2018-10-19T12:53:59.556Z,72.06
2018-10-19T12:56:28.519Z,71.53
2018-10-19T12:58:57.622Z,71.70
2018-10-19T13:01:27.663Z,71.06
2018-10-19T13:03:56.689Z,71.12
2018-10-19T13:06:33.045Z,70.40
2018-10-19T13:09:01.997Z,70.84
2018-10-19T13:11:30.963Z,70.44
2018-10-19T13:13:59.935Z,70.74
2018-10-19T13:16:28.841Z,70.20
2018-10-19T13:18:57.827Z,70.05
2018-10-19T13:21:26.747Z,69.61
2018-10-19T13:23:55.700Z,69.30
2018-10-19T13:26:24.676Z,69.80
2018-10-19T13:28:53.585Z,69.07
2018-10-19T13:31:22.555Z,70.19
2018-10-19T13:33:51.500Z,69.54
2018-10-19T13:36:20.438Z,70.11
2018-10-19T13:38:49.433Z,70.53
2018-10-19T13:41:18.412Z,70.15
2018-10-19T13:43:47.355Z,69.05
2018-10-19T13:46:16.366Z,69.44
2018-10-19T13:48:45.315Z,69.61
2018-10-19T13:51:14.375Z,68.78
2018-10-19T13:53:43.288Z,69.14
2018-10-19T13:56:12.223Z,68.25
2018-10-19T13:58:41.171Z,69.23
2018-10-19T14:01:10.159Z,68.40
2018-10-19T14:03:39.112Z,67.70
2018-10-19T14:06:08.052Z,68.54
2018-10-19T14:08:37.261Z,68.17
2018-10-19T14:11:06.177Z,67.53
2018-10-19T14:13:35.090Z,67.16
2018-10-19T14:16:04.210Z,68.21
2018-10-19T14:18:33.384Z,67.46
2018-10-19T14:21:02.421Z,68.20
2018-10-19T14:23:31.323Z,68.94
2018-10-19T14:26:00.326Z,68.27
2018-10-19T14:28:29.227Z,69.65
2018-10-19T14:30:58.179Z,69.14
2018-10-19T14:33:27.283Z,70.01
2018-10-19T14:35:56.129Z,69.37
2018-10-19T14:38:25.029Z,68.98
2018-10-19T14:40:54.014Z,69.33
2018-10-19T14:43:22.997Z,68.31
2018-10-19T14:45:51.951Z,68.65
2018-10-19T14:48:20.922Z,69.23
2018-10-19T14:50:49.845Z,69.75
2018-10-19T14:53:18.783Z,69.95
2018-10-19T14:55:47.743Z,69.12
2018-10-19T14:58:16.670Z,70.21
2018-10-19T15:00:45.916Z,69.35
2018-10-19T15:03:14.863Z,68.97
2018-10-19T15:05:43.840Z,69.71
2018-10-19T15:08:12.806Z,69.34
2018-10-19T15:10:41.983Z,70.93
2018-10-19T15:13:10.701Z,69.34
2018-10-19T15:15:39.658Z,69.34
2018-10-19T15:18:08.666Z,69.73
2018-10-19T15:20:37.548Z,70.95
2018-10-19T15:23:06.473Z,69.54
2018-10-19T15:25:35.462Z,69.75
2018-10-19T15:28:04.398Z,69.81
2018-10-19T15:30:33.400Z,69.94
2018-10-19T15:33:02.341Z,70.10
2018-10-19T15:35:31.221Z,70.73
2018-10-19T15:38:00.179Z,71.02
2018-10-19T15:40:29.114Z,71.73
2018-10-19T15:42:58.060Z,71.92
2018-10-19T15:45:26.991Z,72.40
2018-10-19T15:47:56.238Z,72.09
2018-10-19T15:50:25.436Z,73.34
2018-10-19T15:52:54.459Z,72.87
2018-10-19T15:55:23.421Z,73.67
2018-10-19T15:57:52.358Z,73.29
2018-10-19T16:00:21.456Z,73.57
2018-10-19T16:02:50.253Z,74.83
2018-10-19T16:05:19.222Z,74.75
2018-10-19T16:07:48.148Z,74.82
2018-10-19T16:10:17.166Z,74.74
2018-10-19T16:12:46.139Z,74.02
2018-10-19T16:15:15.143Z,74.41
2018-10-19T16:17:44.161Z,74.65
2018-10-19T16:20:13.040Z,74.23
2018-10-19T16:22:41.974Z,74.01
2018-10-19T16:25:11.510Z,74.64
2018-10-19T16:27:40.516Z,74.31
2018-10-19T16:30:10.605Z,74.78
2018-10-19T16:32:40.288Z,74.42
2018-10-19T16:35:09.557Z,75.04
2018-10-19T16:37:38.795Z,76.05
2018-10-19T16:40:07.852Z,75.29
2018-10-19T16:42:37.069Z,74.81
2018-10-19T16:45:07.181Z,74.60
2018-10-19T16:47:36.156Z,75.25
2018-10-19T16:50:05.169Z,75.87
2018-10-19T16:52:34.208Z,75.38
2018-10-19T16:55:03.136Z,74.70
2018-10-19T16:57:32.498Z,75.86
2018-10-19T17:00:01.455Z,75.58
2018-10-19T17:02:30.542Z,75.60
2018-10-19T17:04:59.495Z,75.82
2018-10-19T17:07:28.403Z,76.04
2018-10-19T17:09:57.397Z,76.02
2018-10-19T17:12:26.322Z,75.70
2018-10-19T17:14:55.302Z,76.40
2018-10-19T17:17:24.350Z,75.98
2018-10-19T17:19:53.318Z,76.15
2018-10-19T17:22:22.258Z,76.95
2018-10-19T17:24:51.307Z,76.59
2018-10-19T17:27:20.283Z,75.94
2018-10-19T17:29:49.228Z,77.08
2018-10-19T17:32:18.213Z,77.26
2018-10-19T17:34:47.172Z,76.63
2018-10-19T17:37:16.215Z,77.11
2018-10-19T17:39:45.150Z,76.30
2018-10-19T17:42:14.146Z,76.95
2018-10-19T17:44:43.094Z,77.20
2018-10-19T17:47:12.083Z,77.61
2018-10-19T17:49:41.023Z,77.91
2018-10-19T17:52:10.014Z,78.24
2018-10-19T17:54:38.953Z,77.57
2018-10-19T17:57:08.001Z,76.91
2018-10-19T17:59:36.938Z,78.33
2018-10-19T18:02:06.157Z,78.00
2018-10-19T18:04:35.166Z,76.93
2018-10-19T18:07:04.086Z,76.10
2018-10-19T18:09:33.074Z,77.79
2018-10-19T18:12:02.071Z,78.97
2018-10-19T18:14:31.027Z,78.31
2018-10-19T18:16:59.971Z,78.71
2018-10-19T18:19:28.893Z,77.65
2018-10-19T18:21:57.999Z,77.92
2018-10-19T18:24:26.868Z,77.58
2018-10-19T18:26:55.865Z,78.69
2018-10-19T18:29:24.801Z,78.11
2018-10-19T18:31:53.853Z,78.22
2018-10-19T18:34:22.964Z,77.78
2018-10-19T18:36:51.915Z,78.32
2018-10-19T18:39:20.886Z,79.04
2018-10-19T18:41:49.806Z,79.19
2018-10-19T18:44:18.729Z,78.14
2018-10-19T18:46:47.713Z,77.93
2018-10-19T18:49:16.660Z,78.38
2018-10-19T18:51:45.664Z,79.42
2018-10-19T18:54:14.617Z,79.61
2018-10-19T18:56:43.573Z,78.73
2018-10-19T18:59:12.647Z,79.76
2018-10-19T19:01:41.569Z,78.95
2018-10-19T19:04:10.530Z,78.82
2018-10-19T19:06:39.518Z,78.67
2018-10-19T19:09:10.432Z,79.12
2018-10-19T19:11:39.394Z,78.18
2018-10-19T19:14:08.393Z,78.12
2018-10-19T19:16:37.316Z,78.14
2018-10-19T19:19:06.347Z,78.74
2018-10-19T19:21:35.367Z,79.30
2018-10-19T19:24:09.588Z,78.77
2018-10-19T19:26:38.532Z,78.85
2018-10-19T19:29:07.529Z,79.15
2018-10-19T19:31:36.465Z,79.41
2018-10-19T19:34:10.764Z,79.16
2018-10-19T19:36:39.741Z,79.35
2018-10-19T19:39:09.349Z,78.72
2018-10-19T19:41:43.669Z,78.60
2018-10-19T19:44:12.720Z,79.05
2018-10-19T19:46:41.695Z,78.34
2018-10-19T19:49:16.143Z,78.23
2018-10-19T19:51:45.145Z,79.95
2018-10-19T19:54:14.142Z,77.99
2018-10-19T19:56:43.120Z,79.40
2018-10-19T19:59:12.147Z,80.04
2018-10-19T20:01:41.059Z,79.61
2018-10-19T20:04:10.001Z,78.46
2018-10-19T20:06:39.247Z,78.73
2018-10-19T20:09:08.186Z,79.52
2018-10-19T20:11:37.093Z,80.07
2018-10-19T20:14:06.240Z,79.25
2018-10-19T20:16:35.121Z,79.23
2018-10-19T20:19:04.038Z,79.54
2018-10-19T20:21:32.961Z,79.73
2018-10-19T20:24:01.893Z,78.91
2018-10-19T20:26:30.917Z,78.91
2018-10-19T20:28:59.853Z,79.82
2018-10-19T20:31:28.779Z,78.51
2018-10-19T20:33:57.717Z,79.63
2018-10-19T20:36:26.625Z,79.74
2018-10-19T20:38:55.592Z,79.17
2018-10-19T20:41:24.543Z,80.09
2018-10-19T20:43:53.471Z,81.22
2018-10-19T20:46:22.403Z,79.16
2018-10-19T20:48:51.353Z,80.34
2018-10-19T20:51:20.340Z,79.99
2018-10-19T20:53:49.691Z,80.61
2018-10-19T20:56:18.667Z,79.47
2018-10-19T20:58:47.572Z,80.45
2018-10-19T21:01:16.660Z,80.08
2018-10-19T21:03:45.561Z,79.16
2018-10-19T21:06:14.511Z,79.37
2018-10-19T21:08:43.477Z,79.16
2018-10-19T21:11:12.513Z,79.78
2018-10-19T21:13:41.661Z,79.28
2018-10-19T21:16:10.635Z,79.51
2018-10-19T21:18:39.582Z,79.56
2018-10-19T21:21:08.859Z,79.74
2018-10-19T21:23:37.746Z,79.69
2018-10-19T21:26:06.691Z,80.16
2018-10-19T21:28:35.601Z,80.38
2018-10-19T21:31:04.547Z,80.91
2018-10-19T21:33:33.488Z,81.29
2018-10-19T21:36:02.435Z,81.44
2018-10-19T21:38:31.619Z,80.60
2018-10-19T21:41:00.608Z,80.91
2018-10-19T21:43:29.460Z,80.85
2018-10-19T21:45:58.391Z,81.00
2018-10-19T21:48:27.367Z,81.55
2018-10-19T21:50:56.362Z,80.79
2018-10-19T21:53:25.298Z,81.25
2018-10-19T21:55:54.247Z,80.42
2018-10-19T21:58:23.205Z,81.48
2018-10-19T22:00:52.423Z,80.79
2018-10-19T22:03:21.363Z,81.58
2018-10-19T22:05:50.287Z,82.03
2018-10-19T22:08:19.274Z,82.50
2018-10-19T22:10:48.203Z,82.71
2018-10-19T22:13:17.093Z,82.20
2018-10-19T22:15:46.060Z,81.92
2018-10-19T22:18:15.009Z,82.16
2018-10-19T22:20:43.988Z,83.41
2018-10-19T22:23:16.030Z,82.64
2018-10-19T22:25:45.624Z,82.39
2018-10-19T22:28:27.802Z,82.31
2018-10-19T22:30:58.325Z,81.92
2018-10-19T22:33:30.451Z,81.08
2018-10-19T22:36:02.332Z,82.20
2018-10-19T22:38:32.679Z,83.09
2018-10-19T22:41:02.619Z,82.95
2018-10-19T22:43:33.028Z,82.42
2018-10-19T22:46:09.369Z,82.16
2018-10-19T22:48:40.053Z,83.72
2018-10-19T22:51:10.296Z,82.69
2018-10-19T22:53:41.182Z,83.08
2018-10-19T22:56:13.367Z,82.58
2018-10-19T22:58:47.636Z,82.70
2018-10-19T23:01:17.303Z,82.22
2018-10-19T23:03:47.965Z,81.97
2018-10-19T23:06:21.373Z,82.47
2018-10-19T23:08:55.011Z,82.98
2018-10-19T23:11:27.288Z,83.52
2018-10-19T23:13:56.293Z,83.59
2018-10-19T23:16:25.337Z,82.98
2018-10-19T23:18:54.828Z,83.19
2018-10-19T23:21:23.796Z,82.78
2018-10-19T23:23:52.710Z,83.49
2018-10-19T23:26:21.664Z,83.42
2018-10-19T23:28:50.607Z,82.35
2018-10-19T23:31:19.698Z,81.89
2018-10-19T23:33:48.509Z,81.84
2018-10-19T23:36:17.492Z,81.86
2018-10-19T23:38:46.436Z,82.55
2018-10-19T23:41:15.416Z,83.21
2018-10-19T23:43:44.340Z,83.51
2018-10-19T23:46:13.237Z,83.43
2018-10-19T23:48:42.207Z,83.41
2018-10-19T23:51:11.131Z,82.44
2018-10-19T23:53:40.060Z,83.14
2018-10-19T23:56:09.042Z,83.79
2018-10-19T23:58:38.004Z,84.61
