createdAt,value
2023-06-07T00:00:46.808Z,12.57
2023-06-07T00:03:50.275Z,10.80
2023-06-07T00:07:01.893Z,12.20
2023-06-07T00:10:05.263Z,14.40
2023-06-07T00:13:08.142Z,12.32
2023-06-07T00:16:11.675Z,11.10
2023-06-07T00:19:14.729Z,15.02
2023-06-07T00:22:17.608Z,11.70
2023-06-07T00:25:20.479Z,9.87
2023-06-07T00:28:22.958Z,12.55
2023-06-07T00:31:25.469Z,9.77
2023-06-07T00:34:28.308Z,14.88
2023-06-07T00:37:30.877Z,10.60
2023-06-07T00:40:33.490Z,11.33
2023-06-07T00:43:35.989Z,13.10
2023-06-07T00:46:40.871Z,12.80
2023-06-07T00:49:45.003Z,11.73
2023-06-07T00:52:47.598Z,11.73
2023-06-07T00:55:50.178Z,11.33
2023-06-07T00:58:52.923Z,14.25
2023-06-07T01:01:57.060Z,14.00
2023-06-07T01:05:03.958Z,12.13
2023-06-07T01:08:06.717Z,14.70
2023-06-07T01:11:11.866Z,12.17
2023-06-07T01:14:17.258Z,17.35
2023-06-07T01:17:25.718Z,13.07
2023-06-07T01:20:31.302Z,12.32
2023-06-07T01:23:36.196Z,12.77
2023-06-07T01:26:39.141Z,14.07
2023-06-07T01:29:42.426Z,16.35
2023-06-07T01:32:46.719Z,13.02
2023-06-07T01:35:51.717Z,13.95
2023-06-07T01:38:57.236Z,13.47
2023-06-07T01:42:01.482Z,11.27
2023-06-07T01:45:05.939Z,15.10
2023-06-07T01:48:10.127Z,14.43
2023-06-07T01:51:12.784Z,15.52
2023-06-07T01:54:16.771Z,13.53
2023-06-07T01:57:42.817Z,16.97
2023-06-07T02:01:20.181Z,15.82
2023-06-07T02:04:26.876Z,15.20
2023-06-07T02:07:34.105Z,11.77
2023-06-07T02:10:39.931Z,15.17
2023-06-07T02:13:44.539Z,14.57
2023-06-07T02:16:48.295Z,13.40
2023-06-07T02:19:51.090Z,12.80
2023-06-07T02:22:53.838Z,14.15
2023-06-07T02:25:56.343Z,14.77
2023-06-07T02:28:59.092Z,15.50
2023-06-07T02:32:02.188Z,13.23
2023-06-07T02:35:05.243Z,15.55
2023-06-07T02:38:09.877Z,14.68
2023-06-07T02:41:14.002Z,15.53
2023-06-07T02:44:16.615Z,11.93
2023-06-07T02:47:19.133Z,15.65
2023-06-07T02:50:24.810Z,12.27
2023-06-07T02:53:31.472Z,13.35
2023-06-07T02:56:34.126Z,14.30
2023-06-07T02:59:36.688Z,14.03
2023-06-07T03:02:40.029Z,11.55
2023-06-07T03:05:42.849Z,11.98
2023-06-07T03:08:49.568Z,13.70
2023-06-07T03:11:56.415Z,12.30
2023-06-07T03:15:02.559Z,10.73
2023-06-07T03:18:06.707Z,13.60
2023-06-07T03:21:13.059Z,11.70
2023-06-07T03:24:18.180Z,12.52
2023-06-07T03:27:25.268Z,15.67
2023-06-07T03:30:32.662Z,12.80
2023-06-07T03:33:35.427Z,14.82
2023-06-07T03:36:37.984Z,13.27
2023-06-07T03:39:40.949Z,12.98
2023-06-07T03:42:43.624Z,14.47
2023-06-07T03:45:46.430Z,14.40
2023-06-07T03:48:52.810Z,12.60
2023-06-07T03:51:56.117Z,14.48
2023-06-07T03:54:59.334Z,14.02
2023-06-07T03:58:03.278Z,13.27
2023-06-07T04:01:07.809Z,13.03
2023-06-07T04:04:10.978Z,14.60
2023-06-07T04:07:13.669Z,14.35
2023-06-07T04:10:16.385Z,10.52
2023-06-07T04:13:18.874Z,12.40
2023-06-07T04:16:21.680Z,11.07
2023-06-07T04:19:25.729Z,10.73
2023-06-07T04:22:31.686Z,8.15
2023-06-07T04:25:35.214Z,11.85
2023-06-07T04:28:42.710Z,9.40
2023-06-07T04:31:45.953Z,11.17
2023-06-07T04:34:49.840Z,10.07
2023-06-07T04:37:53.352Z,8.07
2023-06-07T04:40:56.743Z,7.82
2023-06-07T04:44:12.935Z,7.90
2023-06-07T04:47:18.901Z,9.50
2023-06-07T04:50:22.179Z,10.23
2023-06-07T04:53:25.410Z,13.88
2023-06-07T04:56:28.824Z,10.18
2023-06-07T04:59:36.238Z,12.23
2023-06-07T05:02:45.610Z,10.50
2023-06-07T05:05:50.784Z,7.82
2023-06-07T05:08:53.997Z,8.68
2023-06-07T05:11:56.632Z,7.68
2023-06-07T05:15:02.246Z,10.23
2023-06-07T05:18:05.678Z,7.83
2023-06-07T05:21:08.596Z,8.50
2023-06-07T05:24:11.340Z,6.63
2023-06-07T05:27:15.375Z,8.48
2023-06-07T05:30:18.281Z,4.57
2023-06-07T05:33:22.210Z,8.00
2023-06-07T05:36:25.131Z,9.70
2023-06-07T05:39:28.162Z,6.22
2023-06-07T05:42:31.879Z,8.45
2023-06-07T05:45:34.975Z,6.13
2023-06-07T05:48:37.774Z,6.97
2023-06-07T05:51:44.084Z,6.13
2023-06-07T05:54:51.380Z,8.85
2023-06-07T05:57:55.514Z,7.22
2023-06-07T06:01:03.261Z,4.77
2023-06-07T06:04:06.044Z,6.73
2023-06-07T06:07:10.513Z,7.65
2023-06-07T06:10:13.656Z,3.90
2023-06-07T06:13:16.298Z,6.47
2023-06-07T06:16:18.989Z,5.43
2023-06-07T06:19:21.534Z,7.23
2023-06-07T06:22:24.185Z,6.18
2023-06-07T06:25:27.057Z,7.20
2023-06-07T06:28:29.792Z,8.20
2023-06-07T06:31:33.433Z,4.63
2023-06-07T06:34:36.295Z,9.77
2023-06-07T06:37:39.160Z,6.32
2023-06-07T06:40:42.248Z,4.15
2023-06-07T06:43:45.247Z,5.70
2023-06-07T06:46:52.302Z,5.00
2023-06-07T06:49:55.430Z,6.13
2023-06-07T06:52:58.286Z,7.07
2023-06-07T06:56:01.589Z,6.93
2023-06-07T06:59:04.280Z,6.72
2023-06-07T07:02:07.182Z,7.07
2023-06-07T07:05:10.759Z,4.17
2023-06-07T07:08:13.420Z,3.92
2023-06-07T07:11:16.044Z,4.10
2023-06-07T07:14:18.879Z,4.82
2023-06-07T07:17:21.579Z,7.20
2023-06-07T07:20:24.385Z,6.27
2023-06-07T07:23:26.984Z,5.53
2023-06-07T07:26:29.674Z,7.22
2023-06-07T07:29:33.181Z,5.75
2023-06-07T07:32:35.948Z,5.87
2023-06-07T07:35:39.152Z,7.23
2023-06-07T07:38:41.992Z,7.03
2023-06-07T07:41:44.725Z,9.63
2023-06-07T07:44:47.338Z,8.60
2023-06-07T07:47:50.455Z,11.13
2023-06-07T07:50:53.003Z,5.00
2023-06-07T07:53:58.084Z,5.10
2023-06-07T07:57:01.742Z,6.32
2023-06-07T08:00:06.905Z,5.68
2023-06-07T08:03:15.558Z,6.13
2023-06-07T08:06:22.757Z,6.23
2023-06-07T08:09:25.525Z,6.88
2023-06-07T08:12:29.629Z,5.57
2023-06-07T08:15:33.289Z,7.40
2023-06-07T08:18:36.299Z,8.07
2023-06-07T08:21:39.045Z,8.13
2023-06-07T08:24:42.340Z,6.70
2023-06-07T08:27:49.348Z,7.55
2023-06-07T08:30:51.942Z,8.10
2023-06-07T08:33:54.551Z,6.10
2023-06-07T08:36:58.311Z,9.63
2023-06-07T08:40:01.036Z,9.55
2023-06-07T08:43:04.584Z,9.30
2023-06-07T08:46:08.022Z,10.43
2023-06-07T08:49:12.269Z,8.77
2023-06-07T08:52:17.394Z,11.23
2023-06-07T08:55:20.712Z,11.30
2023-06-07T08:58:25.941Z,11.50
2023-06-07T09:01:32.218Z,13.40
2023-06-07T09:04:36.315Z,12.87
2023-06-07T09:07:39.937Z,11.17
2023-06-07T09:10:43.156Z,12.95
2023-06-07T09:13:45.915Z,9.15
2023-06-07T09:16:56.440Z,11.25
2023-06-07T09:19:59.103Z,10.57
2023-06-07T09:23:09.953Z,10.73
2023-06-07T09:26:12.989Z,10.02
2023-06-07T09:29:16.366Z,9.65
2023-06-07T09:32:25.427Z,11.27
2023-06-07T09:35:29.283Z,11.30
2023-06-07T09:38:32.198Z,14.33
2023-06-07T09:41:34.854Z,13.07
2023-06-07T09:44:37.653Z,10.77
2023-06-07T09:47:43.234Z,10.15
2023-06-07T09:50:58.553Z,8.88
2023-06-07T09:54:02.754Z,13.70
2023-06-07T09:57:10.654Z,9.77
2023-06-07T10:00:19.289Z,11.48
2023-06-07T10:03:21.958Z,9.98
2023-06-07T10:06:25.391Z,11.55
2023-06-07T10:09:32.033Z,9.73
2023-06-07T10:12:40.168Z,10.43
2023-06-07T10:15:47.986Z,10.98
2023-06-07T10:18:58.975Z,10.23
2023-06-07T10:22:02.969Z,8.70
2023-06-07T10:25:15.696Z,10.00
2023-06-07T10:28:34.051Z,8.75
2023-06-07T10:31:52.236Z,7.38
2023-06-07T10:34:56.532Z,7.90
2023-06-07T10:38:00.404Z,9.93
2023-06-07T10:41:06.073Z,11.93
2023-06-07T10:44:09.080Z,7.75
2023-06-07T10:47:28.869Z,8.52
2023-06-07T10:50:32.505Z,10.65
2023-06-07T10:53:57.324Z,9.00
2023-06-07T10:57:04.304Z,6.97
2023-06-07T11:00:30.305Z,10.02
2023-06-07T11:03:39.131Z,7.60
2023-06-07T11:07:20.546Z,8.65
2023-06-07T11:10:23.340Z,9.80
2023-06-07T11:13:44.627Z,11.53
2023-06-07T11:16:47.529Z,10.23
2023-06-07T11:19:59.200Z,11.13
2023-06-07T11:23:28.116Z,9.13
2023-06-07T11:26:36.355Z,7.97
2023-06-07T11:29:40.884Z,8.17
2023-06-07T11:32:46.485Z,12.20
2023-06-07T11:35:57.187Z,7.88
2023-06-07T11:39:07.094Z,7.47
2023-06-07T11:42:09.766Z,8.95
2023-06-07T11:45:14.164Z,8.10
2023-06-07T11:48:16.962Z,7.63
2023-06-07T11:51:19.577Z,7.75
2023-06-07T11:54:25.667Z,7.70
2023-06-07T11:57:33.350Z,11.18
2023-06-07T12:00:38.165Z,9.50
2023-06-07T12:03:44.003Z,11.68
2023-06-07T12:06:49.928Z,8.20
2023-06-07T12:09:52.787Z,8.23
2023-06-07T12:13:12.969Z,10.13
2023-06-07T12:16:15.898Z,9.90
2023-06-07T12:19:18.734Z,8.70
2023-06-07T12:22:21.318Z,10.25
2023-06-07T12:25:25.178Z,10.45
2023-06-07T12:28:27.803Z,7.95
2023-06-07T12:31:30.569Z,9.37
2023-06-07T12:34:33.344Z,9.70
2023-06-07T12:37:36.641Z,7.53
2023-06-07T12:40:39.644Z,10.73
2023-06-07T12:43:48.988Z,8.43
2023-06-07T12:46:51.906Z,7.47
2023-06-07T12:49:54.597Z,7.15
2023-06-07T12:52:58.270Z,10.02
2023-06-07T12:56:01.011Z,7.70
2023-06-07T12:59:04.336Z,11.10
2023-06-07T13:02:07.963Z,8.83
2023-06-07T13:05:14.380Z,9.55
2023-06-07T13:08:17.335Z,8.90
2023-06-07T13:11:19.867Z,8.05
2023-06-07T13:14:22.433Z,8.65
2023-06-07T13:17:25.576Z,9.00
2023-06-07T13:20:28.242Z,8.27
2023-06-07T13:23:30.859Z,7.60
2023-06-07T13:26:34.377Z,8.68
2023-06-07T13:29:36.948Z,8.63
2023-06-07T13:32:39.675Z,8.67
2023-06-07T13:35:42.307Z,8.15
2023-06-07T13:38:45.240Z,8.55
2023-06-07T13:41:48.397Z,9.60
2023-06-07T13:44:51.932Z,7.68
2023-06-07T13:47:55.025Z,8.00
2023-06-07T13:50:58.376Z,7.72
2023-06-07T13:54:01.673Z,8.68
2023-06-07T13:57:05.040Z,8.55
2023-06-07T14:00:13.409Z,8.40
2023-06-07T14:03:16.286Z,7.47
2023-06-07T14:06:22.932Z,8.82
2023-06-07T14:09:27.320Z,7.32
2023-06-07T14:12:29.892Z,8.10
2023-06-07T14:15:32.420Z,8.02
2023-06-07T14:18:34.964Z,9.00
2023-06-07T14:21:37.525Z,8.40
2023-06-07T14:24:40.536Z,8.50
2023-06-07T14:27:43.490Z,8.13
2023-06-07T14:30:46.364Z,7.07
2023-06-07T14:33:52.831Z,6.57
2023-06-07T14:36:55.947Z,7.15
2023-06-07T14:39:58.493Z,7.28
2023-06-07T14:43:01.200Z,8.93
2023-06-07T14:46:03.864Z,7.47
2023-06-07T14:49:06.491Z,6.87
2023-06-07T14:52:09.101Z,11.65
2023-06-07T14:55:11.868Z,7.80
2023-06-07T14:58:14.571Z,10.82
2023-06-07T15:01:18.504Z,7.32
2023-06-07T15:04:21.374Z,7.97
2023-06-07T15:07:24.896Z,9.93
2023-06-07T15:10:27.466Z,8.00
2023-06-07T15:13:29.975Z,7.72
2023-06-07T15:16:32.715Z,8.10
2023-06-07T15:19:35.536Z,6.97
2023-06-07T15:22:41.292Z,7.15
2023-06-07T15:25:43.847Z,9.70
2023-06-07T15:28:46.576Z,9.93
2023-06-07T15:31:49.418Z,8.82
2023-06-07T15:34:52.659Z,7.43
2023-06-07T15:37:56.860Z,9.23
2023-06-07T15:41:00.166Z,8.65
2023-06-07T15:44:03.009Z,8.98
2023-06-07T15:47:06.089Z,9.43
2023-06-07T15:50:09.303Z,8.70
2023-06-07T15:53:11.989Z,9.32
2023-06-07T15:56:14.887Z,8.38
2023-06-07T15:59:17.589Z,8.85
2023-06-07T16:02:20.268Z,8.85
2023-06-07T16:05:23.145Z,8.23
2023-06-07T16:08:25.867Z,8.82
2023-06-07T16:11:28.476Z,13.80
2023-06-07T16:14:31.102Z,8.55
2023-06-07T16:17:33.664Z,12.85
2023-06-07T16:20:36.484Z,11.10
2023-06-07T16:23:39.083Z,7.85
2023-06-07T16:26:41.642Z,7.43
2023-06-07T16:29:44.205Z,8.10
2023-06-07T16:32:46.843Z,8.30
2023-06-07T16:35:49.460Z,8.73
2023-06-07T16:38:52.081Z,8.85
2023-06-07T16:41:54.748Z,8.57
2023-06-07T16:44:57.982Z,6.78
2023-06-07T16:48:00.942Z,7.68
2023-06-07T16:51:03.976Z,8.50
2023-06-07T16:54:06.564Z,8.90
2023-06-07T16:57:09.094Z,7.38
2023-06-07T17:00:12.181Z,8.18
2023-06-07T17:03:14.836Z,7.50
2023-06-07T17:06:17.500Z,6.53
2023-06-07T17:09:20.100Z,5.80
2023-06-07T17:12:22.694Z,6.30
2023-06-07T17:15:26.461Z,5.50
2023-06-07T17:18:29.355Z,5.40
2023-06-07T17:21:31.999Z,5.23
2023-06-07T17:24:34.604Z,5.30
2023-06-07T17:27:37.255Z,5.43
2023-06-07T17:30:40.958Z,7.30
2023-06-07T17:33:43.532Z,8.15
2023-06-07T17:36:46.256Z,9.53
2023-06-07T17:39:50.003Z,10.35
2023-06-07T17:42:52.656Z,10.98
2023-06-07T17:45:55.307Z,9.40
2023-06-07T17:48:57.857Z,11.57
2023-06-07T17:52:06.317Z,10.20
2023-06-07T17:55:21.113Z,6.78
2023-06-07T17:58:23.711Z,7.47
2023-06-07T18:01:26.323Z,10.27
2023-06-07T18:04:29.493Z,6.00
2023-06-07T18:07:32.090Z,8.40
2023-06-07T18:10:34.689Z,8.18
2023-06-07T18:13:37.452Z,9.02
2023-06-07T18:16:40.119Z,7.20
2023-06-07T18:19:43.252Z,10.07
2023-06-07T18:22:45.819Z,6.57
2023-06-07T18:25:48.479Z,6.40
2023-06-07T18:28:51.223Z,9.85
2023-06-07T18:31:54.091Z,7.35
2023-06-07T18:34:56.752Z,6.20
2023-06-07T18:37:59.428Z,7.80
2023-06-07T18:41:01.988Z,8.60
2023-06-07T18:44:05.846Z,9.32
2023-06-07T18:47:08.616Z,8.30
2023-06-07T18:50:12.060Z,7.67
2023-06-07T18:53:14.760Z,10.07
2023-06-07T18:56:17.587Z,8.65
2023-06-07T18:59:20.302Z,9.93
2023-06-07T19:02:24.872Z,12.80
2023-06-07T19:05:27.657Z,11.53
2023-06-07T19:08:30.382Z,11.83
2023-06-07T19:11:35.230Z,11.95
2023-06-07T19:14:37.804Z,14.57
2023-06-07T19:17:40.361Z,12.57
2023-06-07T19:20:42.970Z,11.10
2023-06-07T19:23:45.806Z,14.47
2023-06-07T19:26:48.428Z,11.93
2023-06-07T19:29:51.000Z,12.63
2023-06-07T19:32:53.819Z,11.65
2023-06-07T19:35:56.785Z,11.23
2023-06-07T19:38:59.442Z,9.37
2023-06-07T19:42:04.669Z,10.77
2023-06-07T19:45:09.209Z,9.45
2023-06-07T19:48:11.875Z,7.93
2023-06-07T19:51:14.575Z,9.33
2023-06-07T19:54:17.229Z,11.40
2023-06-07T19:57:20.717Z,10.90
2023-06-07T20:00:23.468Z,9.88
2023-06-07T20:03:26.097Z,9.35
2023-06-07T20:06:28.914Z,10.77
2023-06-07T20:09:32.716Z,11.90
2023-06-07T20:12:35.439Z,13.73
2023-06-07T20:15:37.992Z,10.80
2023-06-07T20:18:40.641Z,11.07
2023-06-07T20:21:43.623Z,12.13
2023-06-07T20:24:46.346Z,12.57
2023-06-07T20:27:49.114Z,11.68
2023-06-07T20:30:51.734Z,11.20
2023-06-07T20:33:54.298Z,14.95
2023-06-07T20:36:57.238Z,12.70
2023-06-07T20:40:01.431Z,12.70
2023-06-07T20:43:04.124Z,13.40
2023-06-07T20:46:06.941Z,12.23
2023-06-07T20:49:09.680Z,10.77
2023-06-07T20:52:12.251Z,16.10
2023-06-07T20:55:16.203Z,14.80
2023-06-07T20:58:19.849Z,17.02
2023-06-07T21:01:24.521Z,10.32
2023-06-07T21:04:27.512Z,12.00
2023-06-07T21:07:30.107Z,11.03
2023-06-07T21:10:33.930Z,14.83
2023-06-07T21:13:38.900Z,14.98
2023-06-07T21:16:42.373Z,15.93
2023-06-07T21:19:47.960Z,16.40
2023-06-07T21:22:50.600Z,16.83
2023-06-07T21:25:53.891Z,17.73
2023-06-07T21:28:56.532Z,14.23
2023-06-07T21:31:59.459Z,14.45
2023-06-07T21:35:02.113Z,13.60
2023-06-07T21:38:04.694Z,13.33
2023-06-07T21:41:07.220Z,15.90
2023-06-07T21:44:09.794Z,11.18
2023-06-07T21:47:12.300Z,14.07
2023-06-07T21:50:15.885Z,11.80
2023-06-07T21:53:20.009Z,14.40
2023-06-07T21:56:22.523Z,12.43
2023-06-07T21:59:25.110Z,13.52
2023-06-07T22:02:29.695Z,12.05
2023-06-07T22:05:32.274Z,14.68
2023-06-07T22:08:34.721Z,12.97
2023-06-07T22:11:41.087Z,14.47
2023-06-07T22:14:44.409Z,12.32
2023-06-07T22:17:47.247Z,12.02
2023-06-07T22:20:50.713Z,14.68
2023-06-07T22:23:53.446Z,12.17
2023-06-07T22:26:55.962Z,14.97
2023-06-07T22:29:58.799Z,13.45
2023-06-07T22:33:01.840Z,14.35
2023-06-07T22:36:06.302Z,15.73
2023-06-07T22:39:11.506Z,13.17
2023-06-07T22:42:14.185Z,16.40
2023-06-07T22:45:17.584Z,16.15
2023-06-07T22:48:21.684Z,14.75
2023-06-07T22:51:25.054Z,15.23
2023-06-07T22:54:30.698Z,13.57
2023-06-07T22:57:33.261Z,16.83
2023-06-07T23:00:36.573Z,14.30
2023-06-07T23:03:40.276Z,19.40
2023-06-07T23:06:45.537Z,15.65
2023-06-07T23:09:47.987Z,17.10
2023-06-07T23:12:51.386Z,18.67
2023-06-07T23:15:54.896Z,16.08
2023-06-07T23:19:03.274Z,14.48
2023-06-07T23:22:05.809Z,12.70
2023-06-07T23:25:12.117Z,20.63
2023-06-07T23:28:14.690Z,18.60
2023-06-07T23:31:17.160Z,15.27
2023-06-07T23:34:21.223Z,14.85
2023-06-07T23:37:25.950Z,15.75
2023-06-07T23:40:28.430Z,16.43
2023-06-07T23:43:31.449Z,17.83
2023-06-07T23:46:34.014Z,18.08
2023-06-07T23:49:36.603Z,15.15
2023-06-07T23:52:40.970Z,19.10
2023-06-07T23:55:43.443Z,17.93
2023-06-07T23:58:46.245Z,19.23
