createdAt,value
2022-11-22T00:00:53.929Z,997.34
2022-11-22T00:01:53.788Z,997.40
2022-11-22T00:02:54.906Z,997.37
2022-11-22T00:03:51.873Z,997.43
2022-11-22T00:05:19.006Z,997.33
2022-11-22T00:05:53.142Z,997.37
2022-11-22T00:06:57.510Z,997.37
2022-11-22T00:07:57.014Z,997.39
2022-11-22T00:08:52.232Z,997.35
2022-11-22T00:09:52.098Z,997.34
2022-11-22T00:10:51.428Z,997.35
2022-11-22T00:11:53.595Z,997.30
2022-11-22T00:12:53.624Z,997.34
2022-11-22T00:13:52.268Z,997.29
2022-11-22T00:20:51.026Z,997.35
2022-11-22T00:21:31.215Z,997.39
2022-11-22T00:22:44.212Z,997.46
2022-11-22T00:23:56.556Z,997.44
2022-11-22T00:24:51.606Z,997.50
2022-11-22T00:25:37.932Z,997.48
2022-11-22T00:26:33.075Z,997.51
2022-11-22T00:27:28.042Z,997.50
2022-11-22T00:28:30.578Z,997.51
2022-11-22T00:29:29.278Z,997.45
2022-11-22T00:30:27.717Z,997.47
2022-11-22T00:31:27.108Z,997.45
2022-11-22T00:32:27.879Z,997.39
2022-11-22T00:33:27.743Z,997.41
2022-11-22T00:34:27.863Z,997.50
2022-11-22T00:35:28.605Z,997.52
2022-11-22T00:36:28.897Z,997.47
2022-11-22T00:37:34.600Z,997.51
2022-11-22T00:38:29.280Z,997.44
2022-11-22T00:39:29.307Z,997.47
2022-11-22T00:40:48.279Z,997.43
2022-11-22T00:41:27.700Z,997.43
2022-11-22T00:42:27.613Z,997.47
2022-11-22T00:43:27.776Z,997.40
2022-11-22T00:44:27.155Z,997.43
2022-11-22T00:45:26.775Z,997.40
2022-11-22T00:46:26.767Z,997.39
2022-11-22T00:47:30.278Z,997.42
2022-11-22T00:48:27.403Z,997.45
2022-11-22T00:49:28.421Z,997.43
2022-11-22T00:50:27.352Z,997.45
2022-11-22T00:51:28.878Z,997.48
2022-11-22T00:52:28.179Z,997.36
2022-11-22T00:53:27.826Z,997.45
2022-11-22T00:54:27.538Z,997.52
2022-11-22T00:55:27.554Z,997.46
2022-11-22T00:56:27.888Z,997.44
2022-11-22T00:57:27.227Z,997.39
2022-11-22T00:58:27.370Z,997.34
2022-11-22T00:59:27.068Z,997.33
2022-11-22T01:00:27.605Z,997.31
2022-11-22T01:01:27.255Z,997.27
2022-11-22T01:02:26.914Z,997.36
2022-11-22T01:03:26.488Z,997.34
2022-11-22T01:04:26.825Z,997.35
2022-11-22T01:05:27.149Z,997.38
2022-11-22T01:06:27.281Z,997.36
2022-11-22T01:07:27.052Z,997.39
2022-11-22T01:08:26.731Z,997.38
2022-11-22T01:09:48.162Z,997.37
2022-11-22T01:10:27.363Z,997.28
2022-11-22T01:11:26.509Z,997.28
2022-11-22T01:12:27.405Z,997.28
2022-11-22T01:13:26.722Z,997.28
2022-11-22T01:14:26.705Z,997.22
2022-11-22T01:15:26.502Z,997.23
2022-11-22T01:16:26.402Z,997.16
2022-11-22T01:17:26.821Z,997.22
2022-11-22T01:18:28.008Z,997.27
2022-11-22T01:19:27.019Z,997.28
2022-11-22T01:20:26.430Z,997.28
2022-11-22T01:21:27.470Z,997.22
2022-11-22T01:22:28.522Z,997.15
2022-11-22T01:23:26.806Z,997.18
2022-11-22T01:24:31.991Z,997.11
2022-11-22T01:25:27.389Z,997.15
2022-11-22T01:26:26.693Z,997.14
2022-11-22T01:27:26.506Z,997.07
2022-11-22T01:28:27.712Z,997.06
2022-11-22T01:29:27.129Z,997.02
2022-11-22T01:30:26.592Z,997.01
2022-11-22T01:31:30.585Z,996.97
2022-11-22T01:32:26.634Z,996.91
2022-11-22T01:33:27.913Z,996.92
2022-11-22T01:34:26.270Z,996.85
2022-11-22T01:35:27.491Z,996.88
2022-11-22T01:36:27.826Z,996.94
2022-11-22T01:37:26.468Z,996.88
2022-11-22T01:38:26.420Z,996.96
2022-11-22T01:39:27.699Z,996.93
2022-11-22T01:40:26.943Z,996.92
2022-11-22T01:41:26.526Z,996.93
2022-11-22T01:42:27.018Z,996.91
2022-11-22T01:43:25.901Z,996.94
2022-11-22T01:44:25.857Z,996.92
2022-11-22T01:45:27.708Z,996.87
2022-11-22T01:46:25.694Z,996.98
2022-11-22T01:47:25.963Z,996.96
2022-11-22T01:48:26.151Z,996.97
2022-11-22T01:49:26.853Z,997.01
2022-11-22T01:50:25.674Z,997.06
2022-11-22T01:51:25.850Z,996.95
2022-11-22T01:52:25.563Z,997.03
2022-11-22T01:53:25.879Z,997.08
2022-11-22T01:54:25.548Z,997.03
2022-11-22T01:55:25.803Z,997.11
2022-11-22T01:56:25.775Z,997.08
2022-11-22T01:57:25.939Z,997.04
2022-11-22T01:58:25.621Z,997.08
2022-11-22T01:59:25.773Z,997.04
2022-11-22T02:00:25.522Z,997.01
2022-11-22T02:01:25.659Z,997.01
2022-11-22T02:02:25.986Z,997.04
2022-11-22T02:03:25.489Z,997.02
2022-11-22T02:04:25.492Z,996.99
2022-11-22T02:05:25.490Z,996.96
2022-11-22T02:06:25.488Z,996.95
2022-11-22T02:07:25.681Z,997.00
2022-11-22T02:08:25.882Z,996.97
2022-11-22T02:09:25.456Z,997.00
2022-11-22T02:10:25.360Z,997.02
2022-11-22T02:11:31.007Z,996.95
2022-11-22T02:12:26.590Z,996.94
2022-11-22T02:13:25.925Z,996.87
2022-11-22T02:14:26.086Z,996.83
2022-11-22T02:15:26.275Z,996.79
2022-11-22T02:16:26.336Z,996.82
2022-11-22T02:17:26.118Z,996.73
2022-11-22T02:18:26.335Z,996.72
2022-11-22T02:19:25.991Z,996.71
2022-11-22T02:20:26.909Z,996.73
2022-11-22T02:21:27.590Z,996.77
2022-11-22T02:22:25.988Z,996.69
2022-11-22T02:23:25.602Z,996.72
2022-11-22T02:24:25.782Z,996.74
2022-11-22T02:25:25.854Z,996.69
2022-11-22T02:26:26.393Z,996.68
2022-11-22T02:27:25.714Z,996.66
2022-11-22T02:28:26.404Z,996.65
2022-11-22T02:29:28.993Z,996.66
2022-11-22T02:30:25.737Z,996.63
2022-11-22T02:31:26.283Z,996.59
2022-11-22T02:32:25.188Z,996.60
2022-11-22T02:33:26.420Z,996.60
2022-11-22T02:34:26.611Z,996.56
2022-11-22T02:35:25.709Z,996.53
2022-11-22T02:36:25.414Z,996.49
2022-11-22T02:37:25.558Z,996.57
2022-11-22T02:38:25.120Z,996.55
2022-11-22T02:39:27.807Z,996.48
2022-11-22T02:40:26.589Z,996.55
2022-11-22T02:41:25.950Z,996.53
2022-11-22T02:42:25.714Z,996.45
2022-11-22T02:43:31.578Z,996.52
2022-11-22T02:44:26.974Z,996.45
2022-11-22T02:45:25.603Z,996.42
2022-11-22T02:46:25.882Z,996.42
2022-11-22T02:47:25.420Z,996.34
2022-11-22T02:48:25.787Z,996.30
2022-11-22T02:49:26.492Z,996.22
2022-11-22T02:50:25.315Z,996.20
2022-11-22T02:51:25.824Z,996.21
2022-11-22T02:52:25.747Z,996.17
2022-11-22T02:53:26.469Z,996.19
2022-11-22T02:54:27.777Z,996.21
2022-11-22T02:55:24.990Z,996.18
2022-11-22T02:56:26.268Z,996.16
2022-11-22T02:57:25.421Z,996.18
2022-11-22T02:58:25.169Z,996.20
2022-11-22T02:59:25.255Z,996.28
2022-11-22T03:00:25.539Z,996.29
2022-11-22T03:01:25.370Z,996.30
2022-11-22T03:02:25.258Z,996.36
2022-11-22T03:03:25.669Z,996.36
2022-11-22T03:04:26.001Z,996.35
2022-11-22T03:05:25.165Z,996.37
2022-11-22T03:06:25.360Z,996.38
2022-11-22T03:07:25.354Z,996.34
2022-11-22T03:08:25.272Z,996.34
2022-11-22T03:09:25.838Z,996.27
2022-11-22T03:10:27.806Z,996.22
2022-11-22T03:11:47.583Z,996.20
2022-11-22T03:12:25.198Z,996.11
2022-11-22T03:13:27.263Z,996.05
2022-11-22T03:14:25.383Z,995.96
2022-11-22T03:15:25.618Z,995.93
2022-11-22T03:16:24.973Z,995.86
2022-11-22T03:17:25.531Z,995.89
2022-11-22T03:18:25.398Z,995.90
2022-11-22T03:19:26.049Z,996.00
2022-11-22T03:20:26.404Z,996.00
2022-11-22T03:21:26.553Z,995.95
2022-11-22T03:25:38.390Z,996.02
2022-11-22T03:26:15.060Z,996.10
2022-11-22T03:27:15.523Z,996.03
2022-11-22T03:28:13.663Z,996.10
2022-11-22T03:29:32.415Z,996.10
2022-11-22T03:30:11.536Z,996.12
2022-11-22T03:31:14.033Z,996.13
2022-11-22T03:32:11.196Z,996.17
2022-11-22T03:33:11.720Z,996.17
2022-11-22T03:34:10.689Z,996.12
2022-11-22T03:35:10.668Z,996.24
2022-11-22T03:36:10.841Z,996.20
2022-11-22T03:37:10.788Z,996.19
2022-11-22T03:38:10.697Z,996.23
2022-11-22T03:39:10.726Z,996.18
2022-11-22T03:40:14.385Z,996.15
2022-11-22T03:41:11.001Z,996.16
2022-11-22T03:42:10.733Z,996.17
2022-11-22T03:43:10.608Z,996.20
2022-11-22T03:44:11.706Z,996.23
2022-11-22T03:45:22.604Z,996.20
2022-11-22T03:46:11.650Z,996.24
2022-11-22T03:47:12.729Z,996.23
2022-11-22T03:48:32.872Z,996.22
2022-11-22T03:49:12.074Z,996.16
2022-11-22T03:50:13.884Z,996.11
2022-11-22T03:51:11.048Z,996.08
2022-11-22T03:52:10.942Z,996.08
2022-11-22T03:53:12.214Z,995.99
2022-11-22T03:54:14.546Z,995.94
2022-11-22T03:55:14.811Z,996.00
2022-11-22T03:56:10.581Z,995.94
2022-11-22T03:57:11.484Z,995.90
2022-11-22T03:58:11.885Z,995.87
2022-11-22T04:00:20.606Z,995.79
2022-11-22T04:01:16.123Z,995.76
2022-11-22T04:02:13.923Z,995.72
2022-11-22T04:03:14.192Z,995.71
2022-11-22T04:04:10.827Z,995.69
2022-11-22T04:05:12.195Z,995.67
2022-11-22T04:06:12.515Z,995.91
2022-11-22T04:07:10.612Z,995.96
2022-11-22T04:08:10.736Z,996.00
2022-11-22T04:09:11.983Z,996.01
2022-11-22T04:11:12.045Z,995.99
2022-11-22T04:12:16.447Z,995.97
2022-11-22T04:13:11.261Z,995.96
2022-11-22T04:14:11.441Z,995.96
2022-11-22T04:15:10.986Z,995.95
2022-11-22T04:16:10.962Z,995.93
2022-11-22T04:17:11.924Z,995.94
2022-11-22T04:18:11.170Z,996.02
2022-11-22T04:19:10.854Z,995.95
2022-11-22T04:20:11.015Z,995.95
2022-11-22T04:21:11.918Z,995.95
2022-11-22T04:22:11.381Z,995.91
2022-11-22T04:23:30.708Z,995.97
2022-11-22T04:24:12.352Z,996.03
2022-11-22T04:25:10.854Z,996.05
2022-11-22T04:26:11.362Z,996.05
2022-11-22T04:27:10.605Z,996.00
2022-11-22T04:28:11.614Z,995.97
2022-11-22T04:29:10.947Z,995.97
2022-11-22T04:30:14.775Z,995.90
2022-11-22T04:31:11.299Z,995.90
2022-11-22T04:32:10.395Z,995.91
2022-11-22T04:33:11.612Z,995.88
2022-11-22T04:34:10.605Z,995.86
2022-11-22T04:35:11.478Z,995.92
2022-11-22T04:36:13.700Z,995.89
2022-11-22T04:37:10.994Z,995.82
2022-11-22T04:38:10.124Z,995.88
2022-11-22T04:39:10.595Z,995.69
2022-11-22T04:40:12.324Z,995.76
2022-11-22T04:41:10.113Z,995.76
2022-11-22T04:42:10.131Z,995.76
2022-11-22T04:43:10.414Z,995.69
2022-11-22T04:44:10.254Z,995.63
2022-11-22T04:45:11.775Z,995.68
2022-11-22T04:46:10.346Z,995.66
2022-11-22T04:47:11.077Z,995.68
2022-11-22T04:48:11.291Z,995.67
2022-11-22T04:49:10.065Z,995.72
2022-11-22T04:50:11.514Z,995.67
2022-11-22T04:51:11.787Z,995.70
2022-11-22T04:52:10.582Z,995.64
2022-11-22T04:53:10.388Z,995.58
2022-11-22T04:54:10.248Z,995.57
2022-11-22T04:55:12.102Z,995.55
2022-11-22T04:56:13.964Z,995.64
2022-11-22T04:57:10.347Z,995.64
2022-11-22T04:58:10.799Z,995.63
2022-11-22T04:59:10.787Z,995.62
2022-11-22T05:00:10.470Z,995.60
2022-11-22T05:01:10.589Z,995.55
2022-11-22T05:02:10.120Z,995.57
2022-11-22T05:03:10.256Z,995.55
2022-11-22T05:04:11.398Z,995.49
2022-11-22T05:05:10.027Z,995.54
2022-11-22T05:06:09.970Z,995.51
2022-11-22T05:07:10.791Z,995.51
2022-11-22T05:08:09.896Z,995.49
2022-11-22T05:09:10.567Z,995.55
2022-11-22T05:10:10.296Z,995.56
2022-11-22T05:11:09.759Z,995.50
2022-11-22T05:12:10.082Z,995.54
2022-11-22T05:13:14.249Z,995.57
2022-11-22T05:14:36.215Z,995.48
2022-11-22T05:15:12.492Z,995.52
2022-11-22T05:16:10.085Z,995.57
2022-11-22T05:18:32.666Z,995.51
2022-11-22T05:19:09.623Z,995.54
2022-11-22T05:20:09.927Z,995.54
2022-11-22T05:21:09.853Z,995.60
2022-11-22T05:22:11.021Z,995.61
2022-11-22T05:23:09.638Z,995.65
2022-11-22T05:24:10.080Z,995.57
2022-11-22T05:25:10.360Z,995.53
2022-11-22T05:26:09.914Z,995.57
2022-11-22T05:27:10.067Z,995.49
2022-11-22T05:28:09.918Z,995.55
2022-11-22T05:29:09.611Z,995.60
2022-11-22T05:30:10.268Z,995.58
2022-11-22T05:31:10.587Z,995.60
2022-11-22T05:32:09.598Z,995.61
2022-11-22T05:33:12.827Z,995.66
2022-11-22T05:34:09.793Z,995.69
2022-11-22T05:35:10.507Z,995.70
2022-11-22T05:36:10.727Z,995.66
2022-11-22T05:37:12.963Z,995.69
2022-11-22T05:38:09.934Z,995.70
2022-11-22T05:39:15.003Z,995.67
2022-11-22T05:40:10.572Z,995.65
2022-11-22T05:41:09.821Z,995.75
2022-11-22T05:42:10.217Z,995.75
2022-11-22T05:43:09.582Z,995.79
2022-11-22T05:44:11.081Z,995.81
2022-11-22T05:45:10.121Z,995.82
2022-11-22T05:46:09.367Z,995.86
2022-11-22T05:47:09.656Z,995.84
2022-11-22T05:48:09.395Z,995.78
2022-11-22T05:49:09.679Z,995.80
2022-11-22T05:50:10.102Z,995.83
2022-11-22T05:51:09.027Z,995.81
2022-11-22T05:52:13.079Z,995.83
2022-11-22T05:53:11.715Z,995.82
2022-11-22T05:54:09.949Z,995.86
2022-11-22T05:55:09.120Z,995.85
2022-11-22T05:56:10.520Z,995.91
2022-11-22T05:57:09.473Z,995.85
2022-11-22T05:58:10.012Z,995.84
2022-11-22T05:59:09.552Z,995.88
2022-11-22T06:00:09.524Z,995.87
2022-11-22T06:01:10.279Z,995.84
2022-11-22T06:02:09.093Z,995.85
2022-11-22T06:03:09.365Z,995.88
2022-11-22T06:04:16.036Z,995.85
2022-11-22T06:05:09.786Z,995.84
2022-11-22T06:06:09.520Z,995.84
2022-11-22T06:07:10.421Z,995.84
2022-11-22T06:08:09.664Z,995.90
2022-11-22T06:09:10.052Z,995.88
2022-11-22T06:10:09.757Z,995.90
2022-11-22T06:11:09.093Z,995.90
2022-11-22T06:12:12.217Z,995.87
2022-11-22T06:13:09.500Z,995.89
2022-11-22T06:14:13.652Z,995.87
2022-11-22T06:15:10.802Z,995.83
2022-11-22T06:16:10.195Z,995.89
2022-11-22T06:17:09.058Z,995.86
2022-11-22T06:18:09.436Z,995.80
2022-11-22T06:19:10.456Z,995.83
2022-11-22T06:20:10.629Z,995.82
2022-11-22T06:21:10.746Z,995.82
2022-11-22T06:22:09.348Z,995.83
2022-11-22T06:23:10.210Z,995.86
2022-11-22T06:24:09.706Z,995.87
2022-11-22T06:25:09.747Z,995.87
2022-11-22T06:26:08.762Z,995.90
2022-11-22T06:27:12.698Z,995.91
2022-11-22T06:28:09.138Z,995.86
2022-11-22T06:29:08.956Z,995.90
2022-11-22T06:30:09.265Z,995.83
2022-11-22T06:31:09.844Z,995.89
2022-11-22T06:32:08.260Z,995.88
2022-11-22T06:33:08.358Z,995.90
2022-11-22T06:34:08.459Z,995.90
2022-11-22T06:35:10.139Z,995.98
2022-11-22T06:52:49.672Z,995.88
2022-11-22T06:53:49.849Z,995.95
2022-11-22T06:54:49.879Z,995.94
2022-11-22T06:55:51.333Z,995.97
2022-11-22T06:56:49.583Z,995.97
2022-11-22T06:57:49.886Z,995.92
2022-11-22T06:58:49.593Z,996.02
2022-11-22T06:59:50.430Z,995.99
2022-11-22T07:00:49.658Z,996.01
2022-11-22T07:01:49.645Z,996.00
2022-11-22T07:02:49.619Z,996.03
2022-11-22T07:03:49.619Z,996.02
2022-11-22T07:05:17.154Z,996.00
2022-11-22T07:05:50.496Z,995.96
2022-11-22T07:06:49.541Z,995.99
2022-11-22T07:07:49.631Z,995.99
2022-11-22T07:08:49.372Z,995.94
2022-11-22T07:09:54.961Z,995.94
2022-11-22T07:10:50.318Z,995.93
2022-11-22T07:11:50.097Z,995.90
2022-11-22T07:12:49.611Z,995.89
2022-11-22T07:13:49.392Z,995.87
2022-11-22T07:14:49.392Z,995.87
2022-11-22T07:15:50.126Z,995.85
2022-11-22T07:16:50.032Z,995.87
2022-11-22T07:17:49.662Z,995.87
2022-11-22T07:18:49.335Z,995.90
2022-11-22T07:19:50.875Z,995.85
2022-11-22T07:20:49.268Z,995.84
2022-11-22T07:21:50.290Z,995.87
2022-11-22T07:22:51.285Z,995.86
2022-11-22T07:23:57.220Z,995.87
2022-11-22T07:25:00.546Z,995.93
2022-11-22T07:26:03.316Z,995.91
2022-11-22T07:26:49.186Z,995.89
2022-11-22T07:27:49.331Z,995.95
2022-11-22T07:28:50.569Z,995.92
2022-11-22T07:29:49.308Z,995.95
2022-11-22T07:30:49.243Z,995.93
2022-11-22T07:31:49.121Z,995.89
2022-11-22T07:32:49.430Z,995.95
2022-11-22T07:33:49.335Z,995.90
2022-11-22T07:34:49.649Z,995.91
2022-11-22T07:35:49.351Z,995.86
2022-11-22T07:36:51.981Z,995.86
2022-11-22T07:37:50.172Z,995.85
2022-11-22T07:38:49.194Z,995.88
2022-11-22T07:39:49.012Z,995.86
2022-11-22T07:40:49.174Z,995.82
2022-11-22T07:41:49.096Z,995.82
2022-11-22T07:42:48.989Z,995.85
2022-11-22T07:43:48.944Z,995.80
2022-11-22T07:44:49.113Z,995.84
2022-11-22T07:45:48.939Z,995.88
2022-11-22T07:46:50.168Z,995.85
2022-11-22T07:47:48.921Z,995.87
2022-11-22T07:48:49.146Z,995.90
2022-11-22T07:49:48.842Z,995.91
2022-11-22T07:50:49.046Z,995.88
2022-11-22T07:51:48.869Z,995.90
2022-11-22T07:52:48.864Z,995.89
2022-11-22T07:53:48.964Z,995.91
2022-11-22T07:54:48.876Z,995.94
2022-11-22T07:55:48.969Z,995.98
2022-11-22T07:56:48.985Z,995.98
2022-11-22T07:57:48.893Z,996.02
2022-11-22T07:58:48.916Z,996.04
2022-11-22T07:59:48.811Z,996.03
2022-11-22T08:00:48.812Z,996.01
2022-11-22T08:01:49.099Z,995.92
2022-11-22T08:02:48.718Z,996.02
2022-11-22T08:03:48.756Z,995.98
2022-11-22T08:04:48.739Z,995.93
2022-11-22T08:05:48.746Z,995.98
2022-11-22T08:06:48.916Z,995.96
2022-11-22T08:07:48.706Z,995.97
2022-11-22T08:08:48.745Z,996.01
2022-11-22T08:09:48.762Z,995.94
2022-11-22T08:10:48.686Z,995.92
2022-11-22T08:11:48.848Z,995.89
2022-11-22T08:12:48.688Z,995.94
2022-11-22T08:13:48.690Z,995.98
2022-11-22T08:14:48.722Z,996.04
2022-11-22T08:15:48.517Z,996.02
2022-11-22T08:18:26.609Z,995.94
2022-11-22T08:19:00.192Z,995.99
2022-11-22T08:20:01.118Z,996.02
2022-11-22T08:21:00.129Z,996.00
2022-11-22T08:22:00.322Z,996.09
2022-11-22T08:23:00.134Z,996.05
2022-11-22T08:24:01.145Z,995.99
2022-11-22T08:25:00.652Z,996.01
2022-11-22T08:26:02.917Z,996.05
2022-11-22T08:27:00.134Z,995.97
2022-11-22T08:27:59.964Z,996.02
2022-11-22T08:29:00.164Z,996.02
2022-11-22T08:30:00.207Z,996.09
2022-11-22T08:31:00.013Z,996.19
2022-11-22T08:32:00.080Z,996.21
2022-11-22T08:33:00.228Z,996.27
2022-11-22T08:34:01.729Z,996.35
2022-11-22T08:35:01.788Z,996.30
2022-11-22T08:36:01.777Z,996.31
2022-11-22T08:37:07.788Z,996.25
2022-11-22T08:38:01.812Z,996.22
2022-11-22T08:39:04.364Z,996.22
2022-11-22T08:40:08.374Z,996.25
2022-11-22T08:41:01.057Z,996.20
2022-11-22T08:42:00.702Z,996.26
2022-11-22T08:43:00.163Z,996.24
2022-11-22T08:44:02.561Z,996.30
2022-11-22T08:45:00.048Z,996.23
2022-11-22T08:46:05.908Z,996.30
2022-11-22T08:47:02.028Z,996.29
2022-11-22T08:48:01.010Z,996.24
2022-11-22T08:49:00.801Z,996.28
2022-11-22T08:50:01.768Z,996.24
2022-11-22T08:51:13.509Z,996.26
2022-11-22T08:52:00.651Z,996.23
2022-11-22T08:53:08.195Z,996.26
2022-11-22T08:54:02.460Z,996.24
2022-11-22T09:18:20.889Z,996.43
2022-11-22T09:18:59.022Z,996.48
2022-11-22T09:20:10.951Z,996.47
2022-11-22T09:21:03.272Z,996.54
2022-11-22T09:22:28.563Z,996.56
2022-11-22T09:23:05.366Z,996.59
2022-11-22T09:23:58.627Z,996.59
2022-11-22T09:24:58.855Z,996.54
2022-11-22T09:26:07.963Z,996.54
2022-11-22T09:27:06.254Z,996.53
2022-11-22T09:28:03.525Z,996.50
2022-11-22T09:29:06.995Z,996.50
2022-11-22T09:30:10.208Z,996.53
2022-11-22T09:31:17.090Z,996.48
2022-11-22T09:32:07.424Z,996.55
2022-11-22T09:33:11.747Z,996.57
2022-11-22T09:34:19.586Z,996.57
2022-11-22T09:35:27.393Z,996.51
2022-11-22T09:36:10.181Z,996.53
2022-11-22T09:37:08.882Z,996.56
2022-11-22T09:38:14.703Z,996.53
2022-11-22T09:39:12.014Z,996.61
2022-11-22T09:40:12.143Z,996.55
2022-11-22T09:41:01.262Z,996.64
2022-11-22T09:42:07.338Z,996.58
2022-11-22T09:43:08.603Z,996.65
2022-11-22T09:44:04.417Z,996.67
2022-11-22T09:45:01.627Z,996.67
2022-11-22T09:46:02.671Z,996.65
2022-11-22T09:47:01.209Z,996.68
2022-11-22T09:48:08.224Z,996.71
2022-11-22T09:49:03.624Z,996.67
2022-11-22T09:49:59.454Z,996.66
2022-11-22T09:51:01.804Z,996.72
2022-11-22T09:51:59.810Z,996.66
2022-11-22T09:53:06.818Z,996.70
2022-11-22T09:54:05.532Z,996.75
2022-11-22T09:55:04.457Z,996.76
2022-11-22T09:56:04.709Z,996.77
2022-11-22T09:57:03.885Z,996.73
2022-11-22T09:58:27.557Z,996.77
2022-11-22T09:59:01.866Z,996.74
2022-11-22T10:00:07.114Z,996.74
2022-11-22T10:01:27.852Z,996.75
2022-11-22T10:01:58.717Z,996.78
2022-11-22T10:03:00.603Z,996.81
2022-11-22T10:03:56.971Z,996.73
2022-11-22T10:04:57.148Z,996.71
2022-11-22T10:05:57.181Z,996.74
2022-11-22T10:06:56.979Z,996.73
2022-11-22T10:07:57.248Z,996.70
2022-11-22T10:08:57.082Z,996.72
2022-11-22T10:09:57.199Z,996.67
2022-11-22T10:10:57.119Z,996.72
2022-11-22T10:11:57.007Z,996.71
2022-11-22T10:12:57.131Z,996.74
2022-11-22T10:13:59.493Z,996.72
2022-11-22T10:14:56.947Z,996.70
2022-11-22T10:15:56.839Z,996.72
2022-11-22T10:16:58.058Z,996.70
2022-11-22T10:17:57.679Z,996.77
2022-11-22T10:18:57.477Z,996.76
2022-11-22T10:19:57.810Z,996.79
2022-11-22T10:20:56.969Z,996.74
2022-11-22T10:21:57.590Z,996.77
2022-11-22T10:22:56.894Z,996.76
2022-11-22T10:23:57.391Z,996.79
2022-11-22T10:24:57.617Z,996.74
2022-11-22T10:25:56.702Z,996.79
2022-11-22T10:26:56.716Z,996.76
2022-11-22T10:28:00.786Z,996.74
2022-11-22T10:28:56.742Z,996.78
2022-11-22T10:29:56.724Z,996.74
2022-11-22T10:30:56.939Z,996.74
2022-11-22T10:31:57.849Z,996.76
2022-11-22T10:32:56.749Z,996.75
2022-11-22T10:34:01.600Z,996.75
2022-11-22T10:35:05.058Z,996.76
2022-11-22T10:35:56.884Z,996.79
2022-11-22T10:36:57.428Z,996.81
2022-11-22T10:37:56.982Z,996.83
2022-11-22T10:38:58.011Z,996.82
2022-11-22T10:39:56.913Z,996.80
2022-11-22T11:09:23.304Z,996.63
2022-11-22T11:10:09.048Z,996.70
2022-11-22T11:10:33.750Z,996.70
2022-11-22T11:11:27.439Z,996.69
2022-11-22T13:38:36.354Z,996.68
2022-11-22T13:39:08.830Z,996.68
2022-11-22T13:40:08.094Z,996.69
2022-11-22T13:41:08.114Z,996.67
2022-11-22T13:42:08.427Z,996.62
2022-11-22T13:43:13.089Z,996.65
2022-11-22T13:44:09.186Z,996.73
2022-11-22T13:45:08.158Z,996.75
2022-11-22T13:46:08.447Z,996.70
2022-11-22T13:47:08.170Z,996.73
2022-11-22T13:48:08.367Z,996.73
2022-11-22T13:49:08.188Z,996.78
2022-11-22T13:50:08.082Z,996.84
2022-11-22T13:51:07.995Z,996.91
2022-11-22T13:52:08.425Z,996.90
2022-11-22T13:53:08.129Z,996.88
2022-11-22T13:54:08.253Z,996.82
2022-11-22T13:55:12.434Z,996.83
2022-11-22T13:56:09.057Z,996.78
2022-11-22T13:57:09.956Z,996.76
2022-11-22T13:58:07.842Z,996.75
2022-11-22T13:59:08.872Z,996.69
2022-11-22T14:00:08.543Z,996.73
2022-11-22T14:01:07.921Z,996.69
2022-11-22T14:02:07.986Z,996.78
2022-11-22T14:03:08.191Z,996.75
2022-11-22T14:04:08.179Z,996.74
2022-11-22T14:05:07.890Z,996.75
2022-11-22T14:06:08.113Z,996.81
2022-11-22T14:07:07.955Z,996.82
2022-11-22T14:08:07.814Z,996.83
2022-11-22T14:09:07.728Z,996.81
2022-11-22T14:10:08.216Z,996.86
2022-11-22T14:11:07.730Z,996.89
2022-11-22T14:12:15.373Z,996.81
2022-11-22T14:13:07.933Z,996.86
2022-11-22T14:14:07.982Z,996.84
2022-11-22T14:15:08.795Z,996.82
2022-11-22T14:16:07.754Z,996.82
2022-11-22T14:17:07.647Z,996.83
2022-11-22T14:18:08.494Z,996.81
2022-11-22T14:19:07.702Z,996.82
2022-11-22T14:20:07.878Z,996.81
2022-11-22T14:21:07.695Z,996.81
2022-11-22T14:22:12.089Z,996.86
2022-11-22T14:23:45.098Z,996.82
2022-11-22T14:24:31.300Z,996.91
2022-11-22T14:25:18.031Z,996.86
2022-11-22T14:26:08.659Z,996.87
2022-11-22T14:27:07.442Z,996.87
2022-11-22T14:28:07.731Z,996.94
2022-11-22T14:29:07.530Z,996.92
2022-11-22T14:30:07.551Z,996.86
2022-11-22T14:31:07.555Z,996.86
2022-11-22T14:32:07.873Z,996.87
2022-11-22T14:33:07.554Z,996.84
2022-11-22T14:34:07.563Z,996.80
2022-11-22T14:35:07.382Z,996.82
2022-11-22T14:36:07.603Z,996.87
2022-11-22T14:37:07.496Z,996.90
2022-11-22T14:38:07.893Z,996.91
2022-11-22T14:39:07.320Z,996.84
2022-11-22T14:40:07.433Z,996.92
2022-11-22T14:41:07.530Z,996.96
2022-11-22T14:42:07.649Z,997.00
2022-11-22T14:43:09.902Z,996.95
2022-11-22T14:44:07.352Z,997.00
2022-11-22T14:45:07.452Z,997.05
2022-11-22T14:46:24.350Z,997.07
2022-11-22T14:47:08.510Z,997.08
2022-11-22T14:48:07.375Z,997.10
2022-11-22T14:49:07.389Z,997.10
2022-11-22T14:50:07.098Z,997.08
2022-11-22T14:51:07.304Z,997.09
2022-11-22T14:52:07.716Z,997.08
2022-11-22T14:53:07.182Z,997.08
2022-11-22T14:54:07.800Z,997.07
2022-11-22T14:55:28.478Z,997.11
2022-11-22T14:56:26.568Z,997.01
2022-11-22T14:57:22.402Z,997.06
2022-11-22T14:58:20.389Z,997.09
2022-11-22T14:59:12.316Z,997.06
2022-11-22T15:59:07.648Z,997.28
2022-11-22T15:59:57.075Z,997.33
2022-11-22T16:01:01.686Z,997.34
2022-11-22T16:01:57.926Z,997.37
2022-11-22T16:03:20.136Z,997.31
2022-11-22T16:04:06.866Z,997.30
2022-11-22T16:06:07.663Z,997.32
2022-11-22T16:06:23.211Z,997.31
2022-11-22T16:07:25.619Z,997.34
2022-11-22T16:08:10.928Z,997.26
2022-11-22T16:09:03.315Z,997.34
2022-11-22T16:18:48.882Z,997.43
2022-11-22T16:19:43.661Z,997.45
2022-11-22T16:20:43.122Z,997.47
2022-11-22T16:21:43.169Z,997.53
2022-11-22T16:24:17.382Z,997.44
2022-11-22T16:25:11.344Z,997.53
2022-11-22T16:26:11.233Z,997.56
2022-11-22T16:27:11.362Z,997.56
2022-11-22T16:28:11.253Z,997.55
2022-11-22T16:29:11.451Z,997.55
2022-11-22T16:30:12.107Z,997.54
2022-11-22T16:31:11.279Z,997.53
2022-11-22T16:32:11.383Z,997.54
2022-11-22T16:33:11.490Z,997.54
2022-11-22T16:34:12.221Z,997.51
2022-11-22T16:35:28.617Z,997.55
2022-11-22T16:36:12.445Z,997.53
2022-11-22T16:37:11.416Z,997.53
2022-11-22T16:38:11.394Z,997.52
2022-11-22T16:39:13.614Z,997.53
2022-11-22T16:40:11.229Z,997.49
2022-11-22T16:41:11.133Z,997.49
2022-11-22T16:42:11.259Z,997.47
2022-11-22T16:43:11.149Z,997.47
2022-11-22T16:44:11.569Z,997.52
2022-11-22T16:45:11.508Z,997.53
2022-11-22T16:46:12.300Z,997.49
2022-11-22T16:47:12.241Z,997.62
2022-11-22T16:48:30.801Z,997.63
2022-11-22T16:49:12.114Z,997.56
2022-11-22T16:50:11.209Z,997.62
2022-11-22T16:51:10.906Z,997.61
2022-11-22T16:52:11.330Z,997.60
2022-11-22T16:53:11.522Z,997.66
2022-11-22T16:54:11.123Z,997.59
2022-11-22T16:55:11.248Z,997.60
2022-11-22T16:56:11.243Z,997.56
2022-11-22T16:57:11.272Z,997.52
2022-11-22T16:58:11.186Z,997.50
2022-11-22T16:59:12.563Z,997.48
2022-11-22T17:00:11.062Z,997.56
2022-11-22T17:01:11.623Z,997.54
2022-11-22T17:02:11.094Z,997.57
2022-11-22T17:03:12.034Z,997.52
2022-11-22T17:04:11.944Z,997.50
2022-11-22T17:05:14.190Z,997.55
2022-11-22T17:06:10.806Z,997.57
2022-11-22T17:07:11.044Z,997.48
2022-11-22T17:08:11.510Z,997.51
2022-11-22T17:09:11.248Z,997.53
2022-11-22T17:10:11.353Z,997.51
2022-11-22T17:11:11.059Z,997.48
2022-11-22T17:12:10.873Z,997.52
2022-11-22T17:13:10.875Z,997.59
2022-11-22T17:14:10.942Z,997.56
2022-11-22T17:15:10.851Z,997.58
2022-11-22T17:16:15.174Z,997.57
2022-11-22T17:17:10.674Z,997.58
2022-11-22T17:18:10.712Z,997.53
2022-11-22T17:19:24.214Z,997.61
2022-11-22T17:20:11.601Z,997.63
2022-11-22T17:21:10.711Z,997.68
2022-11-22T17:22:10.617Z,997.66
2022-11-22T17:23:10.713Z,997.66