createdAt,value
2018-06-10T00:02:17.607Z,18.50
2018-06-10T00:04:45.772Z,18.33
2018-06-10T00:07:13.985Z,19.07
2018-06-10T00:09:42.169Z,19.00
2018-06-10T00:12:10.332Z,18.00
2018-06-10T00:14:39.503Z,17.83
2018-06-10T00:17:07.908Z,19.87
2018-06-10T00:19:36.085Z,19.13
2018-06-10T00:22:04.228Z,19.43
2018-06-10T00:24:32.419Z,19.20
2018-06-10T00:27:00.302Z,20.17
2018-06-10T00:29:28.546Z,20.03
2018-06-10T00:31:56.724Z,20.90
2018-06-10T00:34:24.899Z,19.53
2018-06-10T00:36:53.057Z,19.50
2018-06-10T00:39:21.248Z,19.67
2018-06-10T00:41:49.765Z,20.23
2018-06-10T00:44:17.934Z,20.43
2018-06-10T00:46:46.084Z,20.20
2018-06-10T00:49:14.552Z,22.17
2018-06-10T00:51:42.712Z,21.23
2018-06-10T00:54:10.875Z,22.27
2018-06-10T00:56:50.946Z,22.47
2018-06-10T00:59:19.141Z,22.97
2018-06-10T01:01:47.305Z,23.07
2018-06-10T01:04:15.550Z,23.20
2018-06-10T01:06:43.701Z,22.00
2018-06-10T01:09:11.988Z,20.17
2018-06-10T01:11:40.345Z,19.77
2018-06-10T01:14:08.868Z,20.00
2018-06-10T01:16:37.074Z,20.60
2018-06-10T01:19:05.256Z,20.40
2018-06-10T01:21:33.207Z,23.43
2018-06-10T01:24:01.391Z,20.70
2018-06-10T01:26:34.862Z,19.77
2018-06-10T01:29:03.013Z,21.77
2018-06-10T01:31:31.189Z,19.43
2018-06-10T01:33:59.381Z,21.33
2018-06-10T01:36:27.549Z,20.47
2018-06-10T01:38:55.741Z,20.03
2018-06-10T01:41:23.945Z,20.40
2018-06-10T01:43:52.317Z,21.17
2018-06-10T01:46:20.470Z,20.67
2018-06-10T01:48:48.655Z,22.30
2018-06-10T01:51:16.820Z,22.50
2018-06-10T01:53:45.003Z,22.93
2018-06-10T01:56:13.180Z,22.43
2018-06-10T01:58:41.373Z,21.97
2018-06-10T02:01:09.540Z,21.97
2018-06-10T02:03:37.699Z,23.73
2018-06-10T02:06:05.900Z,25.50
2018-06-10T02:08:34.092Z,24.23
2018-06-10T02:11:02.245Z,26.33
2018-06-10T02:13:30.425Z,26.17
2018-06-10T02:15:59.978Z,28.17
2018-06-10T02:18:28.179Z,26.83
2018-06-10T02:20:56.371Z,28.00
2018-06-10T02:23:24.535Z,27.07
2018-06-10T02:25:52.745Z,26.23
2018-06-10T02:28:20.908Z,25.17
2018-06-10T02:30:49.167Z,23.23
2018-06-10T02:33:17.373Z,24.90
2018-06-10T02:35:45.830Z,23.07
2018-06-10T02:38:14.001Z,30.80
2018-06-10T02:40:42.176Z,28.93
2018-06-10T02:43:10.348Z,28.77
2018-06-10T02:45:38.509Z,26.50
2018-06-10T02:48:06.672Z,23.97
2018-06-10T02:50:34.858Z,24.83
2018-06-10T02:53:03.032Z,21.20
2018-06-10T02:55:31.235Z,22.33
2018-06-10T02:57:59.436Z,22.87
2018-06-10T03:00:27.623Z,23.97
2018-06-10T03:02:55.789Z,23.00
2018-06-10T03:05:24.007Z,22.97
2018-06-10T03:07:52.195Z,21.57
2018-06-10T03:10:20.363Z,21.83
2018-06-10T03:12:48.517Z,21.60
2018-06-10T03:15:16.682Z,21.70
2018-06-10T03:17:44.852Z,20.40
2018-06-10T03:20:13.030Z,21.60
2018-06-10T03:22:41.193Z,21.90
2018-06-10T03:25:09.406Z,21.30
2018-06-10T03:27:37.590Z,23.53
2018-06-10T03:30:05.857Z,21.43
2018-06-10T03:32:34.040Z,22.80
2018-06-10T03:35:02.255Z,22.47
2018-06-10T03:37:30.434Z,21.23
2018-06-10T03:39:58.747Z,21.90
2018-06-10T03:42:26.920Z,20.63
2018-06-10T03:44:55.081Z,21.50
2018-06-10T03:47:23.262Z,21.83
2018-06-10T03:49:51.431Z,21.90
2018-06-10T03:52:19.615Z,20.80
2018-06-10T03:54:47.793Z,19.93
2018-06-10T03:57:15.972Z,20.53
2018-06-10T03:59:44.232Z,22.00
2018-06-10T04:02:12.394Z,20.47
2018-06-10T04:04:40.569Z,20.33
2018-06-10T04:07:08.779Z,22.20
2018-06-10T04:09:37.005Z,21.53
2018-06-10T04:12:05.195Z,21.10
2018-06-10T04:14:33.361Z,25.03
2018-06-10T04:17:01.533Z,27.37
2018-06-10T04:19:29.700Z,27.67
2018-06-10T04:21:58.204Z,26.37
2018-06-10T04:24:26.393Z,23.77
2018-06-10T04:26:54.583Z,24.43
2018-06-10T04:29:23.021Z,24.00
2018-06-10T04:31:51.191Z,21.93
2018-06-10T04:34:19.377Z,25.20
2018-06-10T04:36:47.630Z,23.23
2018-06-10T04:39:15.850Z,22.80
2018-06-10T04:41:44.015Z,22.17
2018-06-10T04:44:12.233Z,21.57
2018-06-10T04:46:40.435Z,19.23
2018-06-10T04:49:08.737Z,22.30
2018-06-10T04:51:36.954Z,21.40
2018-06-10T04:54:05.112Z,22.37
2018-06-10T04:56:33.312Z,22.43
2018-06-10T04:59:01.501Z,21.77
2018-06-10T05:01:29.702Z,21.90
2018-06-10T05:03:57.858Z,21.47
2018-06-10T05:06:26.040Z,22.20
2018-06-10T05:08:54.200Z,24.13
2018-06-10T05:11:22.381Z,24.20
2018-06-10T05:13:50.968Z,24.03
2018-06-10T05:16:19.120Z,25.13
2018-06-10T05:18:47.276Z,26.87
2018-06-10T05:21:15.512Z,25.03
2018-06-10T05:23:43.820Z,25.97
2018-06-10T05:26:11.993Z,23.47
2018-06-10T05:28:40.252Z,23.87
2018-06-10T05:31:08.437Z,23.57
2018-06-10T05:33:36.630Z,23.13
2018-06-10T05:36:04.969Z,25.17
2018-06-10T05:38:33.157Z,22.17
2018-06-10T05:41:01.357Z,24.00
2018-06-10T05:43:29.573Z,23.53
2018-06-10T05:45:57.729Z,24.03
2018-06-10T05:48:25.905Z,23.33
2018-06-10T05:50:54.256Z,25.53
2018-06-10T05:53:22.540Z,25.00
2018-06-10T05:55:50.495Z,24.10
2018-06-10T05:58:19.052Z,23.93
2018-06-10T06:00:47.479Z,24.93
2018-06-10T06:03:15.637Z,25.40
2018-06-10T06:05:44.157Z,25.10
2018-06-10T06:08:12.360Z,24.83
2018-06-10T06:10:40.567Z,23.30
2018-06-10T06:13:09.092Z,23.53
2018-06-10T06:15:37.270Z,23.97
2018-06-10T06:18:05.692Z,23.70
2018-06-10T06:20:33.833Z,24.87
2018-06-10T06:23:02.021Z,24.10
2018-06-10T06:25:30.228Z,23.57
2018-06-10T06:27:58.384Z,23.77
2018-06-10T06:30:26.652Z,22.93
2018-06-10T06:32:54.890Z,21.40
2018-06-10T06:35:23.049Z,23.20
2018-06-10T06:37:52.348Z,20.67
2018-06-10T06:40:20.543Z,21.47
2018-06-10T06:42:48.768Z,20.40
2018-06-10T06:45:16.932Z,20.90
2018-06-10T06:47:45.101Z,20.17
2018-06-10T06:50:13.294Z,20.93
2018-06-10T06:52:41.473Z,20.90
2018-06-10T06:55:09.654Z,18.27
2018-06-10T06:57:37.822Z,17.07
2018-06-10T07:00:05.972Z,18.30
2018-06-10T07:02:34.147Z,17.37
2018-06-10T07:05:02.321Z,16.97
2018-06-10T07:07:30.600Z,16.67
2018-06-10T07:09:58.761Z,15.40
2018-06-10T07:12:26.929Z,16.67
2018-06-10T07:14:55.787Z,16.03
2018-06-10T07:17:23.944Z,15.05
2018-06-10T07:19:52.304Z,15.30
2018-06-10T07:22:20.461Z,15.60
2018-06-10T07:24:54.944Z,15.53
2018-06-10T07:27:24.309Z,15.58
2018-06-10T07:29:52.474Z,14.73
2018-06-10T07:32:20.700Z,15.43
2018-06-10T07:34:48.875Z,15.38
2018-06-10T07:37:17.042Z,15.03
2018-06-10T07:39:45.225Z,15.28
2018-06-10T07:42:13.495Z,15.18
2018-06-10T07:44:41.704Z,13.88
2018-06-10T07:47:09.940Z,15.50
2018-06-10T07:49:38.150Z,15.28
2018-06-10T07:52:06.334Z,14.90
2018-06-10T07:54:34.482Z,14.33
2018-06-10T07:57:02.664Z,13.85
2018-06-10T07:59:30.830Z,13.90
2018-06-10T08:01:59.022Z,13.15
2018-06-10T08:04:27.233Z,12.40
2018-06-10T08:06:55.414Z,15.78
2018-06-10T08:09:23.653Z,15.32
2018-06-10T08:11:51.851Z,14.05
2018-06-10T08:14:20.031Z,13.43
2018-06-10T08:16:48.184Z,14.38
2018-06-10T08:19:16.383Z,12.80
2018-06-10T08:21:44.589Z,13.60
2018-06-10T08:24:12.744Z,11.25
2018-06-10T08:26:40.934Z,11.48
2018-06-10T08:29:09.071Z,11.95
2018-06-10T08:31:37.230Z,10.60
2018-06-10T08:34:05.440Z,12.33
2018-06-10T08:36:33.662Z,11.08
2018-06-10T08:39:01.821Z,11.70
2018-06-10T08:41:29.995Z,10.72
2018-06-10T08:43:58.309Z,11.18
2018-06-10T08:46:26.429Z,10.85
2018-06-10T08:48:54.369Z,10.25
2018-06-10T08:51:22.587Z,10.58
2018-06-10T08:53:50.764Z,10.28
2018-06-10T08:56:18.950Z,10.48
2018-06-10T08:58:47.145Z,10.88
2018-06-10T09:01:15.336Z,10.43
2018-06-10T09:03:43.506Z,11.57
2018-06-10T09:06:11.662Z,10.53
2018-06-10T09:08:40.039Z,10.32
2018-06-10T09:11:08.181Z,10.48
2018-06-10T09:13:36.377Z,10.18
2018-06-10T09:16:04.536Z,10.53
2018-06-10T09:18:32.758Z,10.63
2018-06-10T09:21:00.945Z,10.30
2018-06-10T09:23:29.237Z,9.28
2018-06-10T09:25:57.547Z,10.18
2018-06-10T09:28:25.833Z,10.08
2018-06-10T09:30:54.191Z,10.30
2018-06-10T09:33:22.347Z,9.05
2018-06-10T09:35:50.787Z,8.55
2018-06-10T09:38:19.000Z,9.05
2018-06-10T09:40:47.428Z,9.30
2018-06-10T09:43:15.619Z,8.98
2018-06-10T09:45:43.836Z,8.43
2018-06-10T09:48:12.097Z,8.88
2018-06-10T09:50:40.240Z,8.35
2018-06-10T09:53:08.457Z,8.65
2018-06-10T09:55:36.949Z,9.10
2018-06-10T09:58:04.908Z,8.30
2018-06-10T10:00:33.052Z,8.45
2018-06-10T10:03:01.323Z,8.45
2018-06-10T10:05:29.574Z,7.90
2018-06-10T10:07:57.806Z,8.53
2018-06-10T10:10:26.006Z,8.55
2018-06-10T10:12:54.195Z,7.95
2018-06-10T10:15:22.359Z,7.55
2018-06-10T10:17:51.275Z,7.62
2018-06-10T10:20:19.542Z,7.17
2018-06-10T10:22:47.790Z,7.10
2018-06-10T10:25:15.975Z,6.00
2018-06-10T10:27:44.153Z,6.90
2018-06-10T10:30:12.317Z,7.17
2018-06-10T10:32:40.737Z,6.70
2018-06-10T10:35:08.896Z,7.00
2018-06-10T10:37:37.072Z,6.28
2018-06-10T10:40:05.232Z,7.05
2018-06-10T10:42:33.393Z,7.83
2018-06-10T10:45:01.578Z,7.05
2018-06-10T10:47:29.744Z,6.87
2018-06-10T10:49:58.012Z,6.25
2018-06-10T10:52:27.216Z,6.22
2018-06-10T10:54:55.393Z,6.53
2018-06-10T10:57:23.566Z,6.10
2018-06-10T10:59:51.728Z,6.65
2018-06-10T11:02:20.104Z,6.67
2018-06-10T11:04:48.260Z,6.87
2018-06-10T11:07:16.433Z,6.75
2018-06-10T11:09:44.776Z,6.80
2018-06-10T11:12:12.925Z,7.35
2018-06-10T11:14:41.099Z,6.90
2018-06-10T11:17:09.263Z,6.90
2018-06-10T11:19:37.413Z,6.60
2018-06-10T11:22:05.571Z,6.37
2018-06-10T11:24:33.857Z,6.87
2018-06-10T11:27:02.040Z,6.72
2018-06-10T11:29:30.190Z,7.08
2018-06-10T11:31:58.372Z,7.10
2018-06-10T11:34:26.981Z,6.97
2018-06-10T11:36:55.125Z,7.47
2018-06-10T11:39:23.272Z,7.25
2018-06-10T11:41:51.427Z,8.40
2018-06-10T11:44:19.611Z,8.33
2018-06-10T11:46:47.753Z,8.43
2018-06-10T11:49:15.905Z,8.30
2018-06-10T11:51:44.124Z,8.05
2018-06-10T11:54:12.268Z,7.37
2018-06-10T11:56:40.617Z,8.13
2018-06-10T11:59:08.772Z,7.35
2018-06-10T12:01:36.929Z,6.90
2018-06-10T12:04:05.126Z,7.22
2018-06-10T12:06:33.267Z,7.10
2018-06-10T12:09:01.433Z,7.15
2018-06-10T12:11:29.567Z,6.17
2018-06-10T12:13:57.749Z,7.08
2018-06-10T12:16:25.941Z,6.95
2018-06-10T12:18:59.676Z,6.33
2018-06-10T12:21:27.997Z,6.33
2018-06-10T12:23:56.265Z,6.33
2018-06-10T12:26:24.449Z,6.58
2018-06-10T12:28:52.969Z,6.78
2018-06-10T12:31:21.196Z,6.70
2018-06-10T12:33:49.418Z,6.47
2018-06-10T12:36:17.560Z,6.62
2018-06-10T12:38:45.564Z,6.53
2018-06-10T12:41:13.856Z,7.03
2018-06-10T12:43:42.006Z,6.90
2018-06-10T12:46:11.960Z,7.05
2018-06-10T12:48:40.153Z,6.22
2018-06-10T12:51:08.336Z,6.75
2018-06-10T12:53:36.505Z,6.55
2018-06-10T12:56:04.691Z,6.58
2018-06-10T12:58:32.981Z,5.92
2018-06-10T13:01:01.173Z,6.42
2018-06-10T13:03:29.327Z,6.33
2018-06-10T13:05:57.564Z,7.67
2018-06-10T13:08:25.725Z,7.92
2018-06-10T13:10:53.879Z,8.20
2018-06-10T13:13:22.048Z,7.90
2018-06-10T13:15:50.196Z,7.33
2018-06-10T13:18:18.458Z,8.10
2018-06-10T13:20:46.608Z,8.10
2018-06-10T13:23:14.766Z,7.58
2018-06-10T13:25:43.289Z,6.95
2018-06-10T13:28:13.096Z,7.10
2018-06-10T13:30:41.392Z,8.08
2018-06-10T13:33:09.554Z,8.20
2018-06-10T13:35:37.699Z,8.40
2018-06-10T13:38:05.880Z,8.85
2018-06-10T13:40:34.074Z,10.25
2018-06-10T13:43:02.231Z,9.45
2018-06-10T13:45:30.402Z,9.38
2018-06-10T13:47:58.563Z,9.38
2018-06-10T13:50:26.972Z,8.30
2018-06-10T13:52:55.140Z,8.38
2018-06-10T13:55:23.312Z,7.87
2018-06-10T13:57:51.563Z,8.43
2018-06-10T14:00:19.813Z,7.93
2018-06-10T14:02:48.080Z,8.30
2018-06-10T14:05:16.544Z,7.85
2018-06-10T14:07:44.691Z,8.55
2018-06-10T14:10:12.957Z,8.03
2018-06-10T14:12:41.396Z,8.68
2018-06-10T14:15:09.648Z,8.35
2018-06-10T14:17:37.885Z,7.97
2018-06-10T14:20:06.080Z,8.05
2018-06-10T14:22:34.062Z,8.28
2018-06-10T14:25:02.779Z,8.30
2018-06-10T14:27:31.079Z,8.20
2018-06-10T14:29:59.273Z,8.33
2018-06-10T14:32:27.445Z,8.40
2018-06-10T14:34:55.615Z,8.50
2018-06-10T14:37:23.772Z,7.15
2018-06-10T14:39:51.935Z,8.68
2018-06-10T14:42:20.109Z,9.20
2018-06-10T14:44:48.277Z,9.80
2018-06-10T14:47:16.463Z,10.75
2018-06-10T14:49:44.621Z,10.35
2018-06-10T14:52:12.794Z,11.00
2018-06-10T14:54:40.962Z,10.03
2018-06-10T14:57:09.133Z,10.25
2018-06-10T14:59:37.316Z,11.55
2018-06-10T15:02:05.552Z,11.05
2018-06-10T15:04:33.709Z,12.00
2018-06-10T15:07:02.099Z,12.05
2018-06-10T15:09:30.248Z,9.53
2018-06-10T15:11:58.509Z,8.78
2018-06-10T15:14:27.077Z,8.88
2018-06-10T15:16:55.210Z,7.53
2018-06-10T15:19:23.367Z,6.87
2018-06-10T15:21:51.536Z,7.80
2018-06-10T15:24:19.820Z,7.28
2018-06-10T15:26:47.989Z,7.58
2018-06-10T15:29:16.138Z,7.37
2018-06-10T15:31:44.292Z,7.42
2018-06-10T15:34:12.489Z,7.33
2018-06-10T15:36:40.636Z,6.62
2018-06-10T15:39:09.033Z,6.72
2018-06-10T15:41:37.203Z,7.08
2018-06-10T15:44:05.596Z,6.33
2018-06-10T15:46:33.789Z,5.97
2018-06-10T15:49:01.931Z,6.03
2018-06-10T15:51:30.441Z,5.83
2018-06-10T15:53:58.589Z,5.85
2018-06-10T15:56:26.760Z,6.45
2018-06-10T15:58:54.790Z,6.28
2018-06-10T16:01:22.933Z,6.28
2018-06-10T16:03:51.108Z,7.47
2018-06-10T16:06:19.285Z,7.13
2018-06-10T16:08:47.485Z,8.23
2018-06-10T16:11:16.028Z,9.23
2018-06-10T16:13:44.222Z,9.17
2018-06-10T16:16:12.368Z,7.83
2018-06-10T16:18:40.574Z,15.10
2018-06-10T16:21:08.744Z,16.65
2018-06-10T16:23:36.909Z,12.10
2018-06-10T16:26:05.053Z,9.05
2018-06-10T16:28:33.248Z,27.37
2018-06-10T16:31:01.398Z,16.50
2018-06-10T16:33:29.582Z,8.23
2018-06-10T16:35:57.793Z,6.40
2018-06-10T16:38:26.027Z,7.47
2018-06-10T16:40:54.164Z,9.08
2018-06-10T16:43:22.304Z,8.40
2018-06-10T16:45:50.825Z,7.45
2018-06-10T16:48:19.029Z,7.28
2018-06-10T16:50:47.194Z,7.00
2018-06-10T16:53:15.407Z,8.30
2018-06-10T16:55:43.615Z,8.80
2018-06-10T16:58:11.867Z,8.93
2018-06-10T17:00:40.052Z,6.87
2018-06-10T17:03:08.187Z,7.92
2018-06-10T17:05:36.412Z,7.60
2018-06-10T17:08:04.569Z,6.95
2018-06-10T17:10:32.717Z,6.35
2018-06-10T17:13:00.883Z,5.95
2018-06-10T17:15:29.092Z,6.28
2018-06-10T17:17:57.227Z,6.45
2018-06-10T17:21:54.718Z,5.70
2018-06-10T17:24:22.883Z,7.83
2018-06-10T17:26:51.075Z,6.42
2018-06-10T17:29:19.305Z,6.43
2018-06-10T17:31:47.488Z,6.87
2018-06-10T17:34:15.632Z,6.97
2018-06-10T17:36:43.804Z,6.50
2018-06-10T17:39:11.717Z,6.93
2018-06-10T17:41:39.909Z,6.30
2018-06-10T17:44:08.085Z,6.40
2018-06-10T17:46:36.229Z,6.17
2018-06-10T17:49:04.462Z,7.17
2018-06-10T17:51:32.615Z,6.57
2018-06-10T17:54:00.792Z,6.63
2018-06-10T17:56:28.925Z,6.10
2018-06-10T17:58:57.085Z,6.63
2018-06-10T18:01:25.258Z,6.37
2018-06-10T18:03:53.409Z,6.00
2018-06-10T18:06:21.614Z,6.90
2018-06-10T18:08:49.705Z,6.87
2018-06-10T18:11:17.874Z,6.27
2018-06-10T18:13:46.219Z,7.10
2018-06-10T18:16:14.411Z,6.60
2018-06-10T18:18:42.554Z,6.47
2018-06-10T18:21:10.736Z,7.37
2018-06-10T18:23:38.989Z,6.80
2018-06-10T18:26:07.130Z,7.00
2018-06-10T18:28:35.287Z,6.70
2018-06-10T18:31:03.521Z,6.13
2018-06-10T18:33:31.966Z,6.87
2018-06-10T18:36:00.023Z,9.23
2018-06-10T18:38:28.198Z,7.10
2018-06-10T18:40:56.199Z,6.80
2018-06-10T18:43:24.285Z,7.23
2018-06-10T18:45:52.472Z,7.60
2018-06-10T18:48:20.617Z,6.70
2018-06-10T18:50:48.796Z,7.60
2018-06-10T18:53:16.979Z,7.60
2018-06-10T18:55:45.310Z,7.83
2018-06-10T18:58:13.493Z,7.93
2018-06-10T19:00:41.641Z,7.70
2018-06-10T19:03:09.849Z,7.77
2018-06-10T19:05:38.128Z,8.27
2018-06-10T19:08:06.276Z,8.53
2018-06-10T19:10:34.488Z,7.53
2018-06-10T19:13:02.707Z,7.90
2018-06-10T19:15:30.980Z,8.80
2018-06-10T19:17:59.154Z,8.93
2018-06-10T19:20:27.302Z,8.20
2018-06-10T19:22:56.604Z,8.30
2018-06-10T19:25:24.875Z,8.27
2018-06-10T19:27:53.136Z,8.83
2018-06-10T19:30:21.308Z,9.23
2018-06-10T19:32:49.530Z,9.77
2018-06-10T19:35:18.058Z,8.60
2018-06-10T19:37:46.254Z,8.93
2018-06-10T19:40:14.422Z,9.30
2018-06-10T19:42:42.619Z,9.10
2018-06-10T19:45:10.797Z,9.33
2018-06-10T19:47:38.995Z,9.97
2018-06-10T19:50:07.254Z,9.83
2018-06-10T19:52:35.519Z,10.17
2018-06-10T19:55:03.771Z,9.37
2018-06-10T19:57:31.756Z,9.93
2018-06-10T19:59:59.918Z,11.23
2018-06-10T20:02:28.113Z,10.67
2018-06-10T20:04:56.376Z,10.57
2018-06-10T20:07:24.556Z,10.87
2018-06-10T20:09:52.727Z,10.30
2018-06-10T20:12:20.968Z,10.93
2018-06-10T20:14:49.146Z,10.87
2018-06-10T20:17:17.149Z,11.00
2018-06-10T20:19:45.972Z,13.10
2018-06-10T20:22:14.177Z,13.00
2018-06-10T20:24:42.461Z,12.00
2018-06-10T20:27:10.660Z,11.30
2018-06-10T20:29:38.881Z,12.17
2018-06-10T20:32:07.077Z,11.57
2018-06-10T20:34:35.259Z,11.90
2018-06-10T20:37:03.436Z,12.57
2018-06-10T20:39:31.708Z,11.00
2018-06-10T20:41:59.977Z,11.40
2018-06-10T20:44:28.173Z,11.60
2018-06-10T20:46:56.434Z,12.03
2018-06-10T20:49:25.032Z,12.33
2018-06-10T20:51:53.313Z,11.37
2018-06-10T20:54:21.749Z,12.23
2018-06-10T20:56:50.040Z,12.37
2018-06-10T20:59:18.190Z,12.63
2018-06-10T21:01:46.395Z,12.37
2018-06-10T21:04:14.624Z,13.53
2018-06-10T21:06:42.780Z,13.10
2018-06-10T21:09:11.046Z,12.07
2018-06-10T21:11:40.091Z,13.40
2018-06-10T21:14:08.237Z,12.63
2018-06-10T21:16:36.393Z,12.87
2018-06-10T21:19:04.372Z,12.60
2018-06-10T21:21:32.584Z,12.83
2018-06-10T21:24:00.785Z,13.20
2018-06-10T21:26:28.953Z,13.07
2018-06-10T21:28:57.152Z,12.90
2018-06-10T21:31:25.312Z,11.87
2018-06-10T21:33:53.456Z,14.03
2018-06-10T21:36:21.618Z,14.67
2018-06-10T21:38:49.771Z,14.70
2018-06-10T21:41:17.912Z,11.83
2018-06-10T21:43:46.072Z,14.70
2018-06-10T21:46:14.247Z,14.33
2018-06-10T21:48:42.389Z,13.70
2018-06-10T21:51:10.572Z,13.63
2018-06-10T21:53:38.776Z,14.70
2018-06-10T21:56:06.934Z,14.70
2018-06-10T21:58:35.116Z,14.27
2018-06-10T22:01:03.277Z,13.73
2018-06-10T22:03:31.428Z,13.50
2018-06-10T22:05:59.766Z,14.03
2018-06-10T22:08:27.965Z,14.57
2018-06-10T22:10:56.450Z,14.53
2018-06-10T22:13:24.664Z,14.37
2018-06-10T22:15:52.832Z,14.10
2018-06-10T22:18:21.050Z,16.00
2018-06-10T22:20:49.224Z,15.43
2018-06-10T22:23:17.380Z,15.60
2018-06-10T22:25:45.785Z,16.00
2018-06-10T22:28:13.942Z,16.07
2018-06-10T22:30:42.169Z,17.00
2018-06-10T22:33:10.324Z,16.47
2018-06-10T22:35:38.485Z,16.13
2018-06-10T22:38:06.672Z,15.30
2018-06-10T22:40:34.832Z,14.03
2018-06-10T22:43:02.993Z,13.93
2018-06-10T22:45:31.240Z,14.40
2018-06-10T22:47:59.394Z,14.57
2018-06-10T22:50:27.552Z,15.33
2018-06-10T22:53:20.791Z,16.57
2018-06-10T22:55:48.964Z,14.53
2018-06-10T22:58:17.140Z,15.07
2018-06-10T23:00:45.319Z,15.90
2018-06-10T23:03:13.528Z,15.63
2018-06-10T23:05:41.695Z,15.23
2018-06-10T23:08:09.855Z,15.53
2018-06-10T23:10:38.047Z,16.50
2018-06-10T23:13:06.479Z,17.77
2018-06-10T23:15:34.410Z,16.13
2018-06-10T23:18:02.561Z,15.43
2018-06-10T23:20:30.881Z,15.83
2018-06-10T23:22:58.824Z,16.10
2018-06-10T23:25:27.017Z,14.90
2018-06-10T23:27:55.199Z,15.53
2018-06-10T23:30:23.389Z,15.60
2018-06-10T23:32:51.557Z,14.47
2018-06-10T23:35:19.720Z,14.40
2018-06-10T23:37:47.992Z,16.30
2018-06-10T23:40:15.931Z,15.13
2018-06-10T23:42:44.084Z,15.83
2018-06-10T23:45:12.354Z,16.00
2018-06-10T23:47:40.570Z,16.43
2018-06-10T23:50:08.744Z,15.00
2018-06-10T23:52:36.941Z,16.03
2018-06-10T23:55:05.124Z,15.77
2018-06-10T23:57:33.360Z,15.10
