createdAt,value
2022-12-16T00:00:12.439Z,0.00
2022-12-16T00:01:12.487Z,0.00
2022-12-16T00:02:12.443Z,0.00
2022-12-16T00:03:12.379Z,0.00
2022-12-16T00:04:12.417Z,0.00
2022-12-16T00:05:12.293Z,0.00
2022-12-16T00:06:12.260Z,0.00
2022-12-16T00:07:12.228Z,0.00
2022-12-16T00:08:12.197Z,0.00
2022-12-16T00:09:12.164Z,0.00
2022-12-16T00:10:12.192Z,0.00
2022-12-16T00:11:12.106Z,0.00
2022-12-16T00:12:12.083Z,0.00
2022-12-16T00:13:12.044Z,0.00
2022-12-16T00:14:12.010Z,0.00
2022-12-16T00:15:11.981Z,0.00
2022-12-16T00:16:11.970Z,0.00
2022-12-16T00:17:11.923Z,0.00
2022-12-16T00:18:11.891Z,0.00
2022-12-16T00:19:11.902Z,0.00
2022-12-16T00:20:11.830Z,0.00
2022-12-16T00:21:11.806Z,0.00
2022-12-16T00:22:11.772Z,0.00
2022-12-16T00:23:11.741Z,0.00
2022-12-16T00:24:11.705Z,0.00
2022-12-16T00:25:11.685Z,0.00
2022-12-16T00:26:11.644Z,0.00
2022-12-16T00:27:11.616Z,0.00
2022-12-16T00:28:11.585Z,0.00
2022-12-16T00:29:11.554Z,0.00
2022-12-16T00:30:11.523Z,0.00
2022-12-16T00:31:11.570Z,0.00
2022-12-16T00:32:11.461Z,0.00
2022-12-16T00:33:11.437Z,0.00
2022-12-16T00:34:11.394Z,0.00
2022-12-16T00:35:11.377Z,0.00
2022-12-16T00:36:11.344Z,0.00
2022-12-16T00:37:11.310Z,0.00
2022-12-16T00:38:11.281Z,0.00
2022-12-16T00:39:11.259Z,0.00
2022-12-16T00:40:11.215Z,0.00
2022-12-16T00:41:11.185Z,0.00
2022-12-16T00:42:11.154Z,0.00
2022-12-16T00:43:11.128Z,0.00
2022-12-16T00:44:11.100Z,0.00
2022-12-16T00:45:11.064Z,0.00
2022-12-16T00:46:11.103Z,0.00
2022-12-16T00:47:11.010Z,0.00
2022-12-16T00:48:10.973Z,0.00
2022-12-16T00:49:10.952Z,0.00
2022-12-16T00:50:10.906Z,0.00
2022-12-16T00:51:10.879Z,0.00
2022-12-16T00:52:10.850Z,0.00
2022-12-16T00:53:10.822Z,0.00
2022-12-16T00:54:10.816Z,0.00
2022-12-16T00:55:10.757Z,0.00
2022-12-16T00:56:10.740Z,0.00
2022-12-16T00:57:10.701Z,0.00
2022-12-16T00:58:10.676Z,0.00
2022-12-16T00:59:10.637Z,0.00
2022-12-16T01:00:10.598Z,0.00
2022-12-16T01:01:10.640Z,0.00
2022-12-16T01:02:10.808Z,0.00
2022-12-16T01:03:10.657Z,0.00
2022-12-16T01:04:10.476Z,0.00
2022-12-16T01:05:10.451Z,0.00
2022-12-16T01:06:10.422Z,0.00
2022-12-16T01:07:10.390Z,0.00
2022-12-16T01:08:10.402Z,0.00
2022-12-16T01:09:10.332Z,0.00
2022-12-16T01:10:10.299Z,0.00
2022-12-16T01:11:10.264Z,0.00
2022-12-16T01:12:10.238Z,0.00
2022-12-16T01:13:10.211Z,0.00
2022-12-16T01:14:10.168Z,0.00
2022-12-16T01:15:10.139Z,0.00
2022-12-16T01:16:10.148Z,0.00
2022-12-16T01:17:10.078Z,0.00
2022-12-16T01:18:10.045Z,0.00
2022-12-16T01:19:10.029Z,0.00
2022-12-16T01:20:09.983Z,0.00
2022-12-16T01:21:10.056Z,0.00
2022-12-16T01:22:09.929Z,0.00
2022-12-16T01:23:09.892Z,0.00
2022-12-16T01:24:09.868Z,0.00
2022-12-16T01:25:09.836Z,0.00
2022-12-16T01:26:09.797Z,0.00
2022-12-16T01:27:09.769Z,0.00
2022-12-16T01:28:09.731Z,0.00
2022-12-16T01:29:09.707Z,0.00
2022-12-16T01:30:09.719Z,0.00
2022-12-16T01:31:09.646Z,0.00
2022-12-16T01:32:09.662Z,0.00
2022-12-16T01:33:09.589Z,0.00
2022-12-16T01:34:09.557Z,0.00
2022-12-16T01:35:29.446Z,0.00
2022-12-16T01:36:09.496Z,0.00
2022-12-16T01:37:09.479Z,0.00
2022-12-16T01:38:09.425Z,0.00
2022-12-16T01:39:09.398Z,0.00
2022-12-16T01:40:09.402Z,0.00
2022-12-16T01:41:09.336Z,0.00
2022-12-16T01:42:09.305Z,0.00
2022-12-16T01:43:09.282Z,0.00
2022-12-16T01:44:09.239Z,0.00
2022-12-16T01:45:09.218Z,0.00
2022-12-16T01:46:09.225Z,0.00
2022-12-16T01:47:09.148Z,0.00
2022-12-16T01:48:09.120Z,0.00
2022-12-16T01:49:09.091Z,0.00
2022-12-16T01:50:09.049Z,0.00
2022-12-16T01:51:09.025Z,0.00
2022-12-16T01:52:08.991Z,0.00
2022-12-16T01:53:08.970Z,0.00
2022-12-16T01:54:08.934Z,0.00
2022-12-16T01:55:08.899Z,0.00
2022-12-16T01:56:08.869Z,0.00
2022-12-16T01:57:08.854Z,0.00
2022-12-16T01:58:08.801Z,0.00
2022-12-16T01:59:08.777Z,0.00
2022-12-16T02:00:08.741Z,0.00
2022-12-16T02:01:08.773Z,0.00
2022-12-16T02:02:08.880Z,0.00
2022-12-16T02:03:08.755Z,0.00
2022-12-16T02:04:08.617Z,0.00
2022-12-16T02:05:08.598Z,0.00
2022-12-16T02:06:08.575Z,0.00
2022-12-16T02:07:08.528Z,0.00
2022-12-16T02:08:08.512Z,0.00
2022-12-16T02:09:08.518Z,0.00
2022-12-16T02:10:08.425Z,0.00
2022-12-16T02:11:08.405Z,0.00
2022-12-16T02:12:08.375Z,0.00
2022-12-16T02:13:08.346Z,0.00
2022-12-16T02:14:08.308Z,0.00
2022-12-16T02:15:08.279Z,0.00
2022-12-16T02:16:09.988Z,0.00
2022-12-16T02:17:08.305Z,0.00
2022-12-16T02:18:08.184Z,0.00
2022-12-16T02:19:08.153Z,0.00
2022-12-16T02:20:08.129Z,0.00
2022-12-16T02:21:08.089Z,0.00
2022-12-16T02:22:08.056Z,0.00
2022-12-16T02:23:08.029Z,0.00
2022-12-16T02:24:08.001Z,0.00
2022-12-16T02:25:07.977Z,0.00
2022-12-16T02:26:07.936Z,0.00
2022-12-16T02:27:07.908Z,0.00
2022-12-16T02:28:07.871Z,0.00
2022-12-16T02:29:07.856Z,0.00
2022-12-16T02:30:07.806Z,0.00
2022-12-16T02:31:07.844Z,0.00
2022-12-16T02:32:07.753Z,0.00
2022-12-16T02:33:07.707Z,0.00
2022-12-16T02:34:07.726Z,0.00
2022-12-16T02:35:07.698Z,0.00
2022-12-16T02:36:07.620Z,0.00
2022-12-16T02:37:07.586Z,0.00
2022-12-16T02:38:07.551Z,0.00
2022-12-16T02:39:07.524Z,0.00
2022-12-16T02:40:07.508Z,0.00
2022-12-16T02:41:07.487Z,0.00
2022-12-16T02:42:07.433Z,0.00
2022-12-16T02:43:07.412Z,0.00
2022-12-16T02:44:07.370Z,0.00
2022-12-16T02:45:07.332Z,0.00
2022-12-16T02:46:07.361Z,0.00
2022-12-16T02:47:07.268Z,0.00
2022-12-16T02:48:07.240Z,0.00
2022-12-16T02:49:07.199Z,0.00
2022-12-16T02:50:07.171Z,0.00
2022-12-16T02:51:07.139Z,0.00
2022-12-16T02:52:07.113Z,0.00
2022-12-16T02:53:07.074Z,0.00
2022-12-16T02:54:07.049Z,0.00
2022-12-16T02:55:07.007Z,0.00
2022-12-16T02:56:06.993Z,0.00
2022-12-16T02:57:07.029Z,0.00
2022-12-16T02:58:06.917Z,0.00
2022-12-16T02:59:06.886Z,0.00
2022-12-16T03:00:06.897Z,0.00
2022-12-16T03:01:06.919Z,0.00
2022-12-16T03:02:07.021Z,0.00
2022-12-16T03:03:06.944Z,0.00
2022-12-16T03:04:06.725Z,0.00
2022-12-16T03:05:06.694Z,0.00
2022-12-16T03:06:06.684Z,0.00
2022-12-16T03:07:06.642Z,0.00
2022-12-16T03:08:06.601Z,0.00
2022-12-16T03:09:06.572Z,0.00
2022-12-16T03:10:06.536Z,0.00
2022-12-16T03:11:06.501Z,0.00
2022-12-16T03:12:06.472Z,0.00
2022-12-16T03:13:06.434Z,0.00
2022-12-16T03:14:06.411Z,0.00
2022-12-16T03:15:06.382Z,0.00
2022-12-16T03:16:06.346Z,0.00
2022-12-16T03:17:06.329Z,0.00
2022-12-16T03:18:06.283Z,0.00
2022-12-16T03:19:06.244Z,0.00
2022-12-16T03:20:06.217Z,0.00
2022-12-16T03:21:06.183Z,0.00
2022-12-16T03:22:06.155Z,0.00
2022-12-16T03:23:06.112Z,0.00
2022-12-16T03:24:06.091Z,0.00
2022-12-16T03:25:06.053Z,0.00
2022-12-16T03:26:06.022Z,0.00
2022-12-16T03:27:05.991Z,0.00
2022-12-16T03:28:05.960Z,0.00
2022-12-16T03:29:05.927Z,0.00
2022-12-16T03:30:05.901Z,0.00
2022-12-16T03:31:05.902Z,0.00
2022-12-16T03:32:05.840Z,0.00
2022-12-16T03:33:05.806Z,0.00
2022-12-16T03:34:05.765Z,0.00
2022-12-16T03:35:05.773Z,0.00
2022-12-16T03:36:05.708Z,0.00
2022-12-16T03:37:05.669Z,0.00
2022-12-16T03:38:05.638Z,0.00
2022-12-16T03:39:05.606Z,0.00
2022-12-16T03:40:05.579Z,0.00
2022-12-16T03:41:05.542Z,0.00
2022-12-16T03:42:05.509Z,0.00
2022-12-16T03:43:05.476Z,0.00
2022-12-16T03:44:05.448Z,0.00
2022-12-16T03:45:05.457Z,0.00
2022-12-16T03:46:05.452Z,0.00
2022-12-16T03:47:05.370Z,0.00
2022-12-16T03:48:05.316Z,0.00
2022-12-16T03:49:05.282Z,0.00
2022-12-16T03:50:05.254Z,0.00
2022-12-16T03:51:05.222Z,0.00
2022-12-16T03:52:05.223Z,0.00
2022-12-16T03:53:05.150Z,0.00
2022-12-16T03:54:05.121Z,0.00
2022-12-16T03:55:05.092Z,0.00
2022-12-16T03:56:05.059Z,0.00
2022-12-16T03:57:05.029Z,0.00
2022-12-16T03:58:04.999Z,0.00
2022-12-16T03:59:04.960Z,0.00
2022-12-16T04:00:04.930Z,0.00
2022-12-16T04:01:04.909Z,0.00
2022-12-16T04:02:04.990Z,0.00
2022-12-16T04:03:05.085Z,0.00
2022-12-16T04:04:04.863Z,0.00
2022-12-16T04:05:04.765Z,0.00
2022-12-16T04:06:04.737Z,0.00
2022-12-16T04:07:04.696Z,0.00
2022-12-16T04:08:04.670Z,0.00
2022-12-16T04:09:04.645Z,0.00
2022-12-16T04:10:04.613Z,0.00
2022-12-16T04:11:04.569Z,0.00
2022-12-16T04:12:04.537Z,0.00
2022-12-16T04:13:04.506Z,0.00
2022-12-16T04:14:04.476Z,0.00
2022-12-16T04:15:04.437Z,0.00
2022-12-16T04:16:04.462Z,0.00
2022-12-16T04:17:04.381Z,0.00
2022-12-16T04:18:04.351Z,0.00
2022-12-16T04:19:04.315Z,0.00
2022-12-16T04:20:04.279Z,0.00
2022-12-16T04:21:04.247Z,0.00
2022-12-16T04:22:04.215Z,0.00
2022-12-16T04:23:04.178Z,0.00
2022-12-16T04:24:04.157Z,0.00
2022-12-16T04:25:04.114Z,0.00
2022-12-16T04:26:04.085Z,0.00
2022-12-16T04:27:04.047Z,0.00
2022-12-16T04:28:04.025Z,0.00
2022-12-16T04:29:03.993Z,0.00
2022-12-16T04:30:03.960Z,0.00
2022-12-16T04:31:03.989Z,0.00
2022-12-16T04:32:03.897Z,0.00
2022-12-16T04:33:03.856Z,0.00
2022-12-16T04:34:03.825Z,0.00
2022-12-16T04:35:03.789Z,0.00
2022-12-16T04:36:03.766Z,0.00
2022-12-16T04:37:03.724Z,0.00
2022-12-16T04:38:03.699Z,0.00
2022-12-16T04:39:03.654Z,0.00
2022-12-16T04:40:03.645Z,0.00
2022-12-16T04:41:03.596Z,0.00
2022-12-16T04:42:03.562Z,0.00
2022-12-16T04:43:03.529Z,0.00
2022-12-16T04:44:03.506Z,0.00
2022-12-16T04:45:03.483Z,0.00
2022-12-16T04:46:03.484Z,0.00
2022-12-16T04:47:03.394Z,0.00
2022-12-16T04:48:03.368Z,0.00
2022-12-16T04:49:03.337Z,0.00
2022-12-16T04:50:03.338Z,0.00
2022-12-16T04:51:03.282Z,0.00
2022-12-16T04:52:03.243Z,0.00
2022-12-16T04:53:03.201Z,0.00
2022-12-16T04:54:03.169Z,0.00
2022-12-16T04:55:03.145Z,0.00
2022-12-16T04:56:04.662Z,0.00
2022-12-16T04:57:03.102Z,0.00
2022-12-16T04:58:03.042Z,0.00
2022-12-16T04:59:03.004Z,0.00
2022-12-16T05:00:02.978Z,0.00
2022-12-16T05:01:02.945Z,0.00
2022-12-16T05:02:03.096Z,0.00
2022-12-16T05:03:02.874Z,0.00
2022-12-16T05:04:02.906Z,0.00
2022-12-16T05:05:02.816Z,0.00
2022-12-16T05:06:02.785Z,0.00
2022-12-16T05:07:02.747Z,0.00
2022-12-16T05:08:02.711Z,0.00
2022-12-16T05:09:02.682Z,0.00
2022-12-16T05:10:02.655Z,0.00
2022-12-16T05:11:02.615Z,0.00
2022-12-16T05:12:02.581Z,0.00
2022-12-16T05:13:02.547Z,0.00
2022-12-16T05:14:02.516Z,0.00
2022-12-16T05:15:02.489Z,0.00
2022-12-16T05:16:02.512Z,0.00
2022-12-16T05:17:02.431Z,0.00
2022-12-16T05:18:02.388Z,0.00
2022-12-16T05:19:02.360Z,0.00
2022-12-16T05:20:02.325Z,0.00
2022-12-16T05:21:02.296Z,0.00
2022-12-16T05:22:02.254Z,0.00
2022-12-16T05:23:02.227Z,0.00
2022-12-16T05:24:02.205Z,0.00
2022-12-16T05:25:02.157Z,0.00
2022-12-16T05:26:02.149Z,0.00
2022-12-16T05:27:02.131Z,0.00
2022-12-16T05:28:02.063Z,0.00
2022-12-16T05:29:02.025Z,0.00
2022-12-16T05:30:01.993Z,0.00
2022-12-16T05:31:02.104Z,0.00
2022-12-16T05:32:01.933Z,0.00
2022-12-16T05:33:01.907Z,0.00
2022-12-16T05:34:01.879Z,0.00
2022-12-16T05:35:01.835Z,0.00
2022-12-16T05:36:01.801Z,0.00
2022-12-16T05:37:01.776Z,0.00
2022-12-16T05:38:01.732Z,0.00
2022-12-16T05:39:01.699Z,0.00
2022-12-16T05:40:01.667Z,0.00
2022-12-16T05:41:01.630Z,0.00
2022-12-16T05:42:01.614Z,0.00
2022-12-16T05:43:01.566Z,0.00
2022-12-16T05:44:01.545Z,0.00
2022-12-16T05:45:01.511Z,0.00
2022-12-16T05:46:01.555Z,0.00
2022-12-16T05:47:01.692Z,0.00
2022-12-16T05:48:01.415Z,0.00
2022-12-16T05:49:01.375Z,0.00
2022-12-16T05:50:01.360Z,0.00
2022-12-16T05:51:01.301Z,0.00
2022-12-16T05:52:01.289Z,0.00
2022-12-16T05:53:01.234Z,0.00
2022-12-16T05:54:01.205Z,0.00
2022-12-16T05:55:01.185Z,0.00
2022-12-16T05:56:01.142Z,0.00
2022-12-16T05:57:01.103Z,0.00
2022-12-16T05:58:01.069Z,0.00
2022-12-16T05:59:01.030Z,0.00
2022-12-16T06:00:01.012Z,0.00
2022-12-16T06:01:00.979Z,0.00
2022-12-16T06:02:01.131Z,0.00
2022-12-16T06:03:01.034Z,0.00
2022-12-16T06:04:00.912Z,0.00
2022-12-16T06:05:00.836Z,0.00
2022-12-16T06:06:00.812Z,0.00
2022-12-16T06:07:00.774Z,0.00
2022-12-16T06:08:00.743Z,0.00
2022-12-16T06:09:00.718Z,0.00
2022-12-16T06:10:00.682Z,0.00
2022-12-16T06:11:00.654Z,0.00
2022-12-16T06:12:00.619Z,0.00
2022-12-16T06:13:00.589Z,0.00
2022-12-16T06:14:00.543Z,0.00
2022-12-16T06:15:00.507Z,0.00
2022-12-16T06:16:05.185Z,0.00
2022-12-16T06:17:00.461Z,0.00
2022-12-16T06:18:00.417Z,0.00
2022-12-16T06:19:00.395Z,0.00
2022-12-16T06:20:00.354Z,0.00
2022-12-16T06:21:00.315Z,0.00
2022-12-16T06:22:00.296Z,0.00
2022-12-16T06:23:00.274Z,0.00
2022-12-16T06:24:00.220Z,0.00
2022-12-16T06:25:00.193Z,0.00
2022-12-16T06:26:00.157Z,0.00
2022-12-16T06:27:00.114Z,0.00
2022-12-16T06:28:00.100Z,0.00
2022-12-16T06:29:00.052Z,0.00
2022-12-16T06:30:00.025Z,0.00
2022-12-16T06:31:00.001Z,0.00
2022-12-16T06:32:00.091Z,0.00
2022-12-16T06:32:59.923Z,0.00
2022-12-16T06:33:59.892Z,0.00
2022-12-16T06:34:59.853Z,0.00
2022-12-16T06:35:59.823Z,0.00
2022-12-16T06:36:59.788Z,0.00
2022-12-16T06:37:59.765Z,0.00
2022-12-16T06:38:59.719Z,0.00
2022-12-16T06:39:59.702Z,0.00
2022-12-16T06:40:59.669Z,0.00
2022-12-16T06:41:59.623Z,0.00
2022-12-16T06:42:59.590Z,0.00
2022-12-16T06:43:59.550Z,4.00
2022-12-16T06:44:59.520Z,4.00
2022-12-16T06:45:59.595Z,0.00
2022-12-16T06:46:59.454Z,4.00
2022-12-16T06:47:59.429Z,4.00
2022-12-16T06:48:59.389Z,4.00
2022-12-16T06:49:59.362Z,8.00
2022-12-16T06:50:59.324Z,8.00
2022-12-16T06:51:59.287Z,8.00
2022-12-16T06:52:59.260Z,8.00
2022-12-16T06:53:59.225Z,8.00
2022-12-16T06:54:59.190Z,12.00
2022-12-16T06:55:59.623Z,16.00
2022-12-16T06:56:59.209Z,20.00
2022-12-16T07:00:01.635Z,28.00
2022-12-16T07:00:52.560Z,32.00
2022-12-16T07:01:52.486Z,40.00
2022-12-16T07:02:52.631Z,44.00
2022-12-16T07:03:52.261Z,48.00
2022-12-16T07:04:52.230Z,56.00
2022-12-16T07:05:52.215Z,64.00
2022-12-16T07:06:52.170Z,68.00
2022-12-16T07:07:52.387Z,80.00
2022-12-16T07:08:52.112Z,88.00
2022-12-16T07:09:52.110Z,96.00
2022-12-16T07:10:52.039Z,104.00
2022-12-16T07:11:52.032Z,112.00
2022-12-16T07:12:51.972Z,124.00
2022-12-16T07:13:51.958Z,132.00
2022-12-16T07:14:51.905Z,144.00
2022-12-16T07:15:51.910Z,156.00
2022-12-16T07:16:51.927Z,168.00
2022-12-16T07:17:51.810Z,184.00
2022-12-16T07:18:51.799Z,192.00
2022-12-16T07:19:51.746Z,208.00
2022-12-16T07:20:51.706Z,220.00
2022-12-16T07:21:51.698Z,236.00
2022-12-16T07:23:00.960Z,252.00
2022-12-16T07:23:51.607Z,264.00
2022-12-16T07:24:51.574Z,276.00
2022-12-16T07:25:51.537Z,292.00
2022-12-16T07:26:51.513Z,308.00
2022-12-16T07:27:51.518Z,324.00
2022-12-16T07:28:51.553Z,340.00
2022-12-16T07:29:51.407Z,360.00
2022-12-16T07:30:51.377Z,376.00
2022-12-16T07:31:51.406Z,400.00
2022-12-16T07:32:53.301Z,416.00
2022-12-16T07:33:51.274Z,436.00
2022-12-16T07:34:51.266Z,456.00
2022-12-16T07:35:51.211Z,476.00
2022-12-16T07:36:51.176Z,492.00
2022-12-16T07:38:00.042Z,512.00
2022-12-16T07:39:45.933Z,552.00
2022-12-16T07:40:44.532Z,572.00
2022-12-16T07:41:44.536Z,592.00
2022-12-16T07:42:44.577Z,616.00
2022-12-16T07:43:44.416Z,636.00
2022-12-16T07:44:44.322Z,660.00
2022-12-16T07:45:45.451Z,688.00
2022-12-16T07:46:44.258Z,716.00
2022-12-16T07:47:44.245Z,744.00
2022-12-16T07:48:44.200Z,772.00
2022-12-16T07:49:44.181Z,800.00
2022-12-16T07:50:44.122Z,836.00
2022-12-16T07:51:44.123Z,880.00
2022-12-16T07:52:44.072Z,936.00
2022-12-16T07:53:44.026Z,972.00
2022-12-16T07:54:43.994Z,996.00
2022-12-16T07:55:43.978Z,1012.00
2022-12-16T07:56:43.935Z,1028.00
2022-12-16T07:57:43.891Z,1060.00
2022-12-16T07:58:43.856Z,1080.00
2022-12-16T07:59:43.844Z,1092.00
2022-12-16T08:00:43.801Z,1100.00
2022-12-16T08:01:43.830Z,1152.00
2022-12-16T08:02:43.932Z,1164.00
2022-12-16T08:03:43.754Z,1196.00
2022-12-16T08:04:43.664Z,1264.00
2022-12-16T08:05:43.652Z,1300.00
2022-12-16T08:08:46.109Z,1280.00
2022-12-16T08:11:36.813Z,1332.00
2022-12-16T08:12:36.786Z,1272.00
2022-12-16T08:13:37.204Z,1336.00
2022-12-16T08:14:36.719Z,1500.00
2022-12-16T08:15:36.682Z,1596.00
2022-12-16T08:16:36.842Z,1656.00
2022-12-16T08:17:36.637Z,1768.00
2022-12-16T08:18:36.586Z,1796.00
2022-12-16T08:19:36.577Z,1744.00
2022-12-16T08:20:36.524Z,1776.00
2022-12-16T08:21:36.518Z,1792.00
2022-12-16T08:22:36.458Z,1776.00
2022-12-16T08:23:36.748Z,1804.00
2022-12-16T08:25:36.393Z,2072.00
2022-12-16T08:26:36.331Z,2672.00
2022-12-16T08:27:36.288Z,3224.00
2022-12-16T08:28:36.263Z,3164.00
2022-12-16T08:29:44.888Z,2428.00
2022-12-16T08:30:36.222Z,1956.00
2022-12-16T08:31:36.193Z,1716.00
2022-12-16T08:32:36.152Z,1836.00
2022-12-16T08:33:36.554Z,2020.00
2022-12-16T08:34:36.070Z,2136.00
2022-12-16T08:35:36.038Z,2888.00
2022-12-16T08:36:36.004Z,3908.00
2022-12-16T08:37:35.975Z,3880.00
2022-12-16T08:38:35.940Z,3180.00
2022-12-16T08:39:35.943Z,2912.00
2022-12-16T08:40:36.852Z,2896.00
2022-12-16T08:41:35.840Z,2668.00
2022-12-16T08:42:35.813Z,2372.00
2022-12-16T08:43:36.255Z,2396.00
2022-12-16T08:44:35.752Z,2520.00
2022-12-16T08:45:35.714Z,2668.00
2022-12-16T08:46:35.768Z,2784.00
2022-12-16T08:47:35.655Z,2972.00
2022-12-16T08:48:35.652Z,2968.00
2022-12-16T08:49:35.646Z,2808.00
2022-12-16T08:50:35.565Z,2800.00
2022-12-16T08:51:35.567Z,3012.00
2022-12-16T08:52:35.508Z,3324.00
2022-12-16T08:53:35.861Z,3740.00
2022-12-16T08:54:35.439Z,3184.00
2022-12-16T08:55:35.422Z,2600.00
2022-12-16T08:56:35.376Z,3280.00
2022-12-16T08:57:35.370Z,3984.00
2022-12-16T08:58:35.355Z,3956.00
2022-12-16T08:59:35.303Z,5004.00
2022-12-16T09:00:35.266Z,3824.00
2022-12-16T09:01:35.418Z,4576.00
2022-12-16T09:02:35.470Z,4692.00
2022-12-16T09:03:35.618Z,4528.00
2022-12-16T09:04:35.195Z,4160.00
2022-12-16T09:05:35.096Z,3528.00
2022-12-16T09:06:40.182Z,3368.00
2022-12-16T09:07:35.051Z,3232.00
2022-12-16T09:08:35.048Z,2772.00
2022-12-16T09:09:34.970Z,2736.00
2022-12-16T09:10:40.259Z,3560.00
2022-12-16T09:11:34.939Z,4908.00
2022-12-16T09:12:34.883Z,4716.00
2022-12-16T09:13:35.546Z,3172.00
2022-12-16T09:14:34.825Z,2908.00
2022-12-16T09:15:34.865Z,3260.00
2022-12-16T09:16:34.911Z,3460.00
2022-12-16T09:17:34.760Z,3528.00
2022-12-16T09:18:34.703Z,4304.00
2022-12-16T09:19:34.670Z,4144.00
2022-12-16T09:20:34.649Z,4112.00
2022-12-16T09:21:34.645Z,4884.00
2022-12-16T09:22:34.590Z,5276.00
2022-12-16T09:23:34.987Z,6324.00
2022-12-16T09:24:34.527Z,7372.00
2022-12-16T09:25:34.525Z,6608.00
2022-12-16T09:26:34.593Z,5468.00
2022-12-16T09:27:34.451Z,5392.00
2022-12-16T09:28:34.405Z,5200.00
2022-12-16T09:29:34.406Z,5260.00
2022-12-16T09:30:34.351Z,5448.00
2022-12-16T09:31:34.373Z,5768.00
2022-12-16T09:32:34.340Z,6356.00
2022-12-16T09:33:34.722Z,7100.00
2022-12-16T09:34:34.229Z,7928.00
2022-12-16T09:35:34.196Z,8268.00
2022-12-16T09:36:34.188Z,8312.00
2022-12-16T09:37:34.166Z,8284.00
2022-12-16T09:38:34.113Z,7596.00
2022-12-16T09:39:34.084Z,7008.00
2022-12-16T09:40:34.052Z,6212.00
2022-12-16T09:41:34.046Z,5464.00
2022-12-16T09:42:33.995Z,5268.00
2022-12-16T09:43:34.320Z,6040.00
2022-12-16T09:44:33.995Z,5976.00
2022-12-16T09:45:33.932Z,5788.00
2022-12-16T09:46:33.948Z,6524.00
2022-12-16T09:47:33.890Z,7828.00
2022-12-16T09:48:33.827Z,7716.00
2022-12-16T09:49:33.792Z,5880.00
2022-12-16T09:50:33.764Z,5512.00
2022-12-16T09:51:33.739Z,6032.00
2022-12-16T09:54:27.056Z,6736.00
2022-12-16T09:55:27.014Z,7348.00
2022-12-16T09:58:20.340Z,10460.00
2022-12-16T09:59:20.310Z,9868.00
2022-12-16T10:00:20.285Z,9820.00
2022-12-16T10:01:20.409Z,9480.00
2022-12-16T10:02:20.592Z,9984.00
2022-12-16T10:03:21.136Z,10060.00
2022-12-16T10:04:20.285Z,10128.00
2022-12-16T10:05:20.139Z,10096.00
2022-12-16T10:06:20.100Z,10536.00
2022-12-16T10:07:20.099Z,10760.00
2022-12-16T10:08:20.099Z,10100.00
2022-12-16T10:09:20.051Z,9784.00
2022-12-16T10:10:20.018Z,9448.00
2022-12-16T10:11:19.989Z,7792.00
2022-12-16T10:12:19.938Z,6984.00
2022-12-16T10:13:19.920Z,7256.00
2022-12-16T10:14:19.996Z,8008.00
2022-12-16T10:15:19.869Z,8356.00
2022-12-16T10:16:19.876Z,7164.00
2022-12-16T10:17:19.814Z,8172.00
2022-12-16T10:18:19.843Z,9104.00
2022-12-16T10:19:19.798Z,9420.00
2022-12-16T10:20:19.725Z,8760.00
2022-12-16T10:21:19.712Z,8388.00
2022-12-16T10:22:19.685Z,9996.00
2022-12-16T10:23:19.649Z,11308.00
2022-12-16T10:24:19.631Z,10532.00
2022-12-16T10:25:24.792Z,9000.00
2022-12-16T10:26:19.589Z,7688.00
2022-12-16T10:27:19.542Z,7308.00
2022-12-16T10:28:19.525Z,8604.00
2022-12-16T10:29:20.417Z,9200.00
2022-12-16T10:30:19.461Z,8936.00
2022-12-16T10:31:19.482Z,8764.00
2022-12-16T10:32:19.423Z,7568.00
2022-12-16T10:33:19.392Z,7220.00
2022-12-16T10:34:19.353Z,7920.00
2022-12-16T10:35:19.332Z,7112.00
2022-12-16T10:36:19.305Z,6772.00
2022-12-16T10:37:21.351Z,7984.00
2022-12-16T10:38:19.239Z,9052.00
2022-12-16T10:39:19.234Z,9676.00
2022-12-16T10:40:19.190Z,10628.00
2022-12-16T10:42:19.360Z,12464.00
2022-12-16T10:43:22.388Z,13188.00
2022-12-16T10:44:19.146Z,13424.00
2022-12-16T10:45:19.192Z,13336.00
2022-12-16T10:46:19.136Z,13220.00
2022-12-16T10:47:19.018Z,12516.00
2022-12-16T10:48:18.980Z,13392.00
2022-12-16T10:49:19.028Z,13116.00
2022-12-16T10:50:18.922Z,13048.00
2022-12-16T10:51:18.908Z,12924.00
2022-12-16T10:52:18.877Z,12744.00
2022-12-16T10:53:18.851Z,12372.00
2022-12-16T10:54:18.832Z,12872.00
2022-12-16T10:55:18.798Z,12864.00
2022-12-16T10:56:18.770Z,12680.00
2022-12-16T10:57:18.752Z,12556.00
2022-12-16T10:58:18.724Z,12352.00
2022-12-16T10:59:18.705Z,12372.00
2022-12-16T11:00:18.669Z,11980.00
2022-12-16T11:01:18.741Z,12076.00
2022-12-16T11:02:18.806Z,12096.00
2022-12-16T11:03:18.839Z,12040.00
2022-12-16T11:04:18.636Z,12316.00
2022-12-16T11:05:18.586Z,12332.00
2022-12-16T11:06:18.533Z,12460.00
2022-12-16T11:07:18.539Z,12380.00
2022-12-16T11:08:18.468Z,12428.00
2022-12-16T11:09:18.491Z,12060.00
2022-12-16T11:10:21.486Z,12772.00
2022-12-16T11:11:18.416Z,12968.00
2022-12-16T11:12:18.488Z,13124.00
2022-12-16T11:13:18.452Z,13196.00
2022-12-16T11:14:18.446Z,12832.00
2022-12-16T11:16:50.445Z,13128.00
2022-12-16T11:17:50.375Z,12864.00
2022-12-16T11:18:50.383Z,12824.00
2022-12-16T11:19:50.349Z,12960.00
2022-12-16T11:20:50.295Z,12616.00
2022-12-16T11:21:50.260Z,12616.00
2022-12-16T11:22:50.233Z,12652.00
2022-12-16T11:23:50.211Z,12588.00
2022-12-16T11:24:50.183Z,12436.00
2022-12-16T11:25:50.164Z,12284.00
2022-12-16T11:26:50.131Z,12416.00
2022-12-16T11:27:50.109Z,12144.00
2022-12-16T11:28:50.086Z,12060.00
2022-12-16T11:29:50.087Z,11716.00
2022-12-16T11:30:50.055Z,11332.00
2022-12-16T11:31:50.123Z,11232.00
2022-12-16T11:32:49.978Z,10868.00
2022-12-16T11:33:49.961Z,10660.00
2022-12-16T11:34:49.931Z,11232.00
2022-12-16T11:35:49.912Z,10912.00
2022-12-16T11:36:49.883Z,10684.00
2022-12-16T11:37:49.859Z,10932.00
2022-12-16T11:38:49.849Z,10660.00
2022-12-16T11:39:49.810Z,10688.00
2022-12-16T11:40:49.803Z,10292.00
2022-12-16T11:41:49.757Z,9484.00
2022-12-16T11:42:49.729Z,9428.00
2022-12-16T11:43:49.718Z,9344.00
2022-12-16T11:44:49.683Z,9280.00
2022-12-16T11:45:49.742Z,8472.00
2022-12-16T11:46:49.738Z,9332.00
2022-12-16T11:47:49.610Z,9188.00
2022-12-16T11:48:49.580Z,9360.00
2022-12-16T11:49:49.560Z,9408.00
2022-12-16T11:50:49.531Z,9400.00
2022-12-16T11:51:49.522Z,8496.00
2022-12-16T11:52:49.493Z,8732.00
2022-12-16T11:53:49.453Z,8240.00
2022-12-16T11:54:49.434Z,8316.00
2022-12-16T11:56:06.459Z,8412.00
2022-12-16T11:56:49.435Z,8652.00
2022-12-16T11:57:49.355Z,8756.00
2022-12-16T11:58:49.336Z,8832.00
2022-12-16T11:59:49.328Z,8904.00
2022-12-16T12:00:49.288Z,8916.00
2022-12-16T12:01:49.382Z,8528.00
2022-12-16T12:02:49.263Z,8680.00
2022-12-16T12:03:49.381Z,8556.00
2022-12-16T12:04:49.199Z,8556.00
2022-12-16T12:05:49.170Z,8340.00
2022-12-16T12:06:49.136Z,8444.00
2022-12-16T12:07:49.125Z,8372.00
2022-12-16T12:08:49.118Z,8336.00
2022-12-16T12:09:49.066Z,8264.00
2022-12-16T12:10:49.034Z,8368.00
2022-12-16T12:11:49.015Z,8428.00
2022-12-16T12:12:48.994Z,8328.00
2022-12-16T12:13:48.972Z,8264.00
2022-12-16T12:14:48.937Z,8376.00
2022-12-16T12:15:49.007Z,8112.00
2022-12-16T12:16:48.954Z,8084.00
2022-12-16T12:17:48.865Z,8100.00
2022-12-16T12:18:48.848Z,8084.00
2022-12-16T12:19:48.842Z,7904.00
2022-12-16T12:20:48.792Z,7840.00
2022-12-16T12:21:48.794Z,7916.00
2022-12-16T12:22:48.767Z,7864.00
2022-12-16T12:23:48.720Z,7688.00
2022-12-16T12:24:51.420Z,7552.00
2022-12-16T12:25:48.676Z,7228.00
2022-12-16T12:26:48.641Z,7664.00
2022-12-16T12:27:48.612Z,7664.00
2022-12-16T12:28:48.594Z,7500.00
2022-12-16T12:29:48.599Z,7548.00
2022-12-16T12:30:48.562Z,7524.00
2022-12-16T12:31:48.624Z,7488.00
2022-12-16T12:32:48.503Z,7404.00
2022-12-16T12:33:48.463Z,7308.00
2022-12-16T12:34:48.438Z,7336.00
2022-12-16T12:35:48.411Z,7356.00
2022-12-16T12:36:48.398Z,7344.00
2022-12-16T12:37:48.364Z,7260.00
2022-12-16T12:38:48.340Z,7160.00
2022-12-16T12:39:48.308Z,6660.00
2022-12-16T12:40:48.288Z,5532.00
2022-12-16T12:41:48.279Z,4748.00
2022-12-16T12:42:49.737Z,4944.00
2022-12-16T12:43:48.209Z,5388.00
2022-12-16T12:44:49.253Z,5284.00
2022-12-16T12:45:48.204Z,4688.00
2022-12-16T12:46:48.231Z,4500.00
2022-12-16T12:47:48.291Z,4396.00
2022-12-16T12:48:50.683Z,4628.00
2022-12-16T12:49:48.149Z,4860.00
2022-12-16T12:50:48.042Z,4936.00
2022-12-16T12:51:48.048Z,4740.00
2022-12-16T12:52:47.989Z,4492.00
2022-12-16T12:53:47.969Z,4300.00
2022-12-16T12:54:56.660Z,4248.00
2022-12-16T12:56:41.302Z,5260.00
2022-12-16T12:57:41.263Z,5972.00