createdAt,value
2017-09-26T00:01:25.209Z,22.50
2017-09-26T00:03:54.470Z,22.52
2017-09-26T00:06:25.122Z,19.60
2017-09-26T00:08:52.721Z,31.50
2017-09-26T00:11:20.611Z,20.70
2017-09-26T00:13:48.427Z,21.80
2017-09-26T00:16:16.562Z,22.60
2017-09-26T00:18:44.315Z,21.23
2017-09-26T00:21:11.917Z,22.93
2017-09-26T00:23:39.475Z,26.43
2017-09-26T00:26:07.135Z,46.53
2017-09-26T00:28:37.139Z,20.35
2017-09-26T00:31:05.212Z,20.13
2017-09-26T00:33:32.795Z,22.20
2017-09-26T00:36:00.698Z,21.02
2017-09-26T00:38:32.515Z,21.10
2017-09-26T00:41:00.587Z,20.90
2017-09-26T00:43:28.182Z,21.03
2017-09-26T00:45:55.767Z,24.20
2017-09-26T00:48:23.358Z,24.00
2017-09-26T00:50:50.955Z,22.97
2017-09-26T00:53:22.474Z,18.90
2017-09-26T00:55:50.586Z,20.98
2017-09-26T00:58:18.267Z,26.93
2017-09-26T01:00:45.926Z,20.80
2017-09-26T01:03:13.551Z,20.10
2017-09-26T01:08:49.751Z,20.30
2017-09-26T01:11:17.663Z,24.00
2017-09-26T01:13:46.383Z,23.10
2017-09-26T01:16:14.758Z,20.73
2017-09-26T01:18:43.090Z,18.10
2017-09-26T01:21:11.814Z,19.73
2017-09-26T01:23:51.552Z,16.80
2017-09-26T01:26:19.110Z,22.00
2017-09-26T01:28:47.536Z,22.07
2017-09-26T01:31:15.431Z,17.93
2017-09-26T01:33:43.051Z,19.48
2017-09-26T01:36:11.979Z,20.97
2017-09-26T01:38:47.100Z,17.47
2017-09-26T01:41:21.262Z,15.50
2017-09-26T01:43:49.128Z,16.18
2017-09-26T01:46:16.702Z,20.00
2017-09-26T01:48:44.283Z,17.13
2017-09-26T01:51:12.642Z,14.77
2017-09-26T01:53:41.256Z,12.00
2017-09-26T01:59:19.939Z,14.30
2017-09-26T02:01:47.523Z,12.48
2017-09-26T02:04:15.133Z,11.07
2017-09-26T02:06:42.691Z,15.67
2017-09-26T02:09:14.908Z,12.00
2017-09-26T02:11:42.461Z,13.27
2017-09-26T02:14:10.818Z,10.25
2017-09-26T02:16:38.748Z,12.43
2017-09-26T02:19:07.508Z,13.90
2017-09-26T02:21:35.117Z,13.52
2017-09-26T02:24:05.695Z,13.83
2017-09-26T02:26:33.257Z,11.17
2017-09-26T02:29:01.615Z,16.70
2017-09-26T02:31:30.090Z,12.88
2017-09-26T02:33:57.739Z,11.30
2017-09-26T02:36:25.322Z,11.67
2017-09-26T02:38:52.871Z,13.20
2017-09-26T02:41:20.480Z,13.90
2017-09-26T02:43:48.988Z,16.12
2017-09-26T02:46:16.602Z,15.43
2017-09-26T02:48:45.252Z,16.80
2017-09-26T02:51:12.817Z,14.27
2017-09-26T02:53:40.406Z,20.43
2017-09-26T02:56:09.455Z,18.45
2017-09-26T02:58:37.056Z,15.30
2017-09-26T03:01:05.388Z,17.97
2017-09-26T03:03:32.995Z,12.60
2017-09-26T03:06:00.583Z,14.50
2017-09-26T03:08:28.171Z,14.20
2017-09-26T03:10:55.724Z,13.85
2017-09-26T03:13:23.350Z,17.20
2017-09-26T03:15:50.910Z,21.20
2017-09-26T03:18:18.505Z,16.43
2017-09-26T03:20:47.964Z,16.90
2017-09-26T03:23:15.686Z,14.77
2017-09-26T03:25:43.270Z,15.67
2017-09-26T03:28:12.310Z,15.10
2017-09-26T03:30:39.925Z,15.75
2017-09-26T03:33:07.487Z,15.95
2017-09-26T03:35:35.071Z,18.27
2017-09-26T03:38:03.399Z,17.10
2017-09-26T03:40:31.013Z,17.70
2017-09-26T03:42:58.578Z,27.00
2017-09-26T03:45:26.147Z,20.80
2017-09-26T03:47:53.779Z,16.37
2017-09-26T03:50:22.102Z,19.53
2017-09-26T03:52:50.202Z,19.08
2017-09-26T03:55:17.799Z,17.50
2017-09-26T03:57:46.124Z,19.98
2017-09-26T04:00:13.691Z,13.53
2017-09-26T04:02:41.306Z,17.67
2017-09-26T04:05:10.219Z,22.83
2017-09-26T04:07:37.977Z,25.00
2017-09-26T04:10:06.087Z,27.80
2017-09-26T04:12:33.886Z,23.67
2017-09-26T04:15:02.243Z,20.37
2017-09-26T04:17:29.841Z,23.55
2017-09-26T04:19:57.397Z,21.27
2017-09-26T04:22:24.982Z,20.92
2017-09-26T04:24:52.912Z,23.73
2017-09-26T04:27:20.503Z,19.80
2017-09-26T04:29:48.062Z,23.17
2017-09-26T04:32:15.662Z,21.13
2017-09-26T04:34:43.227Z,22.80
2017-09-26T04:37:13.416Z,20.27
2017-09-26T04:39:41.019Z,22.15
2017-09-26T04:42:08.583Z,24.07
2017-09-26T04:44:38.734Z,22.97
2017-09-26T04:47:06.326Z,25.45
2017-09-26T04:49:34.007Z,20.70
2017-09-26T04:52:02.675Z,25.88
2017-09-26T04:54:30.289Z,26.37
2017-09-26T04:57:02.219Z,25.70
2017-09-26T04:59:30.044Z,24.55
2017-09-26T05:01:57.635Z,24.47
2017-09-26T05:04:25.155Z,27.60
2017-09-26T05:06:52.918Z,27.93
2017-09-26T05:09:21.387Z,21.80
2017-09-26T05:11:48.895Z,21.60
2017-09-26T05:14:16.419Z,27.33
2017-09-26T05:16:43.971Z,25.40
2017-09-26T05:19:11.504Z,24.50
2017-09-26T05:21:39.813Z,25.43
2017-09-26T05:24:07.335Z,20.53
2017-09-26T05:26:40.256Z,15.85
2017-09-26T05:29:07.763Z,20.37
2017-09-26T05:31:35.948Z,14.27
2017-09-26T05:34:03.540Z,19.45
2017-09-26T05:36:31.064Z,18.30
2017-09-26T05:39:00.281Z,22.27
2017-09-26T05:41:28.974Z,18.30
2017-09-26T05:43:57.240Z,23.87
2017-09-26T05:46:25.637Z,23.04
2017-09-26T05:48:53.193Z,22.77
2017-09-26T05:51:20.951Z,28.90
2017-09-26T05:53:48.499Z,23.70
2017-09-26T05:56:16.842Z,22.73
2017-09-26T05:58:48.567Z,25.05
2017-09-26T06:01:16.098Z,21.97
2017-09-26T06:03:45.338Z,26.20
2017-09-26T06:06:12.859Z,23.30
2017-09-26T06:08:40.378Z,24.10
2017-09-26T06:11:08.283Z,25.03
2017-09-26T06:13:35.965Z,24.48
2017-09-26T06:16:04.371Z,25.55
2017-09-26T06:18:31.918Z,24.70
2017-09-26T06:20:59.457Z,20.93
2017-09-26T06:23:26.972Z,22.73
2017-09-26T06:25:54.531Z,25.07
2017-09-26T06:28:22.053Z,26.07
2017-09-26T06:30:49.578Z,22.58
2017-09-26T06:33:18.505Z,36.10
2017-09-26T06:35:46.046Z,22.85
2017-09-26T06:38:13.601Z,21.63
2017-09-26T06:40:41.196Z,25.20
2017-09-26T06:43:13.246Z,19.87
2017-09-26T06:45:40.763Z,22.92
2017-09-26T06:48:09.095Z,21.97
2017-09-26T06:50:37.523Z,28.57
2017-09-26T06:53:05.827Z,28.20
2017-09-26T06:55:33.380Z,18.67
2017-09-26T06:58:02.600Z,24.17
2017-09-26T07:00:30.110Z,24.33
2017-09-26T07:02:58.423Z,23.90
2017-09-26T07:05:25.979Z,32.20
2017-09-26T07:07:53.551Z,37.90
2017-09-26T07:10:22.300Z,33.22
2017-09-26T07:12:50.082Z,35.00
2017-09-26T07:15:20.926Z,37.20
2017-09-26T07:17:48.436Z,31.52
2017-09-26T07:20:17.293Z,34.08
2017-09-26T07:22:44.820Z,33.77
2017-09-26T07:25:12.363Z,30.48
2017-09-26T07:27:41.636Z,33.60
2017-09-26T07:30:09.171Z,39.83
2017-09-26T07:32:36.808Z,33.40
2017-09-26T07:35:04.324Z,33.90
2017-09-26T07:37:31.897Z,36.70
2017-09-26T07:40:00.135Z,34.72
2017-09-26T07:42:27.674Z,30.07
2017-09-26T07:44:58.430Z,34.93
2017-09-26T07:47:25.991Z,33.13
2017-09-26T07:49:54.515Z,35.77
2017-09-26T07:52:22.055Z,34.97
2017-09-26T07:54:50.701Z,32.30
2017-09-26T07:57:18.244Z,36.53
2017-09-26T07:59:49.474Z,41.63
2017-09-26T08:02:18.172Z,36.15
2017-09-26T08:04:46.660Z,35.58
2017-09-26T08:07:15.692Z,35.33
2017-09-26T08:09:44.283Z,33.23
2017-09-26T08:12:11.789Z,39.53
2017-09-26T08:14:43.244Z,35.17
2017-09-26T08:17:10.750Z,36.87
2017-09-26T08:19:38.777Z,36.73
2017-09-26T08:22:06.463Z,35.05
2017-09-26T08:24:35.199Z,34.40
2017-09-26T08:27:02.748Z,32.72
2017-09-26T08:29:34.348Z,31.20
2017-09-26T08:32:01.943Z,40.73
2017-09-26T08:34:29.539Z,33.58
2017-09-26T08:36:57.364Z,35.47
2017-09-26T08:39:24.879Z,35.28
2017-09-26T08:41:52.419Z,28.55
2017-09-26T08:44:20.759Z,30.33
2017-09-26T08:46:56.708Z,30.05
2017-09-26T08:49:24.987Z,31.08
2017-09-26T08:51:52.486Z,30.30
2017-09-26T08:54:19.988Z,33.43
2017-09-26T08:56:47.561Z,34.73
2017-09-26T08:59:15.084Z,25.50
2017-09-26T09:01:42.755Z,29.27
2017-09-26T09:04:10.260Z,25.48
2017-09-26T09:06:39.587Z,26.27
2017-09-26T09:09:07.163Z,25.67
2017-09-26T09:11:34.690Z,29.70
2017-09-26T09:14:02.585Z,31.43
2017-09-26T09:16:33.951Z,26.20
2017-09-26T09:19:01.556Z,29.47
2017-09-26T09:21:29.635Z,28.80
2017-09-26T09:23:57.141Z,32.50
2017-09-26T09:26:24.659Z,32.83
2017-09-26T09:28:52.822Z,39.67
2017-09-26T09:31:21.106Z,34.33
2017-09-26T09:33:48.642Z,30.00
2017-09-26T09:36:16.200Z,27.13
2017-09-26T09:38:44.079Z,30.47
2017-09-26T09:41:13.126Z,28.48
2017-09-26T09:43:40.673Z,24.80
2017-09-26T09:46:08.436Z,24.13
2017-09-26T09:48:37.057Z,29.83
2017-09-26T09:51:05.447Z,27.33
2017-09-26T09:53:32.967Z,29.03
2017-09-26T09:56:00.471Z,23.60
2017-09-26T09:58:28.039Z,23.53
2017-09-26T10:00:56.235Z,25.67
2017-09-26T10:03:23.743Z,26.83
2017-09-26T10:05:52.068Z,25.10
2017-09-26T10:08:21.304Z,29.50
2017-09-26T10:10:48.844Z,23.33
2017-09-26T10:13:16.483Z,21.87
2017-09-26T10:15:44.062Z,29.13
2017-09-26T10:18:11.570Z,21.87
2017-09-26T10:20:40.131Z,25.77
2017-09-26T10:23:07.648Z,23.80
2017-09-26T10:25:35.191Z,27.92
2017-09-26T10:28:03.055Z,21.93
2017-09-26T10:30:30.595Z,26.80
2017-09-26T10:33:01.404Z,25.08
2017-09-26T10:35:29.163Z,20.12
2017-09-26T10:37:56.671Z,20.20
2017-09-26T10:40:25.919Z,19.40
2017-09-26T10:42:54.033Z,18.42
2017-09-26T10:45:22.345Z,22.00
2017-09-26T10:47:49.914Z,20.87
2017-09-26T10:50:18.339Z,19.60
2017-09-26T10:52:45.874Z,17.95
2017-09-26T10:55:13.427Z,22.73
2017-09-26T10:57:40.938Z,17.67
2017-09-26T11:00:09.286Z,15.90
2017-09-26T11:02:37.253Z,22.77
2017-09-26T11:05:04.783Z,21.23
2017-09-26T11:07:32.534Z,15.60
2017-09-26T11:10:00.041Z,21.07
2017-09-26T11:12:27.548Z,18.47
2017-09-26T11:14:55.203Z,20.92
2017-09-26T11:17:26.072Z,19.73
2017-09-26T11:19:53.609Z,26.33
2017-09-26T11:22:21.908Z,20.98
2017-09-26T11:24:49.467Z,18.33
2017-09-26T11:27:17.072Z,18.77
2017-09-26T11:29:44.930Z,21.53
2017-09-26T11:32:13.250Z,15.53
2017-09-26T11:34:40.772Z,20.00
2017-09-26T11:37:10.008Z,19.50
2017-09-26T11:39:37.517Z,22.98
2017-09-26T11:42:06.091Z,16.70
2017-09-26T11:44:33.644Z,19.57
2017-09-26T11:47:01.667Z,17.02
2017-09-26T11:49:29.184Z,16.02
2017-09-26T11:51:57.183Z,16.65
2017-09-26T11:54:25.603Z,16.10
2017-09-26T11:56:53.130Z,13.80
2017-09-26T11:59:20.676Z,14.13
2017-09-26T12:01:48.179Z,16.33
2017-09-26T12:04:26.511Z,14.57
2017-09-26T12:06:54.498Z,16.25
2017-09-26T12:09:22.047Z,16.30
2017-09-26T12:11:49.569Z,14.60
2017-09-26T12:14:17.080Z,12.83
2017-09-26T12:16:45.354Z,17.67
2017-09-26T12:19:13.644Z,17.63
2017-09-26T12:21:41.191Z,12.87
2017-09-26T12:24:10.403Z,17.62
2017-09-26T12:26:37.935Z,12.53
2017-09-26T12:29:05.491Z,13.93
2017-09-26T12:31:33.004Z,12.90
2017-09-26T12:34:04.454Z,16.90
2017-09-26T12:36:31.979Z,15.37
2017-09-26T12:39:00.290Z,10.83
2017-09-26T12:41:27.800Z,13.80
2017-09-26T12:43:55.602Z,15.07
2017-09-26T12:46:23.365Z,15.18
2017-09-26T12:48:54.829Z,11.60
2017-09-26T12:51:22.378Z,15.07
2017-09-26T12:53:50.307Z,10.83
2017-09-26T12:56:17.859Z,11.83
2017-09-26T12:58:45.458Z,16.07
2017-09-26T13:01:14.261Z,11.50
2017-09-26T13:03:42.306Z,11.60
2017-09-26T13:06:09.839Z,10.70
2017-09-26T13:08:37.965Z,13.85
2017-09-26T13:11:05.542Z,12.60
2017-09-26T13:13:33.091Z,15.67
2017-09-26T13:16:01.719Z,9.98
2017-09-26T13:18:29.311Z,13.43
2017-09-26T13:20:58.191Z,30.33
2017-09-26T13:23:25.987Z,16.60
2017-09-26T13:25:53.498Z,15.10
2017-09-26T13:28:21.891Z,9.82
2017-09-26T13:30:50.167Z,12.37
2017-09-26T13:33:17.770Z,10.87
2017-09-26T13:35:45.272Z,10.57
2017-09-26T13:38:13.472Z,12.68
2017-09-26T13:40:41.027Z,13.67
2017-09-26T13:43:09.326Z,10.07
2017-09-26T13:45:37.079Z,12.52
2017-09-26T13:48:04.607Z,15.95
2017-09-26T13:50:36.383Z,10.80
2017-09-26T13:53:04.672Z,13.47
2017-09-26T13:55:33.350Z,11.97
2017-09-26T13:58:00.859Z,11.17
2017-09-26T14:00:28.358Z,11.90
2017-09-26T14:02:55.983Z,11.40
2017-09-26T14:05:27.493Z,13.50
2017-09-26T14:07:55.837Z,13.15
2017-09-26T14:10:23.640Z,13.63
2017-09-26T14:12:51.179Z,11.98
2017-09-26T14:15:20.370Z,17.20
2017-09-26T14:17:47.915Z,13.00
2017-09-26T14:20:16.190Z,10.50
2017-09-26T14:22:43.736Z,11.80
2017-09-26T14:25:11.372Z,11.15
2017-09-26T14:27:40.099Z,14.48
2017-09-26T14:30:07.634Z,12.03
2017-09-26T14:32:35.136Z,13.53
2017-09-26T14:35:04.394Z,17.35
2017-09-26T14:37:31.903Z,13.40
2017-09-26T14:39:59.599Z,14.20
2017-09-26T14:42:27.614Z,15.80
2017-09-26T14:44:55.174Z,12.07
2017-09-26T14:47:23.435Z,9.27
2017-09-26T14:49:51.040Z,14.60
2017-09-26T14:52:18.561Z,11.67
2017-09-26T14:54:46.408Z,10.83
2017-09-26T14:57:13.963Z,16.33
2017-09-26T14:59:42.401Z,20.93
2017-09-26T15:02:09.980Z,11.65
2017-09-26T15:04:37.489Z,10.20
2017-09-26T15:07:05.073Z,8.80
2017-09-26T15:09:33.067Z,18.87
2017-09-26T15:12:01.504Z,9.60
2017-09-26T15:14:29.870Z,17.40
2017-09-26T15:16:58.168Z,11.23
2017-09-26T15:19:26.846Z,12.27
2017-09-26T15:22:01.955Z,14.60
2017-09-26T15:24:29.531Z,9.43
2017-09-26T15:26:57.243Z,11.48
2017-09-26T15:29:24.814Z,10.20
2017-09-26T15:31:52.328Z,9.83
2017-09-26T15:34:19.844Z,10.70
2017-09-26T15:36:51.051Z,11.23
2017-09-26T15:39:18.561Z,11.83
2017-09-26T15:41:47.320Z,10.32
2017-09-26T15:44:14.942Z,12.02
2017-09-26T15:46:42.463Z,10.23
2017-09-26T15:49:09.995Z,18.77
2017-09-26T15:51:37.508Z,10.40
2017-09-26T15:54:10.339Z,13.26
2017-09-26T15:56:38.084Z,15.87
2017-09-26T15:59:06.087Z,12.55
2017-09-26T16:01:33.595Z,12.57
2017-09-26T16:04:01.808Z,12.70
2017-09-26T16:06:29.317Z,10.17
2017-09-26T16:08:56.871Z,10.30
2017-09-26T16:11:24.404Z,13.57
2017-09-26T16:13:52.096Z,11.17
2017-09-26T16:16:20.181Z,13.25
2017-09-26T16:18:47.813Z,15.40
2017-09-26T16:21:15.682Z,18.25
2017-09-26T16:23:53.923Z,17.50
2017-09-26T16:26:21.713Z,17.80
2017-09-26T16:28:49.269Z,16.03
2017-09-26T16:31:16.777Z,14.40
2017-09-26T16:33:44.710Z,18.55
2017-09-26T16:36:12.215Z,16.60
2017-09-26T16:38:40.831Z,16.40
2017-09-26T16:41:08.572Z,17.63
2017-09-26T16:43:36.114Z,13.03
2017-09-26T16:46:05.403Z,11.68
2017-09-26T16:48:32.956Z,14.23
2017-09-26T16:51:00.467Z,13.33
2017-09-26T16:53:32.315Z,13.00
2017-09-26T16:55:59.832Z,13.40
2017-09-26T16:58:28.780Z,15.10
2017-09-26T17:00:56.288Z,16.93
2017-09-26T17:03:24.507Z,17.50
2017-09-26T17:05:52.048Z,13.53
2017-09-26T17:08:20.364Z,17.80
2017-09-26T17:10:52.626Z,15.57
2017-09-26T17:13:20.263Z,13.93
2017-09-26T17:15:47.819Z,15.77
2017-09-26T17:18:15.424Z,12.37
2017-09-26T17:20:43.898Z,12.87
2017-09-26T17:23:11.408Z,18.30
2017-09-26T17:25:38.927Z,14.43
2017-09-26T17:28:06.487Z,20.58
2017-09-26T17:30:34.027Z,19.47
2017-09-26T17:33:01.566Z,14.90
2017-09-26T17:35:29.888Z,21.52
2017-09-26T17:37:57.630Z,15.07
2017-09-26T17:40:28.998Z,22.30
2017-09-26T17:42:56.509Z,15.00
2017-09-26T17:45:24.047Z,14.27
2017-09-26T17:47:53.323Z,12.23
2017-09-26T17:50:20.892Z,15.23
2017-09-26T17:52:48.406Z,23.48
2017-09-26T17:55:15.930Z,15.10
2017-09-26T17:57:43.484Z,15.70
2017-09-26T18:00:11.532Z,19.62
2017-09-26T18:02:39.175Z,18.93
2017-09-26T18:05:06.724Z,13.63
2017-09-26T18:07:34.311Z,15.90
2017-09-26T18:10:02.184Z,15.43
2017-09-26T18:12:29.744Z,15.18
2017-09-26T18:14:57.301Z,14.30
2017-09-26T18:17:25.439Z,14.38
2017-09-26T18:19:52.997Z,16.10
2017-09-26T18:22:20.519Z,16.50
2017-09-26T18:24:48.809Z,20.27
2017-09-26T18:27:16.578Z,15.75
2017-09-26T18:29:44.409Z,19.77
2017-09-26T18:32:12.774Z,15.43
2017-09-26T18:34:40.284Z,18.90
2017-09-26T18:37:07.893Z,19.93
2017-09-26T18:39:39.362Z,18.67
2017-09-26T18:42:06.944Z,19.30
2017-09-26T18:44:34.533Z,16.10
2017-09-26T18:47:02.092Z,16.70
2017-09-26T18:49:29.674Z,23.10
2017-09-26T18:51:57.406Z,15.17
2017-09-26T18:54:25.430Z,15.87
2017-09-26T18:56:53.679Z,17.37
2017-09-26T18:59:21.278Z,23.33
2017-09-26T19:01:49.650Z,17.97
2017-09-26T19:04:18.962Z,22.10
2017-09-26T19:06:47.299Z,15.65
2017-09-26T19:09:15.359Z,16.80
2017-09-26T19:11:44.076Z,17.52
2017-09-26T19:14:12.421Z,23.13
2017-09-26T19:16:40.036Z,18.93
2017-09-26T19:19:07.598Z,19.33
2017-09-26T19:21:35.388Z,21.57
2017-09-26T19:24:03.226Z,17.73
2017-09-26T19:26:32.466Z,19.70
2017-09-26T19:29:00.179Z,20.17
2017-09-26T19:31:28.531Z,20.00
2017-09-26T19:33:56.131Z,24.15
2017-09-26T19:36:23.685Z,25.67
2017-09-26T19:38:51.597Z,20.73
2017-09-26T19:41:23.085Z,22.27
2017-09-26T19:43:52.341Z,20.43
2017-09-26T19:46:20.115Z,20.63
2017-09-26T19:48:47.710Z,25.95
2017-09-26T19:51:15.319Z,25.00
2017-09-26T19:53:42.879Z,24.50
2017-09-26T19:56:14.833Z,26.80
2017-09-26T19:58:42.393Z,24.57
2017-09-26T20:01:09.953Z,20.75
2017-09-26T20:03:37.546Z,21.70
2017-09-26T20:06:06.080Z,29.67
2017-09-26T20:08:33.641Z,31.80
2017-09-26T20:11:06.077Z,24.23
2017-09-26T20:13:33.675Z,27.13
2017-09-26T20:16:01.269Z,20.63
2017-09-26T20:18:28.851Z,21.33
2017-09-26T20:20:56.415Z,25.07
2017-09-26T20:23:23.930Z,31.37
2017-09-26T20:25:51.543Z,34.73
2017-09-26T20:28:19.127Z,26.90
2017-09-26T20:30:46.682Z,27.90
2017-09-26T20:33:15.618Z,26.73
2017-09-26T20:35:43.183Z,21.70
2017-09-26T20:38:10.734Z,21.30
2017-09-26T20:40:39.937Z,18.50
2017-09-26T20:43:07.444Z,17.60
2017-09-26T20:45:34.979Z,18.20
2017-09-26T20:48:02.491Z,19.73
2017-09-26T20:50:30.035Z,16.87
2017-09-26T20:52:59.258Z,23.08
2017-09-26T20:55:26.801Z,24.20
2017-09-26T20:57:57.542Z,22.40
2017-09-26T21:00:25.048Z,19.17
2017-09-26T21:02:52.607Z,34.63
2017-09-26T21:05:21.150Z,21.87
2017-09-26T21:07:48.663Z,23.17
2017-09-26T21:10:17.516Z,27.20
2017-09-26T21:12:49.067Z,22.40
2017-09-26T21:15:16.662Z,24.77
2017-09-26T21:17:44.189Z,30.95
2017-09-26T21:20:11.703Z,32.57
2017-09-26T21:22:39.252Z,22.90
2017-09-26T21:25:07.468Z,29.07
2017-09-26T21:27:38.996Z,27.15
2017-09-26T21:30:06.563Z,23.30
2017-09-26T21:32:34.122Z,28.93
2017-09-26T21:35:02.497Z,25.27
2017-09-26T21:37:29.998Z,23.53
2017-09-26T21:39:57.512Z,28.40
2017-09-26T21:42:25.074Z,32.33
2017-09-26T21:44:52.580Z,31.10
2017-09-26T21:47:20.479Z,38.53
2017-09-26T21:49:47.990Z,22.92
2017-09-26T21:52:17.243Z,22.47
2017-09-26T21:54:44.834Z,22.60
2017-09-26T21:57:12.391Z,17.98
2017-09-26T21:59:40.867Z,23.33
2017-09-26T22:02:08.875Z,17.87
2017-09-26T22:04:36.679Z,16.30
2017-09-26T22:07:04.488Z,16.20
2017-09-26T22:09:32.207Z,14.87
2017-09-26T22:12:00.483Z,17.83
2017-09-26T22:14:27.982Z,17.77
2017-09-26T22:16:55.585Z,12.95
2017-09-26T22:19:23.873Z,18.07
2017-09-26T22:21:51.372Z,16.10
2017-09-26T22:24:19.484Z,15.98
2017-09-26T22:26:47.746Z,18.67
2017-09-26T22:29:15.256Z,19.43
2017-09-26T22:31:42.786Z,17.70
2017-09-26T22:34:11.067Z,14.75
2017-09-26T22:36:39.662Z,22.13
2017-09-26T22:39:07.180Z,26.30
2017-09-26T22:41:34.690Z,21.23
2017-09-26T22:44:05.229Z,27.00
2017-09-26T22:46:34.227Z,20.02
2017-09-26T22:49:01.784Z,23.62
2017-09-26T22:51:29.326Z,26.70
2017-09-26T22:53:56.886Z,24.67
2017-09-26T22:56:24.831Z,26.37
2017-09-26T22:58:56.414Z,30.97
2017-09-26T23:01:23.943Z,27.35
2017-09-26T23:03:52.269Z,27.35
2017-09-26T23:06:19.797Z,24.10
2017-09-26T23:08:47.955Z,24.48
2017-09-26T23:11:15.511Z,18.63
2017-09-26T23:13:43.043Z,18.48
2017-09-26T23:16:14.610Z,24.73
2017-09-26T23:18:43.047Z,29.90
2017-09-26T23:21:10.577Z,25.35
2017-09-26T23:23:38.128Z,23.13
2017-09-26T23:26:06.399Z,20.63
2017-09-26T23:28:34.155Z,22.55
2017-09-26T23:31:06.511Z,18.75
2017-09-26T23:33:34.148Z,19.47
2017-09-26T23:36:02.618Z,21.40
2017-09-26T23:38:30.165Z,14.63
2017-09-26T23:40:57.675Z,14.87
2017-09-26T23:43:25.388Z,17.17
2017-09-26T23:45:58.053Z,19.23
2017-09-26T23:48:25.575Z,15.20
2017-09-26T23:50:54.208Z,19.07
2017-09-26T23:53:22.472Z,18.37
2017-09-26T23:55:49.974Z,21.00
2017-09-26T23:58:17.650Z,18.93
