createdAt,value
2022-10-28T00:01:24.702Z,100058.00
2022-10-28T00:03:58.708Z,100057.80
2022-10-28T00:06:32.545Z,100047.60
2022-10-28T00:09:01.539Z,100054.60
2022-10-28T00:11:34.849Z,100049.80
2022-10-28T00:14:06.014Z,100044.60
2022-10-28T00:16:37.144Z,100045.40
2022-10-28T00:19:07.562Z,100040.40
2022-10-28T00:21:38.514Z,100040.40
2022-10-28T00:24:08.870Z,100037.40
2022-10-28T00:26:42.286Z,100038.80
2022-10-28T00:29:16.801Z,100034.00
2022-10-28T00:31:47.105Z,100031.00
2022-10-28T00:34:17.867Z,100026.60
2022-10-28T00:36:47.608Z,100030.00
2022-10-28T00:39:25.869Z,100026.00
2022-10-28T00:41:59.410Z,100027.20
2022-10-28T00:45:00.737Z,100025.20
2022-10-28T00:48:03.081Z,100019.60
2022-10-28T00:50:43.492Z,100022.60
2022-10-28T00:53:19.023Z,100013.20
2022-10-28T00:55:49.308Z,100012.00
2022-10-28T00:58:20.995Z,100006.40
2022-10-28T01:00:48.721Z,100009.00
2022-10-28T01:03:17.795Z,100001.40
2022-10-28T01:05:49.049Z,100004.80
2022-10-28T01:08:17.736Z,100008.80
2022-10-28T01:11:15.985Z,100005.00
2022-10-28T01:14:09.214Z,100003.20
2022-10-28T01:17:01.664Z,100000.80
2022-10-28T01:20:14.494Z,99993.40
2022-10-28T01:22:58.713Z,99996.00
2022-10-28T01:25:58.169Z,99993.80
2022-10-28T01:29:00.198Z,99994.20
2022-10-28T01:31:44.603Z,99989.60
2022-10-28T01:34:36.012Z,99985.80
2022-10-28T01:37:23.621Z,99987.80
2022-10-28T01:40:00.205Z,99988.80
2022-10-28T01:43:06.888Z,99984.60
2022-10-28T01:45:54.173Z,99985.60
2022-10-28T01:48:33.881Z,99986.20
2022-10-28T01:51:15.703Z,99979.60
2022-10-28T01:53:49.146Z,99975.20
2022-10-28T01:56:25.477Z,99976.40
2022-10-28T01:58:59.400Z,99976.60
2022-10-28T02:01:30.878Z,99980.00
2022-10-28T02:03:58.699Z,99970.60
2022-10-28T02:06:31.356Z,99966.20
2022-10-28T02:09:29.967Z,99960.80
2022-10-28T02:12:21.981Z,99954.40
2022-10-28T02:15:10.999Z,99962.80
2022-10-28T02:17:55.456Z,99970.20
2022-10-28T02:20:36.576Z,99980.60
2022-10-28T02:23:59.125Z,99969.80
2022-10-28T02:26:43.480Z,99967.40
2022-10-28T02:29:33.389Z,99960.20
2022-10-28T02:32:18.553Z,99951.20
2022-10-28T02:34:50.952Z,99950.20
2022-10-28T02:37:29.544Z,99948.20
2022-10-28T02:40:04.267Z,99945.00
2022-10-28T02:42:45.893Z,99941.80
2022-10-28T02:45:31.271Z,99933.20
2022-10-28T02:48:07.859Z,99939.20
2022-10-28T02:50:42.523Z,99937.40
2022-10-28T02:53:41.697Z,99927.20
2022-10-28T02:56:11.628Z,99927.40
2022-10-28T02:58:40.900Z,99925.00
2022-10-28T03:01:08.573Z,99927.40
2022-10-28T03:03:36.408Z,99927.00
2022-10-28T03:06:04.109Z,99931.80
2022-10-28T03:08:31.724Z,99933.00
2022-10-28T03:10:59.336Z,99935.80
2022-10-28T03:13:26.898Z,99937.00
2022-10-28T03:15:54.441Z,99930.40
2022-10-28T03:18:22.089Z,99931.00
2022-10-28T03:20:49.729Z,99937.60
2022-10-28T03:23:17.336Z,99941.40
2022-10-28T03:25:44.926Z,99931.20
2022-10-28T03:28:12.469Z,99933.20
2022-10-28T03:30:40.116Z,99938.60
2022-10-28T03:33:07.695Z,99932.60
2022-10-28T03:35:35.276Z,99929.40
2022-10-28T03:38:03.036Z,99922.20
2022-10-28T03:40:31.217Z,99915.60
2022-10-28T03:42:58.721Z,99919.40
2022-10-28T03:45:26.298Z,99914.20
2022-10-28T03:47:54.016Z,99915.20
2022-10-28T03:50:21.974Z,99907.00
2022-10-28T03:52:49.496Z,99901.20
2022-10-28T03:55:17.541Z,99908.80
2022-10-28T03:57:45.114Z,99918.20
2022-10-28T04:00:13.883Z,99922.20
2022-10-28T04:02:41.544Z,99920.20
2022-10-28T04:05:09.553Z,99919.40
2022-10-28T04:07:37.080Z,99921.60
2022-10-28T04:10:05.160Z,99926.60
2022-10-28T04:12:32.792Z,99921.60
2022-10-28T04:15:00.422Z,99923.60
2022-10-28T04:17:28.075Z,99924.00
2022-10-28T04:19:55.717Z,99922.80
2022-10-28T04:22:23.371Z,99920.20
2022-10-28T04:24:50.964Z,99908.40
2022-10-28T04:27:18.498Z,99891.60
2022-10-28T04:29:46.280Z,99887.20
2022-10-28T04:32:13.817Z,99889.20
2022-10-28T04:34:41.437Z,99883.80
2022-10-28T04:37:09.041Z,99887.80
2022-10-28T04:39:36.717Z,99879.80
2022-10-28T04:42:04.365Z,99884.60
2022-10-28T04:44:31.969Z,99892.00
2022-10-28T04:46:59.628Z,99897.40
2022-10-28T04:49:27.243Z,99897.80
2022-10-28T04:51:54.950Z,99896.80
2022-10-28T04:54:22.533Z,99896.80
2022-10-28T04:56:50.280Z,99890.00
2022-10-28T04:59:17.850Z,99891.60
2022-10-28T05:01:45.621Z,99888.40
2022-10-28T05:04:13.358Z,99886.60
2022-10-28T05:06:41.043Z,99887.80
2022-10-28T05:09:08.652Z,99888.40
2022-10-28T05:11:36.277Z,99892.80
2022-10-28T05:14:04.591Z,99888.60
2022-10-28T05:16:32.221Z,99891.20
2022-10-28T05:19:00.156Z,99891.40
2022-10-28T05:21:27.730Z,99888.00
2022-10-28T05:23:55.420Z,99887.60
2022-10-28T05:26:23.206Z,99886.40
2022-10-28T05:28:51.289Z,99883.40
2022-10-28T05:31:18.919Z,99883.20
2022-10-28T05:33:46.528Z,99886.40
2022-10-28T05:36:14.090Z,99885.80
2022-10-28T05:38:45.500Z,99888.80
2022-10-28T05:41:13.219Z,99884.20
2022-10-28T05:43:40.763Z,99882.00
2022-10-28T05:46:09.459Z,99881.80
2022-10-28T05:48:37.155Z,99886.80
2022-10-28T05:51:04.933Z,99889.40
2022-10-28T05:53:32.815Z,99888.40
2022-10-28T05:56:00.509Z,99887.20
2022-10-28T05:58:28.215Z,99893.60
2022-10-28T06:00:55.904Z,99889.60
2022-10-28T06:03:28.537Z,99890.60
2022-10-28T06:05:59.355Z,99891.60
2022-10-28T06:08:27.894Z,99889.20
2022-10-28T06:10:54.070Z,99890.40
2022-10-28T06:13:22.155Z,99885.00
2022-10-28T06:15:55.204Z,99889.80
2022-10-28T06:18:23.383Z,99890.40
2022-10-28T06:20:57.128Z,99897.00
2022-10-28T06:23:27.646Z,99893.00
2022-10-28T06:26:01.562Z,99899.00
2022-10-28T06:28:30.654Z,99898.80
2022-10-28T06:31:03.864Z,99901.80
2022-10-28T06:33:31.890Z,99902.00
2022-10-28T06:36:00.910Z,99894.00
2022-10-28T06:38:28.828Z,99894.40
2022-10-28T06:41:00.205Z,99897.80
2022-10-28T06:43:27.900Z,99901.60
2022-10-28T06:45:59.798Z,99899.60
2022-10-28T06:48:28.936Z,99906.60
2022-10-28T06:50:58.072Z,99911.80
2022-10-28T06:53:26.281Z,99908.60
2022-10-28T06:55:56.788Z,99908.00
2022-10-28T06:58:26.263Z,99906.80
2022-10-28T07:00:55.963Z,99907.40
2022-10-28T07:03:22.708Z,99910.80
2022-10-28T07:05:51.601Z,99908.00
2022-10-28T07:08:19.929Z,99912.60
2022-10-28T07:10:56.298Z,99920.20
2022-10-28T07:13:25.085Z,99921.80
2022-10-28T07:15:58.798Z,99919.40
2022-10-28T07:18:29.605Z,99925.20
2022-10-28T07:21:01.610Z,99921.60
2022-10-28T07:23:32.929Z,99922.80
2022-10-28T07:26:01.133Z,99925.60
2022-10-28T07:28:29.351Z,99914.60
2022-10-28T07:31:04.464Z,99908.80
2022-10-28T07:33:32.056Z,99910.40
2022-10-28T07:35:59.816Z,99908.40
2022-10-28T07:38:27.538Z,99911.00
2022-10-28T07:40:55.141Z,99905.80
2022-10-28T07:43:23.084Z,99904.60
2022-10-28T07:45:58.396Z,99914.20
2022-10-28T07:48:26.142Z,99913.60
2022-10-28T07:50:54.141Z,99911.60
2022-10-28T07:53:23.686Z,99911.20
2022-10-28T07:56:02.527Z,99912.40
2022-10-28T07:58:30.842Z,99912.00
2022-10-28T08:01:07.579Z,99907.00
2022-10-28T08:03:39.032Z,99904.40
2022-10-28T08:06:20.082Z,99908.60
2022-10-28T08:08:55.912Z,99904.80
2022-10-28T08:11:24.601Z,99902.40
2022-10-28T08:13:53.666Z,99903.80
2022-10-28T08:16:21.299Z,99894.20
2022-10-28T08:18:48.917Z,99897.40
2022-10-28T08:21:16.969Z,99894.60
2022-10-28T08:23:47.692Z,99890.60
2022-10-28T08:26:16.998Z,99902.60
2022-10-28T08:28:44.730Z,99901.60
2022-10-28T08:31:12.871Z,99910.40
2022-10-28T08:33:45.151Z,99911.00
2022-10-28T08:36:17.054Z,99905.00
2022-10-28T08:38:46.802Z,99903.60
2022-10-28T08:42:00.592Z,99903.60
2022-10-28T08:45:15.899Z,99909.00
2022-10-28T08:48:08.991Z,99913.00
2022-10-28T08:50:50.979Z,99911.00
2022-10-28T08:53:31.711Z,99907.60
2022-10-28T08:56:31.655Z,99905.40
2022-10-28T08:59:04.665Z,99899.80
2022-10-28T09:01:49.461Z,99898.20
2022-10-28T09:04:37.451Z,99902.00
2022-10-28T09:07:09.575Z,99893.20
2022-10-28T09:09:38.776Z,99890.60
2022-10-28T09:12:35.646Z,99889.60
2022-10-28T09:15:18.037Z,99895.40
2022-10-28T09:17:56.777Z,99897.60
2022-10-28T09:20:59.879Z,99892.20
2022-10-28T09:23:33.377Z,99894.80
2022-10-28T09:26:29.290Z,99899.20
2022-10-28T09:29:19.671Z,99900.20
2022-10-28T09:32:05.197Z,99902.20
2022-10-28T09:34:38.856Z,99904.60
2022-10-28T09:37:17.990Z,99898.40
2022-10-28T09:39:53.186Z,99900.00
2022-10-28T09:45:23.626Z,99894.00
2022-10-28T09:48:03.167Z,99888.80
2022-10-28T09:50:33.240Z,99884.60
2022-10-28T09:53:36.254Z,99884.40
2022-10-28T09:56:06.481Z,99874.20
2022-10-28T09:58:36.478Z,99877.80
2022-10-28T10:01:05.047Z,99874.20
2022-10-28T10:03:33.118Z,99875.40
2022-10-28T10:06:14.029Z,99875.60
2022-10-28T10:08:42.840Z,99867.00
2022-10-28T10:11:46.318Z,99872.60
2022-10-28T10:14:38.871Z,99873.00
2022-10-28T10:17:16.940Z,99876.80
2022-10-28T10:20:12.351Z,99884.20
2022-10-28T10:22:42.575Z,99880.20
2022-10-28T10:25:19.548Z,99880.00
2022-10-28T10:28:14.587Z,99881.80
2022-10-28T10:31:10.712Z,99883.20
2022-10-28T10:33:40.749Z,99878.20
2022-10-28T10:36:11.555Z,99880.60
2022-10-28T10:38:49.289Z,99874.00
2022-10-28T10:41:39.620Z,99871.20
2022-10-28T10:44:22.734Z,99875.00
2022-10-28T10:47:16.892Z,99872.80
2022-10-28T10:49:44.494Z,99876.80
2022-10-28T10:52:23.841Z,99874.00
2022-10-28T10:55:19.136Z,99871.80
2022-10-28T10:57:49.073Z,99871.00
2022-10-28T11:00:21.529Z,99871.00
2022-10-28T11:02:53.556Z,99868.80
2022-10-28T11:05:27.209Z,99865.00
2022-10-28T11:08:05.090Z,99864.80
2022-10-28T11:10:35.311Z,99860.40
2022-10-28T11:13:27.123Z,99862.40
2022-10-28T11:16:05.783Z,99866.20
2022-10-28T11:18:53.276Z,99865.60
2022-10-28T11:21:36.970Z,99861.00
2022-10-28T11:24:41.977Z,99854.60
2022-10-28T11:27:56.309Z,99856.40
2022-10-28T11:30:47.742Z,99845.40
2022-10-28T11:33:30.067Z,99850.60
2022-10-28T11:36:30.419Z,99842.00
2022-10-28T11:39:37.375Z,99845.00
2022-10-28T11:42:23.851Z,99841.00
2022-10-28T11:45:03.835Z,99844.00
2022-10-28T11:48:01.207Z,99840.00
2022-10-28T11:50:42.623Z,99832.20
2022-10-28T11:53:41.792Z,99825.60
2022-10-28T11:56:49.587Z,99824.40
2022-10-28T11:59:39.932Z,99829.20
2022-10-28T12:02:25.936Z,99828.20
2022-10-28T12:05:18.841Z,99829.20
2022-10-28T12:08:05.275Z,99830.00
2022-10-28T12:10:47.642Z,99825.60
2022-10-28T12:13:35.078Z,99831.40
2022-10-28T12:16:46.168Z,99825.40
2022-10-28T12:19:24.292Z,99825.60
2022-10-28T12:22:55.716Z,99815.60
2022-10-28T12:25:35.692Z,99819.40
2022-10-28T12:28:44.887Z,99821.20
2022-10-28T12:31:31.652Z,99822.00
2022-10-28T12:34:09.131Z,99824.20
2022-10-28T12:36:48.167Z,99818.40
2022-10-28T12:39:25.557Z,99810.00
2022-10-28T12:42:18.423Z,99805.20
2022-10-28T12:44:52.841Z,99800.20
2022-10-28T12:47:37.845Z,99801.60
2022-10-28T12:50:08.408Z,99800.00
2022-10-28T12:52:59.772Z,99799.20
2022-10-28T12:55:47.986Z,99801.20
2022-10-28T12:58:42.238Z,99799.60
2022-10-28T13:01:18.294Z,99799.80
2022-10-28T13:03:45.992Z,99795.00
2022-10-28T13:06:28.806Z,99787.20
2022-10-28T13:09:46.993Z,99791.00
2022-10-28T13:12:42.075Z,99781.00
2022-10-28T13:15:16.272Z,99781.80
2022-10-28T13:18:05.454Z,99783.20
2022-10-28T13:21:19.727Z,99784.40
2022-10-28T13:24:11.571Z,99786.00
2022-10-28T13:26:44.617Z,99778.40
2022-10-28T13:29:24.187Z,99780.40
2022-10-28T13:31:54.355Z,99784.20
2022-10-28T13:34:33.814Z,99784.60
2022-10-28T13:37:06.666Z,99782.20
2022-10-28T13:39:37.727Z,99783.60
2022-10-28T13:42:14.838Z,99782.20
2022-10-28T13:45:02.525Z,99780.20
2022-10-28T13:47:37.776Z,99783.80
2022-10-28T13:50:08.822Z,99777.80
2022-10-28T13:52:45.476Z,99784.40
2022-10-28T13:55:18.956Z,99786.40
2022-10-28T13:57:49.772Z,99785.40
2022-10-28T14:00:17.384Z,99783.40
2022-10-28T14:03:21.354Z,99784.40
2022-10-28T14:05:48.993Z,99786.00
2022-10-28T14:08:28.746Z,99781.80
2022-10-28T14:11:11.462Z,99778.00
2022-10-28T14:13:49.150Z,99770.80
2022-10-28T14:16:24.676Z,99771.20
2022-10-28T14:19:04.037Z,99773.80
2022-10-28T14:21:50.821Z,99770.60
2022-10-28T14:24:41.310Z,99763.40
2022-10-28T14:27:08.988Z,99763.20
2022-10-28T14:30:10.287Z,99773.00
2022-10-28T14:32:43.567Z,99775.80
2022-10-28T14:35:12.929Z,99768.60
2022-10-28T14:38:20.860Z,99767.40
2022-10-28T14:40:54.217Z,99766.60
2022-10-28T14:43:59.241Z,99771.80
2022-10-28T14:46:46.912Z,99772.80
2022-10-28T14:49:30.944Z,99773.80
2022-10-28T14:52:08.850Z,99771.80
2022-10-28T14:54:47.565Z,99774.80
2022-10-28T14:57:22.216Z,99764.20
2022-10-28T14:59:51.775Z,99758.20
2022-10-28T15:02:29.853Z,99765.20
2022-10-28T15:05:20.355Z,99763.40
2022-10-28T15:07:48.495Z,99758.20
2022-10-28T15:10:25.998Z,99755.20
2022-10-28T15:12:57.221Z,99755.20
2022-10-28T15:15:29.867Z,99755.80
2022-10-28T15:18:00.104Z,99755.60
2022-10-28T15:20:35.704Z,99748.40
2022-10-28T15:23:17.344Z,99748.00
2022-10-28T15:25:45.614Z,99751.80
2022-10-28T15:28:14.206Z,99749.20
2022-10-28T15:30:46.624Z,99751.40
2022-10-28T15:33:31.643Z,99753.20
2022-10-28T15:36:22.560Z,99756.20
2022-10-28T15:39:17.597Z,99755.60
2022-10-28T15:41:55.346Z,99749.80
2022-10-28T15:44:34.634Z,99749.80
2022-10-28T15:47:23.357Z,99751.40
2022-10-28T15:50:17.397Z,99759.00
2022-10-28T15:52:48.247Z,99755.20
2022-10-28T15:55:18.403Z,99756.60
2022-10-28T15:57:52.970Z,99750.60
2022-10-28T16:00:32.552Z,99754.00
2022-10-28T16:03:05.331Z,99753.40
2022-10-28T16:05:33.223Z,99752.20
2022-10-28T16:08:07.232Z,99749.80
2022-10-28T16:10:43.992Z,99752.80
2022-10-28T16:13:24.807Z,99751.80
2022-10-28T16:16:03.069Z,99755.60
2022-10-28T16:18:38.935Z,99753.40
2022-10-28T16:21:07.492Z,99751.60
2022-10-28T16:23:40.173Z,99755.40
2022-10-28T16:26:12.303Z,99758.20
2022-10-28T16:28:44.978Z,99754.80
2022-10-28T16:31:17.546Z,99757.20
2022-10-28T16:33:45.719Z,99754.00
2022-10-28T16:36:14.454Z,99753.20
2022-10-28T16:38:42.263Z,99754.80
2022-10-28T16:41:19.845Z,99755.20
2022-10-28T16:43:47.512Z,99755.80
2022-10-28T16:46:15.191Z,99754.80
2022-10-28T16:48:42.827Z,99756.20
2022-10-28T16:51:18.152Z,99758.40
2022-10-28T16:53:50.830Z,99750.20
2022-10-28T16:56:18.590Z,99756.60
2022-10-28T16:58:46.808Z,99753.80
2022-10-28T17:01:20.751Z,99751.00
2022-10-28T17:03:48.485Z,99752.60
2022-10-28T17:06:16.060Z,99754.00
2022-10-28T17:14:04.167Z,99747.60
2022-10-28T17:16:31.819Z,99744.60
2022-10-28T17:18:59.639Z,99744.60
2022-10-28T17:21:27.935Z,99739.20
2022-10-28T17:23:55.639Z,99736.20
2022-10-28T17:26:23.313Z,99734.80
2022-10-28T17:28:52.558Z,99735.20
2022-10-28T17:31:23.921Z,99729.20
2022-10-28T17:33:54.873Z,99732.00
2022-10-28T17:36:23.334Z,99736.00
2022-10-28T17:38:51.060Z,99731.40
2022-10-28T17:41:19.268Z,99735.80
2022-10-28T17:43:46.824Z,99747.20
2022-10-28T17:46:14.439Z,99746.80
2022-10-28T17:48:42.078Z,99750.40
2022-10-28T17:51:09.681Z,99751.60
2022-10-28T17:53:37.497Z,99745.60
2022-10-28T17:56:07.280Z,99744.20
2022-10-28T17:58:35.517Z,99740.00
2022-10-28T18:01:07.716Z,99742.80
2022-10-28T18:03:38.544Z,99743.60
2022-10-28T18:06:11.843Z,99742.20
2022-10-28T18:08:42.444Z,99743.80
2022-10-28T18:11:14.106Z,99741.20
2022-10-28T18:13:55.977Z,99733.00
2022-10-28T18:16:28.051Z,99730.20
2022-10-28T18:18:56.470Z,99723.60
2022-10-28T18:21:24.663Z,99725.40
2022-10-28T18:23:53.831Z,99722.40
2022-10-28T18:26:21.950Z,99723.20
2022-10-28T18:28:49.706Z,99724.20
2022-10-28T18:31:20.311Z,99724.00
2022-10-28T18:33:49.095Z,99722.20
2022-10-28T18:36:21.366Z,99721.20
2022-10-28T18:38:50.809Z,99724.60
2022-10-28T18:41:25.194Z,99729.60
2022-10-28T18:43:59.746Z,99733.80
2022-10-28T18:46:29.964Z,99736.20
2022-10-28T18:48:57.766Z,99736.40
2022-10-28T18:51:25.673Z,99734.20
2022-10-28T18:53:55.049Z,99730.40
2022-10-28T18:56:26.220Z,99722.20
2022-10-28T18:58:55.170Z,99733.20
2022-10-28T19:01:28.444Z,99734.80
2022-10-28T19:04:05.145Z,99724.60
2022-10-28T19:06:33.792Z,99723.60
2022-10-28T19:09:04.737Z,99719.80
2022-10-28T19:11:34.614Z,99718.20
2022-10-28T19:14:05.702Z,99717.40
2022-10-28T19:16:35.762Z,99720.80
2022-10-28T19:19:04.958Z,99722.40
2022-10-28T19:21:33.917Z,99722.80
2022-10-28T19:24:01.702Z,99725.20
2022-10-28T19:26:31.993Z,99724.00
2022-10-28T19:28:59.859Z,99726.40
2022-10-28T19:31:27.720Z,99724.20
2022-10-28T19:33:55.564Z,99725.40
2022-10-28T19:36:29.365Z,99724.40
2022-10-28T19:38:58.139Z,99724.40
2022-10-28T19:41:29.746Z,99719.80
2022-10-28T19:44:00.888Z,99718.40
2022-10-28T19:46:34.769Z,99722.00
2022-10-28T19:49:05.800Z,99720.20
2022-10-28T19:51:37.465Z,99722.40
2022-10-28T19:54:15.150Z,99724.80
2022-10-28T19:56:44.541Z,99726.20
2022-10-28T19:59:12.136Z,99732.20
2022-10-28T20:01:41.012Z,99729.20
2022-10-28T20:04:10.135Z,99731.60
2022-10-28T20:06:40.851Z,99724.80
2022-10-28T20:09:08.862Z,99724.40
2022-10-28T20:11:38.836Z,99724.20
2022-10-28T20:14:12.732Z,99727.20
2022-10-28T20:16:43.605Z,99724.80
2022-10-28T20:19:12.232Z,99720.40
2022-10-28T20:21:40.115Z,99726.00
2022-10-28T20:24:08.841Z,99724.20
2022-10-28T20:26:38.837Z,99722.20
2022-10-28T20:29:08.687Z,99723.80
2022-10-28T20:31:38.947Z,99727.40
2022-10-28T20:34:08.037Z,99732.40
2022-10-28T20:36:44.120Z,99734.40
2022-10-28T20:39:15.655Z,99733.20
2022-10-28T20:41:45.828Z,99733.20
2022-10-28T20:44:14.456Z,99730.60
2022-10-28T20:46:44.992Z,99728.20
2022-10-28T20:49:13.412Z,99723.80
2022-10-28T20:51:42.008Z,99723.80
2022-10-28T20:54:09.738Z,99725.20
2022-10-28T20:56:40.315Z,99723.40
2022-10-28T20:59:08.395Z,99723.40
2022-10-28T21:01:40.769Z,99714.80
2022-10-28T21:04:11.437Z,99719.60
2022-10-28T21:06:40.766Z,99712.40
2022-10-28T21:09:09.152Z,99706.80
2022-10-28T21:11:37.070Z,99715.00
2022-10-28T21:14:04.743Z,99712.20
2022-10-28T21:16:32.639Z,99716.60
2022-10-28T21:19:00.345Z,99712.40
2022-10-28T21:21:30.343Z,99707.00
2022-10-28T21:24:00.333Z,99702.40
2022-10-28T21:26:27.920Z,99708.80
2022-10-28T21:28:56.375Z,99717.60
2022-10-28T21:31:24.843Z,99718.80
2022-10-28T21:33:53.519Z,99719.20
2022-10-28T21:36:22.789Z,99712.80
2022-10-28T21:38:57.824Z,99704.20
2022-10-28T21:41:25.580Z,99707.40
2022-10-28T21:43:54.362Z,99700.40
2022-10-28T21:46:23.387Z,99694.60
2022-10-28T21:48:52.609Z,99692.60
2022-10-28T21:51:20.195Z,99694.00
2022-10-28T21:53:47.851Z,99693.00
2022-10-28T21:56:19.417Z,99697.20
2022-10-28T21:58:49.920Z,99697.40
2022-10-28T22:01:22.498Z,99698.20
2022-10-28T22:03:54.398Z,99695.20
2022-10-28T22:06:22.997Z,99702.20
2022-10-28T22:08:55.626Z,99701.20
2022-10-28T22:11:24.106Z,99699.20
2022-10-28T22:13:59.693Z,99698.40
2022-10-28T22:16:30.524Z,99696.20
2022-10-28T22:19:00.432Z,99697.60
2022-10-28T22:21:32.114Z,99698.80
2022-10-28T22:23:59.999Z,99696.40
2022-10-28T22:26:30.466Z,99689.80
2022-10-28T22:28:58.595Z,99685.40
2022-10-28T22:31:33.831Z,99688.60
2022-10-28T22:34:02.349Z,99679.20
2022-10-28T22:36:30.311Z,99683.20
2022-10-28T22:38:58.688Z,99684.40
2022-10-28T22:41:29.908Z,99680.40
2022-10-28T22:44:01.071Z,99674.60
2022-10-28T22:46:33.735Z,99673.20
2022-10-28T22:49:01.359Z,99669.20
2022-10-28T22:51:29.009Z,99668.80
2022-10-28T22:53:57.246Z,99665.40
2022-10-28T22:56:27.416Z,99660.20
2022-10-28T22:58:58.619Z,99657.80
2022-10-28T23:01:28.861Z,99661.60
2022-10-28T23:03:56.899Z,99660.00
2022-10-28T23:06:27.560Z,99663.40
2022-10-28T23:08:55.887Z,99660.40
2022-10-28T23:11:23.687Z,99656.40
2022-10-28T23:13:53.882Z,99661.80
2022-10-28T23:16:23.627Z,99661.20
2022-10-28T23:18:53.191Z,99661.00
2022-10-28T23:21:24.397Z,99659.20
2022-10-28T23:23:57.870Z,99659.80
2022-10-28T23:26:28.367Z,99657.20
2022-10-28T23:28:59.126Z,99660.00
2022-10-28T23:31:27.729Z,99654.60
2022-10-28T23:33:55.615Z,99656.40
2022-10-28T23:36:23.497Z,99652.80
2022-10-28T23:38:51.788Z,99647.80
2022-10-28T23:41:21.029Z,99645.20
2022-10-28T23:43:49.373Z,99644.00
2022-10-28T23:46:17.918Z,99637.80
2022-10-28T23:48:45.505Z,99638.80
2022-10-28T23:51:13.106Z,99631.80
2022-10-28T23:53:40.758Z,99631.40
2022-10-28T23:56:08.786Z,99630.80
2022-10-28T23:58:36.452Z,99625.00
