createdAt,value
2016-08-12T00:00:06.558Z,0
2016-08-12T00:01:07.263Z,0
2016-08-12T00:02:06.513Z,0
2016-08-12T00:03:06.151Z,0
2016-08-12T00:04:05.961Z,0
2016-08-12T00:05:06.291Z,0
2016-08-12T00:06:06.177Z,0
2016-08-12T00:07:06.001Z,0
2016-08-12T00:08:05.878Z,0
2016-08-12T00:09:05.876Z,0
2016-08-12T00:10:05.875Z,0
2016-08-12T00:11:05.922Z,0
2016-08-12T00:12:05.893Z,0
2016-08-12T00:13:05.873Z,0
2016-08-12T00:14:05.881Z,0
2016-08-12T00:15:06.577Z,0
2016-08-12T00:16:05.868Z,0
2016-08-12T00:17:05.860Z,0
2016-08-12T00:18:05.813Z,0
2016-08-12T00:19:05.847Z,0
2016-08-12T00:20:05.811Z,0
2016-08-12T00:21:05.871Z,0
2016-08-12T00:22:05.805Z,0
2016-08-12T00:23:06.503Z,0
2016-08-12T00:24:05.782Z,0
2016-08-12T00:25:05.789Z,0
2016-08-12T00:26:05.783Z,0
2016-08-12T00:27:05.734Z,0
2016-08-12T00:28:05.775Z,0
2016-08-12T00:29:06.423Z,0
2016-08-12T00:30:05.761Z,0
2016-08-12T00:31:05.724Z,0
2016-08-12T00:32:05.726Z,0
2016-08-12T00:33:06.445Z,0
2016-08-12T00:34:05.692Z,0
2016-08-12T00:35:05.691Z,0
2016-08-12T00:36:05.667Z,0
2016-08-12T00:37:05.724Z,0
2016-08-12T00:38:05.731Z,0
2016-08-12T00:39:05.685Z,0
2016-08-12T00:40:05.659Z,0
2016-08-12T00:41:06.328Z,0
2016-08-12T00:42:05.652Z,0
2016-08-12T00:43:05.654Z,0
2016-08-12T00:44:05.647Z,0
2016-08-12T00:45:05.676Z,0
2016-08-12T00:46:05.623Z,0
2016-08-12T00:47:05.609Z,0
2016-08-12T00:49:05.570Z,0
2016-08-12T00:50:05.617Z,0
2016-08-12T00:51:05.865Z,0
2016-08-12T00:52:05.572Z,0
2016-08-12T00:53:06.249Z,0
2016-08-12T00:54:05.577Z,0
2016-08-12T00:55:05.805Z,0
2016-08-12T00:56:05.517Z,0
2016-08-12T00:57:05.522Z,0
2016-08-12T00:58:05.719Z,0
2016-08-12T00:59:05.577Z,0
2016-08-12T01:00:05.538Z,0
2016-08-12T01:01:05.494Z,0
2016-08-12T01:02:05.540Z,0
2016-08-12T01:03:05.500Z,0
2016-08-12T01:04:05.478Z,0
2016-08-12T01:05:05.694Z,0
2016-08-12T01:06:05.462Z,0
2016-08-12T01:07:05.481Z,0
2016-08-12T01:08:05.510Z,0
2016-08-12T01:09:05.681Z,0
2016-08-12T01:10:06.126Z,0
2016-08-12T01:11:05.459Z,0
2016-08-12T01:12:06.167Z,0
2016-08-12T01:13:05.441Z,0
2016-08-12T01:14:05.396Z,0
2016-08-12T01:15:05.376Z,0
2016-08-12T01:16:06.130Z,0
2016-08-12T01:17:05.371Z,0
2016-08-12T01:19:05.362Z,0
2016-08-12T01:20:05.359Z,0
2016-08-12T01:21:05.346Z,0
2016-08-12T01:22:06.062Z,0
2016-08-12T01:23:05.364Z,0
2016-08-12T01:24:05.363Z,0
2016-08-12T01:25:05.291Z,0
2016-08-12T01:26:06.014Z,0
2016-08-12T01:27:05.288Z,0
2016-08-12T01:28:05.267Z,0
2016-08-12T01:29:05.303Z,0
2016-08-12T01:30:05.235Z,0
2016-08-12T01:31:05.247Z,0
2016-08-12T01:32:05.259Z,0
2016-08-12T01:33:05.244Z,0
2016-08-12T01:34:05.211Z,0
2016-08-12T01:35:05.208Z,0
2016-08-12T01:36:05.191Z,0
2016-08-12T01:37:05.897Z,0
2016-08-12T01:38:05.196Z,0
2016-08-12T01:39:05.341Z,0
2016-08-12T01:40:05.916Z,0
2016-08-12T01:41:05.149Z,0
2016-08-12T01:42:05.179Z,0
2016-08-12T01:43:05.289Z,0
2016-08-12T01:44:05.345Z,0
2016-08-12T01:45:05.118Z,0
2016-08-12T01:46:05.223Z,0
2016-08-12T01:47:05.234Z,0
2016-08-12T01:48:05.104Z,0
2016-08-12T01:49:05.097Z,0
2016-08-12T01:50:05.187Z,0
2016-08-12T01:51:05.270Z,0
2016-08-12T01:52:05.079Z,0
2016-08-12T01:53:05.060Z,0
2016-08-12T01:54:05.065Z,0
2016-08-12T01:55:05.049Z,0
2016-08-12T01:56:05.037Z,0
2016-08-12T01:57:05.048Z,0
2016-08-12T01:58:05.026Z,0
2016-08-12T01:59:05.021Z,0
2016-08-12T02:00:05.153Z,0
2016-08-12T02:01:04.998Z,0
2016-08-12T02:02:04.977Z,0
2016-08-12T02:03:04.985Z,0
2016-08-12T02:04:04.962Z,0
2016-08-12T02:05:04.998Z,0
2016-08-12T02:06:04.971Z,0
2016-08-12T02:07:05.661Z,0
2016-08-12T02:08:04.968Z,0
2016-08-12T02:09:04.925Z,0
2016-08-12T02:10:05.725Z,0
2016-08-12T02:11:04.945Z,0
2016-08-12T02:12:04.916Z,0
2016-08-12T02:13:04.927Z,0
2016-08-12T02:14:04.900Z,0
2016-08-12T02:15:04.903Z,0
2016-08-12T02:16:04.910Z,0
2016-08-12T02:17:04.881Z,0
2016-08-12T02:18:04.868Z,0
2016-08-12T02:19:04.963Z,0
2016-08-12T02:20:04.837Z,0
2016-08-12T02:21:04.844Z,0
2016-08-12T02:22:04.834Z,0
2016-08-12T02:23:04.825Z,0
2016-08-12T02:24:04.810Z,0
2016-08-12T02:25:04.904Z,0
2016-08-12T02:26:04.809Z,0
2016-08-12T02:27:04.787Z,0
2016-08-12T02:28:04.786Z,0
2016-08-12T02:29:04.791Z,0
2016-08-12T02:30:04.860Z,0
2016-08-12T02:31:04.755Z,0
2016-08-12T02:32:04.761Z,0
2016-08-12T02:33:04.782Z,0
2016-08-12T02:34:04.772Z,0
2016-08-12T02:35:05.515Z,0
2016-08-12T02:36:04.745Z,0
2016-08-12T02:37:04.760Z,0
2016-08-12T02:38:04.700Z,0
2016-08-12T02:39:05.401Z,0
2016-08-12T02:40:04.718Z,0
2016-08-12T02:41:05.512Z,0
2016-08-12T02:42:04.706Z,0
2016-08-12T02:43:04.764Z,0
2016-08-12T02:44:05.125Z,0
2016-08-12T02:45:06.460Z,0
2016-08-12T02:46:05.408Z,0
2016-08-12T02:47:04.642Z,0
2016-08-12T02:48:04.649Z,0
2016-08-12T02:49:04.642Z,0
2016-08-12T02:50:04.648Z,0
2016-08-12T02:51:04.652Z,0
2016-08-12T02:52:04.620Z,0
2016-08-12T02:53:04.606Z,0
2016-08-12T02:54:04.609Z,0
2016-08-12T02:55:04.636Z,0
2016-08-12T02:56:04.575Z,0
2016-08-12T02:57:04.586Z,0
2016-08-12T02:58:04.609Z,0
2016-08-12T02:59:04.598Z,0
2016-08-12T03:00:05.363Z,0
2016-08-12T03:01:05.271Z,0
2016-08-12T03:02:04.559Z,0
2016-08-12T03:03:04.515Z,0
2016-08-12T03:04:04.520Z,0
2016-08-12T03:05:04.552Z,0
2016-08-12T03:06:04.544Z,0
2016-08-12T03:07:04.504Z,0
2016-08-12T03:08:04.466Z,0
2016-08-12T03:09:04.550Z,0
2016-08-12T03:10:04.463Z,0
2016-08-12T03:11:04.481Z,0
2016-08-12T03:12:04.530Z,0
2016-08-12T03:13:04.453Z,0
2016-08-12T03:14:04.555Z,0
2016-08-12T03:15:04.459Z,0
2016-08-12T03:16:04.416Z,0
2016-08-12T03:17:04.518Z,0
2016-08-12T03:18:05.128Z,0
2016-08-12T03:19:04.428Z,0
2016-08-12T03:20:04.437Z,0
2016-08-12T03:21:04.402Z,0
2016-08-12T03:22:04.456Z,0
2016-08-12T03:23:04.424Z,0
2016-08-12T03:24:04.399Z,0
2016-08-12T03:25:04.391Z,0
2016-08-12T03:26:04.445Z,0
2016-08-12T03:27:04.382Z,0
2016-08-12T03:28:04.380Z,0
2016-08-12T03:29:04.320Z,0
2016-08-12T03:30:04.325Z,0
2016-08-12T03:31:04.318Z,0
2016-08-12T03:32:04.299Z,0
2016-08-12T03:33:04.342Z,0
2016-08-12T03:34:04.299Z,0
2016-08-12T03:35:04.307Z,0
2016-08-12T03:36:04.287Z,0
2016-08-12T03:37:04.323Z,0
2016-08-12T03:38:04.275Z,0
2016-08-12T03:39:04.285Z,0
2016-08-12T03:40:04.299Z,0
2016-08-12T03:41:04.240Z,0
2016-08-12T03:42:04.281Z,0
2016-08-12T03:43:04.207Z,0
2016-08-12T03:44:04.635Z,0
2016-08-12T03:45:04.935Z,0
2016-08-12T03:46:04.212Z,0
2016-08-12T03:47:04.218Z,0
2016-08-12T03:48:04.185Z,0
2016-08-12T03:49:04.232Z,0
2016-08-12T03:50:04.909Z,0
2016-08-12T03:51:04.139Z,0
2016-08-12T03:52:04.150Z,0
2016-08-12T03:53:04.151Z,0
2016-08-12T03:54:04.135Z,0
2016-08-12T03:55:04.319Z,0
2016-08-12T03:56:04.827Z,0
2016-08-12T03:57:04.123Z,0
2016-08-12T03:58:04.123Z,5
2016-08-12T03:59:04.128Z,5
2016-08-12T04:00:04.110Z,5
2016-08-12T04:01:04.078Z,5
2016-08-12T04:02:04.061Z,5
2016-08-12T04:03:04.070Z,5
2016-08-12T04:05:04.053Z,5
2016-08-12T04:06:04.069Z,5
2016-08-12T04:07:04.819Z,5
2016-08-12T04:08:04.064Z,5
2016-08-12T04:09:04.071Z,5
2016-08-12T04:10:04.063Z,5
2016-08-12T04:11:04.011Z,5
2016-08-12T04:12:04.772Z,10
2016-08-12T04:13:03.980Z,10
2016-08-12T04:14:04.047Z,10
2016-08-12T04:15:04.114Z,10
2016-08-12T04:16:03.953Z,10
2016-08-12T04:17:03.996Z,10
2016-08-12T04:18:04.001Z,10
2016-08-12T04:19:04.004Z,10
2016-08-12T04:20:04.666Z,10
2016-08-12T04:21:03.930Z,10
2016-08-12T04:22:03.935Z,10
2016-08-12T04:23:03.951Z,10
2016-08-12T04:24:03.913Z,10
2016-08-12T04:25:03.888Z,15
2016-08-12T04:26:03.882Z,10
2016-08-12T04:27:03.885Z,10
2016-08-12T04:28:03.900Z,15
2016-08-12T04:29:03.899Z,15
2016-08-12T04:30:03.906Z,15
2016-08-12T04:31:03.958Z,15
2016-08-12T04:32:03.918Z,15
2016-08-12T04:33:03.917Z,15
2016-08-12T04:34:03.895Z,15
2016-08-12T04:35:03.837Z,20
2016-08-12T04:36:03.836Z,20
2016-08-12T04:37:03.884Z,25
2016-08-12T04:38:03.860Z,25
2016-08-12T04:39:03.874Z,20
2016-08-12T04:40:03.913Z,20
2016-08-12T04:41:03.869Z,25
2016-08-12T04:42:03.895Z,30
2016-08-12T04:43:03.898Z,25
2016-08-12T04:44:03.851Z,25
2016-08-12T04:45:03.831Z,25
2016-08-12T04:46:03.863Z,25
2016-08-12T04:47:03.830Z,30
2016-08-12T04:48:03.823Z,25
2016-08-12T04:50:03.874Z,30
2016-08-12T04:51:03.801Z,30
2016-08-12T04:52:03.770Z,30
2016-08-12T04:53:03.813Z,30
2016-08-12T04:54:04.530Z,30
2016-08-12T04:55:03.835Z,30
2016-08-12T04:56:03.881Z,30
2016-08-12T04:57:03.830Z,30
2016-08-12T04:58:03.835Z,35
2016-08-12T04:59:03.749Z,35
2016-08-12T05:00:03.783Z,35
2016-08-12T05:01:03.780Z,30
2016-08-12T05:02:03.820Z,35
2016-08-12T05:03:03.792Z,40
2016-08-12T05:05:03.811Z,40
2016-08-12T05:06:03.760Z,35
2016-08-12T05:07:03.747Z,35
2016-08-12T05:08:03.765Z,35
2016-08-12T05:09:03.769Z,30
2016-08-12T05:10:03.773Z,30
2016-08-12T05:11:04.453Z,35
2016-08-12T05:12:04.429Z,35
2016-08-12T05:13:03.695Z,40
2016-08-12T05:14:03.702Z,40
2016-08-12T05:15:03.702Z,40
2016-08-12T05:16:03.750Z,40
2016-08-12T05:17:03.719Z,35
2016-08-12T05:18:03.747Z,35
2016-08-12T05:19:04.471Z,35
2016-08-12T05:20:03.730Z,35
2016-08-12T05:21:03.722Z,35
2016-08-12T05:22:03.850Z,35
2016-08-12T05:23:03.764Z,40
2016-08-12T05:24:03.649Z,40
2016-08-12T05:25:03.680Z,35
2016-08-12T05:26:03.699Z,35
2016-08-12T05:27:04.451Z,30
2016-08-12T05:28:03.715Z,30
2016-08-12T05:29:03.735Z,30
2016-08-12T05:30:03.752Z,35
2016-08-12T05:31:04.108Z,35
2016-08-12T05:32:03.612Z,40
2016-08-12T05:33:03.801Z,45
2016-08-12T05:34:03.807Z,50
2016-08-12T05:35:03.544Z,55
2016-08-12T05:36:03.660Z,50
2016-08-12T05:37:03.683Z,55
2016-08-12T05:38:03.816Z,60
2016-08-12T05:39:04.130Z,65
2016-08-12T05:40:03.524Z,70
2016-08-12T05:41:03.494Z,65
2016-08-12T05:42:04.143Z,55
2016-08-12T05:43:03.529Z,55
2016-08-12T05:44:03.581Z,55
2016-08-12T05:45:03.487Z,55
2016-08-12T05:46:03.512Z,65
2016-08-12T05:47:03.467Z,60
2016-08-12T05:48:03.494Z,65
2016-08-12T05:49:03.391Z,70
2016-08-12T05:50:03.390Z,70
2016-08-12T05:51:03.413Z,70
2016-08-12T05:52:04.023Z,70
2016-08-12T05:53:03.421Z,60
2016-08-12T05:54:03.443Z,70
2016-08-12T05:55:04.066Z,65
2016-08-12T05:56:03.360Z,65
2016-08-12T05:57:03.404Z,65
2016-08-12T05:58:03.355Z,70
2016-08-12T05:59:03.388Z,70
2016-08-12T06:00:03.328Z,70
2016-08-12T06:01:03.402Z,70
2016-08-12T06:02:04.032Z,70
2016-08-12T06:03:03.390Z,65
2016-08-12T06:04:03.321Z,55
2016-08-12T06:05:03.329Z,55
2016-08-12T06:06:03.342Z,60
2016-08-12T06:07:03.344Z,60
2016-08-12T06:08:04.587Z,60
2016-08-12T06:09:03.404Z,65
2016-08-12T06:10:03.363Z,70
2016-08-12T06:11:03.332Z,75
2016-08-12T06:12:03.413Z,75
2016-08-12T06:13:03.378Z,75
2016-08-12T06:14:03.293Z,70
2016-08-12T06:15:03.330Z,65
2016-08-12T06:16:03.468Z,70
2016-08-12T06:17:03.500Z,70
2016-08-12T06:18:03.389Z,80
2016-08-12T06:19:03.367Z,70
2016-08-12T06:20:03.338Z,80
2016-08-12T06:21:03.397Z,80
2016-08-12T06:22:04.240Z,80
2016-08-12T06:23:18.820Z,95
2016-08-12T06:24:03.477Z,105
2016-08-12T06:25:03.192Z,95
2016-08-12T06:26:03.280Z,100
2016-08-12T06:27:03.290Z,100
2016-08-12T06:28:03.302Z,105
2016-08-12T06:29:04.280Z,110
2016-08-12T06:30:03.307Z,105
2016-08-12T06:31:03.193Z,95
2016-08-12T06:32:03.176Z,100
2016-08-12T06:33:03.679Z,90
2016-08-12T06:34:03.170Z,100
2016-08-12T06:35:03.302Z,100
2016-08-12T06:36:03.301Z,115
2016-08-12T06:37:03.191Z,120
2016-08-12T06:38:03.133Z,130
2016-08-12T06:39:03.142Z,150
2016-08-12T06:40:03.123Z,150
2016-08-12T06:41:03.126Z,130
2016-08-12T06:42:03.153Z,155
2016-08-12T06:43:03.127Z,165
2016-08-12T06:44:03.132Z,165
2016-08-12T06:45:03.140Z,170
2016-08-12T06:46:02.983Z,175
2016-08-12T06:47:03.002Z,190
2016-08-12T06:48:03.124Z,180
2016-08-12T06:49:03.128Z,180
2016-08-12T06:50:03.028Z,180
2016-08-12T06:51:03.119Z,175
2016-08-12T06:52:02.988Z,165
2016-08-12T06:53:03.139Z,185
2016-08-12T06:54:02.821Z,180
2016-08-12T06:55:02.971Z,195
2016-08-12T06:56:02.813Z,195
2016-08-12T06:57:02.798Z,190
2016-08-12T06:58:02.795Z,175
2016-08-12T06:59:02.949Z,165
2016-08-12T07:00:02.805Z,190
2016-08-12T07:01:02.754Z,190
2016-08-12T07:02:04.219Z,180
2016-08-12T07:03:02.782Z,175
2016-08-12T07:04:02.790Z,185
2016-08-12T07:05:02.782Z,185
2016-08-12T07:06:02.803Z,190
2016-08-12T07:07:02.768Z,205
2016-08-12T07:08:03.443Z,195
2016-08-12T07:09:02.747Z,240
2016-08-12T07:10:02.755Z,235
2016-08-12T07:11:02.739Z,225
2016-08-12T07:12:02.808Z,215
2016-08-12T07:13:02.694Z,230
2016-08-12T07:14:02.693Z,230
2016-08-12T07:15:02.697Z,235
2016-08-12T07:16:02.715Z,260
2016-08-12T07:17:02.734Z,255
2016-08-12T07:18:02.704Z,245
2016-08-12T07:19:02.715Z,220
2016-08-12T07:20:02.649Z,220
2016-08-12T07:21:02.634Z,225
2016-08-12T07:22:02.643Z,220
2016-08-12T07:23:02.653Z,210
2016-08-12T07:24:02.635Z,215
2016-08-12T07:25:02.632Z,230
2016-08-12T07:26:02.658Z,225
2016-08-12T07:27:02.634Z,220
2016-08-12T07:28:02.655Z,220
2016-08-12T07:29:02.640Z,215
2016-08-12T07:30:02.617Z,250
2016-08-12T07:31:02.624Z,255
2016-08-12T07:32:02.691Z,230
2016-08-12T07:33:02.566Z,225
2016-08-12T07:34:02.574Z,250
2016-08-12T07:35:02.603Z,230
2016-08-12T07:36:02.747Z,265
2016-08-12T07:37:04.261Z,245
2016-08-12T07:38:02.587Z,220
2016-08-12T07:39:02.550Z,260
2016-08-12T07:40:02.544Z,220
2016-08-12T07:41:02.540Z,255
2016-08-12T07:42:02.533Z,255
2016-08-12T07:43:02.652Z,245
2016-08-12T07:44:02.513Z,265
2016-08-12T07:45:02.703Z,285
2016-08-12T07:46:03.305Z,300
2016-08-12T07:47:02.586Z,300
2016-08-12T07:48:02.480Z,290
2016-08-12T07:49:02.469Z,290
2016-08-12T07:50:02.526Z,280
2016-08-12T07:51:02.473Z,270
2016-08-12T07:52:02.450Z,275
2016-08-12T07:53:02.612Z,305
2016-08-12T07:54:02.707Z,285
2016-08-12T07:55:02.482Z,275
2016-08-12T07:56:02.478Z,295
2016-08-12T07:57:02.489Z,275
2016-08-12T07:58:02.512Z,265
2016-08-12T07:59:02.471Z,285
2016-08-12T08:00:03.327Z,310
2016-08-12T08:01:02.430Z,285
2016-08-12T08:02:02.428Z,250
2016-08-12T08:03:02.450Z,270
2016-08-12T08:04:02.412Z,290
2016-08-12T08:05:02.444Z,305
2016-08-12T08:06:02.401Z,320
2016-08-12T08:07:02.733Z,310
2016-08-12T08:08:02.481Z,275
2016-08-12T08:09:02.408Z,265
2016-08-12T08:10:02.432Z,255
2016-08-12T08:11:02.405Z,230
2016-08-12T08:12:02.369Z,240
2016-08-12T08:13:02.402Z,280
2016-08-12T08:14:02.513Z,270
2016-08-12T08:15:02.364Z,300
2016-08-12T08:16:02.351Z,270
2016-08-12T08:17:02.342Z,280
2016-08-12T08:18:02.397Z,265
2016-08-12T08:19:02.368Z,245
2016-08-12T08:20:02.319Z,250
2016-08-12T08:21:02.422Z,255
2016-08-12T08:22:02.323Z,280
2016-08-12T08:23:02.339Z,290
2016-08-12T08:24:02.294Z,290
2016-08-12T08:25:02.339Z,305
2016-08-12T08:26:02.274Z,350
2016-08-12T08:27:02.328Z,350
2016-08-12T08:28:02.399Z,350
2016-08-12T08:29:02.294Z,355
2016-08-12T08:30:02.310Z,355
2016-08-12T08:31:02.325Z,360
2016-08-12T08:32:02.250Z,390
2016-08-12T08:33:02.251Z,390
2016-08-12T08:34:02.249Z,395
2016-08-12T08:35:02.262Z,410
2016-08-12T08:36:02.231Z,380
2016-08-12T08:37:03.066Z,325
2016-08-12T08:38:02.369Z,285
2016-08-12T08:39:02.335Z,325
2016-08-12T08:40:02.230Z,345
2016-08-12T08:41:02.210Z,370
2016-08-12T08:42:02.212Z,385
2016-08-12T08:43:02.220Z,400
2016-08-12T08:44:02.299Z,370
2016-08-12T08:45:03.462Z,395
2016-08-12T08:46:02.612Z,490
2016-08-12T08:47:02.266Z,510
2016-08-12T08:48:02.158Z,560
2016-08-12T08:49:02.213Z,575
2016-08-12T08:50:03.065Z,540
2016-08-12T08:51:02.171Z,500
2016-08-12T08:52:02.954Z,450
2016-08-12T08:53:02.159Z,420
2016-08-12T08:54:02.201Z,380
2016-08-12T08:55:02.147Z,405
2016-08-12T08:56:02.138Z,445
2016-08-12T08:57:02.125Z,390
2016-08-12T08:58:03.181Z,350
2016-08-12T08:59:03.044Z,320
2016-08-12T09:00:02.128Z,270
2016-08-12T09:01:02.152Z,235
2016-08-12T09:02:02.150Z,250
2016-08-12T09:03:02.176Z,310
2016-08-12T09:04:02.106Z,335
2016-08-12T09:05:02.249Z,390
2016-08-12T09:06:02.329Z,435
2016-08-12T09:07:02.299Z,550
2016-08-12T09:08:02.299Z,600
2016-08-12T09:09:03.039Z,560
2016-08-12T09:10:02.340Z,535
2016-08-12T09:11:02.371Z,485
2016-08-12T09:12:03.022Z,395
2016-08-12T09:13:02.315Z,400
2016-08-12T09:14:02.296Z,360
2016-08-12T09:15:02.315Z,385
2016-08-12T09:16:02.174Z,415
2016-08-12T09:17:02.321Z,490
2016-08-12T09:18:02.321Z,490
2016-08-12T09:19:02.318Z,500
2016-08-12T09:20:02.345Z,545
2016-08-12T09:21:02.186Z,455
2016-08-12T09:22:02.323Z,395
2016-08-12T09:23:02.177Z,395
2016-08-12T09:24:02.133Z,360
2016-08-12T09:25:02.277Z,335
2016-08-12T09:26:02.924Z,325
2016-08-12T09:27:02.126Z,335
2016-08-12T09:28:02.131Z,355
2016-08-12T09:29:02.119Z,400
2016-08-12T09:30:02.352Z,355
2016-08-12T09:31:02.112Z,335
2016-08-12T09:32:02.099Z,360
2016-08-12T09:33:02.838Z,370
2016-08-12T09:34:02.131Z,380
2016-08-12T09:36:01.964Z,390
2016-08-12T09:37:02.109Z,375
2016-08-12T09:38:01.972Z,355
2016-08-12T09:39:01.959Z,295
2016-08-12T09:40:01.964Z,230
2016-08-12T09:41:02.049Z,265
2016-08-12T09:42:01.985Z,230
2016-08-12T09:43:02.261Z,210
2016-08-12T09:44:01.951Z,280
2016-08-12T09:45:01.934Z,295
2016-08-12T09:46:01.958Z,320
2016-08-12T09:47:01.918Z,335
2016-08-12T09:48:01.926Z,325
2016-08-12T09:49:02.134Z,320
2016-08-12T09:51:01.915Z,340
2016-08-12T09:52:02.645Z,330
2016-08-12T09:53:02.601Z,345
2016-08-12T09:54:01.937Z,375
2016-08-12T09:55:01.884Z,315
2016-08-12T09:56:01.878Z,370
2016-08-12T09:57:01.896Z,420
2016-08-12T09:58:02.096Z,410
2016-08-12T09:59:01.898Z,390
2016-08-12T10:00:01.873Z,375
2016-08-12T10:01:01.863Z,315
2016-08-12T10:02:01.856Z,390
2016-08-12T10:03:01.855Z,360
2016-08-12T10:04:01.859Z,395
2016-08-12T10:05:01.853Z,360
2016-08-12T10:06:01.853Z,305
2016-08-12T10:07:01.871Z,350
2016-08-12T10:08:01.841Z,340
2016-08-12T10:09:01.870Z,385
2016-08-12T10:10:01.856Z,355
2016-08-12T10:11:01.826Z,355
2016-08-12T10:12:01.856Z,315
2016-08-12T10:13:01.860Z,375
2016-08-12T10:14:01.847Z,350
2016-08-12T10:15:01.868Z,280
2016-08-12T10:16:01.831Z,260
2016-08-12T10:17:01.794Z,300
2016-08-12T10:18:01.784Z,325
2016-08-12T10:19:01.810Z,340
2016-08-12T10:20:01.937Z,315
2016-08-12T10:21:01.965Z,300
2016-08-12T10:22:01.992Z,300
2016-08-12T10:23:01.928Z,295
2016-08-12T10:24:02.810Z,260
2016-08-12T10:25:02.083Z,290
2016-08-12T10:26:01.920Z,250
2016-08-12T10:27:01.924Z,285
2016-08-12T10:28:01.941Z,315
2016-08-12T10:29:01.934Z,290
2016-08-12T10:30:02.072Z,320
2016-08-12T10:31:01.943Z,295
2016-08-12T10:32:01.941Z,340
2016-08-12T10:33:01.964Z,320
2016-08-12T10:34:01.935Z,335
2016-08-12T10:35:01.943Z,340
2016-08-12T10:36:01.959Z,300
2016-08-12T10:37:02.068Z,255
2016-08-12T10:38:01.946Z,250
2016-08-12T10:39:01.926Z,245
2016-08-12T10:40:01.907Z,240
2016-08-12T10:41:01.919Z,235
2016-08-12T10:42:01.922Z,240
2016-08-12T10:43:01.920Z,235
2016-08-12T10:44:01.751Z,220
2016-08-12T10:45:01.890Z,235
2016-08-12T10:46:02.366Z,245
2016-08-12T10:47:01.908Z,225
2016-08-12T10:48:01.893Z,230
2016-08-12T10:49:01.887Z,260
2016-08-12T10:50:01.739Z,305
2016-08-12T10:51:01.744Z,315
2016-08-12T10:52:01.883Z,315
2016-08-12T10:53:01.906Z,385
2016-08-12T10:54:01.891Z,500
2016-08-12T10:55:02.352Z,525
2016-08-12T10:56:01.772Z,500
2016-08-12T10:57:02.324Z,565
2016-08-12T10:58:01.728Z,635
2016-08-12T10:59:01.740Z,640
2016-08-12T11:00:01.714Z,460
2016-08-12T11:01:01.764Z,375
2016-08-12T11:02:01.731Z,385
2016-08-12T11:03:01.754Z,435
2016-08-12T11:04:01.881Z,365
2016-08-12T11:05:01.708Z,335
2016-08-12T11:06:01.759Z,310
2016-08-12T11:07:01.584Z,315
2016-08-12T11:08:01.602Z,340
2016-08-12T11:09:16.470Z,305
2016-08-12T11:10:01.748Z,300
2016-08-12T11:11:01.569Z,290
2016-08-12T11:12:01.722Z,310
2016-08-12T11:13:01.701Z,295
2016-08-12T11:14:02.010Z,265
2016-08-12T11:15:01.576Z,270
2016-08-12T11:16:01.561Z,240
2016-08-12T11:17:01.541Z,230
2016-08-12T11:18:02.269Z,215
2016-08-12T11:19:01.537Z,255
2016-08-12T11:20:01.529Z,255
2016-08-12T11:21:01.562Z,265
2016-08-12T11:22:01.522Z,310
2016-08-12T11:23:01.541Z,310
2016-08-12T11:24:02.357Z,285
2016-08-12T11:25:02.120Z,280
2016-08-12T11:26:01.552Z,245
2016-08-12T11:27:02.260Z,250
2016-08-12T11:28:01.491Z,260
2016-08-12T11:29:02.293Z,250
2016-08-12T11:30:01.488Z,245
2016-08-12T11:31:02.206Z,240
2016-08-12T11:32:01.516Z,255
2016-08-12T11:33:01.489Z,290
2016-08-12T11:34:01.531Z,295
2016-08-12T11:35:01.483Z,285
2016-08-12T11:36:01.684Z,275
2016-08-12T11:37:01.488Z,300
2016-08-12T11:38:01.450Z,290
2016-08-12T11:39:01.467Z,320
2016-08-12T11:40:01.483Z,300
2016-08-12T11:41:01.456Z,275
2016-08-12T11:42:01.783Z,280
2016-08-12T11:43:01.461Z,265
2016-08-12T11:44:01.457Z,275
2016-08-12T11:45:02.161Z,285
2016-08-12T11:46:01.495Z,285
2016-08-12T11:47:01.461Z,290
2016-08-12T11:48:01.479Z,280
2016-08-12T11:49:01.441Z,280
2016-08-12T11:50:01.415Z,240
2016-08-12T11:51:01.448Z,240
2016-08-12T11:52:01.403Z,250
2016-08-12T11:53:01.461Z,320
2016-08-12T11:54:01.456Z,340
2016-08-12T11:55:02.151Z,355
2016-08-12T11:56:01.396Z,450
2016-08-12T11:57:01.409Z,505
2016-08-12T11:58:01.436Z,505
2016-08-12T11:59:01.420Z,460
2016-08-12T12:00:01.437Z,470
2016-08-12T12:01:01.376Z,400
2016-08-12T12:02:01.473Z,510
2016-08-12T12:03:01.375Z,550
2016-08-12T12:04:01.402Z,485
2016-08-12T12:05:01.414Z,525
2016-08-12T12:06:01.402Z,490
2016-08-12T12:07:01.350Z,430
2016-08-12T12:08:01.373Z,410
2016-08-12T12:09:01.349Z,425
2016-08-12T12:10:02.111Z,395
2016-08-12T12:11:01.348Z,400
2016-08-12T12:12:01.355Z,395
2016-08-12T12:13:02.100Z,350
2016-08-12T12:14:01.327Z,350
2016-08-12T12:15:01.373Z,320
2016-08-12T12:16:01.328Z,300
2016-08-12T12:17:02.141Z,270
2016-08-12T12:18:01.400Z,290
2016-08-12T12:19:01.318Z,295
2016-08-12T12:20:01.338Z,275
2016-08-12T12:21:01.358Z,260
2016-08-12T12:22:01.312Z,250
2016-08-12T12:23:01.418Z,210
2016-08-12T12:24:01.358Z,225
2016-08-12T12:25:01.295Z,235
2016-08-12T12:26:01.364Z,225
2016-08-12T12:27:01.304Z,240
2016-08-12T12:28:01.308Z,225
2016-08-12T12:29:01.285Z,270
2016-08-12T12:30:01.344Z,280
2016-08-12T12:31:01.301Z,325
2016-08-12T12:32:01.453Z,330
2016-08-12T12:33:01.303Z,300
2016-08-12T12:34:02.134Z,265
2016-08-12T12:35:01.288Z,295
2016-08-12T12:36:02.026Z,260
2016-08-12T12:37:01.313Z,230
2016-08-12T12:38:01.304Z,270
2016-08-12T12:39:01.308Z,305
2016-08-12T12:40:01.254Z,345
2016-08-12T12:41:01.279Z,400
2016-08-12T12:42:01.285Z,425
2016-08-12T12:43:01.255Z,410
2016-08-12T12:44:01.278Z,415
2016-08-12T12:45:01.276Z,390
2016-08-12T12:46:01.233Z,380
2016-08-12T12:47:01.235Z,345
2016-08-12T12:48:01.250Z,340
2016-08-12T12:49:01.246Z,325
2016-08-12T12:50:01.245Z,320
2016-08-12T12:51:01.260Z,320
2016-08-12T12:52:01.234Z,295
2016-08-12T12:53:01.236Z,300
2016-08-12T12:54:02.070Z,270
2016-08-12T12:55:01.243Z,270
2016-08-12T12:56:01.278Z,280
2016-08-12T12:57:01.208Z,300
2016-08-12T12:58:01.213Z,320
2016-08-12T12:59:01.206Z,275
2016-08-12T13:00:01.210Z,330
2016-08-12T13:01:01.226Z,335
2016-08-12T13:02:01.202Z,330
2016-08-12T13:03:01.198Z,330
2016-08-12T13:04:02.146Z,340
2016-08-12T13:05:01.220Z,335
2016-08-12T13:06:01.189Z,360
2016-08-12T13:07:01.234Z,425
2016-08-12T13:08:02.772Z,460
2016-08-12T13:09:01.205Z,405
2016-08-12T13:10:01.222Z,390
2016-08-12T13:11:01.189Z,380
2016-08-12T13:12:01.175Z,355
2016-08-12T13:13:02.055Z,365
2016-08-12T13:14:01.183Z,460
2016-08-12T13:15:01.160Z,385
2016-08-12T13:16:01.144Z,365
2016-08-12T13:17:01.149Z,305
2016-08-12T13:18:01.163Z,245
2016-08-12T13:19:01.153Z,235
2016-08-12T13:20:01.142Z,285
2016-08-12T13:21:01.135Z,405
2016-08-12T13:22:01.132Z,405
2016-08-12T13:23:01.141Z,330
2016-08-12T13:24:01.149Z,340
2016-08-12T13:25:01.172Z,305
2016-08-12T13:26:01.138Z,380
2016-08-12T13:27:01.301Z,420
2016-08-12T13:28:01.358Z,410
2016-08-12T13:29:01.114Z,405
2016-08-12T13:30:01.121Z,430
2016-08-12T13:31:01.133Z,430
2016-08-12T13:32:01.120Z,450
2016-08-12T13:33:01.118Z,440
2016-08-12T13:34:01.115Z,465
2016-08-12T13:35:01.124Z,420
2016-08-12T13:36:01.110Z,360
2016-08-12T13:37:01.117Z,310
2016-08-12T13:38:01.098Z,295
2016-08-12T13:39:01.123Z,275
2016-08-12T13:40:01.821Z,280
2016-08-12T13:41:01.108Z,290
2016-08-12T13:42:01.084Z,295
2016-08-12T13:43:02.041Z,265
2016-08-12T13:44:01.097Z,265
2016-08-12T13:45:01.099Z,295
2016-08-12T13:46:01.082Z,340
2016-08-12T13:47:01.130Z,345
2016-08-12T13:48:01.188Z,280
2016-08-12T13:49:01.093Z,285
2016-08-12T13:50:01.234Z,310
2016-08-12T13:51:01.072Z,340
2016-08-12T13:52:01.117Z,405
2016-08-12T13:53:01.069Z,415
2016-08-12T13:54:01.114Z,425
2016-08-12T13:55:01.081Z,385
2016-08-12T13:56:01.086Z,380
2016-08-12T13:57:01.048Z,285
2016-08-12T13:58:01.106Z,345
2016-08-12T13:59:01.070Z,300
2016-08-12T14:00:01.748Z,290
2016-08-12T14:01:01.067Z,300
2016-08-12T14:02:01.124Z,450
2016-08-12T14:03:01.138Z,420
2016-08-12T14:04:01.035Z,405
2016-08-12T14:05:01.059Z,435
2016-08-12T14:06:01.051Z,500
2016-08-12T14:07:01.059Z,545
2016-08-12T14:08:01.028Z,540
2016-08-12T14:09:01.041Z,520
2016-08-12T14:10:01.070Z,530
2016-08-12T14:11:01.014Z,520
2016-08-12T14:12:01.003Z,500
2016-08-12T14:13:01.005Z,485
2016-08-12T14:14:01.016Z,485