createdAt,value
2022-11-01T00:01:14.287Z,44.07
2022-11-01T00:02:35.808Z,39.42
2022-11-01T00:03:57.160Z,42.92
2022-11-01T00:05:19.140Z,39.57
2022-11-01T00:06:40.591Z,40.21
2022-11-01T00:08:01.921Z,37.93
2022-11-01T00:09:23.182Z,47.61
2022-11-01T00:10:44.551Z,45.02
2022-11-01T00:12:05.902Z,41.12
2022-11-01T00:13:27.395Z,37.96
2022-11-01T00:14:48.411Z,40.76
2022-11-01T00:16:10.083Z,41.33
2022-11-01T00:17:31.285Z,43.56
2022-11-01T00:18:52.723Z,38.18
2022-11-01T00:20:13.923Z,40.25
2022-11-01T00:21:35.328Z,40.02
2022-11-01T00:22:56.812Z,40.25
2022-11-01T00:24:18.042Z,45.38
2022-11-01T00:25:39.274Z,42.47
2022-11-01T00:27:00.855Z,42.84
2022-11-01T00:28:22.223Z,41.19
2022-11-01T00:29:43.205Z,39.13
2022-11-01T00:31:06.599Z,44.29
2022-11-01T00:32:27.880Z,44.69
2022-11-01T00:33:49.413Z,40.25
2022-11-01T00:35:10.321Z,43.01
2022-11-01T00:36:32.651Z,46.67
2022-11-01T00:37:53.601Z,42.59
2022-11-01T00:39:15.372Z,44.27
2022-11-01T00:40:36.466Z,44.21
2022-11-01T00:41:57.728Z,47.14
2022-11-01T00:44:40.609Z,45.99
2022-11-01T00:46:02.244Z,43.47
2022-11-01T00:47:23.623Z,41.32
2022-11-01T00:48:44.508Z,36.36
2022-11-01T00:50:06.328Z,38.76
2022-11-01T00:51:27.356Z,38.74
2022-11-01T00:52:48.758Z,35.57
2022-11-01T00:54:10.562Z,35.96
2022-11-01T00:55:31.709Z,29.16
2022-11-01T00:56:52.875Z,30.11
2022-11-01T00:58:14.054Z,29.71
2022-11-01T00:59:38.299Z,25.17
2022-11-01T01:01:01.754Z,25.42
2022-11-01T01:02:22.812Z,26.48
2022-11-01T01:03:44.065Z,22.61
2022-11-01T01:05:06.277Z,23.55
2022-11-01T01:06:27.752Z,21.89
2022-11-01T01:07:48.996Z,25.01
2022-11-01T01:09:10.594Z,23.32
2022-11-01T01:10:31.949Z,22.82
2022-11-01T01:11:53.214Z,24.48
2022-11-01T01:13:14.219Z,22.08
2022-11-01T01:14:35.743Z,24.00
2022-11-01T01:15:57.036Z,19.20
2022-11-01T01:17:18.278Z,21.77
2022-11-01T01:18:39.510Z,22.64
2022-11-01T01:20:00.468Z,25.32
2022-11-01T01:21:21.499Z,22.99
2022-11-01T01:22:43.031Z,25.22
2022-11-01T01:24:04.687Z,22.96
2022-11-01T01:25:25.903Z,23.85
2022-11-01T01:26:46.874Z,23.24
2022-11-01T01:28:08.301Z,23.84
2022-11-01T01:29:29.714Z,23.80
2022-11-01T01:30:54.310Z,23.55
2022-11-01T01:32:18.037Z,24.11
2022-11-01T01:33:39.357Z,22.91
2022-11-01T01:35:00.780Z,21.87
2022-11-01T01:36:21.984Z,21.21
2022-11-01T01:37:43.439Z,22.42
2022-11-01T01:39:04.897Z,21.34
2022-11-01T01:40:25.972Z,22.35
2022-11-01T01:41:47.946Z,24.31
2022-11-01T01:43:11.522Z,23.64
2022-11-01T01:44:54.538Z,23.22
2022-11-01T01:46:17.045Z,21.48
2022-11-01T01:47:38.952Z,22.36
2022-11-01T01:49:00.262Z,21.51
2022-11-01T01:50:25.383Z,20.71
2022-11-01T01:51:46.711Z,19.28
2022-11-01T01:54:39.062Z,35.78
2022-11-01T01:56:08.242Z,40.74
2022-11-01T01:57:29.330Z,48.87
2022-11-01T02:00:11.467Z,55.42
2022-11-01T02:01:34.476Z,70.04
2022-11-01T02:02:55.904Z,55.71
2022-11-01T02:04:38.670Z,35.85
2022-11-01T02:06:06.477Z,29.38
2022-11-01T02:07:27.440Z,25.35
2022-11-01T02:08:52.947Z,30.29
2022-11-01T02:10:14.518Z,26.29
2022-11-01T02:11:36.233Z,28.03
2022-11-01T02:12:57.763Z,28.22
2022-11-01T02:14:20.706Z,26.36
2022-11-01T02:15:45.837Z,25.56
2022-11-01T02:17:10.430Z,18.98
2022-11-01T02:19:00.861Z,20.38
2022-11-01T02:20:35.272Z,18.88
2022-11-01T02:22:17.917Z,15.81
2022-11-01T02:23:51.705Z,18.67
2022-11-01T02:25:36.337Z,19.67
2022-11-01T02:27:16.214Z,17.33
2022-11-01T02:29:00.504Z,19.02
2022-11-01T02:30:21.166Z,16.59
2022-11-01T02:32:08.609Z,17.59
2022-11-01T02:33:33.736Z,16.56
2022-11-01T02:35:01.308Z,15.72
2022-11-01T02:36:32.164Z,17.54
2022-11-01T02:38:19.747Z,16.80
2022-11-01T02:39:44.842Z,14.64
2022-11-01T02:41:17.722Z,17.96
2022-11-01T02:42:47.708Z,22.76
2022-11-01T02:45:37.403Z,19.41
2022-11-01T02:46:58.985Z,23.49
2022-11-01T02:48:20.959Z,22.34
2022-11-01T02:49:46.658Z,22.61
2022-11-01T02:51:08.071Z,24.18
2022-11-01T02:52:30.774Z,27.82
2022-11-01T02:53:52.058Z,20.32
2022-11-01T02:55:17.486Z,22.52
2022-11-01T02:56:38.670Z,22.92
2022-11-01T02:58:08.268Z,24.58
2022-11-01T02:59:29.534Z,20.64
2022-11-01T03:00:51.072Z,18.08
2022-11-01T03:03:36.360Z,29.23
2022-11-01T03:04:57.893Z,26.92
2022-11-01T03:06:37.139Z,25.61
2022-11-01T03:08:01.819Z,17.94
2022-11-01T03:09:23.604Z,18.07
2022-11-01T03:10:51.621Z,16.26
2022-11-01T03:12:21.677Z,16.38
2022-11-01T03:14:08.896Z,19.13
2022-11-01T03:15:36.090Z,15.92
2022-11-01T03:17:09.633Z,14.05
2022-11-01T03:18:32.601Z,14.63
2022-11-01T03:21:11.365Z,16.43
2022-11-01T03:22:41.074Z,23.86
2022-11-01T03:24:05.886Z,16.95
2022-11-01T03:25:39.039Z,13.19
2022-11-01T03:28:19.706Z,22.94
2022-11-01T03:29:41.488Z,16.70
2022-11-01T03:32:26.512Z,25.53
2022-11-01T03:33:51.460Z,28.90
2022-11-01T03:36:28.943Z,31.16
2022-11-01T03:37:52.503Z,27.99
2022-11-01T03:40:43.658Z,31.60
2022-11-01T03:42:07.758Z,24.47
2022-11-01T03:43:29.982Z,19.50
2022-11-01T03:44:53.866Z,22.98
2022-11-01T03:46:15.014Z,18.18
2022-11-01T03:47:36.495Z,18.91
2022-11-01T03:48:58.033Z,18.48
2022-11-01T03:50:21.773Z,18.04
2022-11-01T03:51:43.262Z,22.38
2022-11-01T03:53:04.944Z,15.02
2022-11-01T03:54:26.346Z,18.39
2022-11-01T03:55:48.060Z,17.92
2022-11-01T03:57:09.326Z,17.51
2022-11-01T03:58:30.767Z,15.62
2022-11-01T03:59:52.197Z,22.55
2022-11-01T04:01:15.130Z,16.83
2022-11-01T04:03:57.323Z,16.56
2022-11-01T04:05:20.486Z,18.34
2022-11-01T04:06:41.896Z,15.39
2022-11-01T04:08:03.727Z,15.78
2022-11-01T04:09:25.258Z,18.34
2022-11-01T04:10:47.456Z,17.87
2022-11-01T04:12:08.832Z,20.12
2022-11-01T04:13:30.142Z,21.82
2022-11-01T04:14:51.399Z,23.14
2022-11-01T04:16:12.870Z,22.91
2022-11-01T04:17:33.858Z,24.03
2022-11-01T04:18:54.805Z,21.09
2022-11-01T04:20:16.956Z,21.89
2022-11-01T04:21:38.493Z,22.24
2022-11-01T04:23:01.251Z,23.64
2022-11-01T04:24:23.112Z,24.51
2022-11-01T04:25:44.654Z,23.11
2022-11-01T04:27:05.829Z,21.59
2022-11-01T04:28:27.012Z,23.75
2022-11-01T04:29:48.078Z,22.11
2022-11-01T04:31:09.412Z,27.35
2022-11-01T04:32:30.637Z,18.72
2022-11-01T04:33:52.239Z,17.56
2022-11-01T04:35:13.555Z,18.33
2022-11-01T04:36:36.692Z,17.96
2022-11-01T04:37:58.283Z,23.03
2022-11-01T04:39:19.437Z,17.02
2022-11-01T04:40:41.270Z,16.58
2022-11-01T04:42:02.306Z,25.03
2022-11-01T04:43:23.322Z,21.18
2022-11-01T04:44:44.587Z,21.42
2022-11-01T04:46:06.527Z,20.96
2022-11-01T04:47:27.954Z,20.61
2022-11-01T04:48:49.429Z,26.39
2022-11-01T04:50:12.644Z,25.04
2022-11-01T04:51:33.922Z,17.64
2022-11-01T04:52:56.869Z,23.82
2022-11-01T04:54:17.830Z,19.87
2022-11-01T04:55:39.408Z,17.59
2022-11-01T04:57:00.699Z,21.51
2022-11-01T04:58:21.960Z,17.69
2022-11-01T04:59:43.193Z,19.56
2022-11-01T05:02:24.257Z,28.77
2022-11-01T05:03:47.595Z,22.07
2022-11-01T05:05:09.764Z,24.45
2022-11-01T05:06:31.399Z,32.01
2022-11-01T05:08:03.067Z,26.01
2022-11-01T05:09:24.485Z,29.86
2022-11-01T05:10:47.412Z,22.22
2022-11-01T05:12:08.885Z,25.81
2022-11-01T05:13:30.233Z,24.50
2022-11-01T05:14:56.637Z,25.26
2022-11-01T05:16:20.909Z,19.08
2022-11-01T05:17:42.432Z,23.55
2022-11-01T05:19:04.963Z,32.97
2022-11-01T05:20:26.014Z,21.87
2022-11-01T05:21:47.632Z,25.22
2022-11-01T05:23:08.607Z,42.73
2022-11-01T05:24:30.118Z,39.94
2022-11-01T05:25:52.609Z,40.32
2022-11-01T05:27:14.059Z,27.19
2022-11-01T05:28:35.385Z,19.42
2022-11-01T05:29:56.459Z,22.38
2022-11-01T05:31:17.475Z,23.92
2022-11-01T05:32:38.453Z,22.32
2022-11-01T05:34:00.036Z,29.67
2022-11-01T05:35:21.449Z,35.42
2022-11-01T05:36:42.718Z,26.58
2022-11-01T05:38:04.383Z,18.87
2022-11-01T05:39:25.971Z,27.72
2022-11-01T05:40:48.862Z,22.77
2022-11-01T05:42:10.170Z,22.79
2022-11-01T05:43:31.719Z,16.78
2022-11-01T05:44:53.611Z,19.72
2022-11-01T05:46:15.613Z,19.06
2022-11-01T05:47:36.998Z,19.57
2022-11-01T05:48:58.375Z,19.43
2022-11-01T05:50:19.692Z,19.43
2022-11-01T05:51:40.816Z,21.72
2022-11-01T05:53:07.228Z,29.34
2022-11-01T05:54:29.428Z,18.64
2022-11-01T05:55:56.621Z,19.48
2022-11-01T05:57:17.763Z,19.31
2022-11-01T05:58:39.310Z,17.84
2022-11-01T06:00:01.308Z,17.02
2022-11-01T06:01:24.271Z,16.94
2022-11-01T06:02:46.089Z,16.77
2022-11-01T06:04:07.370Z,19.45
2022-11-01T06:05:32.894Z,17.68
2022-11-01T06:06:55.764Z,22.70
2022-11-01T06:08:16.822Z,17.77
2022-11-01T06:09:40.832Z,16.97
2022-11-01T06:11:05.534Z,16.92
2022-11-01T06:12:27.336Z,17.68
2022-11-01T06:13:54.990Z,19.99
2022-11-01T06:15:16.342Z,18.38
2022-11-01T06:16:38.258Z,20.29
2022-11-01T06:18:01.649Z,16.67
2022-11-01T06:19:22.843Z,27.09
2022-11-01T06:20:43.990Z,28.63
2022-11-01T06:22:05.249Z,24.44
2022-11-01T06:23:26.603Z,29.28
2022-11-01T06:24:48.377Z,23.78
2022-11-01T06:26:09.580Z,23.53
2022-11-01T06:27:31.755Z,25.44
2022-11-01T06:28:55.357Z,23.22
2022-11-01T06:30:16.790Z,19.98
2022-11-01T06:31:37.973Z,20.40
2022-11-01T06:33:00.120Z,17.29
2022-11-01T06:34:23.573Z,19.96
2022-11-01T06:35:45.058Z,22.23
2022-11-01T06:37:06.729Z,21.19
2022-11-01T06:38:27.822Z,20.62
2022-11-01T06:39:49.145Z,21.87
2022-11-01T06:41:10.645Z,25.31
2022-11-01T06:42:32.052Z,20.69
2022-11-01T06:43:54.611Z,31.49
2022-11-01T06:45:15.839Z,28.94
2022-11-01T06:46:37.361Z,28.41
2022-11-01T06:47:59.248Z,22.72
2022-11-01T06:49:21.025Z,22.22
2022-11-01T06:50:42.485Z,20.26
2022-11-01T06:52:04.157Z,24.45
2022-11-01T06:53:25.676Z,27.01
2022-11-01T06:54:47.029Z,29.03
2022-11-01T06:56:08.690Z,28.35
2022-11-01T06:57:29.998Z,38.17
2022-11-01T06:58:51.515Z,39.44
2022-11-01T07:00:17.724Z,39.83
2022-11-01T07:01:39.157Z,33.16
2022-11-01T07:03:01.714Z,26.84
2022-11-01T07:05:38.169Z,30.72
2022-11-01T07:06:59.554Z,35.63
2022-11-01T07:08:20.746Z,27.58
2022-11-01T07:09:42.157Z,26.53
2022-11-01T07:11:03.641Z,45.74
2022-11-01T07:12:25.000Z,29.82
2022-11-01T07:13:46.435Z,25.01
2022-11-01T07:15:07.762Z,30.56
2022-11-01T07:16:29.423Z,21.19
2022-11-01T07:17:56.258Z,21.56
2022-11-01T07:19:17.383Z,23.64
2022-11-01T07:20:39.428Z,21.83
2022-11-01T07:22:00.932Z,24.81
2022-11-01T07:23:22.105Z,33.27
2022-11-01T07:24:43.577Z,23.86
2022-11-01T07:26:06.582Z,19.25
2022-11-01T07:27:28.076Z,26.09
2022-11-01T07:28:49.736Z,23.91
2022-11-01T07:30:12.410Z,29.87
2022-11-01T07:31:33.436Z,55.44
2022-11-01T07:34:12.673Z,26.67
2022-11-01T07:35:35.649Z,36.12
2022-11-01T07:38:19.175Z,21.91
2022-11-01T07:39:41.809Z,22.66
2022-11-01T07:41:05.187Z,32.32
2022-11-01T07:42:27.530Z,26.71
2022-11-01T07:43:49.132Z,27.71
2022-11-01T07:45:13.062Z,28.42
2022-11-01T07:47:51.193Z,34.41
2022-11-01T07:49:14.746Z,41.69
2022-11-01T07:50:36.394Z,49.92
2022-11-01T07:52:02.694Z,29.49
2022-11-01T07:53:21.043Z,49.73
2022-11-01T07:54:42.439Z,33.82
2022-11-01T07:56:05.234Z,34.43
2022-11-01T07:57:26.666Z,61.83
2022-11-01T07:58:48.025Z,43.56
2022-11-01T08:00:11.090Z,30.12
2022-11-01T08:01:32.700Z,24.12
2022-11-01T08:03:04.641Z,23.01
2022-11-01T08:04:26.033Z,22.48
2022-11-01T08:05:47.655Z,42.48
2022-11-01T08:07:10.273Z,30.16
2022-11-01T08:08:31.600Z,16.24
2022-11-01T08:09:52.597Z,39.06
2022-11-01T08:11:14.066Z,24.83
2022-11-01T08:12:36.436Z,19.07
2022-11-01T08:14:02.852Z,30.19
2022-11-01T08:15:21.710Z,24.68
2022-11-01T08:16:43.015Z,24.17
2022-11-01T08:18:04.816Z,29.21
2022-11-01T08:19:26.768Z,21.47
2022-11-01T08:20:49.522Z,36.31
2022-11-01T08:22:12.098Z,28.35
2022-11-01T08:23:35.611Z,31.89
2022-11-01T08:24:58.171Z,30.49
2022-11-01T08:26:19.318Z,30.10
2022-11-01T08:27:40.423Z,25.24
2022-11-01T08:29:02.909Z,30.98
2022-11-01T08:30:24.269Z,20.58
2022-11-01T08:31:46.987Z,24.28
2022-11-01T08:33:08.488Z,15.88
2022-11-01T08:34:30.034Z,18.17
2022-11-01T08:35:52.098Z,20.23
2022-11-01T08:37:13.574Z,20.91
2022-11-01T08:38:35.447Z,23.32
2022-11-01T08:39:56.873Z,14.14
2022-11-01T08:41:18.377Z,21.13
2022-11-01T08:42:41.983Z,21.44
2022-11-01T08:44:03.449Z,24.49
2022-11-01T08:45:26.130Z,29.16
2022-11-01T08:46:52.785Z,28.98
2022-11-01T08:48:14.780Z,35.89
2022-11-01T08:49:36.358Z,37.29
2022-11-01T08:50:58.685Z,46.62
2022-11-01T08:52:21.382Z,48.18
2022-11-01T08:53:44.105Z,35.93
2022-11-01T08:55:06.528Z,24.72
2022-11-01T08:57:58.104Z,19.16
2022-11-01T08:59:19.696Z,28.23
2022-11-01T09:00:45.393Z,20.90
2022-11-01T09:02:10.197Z,21.29
2022-11-01T09:03:31.648Z,27.95
2022-11-01T09:04:53.728Z,20.90
2022-11-01T09:06:15.438Z,22.24
2022-11-01T09:07:36.872Z,24.95
2022-11-01T09:08:57.972Z,20.22
2022-11-01T09:10:22.062Z,22.47
2022-11-01T09:13:04.371Z,14.01
2022-11-01T09:14:26.015Z,14.31
2022-11-01T09:15:49.224Z,15.87
2022-11-01T09:17:10.698Z,15.91
2022-11-01T09:18:35.436Z,20.18
2022-11-01T09:19:57.700Z,18.19
2022-11-01T09:21:18.779Z,17.73
2022-11-01T09:22:41.221Z,17.23
2022-11-01T09:24:02.978Z,17.54
2022-11-01T09:25:24.703Z,18.24
2022-11-01T09:26:46.220Z,14.66
2022-11-01T09:28:07.531Z,17.67
2022-11-01T09:29:28.653Z,19.33
2022-11-01T09:31:01.393Z,19.09
2022-11-01T09:32:15.149Z,18.97
2022-11-01T09:33:36.735Z,20.52
2022-11-01T09:34:58.109Z,25.66
2022-11-01T09:36:19.318Z,17.86
2022-11-01T09:37:40.778Z,18.05
2022-11-01T09:39:02.196Z,18.98
2022-11-01T09:40:25.313Z,24.14
2022-11-01T09:42:01.152Z,20.49
2022-11-01T09:43:28.050Z,36.67
2022-11-01T09:44:51.942Z,26.99
2022-11-01T09:46:16.181Z,19.90
2022-11-01T09:47:37.745Z,28.84
2022-11-01T09:48:59.483Z,21.85
2022-11-01T09:51:33.306Z,24.29
2022-11-01T09:52:55.511Z,19.59
2022-11-01T09:54:18.956Z,24.46
2022-11-01T09:55:53.237Z,27.68
2022-11-01T09:57:35.221Z,20.63
2022-11-01T09:59:12.187Z,19.13
2022-11-01T10:00:35.411Z,24.97
2022-11-01T10:02:26.144Z,21.08
2022-11-01T10:03:51.586Z,23.53
2022-11-01T10:05:18.887Z,18.47
2022-11-01T10:06:43.153Z,19.97
2022-11-01T10:08:24.690Z,14.28
2022-11-01T10:10:04.948Z,15.91
2022-11-01T10:13:13.379Z,15.56
2022-11-01T10:14:54.727Z,18.09
2022-11-01T10:19:20.858Z,18.78
2022-11-01T10:20:42.232Z,19.21
2022-11-01T10:22:17.991Z,40.88
2022-11-01T10:23:49.713Z,22.19
2022-11-01T10:25:24.544Z,18.68
2022-11-01T10:43:20.892Z,18.27
2022-11-01T10:44:47.079Z,19.47
2022-11-01T10:46:10.258Z,18.66
2022-11-01T10:48:58.770Z,16.66
2022-11-01T10:50:21.576Z,17.96
2022-11-01T10:51:42.643Z,17.56
2022-11-01T10:54:30.512Z,29.07
2022-11-01T10:55:56.108Z,23.53
2022-11-01T10:57:36.481Z,17.94
2022-11-01T10:59:13.379Z,18.79
2022-11-01T11:00:39.146Z,12.41
2022-11-01T11:02:00.761Z,21.87
2022-11-01T11:03:24.489Z,15.99
2022-11-01T11:06:09.014Z,14.89
2022-11-01T11:07:30.722Z,18.84
2022-11-01T11:08:52.709Z,13.71
2022-11-01T11:10:27.534Z,19.46
2022-11-01T11:11:49.908Z,14.71
2022-11-01T11:13:14.307Z,16.19
2022-11-01T11:14:36.443Z,17.41
2022-11-01T11:15:59.236Z,15.33
2022-11-01T11:19:08.915Z,14.67
2022-11-01T11:20:30.367Z,15.36
2022-11-01T11:21:52.672Z,22.69
2022-11-01T11:23:15.642Z,20.48
2022-11-01T11:24:39.008Z,16.29
2022-11-01T11:27:29.726Z,14.61
2022-11-01T11:30:20.772Z,13.25
2022-11-01T11:31:42.243Z,11.39
2022-11-01T11:33:03.655Z,16.18
2022-11-01T11:34:35.505Z,14.82
2022-11-01T11:35:57.523Z,20.16
2022-11-01T11:37:23.065Z,15.06
2022-11-01T11:38:46.295Z,11.12
2022-11-01T11:40:23.258Z,13.67
2022-11-01T11:41:44.840Z,15.64
2022-11-01T11:43:22.005Z,14.79
2022-11-01T11:44:45.308Z,14.63
2022-11-01T11:46:12.355Z,16.11
2022-11-01T11:47:37.005Z,12.09
2022-11-01T11:48:59.702Z,14.19
2022-11-01T11:51:39.253Z,29.71
2022-11-01T11:53:04.455Z,11.96
2022-11-01T11:54:26.635Z,13.46
2022-11-01T11:56:05.657Z,15.80
2022-11-01T11:57:27.227Z,19.85
2022-11-01T11:58:48.878Z,24.55
2022-11-01T12:01:30.417Z,21.14
2022-11-01T12:02:52.191Z,18.82
2022-11-01T12:04:15.964Z,17.58
2022-11-01T12:05:38.151Z,16.80
2022-11-01T12:06:59.341Z,13.66
2022-11-01T12:08:27.960Z,15.64
2022-11-01T12:09:53.952Z,20.57
2022-11-01T12:11:15.480Z,13.85
2022-11-01T12:12:38.311Z,19.53
2022-11-01T12:15:29.387Z,13.19
2022-11-01T12:16:51.128Z,19.43
2022-11-01T12:18:15.964Z,20.82
2022-11-01T12:19:38.113Z,14.84
2022-11-01T12:22:18.523Z,15.84
2022-11-01T12:23:41.967Z,12.33
2022-11-01T12:25:05.738Z,21.41
2022-11-01T12:26:29.006Z,15.95
2022-11-01T12:40:22.751Z,14.43
2022-11-01T12:43:20.299Z,15.14
2022-11-01T12:44:43.173Z,9.01
2022-11-01T12:46:20.705Z,12.87
2022-11-01T12:47:44.781Z,11.93
2022-11-01T12:49:12.819Z,14.59
2022-11-01T12:50:43.733Z,12.97
2022-11-01T12:53:32.771Z,11.86
2022-11-01T12:55:09.618Z,27.69
2022-11-01T12:56:31.601Z,10.81
2022-11-01T12:57:53.730Z,15.72
2022-11-01T12:59:18.574Z,14.44
2022-11-01T13:01:09.699Z,12.97
2022-11-01T13:02:40.915Z,14.66
2022-11-01T13:04:06.238Z,12.49
2022-11-01T13:08:57.783Z,11.80
2022-11-01T13:10:22.803Z,15.62
2022-11-01T13:13:29.648Z,17.68
2022-11-01T13:15:04.990Z,12.98
2022-11-01T13:16:46.989Z,10.83
2022-11-01T13:18:20.965Z,15.94
2022-11-01T13:20:19.156Z,17.64
2022-11-01T13:21:53.165Z,16.04
2022-11-01T13:24:56.218Z,20.59
2022-11-01T13:26:36.311Z,14.53
2022-11-01T13:28:08.761Z,17.49
2022-11-01T13:29:38.774Z,17.81
2022-11-01T13:31:07.267Z,18.39
2022-11-01T13:32:44.525Z,27.36
2022-11-01T13:34:22.243Z,21.13
2022-11-01T13:35:58.694Z,19.23
2022-11-01T13:39:05.956Z,21.78
2022-11-01T13:40:57.213Z,24.59
2022-11-01T13:42:21.342Z,19.97
2022-11-01T13:43:44.213Z,17.23
2022-11-01T13:45:13.980Z,23.27
2022-11-01T13:46:45.494Z,17.04
2022-11-01T13:48:10.461Z,18.49
2022-11-01T13:51:29.985Z,17.23
2022-11-01T13:54:37.963Z,15.44
2022-11-01T13:56:06.000Z,16.07
2022-11-01T13:57:27.700Z,23.12
2022-11-01T13:58:49.055Z,23.24
2022-11-01T14:00:39.899Z,14.56
2022-11-01T14:02:25.088Z,15.82
2022-11-01T14:03:49.765Z,18.21
2022-11-01T14:05:10.698Z,15.59
2022-11-01T14:06:35.881Z,19.68
2022-11-01T14:08:06.256Z,17.19
2022-11-01T14:12:43.433Z,28.84
2022-11-01T14:14:07.251Z,17.06
2022-11-01T14:15:30.445Z,17.54
2022-11-01T14:18:12.061Z,17.39
2022-11-01T14:19:33.936Z,18.67
2022-11-01T14:22:33.143Z,36.13
2022-11-01T14:23:58.443Z,22.66
2022-11-01T14:25:23.843Z,21.97
2022-11-01T14:27:01.307Z,26.68
2022-11-01T14:30:22.328Z,24.58
2022-11-01T14:43:32.869Z,22.79
2022-11-01T14:46:27.547Z,26.73
2022-11-01T14:59:57.736Z,28.48
2022-11-01T15:02:31.044Z,22.44
2022-11-01T15:03:57.518Z,21.08
2022-11-01T15:05:18.556Z,25.49
2022-11-01T15:06:40.617Z,25.08
2022-11-01T15:08:02.587Z,18.97
2022-11-01T15:09:28.923Z,23.18
2022-11-01T15:10:53.207Z,27.80
2022-11-01T15:12:15.698Z,28.52
2022-11-01T15:13:40.883Z,23.30
2022-11-01T15:15:07.344Z,23.43
2022-11-01T15:16:29.190Z,24.72
2022-11-01T15:19:11.111Z,29.14
2022-11-01T15:21:49.451Z,27.38
2022-11-01T15:23:14.506Z,31.14
2022-11-01T15:24:35.902Z,36.27
2022-11-01T15:26:00.105Z,34.20
2022-11-01T15:27:21.385Z,27.83
2022-11-01T15:28:54.615Z,26.32
2022-11-01T15:31:38.238Z,33.20
2022-11-01T15:33:21.852Z,35.68
2022-11-01T15:36:09.164Z,33.55
2022-11-01T15:37:31.580Z,31.21
2022-11-01T15:38:54.811Z,36.43
2022-11-01T15:41:40.807Z,33.79
2022-11-01T15:43:03.065Z,37.53
2022-11-01T15:44:25.627Z,38.52
2022-11-01T15:45:49.181Z,34.32
2022-11-01T15:47:17.300Z,36.63
2022-11-01T15:48:38.578Z,38.38
2022-11-01T15:50:02.252Z,43.08
2022-11-01T15:51:25.845Z,45.31
2022-11-01T15:52:47.172Z,42.80
2022-11-01T15:55:42.596Z,55.86
2022-11-01T15:57:10.899Z,44.17
2022-11-01T15:59:59.883Z,40.14
2022-11-01T16:01:23.354Z,42.89
2022-11-01T16:02:49.979Z,40.44
2022-11-01T16:04:11.494Z,34.80
2022-11-01T16:08:20.392Z,45.59
2022-11-01T16:09:50.654Z,44.66
2022-11-01T16:11:17.217Z,41.47
2022-11-01T16:12:38.270Z,34.16
2022-11-01T16:14:01.798Z,34.36
2022-11-01T16:15:29.230Z,26.68
2022-11-01T16:19:50.957Z,32.51
2022-11-01T16:21:21.847Z,36.17
2022-11-01T16:22:45.343Z,37.14
2022-11-01T16:24:13.862Z,34.78
2022-11-01T16:25:36.931Z,33.44
2022-11-01T16:27:01.839Z,34.42
2022-11-01T16:28:29.461Z,35.59
2022-11-01T16:29:51.381Z,32.80
2022-11-01T16:31:24.677Z,33.64
2022-11-01T16:32:46.029Z,35.76
2022-11-01T16:34:22.186Z,36.77
2022-11-01T16:35:43.561Z,45.64
2022-11-01T16:37:14.113Z,47.86
2022-11-01T16:38:38.948Z,50.63
2022-11-01T16:40:04.061Z,50.39
2022-11-01T16:41:37.974Z,49.16
2022-11-01T16:42:58.751Z,49.56
2022-11-01T16:44:19.977Z,41.19
2022-11-01T16:45:41.749Z,63.71
2022-11-01T16:47:02.840Z,49.77
2022-11-01T16:49:47.376Z,29.66
2022-11-01T16:51:14.073Z,39.53
2022-11-01T16:52:36.698Z,44.87
2022-11-01T16:54:01.076Z,40.28
2022-11-01T16:55:26.991Z,37.71
2022-11-01T16:56:47.723Z,43.87
2022-11-01T16:59:37.489Z,48.03
2022-11-01T17:01:01.069Z,42.33
2022-11-01T17:02:27.520Z,43.23
2022-11-01T17:03:50.937Z,37.60
2022-11-01T17:05:18.218Z,29.39
2022-11-01T17:06:39.512Z,37.68
2022-11-01T17:08:01.368Z,36.04
2022-11-01T17:09:22.917Z,43.78
2022-11-01T17:10:44.476Z,45.88
2022-11-01T17:12:06.797Z,41.34
2022-11-01T17:13:28.018Z,45.59
2022-11-01T17:14:49.558Z,47.60
2022-11-01T17:17:56.448Z,37.74
2022-11-01T17:19:23.942Z,53.86
2022-11-01T17:20:47.778Z,44.42
2022-11-01T17:22:20.234Z,43.86
2022-11-01T17:23:41.435Z,43.08
2022-11-01T17:25:03.906Z,39.67
2022-11-01T17:26:25.046Z,38.32
2022-11-01T17:28:59.659Z,37.21
2022-11-01T17:30:31.100Z,44.32
2022-11-01T17:31:52.196Z,43.87
2022-11-01T17:33:13.802Z,41.89
2022-11-01T17:34:35.925Z,39.77
2022-11-01T17:35:58.515Z,46.26
2022-11-01T17:37:19.771Z,45.88
2022-11-01T17:38:41.576Z,46.04
2022-11-01T17:40:03.769Z,46.99
2022-11-01T17:41:25.358Z,44.94
2022-11-01T17:42:47.819Z,41.70
2022-11-01T17:44:10.826Z,43.01
2022-11-01T17:45:34.138Z,39.94
2022-11-01T17:46:55.217Z,36.46
2022-11-01T17:48:16.716Z,36.91
2022-11-01T17:49:38.067Z,35.34
2022-11-01T17:50:59.839Z,34.72
2022-11-01T17:52:21.330Z,34.79
2022-11-01T17:53:43.206Z,38.04
2022-11-01T17:55:05.793Z,31.43
2022-11-01T17:56:27.603Z,36.21
2022-11-01T17:57:50.132Z,30.07
2022-11-01T17:59:12.731Z,28.77
2022-11-01T18:00:34.346Z,34.50
2022-11-01T18:01:55.556Z,34.56
2022-11-01T18:03:17.289Z,33.68
2022-11-01T18:04:38.599Z,36.39
2022-11-01T18:06:02.034Z,35.80
2022-11-01T18:07:23.747Z,37.86
2022-11-01T18:08:48.482Z,30.71
2022-11-01T18:11:37.906Z,28.30
2022-11-01T18:13:28.604Z,35.12
2022-11-01T18:14:53.853Z,31.76
2022-11-01T18:16:30.167Z,31.39
2022-11-01T18:18:16.245Z,34.04
2022-11-01T18:19:43.847Z,31.23
2022-11-01T18:21:11.457Z,32.17
2022-11-01T18:22:45.226Z,28.32
2022-11-01T18:24:16.022Z,28.89
2022-11-01T18:25:38.054Z,30.01
2022-11-01T18:26:59.368Z,33.35
2022-11-01T18:28:22.541Z,29.56
2022-11-01T18:29:45.382Z,32.21
2022-11-01T18:34:09.561Z,37.83
2022-11-01T18:36:51.291Z,31.74
2022-11-01T18:38:25.888Z,32.78
2022-11-01T18:39:57.591Z,31.53
2022-11-01T18:41:20.444Z,39.57
2022-11-01T18:42:41.684Z,32.29
2022-11-01T18:44:05.930Z,32.98
2022-11-01T18:45:35.913Z,33.80
2022-11-01T18:46:55.647Z,34.53
2022-11-01T18:48:21.977Z,33.12
2022-11-01T18:49:43.217Z,32.10
2022-11-01T18:52:18.920Z,32.32
2022-11-01T18:53:40.640Z,32.51
2022-11-01T18:55:01.829Z,32.91
2022-11-01T18:56:25.507Z,30.71
2022-11-01T18:57:46.937Z,35.99
2022-11-01T19:00:27.515Z,33.96
2022-11-01T19:02:09.753Z,38.81
2022-11-01T19:03:32.293Z,33.87
2022-11-01T19:05:11.915Z,33.19
2022-11-01T19:06:33.289Z,30.74
2022-11-01T19:08:11.067Z,37.48
2022-11-01T19:09:21.785Z,32.30
2022-11-01T19:10:43.294Z,31.39
2022-11-01T19:12:16.416Z,32.20
2022-11-01T19:13:38.182Z,33.93
2022-11-01T19:15:02.434Z,39.57
2022-11-01T19:16:24.299Z,37.41
2022-11-01T19:17:45.334Z,34.16
2022-11-01T19:19:11.858Z,37.67
2022-11-01T19:20:34.649Z,33.73
2022-11-01T19:22:00.730Z,38.18
2022-11-01T19:23:36.268Z,29.41
2022-11-01T19:24:59.823Z,26.97
2022-11-01T19:27:45.563Z,28.68
2022-11-01T19:29:18.236Z,29.28
2022-11-01T19:30:39.767Z,29.32
2022-11-01T19:32:04.275Z,29.22
2022-11-01T19:33:29.444Z,26.88
2022-11-01T19:34:50.824Z,27.22
2022-11-01T19:36:17.726Z,25.87
2022-11-01T19:37:40.238Z,24.34
2022-11-01T19:39:01.313Z,25.64
2022-11-01T19:41:42.926Z,27.71
2022-11-01T19:54:54.430Z,16.48
2022-11-01T19:57:34.191Z,24.24
2022-11-01T19:58:59.444Z,22.14
2022-11-01T20:00:21.521Z,24.56
2022-11-01T20:01:43.399Z,21.43
2022-11-01T20:03:05.244Z,25.45
2022-11-01T20:04:28.128Z,22.23
2022-11-01T20:05:51.296Z,21.77
2022-11-01T20:07:18.508Z,24.69
2022-11-01T20:08:40.131Z,23.52
2022-11-01T20:10:01.753Z,22.25
2022-11-01T20:11:23.105Z,22.55
2022-11-01T20:12:45.011Z,24.50
2022-11-01T20:14:06.333Z,23.71
2022-11-01T20:15:27.679Z,25.64
2022-11-01T20:16:49.587Z,25.00
2022-11-01T20:18:11.854Z,39.21
2022-11-01T20:19:33.674Z,32.97
2022-11-01T20:20:55.280Z,28.16
2022-11-01T20:22:16.641Z,23.81
2022-11-01T20:23:39.040Z,32.63
2022-11-01T20:25:00.556Z,27.24
2022-11-01T20:26:24.032Z,26.52
2022-11-01T20:27:45.287Z,27.28
2022-11-01T20:29:07.100Z,24.25
2022-11-01T20:30:28.563Z,21.09
2022-11-01T20:31:50.063Z,26.14
2022-11-01T20:33:12.517Z,21.42
2022-11-01T20:34:33.563Z,23.88
2022-11-01T20:35:55.149Z,20.29
2022-11-01T20:37:28.485Z,23.94
2022-11-01T20:38:39.945Z,22.42
2022-11-01T20:40:01.081Z,20.87
2022-11-01T20:41:22.955Z,23.94
2022-11-01T20:42:44.082Z,25.62
2022-11-01T20:44:05.486Z,26.24
2022-11-01T20:45:28.068Z,26.95
2022-11-01T20:46:49.823Z,20.69
2022-11-01T20:48:11.083Z,24.18
2022-11-01T20:49:32.562Z,25.92
2022-11-01T20:50:56.919Z,23.67
2022-11-01T20:52:38.488Z,25.72
2022-11-01T20:53:41.786Z,28.94