createdAt,value
2022-10-14T00:00:04.623Z,0.00
2022-10-14T00:00:54.658Z,0.00
2022-10-14T00:01:44.642Z,0.00
2022-10-14T00:02:34.595Z,0.00
2022-10-14T00:03:24.581Z,0.00
2022-10-14T00:04:14.569Z,0.00
2022-10-14T00:05:04.566Z,0.00
2022-10-14T00:05:54.557Z,0.00
2022-10-14T00:06:44.762Z,0.00
2022-10-14T00:07:34.552Z,0.00
2022-10-14T00:08:24.529Z,0.00
2022-10-14T00:09:14.509Z,0.00
2022-10-14T00:10:04.509Z,0.00
2022-10-14T00:10:54.498Z,0.00
2022-10-14T00:11:44.503Z,0.00
2022-10-14T00:12:34.680Z,0.00
2022-10-14T00:13:24.468Z,0.00
2022-10-14T00:14:14.465Z,0.00
2022-10-14T00:15:04.448Z,0.00
2022-10-14T00:15:54.440Z,0.00
2022-10-14T00:16:44.429Z,0.00
2022-10-14T00:17:34.455Z,0.00
2022-10-14T00:18:24.658Z,0.00
2022-10-14T00:19:14.412Z,0.00
2022-10-14T00:20:04.389Z,0.00
2022-10-14T00:20:54.410Z,0.00
2022-10-14T00:21:44.380Z,0.00
2022-10-14T00:22:34.364Z,0.00
2022-10-14T00:23:24.357Z,0.00
2022-10-14T00:24:14.557Z,0.00
2022-10-14T00:25:04.358Z,0.00
2022-10-14T00:25:54.327Z,0.00
2022-10-14T00:26:44.320Z,0.00
2022-10-14T00:27:34.306Z,0.00
2022-10-14T00:28:24.337Z,0.00
2022-10-14T00:29:14.289Z,0.00
2022-10-14T00:30:04.334Z,0.00
2022-10-14T00:30:54.276Z,0.00
2022-10-14T00:31:44.266Z,0.00
2022-10-14T00:32:34.247Z,0.00
2022-10-14T00:33:24.259Z,0.00
2022-10-14T00:34:14.237Z,0.00
2022-10-14T00:35:04.234Z,0.00
2022-10-14T00:35:54.262Z,0.00
2022-10-14T00:36:44.207Z,0.00
2022-10-14T00:37:34.197Z,0.00
2022-10-14T00:38:24.188Z,0.00
2022-10-14T00:39:14.185Z,0.00
2022-10-14T00:40:04.184Z,0.00
2022-10-14T00:40:54.166Z,0.00
2022-10-14T00:41:44.177Z,0.00
2022-10-14T00:42:34.145Z,0.00
2022-10-14T00:43:24.139Z,0.00
2022-10-14T00:44:14.125Z,0.00
2022-10-14T00:45:04.116Z,0.00
2022-10-14T00:45:54.103Z,0.00
2022-10-14T00:46:44.097Z,0.00
2022-10-14T00:47:34.120Z,0.00
2022-10-14T00:48:24.076Z,0.00
2022-10-14T00:49:14.067Z,0.00
2022-10-14T00:50:04.062Z,0.00
2022-10-14T00:50:54.045Z,0.00
2022-10-14T00:51:44.046Z,0.00
2022-10-14T00:52:34.029Z,0.00
2022-10-14T00:53:24.048Z,0.00
2022-10-14T00:54:14.013Z,0.00
2022-10-14T00:55:04.016Z,0.00
2022-10-14T00:55:53.996Z,0.00
2022-10-14T00:56:43.984Z,0.00
2022-10-14T00:57:33.965Z,0.00
2022-10-14T00:58:23.965Z,0.00
2022-10-14T00:59:13.975Z,0.00
2022-10-14T01:00:03.958Z,0.00
2022-10-14T01:00:53.979Z,0.00
2022-10-14T01:01:43.935Z,0.00
2022-10-14T01:02:33.923Z,0.00
2022-10-14T01:03:23.923Z,0.00
2022-10-14T01:04:13.895Z,0.00
2022-10-14T01:05:04.096Z,0.00
2022-10-14T01:05:53.875Z,0.00
2022-10-14T01:06:43.875Z,0.00
2022-10-14T01:07:33.863Z,0.00
2022-10-14T01:08:23.863Z,0.00
2022-10-14T01:09:13.843Z,0.00
2022-10-14T01:10:03.845Z,0.00
2022-10-14T01:10:54.034Z,0.00
2022-10-14T01:11:43.838Z,0.00
2022-10-14T01:12:33.821Z,0.00
2022-10-14T01:13:23.809Z,0.00
2022-10-14T01:14:13.785Z,0.00
2022-10-14T01:15:03.783Z,0.00
2022-10-14T01:15:53.764Z,0.00
2022-10-14T01:16:43.803Z,0.00
2022-10-14T01:17:33.754Z,0.00
2022-10-14T01:18:23.744Z,0.00
2022-10-14T01:19:13.734Z,0.00
2022-10-14T01:20:03.723Z,0.00
2022-10-14T01:20:53.710Z,0.00
2022-10-14T01:21:43.703Z,0.00
2022-10-14T01:22:33.763Z,0.00
2022-10-14T01:23:23.694Z,0.00
2022-10-14T01:24:13.676Z,0.00
2022-10-14T01:25:03.663Z,0.00
2022-10-14T01:25:53.661Z,0.00
2022-10-14T01:26:43.644Z,0.00
2022-10-14T01:27:33.651Z,0.00
2022-10-14T01:28:23.728Z,0.00
2022-10-14T01:29:13.629Z,0.00
2022-10-14T01:30:03.612Z,0.00
2022-10-14T01:30:53.607Z,0.00
2022-10-14T01:31:43.592Z,0.00
2022-10-14T01:32:33.588Z,0.00
2022-10-14T01:33:23.572Z,0.00
2022-10-14T01:34:13.785Z,0.00
2022-10-14T01:35:03.560Z,0.00
2022-10-14T01:35:53.551Z,0.00
2022-10-14T01:36:43.531Z,0.00
2022-10-14T01:37:33.532Z,0.00
2022-10-14T01:38:23.519Z,0.00
2022-10-14T01:39:13.516Z,0.00
2022-10-14T01:40:03.539Z,0.00
2022-10-14T01:40:53.512Z,0.00
2022-10-14T01:41:43.473Z,0.00
2022-10-14T01:42:33.475Z,0.00
2022-10-14T01:43:23.493Z,0.00
2022-10-14T01:44:13.452Z,0.00
2022-10-14T01:45:03.452Z,0.00
2022-10-14T01:45:53.461Z,0.00
2022-10-14T01:46:43.420Z,0.00
2022-10-14T01:47:33.415Z,0.00
2022-10-14T01:48:23.400Z,0.00
2022-10-14T01:49:13.393Z,0.00
2022-10-14T01:50:03.384Z,0.00
2022-10-14T01:50:53.370Z,0.00
2022-10-14T01:51:43.389Z,0.00
2022-10-14T01:52:33.350Z,0.00
2022-10-14T01:53:23.347Z,0.00
2022-10-14T01:54:13.342Z,0.00
2022-10-14T01:55:03.331Z,0.00
2022-10-14T01:55:53.338Z,0.00
2022-10-14T01:56:43.307Z,0.00
2022-10-14T01:57:33.330Z,0.00
2022-10-14T01:58:23.291Z,0.00
2022-10-14T01:59:13.280Z,0.00
2022-10-14T02:00:03.268Z,0.00
2022-10-14T02:00:53.262Z,0.00
2022-10-14T02:01:43.303Z,0.00
2022-10-14T02:02:33.248Z,0.00
2022-10-14T02:03:23.279Z,0.00
2022-10-14T02:04:13.229Z,0.00
2022-10-14T02:05:03.221Z,0.00
2022-10-14T02:05:53.208Z,0.00
2022-10-14T02:06:43.199Z,0.00
2022-10-14T02:07:33.191Z,0.00
2022-10-14T02:08:23.189Z,0.00
2022-10-14T02:09:13.222Z,0.00
2022-10-14T02:10:03.157Z,0.00
2022-10-14T02:10:53.890Z,0.00
2022-10-14T02:11:43.138Z,0.00
2022-10-14T02:12:33.137Z,0.00
2022-10-14T02:13:23.158Z,0.00
2022-10-14T02:14:13.111Z,0.00
2022-10-14T02:15:03.121Z,0.00
2022-10-14T02:15:53.097Z,0.00
2022-10-14T02:16:43.098Z,0.00
2022-10-14T02:17:33.076Z,0.00
2022-10-14T02:18:23.108Z,0.00
2022-10-14T02:19:13.057Z,0.00
2022-10-14T02:20:03.045Z,0.00
2022-10-14T02:20:53.063Z,0.00
2022-10-14T02:21:43.027Z,0.00
2022-10-14T02:22:33.028Z,0.00
2022-10-14T02:23:23.227Z,0.00
2022-10-14T02:24:13.013Z,0.00
2022-10-14T02:25:03.002Z,0.00
2022-10-14T02:25:52.989Z,0.00
2022-10-14T02:26:42.966Z,0.00
2022-10-14T02:27:32.960Z,0.00
2022-10-14T02:28:22.970Z,0.00
2022-10-14T02:29:12.967Z,0.00
2022-10-14T02:30:02.936Z,0.00
2022-10-14T02:30:52.926Z,0.00
2022-10-14T02:31:42.917Z,0.00
2022-10-14T02:32:33.119Z,0.00
2022-10-14T02:33:22.895Z,0.00
2022-10-14T02:34:12.886Z,0.00
2022-10-14T02:35:02.880Z,0.00
2022-10-14T02:35:52.875Z,0.00
2022-10-14T02:36:42.858Z,0.00
2022-10-14T02:37:32.861Z,0.00
2022-10-14T02:38:23.046Z,0.00
2022-10-14T02:39:12.839Z,0.00
2022-10-14T02:40:02.829Z,0.00
2022-10-14T02:40:52.815Z,0.00
2022-10-14T02:41:42.794Z,0.00
2022-10-14T02:42:32.796Z,0.00
2022-10-14T02:43:22.806Z,0.00
2022-10-14T02:44:12.794Z,0.00
2022-10-14T02:45:02.769Z,0.00
2022-10-14T02:45:52.964Z,0.00
2022-10-14T02:46:42.744Z,0.00
2022-10-14T02:47:32.744Z,0.00
2022-10-14T02:48:22.725Z,0.00
2022-10-14T02:49:12.744Z,0.00
2022-10-14T02:50:02.711Z,0.00
2022-10-14T02:50:52.711Z,0.00
2022-10-14T02:51:42.721Z,0.00
2022-10-14T02:52:32.684Z,0.00
2022-10-14T02:53:22.675Z,0.00
2022-10-14T02:54:12.677Z,0.00
2022-10-14T02:55:02.662Z,0.00
2022-10-14T02:55:52.664Z,0.00
2022-10-14T02:56:42.634Z,0.00
2022-10-14T02:57:32.710Z,0.00
2022-10-14T02:58:22.613Z,0.00
2022-10-14T02:59:12.615Z,0.00
2022-10-14T03:00:02.595Z,0.00
2022-10-14T03:00:52.594Z,0.00
2022-10-14T03:01:42.627Z,0.00
2022-10-14T03:02:32.573Z,0.00
2022-10-14T03:03:22.582Z,0.00
2022-10-14T03:04:12.564Z,0.00
2022-10-14T03:05:02.569Z,0.00
2022-10-14T03:05:52.533Z,0.00
2022-10-14T03:06:42.524Z,0.00
2022-10-14T03:07:32.518Z,0.00
2022-10-14T03:08:22.504Z,0.00
2022-10-14T03:09:12.552Z,0.00
2022-10-14T03:10:02.493Z,0.00
2022-10-14T03:10:52.504Z,0.00
2022-10-14T03:11:42.463Z,0.00
2022-10-14T03:12:32.467Z,0.00
2022-10-14T03:13:22.458Z,0.00
2022-10-14T03:14:12.443Z,0.00
2022-10-14T03:15:02.462Z,0.00
2022-10-14T03:15:52.421Z,0.00
2022-10-14T03:16:42.408Z,0.00
2022-10-14T03:17:32.410Z,0.00
2022-10-14T03:18:22.392Z,0.00
2022-10-14T03:19:12.382Z,0.00
2022-10-14T03:20:02.375Z,0.00
2022-10-14T03:20:52.427Z,0.00
2022-10-14T03:21:42.351Z,0.00
2022-10-14T03:22:32.347Z,0.00
2022-10-14T03:23:22.345Z,0.00
2022-10-14T03:24:12.335Z,0.00
2022-10-14T03:25:02.325Z,0.00
2022-10-14T03:25:52.320Z,0.00
2022-10-14T03:26:42.513Z,0.00
2022-10-14T03:27:32.300Z,0.00
2022-10-14T03:28:22.339Z,0.00
2022-10-14T03:29:12.292Z,0.00
2022-10-14T03:30:02.261Z,0.00
2022-10-14T03:30:52.283Z,0.00
2022-10-14T03:31:42.247Z,0.00
2022-10-14T03:32:32.230Z,0.00
2022-10-14T03:33:25.594Z,0.00
2022-10-14T03:34:12.217Z,0.00
2022-10-14T03:35:02.238Z,0.00
2022-10-14T03:35:52.202Z,0.00
2022-10-14T03:36:42.189Z,0.00
2022-10-14T03:37:32.179Z,0.00
2022-10-14T03:38:22.184Z,0.00
2022-10-14T03:39:12.158Z,0.00
2022-10-14T03:40:02.166Z,0.00
2022-10-14T03:40:52.203Z,0.00
2022-10-14T03:41:42.130Z,0.00
2022-10-14T03:42:32.128Z,0.00
2022-10-14T03:43:22.110Z,0.00
2022-10-14T03:44:12.109Z,0.00
2022-10-14T03:45:02.088Z,0.00
2022-10-14T03:45:52.092Z,0.00
2022-10-14T03:46:42.099Z,0.00
2022-10-14T03:47:32.111Z,0.00
2022-10-14T03:48:22.058Z,0.00
2022-10-14T03:49:12.048Z,0.00
2022-10-14T03:50:02.037Z,0.00
2022-10-14T03:50:52.052Z,0.00
2022-10-14T03:51:42.032Z,0.00
2022-10-14T03:52:32.234Z,0.00
2022-10-14T03:53:22.008Z,0.00
2022-10-14T03:54:11.995Z,0.00
2022-10-14T03:55:01.995Z,0.00
2022-10-14T03:55:51.972Z,0.00
2022-10-14T03:56:41.957Z,0.00
2022-10-14T03:57:31.964Z,0.00
2022-10-14T03:58:21.966Z,0.00
2022-10-14T03:59:11.938Z,0.00
2022-10-14T04:00:01.926Z,0.00
2022-10-14T04:00:51.922Z,0.00
2022-10-14T04:01:41.951Z,0.00
2022-10-14T04:02:31.905Z,0.00
2022-10-14T04:03:21.887Z,0.00
2022-10-14T04:04:11.896Z,0.00
2022-10-14T04:05:01.877Z,0.00
2022-10-14T04:05:51.870Z,0.00
2022-10-14T04:06:41.846Z,0.00
2022-10-14T04:07:31.847Z,0.00
2022-10-14T04:08:21.836Z,0.00
2022-10-14T04:09:11.823Z,0.00
2022-10-14T04:10:01.865Z,0.00
2022-10-14T04:10:51.811Z,0.00
2022-10-14T04:11:41.793Z,0.00
2022-10-14T04:12:31.814Z,0.00
2022-10-14T04:13:21.786Z,0.00
2022-10-14T04:14:11.766Z,0.00
2022-10-14T04:15:01.760Z,0.00
2022-10-14T04:15:51.807Z,0.00
2022-10-14T04:16:43.936Z,0.00
2022-10-14T04:17:31.746Z,0.00
2022-10-14T04:18:21.717Z,0.00
2022-10-14T04:19:11.723Z,0.00
2022-10-14T04:20:01.709Z,0.00
2022-10-14T04:20:51.694Z,0.00
2022-10-14T04:21:41.708Z,0.00
2022-10-14T04:22:31.675Z,0.00
2022-10-14T04:23:21.664Z,0.00
2022-10-14T04:24:11.654Z,0.00
2022-10-14T04:25:01.676Z,0.00
2022-10-14T04:25:51.634Z,0.00
2022-10-14T04:26:41.625Z,0.00
2022-10-14T04:27:31.815Z,0.00
2022-10-14T04:28:21.673Z,0.00
2022-10-14T04:29:11.611Z,0.00
2022-10-14T04:30:01.584Z,0.00
2022-10-14T04:30:51.580Z,0.00
2022-10-14T04:31:41.563Z,0.00
2022-10-14T04:32:31.618Z,0.00
2022-10-14T04:33:21.558Z,0.00
2022-10-14T04:34:11.546Z,0.00
2022-10-14T04:35:01.528Z,0.00
2022-10-14T04:35:51.527Z,0.00
2022-10-14T04:36:41.513Z,0.00
2022-10-14T04:37:31.504Z,0.00
2022-10-14T04:38:21.714Z,0.00
2022-10-14T04:39:11.483Z,0.00
2022-10-14T04:40:01.478Z,0.00
2022-10-14T04:40:51.493Z,0.00
2022-10-14T04:41:41.459Z,0.00
2022-10-14T04:42:31.455Z,0.00
2022-10-14T04:43:21.434Z,0.00
2022-10-14T04:44:11.482Z,0.00
2022-10-14T04:45:01.424Z,0.00
2022-10-14T04:45:51.412Z,0.00
2022-10-14T04:46:41.395Z,0.00
2022-10-14T04:47:32.505Z,0.00
2022-10-14T04:48:21.383Z,0.00
2022-10-14T04:49:11.381Z,0.00
2022-10-14T04:50:01.395Z,0.00
2022-10-14T04:50:51.367Z,0.00
2022-10-14T04:51:41.342Z,0.00
2022-10-14T04:52:31.335Z,0.00
2022-10-14T04:53:22.494Z,0.00
2022-10-14T04:54:11.311Z,0.00
2022-10-14T04:55:01.301Z,0.00
2022-10-14T04:55:51.321Z,0.00
2022-10-14T04:56:41.321Z,0.00
2022-10-14T04:57:31.279Z,0.00
2022-10-14T04:58:21.261Z,0.00
2022-10-14T04:59:11.263Z,0.00
2022-10-14T05:00:01.242Z,0.00
2022-10-14T05:00:51.283Z,0.00
2022-10-14T05:01:42.998Z,0.00
2022-10-14T05:02:31.223Z,0.00
2022-10-14T05:03:21.213Z,0.00
2022-10-14T05:04:11.201Z,0.00
2022-10-14T05:05:01.191Z,0.00
2022-10-14T05:05:51.192Z,0.00
2022-10-14T05:06:41.170Z,0.00
2022-10-14T05:07:31.219Z,0.00
2022-10-14T05:08:21.151Z,0.00
2022-10-14T05:09:11.141Z,0.00
2022-10-14T05:10:01.142Z,0.00
2022-10-14T05:10:51.126Z,0.00
2022-10-14T05:11:41.119Z,0.00
2022-10-14T05:12:31.100Z,0.00
2022-10-14T05:13:21.302Z,0.00
2022-10-14T05:14:11.089Z,0.00
2022-10-14T05:15:01.079Z,0.00
2022-10-14T05:15:51.092Z,0.00
2022-10-14T05:16:41.060Z,0.00
2022-10-14T05:17:31.049Z,0.00
2022-10-14T05:18:21.049Z,0.00
2022-10-14T05:19:11.083Z,0.00
2022-10-14T05:20:01.020Z,0.00
2022-10-14T05:20:51.020Z,0.00
2022-10-14T05:21:41.008Z,0.00
2022-10-14T05:22:31.008Z,0.00
2022-10-14T05:23:20.979Z,0.00
2022-10-14T05:24:10.979Z,0.00
2022-10-14T05:25:01.008Z,0.00
2022-10-14T05:25:50.960Z,0.00
2022-10-14T05:26:40.951Z,0.00
2022-10-14T05:27:30.931Z,0.00
2022-10-14T05:28:20.964Z,0.00
2022-10-14T05:29:10.917Z,0.00
2022-10-14T05:30:00.909Z,0.00
2022-10-14T05:30:50.988Z,0.00
2022-10-14T05:31:40.887Z,0.00
2022-10-14T05:32:30.878Z,0.00
2022-10-14T05:33:20.868Z,0.00
2022-10-14T05:34:10.882Z,0.00
2022-10-14T05:35:00.847Z,0.00
2022-10-14T05:35:59.478Z,0.00
2022-10-14T05:36:41.918Z,0.00
2022-10-14T05:37:30.818Z,0.00
2022-10-14T05:38:20.829Z,0.00
2022-10-14T05:39:10.800Z,0.00
2022-10-14T05:40:00.799Z,5.62
2022-10-14T05:40:50.793Z,5.62
2022-10-14T05:41:40.778Z,5.62
2022-10-14T05:42:30.798Z,5.62
2022-10-14T05:43:20.763Z,5.62
2022-10-14T05:44:10.749Z,5.62
2022-10-14T05:45:00.737Z,5.62
2022-10-14T05:45:50.737Z,5.62
2022-10-14T05:46:40.724Z,5.62
2022-10-14T05:47:30.705Z,5.62
2022-10-14T05:48:20.909Z,5.62
2022-10-14T05:49:10.686Z,11.25
2022-10-14T05:50:00.688Z,11.25
2022-10-14T05:50:50.674Z,11.25
2022-10-14T05:51:40.666Z,11.25
2022-10-14T05:52:34.033Z,11.25
2022-10-14T05:53:20.648Z,11.25
2022-10-14T05:54:10.657Z,11.25
2022-10-14T05:55:00.637Z,11.25
2022-10-14T05:55:50.616Z,11.25
2022-10-14T05:56:40.622Z,16.88
2022-10-14T05:57:30.598Z,16.88
2022-10-14T05:58:20.588Z,16.88
2022-10-14T05:59:10.574Z,16.88
2022-10-14T06:00:00.783Z,22.50
2022-10-14T06:00:50.555Z,22.50
2022-10-14T06:01:40.557Z,22.50
2022-10-14T06:02:30.566Z,22.50
2022-10-14T06:03:20.644Z,22.50
2022-10-14T06:04:10.515Z,22.50
2022-10-14T06:05:00.514Z,16.88
2022-10-14T06:05:50.543Z,16.88
2022-10-14T06:06:40.498Z,16.88
2022-10-14T06:07:30.490Z,16.88
2022-10-14T06:08:20.482Z,16.88
2022-10-14T06:09:11.511Z,16.88
2022-10-14T06:10:00.469Z,16.88
2022-10-14T06:10:50.443Z,16.88
2022-10-14T06:11:40.465Z,16.88
2022-10-14T06:12:30.431Z,16.88
2022-10-14T06:13:20.454Z,22.50
2022-10-14T06:14:10.416Z,22.50
2022-10-14T06:15:00.404Z,28.12
2022-10-14T06:15:50.386Z,28.12
2022-10-14T06:16:40.384Z,22.50
2022-10-14T06:17:30.574Z,22.50
2022-10-14T06:18:20.364Z,16.88
2022-10-14T06:19:10.359Z,16.88
2022-10-14T06:20:00.347Z,16.88
2022-10-14T06:20:50.334Z,16.88
2022-10-14T06:21:40.354Z,11.25
2022-10-14T06:22:30.327Z,11.25
2022-10-14T06:23:20.333Z,11.25
2022-10-14T06:24:10.302Z,11.25
2022-10-14T06:25:03.978Z,11.25
2022-10-14T06:25:50.275Z,16.88
2022-10-14T06:26:40.272Z,22.50
2022-10-14T06:27:30.275Z,28.12
2022-10-14T06:28:20.333Z,39.38
2022-10-14T06:29:10.476Z,39.38
2022-10-14T06:30:00.232Z,45.00
2022-10-14T06:30:50.223Z,45.00
2022-10-14T06:31:40.211Z,50.62
2022-10-14T06:32:30.204Z,50.62
2022-10-14T06:33:20.192Z,45.00
2022-10-14T06:34:10.192Z,45.00
2022-10-14T06:35:00.228Z,45.00
2022-10-14T06:35:50.163Z,45.00
2022-10-14T06:36:40.170Z,45.00
2022-10-14T06:37:30.150Z,45.00
2022-10-14T06:38:20.154Z,45.00
2022-10-14T06:39:10.120Z,45.00
2022-10-14T06:40:00.120Z,45.00
2022-10-14T06:40:50.322Z,45.00
2022-10-14T06:41:40.111Z,45.00
2022-10-14T06:42:30.090Z,45.00
2022-10-14T06:43:20.080Z,50.62
2022-10-14T06:44:10.082Z,50.62
2022-10-14T06:45:00.067Z,50.62
2022-10-14T06:45:50.064Z,50.62
2022-10-14T06:46:40.074Z,50.62
2022-10-14T06:47:30.037Z,50.62
2022-10-14T06:48:20.032Z,56.25
2022-10-14T06:49:10.011Z,56.25
2022-10-14T06:50:00.012Z,61.88
2022-10-14T06:50:50.020Z,61.88
2022-10-14T06:51:39.991Z,67.50
2022-10-14T06:52:30.195Z,67.50
2022-10-14T06:53:19.969Z,73.12
2022-10-14T06:54:09.962Z,73.12
2022-10-14T06:54:59.954Z,78.75
2022-10-14T06:55:49.940Z,84.38
2022-10-14T06:56:39.942Z,90.00
2022-10-14T06:57:29.932Z,90.00
2022-10-14T06:58:19.959Z,90.00
2022-10-14T06:59:09.902Z,90.00
2022-10-14T06:59:59.896Z,90.00
2022-10-14T07:00:49.942Z,90.00
2022-10-14T07:01:39.922Z,90.00
2022-10-14T07:02:29.858Z,90.00
2022-10-14T07:03:19.860Z,90.00
2022-10-14T07:04:10.069Z,90.00
2022-10-14T07:04:59.840Z,90.00
2022-10-14T07:05:49.828Z,90.00
2022-10-14T07:06:39.849Z,95.62
2022-10-14T07:07:29.818Z,95.62
2022-10-14T07:08:19.810Z,101.25
2022-10-14T07:09:09.799Z,101.25
2022-10-14T07:09:59.889Z,106.88
2022-10-14T07:10:49.778Z,112.50
2022-10-14T07:11:39.771Z,118.12
2022-10-14T07:12:29.762Z,123.75
2022-10-14T07:13:19.769Z,129.38
2022-10-14T07:14:09.737Z,129.38
2022-10-14T07:14:59.739Z,129.38
2022-10-14T07:15:49.784Z,129.38
2022-10-14T07:16:39.718Z,129.38
2022-10-14T07:17:29.702Z,129.38
2022-10-14T07:18:19.698Z,123.75
2022-10-14T07:19:09.687Z,118.12
2022-10-14T07:19:59.677Z,118.12
2022-10-14T07:20:49.700Z,112.50
2022-10-14T07:21:39.686Z,106.88
2022-10-14T07:22:29.638Z,101.25
2022-10-14T07:23:19.636Z,101.25
2022-10-14T07:24:09.684Z,101.25
2022-10-14T07:24:59.626Z,101.25
2022-10-14T07:25:49.619Z,95.62
2022-10-14T07:26:39.597Z,95.62
2022-10-14T07:27:29.617Z,101.25
2022-10-14T07:28:19.642Z,106.88
2022-10-14T07:29:09.566Z,106.88
2022-10-14T07:29:59.579Z,112.50
2022-10-14T07:30:49.555Z,112.50
2022-10-14T07:31:39.547Z,112.50
2022-10-14T07:32:29.537Z,106.88
2022-10-14T07:33:19.545Z,101.25
2022-10-14T07:34:09.516Z,95.62
2022-10-14T07:34:59.527Z,95.62
2022-10-14T07:35:49.496Z,90.00
2022-10-14T07:36:39.486Z,90.00
2022-10-14T07:37:29.475Z,84.38
2022-10-14T07:38:19.464Z,84.38
2022-10-14T07:39:09.693Z,90.00
2022-10-14T07:39:59.553Z,90.00
2022-10-14T07:40:49.436Z,101.25
2022-10-14T07:41:39.434Z,101.25
2022-10-14T07:42:29.422Z,101.25
2022-10-14T07:43:19.449Z,101.25
2022-10-14T07:44:09.405Z,101.25
2022-10-14T07:44:59.426Z,101.25
2022-10-14T07:45:49.382Z,101.25
2022-10-14T07:46:39.385Z,106.88
2022-10-14T07:47:29.374Z,106.88
2022-10-14T07:48:27.293Z,106.88
2022-10-14T07:49:10.345Z,112.50
2022-10-14T07:49:59.340Z,123.75
2022-10-14T07:50:49.554Z,129.38
2022-10-14T07:51:39.344Z,129.38
2022-10-14T07:52:29.308Z,129.38
2022-10-14T07:53:19.306Z,129.38
2022-10-14T07:54:09.303Z,129.38
2022-10-14T07:54:59.299Z,123.75
2022-10-14T07:55:49.284Z,118.12
2022-10-14T07:56:39.513Z,118.12
2022-10-14T07:57:29.253Z,129.38
2022-10-14T07:58:19.245Z,135.00
2022-10-14T07:59:09.230Z,129.38
2022-10-14T07:59:59.255Z,129.38
2022-10-14T08:00:49.213Z,135.00
2022-10-14T08:01:39.310Z,140.62
2022-10-14T08:02:29.292Z,151.88
2022-10-14T08:03:19.193Z,168.75
2022-10-14T08:04:09.182Z,185.62
2022-10-14T08:05:18.954Z,191.25
2022-10-14T08:05:50.166Z,196.88
2022-10-14T08:06:39.155Z,208.12
2022-10-14T08:07:29.142Z,213.75
2022-10-14T08:08:19.263Z,219.38
2022-10-14T08:09:09.123Z,225.00
2022-10-14T08:09:59.133Z,225.00
2022-10-14T08:10:49.106Z,225.00
2022-10-14T08:11:39.112Z,230.62
2022-10-14T08:12:29.082Z,236.25
2022-10-14T08:13:19.082Z,236.25
2022-10-14T08:14:09.082Z,241.88
2022-10-14T08:14:59.299Z,241.88
2022-10-14T08:15:49.053Z,241.88
2022-10-14T08:16:39.057Z,236.25
2022-10-14T08:17:29.023Z,230.62
2022-10-14T08:18:19.035Z,230.62
2022-10-14T08:19:13.737Z,225.00
2022-10-14T08:20:00.340Z,225.00
2022-10-14T08:20:48.993Z,230.62
2022-10-14T08:21:38.983Z,236.25
2022-10-14T08:22:28.975Z,241.88
2022-10-14T08:23:19.973Z,247.50
2022-10-14T08:24:08.947Z,253.12
2022-10-14T08:24:58.949Z,253.12
2022-10-14T08:25:48.958Z,247.50
2022-10-14T08:26:38.934Z,230.62
2022-10-14T08:27:28.921Z,208.12
2022-10-14T08:28:18.934Z,191.25
2022-10-14T08:29:08.892Z,163.12
2022-10-14T08:29:58.891Z,146.25
2022-10-14T08:30:48.913Z,146.25
2022-10-14T08:31:38.905Z,151.88
2022-10-14T08:32:28.851Z,146.25
2022-10-14T08:33:18.850Z,146.25
2022-10-14T08:34:09.061Z,146.25
2022-10-14T08:34:58.839Z,157.50
2022-10-14T08:35:53.110Z,157.50
2022-10-14T08:36:39.811Z,157.50
2022-10-14T08:37:28.802Z,157.50
2022-10-14T08:38:18.872Z,157.50
2022-10-14T08:39:58.808Z,163.12
2022-10-14T08:40:53.332Z,163.12
2022-10-14T08:41:39.751Z,174.38
2022-10-14T08:42:28.771Z,174.38
2022-10-14T08:43:18.732Z,168.75
2022-10-14T08:44:08.721Z,168.75
2022-10-14T08:44:58.720Z,174.38
2022-10-14T08:45:48.748Z,185.62
2022-10-14T08:46:38.695Z,196.88
2022-10-14T08:47:28.693Z,202.50
2022-10-14T08:48:18.676Z,208.12
2022-10-14T08:49:08.670Z,208.12
2022-10-14T08:49:58.671Z,213.75
2022-10-14T08:50:48.664Z,208.12
2022-10-14T08:51:38.859Z,202.50
2022-10-14T08:52:31.336Z,208.12
2022-10-14T08:53:19.652Z,213.75
2022-10-14T08:54:08.620Z,213.75
2022-10-14T08:54:58.605Z,213.75
2022-10-14T08:55:48.588Z,213.75
2022-10-14T08:56:38.581Z,219.38
2022-10-14T08:57:28.790Z,225.00
2022-10-14T08:58:18.696Z,230.62
2022-10-14T08:59:08.560Z,225.00
2022-10-14T08:59:58.547Z,225.00
2022-10-14T09:00:48.540Z,230.62
2022-10-14T09:01:38.532Z,241.88
2022-10-14T09:02:28.509Z,247.50
2022-10-14T09:03:18.721Z,258.75
2022-10-14T09:04:08.565Z,264.38
2022-10-14T09:04:58.490Z,270.00
2022-10-14T09:05:48.477Z,270.00
2022-10-14T09:06:38.468Z,264.38
2022-10-14T09:07:28.459Z,258.75
2022-10-14T09:08:18.448Z,253.12
2022-10-14T09:09:09.089Z,247.50
2022-10-14T09:09:58.438Z,236.25
2022-10-14T09:10:48.417Z,230.62
2022-10-14T09:11:38.407Z,241.88
2022-10-14T09:12:28.408Z,253.12
2022-10-14T09:13:18.402Z,253.12
2022-10-14T09:14:08.386Z,247.50
2022-10-14T09:14:58.602Z,236.25
2022-10-14T09:15:48.368Z,213.75
2022-10-14T09:16:38.348Z,196.88
2022-10-14T09:17:28.341Z,185.62
2022-10-14T09:18:18.329Z,185.62
2022-10-14T09:19:08.328Z,191.25
2022-10-14T09:19:58.315Z,185.62
2022-10-14T09:20:48.358Z,180.00
2022-10-14T09:21:52.117Z,168.75
2022-10-14T09:22:29.289Z,157.50
2022-10-14T09:23:18.272Z,146.25
2022-10-14T09:24:08.267Z,135.00
2022-10-14T09:24:58.257Z,135.00
2022-10-14T09:25:48.256Z,135.00
2022-10-14T09:26:38.295Z,129.38
2022-10-14T09:27:28.233Z,135.00
2022-10-14T09:28:18.267Z,135.00
2022-10-14T09:29:08.208Z,135.00
2022-10-14T09:29:58.208Z,135.00
2022-10-14T09:30:48.187Z,140.62
2022-10-14T09:31:38.178Z,146.25
2022-10-14T09:32:28.409Z,163.12
2022-10-14T09:33:18.156Z,157.50
2022-10-14T09:34:08.237Z,146.25
2022-10-14T09:34:58.136Z,146.25
2022-10-14T09:35:48.178Z,146.25
2022-10-14T09:36:38.157Z,140.62
2022-10-14T09:37:28.107Z,135.00
2022-10-14T09:38:18.126Z,140.62
2022-10-14T09:39:08.109Z,146.25
2022-10-14T09:39:58.097Z,146.25
2022-10-14T09:40:48.078Z,146.25
2022-10-14T09:41:38.066Z,135.00
2022-10-14T09:42:28.059Z,129.38
2022-10-14T09:43:18.048Z,129.38
2022-10-14T09:44:08.056Z,140.62
2022-10-14T09:44:58.046Z,146.25
2022-10-14T09:45:48.257Z,151.88
2022-10-14T09:46:38.010Z,163.12
2022-10-14T09:47:27.995Z,163.12
2022-10-14T09:48:17.987Z,168.75
2022-10-14T09:49:07.977Z,168.75
2022-10-14T09:49:57.980Z,168.75
2022-10-14T09:50:47.956Z,174.38
2022-10-14T09:51:38.163Z,174.38
2022-10-14T09:52:27.945Z,180.00
2022-10-14T09:53:17.925Z,191.25
2022-10-14T09:54:57.947Z,191.25
2022-10-14T09:55:47.905Z,191.25
2022-10-14T09:56:41.586Z,185.62
2022-10-14T09:57:27.986Z,191.25
2022-10-14T09:58:17.881Z,185.62
2022-10-14T09:59:07.866Z,174.38
2022-10-14T09:59:57.854Z,163.12
2022-10-14T10:00:47.855Z,163.12
2022-10-14T10:01:37.835Z,157.50
2022-10-14T10:02:27.833Z,163.12
2022-10-14T10:03:17.864Z,168.75
2022-10-14T10:04:07.828Z,180.00
2022-10-14T10:04:57.795Z,180.00
2022-10-14T10:05:47.786Z,174.38
2022-10-14T10:06:37.795Z,180.00
2022-10-14T10:07:27.772Z,196.88
2022-10-14T10:08:17.763Z,196.88
2022-10-14T10:09:07.818Z,213.75
2022-10-14T10:09:57.742Z,219.38
2022-10-14T10:10:47.733Z,219.38
2022-10-14T10:11:37.726Z,219.38
2022-10-14T10:12:27.722Z,213.75
2022-10-14T10:13:17.706Z,185.62
2022-10-14T10:14:07.701Z,168.75
2022-10-14T10:14:57.905Z,163.12
2022-10-14T10:15:47.674Z,157.50
2022-10-14T10:16:37.731Z,157.50
2022-10-14T10:17:27.663Z,163.12
2022-10-14T10:18:17.643Z,163.12
2022-10-14T10:19:07.994Z,168.75
2022-10-14T10:19:57.621Z,174.38
2022-10-14T10:20:47.826Z,185.62
2022-10-14T10:21:37.604Z,196.88
2022-10-14T10:22:27.613Z,185.62
2022-10-14T10:23:17.587Z,191.25
2022-10-14T10:24:07.655Z,196.88
2022-10-14T10:24:57.563Z,208.12
2022-10-14T10:25:47.592Z,208.12
2022-10-14T10:26:37.596Z,213.75
2022-10-14T10:27:27.539Z,219.38
2022-10-14T10:28:17.599Z,208.12
2022-10-14T10:29:07.523Z,185.62
2022-10-14T10:29:57.513Z,180.00
2022-10-14T10:30:47.505Z,185.62
2022-10-14T10:31:37.660Z,174.38
2022-10-14T10:32:27.685Z,163.12
2022-10-14T10:33:17.473Z,168.75
2022-10-14T10:34:07.462Z,185.62
2022-10-14T10:34:57.500Z,185.62
2022-10-14T10:35:47.443Z,191.25
2022-10-14T10:36:37.452Z,185.62
2022-10-14T10:37:27.423Z,185.62
2022-10-14T10:38:17.463Z,191.25
2022-10-14T10:39:07.414Z,180.00
2022-10-14T10:39:57.412Z,185.62
2022-10-14T10:40:47.433Z,196.88
2022-10-14T10:41:37.442Z,191.25
2022-10-14T10:42:27.373Z,185.62
2022-10-14T10:43:17.364Z,185.62
2022-10-14T10:44:07.393Z,191.25
2022-10-14T10:44:57.333Z,219.38
2022-10-14T10:45:47.354Z,241.88
2022-10-14T10:46:37.318Z,241.88
2022-10-14T10:47:27.311Z,225.00
2022-10-14T10:48:17.310Z,230.62
2022-10-14T10:49:07.298Z,247.50