createdAt,value
2017-04-20T00:00:33.379Z,4.30
2017-04-20T00:01:31.335Z,4.36
2017-04-20T00:02:29.341Z,3.94
2017-04-20T00:03:27.318Z,4.06
2017-04-20T00:04:25.224Z,3.80
2017-04-20T00:05:23.081Z,4.71
2017-04-20T00:06:20.942Z,4.24
2017-04-20T00:07:18.805Z,4.26
2017-04-20T00:08:16.656Z,4.57
2017-04-20T00:09:14.557Z,4.07
2017-04-20T00:10:12.449Z,4.51
2017-04-20T00:11:10.302Z,4.07
2017-04-20T00:12:08.202Z,4.26
2017-04-20T00:13:06.066Z,4.54
2017-04-20T00:14:04.003Z,4.31
2017-04-20T00:15:01.917Z,4.43
2017-04-20T00:15:59.852Z,4.06
2017-04-20T00:16:57.799Z,3.96
2017-04-20T00:17:55.676Z,3.99
2017-04-20T00:18:53.566Z,3.81
2017-04-20T00:19:51.408Z,4.20
2017-04-20T00:20:49.248Z,3.89
2017-04-20T00:21:47.133Z,3.96
2017-04-20T00:22:44.996Z,4.51
2017-04-20T00:23:42.857Z,3.77
2017-04-20T00:24:40.754Z,4.03
2017-04-20T00:25:38.639Z,4.41
2017-04-20T00:26:36.505Z,4.51
2017-04-20T00:27:34.377Z,5.04
2017-04-20T00:28:32.305Z,4.40
2017-04-20T00:29:30.272Z,4.29
2017-04-20T00:30:28.221Z,4.27
2017-04-20T00:31:26.090Z,4.39
2017-04-20T00:32:23.955Z,3.99
2017-04-20T00:33:21.834Z,3.49
2017-04-20T00:34:19.710Z,4.50
2017-04-20T00:35:17.590Z,3.64
2017-04-20T00:36:15.441Z,4.10
2017-04-20T00:37:13.308Z,4.14
2017-04-20T00:38:11.157Z,4.03
2017-04-20T00:39:09.025Z,3.86
2017-04-20T00:40:06.973Z,4.06
2017-04-20T00:41:04.872Z,4.20
2017-04-20T00:42:02.866Z,4.40
2017-04-20T00:43:00.868Z,5.01
2017-04-20T00:43:58.807Z,3.96
2017-04-20T00:44:56.750Z,5.61
2017-04-20T00:45:54.661Z,4.03
2017-04-20T00:46:52.517Z,4.64
2017-04-20T00:47:50.381Z,4.53
2017-04-20T00:48:48.284Z,4.34
2017-04-20T00:49:46.137Z,3.83
2017-04-20T00:50:43.982Z,4.24
2017-04-20T00:51:41.908Z,4.11
2017-04-20T00:52:39.774Z,3.99
2017-04-20T00:53:37.637Z,4.53
2017-04-20T00:54:35.506Z,4.54
2017-04-20T00:55:33.416Z,4.57
2017-04-20T00:56:31.325Z,5.00
2017-04-20T00:57:29.338Z,4.31
2017-04-20T00:58:27.373Z,3.96
2017-04-20T00:59:25.265Z,4.03
2017-04-20T01:00:23.137Z,4.81
2017-04-20T01:01:20.974Z,5.14
2017-04-20T01:02:18.857Z,4.80
2017-04-20T01:03:16.777Z,3.90
2017-04-20T01:04:14.623Z,4.07
2017-04-20T01:05:12.489Z,4.66
2017-04-20T01:06:10.389Z,3.74
2017-04-20T01:07:08.260Z,4.51
2017-04-20T01:08:06.309Z,4.20
2017-04-20T01:09:04.532Z,4.46
2017-04-20T01:10:02.437Z,3.84
2017-04-20T01:11:00.337Z,4.60
2017-04-20T01:11:58.273Z,4.40
2017-04-20T01:12:56.234Z,4.43
2017-04-20T01:13:54.089Z,4.56
2017-04-20T01:14:51.941Z,4.70
2017-04-20T01:15:49.814Z,4.29
2017-04-20T01:16:47.688Z,4.00
2017-04-20T01:17:45.537Z,4.96
2017-04-20T01:18:43.425Z,4.93
2017-04-20T01:19:41.278Z,3.87
2017-04-20T01:20:39.140Z,3.96
2017-04-20T01:21:37.017Z,4.76
2017-04-20T01:22:34.929Z,3.90
2017-04-20T01:23:32.904Z,3.56
2017-04-20T01:24:30.797Z,4.44
2017-04-20T01:25:28.794Z,4.26
2017-04-20T01:26:26.718Z,3.71
2017-04-20T01:27:24.590Z,4.31
2017-04-20T01:28:22.455Z,4.87
2017-04-20T01:29:20.369Z,4.26
2017-04-20T01:30:18.269Z,4.83
2017-04-20T01:31:16.151Z,4.51
2017-04-20T01:32:14.056Z,4.67
2017-04-20T01:33:11.916Z,4.60
2017-04-20T01:34:09.869Z,3.96
2017-04-20T01:35:07.762Z,4.26
2017-04-20T01:36:05.654Z,4.66
2017-04-20T01:37:03.585Z,4.49
2017-04-20T01:38:01.569Z,4.64
2017-04-20T01:38:59.497Z,3.97
2017-04-20T01:39:57.452Z,4.13
2017-04-20T01:40:55.338Z,3.90
2017-04-20T01:41:53.190Z,4.27
2017-04-20T01:42:51.046Z,3.91
2017-04-20T01:43:48.897Z,4.36
2017-04-20T01:44:46.769Z,4.63
2017-04-20T01:45:44.677Z,4.46
2017-04-20T01:46:42.574Z,5.74
2017-04-20T01:47:40.491Z,4.00
2017-04-20T01:48:38.362Z,4.30
2017-04-20T01:49:36.232Z,4.66
2017-04-20T01:50:34.148Z,4.84
2017-04-20T01:51:32.101Z,4.59
2017-04-20T01:52:29.981Z,4.97
2017-04-20T01:53:27.940Z,3.91
2017-04-20T01:54:25.789Z,3.99
2017-04-20T01:55:23.676Z,4.57
2017-04-20T01:56:21.535Z,3.90
2017-04-20T01:57:19.422Z,4.54
2017-04-20T01:58:17.325Z,4.04
2017-04-20T01:59:15.168Z,4.37
2017-04-20T02:00:13.080Z,4.63
2017-04-20T02:01:10.968Z,4.16
2017-04-20T02:02:08.888Z,5.20
2017-04-20T02:03:06.845Z,3.86
2017-04-20T02:04:04.720Z,4.83
2017-04-20T02:05:02.655Z,4.16
2017-04-20T02:06:00.561Z,4.49
2017-04-20T02:06:58.572Z,4.24
2017-04-20T02:07:57.414Z,3.99
2017-04-20T02:08:55.328Z,4.41
2017-04-20T02:09:53.196Z,4.37
2017-04-20T02:10:51.064Z,4.51
2017-04-20T02:11:48.931Z,4.31
2017-04-20T02:12:46.778Z,4.67
2017-04-20T02:13:44.631Z,4.36
2017-04-20T02:14:42.523Z,4.41
2017-04-20T02:15:40.424Z,4.84
2017-04-20T02:16:38.285Z,5.01
2017-04-20T02:17:36.161Z,4.69
2017-04-20T02:18:34.041Z,4.70
2017-04-20T02:19:31.948Z,4.93
2017-04-20T02:20:29.861Z,4.70
2017-04-20T02:21:27.837Z,4.79
2017-04-20T02:22:25.712Z,4.43
2017-04-20T02:23:23.577Z,4.84
2017-04-20T02:24:21.437Z,4.56
2017-04-20T02:25:19.334Z,4.63
2017-04-20T02:26:17.225Z,4.63
2017-04-20T02:27:15.149Z,4.19
2017-04-20T02:28:13.014Z,4.81
2017-04-20T02:29:10.917Z,4.64
2017-04-20T02:30:08.789Z,4.23
2017-04-20T02:31:06.661Z,3.99
2017-04-20T02:32:04.540Z,4.64
2017-04-20T02:33:02.503Z,4.24
2017-04-20T02:34:00.452Z,5.19
2017-04-20T02:34:58.423Z,4.41
2017-04-20T02:35:56.306Z,4.46
2017-04-20T02:36:54.177Z,4.01
2017-04-20T02:37:52.059Z,4.94
2017-04-20T02:38:49.970Z,4.04
2017-04-20T02:39:47.844Z,4.83
2017-04-20T02:40:45.725Z,4.63
2017-04-20T02:41:43.568Z,4.20
2017-04-20T02:42:41.433Z,4.36
2017-04-20T02:43:39.314Z,5.26
2017-04-20T02:44:37.213Z,4.93
2017-04-20T02:45:35.068Z,4.73
2017-04-20T02:46:32.972Z,4.07
2017-04-20T02:47:30.925Z,4.71
2017-04-20T02:48:28.868Z,3.59
2017-04-20T02:49:27.220Z,5.13
2017-04-20T02:50:25.085Z,4.80
2017-04-20T02:51:22.964Z,4.77
2017-04-20T02:52:21.210Z,4.40
2017-04-20T02:53:19.137Z,4.53
2017-04-20T02:54:17.007Z,4.51
2017-04-20T02:55:14.909Z,5.67
2017-04-20T02:56:12.774Z,5.14
2017-04-20T02:57:10.628Z,4.46
2017-04-20T02:58:08.476Z,5.41
2017-04-20T02:59:06.345Z,4.49
2017-04-20T03:00:04.269Z,4.73
2017-04-20T03:01:02.171Z,5.14
2017-04-20T03:02:00.103Z,4.16
2017-04-20T03:02:58.011Z,5.09
2017-04-20T03:03:55.882Z,4.86
2017-04-20T03:04:53.754Z,5.44
2017-04-20T03:05:52.004Z,5.04
2017-04-20T03:06:49.878Z,4.81
2017-04-20T03:07:47.757Z,5.33
2017-04-20T03:08:45.654Z,4.73
2017-04-20T03:09:43.500Z,4.51
2017-04-20T03:10:41.393Z,4.86
2017-04-20T03:11:39.280Z,5.33
2017-04-20T03:12:37.138Z,5.30
2017-04-20T03:13:35.076Z,5.00
2017-04-20T03:14:33.097Z,5.11
2017-04-20T03:15:30.981Z,5.60
2017-04-20T03:16:29.041Z,4.69
2017-04-20T03:17:26.964Z,4.73
2017-04-20T03:18:24.881Z,5.56
2017-04-20T03:19:22.737Z,4.71
2017-04-20T03:20:20.580Z,5.09
2017-04-20T03:21:18.432Z,5.74
2017-04-20T03:22:16.348Z,4.77
2017-04-20T03:23:14.225Z,5.21
2017-04-20T03:24:12.110Z,5.54
2017-04-20T03:25:09.996Z,5.11
2017-04-20T03:26:07.853Z,4.03
2017-04-20T03:27:05.726Z,6.20
2017-04-20T03:28:03.669Z,5.14
2017-04-20T03:29:01.589Z,5.24
2017-04-20T03:29:59.469Z,4.83
2017-04-20T03:30:57.376Z,5.64
2017-04-20T03:31:55.221Z,5.50
2017-04-20T03:32:53.090Z,5.61
2017-04-20T03:33:50.977Z,5.89
2017-04-20T03:34:48.831Z,4.94
2017-04-20T03:35:46.728Z,5.54
2017-04-20T03:36:44.601Z,4.57
2017-04-20T03:37:42.454Z,4.74
2017-04-20T03:38:40.321Z,4.53
2017-04-20T03:39:38.233Z,4.91
2017-04-20T03:40:36.118Z,5.09
2017-04-20T03:41:34.017Z,5.07
2017-04-20T03:42:31.999Z,5.50
2017-04-20T03:43:29.941Z,6.17
2017-04-20T03:44:27.873Z,5.57
2017-04-20T03:45:25.720Z,4.60
2017-04-20T03:46:23.581Z,5.16
2017-04-20T03:47:21.453Z,6.61
2017-04-20T03:48:19.363Z,5.50
2017-04-20T03:49:17.233Z,5.69
2017-04-20T03:50:15.580Z,5.14
2017-04-20T03:51:13.431Z,5.34
2017-04-20T03:52:11.280Z,5.64
2017-04-20T03:53:09.129Z,4.97
2017-04-20T03:54:07.013Z,5.67
2017-04-20T03:55:04.882Z,5.57
2017-04-20T03:56:02.838Z,5.53
2017-04-20T03:57:00.755Z,6.04
2017-04-20T03:57:58.727Z,5.69
2017-04-20T03:58:56.809Z,5.87
2017-04-20T03:59:54.652Z,4.64
2017-04-20T04:00:52.508Z,5.94
2017-04-20T04:01:50.370Z,6.53
2017-04-20T04:02:48.226Z,6.01
2017-04-20T04:03:46.086Z,5.10
2017-04-20T04:04:44.018Z,5.59
2017-04-20T04:05:41.980Z,5.29
2017-04-20T04:06:39.845Z,5.84
2017-04-20T04:07:37.692Z,5.63
2017-04-20T04:08:35.548Z,5.44
2017-04-20T04:09:33.470Z,6.67
2017-04-20T04:10:31.353Z,5.70
2017-04-20T04:11:29.259Z,5.77
2017-04-20T04:12:27.221Z,6.04
2017-04-20T04:13:25.077Z,6.10
2017-04-20T04:14:22.933Z,6.16
2017-04-20T04:15:20.793Z,6.27
2017-04-20T04:16:18.669Z,5.54
2017-04-20T04:17:17.513Z,6.07
2017-04-20T04:18:15.419Z,6.46
2017-04-20T04:19:13.780Z,5.89
2017-04-20T04:20:11.620Z,6.89
2017-04-20T04:21:09.525Z,6.61
2017-04-20T04:22:07.388Z,6.90
2017-04-20T04:23:05.236Z,6.60
2017-04-20T04:24:03.105Z,7.11
2017-04-20T04:25:01.022Z,5.99
2017-04-20T04:25:58.981Z,6.39
2017-04-20T04:26:56.928Z,6.96
2017-04-20T04:27:54.802Z,6.80
2017-04-20T04:28:52.653Z,6.74
2017-04-20T04:29:50.520Z,7.40
2017-04-20T04:30:48.381Z,7.50
2017-04-20T04:31:46.579Z,8.11
2017-04-20T04:32:44.428Z,8.20
2017-04-20T04:33:42.361Z,8.61
2017-04-20T04:34:40.217Z,7.34
2017-04-20T04:35:38.081Z,7.47
2017-04-20T04:36:36.000Z,7.69
2017-04-20T04:37:34.073Z,6.91
2017-04-20T04:38:32.045Z,7.30
2017-04-20T04:39:29.973Z,7.27
2017-04-20T04:40:27.935Z,7.31
2017-04-20T04:41:25.805Z,6.11
2017-04-20T04:42:23.693Z,6.94
2017-04-20T04:43:21.580Z,8.10
2017-04-20T04:44:19.460Z,7.23
2017-04-20T04:45:17.344Z,6.99
2017-04-20T04:46:15.209Z,6.86
2017-04-20T04:47:13.065Z,7.24
2017-04-20T04:48:10.925Z,6.94
2017-04-20T04:49:08.830Z,7.26
2017-04-20T04:50:06.700Z,7.43
2017-04-20T04:51:04.552Z,7.39
2017-04-20T04:52:02.616Z,7.03
2017-04-20T04:53:00.528Z,7.59
2017-04-20T04:53:58.424Z,7.21
2017-04-20T04:54:56.393Z,6.77
2017-04-20T04:55:54.408Z,7.23
2017-04-20T04:56:52.260Z,8.74
2017-04-20T04:57:50.117Z,7.13
2017-04-20T04:58:48.004Z,7.43
2017-04-20T04:59:45.869Z,7.39
2017-04-20T05:00:43.785Z,8.07
2017-04-20T05:01:41.665Z,6.89
2017-04-20T05:02:39.545Z,7.60
2017-04-20T05:03:37.657Z,7.84
2017-04-20T05:04:35.533Z,8.60
2017-04-20T05:05:33.415Z,6.94
2017-04-20T05:06:31.356Z,7.39
2017-04-20T05:07:29.253Z,7.99
2017-04-20T05:08:27.179Z,6.80
2017-04-20T05:09:25.057Z,7.23
2017-04-20T05:10:22.928Z,7.67
2017-04-20T05:11:20.769Z,7.79
2017-04-20T05:12:18.681Z,7.06
2017-04-20T05:13:16.605Z,7.64
2017-04-20T05:14:14.460Z,8.47
2017-04-20T05:15:12.344Z,9.00
2017-04-20T05:16:10.216Z,7.49
2017-04-20T05:17:08.171Z,8.17
2017-04-20T05:18:06.039Z,9.11
2017-04-20T05:19:03.944Z,7.13
2017-04-20T05:20:01.845Z,7.44
2017-04-20T05:20:59.771Z,7.27
2017-04-20T05:21:57.861Z,6.54
2017-04-20T05:22:55.800Z,7.89
2017-04-20T05:23:53.725Z,7.30
2017-04-20T05:24:51.597Z,8.07
2017-04-20T05:25:49.457Z,7.09
2017-04-20T05:26:47.305Z,8.40
2017-04-20T05:27:45.191Z,7.49
2017-04-20T05:28:43.049Z,6.87
2017-04-20T05:29:40.893Z,7.60
2017-04-20T05:30:38.757Z,9.06
2017-04-20T05:31:36.625Z,7.67
2017-04-20T05:32:34.495Z,8.47
2017-04-20T05:33:32.822Z,7.44
2017-04-20T05:34:30.760Z,7.93
2017-04-20T05:35:28.713Z,7.67
2017-04-20T05:36:26.652Z,7.27
2017-04-20T05:37:24.549Z,7.21
2017-04-20T05:38:22.437Z,7.50
2017-04-20T05:39:20.337Z,7.06
2017-04-20T05:40:18.184Z,6.87
2017-04-20T05:41:16.032Z,6.76
2017-04-20T05:42:13.868Z,7.06
2017-04-20T05:43:11.714Z,7.10
2017-04-20T05:44:09.577Z,7.27
2017-04-20T05:45:07.469Z,7.06
2017-04-20T05:46:06.081Z,6.84
2017-04-20T05:47:03.985Z,5.80
2017-04-20T05:48:01.868Z,8.09
2017-04-20T05:48:59.760Z,6.46
2017-04-20T05:49:57.675Z,6.84
2017-04-20T05:50:55.537Z,6.46
2017-04-20T05:51:53.445Z,6.61
2017-04-20T05:52:51.293Z,6.16
2017-04-20T05:53:49.146Z,6.11
2017-04-20T05:54:46.995Z,6.60
2017-04-20T05:55:44.847Z,5.74
2017-04-20T05:56:42.716Z,5.97
2017-04-20T05:57:40.604Z,6.76
2017-04-20T05:58:38.456Z,6.31
2017-04-20T05:59:36.310Z,5.76
2017-04-20T06:00:34.224Z,6.39
2017-04-20T06:01:32.130Z,6.50
2017-04-20T06:02:30.071Z,6.84
2017-04-20T06:03:28.124Z,7.86
2017-04-20T06:04:25.977Z,7.24
2017-04-20T06:05:23.851Z,8.54
2017-04-20T06:06:21.692Z,6.94
2017-04-20T06:07:19.586Z,6.46
2017-04-20T06:08:17.455Z,6.44
2017-04-20T06:09:15.340Z,6.17
2017-04-20T06:10:13.216Z,6.97
2017-04-20T06:11:11.068Z,6.49
2017-04-20T06:12:08.944Z,6.53
2017-04-20T06:13:06.787Z,6.34
2017-04-20T06:14:04.748Z,5.87
2017-04-20T06:15:02.701Z,5.99
2017-04-20T06:16:00.649Z,6.19
2017-04-20T06:16:58.546Z,6.43
2017-04-20T06:17:56.421Z,6.13
2017-04-20T06:18:54.321Z,6.31
2017-04-20T06:19:52.456Z,5.77
2017-04-20T06:20:50.312Z,6.16
2017-04-20T06:21:48.189Z,5.10
2017-04-20T06:22:46.033Z,5.40
2017-04-20T06:23:43.893Z,4.83
2017-04-20T06:24:41.760Z,5.87
2017-04-20T06:25:39.765Z,5.76
2017-04-20T06:26:37.751Z,5.54
2017-04-20T06:27:35.664Z,6.36
2017-04-20T06:28:33.503Z,5.63
2017-04-20T06:29:31.374Z,6.19
2017-04-20T06:30:29.253Z,6.24
2017-04-20T06:31:27.160Z,5.96
2017-04-20T06:32:25.029Z,5.06
2017-04-20T06:33:22.876Z,5.34
2017-04-20T06:34:20.732Z,6.63
2017-04-20T06:35:18.568Z,6.64
2017-04-20T06:36:16.420Z,5.99
2017-04-20T06:37:14.321Z,5.36
2017-04-20T06:38:12.212Z,6.23
2017-04-20T06:39:10.089Z,5.43
2017-04-20T06:40:07.980Z,5.91
2017-04-20T06:41:05.856Z,5.74
2017-04-20T06:42:03.766Z,6.77
2017-04-20T06:43:01.621Z,5.91
2017-04-20T06:43:59.461Z,6.36
2017-04-20T06:44:57.304Z,6.13
2017-04-20T06:45:55.154Z,5.76
2017-04-20T06:46:53.061Z,6.24
2017-04-20T06:47:50.905Z,6.01
2017-04-20T06:48:48.757Z,5.61
2017-04-20T06:49:46.613Z,5.60
2017-04-20T06:50:44.472Z,6.19
2017-04-20T06:51:42.402Z,6.37
2017-04-20T06:52:40.320Z,6.46
2017-04-20T06:53:38.285Z,6.70
2017-04-20T06:54:36.160Z,6.41
2017-04-20T06:55:34.060Z,7.13
2017-04-20T06:56:31.923Z,5.96
2017-04-20T06:57:29.786Z,4.99
2017-04-20T06:58:27.684Z,5.53
2017-04-20T06:59:25.542Z,6.00
2017-04-20T07:00:23.405Z,6.16
2017-04-20T07:01:21.248Z,7.90
2017-04-20T07:02:19.120Z,7.06
2017-04-20T07:03:16.985Z,6.44
2017-04-20T07:04:14.900Z,5.81
2017-04-20T07:05:12.776Z,5.90
2017-04-20T07:06:10.672Z,6.70
2017-04-20T07:07:08.601Z,5.99
2017-04-20T07:08:06.463Z,6.31
2017-04-20T07:09:04.393Z,6.49
2017-04-20T07:10:02.349Z,7.29
2017-04-20T07:11:00.200Z,6.39
2017-04-20T07:11:58.090Z,7.39
2017-04-20T07:12:55.944Z,6.81
2017-04-20T07:13:53.789Z,6.83
2017-04-20T07:14:51.635Z,5.84
2017-04-20T07:15:49.482Z,6.61
2017-04-20T07:16:47.353Z,6.44
2017-04-20T07:17:45.240Z,6.20
2017-04-20T07:18:43.214Z,6.31
2017-04-20T07:19:41.104Z,6.79
2017-04-20T07:20:39.010Z,6.81
2017-04-20T07:21:36.935Z,5.56
2017-04-20T07:22:34.812Z,7.30
2017-04-20T07:23:32.651Z,6.01
2017-04-20T07:24:30.514Z,5.83
2017-04-20T07:25:28.364Z,6.43
2017-04-20T07:26:26.265Z,6.29
2017-04-20T07:27:24.125Z,6.99
2017-04-20T07:28:21.993Z,6.37
2017-04-20T07:29:19.845Z,6.34
2017-04-20T07:30:17.721Z,7.37
2017-04-20T07:31:15.577Z,7.01
2017-04-20T07:32:13.465Z,6.77
2017-04-20T07:33:11.360Z,6.63
2017-04-20T07:34:09.224Z,7.63
2017-04-20T07:35:07.126Z,7.31
2017-04-20T07:36:04.993Z,7.50
2017-04-20T07:37:02.840Z,6.93
2017-04-20T07:38:00.730Z,7.47
2017-04-20T07:38:58.580Z,7.47
2017-04-20T07:39:56.430Z,7.14
2017-04-20T07:40:54.324Z,6.73
2017-04-20T07:41:52.168Z,6.51
2017-04-20T07:42:50.073Z,7.16
2017-04-20T07:43:47.917Z,7.86
2017-04-20T07:44:46.122Z,7.13
2017-04-20T07:45:43.989Z,6.87
2017-04-20T07:46:41.902Z,6.97
2017-04-20T07:47:39.811Z,6.60
2017-04-20T07:48:37.792Z,6.19
2017-04-20T07:49:35.655Z,6.67
2017-04-20T07:50:33.529Z,5.66
2017-04-20T07:51:31.422Z,6.79
2017-04-20T07:52:29.281Z,6.80
2017-04-20T07:53:27.156Z,6.79
2017-04-20T07:54:25.045Z,6.86
2017-04-20T07:55:22.897Z,6.50
2017-04-20T07:56:20.788Z,6.41
2017-04-20T07:57:18.649Z,7.10
2017-04-20T07:58:16.492Z,7.01
2017-04-20T07:59:14.348Z,6.26
2017-04-20T08:00:12.212Z,7.29
2017-04-20T08:01:10.156Z,7.07
2017-04-20T08:02:08.104Z,6.71
2017-04-20T08:03:06.002Z,7.43
2017-04-20T08:04:03.852Z,7.79
2017-04-20T08:05:01.696Z,7.11
2017-04-20T08:05:59.547Z,7.10
2017-04-20T08:06:57.416Z,7.61
2017-04-20T08:07:55.317Z,6.90
2017-04-20T08:08:53.155Z,6.50
2017-04-20T08:09:51.005Z,6.84
2017-04-20T08:10:48.861Z,6.93
2017-04-20T08:11:46.748Z,7.10
2017-04-20T08:12:44.664Z,7.24
2017-04-20T08:13:42.628Z,6.77
2017-04-20T08:14:40.521Z,6.80
2017-04-20T08:15:38.460Z,7.51
2017-04-20T08:16:36.348Z,6.61
2017-04-20T08:17:34.284Z,6.59
2017-04-20T08:18:32.132Z,6.56
2017-04-20T08:19:30.032Z,7.06
2017-04-20T08:20:28.196Z,7.60
2017-04-20T08:21:26.086Z,7.06
2017-04-20T08:22:23.989Z,7.03
2017-04-20T08:23:21.848Z,6.89
2017-04-20T08:24:19.740Z,6.67
2017-04-20T08:25:17.597Z,8.67
2017-04-20T08:26:15.452Z,7.63
2017-04-20T08:27:13.324Z,7.26
2017-04-20T08:28:11.330Z,7.71
2017-04-20T08:29:09.256Z,7.23
2017-04-20T08:30:07.193Z,6.89
2017-04-20T08:31:05.106Z,7.24
2017-04-20T08:32:02.973Z,7.51
2017-04-20T08:33:00.821Z,7.59
2017-04-20T08:33:58.704Z,7.21
2017-04-20T08:34:56.561Z,7.27
2017-04-20T08:35:54.404Z,7.23
2017-04-20T08:36:52.288Z,6.74
2017-04-20T08:37:50.148Z,6.74
2017-04-20T08:38:48.030Z,6.51
2017-04-20T08:39:45.946Z,6.63
2017-04-20T08:40:43.813Z,5.76
2017-04-20T08:41:41.698Z,6.63
2017-04-20T08:42:39.607Z,7.89
2017-04-20T08:43:37.549Z,6.76
2017-04-20T08:44:35.422Z,8.24
2017-04-20T08:45:33.478Z,6.70
2017-04-20T08:46:31.333Z,7.14
2017-04-20T08:47:29.181Z,7.00
2017-04-20T08:48:27.027Z,6.44
2017-04-20T08:49:24.911Z,7.77
2017-04-20T08:50:22.823Z,6.40
2017-04-20T08:51:20.744Z,6.83
2017-04-20T08:52:18.748Z,6.46
2017-04-20T08:53:16.596Z,5.90
2017-04-20T08:54:14.516Z,5.87
2017-04-20T08:55:12.418Z,5.73
2017-04-20T08:56:10.357Z,5.71
2017-04-20T08:57:08.442Z,5.54
2017-04-20T08:58:06.316Z,5.67
2017-04-20T08:59:04.307Z,5.41
2017-04-20T09:00:02.166Z,4.79
2017-04-20T09:01:00.033Z,4.41
2017-04-20T09:01:58.552Z,5.67
2017-04-20T09:02:56.441Z,5.87
2017-04-20T09:03:54.280Z,6.19
2017-04-20T09:04:52.128Z,6.21
2017-04-20T09:05:49.981Z,6.33
2017-04-20T09:06:47.827Z,4.99
2017-04-20T09:07:45.701Z,5.49
2017-04-20T09:08:43.626Z,5.30
2017-04-20T09:09:41.600Z,4.99
2017-04-20T09:10:39.492Z,4.57
2017-04-20T09:11:37.437Z,5.49
2017-04-20T09:12:35.352Z,5.34
2017-04-20T09:13:33.241Z,5.04
2017-04-20T09:14:31.106Z,4.96
2017-04-20T09:15:28.980Z,4.61
2017-04-20T09:16:26.946Z,5.31
2017-04-20T09:17:24.860Z,5.33
2017-04-20T09:18:22.747Z,4.99
2017-04-20T09:19:20.608Z,4.43
2017-04-20T09:20:18.459Z,4.40
2017-04-20T09:21:16.348Z,4.89
2017-04-20T09:22:14.197Z,5.30
2017-04-20T09:23:12.164Z,4.74
2017-04-20T09:24:10.127Z,4.80
2017-04-20T09:25:08.024Z,5.20
2017-04-20T09:26:05.909Z,3.71
2017-04-20T09:27:03.764Z,4.24
2017-04-20T09:28:01.605Z,4.40
2017-04-20T09:28:59.455Z,4.13
2017-04-20T09:29:57.356Z,4.67
2017-04-20T09:30:55.209Z,3.99
2017-04-20T09:31:53.048Z,4.64
2017-04-20T09:32:50.893Z,4.31
2017-04-20T09:33:48.763Z,5.09
2017-04-20T09:34:46.627Z,4.16
2017-04-20T09:35:44.525Z,4.01
2017-04-20T09:36:42.460Z,4.43
2017-04-20T09:37:40.361Z,5.53
2017-04-20T09:38:38.329Z,3.86
2017-04-20T09:39:36.236Z,4.03
2017-04-20T09:40:34.169Z,3.64
2017-04-20T09:41:32.025Z,4.66
2017-04-20T09:42:29.872Z,4.70
2017-04-20T09:43:27.724Z,3.70
2017-04-20T09:44:25.580Z,3.79
2017-04-20T09:45:23.485Z,4.13
2017-04-20T09:46:21.384Z,4.07
2017-04-20T09:47:19.224Z,5.10
2017-04-20T09:48:17.096Z,4.66
2017-04-20T09:49:14.940Z,4.53
2017-04-20T09:50:12.888Z,4.56
2017-04-20T09:51:10.780Z,3.83
2017-04-20T09:52:08.809Z,4.00
2017-04-20T09:53:06.700Z,4.13
2017-04-20T09:54:04.604Z,4.66
2017-04-20T09:55:02.464Z,3.89
2017-04-20T09:56:00.353Z,3.74
2017-04-20T09:56:58.229Z,4.23
2017-04-20T09:57:56.111Z,3.43
2017-04-20T09:58:53.961Z,3.79
2017-04-20T09:59:51.824Z,4.59
2017-04-20T10:00:49.700Z,4.26
2017-04-20T10:01:47.580Z,3.43
2017-04-20T10:02:45.453Z,4.47
2017-04-20T10:03:43.364Z,4.37
2017-04-20T10:04:41.336Z,3.64
2017-04-20T10:05:39.224Z,4.13
2017-04-20T10:06:37.158Z,3.71
2017-04-20T10:07:35.081Z,3.09
2017-04-20T10:08:32.928Z,3.89
2017-04-20T10:09:30.822Z,3.24
2017-04-20T10:10:28.752Z,4.06
2017-04-20T10:11:26.592Z,4.10
2017-04-20T10:12:24.452Z,3.80
2017-04-20T10:13:22.412Z,3.97
2017-04-20T10:14:20.292Z,4.04
2017-04-20T10:15:18.132Z,3.51
2017-04-20T10:16:15.992Z,4.19
2017-04-20T10:17:13.885Z,3.76
2017-04-20T10:18:11.874Z,3.87
2017-04-20T10:19:10.015Z,3.77
2017-04-20T10:20:08.050Z,3.41
2017-04-20T10:21:05.967Z,3.81
2017-04-20T10:22:03.909Z,4.11
2017-04-20T10:23:01.807Z,3.66
2017-04-20T10:23:59.678Z,4.81
2017-04-20T10:24:57.546Z,4.19
2017-04-20T10:25:56.049Z,4.47
2017-04-20T10:26:53.985Z,4.46
2017-04-20T10:27:51.837Z,4.43
2017-04-20T10:28:49.693Z,4.20
2017-04-20T10:29:47.552Z,4.56
2017-04-20T10:30:45.448Z,4.17
2017-04-20T10:31:43.325Z,4.04
2017-04-20T10:32:41.280Z,4.36
2017-04-20T10:33:39.196Z,4.29
2017-04-20T10:34:37.120Z,4.43
2017-04-20T10:35:34.980Z,3.87
2017-04-20T10:36:32.836Z,4.37
2017-04-20T10:37:30.767Z,4.03
2017-04-20T10:38:28.667Z,3.83
2017-04-20T10:39:26.512Z,3.53
2017-04-20T10:40:24.753Z,3.84
2017-04-20T10:41:22.597Z,4.00
2017-04-20T10:42:20.472Z,3.91
2017-04-20T10:43:18.320Z,4.89
2017-04-20T10:44:16.213Z,3.39
2017-04-20T10:45:14.080Z,4.69
2017-04-20T10:46:11.984Z,3.61
2017-04-20T10:47:09.934Z,3.97
2017-04-20T10:48:07.880Z,4.17
2017-04-20T10:49:05.732Z,4.17
2017-04-20T10:50:03.590Z,4.77
2017-04-20T10:51:13.120Z,4.70
2017-04-20T10:52:11.062Z,3.97
2017-04-20T10:53:09.038Z,4.31
2017-04-20T10:54:06.917Z,4.09
2017-04-20T10:55:04.772Z,4.64
2017-04-20T10:56:02.631Z,3.90
2017-04-20T10:57:00.496Z,4.50
2017-04-20T10:57:58.344Z,4.23
2017-04-20T10:58:56.244Z,4.07
2017-04-20T10:59:54.089Z,3.64
2017-04-20T11:00:51.941Z,4.04
2017-04-20T11:01:49.789Z,4.33
2017-04-20T11:02:47.647Z,3.97
2017-04-20T11:03:45.492Z,4.01
2017-04-20T11:04:43.418Z,3.86
2017-04-20T11:05:41.370Z,3.63
2017-04-20T11:06:39.311Z,3.76
2017-04-20T11:07:37.208Z,4.33
2017-04-20T11:08:35.057Z,4.49
2017-04-20T11:09:32.908Z,4.26
2017-04-20T11:10:30.792Z,4.56
2017-04-20T11:11:28.641Z,3.69
2017-04-20T11:12:26.485Z,3.51
2017-04-20T11:13:24.369Z,3.73
2017-04-20T11:14:22.217Z,4.43
2017-04-20T11:15:20.088Z,4.10
2017-04-20T11:16:17.972Z,3.99
2017-04-20T11:17:15.828Z,3.90
2017-04-20T11:18:13.703Z,3.56
2017-04-20T11:19:12.384Z,4.13
2017-04-20T11:20:10.320Z,3.74
2017-04-20T11:21:08.271Z,3.91
2017-04-20T11:22:06.185Z,3.33
2017-04-20T11:23:04.024Z,3.97
2017-04-20T11:24:01.897Z,4.87
2017-04-20T11:24:59.751Z,4.03
2017-04-20T11:25:57.637Z,3.29
2017-04-20T11:26:55.488Z,4.80
2017-04-20T11:27:53.668Z,3.56
2017-04-20T11:28:51.536Z,4.23
2017-04-20T11:29:49.401Z,4.84
2017-04-20T11:30:47.252Z,4.31
2017-04-20T11:31:45.105Z,3.69
2017-04-20T11:32:42.981Z,4.10
2017-04-20T11:33:40.970Z,4.69
2017-04-20T11:34:38.863Z,4.17
2017-04-20T11:35:36.808Z,4.21
2017-04-20T11:36:34.708Z,5.49
2017-04-20T11:37:32.556Z,3.97
2017-04-20T11:38:30.414Z,3.73
2017-04-20T11:39:28.322Z,4.97
2017-04-20T11:40:26.209Z,4.39
2017-04-20T11:41:24.081Z,4.49
2017-04-20T11:42:21.952Z,4.81
2017-04-20T11:43:19.799Z,4.66
2017-04-20T11:44:17.680Z,4.49
2017-04-20T11:45:15.610Z,4.86
2017-04-20T11:46:13.503Z,4.50
2017-04-20T11:47:11.396Z,4.90
2017-04-20T11:48:09.345Z,4.73
2017-04-20T11:49:07.280Z,4.00
2017-04-20T11:50:05.136Z,4.01
2017-04-20T11:51:03.067Z,4.49
2017-04-20T11:52:00.936Z,3.81
2017-04-20T11:52:58.816Z,3.61
2017-04-20T11:53:56.664Z,4.30
2017-04-20T11:54:54.508Z,4.50
2017-04-20T11:55:52.369Z,3.89
2017-04-20T11:56:50.283Z,4.57
2017-04-20T11:57:48.141Z,4.64
2017-04-20T11:58:45.993Z,4.11
2017-04-20T11:59:43.852Z,3.84
2017-04-20T12:00:41.773Z,4.90
2017-04-20T12:01:39.719Z,5.69
2017-04-20T12:02:37.600Z,4.71
2017-04-20T12:03:35.492Z,5.07
2017-04-20T12:04:33.349Z,4.76
2017-04-20T12:05:31.230Z,5.53
2017-04-20T12:06:29.098Z,4.01
2017-04-20T12:07:26.965Z,5.24
2017-04-20T12:08:24.808Z,4.73
2017-04-20T12:09:22.660Z,5.40
2017-04-20T12:10:20.556Z,4.96
2017-04-20T12:11:18.448Z,5.16
2017-04-20T12:12:16.416Z,6.03
2017-04-20T12:13:14.272Z,4.97
2017-04-20T12:14:13.021Z,5.00
2017-04-20T12:15:10.952Z,5.10
2017-04-20T12:16:08.890Z,5.11
2017-04-20T12:17:06.903Z,5.04
2017-04-20T12:18:04.757Z,5.50
2017-04-20T12:19:02.616Z,4.86
2017-04-20T12:20:00.525Z,4.93
2017-04-20T12:20:58.391Z,4.99
2017-04-20T12:21:56.265Z,4.63
2017-04-20T12:22:54.121Z,4.89
2017-04-20T12:23:51.996Z,4.74
2017-04-20T12:24:49.849Z,4.44
2017-04-20T12:25:47.760Z,5.37
2017-04-20T12:26:45.612Z,4.63
2017-04-20T12:27:43.492Z,4.26
2017-04-20T12:28:41.381Z,5.21
2017-04-20T12:29:39.341Z,4.76
2017-04-20T12:30:37.276Z,4.61
2017-04-20T12:31:35.171Z,5.81
2017-04-20T12:32:33.192Z,5.06
2017-04-20T12:33:31.295Z,5.41
2017-04-20T12:34:29.149Z,5.27
2017-04-20T12:35:27.005Z,5.41
2017-04-20T12:36:24.934Z,6.30
2017-04-20T12:37:22.779Z,4.93
2017-04-20T12:38:20.633Z,4.96
2017-04-20T12:39:18.488Z,5.54
2017-04-20T12:40:16.404Z,5.67
2017-04-20T12:41:14.304Z,4.71
2017-04-20T12:42:12.280Z,5.56
2017-04-20T12:43:10.202Z,5.54
2017-04-20T12:44:08.113Z,4.50
2017-04-20T12:45:05.979Z,5.31
2017-04-20T12:46:03.849Z,4.84
2017-04-20T12:47:01.756Z,4.59
2017-04-20T12:47:59.608Z,4.83
2017-04-20T12:48:57.453Z,4.50
2017-04-20T12:49:55.304Z,5.53
2017-04-20T12:50:53.160Z,4.66