createdAt,value
2019-02-07T00:01:21.550Z,99.90
2019-02-07T00:03:57.133Z,99.90
2019-02-07T00:06:26.206Z,99.90
2019-02-07T00:09:06.248Z,99.90
2019-02-07T00:11:40.314Z,99.90
2019-02-07T00:14:11.978Z,99.90
2019-02-07T00:16:44.587Z,99.90
2019-02-07T00:19:15.471Z,99.90
2019-02-07T00:21:45.354Z,99.90
2019-02-07T00:24:14.465Z,99.90
2019-02-07T00:26:49.603Z,99.90
2019-02-07T00:29:23.851Z,99.90
2019-02-07T00:31:53.896Z,99.90
2019-02-07T00:34:25.090Z,99.90
2019-02-07T00:36:58.319Z,99.90
2019-02-07T00:39:31.641Z,99.90
2019-02-07T00:42:09.997Z,99.90
2019-02-07T00:44:50.218Z,99.90
2019-02-07T00:47:11.833Z,99.90
2019-02-07T00:49:52.359Z,99.90
2019-02-07T00:52:24.873Z,99.90
2019-02-07T00:54:58.894Z,99.90
2019-02-07T00:57:37.740Z,99.90
2019-02-07T01:00:17.326Z,99.90
2019-02-07T01:02:47.445Z,99.90
2019-02-07T01:05:21.989Z,99.90
2019-02-07T01:07:54.044Z,99.90
2019-02-07T01:10:29.952Z,99.90
2019-02-07T01:13:04.052Z,99.90
2019-02-07T01:15:34.575Z,99.90
2019-02-07T01:18:08.486Z,99.90
2019-02-07T01:20:40.263Z,99.90
2019-02-07T01:23:14.718Z,99.90
2019-02-07T01:25:44.226Z,99.90
2019-02-07T01:28:16.309Z,99.90
2019-02-07T01:30:45.811Z,99.90
2019-02-07T01:33:15.828Z,99.90
2019-02-07T01:35:47.249Z,99.90
2019-02-07T01:38:19.637Z,99.90
2019-02-07T01:40:50.650Z,99.90
2019-02-07T01:43:22.797Z,99.90
2019-02-07T01:45:54.269Z,99.90
2019-02-07T01:48:23.413Z,99.90
2019-02-07T01:50:53.433Z,99.90
2019-02-07T01:53:27.535Z,99.90
2019-02-07T01:56:00.022Z,99.90
2019-02-07T01:58:31.014Z,99.90
2019-02-07T02:01:06.864Z,99.90
2019-02-07T02:03:38.038Z,99.90
2019-02-07T02:06:10.882Z,99.90
2019-02-07T02:08:43.137Z,99.90
2019-02-07T02:11:15.386Z,99.90
2019-02-07T02:13:47.450Z,99.90
2019-02-07T02:16:18.928Z,99.90
2019-02-07T02:18:51.106Z,99.90
2019-02-07T02:21:22.219Z,99.90
2019-02-07T02:23:53.429Z,99.90
2019-02-07T02:26:27.833Z,99.90
2019-02-07T02:28:59.861Z,99.90
2019-02-07T02:31:31.859Z,99.90
2019-02-07T02:34:01.854Z,99.90
2019-02-07T02:36:32.865Z,99.90
2019-02-07T02:39:02.816Z,99.90
2019-02-07T02:41:35.754Z,99.90
2019-02-07T02:44:11.811Z,99.90
2019-02-07T02:46:51.946Z,99.90
2019-02-07T02:49:22.451Z,99.90
2019-02-07T02:51:51.732Z,99.90
2019-02-07T02:54:39.966Z,99.90
2019-02-07T02:57:10.102Z,99.90
2019-02-07T02:59:40.502Z,99.90
2019-02-07T03:02:22.723Z,99.90
2019-02-07T03:05:03.890Z,99.90
2019-02-07T03:07:51.035Z,99.90
2019-02-07T03:10:41.542Z,99.90
2019-02-07T03:13:35.252Z,99.90
2019-02-07T03:16:23.729Z,99.90
2019-02-07T03:19:14.967Z,99.90
2019-02-07T03:22:01.827Z,99.90
2019-02-07T03:24:45.325Z,99.90
2019-02-07T03:27:29.761Z,99.90
2019-02-07T03:30:17.721Z,99.90
2019-02-07T03:33:06.369Z,99.90
2019-02-07T03:35:45.711Z,99.90
2019-02-07T03:38:22.994Z,99.90
2019-02-07T03:41:01.112Z,99.90
2019-02-07T03:43:48.052Z,99.90
2019-02-07T03:46:48.548Z,99.90
2019-02-07T03:49:39.731Z,99.90
2019-02-07T03:52:30.266Z,99.90
2019-02-07T03:55:30.678Z,99.90
2019-02-07T03:58:24.877Z,99.90
2019-02-07T04:01:11.560Z,99.90
2019-02-07T04:04:01.317Z,99.90
2019-02-07T04:07:04.491Z,99.90
2019-02-07T04:10:04.808Z,99.90
2019-02-07T04:12:54.012Z,99.90
2019-02-07T04:15:38.987Z,99.90
2019-02-07T04:18:29.419Z,99.90
2019-02-07T04:21:10.312Z,99.90
2019-02-07T04:23:59.570Z,99.90
2019-02-07T04:26:55.721Z,99.90
2019-02-07T04:29:31.591Z,99.90
2019-02-07T04:32:32.010Z,99.90
2019-02-07T04:35:23.930Z,99.90
2019-02-07T04:38:16.590Z,99.90
2019-02-07T04:40:58.393Z,99.90
2019-02-07T04:43:40.253Z,99.90
2019-02-07T04:46:26.572Z,99.90
2019-02-07T04:49:03.126Z,99.90
2019-02-07T04:51:43.391Z,99.90
2019-02-07T04:54:31.956Z,99.90
2019-02-07T04:57:19.071Z,99.90
2019-02-07T05:00:13.153Z,99.90
2019-02-07T05:02:59.847Z,99.90
2019-02-07T05:05:48.429Z,99.90
2019-02-07T05:08:27.946Z,99.90
2019-02-07T05:11:28.296Z,99.90
2019-02-07T05:14:24.927Z,99.90
2019-02-07T05:17:21.050Z,99.90
2019-02-07T05:20:02.057Z,99.90
2019-02-07T05:22:47.828Z,99.90
2019-02-07T05:25:36.251Z,99.90
2019-02-07T05:28:20.207Z,99.90
2019-02-07T05:31:23.358Z,99.90
2019-02-07T05:34:00.092Z,99.90
2019-02-07T05:36:46.314Z,99.90
2019-02-07T05:39:39.593Z,99.90
2019-02-07T05:42:43.476Z,99.90
2019-02-07T05:45:29.954Z,99.90
2019-02-07T05:48:19.076Z,99.90
2019-02-07T05:51:07.194Z,99.90
2019-02-07T05:53:44.663Z,99.90
2019-02-07T05:56:31.098Z,99.90
2019-02-07T05:59:14.586Z,99.90
2019-02-07T06:02:14.781Z,99.90
2019-02-07T06:04:54.989Z,99.90
2019-02-07T06:07:43.105Z,99.90
2019-02-07T06:10:26.732Z,99.90
2019-02-07T06:13:13.757Z,99.90
2019-02-07T06:16:04.812Z,99.90
2019-02-07T06:18:51.139Z,99.90
2019-02-07T06:21:49.104Z,99.90
2019-02-07T06:24:39.755Z,99.90
2019-02-07T06:27:31.775Z,99.90
2019-02-07T06:30:15.869Z,99.90
2019-02-07T06:32:58.326Z,99.90
2019-02-07T06:35:56.949Z,99.90
2019-02-07T06:42:16.947Z,99.90
2019-02-07T06:45:14.337Z,99.90
2019-02-07T06:48:09.836Z,99.90
2019-02-07T06:51:33.197Z,99.90
2019-02-07T06:55:19.230Z,99.90
2019-02-07T07:05:07.491Z,99.90
2019-02-07T07:08:47.846Z,99.90
2019-02-07T07:11:46.674Z,99.90
2019-02-07T07:14:58.798Z,99.90
2019-02-07T11:39:51.024Z,89.60
2019-02-07T11:47:35.933Z,87.90
2019-02-07T11:54:47.754Z,83.80
2019-02-07T11:57:38.703Z,84.20
2019-02-07T12:00:38.601Z,81.50
2019-02-07T12:03:52.908Z,83.90
2019-02-07T12:06:41.986Z,82.00
2019-02-07T12:09:37.836Z,82.00
2019-02-07T12:12:48.852Z,81.10
2019-02-07T12:15:57.425Z,81.40
2019-02-07T12:19:18.156Z,80.20
2019-02-07T12:22:02.751Z,79.70
2019-02-07T12:24:50.180Z,79.80
2019-02-07T12:27:36.694Z,78.90
2019-02-07T12:30:27.875Z,79.50
2019-02-07T12:33:34.338Z,79.40
2019-02-07T12:36:25.000Z,81.10
2019-02-07T12:39:20.012Z,81.00
2019-02-07T12:42:08.971Z,81.70
2019-02-07T12:45:04.048Z,83.20
2019-02-07T12:47:58.743Z,83.20
2019-02-07T12:50:50.751Z,83.70
2019-02-07T12:53:49.406Z,83.40
2019-02-07T12:56:37.483Z,84.40
2019-02-07T12:59:38.026Z,85.20
2019-02-07T13:02:26.721Z,84.60
2019-02-07T13:05:10.115Z,84.60
2019-02-07T13:08:12.533Z,86.20
2019-02-07T13:10:59.637Z,85.60
2019-02-07T13:13:52.318Z,86.10
2019-02-07T13:16:54.747Z,86.10
2019-02-07T13:19:40.532Z,87.10
2019-02-07T13:22:29.447Z,86.60
2019-02-07T13:25:23.661Z,87.60
2019-02-07T13:28:17.841Z,86.70
2019-02-07T13:31:07.888Z,87.20
2019-02-07T13:33:54.377Z,86.70
2019-02-07T13:36:45.710Z,87.20
2019-02-07T13:39:37.515Z,87.60
2019-02-07T13:42:26.847Z,87.70
2019-02-07T13:45:15.623Z,86.80
2019-02-07T13:48:31.606Z,85.60
2019-02-07T13:51:32.952Z,86.50
2019-02-07T13:54:22.555Z,86.50
2019-02-07T13:57:16.028Z,85.70
2019-02-07T14:04:02.813Z,83.80
2019-02-07T14:10:40.427Z,87.30
2019-02-07T14:13:56.700Z,89.50
2019-02-07T14:17:15.903Z,90.90
2019-02-07T14:20:45.892Z,92.50
2019-02-07T14:24:03.056Z,93.70
2019-02-07T14:27:13.551Z,94.20
2019-02-07T14:31:00.654Z,93.90
2019-02-07T14:34:26.911Z,94.30
2019-02-07T14:37:16.636Z,94.90
2019-02-07T14:40:07.185Z,96.60
2019-02-07T14:43:19.494Z,97.70
2019-02-07T14:46:40.716Z,97.50
2019-02-07T14:50:15.259Z,97.80
2019-02-07T14:52:47.292Z,96.60
2019-02-07T14:55:17.915Z,95.00
2019-02-07T14:57:51.293Z,93.70
2019-02-07T15:00:38.515Z,93.70
2019-02-07T15:03:11.799Z,93.50
2019-02-07T15:05:47.203Z,93.90
2019-02-07T15:08:19.787Z,95.60
2019-02-07T15:10:49.126Z,96.60
2019-02-07T15:13:21.346Z,97.70
2019-02-07T15:15:51.235Z,99.20
2019-02-07T15:18:20.771Z,99.90
2019-02-07T15:20:50.802Z,99.90
2019-02-07T15:23:19.925Z,99.90
2019-02-07T15:25:52.973Z,99.90
2019-02-07T15:28:23.482Z,99.90
2019-02-07T15:30:54.158Z,99.90
2019-02-07T15:33:26.354Z,99.90
2019-02-07T15:35:57.676Z,99.90
2019-02-07T15:38:27.886Z,99.90
2019-02-07T15:41:00.067Z,99.90
2019-02-07T15:43:33.142Z,99.90
2019-02-07T15:46:04.154Z,99.90
2019-02-07T15:48:36.640Z,99.90
2019-02-07T15:51:06.075Z,99.90
2019-02-07T15:53:35.593Z,99.90
2019-02-07T15:56:08.634Z,99.90
2019-02-07T15:59:07.883Z,99.90
2019-02-07T16:01:54.368Z,99.90
2019-02-07T16:04:31.731Z,99.90
2019-02-07T16:07:03.431Z,99.90
2019-02-07T16:09:43.597Z,99.90
2019-02-07T16:12:16.652Z,99.90
2019-02-07T16:14:49.146Z,99.90
2019-02-07T16:17:25.339Z,99.90
2019-02-07T16:19:55.301Z,99.90
2019-02-07T16:22:29.479Z,99.90
2019-02-07T16:25:04.140Z,99.90
2019-02-07T16:27:38.429Z,99.90
2019-02-07T16:30:17.510Z,99.90
2019-02-07T16:32:48.247Z,99.90
2019-02-07T16:35:20.583Z,99.90
2019-02-07T16:37:52.658Z,99.90
2019-02-07T16:40:25.663Z,99.90
2019-02-07T16:42:58.560Z,99.90
2019-02-07T16:45:45.112Z,99.90
2019-02-07T16:48:22.295Z,99.90
2019-02-07T16:50:59.840Z,99.90
2019-02-07T16:53:42.630Z,99.90
2019-02-07T16:56:18.949Z,99.90
2019-02-07T16:58:52.240Z,99.90
2019-02-07T17:01:22.606Z,99.90
2019-02-07T17:07:28.604Z,99.90
2019-02-07T17:10:24.554Z,99.90
2019-02-07T17:12:58.489Z,99.90
2019-02-07T17:15:33.652Z,99.90
2019-02-07T17:18:02.787Z,99.90
2019-02-07T17:21:23.535Z,99.90
2019-02-07T17:27:49.485Z,99.90
2019-02-07T17:30:32.935Z,99.90
2019-02-07T17:33:19.495Z,99.90
2019-02-07T17:35:51.999Z,99.90
2019-02-07T17:38:59.023Z,99.90
2019-02-07T17:45:08.287Z,99.90
2019-02-07T17:47:44.878Z,99.90
2019-02-07T17:50:35.608Z,99.90
2019-02-07T17:53:19.887Z,99.90
2019-02-07T17:56:06.547Z,99.90
2019-02-07T18:24:34.983Z,99.90
2019-02-07T18:27:05.380Z,99.90
2019-02-07T18:29:44.591Z,99.90
2019-02-07T18:35:17.578Z,99.90
2019-02-07T18:37:59.135Z,99.90
2019-02-07T18:45:46.249Z,99.90
2019-02-07T18:48:54.982Z,99.90
2019-02-07T18:51:28.899Z,99.90
2019-02-07T18:53:59.836Z,99.90
2019-02-07T18:56:29.886Z,99.90
2019-02-07T18:59:08.836Z,99.90
2019-02-07T19:01:39.556Z,99.90
2019-02-07T19:08:01.826Z,99.90
2019-02-07T19:18:44.496Z,99.90
2019-02-07T19:25:19.016Z,99.90
2019-02-07T19:32:04.143Z,99.90
2019-02-07T19:53:48.350Z,99.90
2019-02-07T20:00:40.804Z,99.90
2019-02-07T20:07:37.410Z,99.90
2019-02-07T20:11:07.968Z,99.90
2019-02-07T20:13:53.153Z,99.90
2019-02-07T20:17:06.789Z,99.90
2019-02-07T20:19:39.038Z,99.90
2019-02-07T20:22:25.058Z,99.90
2019-02-07T20:25:00.993Z,99.90
2019-02-07T20:27:39.382Z,99.90
2019-02-07T20:33:24.117Z,99.90
2019-02-07T20:35:57.539Z,99.90
2019-02-07T20:39:06.396Z,99.90
2019-02-07T20:42:08.467Z,99.90
2019-02-07T20:44:52.647Z,99.90
2019-02-07T20:47:29.975Z,99.90
2019-02-07T20:50:14.681Z,99.90
2019-02-07T20:52:57.394Z,99.90
2019-02-07T20:55:37.703Z,99.90
2019-02-07T20:58:31.865Z,99.90
2019-02-07T21:01:31.802Z,99.90
2019-02-07T21:04:35.670Z,99.90
2019-02-07T21:07:14.764Z,99.90
2019-02-07T21:09:45.838Z,99.90
2019-02-07T21:12:19.541Z,99.90
2019-02-07T21:14:59.297Z,99.90
2019-02-07T21:17:34.554Z,99.90
2019-02-07T21:20:13.182Z,99.90
2019-02-07T21:22:47.483Z,99.90
2019-02-07T21:25:23.083Z,99.90
2019-02-07T21:27:54.291Z,99.90
2019-02-07T21:30:28.875Z,99.90
2019-02-07T21:33:04.058Z,99.90
2019-02-07T21:35:42.319Z,99.90
2019-02-07T21:38:45.244Z,99.90
2019-02-07T21:41:21.618Z,99.90
2019-02-07T21:43:52.642Z,99.90
2019-02-07T21:46:37.497Z,99.90
2019-02-07T21:49:08.247Z,99.90
2019-02-07T21:51:38.079Z,99.90
2019-02-07T21:54:10.776Z,99.90
2019-02-07T21:56:40.227Z,99.90
2019-02-07T21:59:17.051Z,99.90
2019-02-07T22:01:48.502Z,99.90
2019-02-07T22:04:17.646Z,99.90
2019-02-07T22:06:47.600Z,99.90
2019-02-07T22:09:18.253Z,99.90
2019-02-07T22:11:51.062Z,99.90
2019-02-07T22:14:24.767Z,99.90
2019-02-07T22:16:56.974Z,99.90
2019-02-07T22:19:29.041Z,99.90
2019-02-07T22:21:58.622Z,99.90
2019-02-07T22:24:28.342Z,99.90
2019-02-07T22:26:59.257Z,99.90
2019-02-07T22:29:28.375Z,99.90
2019-02-07T22:31:58.616Z,99.90
2019-02-07T22:34:29.131Z,99.90
2019-02-07T22:37:03.137Z,99.90
2019-02-07T22:39:34.907Z,99.90
2019-02-07T22:42:07.015Z,99.90
2019-02-07T22:44:40.167Z,99.90
2019-02-07T22:47:12.115Z,99.90
2019-02-07T22:49:41.169Z,99.90
2019-02-07T22:52:10.182Z,99.90
2019-02-07T22:54:44.201Z,99.90
2019-02-07T22:57:16.047Z,99.90
2019-02-07T22:59:48.825Z,99.90
2019-02-07T23:02:21.578Z,99.90
2019-02-07T23:04:53.425Z,99.90
2019-02-07T23:07:25.638Z,99.90
2019-02-07T23:10:18.739Z,99.90
2019-02-07T23:12:48.722Z,99.90
2019-02-07T23:15:19.612Z,99.90
2019-02-07T23:17:48.861Z,99.90
2019-02-07T23:20:21.072Z,99.90
2019-02-07T23:22:50.525Z,99.90
2019-02-07T23:25:20.523Z,99.90
2019-02-07T23:27:51.463Z,99.90
2019-02-07T23:30:23.339Z,99.90
2019-02-07T23:32:52.846Z,99.90
2019-02-07T23:35:22.143Z,99.90
2019-02-07T23:37:53.935Z,99.90
2019-02-07T23:40:25.539Z,99.90
2019-02-07T23:42:55.984Z,99.90
2019-02-07T23:45:39.203Z,99.90
2019-02-07T23:48:08.459Z,99.90
2019-02-07T23:50:40.197Z,99.90
2019-02-07T23:53:14.918Z,99.90
2019-02-07T23:55:46.156Z,99.90
2019-02-07T23:58:15.493Z,99.90
