createdAt,value
2018-08-18T00:00:34.771Z,23.09
2018-08-18T00:03:04.803Z,22.99
2018-08-18T00:05:34.668Z,22.99
2018-08-18T00:08:04.786Z,22.95
2018-08-18T00:10:34.427Z,22.91
2018-08-18T00:13:04.371Z,22.94
2018-08-18T00:15:33.969Z,22.95
2018-08-18T00:18:03.716Z,22.96
2018-08-18T00:20:33.715Z,22.96
2018-08-18T00:23:03.321Z,22.99
2018-08-18T00:25:33.477Z,23.00
2018-08-18T00:28:21.767Z,23.03
2018-08-18T00:30:51.294Z,23.04
2018-08-18T00:33:21.774Z,23.06
2018-08-18T00:35:51.594Z,23.04
2018-08-18T00:38:22.551Z,23.04
2018-08-18T00:40:52.219Z,23.05
2018-08-18T00:43:22.130Z,23.06
2018-08-18T00:45:51.779Z,23.02
2018-08-18T00:48:21.963Z,23.02
2018-08-18T00:50:51.650Z,23.01
2018-08-18T00:53:21.276Z,23.00
2018-08-18T00:55:50.996Z,23.00
2018-08-18T00:58:25.716Z,23.01
2018-08-18T01:01:00.533Z,22.99
2018-08-18T01:03:30.715Z,22.92
2018-08-18T01:06:18.230Z,22.90
2018-08-18T01:08:48.762Z,22.84
2018-08-18T01:11:18.466Z,22.82
2018-08-18T01:13:48.398Z,22.78
2018-08-18T01:16:18.288Z,22.78
2018-08-18T01:18:48.747Z,22.74
2018-08-18T01:21:18.738Z,22.71
2018-08-18T01:23:48.527Z,22.70
2018-08-18T01:26:18.512Z,22.64
2018-08-18T01:28:49.272Z,22.63
2018-08-18T01:31:24.578Z,22.56
2018-08-18T01:33:54.218Z,22.52
2018-08-18T01:36:23.839Z,22.49
2018-08-18T01:38:53.731Z,22.51
2018-08-18T01:41:25.687Z,22.47
2018-08-18T01:44:17.148Z,22.43
2018-08-18T01:46:49.426Z,22.42
2018-08-18T01:49:38.690Z,22.38
2018-08-18T01:52:26.332Z,22.34
2018-08-18T01:54:55.912Z,22.25
2018-08-18T01:57:25.615Z,22.24
2018-08-18T01:59:55.306Z,22.22
2018-08-18T02:02:26.422Z,22.23
2018-08-18T02:05:03.503Z,22.23
2018-08-18T02:07:34.268Z,22.23
2018-08-18T02:10:05.043Z,22.23
2018-08-18T02:12:34.624Z,22.21
2018-08-18T02:15:04.564Z,22.20
2018-08-18T02:17:37.255Z,22.19
2018-08-18T02:20:09.327Z,22.18
2018-08-18T02:22:38.992Z,22.16
2018-08-18T02:25:08.583Z,22.16
2018-08-18T02:27:38.959Z,22.16
2018-08-18T02:30:20.317Z,22.15
2018-08-18T02:32:50.226Z,22.09
2018-08-18T02:35:20.191Z,22.08
2018-08-18T02:37:49.838Z,22.08
2018-08-18T02:40:19.648Z,22.07
2018-08-18T02:42:49.396Z,22.04
2018-08-18T02:45:19.556Z,22.00
2018-08-18T02:47:53.666Z,21.95
2018-08-18T02:50:23.295Z,21.94
2018-08-18T02:52:52.907Z,21.94
2018-08-18T02:55:22.605Z,21.91
2018-08-18T02:57:52.290Z,21.88
2018-08-18T03:00:26.957Z,21.88
2018-08-18T03:02:56.754Z,21.86
2018-08-18T03:05:26.389Z,21.85
2018-08-18T03:07:56.291Z,21.80
2018-08-18T03:10:27.163Z,21.78
2018-08-18T03:12:59.227Z,21.77
2018-08-18T03:16:02.832Z,21.72
2018-08-18T03:18:54.020Z,21.69
2018-08-18T03:21:31.658Z,21.64
2018-08-18T03:24:22.524Z,21.62
2018-08-18T03:26:54.422Z,21.58
2018-08-18T03:29:25.110Z,21.57
2018-08-18T03:31:55.122Z,21.54
2018-08-18T03:34:25.002Z,21.52
2018-08-18T03:36:56.754Z,21.50
2018-08-18T03:39:31.363Z,21.48
2018-08-18T03:42:02.179Z,21.45
2018-08-18T03:44:31.771Z,21.40
2018-08-18T03:47:01.564Z,21.39
2018-08-18T03:49:31.232Z,21.31
2018-08-18T03:52:00.884Z,21.27
2018-08-18T03:54:30.580Z,21.23
2018-08-18T03:57:00.296Z,21.20
2018-08-18T03:59:30.096Z,21.16
2018-08-18T04:02:01.590Z,21.11
2018-08-18T04:04:34.575Z,21.10
2018-08-18T04:07:06.374Z,21.05
2018-08-18T04:09:37.077Z,21.03
2018-08-18T04:12:08.288Z,20.98
2018-08-18T04:14:43.179Z,20.92
2018-08-18T04:17:29.407Z,20.87
2018-08-18T04:19:59.115Z,20.82
2018-08-18T04:22:29.100Z,20.79
2018-08-18T04:24:59.167Z,20.74
2018-08-18T04:27:47.102Z,20.70
2018-08-18T04:30:20.873Z,20.61
2018-08-18T04:32:54.735Z,20.56
2018-08-18T04:35:25.435Z,20.57
2018-08-18T04:37:55.861Z,20.56
2018-08-18T04:40:26.103Z,20.53
2018-08-18T04:42:59.554Z,20.50
2018-08-18T04:45:29.196Z,20.46
2018-08-18T04:47:58.870Z,20.45
2018-08-18T04:50:29.046Z,20.46
2018-08-18T04:52:58.795Z,20.45
2018-08-18T04:55:28.418Z,20.46
2018-08-18T04:57:58.448Z,20.48
2018-08-18T05:00:28.941Z,20.48
2018-08-18T05:03:00.263Z,20.48
2018-08-18T05:05:31.215Z,20.50
2018-08-18T05:08:02.138Z,20.50
2018-08-18T05:10:32.291Z,20.49
2018-08-18T05:13:01.963Z,20.46
2018-08-18T05:15:31.615Z,20.47
2018-08-18T05:18:01.224Z,20.54
2018-08-18T05:20:30.934Z,20.58
2018-08-18T05:23:19.275Z,20.63
2018-08-18T05:25:50.538Z,20.67
2018-08-18T05:28:20.482Z,20.63
2018-08-18T05:30:53.295Z,20.68
2018-08-18T05:33:22.931Z,20.80
2018-08-18T05:35:52.748Z,20.85
2018-08-18T05:38:23.087Z,20.89
2018-08-18T05:40:52.739Z,20.96
2018-08-18T05:43:22.546Z,20.99
2018-08-18T05:45:52.315Z,21.12
2018-08-18T05:48:21.987Z,21.16
2018-08-18T05:50:51.607Z,21.26
2018-08-18T05:53:26.368Z,21.33
2018-08-18T05:55:56.659Z,21.36
2018-08-18T05:58:26.272Z,21.41
2018-08-18T06:01:01.173Z,21.39
2018-08-18T06:03:31.023Z,21.45
2018-08-18T06:06:00.630Z,21.56
2018-08-18T06:08:30.314Z,21.58
2018-08-18T06:11:00.028Z,21.66
2018-08-18T06:13:29.731Z,21.73
2018-08-18T06:16:10.804Z,21.76
2018-08-18T06:18:41.514Z,21.80
2018-08-18T06:21:11.287Z,21.82
2018-08-18T06:23:40.858Z,21.84
2018-08-18T06:26:10.474Z,21.92
2018-08-18T06:28:40.267Z,22.02
2018-08-18T06:31:09.970Z,22.07
2018-08-18T06:33:39.692Z,22.08
2018-08-18T06:36:09.330Z,22.15
2018-08-18T06:38:39.533Z,22.11
2018-08-18T06:41:09.471Z,22.11
2018-08-18T06:43:39.330Z,22.20
2018-08-18T06:46:08.981Z,22.23
2018-08-18T06:48:39.418Z,22.34
2018-08-18T06:51:09.326Z,22.45
2018-08-18T06:53:45.439Z,22.56
2018-08-18T06:56:15.170Z,22.68
2018-08-18T06:58:45.098Z,22.81
2018-08-18T07:01:14.916Z,22.93
2018-08-18T07:03:46.275Z,23.03
2018-08-18T07:06:17.351Z,23.02
2018-08-18T07:08:53.088Z,22.92
2018-08-18T07:11:23.033Z,22.95
2018-08-18T07:13:52.943Z,22.99
2018-08-18T07:16:22.571Z,23.03
2018-08-18T07:18:52.159Z,23.01
2018-08-18T07:21:21.817Z,23.26
2018-08-18T07:23:51.417Z,23.69
2018-08-18T07:26:21.015Z,23.83
2018-08-18T07:28:50.727Z,23.90
2018-08-18T07:31:20.446Z,23.67
2018-08-18T07:33:50.132Z,23.56
2018-08-18T07:36:19.862Z,23.53
2018-08-18T07:38:49.432Z,23.46
2018-08-18T07:41:20.091Z,23.36
2018-08-18T07:43:49.792Z,23.32
2018-08-18T07:46:19.600Z,23.31
2018-08-18T07:48:49.292Z,23.43
2018-08-18T07:51:19.026Z,23.55
2018-08-18T07:53:48.724Z,23.79
2018-08-18T07:56:18.324Z,23.86
2018-08-18T07:58:47.952Z,24.20
2018-08-18T08:01:17.638Z,24.76
2018-08-18T08:03:47.575Z,25.10
2018-08-18T08:06:17.150Z,25.37
2018-08-18T08:08:48.608Z,25.51
2018-08-18T08:11:18.527Z,25.78
2018-08-18T08:13:48.250Z,26.03
2018-08-18T08:16:18.633Z,26.15
2018-08-18T08:18:48.196Z,26.27
2018-08-18T08:21:18.008Z,26.51
2018-08-18T08:23:47.798Z,26.51
2018-08-18T08:26:17.424Z,26.57
2018-08-18T08:28:47.122Z,26.87
2018-08-18T08:31:16.832Z,27.13
2018-08-18T08:33:46.715Z,27.33
2018-08-18T08:36:17.566Z,27.33
2018-08-18T08:38:59.183Z,27.23
2018-08-18T08:41:31.089Z,27.30
2018-08-18T08:44:01.303Z,27.54
2018-08-18T08:46:31.065Z,27.62
2018-08-18T08:49:01.888Z,27.63
2018-08-18T08:51:31.998Z,27.44
2018-08-18T08:54:01.639Z,27.53
2018-08-18T08:56:40.346Z,27.70
2018-08-18T08:59:10.146Z,27.68
2018-08-18T09:01:39.867Z,27.80
2018-08-18T09:04:09.575Z,27.76
2018-08-18T09:06:43.407Z,27.95
2018-08-18T09:09:13.295Z,28.04
2018-08-18T09:11:43.172Z,28.19
2018-08-18T09:14:12.878Z,28.26
2018-08-18T09:16:42.634Z,28.37
2018-08-18T09:19:12.429Z,28.46
2018-08-18T09:21:47.298Z,28.50
2018-08-18T09:24:17.566Z,28.53
2018-08-18T09:26:54.071Z,28.63
2018-08-18T09:29:24.504Z,28.62
2018-08-18T09:31:54.734Z,28.55
2018-08-18T09:34:24.291Z,28.57
2018-08-18T09:36:54.539Z,28.62
2018-08-18T09:39:33.923Z,28.67
2018-08-18T09:42:09.933Z,28.67
2018-08-18T09:44:44.846Z,28.69
2018-08-18T09:47:15.580Z,28.74
2018-08-18T09:49:45.512Z,28.64
2018-08-18T09:52:17.340Z,28.58
2018-08-18T09:54:47.018Z,28.72
2018-08-18T09:57:16.804Z,28.89
2018-08-18T09:59:46.484Z,29.09
2018-08-18T10:02:16.535Z,29.03
2018-08-18T10:04:46.195Z,29.12
2018-08-18T10:07:16.041Z,28.79
2018-08-18T10:09:45.732Z,28.84
2018-08-18T10:12:15.668Z,28.93
2018-08-18T10:14:45.655Z,28.98
2018-08-18T10:17:15.360Z,28.84
2018-08-18T10:19:45.285Z,28.63
2018-08-18T10:22:14.995Z,28.68
2018-08-18T10:24:44.527Z,28.62
2018-08-18T10:27:14.213Z,28.77
2018-08-18T10:29:44.151Z,29.01
2018-08-18T10:32:13.754Z,29.13
2018-08-18T10:34:43.563Z,29.17
2018-08-18T10:37:14.407Z,29.22
2018-08-18T10:39:44.085Z,29.32
2018-08-18T10:42:15.799Z,29.37
2018-08-18T10:44:51.578Z,29.36
2018-08-18T10:47:22.779Z,29.46
2018-08-18T10:50:09.740Z,29.54
2018-08-18T10:52:58.396Z,29.57
2018-08-18T10:55:28.023Z,29.52
2018-08-18T10:58:05.440Z,29.56
2018-08-18T11:00:35.669Z,29.67
2018-08-18T11:03:07.080Z,29.75
2018-08-18T11:05:36.773Z,29.89
2018-08-18T11:08:07.965Z,29.94
2018-08-18T11:10:40.706Z,29.85
2018-08-18T11:13:10.690Z,29.86
2018-08-18T11:15:40.848Z,29.85
2018-08-18T11:18:10.556Z,29.88
2018-08-18T11:20:40.268Z,29.85
2018-08-18T11:23:13.710Z,29.79
2018-08-18T11:25:53.059Z,29.86
2018-08-18T11:28:23.506Z,29.79
2018-08-18T11:30:54.530Z,29.88
2018-08-18T11:33:39.482Z,29.98
2018-08-18T11:36:10.306Z,30.07
2018-08-18T11:38:40.279Z,30.10
2018-08-18T11:41:09.976Z,29.93
2018-08-18T11:43:47.271Z,29.94
2018-08-18T11:46:17.143Z,29.99
2018-08-18T11:48:46.761Z,30.02
2018-08-18T11:51:16.612Z,30.05
2018-08-18T11:53:59.536Z,29.98
2018-08-18T11:56:29.362Z,29.99
2018-08-18T11:59:20.587Z,29.88
2018-08-18T12:01:52.035Z,29.63
2018-08-18T12:04:23.582Z,29.71
2018-08-18T12:06:57.719Z,29.78
2018-08-18T12:09:28.135Z,29.82
2018-08-18T12:11:58.070Z,29.84
2018-08-18T12:14:27.966Z,29.84
2018-08-18T12:16:57.595Z,29.89
2018-08-18T12:19:27.241Z,29.81
2018-08-18T12:21:56.940Z,29.83
2018-08-18T12:24:26.862Z,29.79
2018-08-18T12:27:11.068Z,29.77
2018-08-18T12:29:40.752Z,29.80
2018-08-18T12:32:16.130Z,29.86
2018-08-18T12:34:46.027Z,29.80
2018-08-18T12:37:26.559Z,29.85
2018-08-18T12:39:58.343Z,29.84
2018-08-18T12:42:29.042Z,29.90
2018-08-18T12:44:58.747Z,29.90
2018-08-18T12:47:28.439Z,29.95
2018-08-18T12:49:58.194Z,30.00
2018-08-18T12:52:28.991Z,30.05
2018-08-18T12:54:58.599Z,30.07
2018-08-18T12:57:40.822Z,30.01
2018-08-18T13:00:10.528Z,29.98
2018-08-18T13:02:47.387Z,29.98
2018-08-18T13:05:17.843Z,30.01
2018-08-18T13:07:47.991Z,30.01
2018-08-18T13:10:27.322Z,30.02
2018-08-18T13:12:57.920Z,30.07
2018-08-18T13:15:28.019Z,30.11
2018-08-18T13:17:57.627Z,30.13
2018-08-18T13:20:27.763Z,30.11
2018-08-18T13:22:57.519Z,30.08
2018-08-18T13:25:27.480Z,30.06
2018-08-18T13:27:57.646Z,30.08
2018-08-18T13:30:28.800Z,30.16
2018-08-18T13:32:59.716Z,30.18
2018-08-18T13:35:29.388Z,30.17
2018-08-18T13:37:59.047Z,30.23
2018-08-18T13:40:29.573Z,30.23
2018-08-18T13:42:59.607Z,30.21
2018-08-18T13:45:41.764Z,30.24
2018-08-18T13:48:13.061Z,30.20
2018-08-18T13:50:42.842Z,30.17
2018-08-18T13:53:12.491Z,30.17
2018-08-18T13:55:42.631Z,30.20
2018-08-18T13:58:13.402Z,30.20
2018-08-18T14:00:42.903Z,30.19
2018-08-18T14:03:25.678Z,30.13
2018-08-18T14:05:56.122Z,30.09
2018-08-18T14:08:26.504Z,30.10
2018-08-18T14:10:56.276Z,30.16
2018-08-18T14:13:26.258Z,30.11
2018-08-18T14:15:58.979Z,30.11
2018-08-18T14:18:28.743Z,30.11
2018-08-18T14:21:07.766Z,30.10
2018-08-18T14:23:37.463Z,30.09
2018-08-18T14:26:07.289Z,30.10
2018-08-18T14:28:37.099Z,30.11
2018-08-18T14:31:07.219Z,30.11
2018-08-18T14:33:36.811Z,30.10
2018-08-18T14:36:14.022Z,30.08
2018-08-18T14:38:45.413Z,30.02
2018-08-18T14:41:51.028Z,29.92
2018-08-18T14:44:20.708Z,29.90
2018-08-18T14:46:50.468Z,29.96
2018-08-18T14:49:20.331Z,30.04
2018-08-18T14:51:50.132Z,30.05
2018-08-18T14:54:24.091Z,30.05
2018-08-18T14:56:53.927Z,30.06
2018-08-18T14:59:27.652Z,30.09
2018-08-18T15:01:57.372Z,30.06
2018-08-18T15:04:27.175Z,30.06
2018-08-18T15:06:56.973Z,30.04
2018-08-18T15:09:35.487Z,30.01
2018-08-18T15:12:05.224Z,29.97
2018-08-18T15:14:34.846Z,29.95
2018-08-18T15:17:04.587Z,29.88
2018-08-18T15:19:34.183Z,29.83
2018-08-18T15:22:13.338Z,29.85
2018-08-18T15:24:42.876Z,29.80
2018-08-18T15:27:12.590Z,29.74
2018-08-18T15:29:42.414Z,29.72
2018-08-18T15:32:12.091Z,29.69
2018-08-18T15:34:41.812Z,29.67
2018-08-18T15:37:11.868Z,29.55
2018-08-18T15:39:41.521Z,29.49
2018-08-18T15:42:11.145Z,29.52
2018-08-18T15:44:57.249Z,29.59
2018-08-18T15:47:29.171Z,29.56
2018-08-18T15:49:59.440Z,29.49
2018-08-18T15:52:33.796Z,29.52
2018-08-18T15:55:04.644Z,29.52
2018-08-18T15:57:34.575Z,29.45
2018-08-18T16:00:04.395Z,29.40
2018-08-18T16:02:34.033Z,29.36
2018-08-18T16:05:03.612Z,29.35
2018-08-18T16:07:33.423Z,29.33
2018-08-18T16:10:03.018Z,29.33
2018-08-18T16:12:32.656Z,29.28
2018-08-18T16:15:02.357Z,29.23
2018-08-18T16:17:32.055Z,29.21
2018-08-18T16:20:02.016Z,29.16
2018-08-18T16:22:31.859Z,29.15
2018-08-18T16:25:01.699Z,29.12
2018-08-18T16:27:31.352Z,29.04
2018-08-18T16:30:01.110Z,28.99
2018-08-18T16:32:30.815Z,28.97
2018-08-18T16:35:05.663Z,28.96
2018-08-18T16:37:37.749Z,28.93
2018-08-18T16:40:07.338Z,28.87
2018-08-18T16:42:37.066Z,28.86
2018-08-18T16:45:07.376Z,28.84
2018-08-18T16:47:41.351Z,28.82
2018-08-18T16:50:11.170Z,28.80
2018-08-18T16:52:40.880Z,28.79
2018-08-18T16:55:10.455Z,28.75
2018-08-18T16:57:39.981Z,28.72
2018-08-18T17:00:09.616Z,28.68
2018-08-18T17:02:39.715Z,28.68
2018-08-18T17:05:10.111Z,28.67
2018-08-18T17:07:43.455Z,28.67
2018-08-18T17:10:13.496Z,28.67
2018-08-18T17:12:43.055Z,28.60
2018-08-18T17:15:12.688Z,28.59
2018-08-18T17:17:42.423Z,28.48
2018-08-18T17:20:12.087Z,28.44
2018-08-18T17:22:42.318Z,28.38
2018-08-18T17:25:11.957Z,28.35
2018-08-18T17:27:41.514Z,28.32
2018-08-18T17:30:11.167Z,28.28
2018-08-18T17:32:40.947Z,28.23
2018-08-18T17:35:10.642Z,28.21
2018-08-18T17:37:40.582Z,28.19
2018-08-18T17:40:10.318Z,28.15
2018-08-18T17:42:40.306Z,28.11
2018-08-18T17:45:10.207Z,28.07
2018-08-18T17:47:44.182Z,27.99
2018-08-18T17:50:13.847Z,27.91
2018-08-18T17:52:43.583Z,27.86
2018-08-18T17:55:19.608Z,27.81
2018-08-18T17:57:49.314Z,27.76
2018-08-18T18:00:20.755Z,27.72
2018-08-18T18:02:57.909Z,27.68
2018-08-18T18:05:34.353Z,27.63
2018-08-18T18:08:06.559Z,27.54
2018-08-18T18:10:38.134Z,27.48
2018-08-18T18:13:16.440Z,27.43
2018-08-18T18:15:47.682Z,27.37
2018-08-18T18:18:19.831Z,27.31
2018-08-18T18:20:50.830Z,27.24
2018-08-18T18:23:21.247Z,27.18
2018-08-18T18:25:52.734Z,27.14
2018-08-18T18:28:22.370Z,27.07
2018-08-18T18:30:53.493Z,27.01
2018-08-18T18:33:23.316Z,26.97
2018-08-18T18:35:52.972Z,26.92
2018-08-18T18:38:23.057Z,26.85
2018-08-18T18:40:52.768Z,26.80
2018-08-18T18:43:22.372Z,26.75
2018-08-18T18:45:53.377Z,26.69
2018-08-18T18:48:23.300Z,26.66
2018-08-18T18:50:53.097Z,26.61
2018-08-18T18:53:22.718Z,26.56
2018-08-18T18:55:54.332Z,26.49
2018-08-18T18:58:24.585Z,26.41
2018-08-18T19:01:00.606Z,26.33
2018-08-18T19:03:30.863Z,26.26
2018-08-18T19:06:00.548Z,26.21
2018-08-18T19:08:30.516Z,26.14
2018-08-18T19:11:02.800Z,26.08
2018-08-18T19:13:32.501Z,26.01
2018-08-18T19:16:02.177Z,25.96
2018-08-18T19:18:32.100Z,25.89
2018-08-18T19:21:01.968Z,25.84
2018-08-18T19:23:33.564Z,25.76
2018-08-18T19:26:03.350Z,25.71
2018-08-18T19:28:33.234Z,25.65
2018-08-18T19:31:03.043Z,25.57
2018-08-18T19:33:32.598Z,25.50
2018-08-18T19:36:02.128Z,25.41
2018-08-18T19:38:31.690Z,25.31
2018-08-18T19:41:01.220Z,25.17
2018-08-18T19:43:30.959Z,25.05
2018-08-18T19:46:00.487Z,24.95
2018-08-18T19:48:30.031Z,24.90
2018-08-18T19:51:03.790Z,24.85
2018-08-18T19:53:35.702Z,24.80
2018-08-18T19:56:09.912Z,24.78
2018-08-18T19:58:39.493Z,24.74
2018-08-18T20:01:09.055Z,24.68
2018-08-18T20:03:38.740Z,24.61
2018-08-18T20:06:26.711Z,24.55
2018-08-18T20:08:56.319Z,24.44
2018-08-18T20:11:25.835Z,24.38
2018-08-18T20:13:55.405Z,24.31
2018-08-18T20:16:25.043Z,24.25
2018-08-18T20:18:54.616Z,24.21
2018-08-18T20:21:24.516Z,24.16
2018-08-18T20:23:54.051Z,24.11
2018-08-18T20:26:23.587Z,24.03
2018-08-18T20:28:53.158Z,23.98
2018-08-18T20:31:22.675Z,23.92
2018-08-18T20:33:52.204Z,23.82
2018-08-18T20:36:21.776Z,23.76
2018-08-18T20:38:51.314Z,23.68
2018-08-18T20:41:20.899Z,23.63
2018-08-18T20:43:50.664Z,23.61
2018-08-18T20:46:20.238Z,23.57
2018-08-18T20:48:49.854Z,23.54
2018-08-18T20:51:23.569Z,23.52
2018-08-18T20:53:53.080Z,23.49
2018-08-18T20:56:22.646Z,23.44
2018-08-18T20:58:52.204Z,23.40
2018-08-18T21:01:21.800Z,23.36
2018-08-18T21:03:51.682Z,23.32
2018-08-18T21:06:21.475Z,23.29
2018-08-18T21:08:51.040Z,23.22
2018-08-18T21:11:20.618Z,23.11
2018-08-18T21:13:51.478Z,23.01
2018-08-18T21:16:21.954Z,22.96
2018-08-18T21:18:51.761Z,22.90
2018-08-18T21:21:32.551Z,22.81
2018-08-18T21:24:02.354Z,22.71
2018-08-18T21:26:32.074Z,22.61
2018-08-18T21:29:01.854Z,22.58
2018-08-18T21:31:33.166Z,22.55
2018-08-18T21:34:04.631Z,22.51
2018-08-18T21:36:35.087Z,22.49
2018-08-18T21:39:08.027Z,22.44
2018-08-18T21:41:39.583Z,22.42
2018-08-18T21:44:11.724Z,22.41
2018-08-18T21:46:41.949Z,22.41
2018-08-18T21:49:12.653Z,22.39
2018-08-18T21:51:42.315Z,22.38
2018-08-18T21:54:12.126Z,22.34
2018-08-18T21:56:42.938Z,22.24
2018-08-18T21:59:14.068Z,22.16
2018-08-18T22:01:44.055Z,22.10
2018-08-18T22:04:13.721Z,22.08
2018-08-18T22:06:43.287Z,22.07
2018-08-18T22:09:30.994Z,22.06
2018-08-18T22:12:00.547Z,22.04
2018-08-18T22:14:30.103Z,22.00
2018-08-18T22:16:59.631Z,21.96
2018-08-18T22:19:29.928Z,21.93
2018-08-18T22:21:59.835Z,21.91
2018-08-18T22:24:29.407Z,21.90
2018-08-18T22:26:58.971Z,21.88
2018-08-18T22:29:28.534Z,21.86
2018-08-18T22:31:58.136Z,21.83
2018-08-18T22:34:27.896Z,21.80
2018-08-18T22:37:03.655Z,21.76
2018-08-18T22:39:33.203Z,21.75
2018-08-18T22:42:03.296Z,21.72
2018-08-18T22:44:32.852Z,21.70
2018-08-18T22:47:04.375Z,21.64
2018-08-18T22:49:33.959Z,21.56
2018-08-18T22:52:04.163Z,21.50
2018-08-18T22:54:33.746Z,21.48
2018-08-18T22:57:04.634Z,21.47
2018-08-18T22:59:34.283Z,21.44
2018-08-18T23:02:04.275Z,21.38
2018-08-18T23:04:35.864Z,21.32
2018-08-18T23:07:06.619Z,21.30
2018-08-18T23:09:36.592Z,21.28
2018-08-18T23:12:08.042Z,21.26
2018-08-18T23:14:39.319Z,21.23
2018-08-18T23:17:11.166Z,21.17
2018-08-18T23:19:40.746Z,21.13
2018-08-18T23:22:27.171Z,21.07
2018-08-18T23:24:56.778Z,21.01
2018-08-18T23:27:27.671Z,20.96
2018-08-18T23:29:57.326Z,20.92
2018-08-18T23:32:27.142Z,20.91
2018-08-18T23:34:58.122Z,20.91
2018-08-18T23:37:27.886Z,20.90
2018-08-18T23:39:57.827Z,20.82
2018-08-18T23:42:27.835Z,20.80
2018-08-18T23:44:57.624Z,20.79
2018-08-18T23:47:27.248Z,20.78
2018-08-18T23:49:56.917Z,20.73
2018-08-18T23:52:26.855Z,20.64
2018-08-18T23:54:56.530Z,20.56
2018-08-18T23:57:26.224Z,20.49
2018-08-18T23:59:55.847Z,20.41
