createdAt,value
2023-01-28T00:04:52.733Z,-1.59
2023-01-28T00:09:55.838Z,-1.53
2023-01-28T00:14:59.073Z,-1.46
2023-01-28T00:20:03.828Z,-1.56
2023-01-28T00:25:07.278Z,-1.58
2023-01-28T00:30:23.729Z,-1.63
2023-01-28T00:35:30.316Z,-1.55
2023-01-28T00:40:54.413Z,-1.52
2023-01-28T00:45:59.013Z,-1.46
2023-01-28T00:51:04.707Z,-1.43
2023-01-28T00:56:11.228Z,-1.44
2023-01-28T01:01:24.584Z,-1.40
2023-01-28T01:06:27.793Z,-1.47
2023-01-28T01:11:31.770Z,-1.50
2023-01-28T01:16:59.863Z,-1.47
2023-01-28T01:22:27.977Z,-1.38
2023-01-28T01:27:46.787Z,-1.48
2023-01-28T01:33:09.855Z,-1.44
2023-01-28T01:39:39.805Z,-1.48
2023-01-28T01:45:02.939Z,-1.44
2023-01-28T01:50:25.619Z,-1.47
2023-01-28T01:55:56.189Z,-1.29
2023-01-28T02:01:19.782Z,-1.25
2023-01-28T02:06:30.993Z,-1.33
2023-01-28T02:11:34.958Z,-1.36
2023-01-28T02:16:38.279Z,-1.51
2023-01-28T02:22:07.577Z,-1.61
2023-01-28T02:27:37.284Z,-1.57
2023-01-28T02:33:01.995Z,-1.59
2023-01-28T02:38:34.849Z,-1.64
2023-01-28T02:43:46.271Z,-1.67
2023-01-28T02:48:51.836Z,-1.70
2023-01-28T02:54:04.299Z,-1.62
2023-01-28T02:59:43.152Z,-1.62
2023-01-28T03:05:22.977Z,-1.68
2023-01-28T03:10:32.685Z,-1.66
2023-01-28T03:16:06.639Z,-1.76
2023-01-28T03:21:44.037Z,-1.70
2023-01-28T03:27:25.493Z,-1.81
2023-01-28T03:33:05.682Z,-1.86
2023-01-28T03:38:22.051Z,-1.88
2023-01-28T03:43:27.062Z,-1.84
2023-01-28T03:48:31.963Z,-1.81
2023-01-28T03:53:41.356Z,-1.85
2023-01-28T03:58:57.510Z,-1.82
2023-01-28T04:04:23.189Z,-1.74
2023-01-28T04:09:49.258Z,-1.73
2023-01-28T04:15:24.246Z,-1.76
2023-01-28T04:20:32.432Z,-1.68
2023-01-28T04:25:40.121Z,-1.66
2023-01-28T04:30:45.340Z,-1.60
2023-01-28T04:36:01.055Z,-1.51
2023-01-28T04:41:18.015Z,-1.45
2023-01-28T04:46:24.126Z,-1.36
2023-01-28T04:52:05.596Z,-1.35
2023-01-28T04:57:32.178Z,-1.47
2023-01-28T05:02:39.168Z,-1.64
2023-01-28T05:08:09.189Z,-1.68
2023-01-28T05:13:12.830Z,-1.72
2023-01-28T05:18:16.453Z,-1.58
2023-01-28T05:23:26.428Z,-1.64
2023-01-28T05:28:35.491Z,-1.59
2023-01-28T05:33:38.906Z,-1.62
2023-01-28T05:39:09.417Z,-1.35
2023-01-28T05:45:02.606Z,-1.14
2023-01-28T05:50:50.188Z,-1.41
2023-01-28T05:55:59.114Z,-1.52
2023-01-28T06:01:09.739Z,-1.34
2023-01-28T06:06:46.236Z,-1.43
2023-01-28T06:12:01.743Z,-1.66
2023-01-28T06:17:25.730Z,-1.65
2023-01-28T06:23:06.164Z,-1.61
2023-01-28T06:28:10.132Z,-1.69
2023-01-28T06:33:13.331Z,-1.72
2023-01-28T06:38:26.482Z,-1.65
2023-01-28T06:43:30.973Z,-1.71
2023-01-28T06:48:34.956Z,-1.56
2023-01-28T06:53:38.457Z,-1.36
2023-01-28T06:59:15.510Z,-1.34
2023-01-28T07:04:22.064Z,-1.39
2023-01-28T07:09:25.479Z,-1.54
2023-01-28T07:14:38.847Z,-1.46
2023-01-28T07:21:03.244Z,-1.51
2023-01-28T07:27:49.324Z,-1.45
2023-01-28T07:33:08.968Z,-1.55
2023-01-28T07:38:33.847Z,-1.42
2023-01-28T07:43:48.194Z,-1.25
2023-01-28T07:49:11.896Z,-1.28
2023-01-28T07:54:35.900Z,-1.16
2023-01-28T08:00:03.902Z,-1.09
2023-01-28T08:05:50.820Z,-1.07
2023-01-28T08:10:57.422Z,-1.38
2023-01-28T08:16:10.618Z,-1.49
2023-01-28T08:21:31.894Z,-1.43
2023-01-28T08:26:51.420Z,-1.57
2023-01-28T08:31:59.897Z,-1.60
2023-01-28T08:37:15.591Z,-1.56
2023-01-28T08:44:18.250Z,-1.55
2023-01-28T08:49:47.934Z,-1.49
2023-01-28T08:54:58.427Z,-1.38
2023-01-28T09:00:12.042Z,-1.54
2023-01-28T09:05:49.265Z,-1.56
2023-01-28T09:11:00.161Z,-1.50
2023-01-28T09:16:29.277Z,-1.55
2023-01-28T09:21:45.410Z,-1.34
2023-01-28T09:27:19.075Z,-1.37
2023-01-28T09:32:37.706Z,-1.47
2023-01-28T09:38:05.085Z,-1.39
2023-01-28T09:44:11.211Z,-1.43
2023-01-28T09:50:02.679Z,-1.46
2023-01-28T09:56:04.607Z,-1.35
2023-01-28T10:01:38.584Z,-1.23
2023-01-28T10:07:10.485Z,-1.11
2023-01-28T10:12:50.771Z,-0.98
2023-01-28T10:18:16.090Z,-1.10
2023-01-28T10:23:22.063Z,-1.05
2023-01-28T10:28:31.228Z,-1.01
2023-01-28T10:33:45.296Z,-0.97
2023-01-28T10:38:48.792Z,-0.94
2023-01-28T10:44:03.579Z,-1.06
2023-01-28T10:49:19.131Z,-1.04
2023-01-28T10:54:29.131Z,-0.73
2023-01-28T10:59:55.311Z,-0.74
2023-01-28T11:05:27.508Z,-0.97
2023-01-28T11:10:38.475Z,-0.71
2023-01-28T11:16:04.580Z,-0.57
2023-01-28T11:21:28.510Z,-0.50
2023-01-28T11:26:35.532Z,-0.50
2023-01-28T11:31:43.874Z,-0.67
2023-01-28T11:37:05.882Z,-0.71
2023-01-28T11:42:20.422Z,-0.54
2023-01-28T11:47:47.341Z,-0.55
2023-01-28T11:53:28.657Z,-0.58
2023-01-28T11:58:51.461Z,-0.78
2023-01-28T12:04:37.247Z,-0.82
2023-01-28T12:09:57.014Z,-0.77
2023-01-28T12:15:40.492Z,-0.76
2023-01-28T12:20:58.748Z,-0.72
2023-01-28T12:26:16.639Z,-0.83
2023-01-28T12:31:29.127Z,-0.68
2023-01-28T12:37:08.475Z,-0.62
2023-01-28T12:42:34.320Z,-0.56
2023-01-28T12:47:42.100Z,-0.63
2023-01-28T12:53:34.359Z,-0.69
2023-01-28T12:59:03.297Z,-0.64
2023-01-28T13:04:16.912Z,-0.66
2023-01-28T13:09:34.426Z,-0.64
2023-01-28T13:14:40.578Z,-0.55
2023-01-28T13:19:50.333Z,-0.44
2023-01-28T13:24:54.431Z,-0.21
2023-01-28T13:30:40.370Z,-0.32
2023-01-28T13:35:54.477Z,-0.34
2023-01-28T13:41:06.621Z,-0.44
2023-01-28T13:46:14.023Z,-0.48
2023-01-28T13:51:26.381Z,-0.52
2023-01-28T13:56:42.185Z,-0.33
2023-01-28T14:02:11.344Z,-0.25
2023-01-28T14:07:33.897Z,-0.27
2023-01-28T14:12:54.837Z,-0.23
2023-01-28T14:18:33.949Z,-0.23
2023-01-28T14:23:58.303Z,-0.43
2023-01-28T14:29:30.195Z,-0.41
2023-01-28T14:34:35.427Z,-0.34
2023-01-28T14:39:47.558Z,-0.13
2023-01-28T14:44:57.874Z,-0.20
2023-01-28T14:50:16.858Z,-0.17
2023-01-28T14:55:48.195Z,0.01
2023-01-28T15:01:02.530Z,0.09
2023-01-28T15:06:15.774Z,-0.04
2023-01-28T15:11:44.664Z,0.16
2023-01-28T15:17:29.479Z,0.15
2023-01-28T15:22:32.870Z,0.10
2023-01-28T15:27:36.278Z,-0.03
2023-01-28T15:32:39.417Z,0.04
2023-01-28T15:41:55.625Z,0.03
2023-01-28T15:47:00.938Z,-0.09
2023-01-28T15:52:07.316Z,-0.08
2023-01-28T15:57:17.978Z,-0.11
2023-01-28T16:02:45.429Z,-0.09
2023-01-28T16:07:48.823Z,0.04
2023-01-28T16:12:54.282Z,-0.03
2023-01-28T16:17:57.921Z,-0.12
2023-01-28T16:23:46.046Z,-0.07
2023-01-28T16:28:53.059Z,-0.05
2023-01-28T16:34:07.808Z,-0.05
2023-01-28T16:39:11.238Z,-0.08
2023-01-28T16:44:15.560Z,-0.22
2023-01-28T16:49:19.316Z,-0.03
2023-01-28T16:54:22.805Z,-0.18
2023-01-28T16:59:26.118Z,-0.09
2023-01-28T17:04:29.395Z,-0.13
2023-01-28T17:09:34.840Z,-0.17
2023-01-28T17:17:40.970Z,-0.19
2023-01-28T17:22:44.833Z,-0.12
2023-01-28T17:27:50.996Z,-0.22
2023-01-28T17:32:54.685Z,-0.26
2023-01-28T17:38:09.217Z,-0.13
2023-01-28T17:43:12.729Z,-0.19
2023-01-28T17:48:27.166Z,-0.15
2023-01-28T17:53:31.456Z,-0.06
2023-01-28T17:58:36.903Z,-0.22
2023-01-28T18:03:51.942Z,-0.23
2023-01-28T18:08:55.743Z,-0.05
2023-01-28T18:13:59.675Z,-0.11
2023-01-28T18:19:14.410Z,-0.03
2023-01-28T18:24:18.487Z,-0.25
2023-01-28T18:30:02.750Z,-0.30
2023-01-28T18:35:07.182Z,-0.23
2023-01-28T18:40:13.181Z,-0.05
2023-01-28T18:45:16.933Z,-0.05
2023-01-28T18:50:21.197Z,-0.00
2023-01-28T18:55:24.882Z,-0.03
2023-01-28T19:00:28.545Z,-0.11
2023-01-28T19:05:42.665Z,0.06
2023-01-28T19:10:55.368Z,-0.12
2023-01-28T19:16:04.529Z,-0.19
2023-01-28T19:21:28.378Z,-0.09
2023-01-28T19:26:43.052Z,0.06
2023-01-28T19:31:49.423Z,0.07
2023-01-28T19:36:54.245Z,0.10
2023-01-28T19:42:02.378Z,0.12
2023-01-28T19:47:32.154Z,0.26
2023-01-28T19:52:56.295Z,0.30
2023-01-28T19:58:00.890Z,0.11
2023-01-28T20:05:35.816Z,0.10
2023-01-28T20:10:39.106Z,-0.03
2023-01-28T20:15:42.499Z,-0.01
2023-01-28T20:20:53.538Z,-0.21
2023-01-28T20:25:58.460Z,-0.34
2023-01-28T20:31:07.258Z,-0.20
2023-01-28T20:36:13.481Z,-0.25
