createdAt,value
2024-03-11T00:01:17.052Z,24.70
2024-03-11T00:03:43.326Z,24.92
2024-03-11T00:06:09.558Z,23.38
2024-03-11T00:08:35.842Z,24.33
2024-03-11T00:11:02.514Z,19.02
2024-03-11T00:13:29.625Z,24.70
2024-03-11T00:15:55.878Z,23.60
2024-03-11T00:18:22.172Z,22.67
2024-03-11T00:20:48.571Z,22.85
2024-03-11T00:23:14.928Z,24.83
2024-03-11T00:25:41.223Z,23.30
2024-03-11T00:28:07.527Z,23.80
2024-03-11T00:30:33.783Z,24.75
2024-03-11T00:33:00.118Z,17.88
2024-03-11T00:35:26.427Z,35.20
2024-03-11T00:37:52.686Z,23.25
2024-03-11T00:40:18.937Z,22.85
2024-03-11T00:42:45.279Z,20.30
2024-03-11T00:45:12.484Z,22.50
2024-03-11T00:47:43.248Z,23.63
2024-03-11T00:50:10.565Z,19.55
2024-03-11T00:52:37.137Z,22.00
2024-03-11T00:55:03.585Z,19.45
2024-03-11T00:57:29.944Z,21.55
2024-03-11T00:59:57.405Z,21.02
2024-03-11T01:02:23.951Z,25.55
2024-03-11T01:04:50.227Z,21.30
2024-03-11T01:07:23.056Z,23.17
2024-03-11T01:09:54.237Z,25.60
2024-03-11T01:12:21.086Z,18.83
2024-03-11T01:14:47.409Z,20.63
2024-03-11T01:17:13.686Z,21.23
2024-03-11T01:19:39.929Z,22.98
2024-03-11T01:22:06.168Z,21.23
2024-03-11T01:24:32.398Z,22.83
2024-03-11T01:26:58.652Z,23.67
2024-03-11T01:29:25.585Z,23.50
2024-03-11T01:31:51.863Z,22.95
2024-03-11T01:34:18.120Z,18.67
2024-03-11T01:36:44.349Z,24.33
2024-03-11T01:39:10.630Z,29.17
2024-03-11T01:41:37.655Z,31.70
2024-03-11T01:44:04.773Z,20.40
2024-03-11T01:46:31.750Z,18.98
2024-03-11T01:48:58.018Z,18.50
2024-03-11T01:51:24.421Z,20.35
2024-03-11T01:53:50.697Z,24.08
2024-03-11T01:56:16.986Z,20.85
2024-03-11T01:58:44.007Z,23.23
2024-03-11T02:01:10.744Z,22.48
2024-03-11T02:03:37.024Z,22.77
2024-03-11T02:06:03.534Z,27.50
2024-03-11T02:08:29.793Z,20.15
2024-03-11T02:10:56.099Z,16.23
2024-03-11T02:13:22.357Z,20.60
2024-03-11T02:15:48.602Z,26.98
2024-03-11T02:18:14.880Z,24.55
2024-03-11T02:20:41.188Z,26.08
2024-03-11T02:23:07.502Z,22.10
2024-03-11T02:25:33.784Z,24.77
2024-03-11T02:28:01.080Z,23.83
2024-03-11T02:30:27.769Z,22.48
2024-03-11T02:32:54.254Z,24.95
2024-03-11T02:35:20.671Z,19.55
2024-03-11T02:37:47.976Z,17.48
2024-03-11T02:40:15.281Z,21.95
2024-03-11T02:42:41.938Z,20.02
2024-03-11T02:45:10.165Z,23.23
2024-03-11T02:47:36.826Z,23.75
2024-03-11T02:50:03.241Z,21.92
2024-03-11T02:52:29.494Z,23.50
2024-03-11T02:54:55.721Z,18.40
2024-03-11T02:57:21.959Z,19.98
2024-03-11T02:59:48.223Z,19.80
2024-03-11T03:02:14.528Z,23.10
2024-03-11T03:04:40.777Z,22.02
2024-03-11T03:07:07.437Z,18.10
2024-03-11T03:09:33.797Z,23.08
2024-03-11T03:12:00.562Z,19.67
2024-03-11T03:14:27.022Z,18.70
2024-03-11T03:16:53.267Z,18.42
2024-03-11T03:19:19.491Z,20.10
2024-03-11T03:21:45.721Z,20.52
2024-03-11T03:24:11.947Z,23.63
2024-03-11T03:26:38.326Z,21.80
2024-03-11T03:29:04.582Z,30.98
2024-03-11T03:31:32.272Z,23.42
2024-03-11T03:33:58.618Z,20.70
2024-03-11T03:36:24.985Z,23.55
2024-03-11T03:38:51.357Z,19.90
2024-03-11T03:41:17.706Z,18.73
2024-03-11T03:43:43.989Z,21.30
2024-03-11T03:46:10.435Z,23.02
2024-03-11T03:48:36.727Z,20.52
2024-03-11T03:51:03.028Z,18.45
2024-03-11T03:53:29.286Z,19.50
2024-03-11T03:55:55.520Z,20.05
2024-03-11T03:58:21.921Z,21.65
2024-03-11T04:00:48.239Z,22.13
2024-03-11T04:03:14.483Z,23.70
2024-03-11T04:05:40.728Z,21.98
2024-03-11T04:08:07.154Z,21.52
2024-03-11T04:10:33.388Z,22.42
2024-03-11T04:12:59.914Z,21.02
2024-03-11T04:15:26.265Z,19.90
2024-03-11T04:17:53.294Z,19.88
2024-03-11T04:20:20.127Z,19.77
2024-03-11T04:22:47.034Z,18.65
2024-03-11T04:25:23.200Z,20.67
2024-03-11T04:27:50.052Z,22.23
2024-03-11T04:30:17.268Z,18.52
2024-03-11T04:35:10.278Z,20.85
2024-03-11T04:37:36.855Z,19.70
2024-03-11T04:40:03.153Z,20.40
2024-03-11T04:42:29.383Z,21.52
2024-03-11T04:44:55.601Z,16.60
2024-03-11T04:47:21.890Z,19.95
2024-03-11T04:49:48.114Z,22.70
2024-03-11T04:52:14.338Z,17.95
2024-03-11T04:54:40.560Z,21.23
2024-03-11T04:57:06.797Z,20.90
2024-03-11T04:59:33.093Z,18.42
2024-03-11T05:01:59.380Z,15.07
2024-03-11T05:04:25.609Z,20.08
2024-03-11T05:06:51.884Z,18.45
2024-03-11T05:09:18.111Z,22.25
2024-03-11T05:11:44.429Z,16.02
2024-03-11T05:14:10.705Z,21.40
2024-03-11T05:16:36.964Z,20.60
2024-03-11T05:19:03.189Z,20.02
2024-03-11T05:21:29.409Z,20.73
2024-03-11T05:23:55.662Z,17.85
2024-03-11T05:26:21.913Z,19.40
2024-03-11T05:28:48.180Z,23.83
2024-03-11T05:31:17.418Z,16.75
2024-03-11T05:33:43.673Z,19.75
2024-03-11T05:36:10.228Z,20.20
2024-03-11T05:38:36.575Z,19.90
2024-03-11T05:41:03.132Z,21.17
2024-03-11T05:43:29.397Z,20.42
2024-03-11T05:45:55.600Z,19.13
2024-03-11T05:48:21.857Z,17.35
2024-03-11T05:50:48.194Z,19.05
2024-03-11T05:53:14.598Z,19.45
2024-03-11T05:55:40.871Z,22.15
2024-03-11T05:58:07.098Z,23.45
2024-03-11T06:00:35.470Z,24.23
2024-03-11T06:03:03.911Z,21.52
2024-03-11T06:05:30.171Z,19.58
2024-03-11T06:07:56.466Z,18.95
2024-03-11T06:10:22.718Z,23.13
2024-03-11T06:12:48.941Z,23.83
2024-03-11T06:15:15.196Z,20.45
2024-03-11T06:17:41.480Z,23.20
2024-03-11T06:20:08.127Z,23.63
2024-03-11T06:22:34.401Z,23.58
2024-03-11T06:25:00.677Z,25.15
2024-03-11T06:27:26.929Z,22.58
2024-03-11T06:29:53.213Z,17.88
2024-03-11T06:32:19.475Z,19.38
2024-03-11T06:34:45.710Z,21.42
2024-03-11T06:37:11.956Z,23.25
2024-03-11T06:39:38.242Z,22.33
2024-03-11T06:42:04.506Z,25.15
2024-03-11T06:44:40.338Z,22.50
2024-03-11T06:47:08.024Z,22.30
2024-03-11T06:49:34.336Z,21.05
2024-03-11T06:52:00.643Z,17.88
2024-03-11T06:54:26.960Z,23.48
2024-03-11T06:56:53.276Z,24.73
2024-03-11T06:59:19.599Z,23.50
2024-03-11T07:01:45.869Z,24.92
2024-03-11T07:04:12.108Z,26.60
2024-03-11T07:06:38.366Z,21.52
2024-03-11T07:09:04.604Z,24.27
2024-03-11T07:11:30.848Z,25.80
2024-03-11T07:13:57.102Z,24.35
2024-03-11T07:16:23.621Z,23.65
2024-03-11T07:18:49.870Z,23.60
2024-03-11T07:21:16.126Z,26.92
2024-03-11T07:23:42.362Z,23.10
2024-03-11T07:26:08.598Z,27.98
2024-03-11T07:28:34.830Z,24.58
2024-03-11T07:31:01.087Z,25.52
2024-03-11T07:33:27.365Z,25.20
2024-03-11T07:35:53.792Z,23.65
2024-03-11T07:38:20.360Z,24.02
2024-03-11T07:40:46.973Z,24.48
2024-03-11T07:43:13.356Z,21.30
2024-03-11T07:45:39.913Z,23.08
2024-03-11T07:48:07.218Z,23.10
2024-03-11T07:53:01.353Z,20.63
2024-03-11T07:55:27.604Z,27.15
2024-03-11T07:57:54.099Z,26.73
2024-03-11T08:00:21.079Z,24.05
2024-03-11T08:02:50.747Z,20.67
2024-03-11T08:05:17.517Z,21.83
2024-03-11T08:07:44.013Z,19.95
2024-03-11T08:10:10.622Z,24.15
2024-03-11T08:12:37.076Z,21.67
2024-03-11T08:15:03.424Z,20.67
2024-03-11T08:17:31.978Z,19.92
2024-03-11T08:19:59.212Z,25.48
2024-03-11T08:22:25.435Z,25.38
2024-03-11T08:24:51.675Z,22.70
2024-03-11T08:27:17.950Z,24.10
2024-03-11T08:29:44.308Z,21.75
2024-03-11T08:32:10.601Z,20.52
2024-03-11T08:34:36.891Z,22.85
2024-03-11T08:37:04.390Z,23.20
2024-03-11T08:39:31.658Z,23.30
2024-03-11T08:44:24.325Z,21.35
2024-03-11T08:46:50.600Z,23.38
2024-03-11T08:49:16.886Z,18.75
2024-03-11T08:51:43.120Z,18.58
2024-03-11T08:54:09.355Z,21.50
2024-03-11T08:56:35.597Z,21.45
2024-03-11T08:59:01.822Z,22.52
2024-03-11T09:01:28.784Z,24.70
2024-03-11T09:03:55.121Z,24.00
2024-03-11T09:06:21.471Z,25.00
2024-03-11T09:08:48.780Z,20.85
2024-03-11T09:11:16.392Z,21.23
2024-03-11T09:13:42.652Z,21.80
2024-03-11T09:16:09.006Z,19.13
2024-03-11T09:18:35.650Z,22.50
2024-03-11T09:21:02.055Z,22.08
2024-03-11T09:23:28.298Z,20.65
2024-03-11T09:25:54.522Z,21.20
2024-03-11T09:28:20.772Z,23.80
2024-03-11T09:30:47.046Z,23.83
2024-03-11T09:33:13.863Z,28.17
2024-03-11T09:35:40.329Z,23.25
2024-03-11T09:38:06.562Z,26.30
2024-03-11T09:40:33.133Z,26.35
2024-03-11T09:42:59.837Z,24.20
2024-03-11T09:45:27.808Z,24.88
2024-03-11T09:47:54.310Z,28.27
2024-03-11T09:50:21.453Z,24.63
2024-03-11T09:52:48.548Z,26.25
2024-03-11T09:55:14.789Z,28.08
2024-03-11T09:57:41.603Z,29.85
2024-03-11T10:00:11.498Z,33.00
2024-03-11T10:02:37.806Z,29.15
2024-03-11T10:05:04.178Z,32.05
2024-03-11T10:07:30.404Z,32.50
2024-03-11T10:09:56.667Z,34.08
2024-03-11T10:12:23.032Z,36.67
2024-03-11T10:14:49.465Z,35.03
2024-03-11T10:17:25.740Z,31.10
2024-03-11T10:19:52.656Z,32.40
2024-03-11T10:22:22.321Z,34.38
2024-03-11T10:24:50.026Z,33.83
2024-03-11T10:27:20.556Z,35.40
2024-03-11T10:29:46.817Z,34.35
2024-03-11T10:32:31.852Z,36.70
2024-03-11T10:34:58.129Z,34.40
2024-03-11T10:37:24.375Z,33.25
2024-03-11T10:39:50.844Z,33.72
2024-03-11T10:42:25.539Z,31.50
2024-03-11T10:44:51.788Z,31.02
2024-03-11T10:47:18.013Z,30.50
2024-03-11T10:49:47.993Z,32.83
2024-03-11T10:52:16.614Z,27.80
2024-03-11T10:54:50.794Z,31.70
2024-03-11T10:57:27.161Z,46.55
2024-03-11T10:59:54.286Z,29.33
2024-03-11T11:02:26.564Z,30.45
2024-03-11T11:04:54.256Z,30.67
2024-03-11T11:07:20.859Z,29.05
2024-03-11T11:09:48.314Z,32.20
2024-03-11T11:12:14.622Z,31.05
2024-03-11T11:14:40.957Z,29.40
2024-03-11T11:17:07.288Z,29.20
2024-03-11T11:19:34.042Z,24.85
2024-03-11T11:22:04.303Z,25.75
2024-03-11T11:24:33.960Z,27.02
2024-03-11T11:27:05.476Z,25.27
2024-03-11T11:29:31.815Z,26.58
2024-03-11T11:32:08.058Z,29.05
2024-03-11T11:34:46.261Z,28.80
2024-03-11T11:37:12.558Z,26.25
2024-03-11T11:39:39.535Z,28.40
2024-03-11T11:42:05.886Z,25.30
2024-03-11T11:44:32.091Z,26.20
2024-03-11T11:47:06.764Z,29.42
2024-03-11T11:49:34.000Z,28.55
2024-03-11T11:52:00.294Z,33.72
2024-03-11T11:54:35.703Z,29.70
2024-03-11T11:57:16.479Z,32.22
2024-03-11T11:59:42.709Z,32.30
2024-03-11T12:02:16.626Z,29.95
2024-03-11T12:04:49.976Z,28.73
2024-03-11T12:07:16.917Z,30.45
2024-03-11T12:09:52.736Z,29.77
2024-03-11T12:12:32.233Z,30.65
2024-03-11T12:17:29.376Z,25.08
2024-03-11T12:20:07.968Z,30.10
2024-03-11T12:22:34.212Z,30.25
2024-03-11T12:25:00.715Z,28.90
2024-03-11T12:27:27.144Z,29.58
2024-03-11T12:29:59.918Z,28.27
2024-03-11T12:32:26.205Z,31.23
2024-03-11T12:34:52.559Z,27.80
2024-03-11T12:37:18.880Z,29.88
2024-03-11T12:39:45.203Z,26.48
2024-03-11T12:42:11.490Z,26.60
2024-03-11T12:44:37.748Z,21.20
2024-03-11T12:47:04.314Z,19.33
2024-03-11T12:49:30.543Z,20.70
2024-03-11T12:52:06.728Z,25.33
2024-03-11T12:54:32.981Z,17.98
2024-03-11T12:57:17.399Z,21.15
2024-03-11T12:59:45.036Z,21.92
2024-03-11T13:02:18.295Z,21.10
2024-03-11T13:07:13.567Z,20.40
2024-03-11T13:09:39.846Z,18.75
2024-03-11T13:12:09.235Z,19.05
2024-03-11T13:14:36.592Z,16.52
2024-03-11T13:17:02.841Z,15.70
2024-03-11T13:19:29.134Z,17.02
2024-03-11T13:21:56.436Z,15.02
2024-03-11T13:24:23.403Z,15.68
2024-03-11T13:26:49.669Z,13.45
2024-03-11T13:29:16.587Z,12.10
2024-03-11T13:31:43.343Z,15.90
2024-03-11T13:34:09.828Z,14.25
2024-03-11T13:36:36.140Z,16.08
2024-03-11T13:39:02.579Z,16.80
2024-03-11T13:41:29.004Z,16.55
2024-03-11T13:43:55.221Z,14.98
2024-03-11T13:46:21.491Z,15.75
2024-03-11T13:48:47.770Z,12.50
2024-03-11T13:51:14.107Z,17.13
2024-03-11T13:53:40.384Z,14.50
2024-03-11T13:56:07.037Z,13.95
2024-03-11T13:58:33.292Z,13.05
2024-03-11T14:00:59.606Z,13.90
2024-03-11T14:03:25.923Z,11.63
2024-03-11T14:05:53.350Z,13.02
2024-03-11T14:08:20.626Z,10.15
2024-03-11T14:10:46.892Z,10.80
2024-03-11T14:13:13.379Z,12.95
2024-03-11T14:15:39.727Z,10.35
2024-03-11T14:18:06.309Z,11.13
2024-03-11T14:20:32.661Z,10.80
2024-03-11T14:22:59.057Z,10.93
2024-03-11T14:25:25.511Z,9.73
2024-03-11T14:27:52.113Z,11.88
2024-03-11T14:30:19.238Z,11.75
2024-03-11T14:32:46.236Z,10.93
2024-03-11T14:35:17.838Z,9.48
2024-03-11T14:37:44.611Z,9.73
2024-03-11T14:40:11.326Z,8.13
2024-03-11T14:42:37.751Z,8.20
2024-03-11T14:45:04.722Z,6.65
2024-03-11T14:47:33.323Z,6.63
2024-03-11T14:49:59.657Z,7.38
2024-03-11T14:52:26.297Z,9.32
2024-03-11T14:54:52.566Z,9.30
2024-03-11T14:57:19.304Z,6.65
2024-03-11T14:59:47.398Z,6.50
2024-03-11T15:02:13.941Z,6.65
2024-03-11T15:04:40.191Z,5.57
2024-03-11T15:07:06.489Z,9.40
2024-03-11T15:09:32.943Z,10.43
2024-03-11T15:11:59.240Z,9.68
2024-03-11T15:14:25.615Z,9.07
2024-03-11T15:16:51.827Z,5.30
2024-03-11T15:19:18.068Z,6.75
2024-03-11T15:21:44.318Z,5.25
2024-03-11T15:24:10.556Z,5.53
2024-03-11T15:26:36.775Z,4.85
2024-03-11T15:29:05.751Z,8.73
2024-03-11T15:31:32.012Z,11.70
2024-03-11T15:33:58.285Z,7.40
2024-03-11T15:36:24.922Z,5.82
2024-03-11T15:38:51.272Z,3.25
2024-03-11T15:41:17.493Z,4.25
2024-03-11T15:43:43.840Z,2.88
2024-03-11T15:46:10.149Z,4.80
2024-03-11T15:48:36.602Z,3.58
2024-03-11T15:51:02.897Z,3.65
2024-03-11T15:53:29.266Z,3.83
2024-03-11T15:55:55.726Z,2.65
2024-03-11T15:58:22.018Z,3.47
2024-03-11T16:00:48.355Z,4.20
2024-03-11T16:03:14.896Z,2.40
2024-03-11T16:05:41.876Z,2.88
2024-03-11T16:08:08.198Z,3.47
2024-03-11T16:10:34.454Z,4.80
2024-03-11T16:13:00.756Z,2.72
2024-03-11T16:15:27.173Z,4.07
2024-03-11T16:17:54.066Z,3.17
2024-03-11T16:20:20.659Z,2.53
2024-03-11T16:22:47.612Z,3.63
2024-03-11T16:25:14.267Z,3.00
2024-03-11T16:27:40.510Z,3.17
2024-03-11T16:30:07.963Z,2.60
2024-03-11T16:32:36.084Z,2.95
2024-03-11T16:35:03.625Z,5.28
2024-03-11T16:37:29.977Z,3.25
2024-03-11T16:39:56.341Z,7.20
2024-03-11T16:42:22.658Z,3.20
2024-03-11T16:44:48.999Z,3.58
2024-03-11T16:47:15.339Z,2.50
2024-03-11T16:49:41.582Z,4.07
2024-03-11T16:52:07.943Z,4.35
2024-03-11T16:54:34.320Z,6.97
2024-03-11T16:57:00.573Z,3.22
2024-03-11T16:59:26.850Z,4.28
2024-03-11T17:01:53.192Z,5.45
2024-03-11T17:04:19.436Z,5.57
2024-03-11T17:06:51.959Z,8.95
2024-03-11T17:09:18.243Z,10.63
2024-03-11T17:11:45.287Z,8.50
2024-03-11T17:14:11.623Z,5.68
2024-03-11T17:16:37.837Z,7.57
2024-03-11T17:19:04.173Z,7.22
2024-03-11T17:21:30.471Z,6.93
2024-03-11T17:23:56.742Z,11.30
2024-03-11T17:26:22.982Z,8.75
2024-03-11T17:28:49.212Z,7.47
2024-03-11T17:31:15.521Z,7.10
2024-03-11T17:33:41.924Z,6.95
2024-03-11T17:36:08.234Z,7.97
2024-03-11T17:38:34.625Z,8.73
2024-03-11T17:41:00.907Z,7.45
2024-03-11T17:43:27.166Z,7.72
2024-03-11T17:45:53.856Z,16.27
2024-03-11T17:48:20.150Z,37.53
2024-03-11T17:50:46.628Z,21.48
2024-03-11T17:53:13.147Z,31.75
2024-03-11T17:55:39.476Z,33.13
2024-03-11T17:58:05.859Z,32.55
2024-03-11T18:00:32.576Z,31.10
2024-03-11T18:02:59.290Z,18.98
2024-03-11T18:05:26.330Z,22.00
2024-03-11T18:07:52.817Z,20.40
2024-03-11T18:10:19.230Z,21.40
2024-03-11T18:12:45.752Z,17.75
2024-03-11T18:15:12.616Z,13.15
2024-03-11T18:17:38.908Z,11.68
2024-03-11T18:20:05.726Z,14.02
2024-03-11T18:22:31.970Z,12.98
2024-03-11T18:24:58.270Z,16.55
2024-03-11T18:27:24.693Z,14.90
2024-03-11T18:29:52.803Z,23.52
2024-03-11T18:32:20.334Z,17.67
2024-03-11T18:34:46.589Z,13.05
2024-03-11T18:37:12.927Z,13.18
2024-03-11T18:39:39.567Z,13.43
2024-03-11T18:42:06.005Z,15.52
2024-03-11T18:44:32.353Z,18.30
2024-03-11T18:46:58.686Z,14.80
2024-03-11T18:49:25.296Z,13.52
2024-03-11T18:51:51.648Z,12.77
2024-03-11T18:54:17.995Z,14.32
2024-03-11T18:56:44.279Z,14.35
2024-03-11T18:59:10.530Z,15.77
2024-03-11T19:01:36.904Z,16.38
2024-03-11T19:04:03.341Z,15.35
2024-03-11T19:06:30.031Z,12.10
2024-03-11T19:08:56.331Z,15.15
2024-03-11T19:11:22.850Z,14.35
2024-03-11T19:13:49.205Z,11.55
2024-03-11T19:16:15.472Z,14.65
2024-03-11T19:18:41.751Z,15.10
2024-03-11T19:21:08.066Z,14.93
2024-03-11T19:23:39.919Z,11.57
2024-03-11T19:26:06.179Z,14.40
2024-03-11T19:28:32.485Z,19.50
2024-03-11T19:30:59.006Z,15.05
2024-03-11T19:33:25.426Z,16.50
2024-03-11T19:35:51.694Z,17.38
2024-03-11T19:38:30.123Z,17.60
2024-03-11T19:41:08.521Z,15.60
2024-03-11T19:43:53.514Z,17.73
2024-03-11T19:46:28.764Z,15.35
2024-03-11T19:49:04.388Z,18.67
2024-03-11T19:51:46.117Z,18.90
2024-03-11T19:54:31.320Z,17.85
2024-03-11T19:57:06.559Z,18.42
2024-03-11T19:59:45.044Z,21.83
2024-03-11T20:02:27.913Z,23.40
2024-03-11T20:05:03.338Z,18.58
2024-03-11T20:07:46.358Z,26.98
2024-03-11T20:10:33.844Z,16.42
2024-03-11T20:13:18.197Z,21.38
2024-03-11T20:16:10.299Z,20.63
2024-03-11T20:18:43.078Z,19.85
2024-03-11T20:21:21.508Z,19.88
2024-03-11T20:23:47.729Z,21.70
2024-03-11T20:26:23.433Z,18.85
2024-03-11T20:28:55.538Z,23.10
2024-03-11T20:31:21.781Z,26.05
2024-03-11T20:33:48.051Z,23.42
2024-03-11T20:36:14.783Z,20.55
2024-03-11T20:38:41.561Z,21.95
2024-03-11T20:41:08.096Z,23.70
2024-03-11T20:43:37.375Z,30.92
2024-03-11T20:46:03.658Z,24.63
2024-03-11T20:48:30.334Z,22.08
2024-03-11T20:50:56.709Z,27.40
2024-03-11T20:53:23.064Z,29.58
2024-03-11T20:55:49.293Z,25.52
2024-03-11T20:58:15.923Z,26.23
2024-03-11T21:00:42.489Z,26.48
2024-03-11T21:03:08.818Z,28.75
2024-03-11T21:05:35.049Z,25.77
2024-03-11T21:08:01.302Z,27.20
2024-03-11T21:10:27.709Z,23.63
2024-03-11T21:12:54.065Z,28.75
2024-03-11T21:15:20.396Z,28.13
2024-03-11T21:17:46.652Z,35.38
2024-03-11T21:20:12.889Z,23.73
2024-03-11T21:22:39.322Z,26.95
2024-03-11T21:25:05.781Z,29.63
2024-03-11T21:27:32.020Z,22.55
2024-03-11T21:29:58.253Z,25.60
2024-03-11T21:32:24.645Z,25.00
2024-03-11T21:34:50.920Z,26.35
2024-03-11T21:37:17.146Z,22.00
2024-03-11T21:39:43.467Z,22.95
2024-03-11T21:42:09.869Z,20.88
2024-03-11T21:44:36.180Z,20.80
2024-03-11T21:47:02.429Z,19.52
2024-03-11T21:49:28.656Z,23.75
2024-03-11T21:51:54.914Z,21.02
2024-03-11T21:54:21.259Z,20.17
2024-03-11T21:56:47.663Z,24.88
2024-03-11T21:59:13.885Z,18.05
2024-03-11T22:01:40.196Z,21.00
2024-03-11T22:04:06.468Z,21.20
2024-03-11T22:06:32.772Z,18.30
2024-03-11T22:08:59.285Z,22.50
2024-03-11T22:11:25.550Z,22.35
2024-03-11T22:13:51.811Z,22.05
2024-03-11T22:16:18.125Z,20.70
2024-03-11T22:18:44.406Z,22.55
2024-03-11T22:21:10.854Z,22.15
2024-03-11T22:23:37.239Z,17.60
2024-03-11T22:26:04.312Z,20.67
2024-03-11T22:28:30.569Z,23.55
2024-03-11T22:30:56.924Z,20.70
2024-03-11T22:33:23.214Z,22.98
2024-03-11T22:35:49.502Z,25.48
2024-03-11T22:38:15.935Z,21.67
2024-03-11T22:40:42.242Z,21.83
2024-03-11T22:43:08.782Z,19.33
2024-03-11T22:45:35.137Z,20.52
2024-03-11T22:48:01.397Z,21.30
2024-03-11T22:50:27.652Z,21.70
2024-03-11T22:52:53.947Z,22.10
2024-03-11T22:55:20.225Z,21.67
2024-03-11T22:57:46.502Z,19.88
2024-03-11T23:00:13.105Z,21.08
2024-03-11T23:02:39.332Z,21.00
2024-03-11T23:05:05.689Z,21.75
2024-03-11T23:07:31.920Z,21.75
2024-03-11T23:09:58.302Z,22.30
2024-03-11T23:12:24.709Z,22.58
2024-03-11T23:14:50.946Z,20.10
2024-03-11T23:17:17.169Z,20.25
2024-03-11T23:19:43.393Z,28.23
2024-03-11T23:22:10.014Z,23.10
2024-03-11T23:24:36.329Z,21.88
2024-03-11T23:27:02.610Z,23.60
2024-03-11T23:29:28.829Z,24.35
2024-03-11T23:31:55.056Z,24.42
2024-03-11T23:34:21.311Z,19.85
2024-03-11T23:36:47.568Z,23.45
2024-03-11T23:39:13.824Z,22.98
2024-03-11T23:41:40.053Z,24.20
2024-03-11T23:44:06.278Z,21.60
2024-03-11T23:46:32.523Z,25.88
2024-03-11T23:48:58.810Z,26.38
2024-03-11T23:51:25.065Z,26.95
2024-03-11T23:53:51.308Z,22.65
2024-03-11T23:56:17.544Z,22.33
2024-03-11T23:58:43.783Z,23.70
