createdAt,value
2019-05-10T00:00:52.227Z,98516.05
2019-05-10T00:04:00.440Z,98514.07
2019-05-10T00:07:09.115Z,98520.50
2019-05-10T00:09:59.387Z,98517.75
2019-05-10T00:13:15.026Z,98520.45
2019-05-10T00:16:05.924Z,98520.28
2019-05-10T00:18:57.215Z,98518.69
2019-05-10T00:21:48.504Z,98523.81
2019-05-10T00:24:38.844Z,98524.58
2019-05-10T00:27:29.664Z,98520.90
2019-05-10T00:30:21.109Z,98527.17
2019-05-10T00:33:11.502Z,98525.25
2019-05-10T00:36:02.470Z,98526.34
2019-05-10T00:38:53.449Z,98529.55
2019-05-10T00:41:43.796Z,98533.25
2019-05-10T00:44:34.191Z,98527.75
2019-05-10T00:47:25.192Z,98523.41
2019-05-10T00:50:16.487Z,98530.93
2019-05-10T00:53:07.242Z,98527.54
2019-05-10T00:55:58.260Z,98524.05
2019-05-10T00:58:48.905Z,98524.05
2019-05-10T01:01:39.288Z,98524.98
2019-05-10T01:04:30.275Z,98538.10
2019-05-10T01:07:20.699Z,98537.02
2019-05-10T01:10:11.153Z,98537.78
2019-05-10T01:13:02.030Z,98538.27
2019-05-10T01:15:52.951Z,98545.02
2019-05-10T01:18:43.984Z,98551.90
2019-05-10T01:21:34.231Z,98544.95
2019-05-10T01:24:26.572Z,98545.57
2019-05-10T01:27:17.571Z,98548.58
2019-05-10T01:30:08.862Z,98556.59
2019-05-10T01:32:59.476Z,98560.48
2019-05-10T01:35:50.036Z,98559.84
2019-05-10T01:38:41.351Z,98562.98
2019-05-10T01:41:31.509Z,98570.67
2019-05-10T01:44:22.543Z,98570.19
2019-05-10T01:47:13.780Z,98573.23
2019-05-10T01:50:05.977Z,98572.40
2019-05-10T01:52:57.227Z,98576.27
2019-05-10T01:55:52.925Z,98574.80
2019-05-10T01:58:41.025Z,98568.88
2019-05-10T02:01:31.872Z,98575.76
2019-05-10T02:04:23.081Z,98573.87
2019-05-10T02:07:13.896Z,98573.36
2019-05-10T02:10:06.033Z,98578.83
2019-05-10T02:12:56.535Z,98575.31
2019-05-10T02:15:48.691Z,98577.89
2019-05-10T02:18:39.661Z,98581.90
2019-05-10T02:21:30.259Z,98582.35
2019-05-10T02:24:21.390Z,98583.95
2019-05-10T02:27:11.714Z,98590.61
2019-05-10T02:30:02.087Z,98598.64
2019-05-10T02:32:53.286Z,98606.65
2019-05-10T02:35:43.945Z,98608.08
2019-05-10T02:38:34.058Z,98609.69
2019-05-10T02:41:25.337Z,98605.05
2019-05-10T02:44:16.032Z,98602.48
2019-05-10T02:47:06.654Z,98604.05
2019-05-10T02:49:59.191Z,98607.73
2019-05-10T02:52:49.767Z,98601.30
2019-05-10T02:55:40.653Z,98602.91
2019-05-10T02:58:31.924Z,98602.91
2019-05-10T03:01:22.958Z,98608.51
2019-05-10T03:04:14.533Z,98611.39
2019-05-10T03:07:04.901Z,98612.98
2019-05-10T03:09:55.432Z,98614.75
2019-05-10T03:12:46.405Z,98617.76
2019-05-10T03:15:38.497Z,98625.44
2019-05-10T03:18:29.313Z,98621.79
2019-05-10T03:21:20.587Z,98626.08
2019-05-10T03:24:11.776Z,98627.52
2019-05-10T03:27:02.978Z,98632.61
2019-05-10T03:29:55.088Z,98636.10
2019-05-10T03:32:45.729Z,98640.88
2019-05-10T03:35:36.116Z,98642.25
2019-05-10T03:38:27.181Z,98642.99
2019-05-10T03:41:17.572Z,98654.64
2019-05-10T03:44:08.595Z,98655.73
2019-05-10T03:46:59.245Z,98656.34
2019-05-10T03:49:50.670Z,98650.73
2019-05-10T03:52:41.225Z,98651.03
2019-05-10T03:55:31.789Z,98656.66
2019-05-10T03:58:22.977Z,98656.47
2019-05-10T04:01:13.928Z,98663.00
2019-05-10T04:04:04.057Z,98664.24
2019-05-10T04:06:55.085Z,98669.72
2019-05-10T04:09:45.713Z,98665.66
2019-05-10T04:12:36.099Z,98675.92
2019-05-10T04:15:26.808Z,98670.97
2019-05-10T04:18:17.340Z,98680.41
2019-05-10T04:21:08.418Z,98683.13
2019-05-10T04:23:58.863Z,98683.47
2019-05-10T04:26:49.643Z,98686.03
2019-05-10T04:29:40.301Z,98693.55
2019-05-10T04:32:31.409Z,98700.46
2019-05-10T04:35:22.644Z,98699.98
2019-05-10T04:38:13.355Z,98699.95
2019-05-10T04:41:04.339Z,98701.74
2019-05-10T04:43:54.550Z,98704.63
2019-05-10T04:46:45.652Z,98707.86
2019-05-10T04:49:36.953Z,98707.86
2019-05-10T04:52:28.235Z,98714.61
2019-05-10T04:55:19.234Z,98722.32
2019-05-10T04:58:09.942Z,98719.89
2019-05-10T05:01:00.398Z,98723.16
2019-05-10T05:03:51.914Z,98729.55
2019-05-10T05:06:43.444Z,98730.09
2019-05-10T05:09:34.447Z,98730.28
2019-05-10T05:12:25.126Z,98727.76
2019-05-10T05:15:17.580Z,98731.76
2019-05-10T05:18:08.553Z,98737.23
2019-05-10T05:20:59.364Z,98739.70
2019-05-10T05:23:50.316Z,98745.17
2019-05-10T05:26:41.892Z,98753.55
2019-05-10T05:29:33.045Z,98756.50
2019-05-10T05:32:23.850Z,98754.77
2019-05-10T05:35:15.522Z,98758.52
2019-05-10T05:38:06.949Z,98758.45
2019-05-10T05:40:58.151Z,98765.11
2019-05-10T05:43:48.754Z,98759.89
2019-05-10T05:46:39.137Z,98770.36
2019-05-10T05:49:30.185Z,98769.75
2019-05-10T05:52:21.808Z,98776.53
2019-05-10T05:55:12.415Z,98774.80
2019-05-10T05:58:07.078Z,98782.17
2019-05-10T06:00:55.820Z,98788.89
2019-05-10T06:03:46.924Z,98787.39
2019-05-10T06:06:37.282Z,98790.49
2019-05-10T06:09:32.164Z,98790.33
2019-05-10T06:12:20.706Z,98795.14
2019-05-10T06:15:12.089Z,98796.70
2019-05-10T06:18:09.362Z,98797.66
2019-05-10T06:20:56.028Z,98801.54
2019-05-10T06:23:47.295Z,98806.22
2019-05-10T06:26:37.715Z,98804.48
2019-05-10T06:29:28.918Z,98803.23
2019-05-10T06:32:20.496Z,98805.02
2019-05-10T06:35:14.305Z,98806.85
2019-05-10T06:38:04.420Z,98811.02
2019-05-10T06:40:55.018Z,98804.86
2019-05-10T06:43:51.500Z,98808.03
2019-05-10T06:46:38.486Z,98805.21
2019-05-10T06:49:29.159Z,98810.42
2019-05-10T06:52:21.858Z,98809.88
2019-05-10T06:55:13.154Z,98807.98
2019-05-10T06:58:04.176Z,98811.25
2019-05-10T07:00:54.917Z,98809.87
2019-05-10T07:03:45.152Z,98811.20
2019-05-10T07:06:35.572Z,98810.53
2019-05-10T07:09:26.878Z,98814.94
2019-05-10T07:12:18.476Z,98813.45
2019-05-10T07:15:09.571Z,98817.77
2019-05-10T07:17:59.915Z,98817.75
2019-05-10T07:20:50.280Z,98815.04
2019-05-10T07:23:44.711Z,98823.81
2019-05-10T07:26:32.683Z,98822.96
2019-05-10T07:29:30.213Z,98819.78
2019-05-10T07:32:16.350Z,98826.09
2019-05-10T07:35:07.411Z,98824.16
2019-05-10T07:37:58.273Z,98830.70
2019-05-10T07:40:49.675Z,98832.95
2019-05-10T07:43:41.288Z,98829.78
2019-05-10T07:46:32.086Z,98839.91
2019-05-10T07:49:23.911Z,98841.80
2019-05-10T07:52:15.427Z,98845.80
2019-05-10T07:55:09.879Z,98845.03
2019-05-10T07:57:59.233Z,98842.63
2019-05-10T08:00:50.450Z,98845.13
2019-05-10T08:03:48.048Z,98852.34
2019-05-10T08:06:40.388Z,98858.23
2019-05-10T08:09:25.666Z,98852.59
2019-05-10T08:12:16.127Z,98856.85
2019-05-10T08:15:08.561Z,98857.42
2019-05-10T08:17:59.744Z,98858.63
2019-05-10T08:20:58.232Z,98860.87
2019-05-10T08:23:43.894Z,98864.87
2019-05-10T08:26:34.701Z,98866.13
2019-05-10T08:29:24.823Z,98860.69
2019-05-10T08:32:19.348Z,98864.05
2019-05-10T08:35:16.332Z,98869.94
2019-05-10T08:38:00.047Z,98870.17
2019-05-10T08:40:52.715Z,98872.17
2019-05-10T08:43:43.345Z,98873.17
2019-05-10T08:46:41.007Z,98871.52
2019-05-10T08:49:32.214Z,98875.94
2019-05-10T08:52:19.293Z,98875.70
2019-05-10T08:55:12.095Z,98881.09
2019-05-10T08:58:02.913Z,98881.49
2019-05-10T09:01:11.185Z,98879.72
2019-05-10T09:03:47.143Z,98881.97
2019-05-10T09:06:39.157Z,98882.11
2019-05-10T09:09:33.838Z,98881.42
2019-05-10T09:12:23.111Z,98888.95
2019-05-10T09:15:14.265Z,98890.04
2019-05-10T09:18:07.522Z,98896.86
2019-05-10T09:21:00.350Z,98888.08
2019-05-10T09:23:52.929Z,98889.64
2019-05-10T09:26:41.831Z,98898.14
2019-05-10T09:29:37.282Z,98892.52
2019-05-10T09:32:29.101Z,98899.39
2019-05-10T09:35:16.397Z,98900.28
2019-05-10T09:38:07.687Z,98897.30
2019-05-10T09:40:57.910Z,98899.19
2019-05-10T09:43:50.597Z,98896.84
2019-05-10T09:46:42.146Z,98896.99
2019-05-10T09:49:33.932Z,98899.97
2019-05-10T09:52:25.276Z,98903.33
2019-05-10T09:55:17.553Z,98907.23
2019-05-10T09:58:09.049Z,98906.78
2019-05-10T10:01:13.744Z,98904.08
2019-05-10T10:03:51.790Z,98904.77
2019-05-10T10:06:47.138Z,98899.17
2019-05-10T10:09:42.031Z,98894.61
2019-05-10T10:12:28.894Z,98895.06
2019-05-10T10:15:28.978Z,98885.84
2019-05-10T10:18:12.659Z,98891.62
2019-05-10T10:21:03.205Z,98904.28
2019-05-10T10:24:00.003Z,98902.72
2019-05-10T10:26:48.206Z,98899.18
2019-05-10T10:29:38.883Z,98894.06
2019-05-10T10:32:33.847Z,98890.97
2019-05-10T10:35:26.873Z,98879.14
2019-05-10T10:38:14.519Z,98888.87
2019-05-10T10:41:08.090Z,98897.11
2019-05-10T10:43:58.447Z,98895.33
2019-05-10T10:46:49.663Z,98888.54
2019-05-10T10:49:40.993Z,98893.30
2019-05-10T10:52:31.820Z,98887.73
2019-05-10T10:55:22.361Z,98883.67
2019-05-10T10:58:13.724Z,98886.39
2019-05-10T11:01:10.687Z,98881.55
2019-05-10T11:03:56.218Z,98878.67
2019-05-10T11:06:47.720Z,98872.52
2019-05-10T11:09:40.947Z,98872.22
2019-05-10T11:12:31.986Z,98875.94
2019-05-10T11:15:28.240Z,98876.22
2019-05-10T11:18:15.394Z,98874.45
2019-05-10T11:21:05.835Z,98870.89
2019-05-10T11:23:57.268Z,98879.66
2019-05-10T11:26:48.686Z,98878.80
2019-05-10T11:29:41.686Z,98879.22
2019-05-10T11:32:32.067Z,98884.95
2019-05-10T11:35:28.394Z,98879.08
2019-05-10T11:38:16.353Z,98874.31
2019-05-10T11:41:13.581Z,98875.30
2019-05-10T11:44:05.485Z,98874.86
2019-05-10T11:46:51.379Z,98868.53
2019-05-10T11:49:43.476Z,98862.08
2019-05-10T11:52:34.662Z,98872.55
2019-05-10T11:55:25.869Z,98874.66
2019-05-10T11:58:16.185Z,98870.09
2019-05-10T12:01:14.844Z,98867.34
2019-05-10T12:03:58.439Z,98863.98
2019-05-10T12:06:50.431Z,98859.65
2019-05-10T12:09:42.548Z,98862.89
2019-05-10T12:12:50.689Z,98869.66
2019-05-10T12:15:26.417Z,98865.93
2019-05-10T12:18:26.346Z,98868.30
2019-05-10T12:21:11.350Z,98866.52
2019-05-10T12:24:10.431Z,98863.42
2019-05-10T12:29:51.432Z,98861.78
2019-05-10T12:32:54.649Z,98857.95
2019-05-10T12:35:35.606Z,98858.78
2019-05-10T12:38:23.659Z,98858.00
2019-05-10T12:41:13.693Z,98866.27
2019-05-10T12:44:07.491Z,98860.00
2019-05-10T12:46:56.148Z,98863.35
2019-05-10T12:49:46.539Z,98864.28
2019-05-10T12:52:37.805Z,98868.91
2019-05-10T12:55:28.073Z,98870.63
2019-05-10T12:58:19.097Z,98875.55
2019-05-10T13:01:10.364Z,98879.84
2019-05-10T13:04:02.126Z,98881.25
2019-05-10T13:06:53.906Z,98881.37
2019-05-10T13:09:44.391Z,98879.75
2019-05-10T13:12:36.900Z,98883.94
2019-05-10T13:15:31.223Z,98887.52
2019-05-10T13:18:23.240Z,98888.17
2019-05-10T13:21:19.541Z,98891.27
2019-05-10T13:24:03.316Z,98890.50
2019-05-10T13:26:54.451Z,98886.36
2019-05-10T13:29:47.034Z,98888.64
2019-05-10T13:32:37.171Z,98886.58
2019-05-10T13:35:27.876Z,98889.19
2019-05-10T13:38:19.256Z,98884.39
2019-05-10T13:41:10.690Z,98888.37
2019-05-10T13:44:04.843Z,98884.24
2019-05-10T13:46:53.812Z,98886.88
2019-05-10T13:49:48.440Z,98883.37
2019-05-10T13:52:40.796Z,98879.03
2019-05-10T13:55:29.589Z,98878.06
2019-05-10T13:58:20.266Z,98875.20
2019-05-10T14:01:13.268Z,98872.84
2019-05-10T14:04:03.676Z,98869.83
2019-05-10T14:06:55.932Z,98869.75
2019-05-10T14:09:47.094Z,98867.99
2019-05-10T14:12:37.514Z,98867.23
2019-05-10T14:15:28.212Z,98868.54
2019-05-10T14:18:18.399Z,98871.42
2019-05-10T14:21:09.449Z,98866.55
2019-05-10T14:24:00.440Z,98865.91
2019-05-10T14:26:56.914Z,98868.30
2019-05-10T14:29:44.079Z,98867.93
2019-05-10T14:32:35.228Z,98869.71
2019-05-10T14:35:26.465Z,98873.36
2019-05-10T14:38:17.295Z,98876.88
2019-05-10T14:41:11.088Z,98870.09
2019-05-10T14:43:59.705Z,98875.88
2019-05-10T14:46:50.819Z,98873.28
2019-05-10T14:49:47.102Z,98873.86
2019-05-10T14:52:34.608Z,98881.09
2019-05-10T14:55:28.173Z,98882.34
2019-05-10T14:58:17.364Z,98879.92
2019-05-10T15:01:07.822Z,98881.49
2019-05-10T15:03:58.958Z,98887.28
2019-05-10T15:06:49.971Z,98888.39
2019-05-10T15:09:40.984Z,98896.76
2019-05-10T15:12:31.419Z,98890.79
2019-05-10T15:15:21.614Z,98894.65
2019-05-10T15:18:12.940Z,98896.52
2019-05-10T15:21:03.695Z,98889.10
2019-05-10T15:24:00.277Z,98890.36
2019-05-10T15:26:47.145Z,98888.14
2019-05-10T15:29:37.857Z,98886.70
2019-05-10T15:32:28.769Z,98887.85
2019-05-10T15:35:20.043Z,98892.48
2019-05-10T15:38:11.051Z,98893.75
2019-05-10T15:41:02.093Z,98895.98
2019-05-10T15:43:54.832Z,98903.86
2019-05-10T15:46:45.426Z,98899.45
2019-05-10T15:49:36.806Z,98898.14
2019-05-10T15:52:27.182Z,98900.25
2019-05-10T15:55:26.829Z,98905.89
2019-05-10T15:58:10.448Z,98898.77
2019-05-10T16:01:00.677Z,98896.48
2019-05-10T16:03:51.887Z,98893.41
2019-05-10T16:06:42.498Z,98892.56
2019-05-10T16:09:32.911Z,98890.61
2019-05-10T16:12:23.258Z,98889.81
2019-05-10T16:15:19.847Z,98892.55
2019-05-10T16:18:05.862Z,98898.80
2019-05-10T16:20:57.208Z,98898.78
2019-05-10T16:23:48.385Z,98901.02
2019-05-10T16:26:38.805Z,98900.17
2019-05-10T16:29:33.850Z,98905.78
2019-05-10T16:32:22.358Z,98910.59
2019-05-10T16:35:14.695Z,98906.20
2019-05-10T16:38:05.269Z,98905.05
2019-05-10T16:40:59.434Z,98905.83
2019-05-10T16:43:51.831Z,98894.88
2019-05-10T16:46:40.708Z,98890.22
2019-05-10T16:49:31.740Z,98891.79
2019-05-10T16:52:25.818Z,98890.47
2019-05-10T16:55:15.034Z,98899.48
2019-05-10T16:58:09.561Z,98890.78
2019-05-10T17:00:57.664Z,98892.39
2019-05-10T17:03:51.076Z,98898.96
2019-05-10T17:06:42.003Z,98899.09
2019-05-10T17:09:33.640Z,98903.55
2019-05-10T17:12:27.577Z,98898.20
2019-05-10T17:15:17.013Z,98897.70
2019-05-10T17:18:10.811Z,98895.89
2019-05-10T17:21:00.022Z,98893.91
2019-05-10T17:23:51.499Z,98898.55
2019-05-10T17:26:42.682Z,98892.53
2019-05-10T17:29:33.050Z,98894.42
2019-05-10T17:32:26.562Z,98894.54
2019-05-10T17:35:16.392Z,98890.48
2019-05-10T17:38:08.011Z,98885.31
2019-05-10T17:40:59.160Z,98876.30
2019-05-10T17:43:50.159Z,98867.59
2019-05-10T17:46:40.679Z,98870.52
2019-05-10T17:49:30.946Z,98862.62
2019-05-10T17:52:21.635Z,98863.56
2019-05-10T17:55:16.986Z,98866.30
2019-05-10T17:58:05.148Z,98863.02
2019-05-10T18:00:56.310Z,98861.23
2019-05-10T18:03:47.671Z,98860.63
2019-05-10T18:06:38.030Z,98848.05
2019-05-10T18:09:28.982Z,98853.13
2019-05-10T18:12:20.343Z,98857.45
2019-05-10T18:15:11.643Z,98862.20
2019-05-10T18:18:04.340Z,98869.88
2019-05-10T18:20:55.624Z,98870.59
2019-05-10T18:23:46.139Z,98876.20
2019-05-10T18:26:39.554Z,98873.59
2019-05-10T18:29:30.024Z,98868.70
2019-05-10T18:32:20.973Z,98875.72
2019-05-10T18:35:15.360Z,98877.88
2019-05-10T18:38:04.393Z,98886.02
2019-05-10T18:40:55.587Z,98894.00
2019-05-10T18:43:46.951Z,98891.09
2019-05-10T18:46:37.295Z,98892.78
2019-05-10T18:49:27.972Z,98901.75
2019-05-10T18:52:18.915Z,98903.94
2019-05-10T18:55:10.051Z,98908.42
2019-05-10T18:58:00.987Z,98907.70
2019-05-10T19:00:55.961Z,98910.02
2019-05-10T19:03:45.298Z,98918.17
2019-05-10T19:06:35.702Z,98916.20
2019-05-10T19:09:26.999Z,98923.31
2019-05-10T19:12:21.367Z,98932.06
2019-05-10T19:15:15.392Z,98933.27
2019-05-10T19:18:01.953Z,98933.69
2019-05-10T19:20:54.999Z,98937.95
2019-05-10T19:23:46.135Z,98934.97
2019-05-10T19:26:36.434Z,98932.67
2019-05-10T19:29:27.689Z,98931.55
2019-05-10T19:32:20.422Z,98933.29
2019-05-10T19:35:11.792Z,98937.05
2019-05-10T19:38:02.792Z,98942.77
2019-05-10T19:40:53.120Z,98952.23
2019-05-10T19:43:44.176Z,98956.35
2019-05-10T19:46:39.092Z,98960.02
2019-05-10T19:49:26.660Z,98959.21
2019-05-10T19:52:21.307Z,98965.31
2019-05-10T19:55:13.029Z,98965.28
2019-05-10T19:58:01.859Z,98962.63
2019-05-10T20:00:53.452Z,98964.70
2019-05-10T20:03:44.087Z,98960.54
2019-05-10T20:06:34.673Z,98960.80
2019-05-10T20:09:25.142Z,98959.02
2019-05-10T20:12:15.820Z,98963.60
2019-05-10T20:15:06.828Z,98968.03
2019-05-10T20:17:58.274Z,98958.22
2019-05-10T20:20:48.725Z,98950.36
2019-05-10T20:23:39.706Z,98949.69
2019-05-10T20:26:30.680Z,98941.45
2019-05-10T20:29:21.187Z,98941.72
2019-05-10T20:32:11.563Z,98942.49
2019-05-10T20:35:02.584Z,98943.11
2019-05-10T20:38:01.986Z,98941.60
2019-05-10T20:40:46.019Z,98942.56
2019-05-10T20:43:36.725Z,98939.78
2019-05-10T20:46:28.273Z,98944.20
2019-05-10T20:49:19.795Z,98947.86
2019-05-10T20:52:11.004Z,98952.30
2019-05-10T20:55:02.266Z,98956.43
2019-05-10T20:57:52.888Z,98960.44
2019-05-10T21:00:43.230Z,98956.88
2019-05-10T21:03:34.016Z,98950.18
2019-05-10T21:06:24.963Z,98947.45
2019-05-10T21:09:16.030Z,98949.98
2019-05-10T21:12:07.297Z,98951.40
2019-05-10T21:14:58.413Z,98942.36
2019-05-10T21:17:48.701Z,98947.66
2019-05-10T21:20:40.051Z,98946.85
2019-05-10T21:23:30.115Z,98949.09
2019-05-10T21:26:21.314Z,98952.44
2019-05-10T21:29:12.424Z,98958.72
2019-05-10T21:32:02.883Z,98957.08
2019-05-10T21:34:54.368Z,98944.87
2019-05-10T21:37:45.042Z,98940.05
2019-05-10T21:40:36.268Z,98935.86
2019-05-10T21:43:26.512Z,98937.11
2019-05-10T21:46:17.249Z,98934.03
2019-05-10T21:49:07.594Z,98930.19
2019-05-10T21:51:57.991Z,98920.86
2019-05-10T21:54:49.364Z,98914.77
2019-05-10T21:57:39.694Z,98913.11
2019-05-10T22:00:35.069Z,98909.58
2019-05-10T22:03:26.349Z,98914.64
2019-05-10T22:06:16.457Z,98911.76
2019-05-10T22:09:09.200Z,98910.96
2019-05-10T22:12:00.448Z,98910.29
2019-05-10T22:14:51.469Z,98900.77
2019-05-10T22:17:42.405Z,98893.41
2019-05-10T22:20:33.548Z,98887.59
2019-05-10T22:23:24.574Z,98876.19
2019-05-10T22:26:14.942Z,98886.73
2019-05-10T22:29:05.369Z,98888.50
2019-05-10T22:31:55.882Z,98873.76
2019-05-10T22:34:47.453Z,98855.75
2019-05-10T22:37:38.740Z,98850.94
2019-05-10T22:40:30.165Z,98852.99
2019-05-10T22:43:20.656Z,98844.66
2019-05-10T22:46:11.676Z,98843.35
2019-05-10T22:49:02.456Z,98844.63
2019-05-10T22:51:52.873Z,98832.39
2019-05-10T22:54:43.258Z,98823.42
2019-05-10T22:57:33.404Z,98816.64
2019-05-10T23:00:24.161Z,98813.75
2019-05-10T23:03:14.942Z,98810.67
2019-05-10T23:06:05.893Z,98805.65
2019-05-10T23:08:56.312Z,98802.95
2019-05-10T23:11:47.053Z,98808.22
2019-05-10T23:14:38.187Z,98811.58
2019-05-10T23:17:29.452Z,98804.50
2019-05-10T23:20:20.671Z,98812.22
2019-05-10T23:23:12.064Z,98814.63
2019-05-10T23:26:02.199Z,98813.34
2019-05-10T23:28:52.506Z,98812.22
2019-05-10T23:31:43.740Z,98811.29
2019-05-10T23:34:35.044Z,98808.27
2019-05-10T23:37:25.785Z,98806.70
2019-05-10T23:40:16.130Z,98803.50
2019-05-10T23:43:06.820Z,98804.45
2019-05-10T23:45:57.887Z,98802.08
2019-05-10T23:48:48.041Z,98803.72
2019-05-10T23:51:38.349Z,98799.70
2019-05-10T23:54:29.740Z,98793.94
2019-05-10T23:57:20.161Z,98789.29
