createdAt,value
2022-08-27T00:00:32.638Z,4.90
2022-08-27T00:02:59.618Z,4.63
2022-08-27T00:05:26.641Z,5.05
2022-08-27T00:07:53.997Z,5.30
2022-08-27T00:10:24.932Z,5.28
2022-08-27T00:12:52.813Z,4.53
2022-08-27T00:15:20.189Z,4.80
2022-08-27T00:17:47.766Z,5.18
2022-08-27T00:20:18.615Z,4.97
2022-08-27T00:22:45.834Z,4.68
2022-08-27T00:25:13.171Z,5.13
2022-08-27T00:27:40.967Z,4.70
2022-08-27T00:30:11.203Z,5.28
2022-08-27T00:32:38.799Z,4.47
2022-08-27T00:35:06.673Z,4.75
2022-08-27T00:37:34.097Z,5.00
2022-08-27T00:40:01.909Z,4.80
2022-08-27T00:42:31.062Z,4.88
2022-08-27T00:44:59.320Z,5.20
2022-08-27T00:47:29.478Z,4.88
2022-08-27T00:50:02.689Z,4.57
2022-08-27T00:52:41.997Z,5.18
2022-08-27T00:55:16.521Z,5.18
2022-08-27T00:57:48.108Z,5.43
2022-08-27T01:00:17.068Z,4.75
2022-08-27T01:02:46.278Z,5.63
2022-08-27T01:05:17.230Z,5.30
2022-08-27T01:07:48.207Z,5.78
2022-08-27T01:10:20.202Z,6.90
2022-08-27T01:12:53.711Z,7.80
2022-08-27T01:15:24.321Z,7.38
2022-08-27T01:17:51.501Z,8.98
2022-08-27T01:20:24.519Z,8.27
2022-08-27T01:23:24.822Z,10.93
2022-08-27T01:25:52.345Z,12.00
2022-08-27T01:28:23.551Z,12.70
2022-08-27T01:30:53.890Z,12.23
2022-08-27T01:33:21.873Z,12.23
2022-08-27T01:35:51.033Z,11.13
2022-08-27T01:38:30.945Z,12.23
2022-08-27T01:40:59.185Z,13.30
2022-08-27T01:43:28.016Z,13.23
2022-08-27T01:45:55.118Z,13.65
2022-08-27T01:48:23.117Z,12.32
2022-08-27T01:50:50.438Z,11.95
2022-08-27T01:53:21.133Z,11.00
2022-08-27T01:55:50.308Z,10.40
2022-08-27T01:58:18.572Z,11.18
2022-08-27T02:00:48.834Z,12.43
2022-08-27T02:03:21.831Z,9.80
2022-08-27T02:05:49.166Z,11.52
2022-08-27T02:08:17.612Z,12.25
2022-08-27T02:10:46.097Z,10.88
2022-08-27T02:13:13.442Z,10.70
2022-08-27T02:15:41.654Z,9.68
2022-08-27T02:18:09.955Z,9.27
2022-08-27T02:20:36.934Z,7.90
2022-08-27T02:23:04.891Z,8.18
2022-08-27T02:25:33.065Z,8.20
2022-08-27T02:28:00.729Z,7.10
2022-08-27T02:30:32.088Z,7.40
2022-08-27T02:33:04.377Z,7.88
2022-08-27T02:35:33.982Z,8.73
2022-08-27T02:38:02.244Z,9.00
2022-08-27T02:40:29.707Z,9.57
2022-08-27T02:42:56.618Z,9.10
2022-08-27T02:45:23.610Z,8.82
2022-08-27T02:47:50.548Z,8.15
2022-08-27T02:50:18.071Z,7.05
2022-08-27T02:52:46.478Z,7.55
2022-08-27T02:55:14.476Z,7.93
2022-08-27T02:57:45.181Z,8.30
2022-08-27T03:00:16.749Z,8.93
2022-08-27T03:02:44.256Z,8.40
2022-08-27T03:05:12.995Z,7.93
2022-08-27T03:07:40.324Z,6.57
2022-08-27T03:10:08.692Z,7.78
2022-08-27T03:12:36.661Z,6.55
2022-08-27T03:15:05.110Z,7.00
2022-08-27T03:17:50.727Z,7.00
2022-08-27T03:20:18.998Z,7.10
2022-08-27T03:22:46.187Z,8.75
2022-08-27T03:25:13.236Z,7.68
2022-08-27T03:27:40.052Z,7.65
2022-08-27T03:30:11.613Z,7.80
2022-08-27T03:32:39.845Z,8.15
2022-08-27T03:35:07.510Z,11.07
2022-08-27T03:37:35.203Z,12.80
2022-08-27T03:40:02.395Z,12.73
2022-08-27T03:42:29.419Z,11.80
2022-08-27T03:44:56.482Z,12.32
2022-08-27T03:47:23.943Z,11.30
2022-08-27T03:49:50.838Z,12.27
2022-08-27T03:52:19.489Z,12.23
2022-08-27T03:54:46.737Z,12.32
2022-08-27T03:57:13.577Z,12.15
2022-08-27T03:59:40.432Z,11.75
2022-08-27T04:02:07.451Z,11.25
2022-08-27T04:04:35.539Z,11.35
2022-08-27T04:07:02.704Z,12.07
2022-08-27T04:09:29.696Z,11.43
2022-08-27T04:11:56.555Z,12.27
2022-08-27T04:14:26.902Z,12.18
2022-08-27T04:16:56.349Z,12.35
2022-08-27T04:19:27.808Z,14.43
2022-08-27T04:22:02.704Z,11.90
2022-08-27T04:24:31.544Z,12.02
2022-08-27T04:26:59.877Z,13.25
2022-08-27T04:29:27.498Z,12.15
2022-08-27T04:31:55.064Z,12.48
2022-08-27T04:34:22.145Z,11.73
2022-08-27T04:36:50.171Z,11.88
2022-08-27T04:39:17.284Z,11.32
2022-08-27T04:41:44.307Z,11.27
2022-08-27T04:44:11.658Z,11.50
2022-08-27T04:46:40.703Z,11.50
2022-08-27T04:49:12.710Z,12.15
2022-08-27T04:51:42.889Z,12.27
2022-08-27T04:54:11.132Z,14.32
2022-08-27T04:56:39.462Z,15.35
2022-08-27T04:59:09.250Z,16.33
2022-08-27T05:01:38.027Z,16.40
2022-08-27T05:04:05.252Z,19.48
2022-08-27T05:06:33.240Z,20.00
2022-08-27T05:09:00.255Z,19.95
2022-08-27T05:11:32.402Z,20.23
2022-08-27T05:13:59.431Z,20.95
2022-08-27T05:16:26.370Z,21.25
2022-08-27T05:18:53.423Z,20.73
2022-08-27T05:21:26.532Z,20.30
2022-08-27T05:23:54.721Z,22.30
2022-08-27T05:26:22.288Z,20.92
2022-08-27T05:28:49.169Z,20.85
2022-08-27T05:31:18.140Z,21.75
2022-08-27T05:33:45.498Z,22.65
2022-08-27T05:36:19.785Z,21.65
2022-08-27T05:38:49.078Z,21.98
2022-08-27T05:41:18.583Z,21.45
2022-08-27T05:43:49.858Z,22.40
2022-08-27T05:46:20.649Z,22.08
2022-08-27T05:48:48.839Z,21.08
2022-08-27T05:51:38.836Z,21.83
2022-08-27T05:54:09.002Z,22.73
2022-08-27T05:56:37.963Z,23.40
2022-08-27T05:59:24.791Z,23.65
2022-08-27T06:01:54.492Z,24.23
2022-08-27T06:04:23.583Z,24.45
2022-08-27T06:06:52.172Z,26.75
2022-08-27T06:09:22.940Z,25.23
2022-08-27T06:11:50.527Z,25.83
2022-08-27T06:14:17.350Z,27.17
2022-08-27T06:16:44.423Z,25.88
2022-08-27T06:19:14.489Z,26.25
2022-08-27T06:21:42.235Z,26.10
2022-08-27T06:24:12.441Z,27.02
2022-08-27T06:26:44.335Z,26.40
2022-08-27T06:29:13.248Z,23.73
2022-08-27T06:31:40.820Z,23.63
2022-08-27T06:34:09.737Z,23.77
2022-08-27T06:36:39.827Z,24.60
2022-08-27T06:39:08.014Z,24.42
2022-08-27T06:41:35.493Z,23.52
2022-08-27T06:44:02.975Z,24.23
2022-08-27T06:46:30.140Z,23.75
2022-08-27T06:49:00.847Z,22.58
2022-08-27T06:51:31.361Z,24.38
2022-08-27T06:54:01.564Z,23.92
2022-08-27T06:56:29.236Z,21.48
2022-08-27T06:58:58.328Z,22.80
2022-08-27T07:01:31.672Z,20.92
2022-08-27T07:04:01.521Z,21.40
2022-08-27T07:06:30.631Z,20.40
2022-08-27T07:08:58.133Z,19.88
2022-08-27T07:11:29.132Z,20.13
2022-08-27T07:13:56.457Z,19.50
2022-08-27T07:16:25.667Z,22.02
2022-08-27T07:18:55.573Z,21.92
2022-08-27T07:21:23.639Z,18.10
2022-08-27T07:23:52.989Z,19.70
2022-08-27T07:26:22.452Z,19.98
2022-08-27T07:28:50.290Z,20.48
2022-08-27T07:31:19.602Z,19.38
2022-08-27T07:33:52.953Z,20.08
2022-08-27T07:36:22.026Z,15.27
2022-08-27T07:38:59.106Z,18.73
2022-08-27T07:41:31.001Z,19.00
2022-08-27T07:44:20.415Z,18.20
2022-08-27T07:46:49.351Z,18.25
2022-08-27T07:49:19.508Z,18.70
2022-08-27T07:51:46.889Z,19.10
2022-08-27T07:54:14.503Z,17.90
2022-08-27T07:56:41.940Z,16.10
2022-08-27T07:59:09.223Z,19.17
2022-08-27T08:01:36.601Z,17.38
2022-08-27T08:04:03.911Z,17.38
2022-08-27T08:06:30.934Z,16.13
2022-08-27T08:08:59.981Z,18.45
2022-08-27T08:11:26.863Z,18.67
2022-08-27T08:13:53.762Z,20.88
2022-08-27T08:16:28.318Z,20.05
2022-08-27T08:19:00.212Z,20.35
2022-08-27T08:21:27.101Z,21.23
2022-08-27T08:23:54.001Z,20.95
2022-08-27T08:26:20.898Z,20.15
2022-08-27T08:28:48.061Z,22.27
2022-08-27T08:31:14.969Z,20.75
2022-08-27T08:33:41.827Z,21.45
2022-08-27T08:36:15.002Z,22.02
2022-08-27T08:38:43.106Z,19.20
2022-08-27T08:41:28.033Z,21.55
2022-08-27T08:44:04.802Z,20.83
2022-08-27T08:46:37.685Z,19.10
2022-08-27T08:49:29.363Z,20.33
2022-08-27T08:51:59.169Z,20.30
2022-08-27T08:54:31.824Z,19.90
2022-08-27T08:57:01.896Z,18.90
2022-08-27T08:59:35.603Z,18.50
2022-08-27T09:02:02.518Z,21.98
2022-08-27T09:04:30.350Z,20.55
2022-08-27T09:07:00.602Z,22.90
2022-08-27T09:09:58.953Z,21.50
2022-08-27T09:12:30.254Z,21.35
2022-08-27T09:15:14.014Z,21.55
2022-08-27T09:17:42.190Z,22.70
2022-08-27T09:20:13.016Z,23.25
2022-08-27T09:22:51.684Z,23.17
2022-08-27T09:25:32.195Z,22.63
2022-08-27T09:28:02.343Z,24.42
2022-08-27T09:30:32.353Z,22.50
2022-08-27T09:33:04.220Z,23.85
2022-08-27T09:36:01.287Z,24.30
2022-08-27T09:38:35.162Z,23.70
2022-08-27T09:41:07.471Z,23.67
2022-08-27T09:43:34.681Z,23.13
2022-08-27T09:46:07.583Z,22.33
2022-08-27T09:48:37.699Z,21.45
2022-08-27T09:51:14.238Z,22.20
2022-08-27T09:54:00.775Z,20.58
2022-08-27T09:56:39.175Z,21.55
2022-08-27T09:59:12.549Z,20.95
2022-08-27T10:02:14.249Z,19.60
2022-08-27T10:04:51.914Z,21.65
2022-08-27T10:07:39.528Z,20.35
2022-08-27T10:10:26.138Z,19.08
2022-08-27T10:13:10.700Z,18.95
2022-08-27T10:18:23.836Z,24.23
2022-08-27T10:21:12.382Z,21.15
2022-08-27T10:23:50.353Z,24.35
2022-08-27T10:26:33.265Z,22.17
2022-08-27T10:29:28.663Z,25.58
2022-08-27T10:32:05.622Z,26.48
2022-08-27T10:34:49.393Z,25.08
2022-08-27T10:37:47.711Z,27.15
2022-08-27T10:40:42.613Z,26.95
2022-08-27T10:43:32.466Z,26.73
2022-08-27T10:46:37.885Z,28.65
2022-08-27T10:49:38.334Z,27.38
2022-08-27T10:52:18.708Z,27.38
2022-08-27T10:54:55.472Z,28.05
2022-08-27T10:57:58.716Z,25.08
2022-08-27T11:00:55.720Z,25.70
2022-08-27T11:06:03.425Z,27.35
2022-08-27T11:08:44.553Z,25.25
2022-08-27T11:14:14.901Z,26.65
2022-08-27T11:16:49.042Z,25.83
2022-08-27T11:19:39.704Z,24.38
2022-08-27T11:22:34.775Z,23.33
2022-08-27T11:27:35.460Z,24.60
2022-08-27T11:30:18.880Z,23.55
2022-08-27T11:33:13.790Z,19.88
2022-08-27T11:36:09.145Z,18.02
2022-08-27T11:38:54.128Z,18.73
2022-08-27T11:41:45.301Z,19.67
2022-08-27T11:44:18.901Z,20.27
2022-08-27T11:46:49.405Z,22.98
2022-08-27T11:49:29.928Z,24.65
2022-08-27T11:52:07.291Z,23.05
2022-08-27T11:54:50.415Z,25.45
2022-08-27T11:57:37.845Z,25.48
2022-08-27T12:00:20.119Z,22.50
2022-08-27T12:03:03.485Z,20.27
2022-08-27T12:05:55.799Z,19.77
2022-08-27T12:08:22.628Z,16.38
2022-08-27T12:11:09.683Z,15.07
2022-08-27T12:14:12.327Z,14.57
2022-08-27T12:17:04.014Z,14.68
2022-08-27T12:19:57.104Z,15.52
2022-08-27T12:23:19.746Z,16.23
2022-08-27T12:26:01.662Z,16.92
2022-08-27T12:28:28.827Z,16.40
2022-08-27T12:30:56.498Z,15.48
2022-08-27T12:33:23.371Z,16.25
2022-08-27T12:35:53.437Z,17.58
2022-08-27T12:38:33.688Z,16.70
2022-08-27T12:41:08.971Z,16.73
2022-08-27T12:46:15.016Z,16.30
2022-08-27T12:49:34.220Z,17.33
2022-08-27T12:51:52.909Z,16.30
2022-08-27T12:54:30.593Z,18.52
2022-08-27T12:57:17.498Z,16.40
2022-08-27T12:59:47.080Z,16.35
2022-08-27T13:02:35.003Z,17.25
2022-08-27T13:05:04.604Z,14.73
2022-08-27T13:07:47.238Z,15.90
2022-08-27T13:10:24.106Z,14.60
2022-08-27T13:13:05.308Z,14.68
2022-08-27T13:15:34.118Z,14.60
2022-08-27T13:18:04.712Z,13.55
2022-08-27T13:20:32.665Z,12.55
2022-08-27T13:22:59.553Z,11.95
2022-08-27T13:25:30.911Z,11.63
2022-08-27T13:28:11.503Z,12.30
2022-08-27T13:30:44.003Z,12.13
2022-08-27T13:33:21.554Z,12.80
2022-08-27T13:35:48.618Z,13.18
2022-08-27T13:38:16.005Z,12.18
2022-08-27T13:40:56.654Z,12.80
2022-08-27T13:43:35.363Z,12.85
2022-08-27T13:46:06.102Z,12.00
2022-08-27T13:48:33.673Z,11.13
2022-08-27T13:51:01.806Z,11.40
2022-08-27T13:53:50.588Z,11.20
2022-08-27T13:56:31.434Z,10.57
2022-08-27T13:59:13.344Z,11.00
2022-08-27T14:01:54.415Z,10.25
2022-08-27T14:04:25.570Z,12.10
2022-08-27T14:06:53.579Z,12.30
2022-08-27T14:09:27.932Z,11.32
2022-08-27T14:14:38.512Z,8.95
2022-08-27T14:17:08.926Z,10.20
2022-08-27T14:19:37.174Z,9.40
2022-08-27T14:22:05.041Z,9.15
2022-08-27T14:24:31.851Z,9.55
2022-08-27T14:27:08.301Z,9.52
2022-08-27T14:29:36.002Z,9.00
2022-08-27T14:32:03.678Z,10.65
2022-08-27T14:34:30.555Z,9.10
2022-08-27T14:36:58.026Z,9.98
2022-08-27T14:42:12.435Z,9.02
2022-08-27T14:44:39.350Z,8.88
2022-08-27T14:47:09.531Z,8.60
2022-08-27T14:47:26.733Z,8.88
2022-08-27T14:49:40.246Z,9.00
2022-08-27T14:52:08.558Z,8.57
2022-08-27T14:54:35.960Z,7.35
2022-08-27T14:57:04.211Z,7.60
2022-08-27T14:59:32.263Z,6.32
2022-08-27T15:02:01.354Z,7.28
2022-08-27T15:04:29.598Z,6.22
2022-08-27T15:06:56.619Z,7.05
2022-08-27T15:09:23.647Z,7.78
2022-08-27T15:11:51.442Z,7.57
2022-08-27T15:14:33.413Z,7.50
2022-08-27T15:17:00.572Z,8.70
2022-08-27T15:19:29.341Z,9.35
2022-08-27T15:22:16.832Z,8.77
2022-08-27T15:24:47.447Z,8.35
2022-08-27T15:27:14.651Z,7.13
2022-08-27T15:29:42.354Z,5.78
2022-08-27T15:32:23.780Z,5.80
2022-08-27T15:34:57.600Z,5.90
2022-08-27T15:37:25.276Z,5.28
2022-08-27T15:39:52.626Z,5.30
2022-08-27T15:42:20.474Z,5.20
2022-08-27T15:44:51.248Z,5.20
2022-08-27T15:47:19.715Z,4.88
2022-08-27T15:49:46.986Z,5.30
2022-08-27T15:52:19.006Z,6.75
2022-08-27T15:54:48.954Z,6.13
2022-08-27T15:57:16.581Z,5.90
2022-08-27T15:59:44.757Z,6.10
2022-08-27T16:02:18.894Z,5.20
2022-08-27T16:04:47.713Z,5.35
2022-08-27T16:07:20.145Z,5.60
2022-08-27T16:09:48.556Z,5.85
2022-08-27T16:12:27.067Z,6.25
2022-08-27T16:14:55.404Z,6.07
2022-08-27T16:17:23.341Z,5.72
2022-08-27T16:19:50.155Z,4.90
2022-08-27T16:22:17.205Z,6.05
2022-08-27T16:24:44.735Z,5.43
2022-08-27T16:27:11.805Z,6.03
2022-08-27T16:29:38.834Z,5.57
2022-08-27T16:32:07.888Z,5.80
2022-08-27T16:34:35.165Z,5.97
2022-08-27T16:37:02.075Z,5.53
2022-08-27T16:39:33.685Z,6.22
2022-08-27T16:42:01.520Z,6.63
2022-08-27T16:44:28.408Z,6.60
2022-08-27T16:46:55.938Z,6.00
2022-08-27T16:49:41.274Z,5.97
2022-08-27T16:52:08.528Z,6.45
2022-08-27T16:54:35.761Z,6.78
2022-08-27T16:57:02.858Z,6.65
2022-08-27T16:59:29.697Z,6.75
2022-08-27T17:01:57.187Z,6.70
2022-08-27T17:04:31.340Z,7.07
2022-08-27T17:07:02.294Z,6.88
2022-08-27T17:09:30.510Z,7.80
2022-08-27T17:11:58.703Z,8.25
2022-08-27T17:14:26.898Z,8.68
2022-08-27T17:16:54.175Z,9.02
2022-08-27T17:19:26.267Z,10.73
2022-08-27T17:21:54.857Z,9.20
2022-08-27T17:24:21.903Z,9.40
2022-08-27T17:26:48.747Z,9.70
2022-08-27T17:29:15.639Z,10.05
2022-08-27T17:31:43.706Z,8.77
2022-08-27T17:34:16.622Z,10.10
2022-08-27T17:36:44.300Z,8.27
2022-08-27T17:39:12.056Z,8.88
2022-08-27T17:41:45.393Z,8.30
2022-08-27T17:44:37.037Z,7.57
2022-08-27T17:47:07.845Z,9.02
2022-08-27T17:49:35.601Z,10.90
2022-08-27T17:52:09.682Z,12.55
2022-08-27T17:54:40.830Z,13.70
2022-08-27T17:57:26.065Z,12.35
2022-08-27T17:59:53.638Z,15.50
2022-08-27T18:02:29.984Z,14.80
2022-08-27T18:04:57.248Z,15.02
2022-08-27T18:07:24.479Z,14.55
2022-08-27T18:09:51.823Z,14.63
2022-08-27T18:12:23.420Z,13.43
2022-08-27T18:15:05.923Z,16.58
2022-08-27T18:17:35.173Z,13.73
2022-08-27T18:20:05.021Z,14.88
2022-08-27T18:22:35.010Z,15.75
2022-08-27T18:25:06.242Z,16.02
2022-08-27T18:27:35.211Z,19.15
2022-08-27T18:30:02.424Z,18.83
2022-08-27T18:32:29.309Z,15.77
2022-08-27T18:34:58.805Z,17.08
2022-08-27T18:37:25.763Z,16.85
2022-08-27T18:39:52.635Z,16.83
2022-08-27T18:42:19.732Z,16.00
2022-08-27T18:44:47.473Z,18.05
2022-08-27T18:47:14.440Z,18.25
2022-08-27T18:49:41.291Z,17.85
2022-08-27T18:52:09.140Z,19.05
2022-08-27T18:54:36.061Z,16.88
2022-08-27T18:57:02.959Z,18.80
2022-08-27T18:59:29.862Z,17.75
2022-08-27T19:01:57.147Z,17.88
2022-08-27T19:04:24.613Z,18.38
2022-08-27T19:06:51.724Z,19.05
2022-08-27T19:09:21.020Z,19.77
2022-08-27T19:11:47.807Z,18.75
2022-08-27T19:14:14.692Z,18.63
2022-08-27T19:16:50.802Z,18.33
2022-08-27T19:19:18.297Z,19.58
2022-08-27T19:21:50.658Z,17.38
2022-08-27T19:24:22.170Z,19.17
2022-08-27T19:26:50.261Z,17.33
2022-08-27T19:29:18.095Z,19.25
2022-08-27T19:31:47.084Z,23.98
2022-08-27T19:34:14.148Z,19.42
2022-08-27T19:36:42.966Z,19.55
2022-08-27T19:39:12.419Z,20.33
2022-08-27T19:41:39.365Z,19.50
2022-08-27T19:44:06.142Z,19.88
2022-08-27T19:46:35.258Z,21.33
2022-08-27T19:49:02.646Z,21.27
2022-08-27T19:51:29.716Z,17.13
2022-08-27T19:53:57.026Z,16.52
2022-08-27T19:56:23.949Z,16.95
2022-08-27T19:58:55.205Z,16.88
2022-08-27T20:01:23.929Z,18.48
2022-08-27T20:03:51.044Z,17.00
2022-08-27T20:06:18.025Z,15.93
2022-08-27T20:08:44.986Z,14.88
2022-08-27T20:11:14.567Z,16.38
2022-08-27T20:13:50.410Z,16.77
2022-08-27T20:16:17.802Z,18.85
2022-08-27T20:18:45.086Z,19.83
2022-08-27T20:21:11.883Z,20.77
2022-08-27T20:23:38.762Z,20.40
2022-08-27T20:26:05.801Z,18.20
2022-08-27T20:28:40.539Z,16.83
2022-08-27T20:31:08.225Z,18.33
2022-08-27T20:33:35.295Z,19.25
2022-08-27T20:36:02.738Z,17.27
2022-08-27T20:38:29.663Z,18.25
2022-08-27T20:40:56.495Z,21.90
2022-08-27T20:43:23.345Z,24.60
2022-08-27T20:45:50.334Z,22.80
2022-08-27T20:48:17.301Z,20.95
2022-08-27T20:50:44.112Z,22.15
2022-08-27T20:53:11.070Z,19.10
2022-08-27T20:55:37.985Z,17.45
2022-08-27T20:58:23.924Z,21.10
2022-08-27T21:00:53.258Z,18.02
2022-08-27T21:03:20.441Z,19.90
2022-08-27T21:05:48.650Z,17.98
2022-08-27T21:08:18.249Z,17.77
2022-08-27T21:10:51.428Z,17.33
2022-08-27T21:13:19.727Z,16.92
2022-08-27T21:15:46.630Z,20.30
2022-08-27T21:18:13.556Z,21.38
2022-08-27T21:20:41.852Z,22.15
2022-08-27T21:23:09.376Z,19.80
2022-08-27T21:25:36.209Z,19.30
2022-08-27T21:28:04.635Z,18.83
2022-08-27T21:30:31.596Z,20.92
2022-08-27T21:32:58.561Z,20.58
2022-08-27T21:35:27.471Z,19.35
2022-08-27T21:37:58.948Z,16.55
2022-08-27T21:40:28.052Z,17.65
2022-08-27T21:42:56.179Z,17.35
2022-08-27T21:45:23.595Z,16.15
2022-08-27T21:47:52.048Z,15.88
2022-08-27T21:50:20.288Z,16.90
2022-08-27T21:52:47.369Z,16.60
2022-08-27T21:55:14.488Z,16.42
2022-08-27T21:57:41.360Z,16.25
2022-08-27T22:00:37.051Z,15.10
2022-08-27T22:03:04.905Z,16.67
2022-08-27T22:05:40.391Z,15.52
2022-08-27T22:08:08.743Z,15.02
2022-08-27T22:10:35.859Z,16.15
2022-08-27T22:13:03.362Z,15.65
2022-08-27T22:15:30.583Z,15.90
2022-08-27T22:17:57.777Z,14.70
2022-08-27T22:20:24.837Z,15.00
2022-08-27T22:22:52.515Z,13.80
2022-08-27T22:25:20.324Z,15.82
2022-08-27T22:27:47.122Z,13.90
2022-08-27T22:30:14.911Z,11.77
2022-08-27T22:32:42.472Z,13.85
2022-08-27T22:35:11.354Z,14.85
2022-08-27T22:37:38.290Z,16.15
2022-08-27T22:40:08.832Z,16.05
2022-08-27T22:42:46.629Z,13.20
2022-08-27T22:45:13.549Z,14.98
2022-08-27T22:47:40.441Z,15.70
2022-08-27T22:50:08.261Z,13.82
2022-08-27T22:52:36.784Z,14.88
2022-08-27T22:55:04.599Z,14.20
2022-08-27T22:57:31.664Z,12.90
2022-08-27T22:59:59.165Z,13.30
2022-08-27T23:02:26.159Z,14.02
2022-08-27T23:04:55.589Z,12.35
2022-08-27T23:07:24.175Z,12.98
2022-08-27T23:09:51.180Z,15.50
2022-08-27T23:12:20.087Z,14.43
2022-08-27T23:14:46.995Z,16.20
2022-08-27T23:17:14.551Z,13.02
2022-08-27T23:19:41.855Z,16.48
2022-08-27T23:22:09.787Z,15.18
2022-08-27T23:24:59.325Z,16.17
2022-08-27T23:27:28.971Z,16.15
2022-08-27T23:29:57.808Z,16.23
2022-08-27T23:32:24.935Z,15.63
2022-08-27T23:34:51.745Z,14.77
2022-08-27T23:37:18.708Z,12.77
2022-08-27T23:39:45.648Z,11.90
2022-08-27T23:42:15.962Z,15.50
2022-08-27T23:44:43.089Z,12.68
2022-08-27T23:47:10.318Z,12.48
2022-08-27T23:49:37.293Z,15.07
2022-08-27T23:52:05.750Z,15.45
2022-08-27T23:54:33.102Z,15.38
2022-08-27T23:57:00.039Z,13.70
2022-08-27T23:59:30.384Z,15.15
