createdAt,value
2022-10-23T00:00:48.843Z,43.83
2022-10-23T00:05:52.446Z,44.52
2022-10-23T00:10:55.991Z,44.79
2022-10-23T00:16:01.176Z,45.00
2022-10-23T00:21:05.991Z,45.17
2022-10-23T00:26:09.670Z,45.34
2022-10-23T00:31:15.226Z,45.10
2022-10-23T00:36:20.685Z,45.95
2022-10-23T00:41:26.299Z,46.37
2022-10-23T00:46:32.902Z,47.25
2022-10-23T00:51:41.229Z,46.89
2022-10-23T00:56:46.159Z,47.40
2022-10-23T01:01:52.671Z,47.90
2022-10-23T01:07:04.487Z,48.23
2022-10-23T01:12:16.072Z,48.11
2022-10-23T01:17:30.057Z,48.29
2022-10-23T01:22:59.391Z,48.77
2022-10-23T01:28:10.105Z,48.44
2022-10-23T01:33:18.650Z,48.46
2022-10-23T01:38:29.663Z,48.72
2022-10-23T01:43:41.790Z,48.76
2022-10-23T01:48:49.242Z,49.05
2022-10-23T01:53:56.658Z,48.54
2022-10-23T01:59:05.406Z,48.71
2022-10-23T02:04:13.010Z,48.95
2022-10-23T02:09:16.902Z,48.75
2022-10-23T02:14:29.792Z,48.74
2022-10-23T02:19:41.903Z,48.86
2022-10-23T02:24:50.497Z,49.60
2022-10-23T02:29:58.648Z,49.55
2022-10-23T02:35:02.686Z,49.55
2022-10-23T02:40:08.995Z,49.69
2022-10-23T02:45:20.336Z,49.45
2022-10-23T02:50:31.603Z,49.14
2022-10-23T02:55:46.437Z,48.85
2022-10-23T03:00:55.693Z,48.79
2022-10-23T03:05:59.603Z,48.69
2022-10-23T03:11:03.114Z,48.62
2022-10-23T03:16:08.585Z,48.99
2022-10-23T03:21:12.095Z,49.23
2022-10-23T03:26:15.669Z,49.57
2022-10-23T03:31:20.847Z,49.23
2022-10-23T03:36:24.383Z,49.78
2022-10-23T03:41:28.023Z,50.05
2022-10-23T03:46:33.172Z,50.08
2022-10-23T03:51:36.702Z,49.57
2022-10-23T03:56:40.255Z,49.76
2022-10-23T04:01:46.059Z,49.63
2022-10-23T04:06:48.973Z,49.89
2022-10-23T04:11:52.941Z,50.02
2022-10-23T04:16:58.122Z,50.16
2022-10-23T04:22:01.640Z,50.60
2022-10-23T04:27:05.296Z,50.91
2022-10-23T04:32:10.490Z,50.53
2022-10-23T04:37:14.036Z,50.27
2022-10-23T04:42:17.605Z,49.97
2022-10-23T04:47:22.770Z,49.66
2022-10-23T04:52:26.350Z,49.78
2022-10-23T04:57:29.885Z,49.74
2022-10-23T05:02:35.099Z,49.52
2022-10-23T05:07:39.061Z,49.53
2022-10-23T05:12:42.577Z,49.28
2022-10-23T05:17:50.955Z,49.09
2022-10-23T05:22:57.626Z,49.24
2022-10-23T05:28:01.171Z,49.15
2022-10-23T05:33:06.770Z,48.73
2022-10-23T05:38:11.073Z,48.87
2022-10-23T05:43:14.604Z,49.04
2022-10-23T05:48:30.077Z,48.87
2022-10-23T05:53:40.102Z,48.66
2022-10-23T05:58:46.364Z,49.03
2022-10-23T06:03:51.734Z,48.61
2022-10-23T06:08:55.947Z,48.06
2022-10-23T06:13:59.465Z,47.84
2022-10-23T06:19:05.131Z,47.82
2022-10-23T06:24:09.098Z,48.15
2022-10-23T06:29:12.659Z,48.33
2022-10-23T06:34:17.822Z,48.16
2022-10-23T06:39:21.491Z,48.40
2022-10-23T06:44:25.993Z,48.39
2022-10-23T06:49:31.156Z,48.41
2022-10-23T06:54:34.824Z,48.50
2022-10-23T06:59:38.334Z,48.60
2022-10-23T07:04:43.508Z,48.01
2022-10-23T07:09:47.042Z,47.75
2022-10-23T07:14:51.167Z,47.77
2022-10-23T07:19:56.382Z,47.48
2022-10-23T07:24:59.914Z,47.49
2022-10-23T07:30:03.468Z,47.88
2022-10-23T07:35:09.765Z,47.98
2022-10-23T07:40:13.605Z,48.19
2022-10-23T07:45:17.292Z,48.01
2022-10-23T07:50:22.503Z,47.99
2022-10-23T07:55:26.094Z,48.00
2022-10-23T08:00:29.627Z,47.70
2022-10-23T08:05:34.797Z,47.76
2022-10-23T08:10:38.348Z,47.62
2022-10-23T08:15:42.829Z,47.71
2022-10-23T08:20:49.292Z,47.39
2022-10-23T08:25:58.627Z,47.61
2022-10-23T08:31:09.344Z,47.16
2022-10-23T08:36:20.720Z,47.12
2022-10-23T08:41:28.815Z,47.40
2022-10-23T08:46:38.443Z,47.08
2022-10-23T08:51:47.769Z,46.41
2022-10-23T08:56:55.078Z,46.39
2022-10-23T09:02:02.043Z,45.95
2022-10-23T09:07:15.649Z,45.92
2022-10-23T09:12:23.108Z,46.10
2022-10-23T09:17:28.218Z,46.08
2022-10-23T09:22:33.478Z,45.93
2022-10-23T09:27:37.043Z,46.03
2022-10-23T09:32:40.646Z,45.85
2022-10-23T09:37:48.551Z,45.37
2022-10-23T09:42:57.289Z,45.70
2022-10-23T09:48:21.084Z,45.26
2022-10-23T09:53:32.961Z,45.65
2022-10-23T09:58:39.382Z,45.73
2022-10-23T10:03:50.349Z,46.14
2022-10-23T10:08:57.129Z,46.12
2022-10-23T10:14:24.961Z,45.98
2022-10-23T10:19:44.489Z,46.14
2022-10-23T10:24:53.370Z,46.47
2022-10-23T10:30:06.052Z,46.64
2022-10-23T10:35:25.514Z,46.67
2022-10-23T10:40:35.008Z,46.59
2022-10-23T10:45:42.498Z,46.98
2022-10-23T10:50:51.640Z,47.54
2022-10-23T10:55:59.462Z,47.59
2022-10-23T11:01:12.256Z,47.84
2022-10-23T11:06:19.481Z,48.29
2022-10-23T11:11:29.541Z,48.15
2022-10-23T11:16:37.442Z,47.89
2022-10-23T11:21:44.894Z,48.27
2022-10-23T11:27:08.904Z,47.87
2022-10-23T11:32:38.765Z,47.52
2022-10-23T11:37:43.428Z,47.88
2022-10-23T11:42:50.462Z,47.85
2022-10-23T11:47:59.236Z,48.28
2022-10-23T11:53:21.228Z,48.10
2022-10-23T11:58:40.788Z,48.32
2022-10-23T12:03:52.239Z,47.87
2022-10-23T12:09:01.722Z,47.99
2022-10-23T12:14:25.358Z,47.86
2022-10-23T12:19:30.594Z,47.70
2022-10-23T12:24:49.987Z,47.47
2022-10-23T12:30:11.982Z,47.44
2022-10-23T12:35:50.124Z,47.34
2022-10-23T12:40:56.062Z,47.32
2022-10-23T12:46:05.861Z,47.38
2022-10-23T12:51:23.076Z,46.82
2022-10-23T12:56:29.496Z,47.10
2022-10-23T13:01:39.417Z,46.85
2022-10-23T13:06:45.617Z,46.85
2022-10-23T13:11:50.023Z,47.16
2022-10-23T13:17:02.629Z,47.78
2022-10-23T13:22:19.359Z,48.21
2022-10-23T13:27:34.976Z,48.85
2022-10-23T13:32:40.177Z,49.00
2022-10-23T13:42:50.246Z,49.63
2022-10-23T13:47:55.438Z,49.51
2022-10-23T13:52:58.950Z,49.72
2022-10-23T13:58:02.467Z,49.50
2022-10-23T14:03:07.713Z,49.45
2022-10-23T14:08:11.534Z,49.12
2022-10-23T14:13:15.259Z,48.81
2022-10-23T14:18:20.456Z,48.18
2022-10-23T14:23:23.971Z,48.39
2022-10-23T14:28:27.486Z,48.11
2022-10-23T14:33:32.764Z,47.69
2022-10-23T14:38:36.343Z,47.76
2022-10-23T14:43:40.063Z,47.38
2022-10-23T14:48:47.176Z,46.54
2022-10-23T14:53:58.894Z,46.26
2022-10-23T14:59:03.007Z,44.82
2022-10-23T15:04:08.391Z,44.80
2022-10-23T15:09:11.939Z,44.59
2022-10-23T15:14:15.490Z,43.75
2022-10-23T15:19:20.660Z,43.03
2022-10-23T15:24:24.237Z,42.02
2022-10-23T15:29:27.752Z,41.99
2022-10-23T15:34:33.201Z,40.31
2022-10-23T15:39:36.925Z,40.70
2022-10-23T15:44:40.957Z,39.55
2022-10-23T15:49:46.101Z,39.28
2022-10-23T15:54:49.636Z,37.67
2022-10-23T15:59:53.168Z,38.74
2022-10-23T16:04:58.327Z,38.15
2022-10-23T16:10:01.852Z,37.84
2022-10-23T16:15:05.976Z,37.62
2022-10-23T16:20:12.057Z,36.39
2022-10-23T16:25:15.699Z,36.60
2022-10-23T16:30:19.333Z,36.20
2022-10-23T16:35:24.796Z,35.57
2022-10-23T16:40:28.370Z,35.49
2022-10-23T16:45:34.418Z,35.06
2022-10-23T16:50:42.654Z,34.33
2022-10-23T16:55:46.155Z,34.49
2022-10-23T17:00:57.903Z,32.21
2022-10-23T17:06:06.187Z,32.48
2022-10-23T17:11:14.230Z,31.84
2022-10-23T17:16:20.928Z,30.69
2022-10-23T17:21:26.109Z,30.88
2022-10-23T17:26:30.090Z,31.13
2022-10-23T17:31:35.186Z,29.60
2022-10-23T17:36:42.434Z,29.34
2022-10-23T17:41:46.197Z,29.25
2022-10-23T17:46:52.182Z,28.70
2022-10-23T17:51:58.173Z,28.54
2022-10-23T17:57:01.707Z,28.97
2022-10-23T18:02:05.299Z,28.34
2022-10-23T18:07:10.517Z,27.84
2022-10-23T18:12:14.054Z,25.99
2022-10-23T18:17:17.590Z,26.48
2022-10-23T18:22:22.820Z,25.55
2022-10-23T18:27:26.410Z,25.60
2022-10-23T18:32:29.953Z,24.69
2022-10-23T18:37:38.974Z,24.48
2022-10-23T18:42:45.340Z,25.37
2022-10-23T18:47:49.259Z,24.74
2022-10-23T18:52:54.610Z,25.30
2022-10-23T18:57:57.400Z,24.38
2022-10-23T19:03:01.607Z,24.71
2022-10-23T19:08:07.122Z,24.41
2022-10-23T19:13:10.710Z,24.28
2022-10-23T19:18:14.352Z,23.46
2022-10-23T19:23:19.573Z,24.16
2022-10-23T19:28:23.174Z,24.88
2022-10-23T19:33:26.719Z,24.43
2022-10-23T19:38:31.933Z,23.34
2022-10-23T19:43:35.495Z,23.58
2022-10-23T19:48:39.099Z,23.49
2022-10-23T19:53:44.293Z,22.51
2022-10-23T19:58:48.100Z,22.97
2022-10-23T20:03:51.780Z,23.07
2022-10-23T20:08:57.559Z,23.20
2022-10-23T20:14:01.092Z,23.50
2022-10-23T20:19:05.953Z,22.09
2022-10-23T20:24:12.431Z,22.10
2022-10-23T20:29:16.165Z,21.76
2022-10-23T20:34:19.894Z,21.52
2022-10-23T20:39:25.663Z,21.05
2022-10-23T20:44:29.628Z,20.88
2022-10-23T20:49:33.212Z,21.09
2022-10-23T20:54:38.398Z,21.63
2022-10-23T20:59:41.169Z,20.97
2022-10-23T21:04:44.837Z,20.62
2022-10-23T21:09:50.055Z,22.02
2022-10-23T21:14:53.873Z,19.43
2022-10-23T21:19:57.426Z,19.54
2022-10-23T21:25:02.614Z,19.16
2022-10-23T21:30:05.907Z,18.50
2022-10-23T21:35:10.902Z,19.43
2022-10-23T21:40:17.445Z,18.41
2022-10-23T21:45:21.001Z,18.71
2022-10-23T21:50:24.589Z,19.57
2022-10-23T21:55:31.510Z,21.39
2022-10-23T22:00:35.037Z,21.71
2022-10-23T22:05:38.565Z,22.82
2022-10-23T22:10:43.746Z,23.28
2022-10-23T22:15:46.526Z,23.87
2022-10-23T22:20:50.713Z,24.09
2022-10-23T22:25:56.133Z,24.04
2022-10-23T22:31:00.315Z,25.32
2022-10-23T22:36:04.107Z,26.27
2022-10-23T22:41:09.716Z,27.09
2022-10-23T22:46:15.339Z,27.96
2022-10-23T22:51:21.096Z,28.87
2022-10-23T22:56:28.062Z,29.11
2022-10-23T23:01:34.733Z,29.55
2022-10-23T23:06:38.319Z,29.96
2022-10-23T23:11:51.302Z,30.42
2022-10-23T23:16:55.482Z,30.75
2022-10-23T23:21:59.828Z,31.64
2022-10-23T23:27:05.165Z,32.09
2022-10-23T23:32:07.957Z,32.75
2022-10-23T23:37:11.503Z,31.82
2022-10-23T23:42:16.686Z,31.82
2022-10-23T23:47:20.281Z,31.81
2022-10-23T23:52:24.019Z,32.35
2022-10-23T23:57:29.396Z,32.03
