createdAt,value
2017-10-21T00:00:57.460Z,0.00
2017-10-21T00:01:57.669Z,0.00
2017-10-21T00:02:58.414Z,0.00
2017-10-21T00:03:58.078Z,0.00
2017-10-21T00:04:57.985Z,0.00
2017-10-21T00:05:57.825Z,0.00
2017-10-21T00:06:57.669Z,0.00
2017-10-21T00:07:58.266Z,0.00
2017-10-21T00:08:58.791Z,0.00
2017-10-21T00:09:57.691Z,0.00
2017-10-21T00:10:57.494Z,0.00
2017-10-21T00:11:57.744Z,0.00
2017-10-21T00:12:57.955Z,0.00
2017-10-21T00:13:58.231Z,0.00
2017-10-21T00:14:58.526Z,0.00
2017-10-21T00:15:57.945Z,0.00
2017-10-21T00:16:58.736Z,0.00
2017-10-21T00:17:58.059Z,0.00
2017-10-21T00:18:58.161Z,0.00
2017-10-21T00:19:57.823Z,0.00
2017-10-21T00:20:59.311Z,0.00
2017-10-21T00:21:58.618Z,0.00
2017-10-21T00:22:57.762Z,0.00
2017-10-21T00:23:58.930Z,0.00
2017-10-21T00:24:58.105Z,0.00
2017-10-21T00:25:58.804Z,0.00
2017-10-21T00:26:57.588Z,0.00
2017-10-21T00:27:57.934Z,0.00
2017-10-21T00:28:57.930Z,0.00
2017-10-21T00:30:27.366Z,0.00
2017-10-21T00:30:58.635Z,0.00
2017-10-21T00:31:58.118Z,0.00
2017-10-21T00:32:58.258Z,0.00
2017-10-21T00:33:58.248Z,0.00
2017-10-21T00:34:59.041Z,0.00
2017-10-21T00:35:57.991Z,0.00
2017-10-21T00:36:58.319Z,0.00
2017-10-21T00:37:58.124Z,0.00
2017-10-21T00:38:58.414Z,0.00
2017-10-21T00:39:57.198Z,0.00
2017-10-21T00:40:59.010Z,0.00
2017-10-21T00:41:58.414Z,0.00
2017-10-21T00:42:57.894Z,0.00
2017-10-21T00:43:57.550Z,0.00
2017-10-21T00:44:57.419Z,0.00
2017-10-21T00:45:57.788Z,0.00
2017-10-21T00:46:58.003Z,0.00
2017-10-21T00:47:58.074Z,0.00
2017-10-21T00:48:58.267Z,0.00
2017-10-21T00:49:57.852Z,0.00
2017-10-21T00:50:58.121Z,0.00
2017-10-21T00:51:58.248Z,0.00
2017-10-21T00:52:58.504Z,0.00
2017-10-21T00:53:57.743Z,0.00
2017-10-21T00:54:57.553Z,0.00
2017-10-21T00:55:57.369Z,0.00
2017-10-21T00:56:59.422Z,0.00
2017-10-21T00:57:57.538Z,0.00
2017-10-21T00:58:57.913Z,0.00
2017-10-21T00:59:58.310Z,0.00
2017-10-21T01:00:57.699Z,0.00
2017-10-21T01:01:59.239Z,0.00
2017-10-21T01:02:57.982Z,0.00
2017-10-21T01:03:57.817Z,0.00
2017-10-21T01:04:58.004Z,0.00
2017-10-21T01:05:57.802Z,0.00
2017-10-21T01:06:58.370Z,0.00
2017-10-21T01:07:58.028Z,0.00
2017-10-21T01:08:58.244Z,0.00
2017-10-21T01:09:59.131Z,0.00
2017-10-21T01:10:58.475Z,0.00
2017-10-21T01:11:57.881Z,0.00
2017-10-21T01:12:58.119Z,0.00
2017-10-21T01:13:58.441Z,0.00
2017-10-21T01:14:57.665Z,0.00
2017-10-21T01:15:57.753Z,0.00
2017-10-21T01:16:58.119Z,0.00
2017-10-21T01:17:58.916Z,0.00
2017-10-21T01:18:57.655Z,0.00
2017-10-21T01:19:57.829Z,0.00
2017-10-21T01:20:57.887Z,0.00
2017-10-21T01:21:58.067Z,0.00
2017-10-21T01:22:58.532Z,0.00
2017-10-21T01:23:57.844Z,0.00
2017-10-21T01:24:57.922Z,0.00
2017-10-21T01:25:58.467Z,0.00
2017-10-21T01:26:57.758Z,0.00
2017-10-21T01:27:57.768Z,0.00
2017-10-21T01:28:58.321Z,0.00
2017-10-21T01:29:58.211Z,0.00
2017-10-21T01:30:58.704Z,0.00
2017-10-21T01:31:57.847Z,0.00
2017-10-21T01:32:57.934Z,0.00
2017-10-21T01:33:58.210Z,0.00
2017-10-21T01:34:58.187Z,0.00
2017-10-21T01:35:57.588Z,0.00
2017-10-21T01:36:57.653Z,0.00
2017-10-21T01:37:57.852Z,0.00
2017-10-21T01:38:58.694Z,0.00
2017-10-21T01:39:57.943Z,0.00
2017-10-21T01:40:58.154Z,0.00
2017-10-21T01:41:58.203Z,0.00
2017-10-21T01:42:57.910Z,0.00
2017-10-21T01:43:57.783Z,0.00
2017-10-21T01:44:57.482Z,0.00
2017-10-21T01:45:58.021Z,0.00
2017-10-21T01:46:58.166Z,0.00
2017-10-21T01:47:58.237Z,0.00
2017-10-21T01:48:57.981Z,0.00
2017-10-21T01:49:58.087Z,0.00
2017-10-21T01:50:57.473Z,0.00
2017-10-21T01:51:58.096Z,0.00
2017-10-21T01:52:58.134Z,0.00
2017-10-21T01:53:57.425Z,0.00
2017-10-21T01:54:57.705Z,0.00
2017-10-21T01:55:57.846Z,0.00
2017-10-21T01:56:57.885Z,0.00
2017-10-21T01:57:58.002Z,0.00
2017-10-21T01:58:57.444Z,0.00
2017-10-21T01:59:57.711Z,0.00
2017-10-21T02:00:57.472Z,0.00
2017-10-21T02:01:57.886Z,0.00
2017-10-21T02:02:58.072Z,0.00
2017-10-21T02:03:58.283Z,0.00
2017-10-21T02:04:57.674Z,0.00
2017-10-21T02:05:57.818Z,0.00
2017-10-21T02:06:58.308Z,0.00
2017-10-21T02:07:57.394Z,0.00
2017-10-21T02:08:57.212Z,0.00
2017-10-21T02:09:58.339Z,0.00
2017-10-21T02:10:57.560Z,0.00
2017-10-21T02:11:57.288Z,0.00
2017-10-21T02:12:58.652Z,0.00
2017-10-21T02:13:58.013Z,0.00
2017-10-21T02:14:57.671Z,0.00
2017-10-21T02:15:57.433Z,0.00
2017-10-21T02:16:57.058Z,0.00
2017-10-21T02:17:57.516Z,0.00
2017-10-21T02:18:58.016Z,0.00
2017-10-21T02:19:58.196Z,0.00
2017-10-21T02:20:58.286Z,0.00
2017-10-21T02:21:58.214Z,0.00
2017-10-21T02:22:57.370Z,0.00
2017-10-21T02:23:57.268Z,0.00
2017-10-21T02:24:57.384Z,0.00
2017-10-21T02:25:57.202Z,0.00
2017-10-21T02:26:58.067Z,0.00
2017-10-21T02:27:57.863Z,0.00
2017-10-21T02:28:57.588Z,0.00
2017-10-21T02:29:58.318Z,0.00
2017-10-21T02:30:57.554Z,0.00
2017-10-21T02:31:57.324Z,0.00
2017-10-21T02:32:56.967Z,0.00
2017-10-21T02:33:58.096Z,0.00
2017-10-21T02:34:58.130Z,0.00
2017-10-21T02:35:57.891Z,0.00
2017-10-21T02:36:57.924Z,0.00
2017-10-21T02:37:58.041Z,0.00
2017-10-21T02:38:57.983Z,0.00
2017-10-21T02:39:58.428Z,0.00
2017-10-21T02:40:57.881Z,0.00
2017-10-21T02:41:57.835Z,0.00
2017-10-21T02:42:57.561Z,0.00
2017-10-21T02:43:57.324Z,0.00
2017-10-21T02:44:57.088Z,0.00
2017-10-21T02:45:58.442Z,0.00
2017-10-21T02:46:57.476Z,0.00
2017-10-21T02:47:57.813Z,0.00
2017-10-21T02:48:57.517Z,0.00
2017-10-21T02:49:57.457Z,0.00
2017-10-21T02:50:57.470Z,0.00
2017-10-21T02:51:58.175Z,0.00
2017-10-21T02:52:58.413Z,0.00
2017-10-21T02:53:57.324Z,0.00
2017-10-21T02:54:57.201Z,0.00
2017-10-21T02:55:58.419Z,0.00
2017-10-21T02:56:57.725Z,0.00
2017-10-21T02:57:58.052Z,0.00
2017-10-21T02:58:57.911Z,0.00
2017-10-21T02:59:57.572Z,0.00
2017-10-21T03:00:57.657Z,0.00
2017-10-21T03:01:58.115Z,0.00
2017-10-21T03:02:58.418Z,0.00
2017-10-21T03:03:57.461Z,0.00
2017-10-21T03:04:57.432Z,0.00
2017-10-21T03:05:57.321Z,0.00
2017-10-21T03:06:57.511Z,0.00
2017-10-21T03:07:57.598Z,0.00
2017-10-21T03:08:57.749Z,0.00
2017-10-21T03:09:57.913Z,0.00
2017-10-21T03:10:58.116Z,0.00
2017-10-21T03:11:57.389Z,0.00
2017-10-21T03:12:57.713Z,0.00
2017-10-21T03:13:57.749Z,0.00
2017-10-21T03:14:58.129Z,0.00
2017-10-21T03:15:58.077Z,0.00
2017-10-21T03:16:58.221Z,0.00
2017-10-21T03:17:58.709Z,0.00
2017-10-21T03:18:58.133Z,0.00
2017-10-21T03:19:58.304Z,0.00
2017-10-21T03:20:57.261Z,0.00
2017-10-21T03:21:57.397Z,0.00
2017-10-21T03:22:57.238Z,0.00
2017-10-21T03:23:57.650Z,0.00
2017-10-21T03:24:57.790Z,0.00
2017-10-21T03:25:57.957Z,0.00
2017-10-21T03:26:58.063Z,0.00
2017-10-21T03:27:58.083Z,0.00
2017-10-21T03:28:58.161Z,0.00
2017-10-21T03:29:57.973Z,0.00
2017-10-21T03:30:58.214Z,0.00
2017-10-21T03:31:57.439Z,0.00
2017-10-21T03:32:57.373Z,0.00
2017-10-21T03:33:57.783Z,0.00
2017-10-21T03:34:57.973Z,0.00
2017-10-21T03:35:57.967Z,0.00
2017-10-21T03:36:58.099Z,0.00
2017-10-21T03:37:58.014Z,0.00
2017-10-21T03:38:59.234Z,0.00
2017-10-21T03:39:58.063Z,0.00
2017-10-21T03:42:04.450Z,0.00
2017-10-21T03:43:01.532Z,0.00
2017-10-21T03:44:01.744Z,0.00
2017-10-21T03:45:02.189Z,0.00
2017-10-21T03:46:01.428Z,0.00
2017-10-21T03:47:01.387Z,0.00
2017-10-21T03:48:01.400Z,0.00
2017-10-21T03:49:01.244Z,0.00
2017-10-21T03:50:01.412Z,0.00
2017-10-21T03:51:01.643Z,0.00
2017-10-21T03:52:01.138Z,0.00
2017-10-21T03:53:01.324Z,0.00
2017-10-21T03:54:01.482Z,0.00
2017-10-21T03:55:02.123Z,0.00
2017-10-21T03:56:01.691Z,0.00
2017-10-21T03:57:01.792Z,0.00
2017-10-21T03:58:01.360Z,0.00
2017-10-21T03:59:01.712Z,0.00
2017-10-21T04:00:01.947Z,0.00
2017-10-21T04:01:02.479Z,0.00
2017-10-21T04:02:01.551Z,0.00
2017-10-21T04:03:01.969Z,0.00
2017-10-21T04:04:02.302Z,0.00
2017-10-21T04:05:01.534Z,0.00
2017-10-21T04:06:01.747Z,0.00
2017-10-21T04:07:03.079Z,0.00
2017-10-21T04:08:01.121Z,0.00
2017-10-21T04:09:01.311Z,0.00
2017-10-21T04:10:01.573Z,0.00
2017-10-21T04:11:01.827Z,0.00
2017-10-21T04:12:02.035Z,0.00
2017-10-21T04:13:01.803Z,0.00
2017-10-21T04:14:01.320Z,0.00
2017-10-21T04:15:01.164Z,0.00
2017-10-21T04:16:01.627Z,0.00
2017-10-21T04:17:01.655Z,0.00
2017-10-21T04:18:02.456Z,0.00
2017-10-21T04:19:01.791Z,0.00
2017-10-21T04:20:01.742Z,0.00
2017-10-21T04:21:04.036Z,0.00
2017-10-21T04:22:02.130Z,0.00
2017-10-21T04:23:01.852Z,0.00
2017-10-21T04:24:02.505Z,0.00
2017-10-21T04:25:01.486Z,0.00
2017-10-21T04:26:01.739Z,0.00
2017-10-21T04:27:01.855Z,0.00
2017-10-21T04:28:01.838Z,0.00
2017-10-21T04:29:01.971Z,0.00
2017-10-21T04:30:01.501Z,0.00
2017-10-21T04:31:01.815Z,0.00
2017-10-21T04:32:03.379Z,0.00
2017-10-21T04:33:01.578Z,0.00
2017-10-21T04:34:01.217Z,0.00
2017-10-21T04:35:01.589Z,0.00
2017-10-21T04:36:01.776Z,0.00
2017-10-21T04:37:01.625Z,0.00
2017-10-21T04:38:01.156Z,0.00
2017-10-21T04:39:00.916Z,0.00
2017-10-21T04:40:02.088Z,0.00
2017-10-21T04:41:01.267Z,0.00
2017-10-21T04:42:00.801Z,0.00
2017-10-21T04:43:01.505Z,0.00
2017-10-21T04:44:01.234Z,0.00
2017-10-21T04:45:02.099Z,0.00
2017-10-21T04:46:01.090Z,0.00
2017-10-21T04:47:01.168Z,0.00
2017-10-21T04:48:01.522Z,0.00
2017-10-21T04:49:01.375Z,0.00
2017-10-21T04:50:01.299Z,0.00
2017-10-21T04:51:01.338Z,0.00
2017-10-21T04:52:01.391Z,0.00
2017-10-21T04:53:01.941Z,0.00
2017-10-21T04:54:00.760Z,0.00
2017-10-21T04:55:01.220Z,0.00
2017-10-21T04:56:01.706Z,0.00
2017-10-21T04:57:01.349Z,0.00
2017-10-21T04:58:01.215Z,0.00
2017-10-21T04:59:01.312Z,0.00
2017-10-21T05:00:01.735Z,0.00
2017-10-21T05:01:02.617Z,0.00
2017-10-21T05:02:01.318Z,0.00
2017-10-21T05:03:01.376Z,0.00
2017-10-21T05:04:01.453Z,0.00
2017-10-21T05:05:01.249Z,0.00
2017-10-21T05:06:01.574Z,0.00
2017-10-21T05:07:02.230Z,0.00
2017-10-21T05:08:01.664Z,0.00
2017-10-21T05:09:01.919Z,0.00
2017-10-21T05:10:02.058Z,0.00
2017-10-21T05:11:00.799Z,0.00
2017-10-21T05:12:02.307Z,0.00
2017-10-21T05:13:01.085Z,0.00
2017-10-21T05:14:01.547Z,0.00
2017-10-21T05:15:01.240Z,0.00
2017-10-21T05:16:01.280Z,0.00
2017-10-21T05:17:01.214Z,0.00
2017-10-21T05:18:02.216Z,0.00
2017-10-21T05:19:00.850Z,0.00
2017-10-21T05:20:01.824Z,0.00
2017-10-21T05:21:01.990Z,0.00
2017-10-21T05:22:01.444Z,0.00
2017-10-21T05:23:02.063Z,0.00
2017-10-21T05:24:01.124Z,0.00
2017-10-21T05:25:01.399Z,1.00
2017-10-21T05:26:01.498Z,1.00
2017-10-21T05:27:01.643Z,0.00
2017-10-21T05:28:01.612Z,1.00
2017-10-21T05:29:01.907Z,1.00
2017-10-21T05:30:01.040Z,1.00
2017-10-21T05:31:00.824Z,2.00
2017-10-21T05:32:01.576Z,1.00
2017-10-21T05:33:01.792Z,2.00
2017-10-21T05:34:01.936Z,2.00
2017-10-21T05:35:01.879Z,3.00
2017-10-21T05:36:01.176Z,3.00
2017-10-21T05:37:01.161Z,4.00
2017-10-21T05:38:01.421Z,4.00
2017-10-21T05:39:01.105Z,6.00
2017-10-21T05:40:02.036Z,7.00
2017-10-21T05:41:00.927Z,8.00
2017-10-21T05:42:01.622Z,10.00
2017-10-21T05:43:01.219Z,13.00
2017-10-21T05:44:01.076Z,15.00
2017-10-21T05:45:01.951Z,17.00
2017-10-21T05:46:01.046Z,19.00
2017-10-21T05:47:02.144Z,23.00
2017-10-21T05:48:01.195Z,27.00
2017-10-21T05:49:01.359Z,32.00
2017-10-21T05:50:01.733Z,36.00
2017-10-21T05:51:01.457Z,40.00
2017-10-21T05:52:01.476Z,44.00
2017-10-21T05:53:01.688Z,49.00
2017-10-21T05:54:01.378Z,57.00
2017-10-21T05:55:01.398Z,65.00
2017-10-21T05:56:01.199Z,73.00
2017-10-21T05:57:01.435Z,80.00
2017-10-21T05:58:01.739Z,90.00
2017-10-21T05:59:01.968Z,101.00
2017-10-21T06:00:01.776Z,114.00
2017-10-21T06:01:02.059Z,130.00
2017-10-21T06:02:01.470Z,147.00
2017-10-21T06:03:01.225Z,167.00
2017-10-21T06:04:01.076Z,187.00
2017-10-21T06:05:01.742Z,205.00
2017-10-21T06:06:01.026Z,220.00
2017-10-21T06:07:01.378Z,238.00
2017-10-21T06:08:01.289Z,263.00
2017-10-21T06:09:01.658Z,290.00
2017-10-21T06:10:02.439Z,323.00
2017-10-21T06:11:01.954Z,356.00
2017-10-21T06:12:01.375Z,390.00
2017-10-21T06:13:01.318Z,427.00
2017-10-21T06:14:01.975Z,468.00
2017-10-21T06:15:01.589Z,505.00
2017-10-21T06:16:02.581Z,535.00
2017-10-21T06:17:01.735Z,551.00
2017-10-21T06:18:02.749Z,547.00
2017-10-21T06:19:02.471Z,528.00
2017-10-21T06:20:01.963Z,508.00
2017-10-21T06:21:00.991Z,505.00
2017-10-21T06:22:02.039Z,515.00
2017-10-21T06:23:02.097Z,522.00
2017-10-21T06:24:01.337Z,521.00
2017-10-21T06:25:01.526Z,525.00
2017-10-21T06:26:01.926Z,533.00
2017-10-21T06:27:02.920Z,528.00
2017-10-21T06:28:01.483Z,515.00
2017-10-21T06:29:02.031Z,504.00
2017-10-21T06:30:01.274Z,509.00
2017-10-21T06:31:01.687Z,527.00
2017-10-21T06:32:02.177Z,549.00
2017-10-21T06:33:01.260Z,585.00
2017-10-21T06:34:01.469Z,647.00
2017-10-21T06:35:01.667Z,728.00
2017-10-21T06:36:01.500Z,821.00
2017-10-21T06:37:01.842Z,948.00
2017-10-21T06:38:02.434Z,1106.00
2017-10-21T06:39:01.885Z,1289.00
2017-10-21T06:40:02.396Z,1497.00
2017-10-21T06:41:01.124Z,1718.00
2017-10-21T06:42:02.057Z,1909.00
2017-10-21T06:43:01.633Z,2053.00
2017-10-21T06:44:02.449Z,2170.00
2017-10-21T06:45:01.838Z,2263.00
2017-10-21T06:46:01.484Z,2366.00
2017-10-21T06:47:02.867Z,2485.00
2017-10-21T06:48:01.169Z,2599.00
2017-10-21T06:49:01.294Z,2705.00
2017-10-21T06:50:01.880Z,2767.00
2017-10-21T06:51:02.570Z,2776.00
2017-10-21T06:52:01.818Z,2765.00
2017-10-21T06:53:01.578Z,2699.00
2017-10-21T06:54:01.195Z,2614.00
2017-10-21T06:55:01.523Z,2565.00
2017-10-21T06:56:01.863Z,2569.00
2017-10-21T06:57:02.148Z,2623.00
2017-10-21T06:58:01.079Z,2695.00
2017-10-21T06:59:00.917Z,2770.00
2017-10-21T07:00:01.718Z,2846.00
2017-10-21T07:01:01.783Z,2955.00
2017-10-21T07:02:02.581Z,3092.00
2017-10-21T07:03:01.557Z,3281.00
2017-10-21T07:04:01.644Z,3710.00
2017-10-21T07:05:02.855Z,3899.00
2017-10-21T07:06:01.278Z,4449.00
2017-10-21T07:07:01.214Z,5696.00
2017-10-21T07:08:01.151Z,6005.00
2017-10-21T07:09:01.645Z,6236.00
2017-10-21T07:10:02.004Z,6858.00
2017-10-21T07:11:01.844Z,7536.00
2017-10-21T07:12:02.156Z,8431.00
2017-10-21T07:13:02.372Z,8827.00
2017-10-21T07:14:01.738Z,9346.00
2017-10-21T07:15:02.063Z,9859.00
2017-10-21T07:16:01.835Z,10014.00
2017-10-21T07:17:00.886Z,10149.00
2017-10-21T07:18:01.913Z,10054.00
2017-10-21T07:19:00.784Z,9738.00
2017-10-21T07:20:00.980Z,9300.00
2017-10-21T07:21:01.625Z,8816.00
2017-10-21T07:22:01.882Z,8480.00
2017-10-21T07:23:01.918Z,8214.00
2017-10-21T07:24:01.819Z,7797.00
2017-10-21T07:25:01.913Z,7273.00
2017-10-21T07:26:02.108Z,6688.00
2017-10-21T07:27:01.661Z,6321.00
2017-10-21T07:28:01.925Z,6350.00
2017-10-21T07:29:01.273Z,6656.00
2017-10-21T07:30:01.727Z,6118.00
2017-10-21T07:31:02.647Z,5598.00
2017-10-21T07:32:01.456Z,5671.00
2017-10-21T07:33:01.342Z,5133.00
2017-10-21T07:34:01.639Z,4916.00
2017-10-21T07:35:01.661Z,5025.00
2017-10-21T07:36:01.469Z,5114.00
2017-10-21T07:37:03.371Z,5224.00
2017-10-21T07:38:01.288Z,5413.00
2017-10-21T07:39:01.606Z,5592.00
2017-10-21T07:40:01.844Z,5635.00
2017-10-21T07:41:02.270Z,5401.00
2017-10-21T07:42:01.983Z,5014.00
2017-10-21T07:43:01.416Z,4640.00
2017-10-21T07:44:03.022Z,4273.00
2017-10-21T07:45:01.371Z,3919.00
2017-10-21T07:46:01.615Z,3565.00
2017-10-21T07:47:02.194Z,3226.00
2017-10-21T07:48:01.317Z,2999.00
2017-10-21T07:49:01.729Z,2851.00
2017-10-21T07:50:01.771Z,2731.00
2017-10-21T07:51:02.082Z,2688.00
2017-10-21T07:52:00.979Z,2707.00
2017-10-21T07:53:01.479Z,2744.00
2017-10-21T07:54:01.732Z,2820.00
2017-10-21T07:55:01.531Z,2930.00
2017-10-21T07:56:01.634Z,3054.00
2017-10-21T07:57:01.712Z,3173.00
2017-10-21T07:58:02.153Z,3337.00
2017-10-21T07:59:01.560Z,3438.00
2017-10-21T08:00:01.849Z,3459.00
2017-10-21T08:01:01.429Z,3493.00
2017-10-21T08:02:01.837Z,3607.00
2017-10-21T08:03:01.953Z,3748.00
2017-10-21T08:04:01.087Z,3860.00
2017-10-21T08:05:02.154Z,4059.00
2017-10-21T08:06:01.107Z,4526.00
2017-10-21T08:07:00.967Z,5216.00
2017-10-21T08:08:00.788Z,5767.00
2017-10-21T08:09:02.531Z,6079.00
2017-10-21T08:10:01.531Z,6067.00
2017-10-21T08:11:02.035Z,5726.00
2017-10-21T08:12:02.336Z,5198.00
2017-10-21T08:13:01.622Z,4712.00
2017-10-21T08:14:02.041Z,4638.00
2017-10-21T08:15:01.809Z,5103.00
2017-10-21T08:16:01.335Z,5833.00
2017-10-21T08:17:01.627Z,7400.00
2017-10-21T08:18:02.090Z,9584.00
2017-10-21T08:19:01.939Z,11097.00
2017-10-21T08:20:01.667Z,11178.00
2017-10-21T08:21:02.110Z,10512.00
2017-10-21T08:22:01.766Z,10366.00
2017-10-21T08:23:01.098Z,10945.00
2017-10-21T08:24:01.879Z,12709.00
2017-10-21T08:25:02.309Z,15491.00
2017-10-21T08:26:01.702Z,16543.00
2017-10-21T08:27:02.249Z,15685.00
2017-10-21T08:28:01.840Z,14602.00
2017-10-21T08:29:01.243Z,14228.00
2017-10-21T08:30:02.447Z,14214.00
2017-10-21T08:31:02.579Z,14143.00
2017-10-21T08:32:01.965Z,13656.00
2017-10-21T08:33:01.441Z,12677.00
2017-10-21T08:34:01.653Z,11582.00
2017-10-21T08:35:01.216Z,10623.00
2017-10-21T08:36:01.241Z,9840.00
2017-10-21T08:37:01.927Z,9142.00
2017-10-21T08:38:00.895Z,8513.00
2017-10-21T08:39:01.174Z,8203.00
2017-10-21T08:40:01.823Z,8253.00
2017-10-21T08:41:01.437Z,8371.00
2017-10-21T08:42:01.617Z,8428.00
2017-10-21T08:43:01.800Z,8313.00
2017-10-21T08:44:01.733Z,8158.00
2017-10-21T08:45:02.715Z,8060.00
2017-10-21T08:46:02.187Z,7907.00
2017-10-21T08:47:02.063Z,7482.00
2017-10-21T08:48:01.711Z,6742.00
2017-10-21T08:49:03.107Z,5788.00
2017-10-21T08:50:01.290Z,5028.00
2017-10-21T08:51:01.982Z,4707.00
2017-10-21T08:52:01.775Z,4795.00
2017-10-21T08:53:01.897Z,5180.00
2017-10-21T08:54:01.656Z,5535.00
2017-10-21T08:55:01.755Z,5523.00
2017-10-21T08:56:01.109Z,5267.00
2017-10-21T08:57:01.884Z,5320.00
2017-10-21T08:58:02.509Z,5778.00
2017-10-21T08:59:02.628Z,6413.00
2017-10-21T09:00:02.242Z,6839.00
2017-10-21T09:01:01.881Z,6861.00
2017-10-21T09:02:01.344Z,7049.00
2017-10-21T09:03:03.027Z,7365.00
2017-10-21T09:04:01.138Z,7868.00
2017-10-21T09:05:01.353Z,8553.00
2017-10-21T09:06:01.900Z,8597.00
2017-10-21T09:07:02.506Z,8269.00
2017-10-21T09:08:01.604Z,7923.00
2017-10-21T09:09:01.957Z,7732.00
2017-10-21T09:10:00.972Z,7651.00
2017-10-21T09:11:01.255Z,7986.00
2017-10-21T09:12:01.687Z,8141.00
2017-10-21T09:13:01.841Z,8102.00
2017-10-21T09:14:01.398Z,8428.00
2017-10-21T09:15:01.308Z,8705.00
2017-10-21T09:16:01.163Z,8574.00
2017-10-21T09:17:02.139Z,8470.00
2017-10-21T09:18:01.210Z,8415.00
2017-10-21T09:19:01.676Z,8003.00
2017-10-21T09:20:01.406Z,7302.00
2017-10-21T09:21:02.107Z,6854.00
2017-10-21T09:22:01.976Z,6951.00
2017-10-21T09:23:01.088Z,6537.00
2017-10-21T09:24:01.558Z,5702.00
2017-10-21T09:25:02.094Z,5009.00
2017-10-21T09:26:01.176Z,4600.00
2017-10-21T09:27:01.504Z,4459.00
2017-10-21T09:28:01.887Z,4408.00
2017-10-21T09:29:00.871Z,4346.00
2017-10-21T09:30:01.911Z,4580.00
2017-10-21T09:31:00.943Z,4672.00
2017-10-21T09:32:01.305Z,4970.00
2017-10-21T09:33:01.296Z,5326.00
2017-10-21T09:34:01.380Z,5573.00
2017-10-21T09:35:01.032Z,5621.00
2017-10-21T09:36:01.645Z,5733.00
2017-10-21T09:37:03.312Z,5600.00
2017-10-21T09:38:01.572Z,5471.00
2017-10-21T09:39:01.306Z,5261.00
2017-10-21T09:40:01.522Z,5107.00
2017-10-21T09:41:01.994Z,5010.00
2017-10-21T09:42:01.530Z,4739.00
2017-10-21T09:43:02.082Z,4672.00
2017-10-21T09:44:01.276Z,5394.00
2017-10-21T09:45:01.581Z,5818.00
2017-10-21T09:46:00.883Z,5479.00
2017-10-21T09:47:01.076Z,5159.00
2017-10-21T09:48:02.033Z,5370.00
2017-10-21T09:49:02.120Z,5728.00
2017-10-21T09:50:03.264Z,6642.00
2017-10-21T09:51:02.568Z,6926.00
2017-10-21T09:52:01.894Z,7097.00
2017-10-21T09:53:01.970Z,7682.00
2017-10-21T09:54:01.856Z,7919.00
2017-10-21T09:55:01.314Z,8313.00
2017-10-21T09:56:01.321Z,8025.00
2017-10-21T09:57:01.487Z,6866.00
2017-10-21T09:58:02.495Z,6393.00
2017-10-21T09:59:02.151Z,6911.00
2017-10-21T10:00:01.253Z,7280.00
2017-10-21T10:01:01.774Z,7087.00
2017-10-21T10:02:01.292Z,6455.00
2017-10-21T10:03:02.278Z,6831.00
2017-10-21T10:04:02.634Z,5711.00
2017-10-21T10:05:01.864Z,4778.00
2017-10-21T10:06:01.340Z,4987.00
2017-10-21T10:07:02.213Z,5619.00
2017-10-21T10:08:02.404Z,6548.00
2017-10-21T10:09:01.561Z,6605.00
2017-10-21T10:10:02.392Z,4771.00
2017-10-21T10:11:12.624Z,3474.00
2017-10-21T10:12:14.500Z,3976.00
2017-10-21T10:13:02.701Z,5705.00
2017-10-21T10:14:01.999Z,5600.00
2017-10-21T10:15:02.013Z,4419.00
2017-10-21T10:16:09.792Z,4016.00
2017-10-21T10:17:07.378Z,3862.00
2017-10-21T10:18:07.433Z,3844.00
2017-10-21T10:19:03.513Z,3650.00
2017-10-21T10:20:03.628Z,3933.00
2017-10-21T10:21:03.814Z,3932.00
2017-10-21T10:22:01.070Z,4307.00
2017-10-21T10:23:02.793Z,6149.00
2017-10-21T10:24:00.979Z,6416.00
2017-10-21T10:25:01.150Z,4603.00
2017-10-21T10:26:02.311Z,4841.00
2017-10-21T10:27:01.596Z,4364.00
2017-10-21T10:28:04.842Z,3833.00
2017-10-21T10:29:01.299Z,3982.00
2017-10-21T10:30:01.944Z,3968.00
2017-10-21T10:31:02.620Z,3972.00
2017-10-21T10:32:02.400Z,3379.00
2017-10-21T10:33:02.899Z,3574.00
2017-10-21T10:34:01.080Z,4032.00
2017-10-21T10:35:02.037Z,3833.00
2017-10-21T10:36:01.547Z,3915.00
2017-10-21T10:37:02.377Z,3781.00
2017-10-21T10:38:01.425Z,3258.00
2017-10-21T10:39:01.243Z,3351.00
2017-10-21T10:40:01.480Z,3163.00
2017-10-21T10:41:01.881Z,3607.00
2017-10-21T10:42:01.341Z,3533.00
2017-10-21T10:43:01.443Z,3850.00
2017-10-21T10:44:01.595Z,3982.00
2017-10-21T10:45:01.840Z,3533.00
2017-10-21T10:46:02.429Z,3586.00
2017-10-21T10:47:01.543Z,3734.00
2017-10-21T10:48:02.234Z,3742.00
2017-10-21T10:49:01.472Z,3876.00
2017-10-21T10:50:02.019Z,3813.00
2017-10-21T10:51:01.243Z,3941.00
2017-10-21T10:52:01.861Z,4275.00
2017-10-21T10:53:01.393Z,4682.00
2017-10-21T10:54:01.913Z,4181.00
2017-10-21T10:55:01.341Z,4195.00
2017-10-21T10:56:01.918Z,4277.00
2017-10-21T10:57:02.417Z,4514.00
2017-10-21T10:58:01.576Z,4710.00
2017-10-21T10:59:01.801Z,4611.00
2017-10-21T11:00:00.964Z,4572.00
2017-10-21T11:01:01.880Z,4916.00
2017-10-21T11:02:01.202Z,5070.00
2017-10-21T11:03:02.054Z,5126.00
2017-10-21T11:04:01.920Z,4943.00
2017-10-21T11:05:01.153Z,4517.00
2017-10-21T11:06:01.784Z,5141.00
2017-10-21T11:07:01.578Z,4666.00
2017-10-21T11:08:02.266Z,4386.00
2017-10-21T11:09:01.514Z,4712.00
2017-10-21T11:10:03.566Z,4741.00
2017-10-21T11:11:02.140Z,5019.00
2017-10-21T11:12:02.153Z,5110.00
2017-10-21T11:13:01.809Z,4536.00
2017-10-21T11:14:02.005Z,4777.00
2017-10-21T11:15:02.159Z,4303.00
2017-10-21T11:16:02.355Z,3464.00
2017-10-21T11:17:02.598Z,4352.00
2017-10-21T11:18:01.339Z,6038.00
2017-10-21T11:19:02.005Z,6720.00
2017-10-21T11:20:02.176Z,6847.00
2017-10-21T11:21:01.503Z,6525.00
2017-10-21T11:22:01.857Z,6890.00
2017-10-21T11:23:01.614Z,8105.00
2017-10-21T11:24:01.324Z,6608.00
2017-10-21T11:25:01.937Z,6001.00
2017-10-21T11:26:01.300Z,6523.00
2017-10-21T11:27:01.713Z,7362.00
2017-10-21T11:28:01.455Z,7084.00
2017-10-21T11:29:02.146Z,8196.00
2017-10-21T11:30:01.809Z,6865.00
2017-10-21T11:31:01.764Z,8228.00
2017-10-21T11:32:01.538Z,7160.00
2017-10-21T11:33:03.170Z,6104.00
2017-10-21T11:34:01.891Z,5975.00
2017-10-21T11:35:02.420Z,6671.00
2017-10-21T11:36:02.312Z,6633.00
2017-10-21T11:37:02.094Z,6433.00
2017-10-21T11:38:02.435Z,5896.00
2017-10-21T11:39:01.681Z,6237.00
2017-10-21T11:40:02.104Z,7364.00
2017-10-21T11:41:01.922Z,7375.00
2017-10-21T11:42:01.593Z,8288.00
2017-10-21T11:43:01.638Z,8780.00
2017-10-21T11:44:00.932Z,8594.00
2017-10-21T11:45:02.684Z,9393.00
2017-10-21T11:46:01.015Z,8766.00
2017-10-21T11:47:01.281Z,8839.00
2017-10-21T11:48:01.966Z,8409.00
2017-10-21T11:49:02.917Z,7252.00
2017-10-21T11:50:01.542Z,6560.00
2017-10-21T11:51:02.112Z,7438.00
2017-10-21T11:52:01.473Z,7382.00
2017-10-21T11:53:02.171Z,7839.00
2017-10-21T11:54:01.849Z,10109.00
2017-10-21T11:55:02.290Z,10115.00
2017-10-21T11:56:02.286Z,8140.00
2017-10-21T11:57:01.710Z,7194.00
2017-10-21T11:58:01.510Z,6724.00
2017-10-21T11:59:02.239Z,6578.00
2017-10-21T12:00:02.421Z,8181.00
2017-10-21T12:01:01.834Z,6131.00
2017-10-21T12:02:01.890Z,5907.00
2017-10-21T12:03:01.343Z,5327.00
2017-10-21T12:04:02.099Z,5305.00
2017-10-21T12:05:02.641Z,5763.00
2017-10-21T12:06:01.157Z,6931.00
2017-10-21T12:07:01.788Z,6182.00
2017-10-21T12:08:02.064Z,5293.00
2017-10-21T12:09:03.111Z,4462.00
2017-10-21T12:10:01.758Z,4600.00
2017-10-21T12:11:01.529Z,4201.00
2017-10-21T12:12:00.918Z,3699.00
2017-10-21T12:13:01.719Z,4155.00
2017-10-21T12:14:00.925Z,4885.00
2017-10-21T12:15:02.259Z,4824.00
2017-10-21T12:16:01.622Z,4493.00
2017-10-21T12:17:01.607Z,4000.00
2017-10-21T12:18:01.054Z,3922.00
2017-10-21T12:19:00.859Z,3970.00
2017-10-21T12:20:00.934Z,3939.00
2017-10-21T12:21:01.540Z,3741.00
2017-10-21T12:22:02.186Z,3746.00
2017-10-21T12:23:02.065Z,3578.00
2017-10-21T12:24:01.857Z,4635.00
2017-10-21T12:25:02.035Z,6950.00
2017-10-21T12:26:02.580Z,10353.00
2017-10-21T12:27:01.361Z,8647.00
2017-10-21T12:28:01.785Z,6131.00
2017-10-21T12:29:01.998Z,4536.00
2017-10-21T12:30:01.181Z,3875.00
2017-10-21T12:31:02.276Z,4745.00
2017-10-21T12:32:02.110Z,5712.00
2017-10-21T12:33:02.201Z,4976.00
2017-10-21T12:34:01.255Z,5386.00
2017-10-21T12:35:02.116Z,7003.00
2017-10-21T12:36:02.667Z,7043.00
2017-10-21T12:37:01.468Z,6134.00
2017-10-21T12:38:02.400Z,4665.00
2017-10-21T12:39:02.128Z,4128.00
2017-10-21T12:40:01.656Z,3994.00