createdAt,value
2023-05-03T00:00:08.468Z,5.22
2023-05-03T00:02:39.084Z,4.60
2023-05-03T00:05:09.793Z,5.50
2023-05-03T00:07:36.467Z,6.15
2023-05-03T00:10:03.216Z,4.57
2023-05-03T00:12:30.185Z,4.88
2023-05-03T00:14:56.577Z,4.38
2023-05-03T00:17:23.045Z,3.72
2023-05-03T00:19:49.541Z,4.90
2023-05-03T00:22:15.938Z,4.32
2023-05-03T00:24:42.475Z,4.70
2023-05-03T00:27:08.868Z,4.22
2023-05-03T00:29:35.256Z,6.15
2023-05-03T00:32:02.459Z,5.10
2023-05-03T00:34:28.902Z,5.32
2023-05-03T00:36:55.291Z,4.30
2023-05-03T00:39:21.746Z,3.97
2023-05-03T00:41:48.165Z,4.22
2023-05-03T00:44:14.585Z,5.32
2023-05-03T00:46:41.156Z,5.60
2023-05-03T00:49:07.594Z,5.25
2023-05-03T00:51:34.093Z,4.75
2023-05-03T00:54:00.748Z,4.63
2023-05-03T00:56:30.993Z,4.15
2023-05-03T00:58:59.942Z,4.97
2023-05-03T01:01:26.766Z,5.57
2023-05-03T01:03:53.395Z,4.53
2023-05-03T01:06:27.703Z,4.20
2023-05-03T01:09:12.630Z,5.40
2023-05-03T01:11:52.506Z,4.97
2023-05-03T01:14:34.466Z,4.63
2023-05-03T01:17:08.150Z,4.80
2023-05-03T01:19:38.851Z,4.82
2023-05-03T01:22:42.587Z,4.43
2023-05-03T01:25:11.363Z,5.45
2023-05-03T01:27:39.081Z,6.13
2023-05-03T01:30:10.611Z,5.25
2023-05-03T01:33:10.772Z,4.47
2023-05-03T01:35:41.050Z,5.90
2023-05-03T01:38:09.067Z,4.60
2023-05-03T01:40:42.392Z,5.25
2023-05-03T01:43:13.374Z,5.80
2023-05-03T01:45:40.833Z,4.93
2023-05-03T01:48:11.988Z,4.78
2023-05-03T01:53:04.804Z,5.60
2023-05-03T01:55:31.418Z,5.28
2023-05-03T01:57:57.942Z,5.05
2023-05-03T02:00:24.505Z,5.75
2023-05-03T02:02:51.140Z,4.60
2023-05-03T02:05:17.571Z,5.28
2023-05-03T02:07:44.198Z,5.05
2023-05-03T02:10:14.814Z,5.93
2023-05-03T02:12:42.407Z,5.38
2023-05-03T02:15:09.495Z,5.35
2023-05-03T02:17:35.955Z,5.97
2023-05-03T02:20:03.574Z,5.35
2023-05-03T02:22:30.265Z,6.85
2023-05-03T02:24:57.004Z,5.32
2023-05-03T02:27:23.498Z,5.63
2023-05-03T02:29:49.989Z,5.80
2023-05-03T02:32:16.528Z,5.35
2023-05-03T02:34:45.015Z,5.35
2023-05-03T02:37:11.405Z,7.28
2023-05-03T02:39:38.002Z,6.47
2023-05-03T02:42:04.799Z,6.47
2023-05-03T02:44:33.515Z,4.60
2023-05-03T02:47:00.442Z,4.45
2023-05-03T02:49:26.880Z,5.05
2023-05-03T02:51:53.366Z,6.90
2023-05-03T02:54:19.856Z,5.43
2023-05-03T02:56:46.235Z,4.97
2023-05-03T02:59:12.799Z,5.13
2023-05-03T03:01:39.254Z,5.65
2023-05-03T03:04:06.669Z,5.82
2023-05-03T03:06:33.209Z,5.13
2023-05-03T03:08:59.664Z,4.93
2023-05-03T03:11:26.740Z,5.35
2023-05-03T03:13:53.172Z,5.05
2023-05-03T03:16:19.920Z,5.47
2023-05-03T03:18:46.471Z,6.10
2023-05-03T03:21:12.880Z,5.97
2023-05-03T03:23:39.323Z,6.03
2023-05-03T03:26:06.241Z,5.57
2023-05-03T03:28:32.716Z,5.88
2023-05-03T03:30:59.171Z,5.05
2023-05-03T03:33:25.902Z,5.38
2023-05-03T03:35:53.061Z,6.53
2023-05-03T03:38:19.481Z,5.20
2023-05-03T03:40:45.894Z,5.90
2023-05-03T03:43:12.379Z,7.13
2023-05-03T03:45:38.774Z,6.38
2023-05-03T03:48:05.740Z,5.75
2023-05-03T03:50:32.361Z,5.90
2023-05-03T03:52:58.773Z,5.93
2023-05-03T03:55:25.225Z,5.55
2023-05-03T03:57:51.829Z,6.80
2023-05-03T04:00:18.379Z,5.97
2023-05-03T04:02:46.750Z,5.75
2023-05-03T04:05:14.201Z,6.53
2023-05-03T04:07:40.627Z,6.95
2023-05-03T04:10:07.693Z,6.55
2023-05-03T04:12:34.181Z,7.43
2023-05-03T04:15:00.695Z,6.78
2023-05-03T04:17:27.303Z,7.05
2023-05-03T04:19:53.728Z,7.18
2023-05-03T04:22:20.203Z,7.85
2023-05-03T04:24:47.865Z,7.25
2023-05-03T04:27:14.740Z,6.47
2023-05-03T04:29:41.525Z,6.50
2023-05-03T04:32:08.338Z,6.60
2023-05-03T04:34:34.773Z,7.68
2023-05-03T04:37:01.586Z,6.82
2023-05-03T04:39:28.024Z,7.38
2023-05-03T04:41:54.500Z,5.80
2023-05-03T04:44:21.161Z,6.88
2023-05-03T04:46:49.439Z,6.88
2023-05-03T04:49:17.782Z,6.30
2023-05-03T04:51:44.248Z,6.65
2023-05-03T04:54:10.724Z,6.32
2023-05-03T04:56:37.157Z,7.35
2023-05-03T04:59:05.322Z,7.28
2023-05-03T05:01:32.556Z,8.02
2023-05-03T05:03:59.489Z,7.60
2023-05-03T05:06:26.072Z,8.20
2023-05-03T05:08:52.565Z,8.35
2023-05-03T05:11:20.822Z,9.00
2023-05-03T05:13:47.587Z,8.55
2023-05-03T05:16:14.036Z,8.68
2023-05-03T05:18:40.833Z,8.88
2023-05-03T05:21:08.343Z,9.10
2023-05-03T05:23:34.960Z,9.73
2023-05-03T05:26:01.580Z,8.45
2023-05-03T05:28:28.518Z,8.60
2023-05-03T05:30:55.012Z,9.23
2023-05-03T05:33:21.465Z,9.18
2023-05-03T05:35:48.894Z,9.77
2023-05-03T05:38:17.496Z,9.10
2023-05-03T05:40:44.410Z,8.75
2023-05-03T05:43:11.078Z,8.55
2023-05-03T05:45:38.271Z,8.45
2023-05-03T05:48:05.063Z,10.05
2023-05-03T05:50:31.670Z,9.32
2023-05-03T05:52:58.129Z,9.18
2023-05-03T05:55:24.923Z,8.98
2023-05-03T05:57:51.342Z,8.30
2023-05-03T06:00:18.942Z,9.15
2023-05-03T06:02:45.710Z,8.60
2023-05-03T06:05:12.303Z,8.73
2023-05-03T06:07:39.066Z,8.20
2023-05-03T06:10:06.223Z,9.45
2023-05-03T06:12:32.854Z,8.10
2023-05-03T06:15:02.829Z,7.15
2023-05-03T06:17:29.970Z,8.52
2023-05-03T06:19:57.648Z,9.25
2023-05-03T06:22:25.177Z,7.43
2023-05-03T06:24:51.701Z,8.68
2023-05-03T06:27:18.177Z,7.93
2023-05-03T06:29:44.932Z,7.82
2023-05-03T06:32:11.802Z,7.93
2023-05-03T06:34:38.359Z,7.38
2023-05-03T06:37:05.012Z,6.75
2023-05-03T06:39:31.480Z,6.00
2023-05-03T06:41:57.871Z,5.90
2023-05-03T06:44:24.297Z,5.97
2023-05-03T06:46:51.417Z,5.53
2023-05-03T06:49:18.193Z,3.95
2023-05-03T06:51:44.614Z,4.75
2023-05-03T06:54:11.046Z,2.88
2023-05-03T06:56:37.593Z,4.25
2023-05-03T06:59:04.265Z,3.50
2023-05-03T07:01:34.525Z,3.08
2023-05-03T07:04:01.233Z,4.00
2023-05-03T07:06:27.840Z,3.03
2023-05-03T07:08:54.708Z,3.10
2023-05-03T07:11:24.828Z,3.17
2023-05-03T07:13:52.235Z,3.15
2023-05-03T07:16:19.776Z,3.67
2023-05-03T07:18:47.475Z,3.25
2023-05-03T07:21:14.741Z,3.25
2023-05-03T07:23:41.667Z,4.60
2023-05-03T07:26:08.574Z,3.20
2023-05-03T07:28:34.980Z,3.53
2023-05-03T07:31:03.410Z,3.58
2023-05-03T07:33:31.548Z,3.60
2023-05-03T07:35:58.101Z,3.80
2023-05-03T07:38:24.549Z,3.08
2023-05-03T07:40:50.935Z,3.88
2023-05-03T07:43:21.239Z,3.55
2023-05-03T07:45:47.715Z,4.22
2023-05-03T07:48:14.667Z,4.70
2023-05-03T07:50:45.430Z,3.65
2023-05-03T07:53:12.651Z,3.83
2023-05-03T07:55:39.694Z,4.65
2023-05-03T07:58:06.303Z,4.40
2023-05-03T08:00:32.799Z,3.47
2023-05-03T08:02:59.463Z,3.58
2023-05-03T08:05:26.017Z,4.30
2023-05-03T08:07:53.329Z,3.85
2023-05-03T08:10:19.978Z,4.65
2023-05-03T08:12:46.591Z,3.97
2023-05-03T08:15:13.161Z,4.80
2023-05-03T08:17:44.566Z,4.43
2023-05-03T08:20:11.868Z,4.53
2023-05-03T08:22:40.379Z,5.47
2023-05-03T08:25:07.704Z,4.22
2023-05-03T08:27:34.385Z,5.40
2023-05-03T08:30:01.753Z,4.72
2023-05-03T08:32:30.423Z,4.50
2023-05-03T08:34:56.933Z,5.10
2023-05-03T08:37:23.669Z,4.93
2023-05-03T08:39:50.394Z,4.50
2023-05-03T08:42:16.977Z,4.78
2023-05-03T08:44:50.920Z,5.22
2023-05-03T08:47:17.525Z,5.55
2023-05-03T08:49:44.723Z,6.05
2023-05-03T08:52:14.030Z,4.55
2023-05-03T08:54:41.343Z,4.32
2023-05-03T08:57:11.656Z,4.93
2023-05-03T08:59:53.549Z,5.80
2023-05-03T09:02:21.317Z,5.28
2023-05-03T09:04:47.820Z,5.32
2023-05-03T09:07:16.754Z,6.28
2023-05-03T09:09:45.619Z,4.90
2023-05-03T09:12:33.766Z,5.27
2023-05-03T09:15:00.923Z,5.38
2023-05-03T09:17:27.508Z,5.43
2023-05-03T09:19:56.034Z,6.90
2023-05-03T09:22:25.416Z,6.05
2023-05-03T09:24:59.987Z,5.72
2023-05-03T09:27:27.285Z,5.53
2023-05-03T09:29:54.848Z,6.38
2023-05-03T09:32:22.908Z,6.55
2023-05-03T09:34:49.481Z,6.22
2023-05-03T09:37:16.401Z,7.10
2023-05-03T09:39:44.853Z,6.80
2023-05-03T09:42:23.724Z,5.85
2023-05-03T09:44:53.879Z,5.97
2023-05-03T09:47:22.008Z,6.47
2023-05-03T09:49:48.660Z,6.85
2023-05-03T09:52:15.115Z,6.60
2023-05-03T09:54:49.683Z,5.82
2023-05-03T09:57:16.534Z,7.03
2023-05-03T09:59:45.204Z,5.70
2023-05-03T10:02:11.635Z,6.10
2023-05-03T10:04:50.774Z,6.22
2023-05-03T10:07:18.821Z,5.03
2023-05-03T10:09:49.348Z,5.88
2023-05-03T10:12:19.161Z,5.88
2023-05-03T10:14:48.121Z,4.55
2023-05-03T10:17:31.838Z,5.32
2023-05-03T10:20:44.269Z,2.95
2023-05-03T10:23:12.905Z,2.40
2023-05-03T10:26:00.619Z,3.45
2023-05-03T10:28:27.034Z,3.50
2023-05-03T10:30:54.537Z,3.67
2023-05-03T10:33:29.010Z,2.97
2023-05-03T10:35:56.092Z,3.55
2023-05-03T10:38:24.336Z,4.90
2023-05-03T10:40:51.875Z,5.28
2023-05-03T10:43:33.081Z,5.32
2023-05-03T10:46:01.206Z,5.68
2023-05-03T10:48:29.001Z,5.93
2023-05-03T10:50:56.664Z,6.60
2023-05-03T10:53:38.173Z,6.53
2023-05-03T10:56:12.499Z,5.97
2023-05-03T10:58:46.814Z,6.13
2023-05-03T11:01:16.183Z,6.75
2023-05-03T11:03:42.595Z,5.57
2023-05-03T11:06:09.190Z,4.95
2023-05-03T11:08:37.840Z,5.63
2023-05-03T11:11:09.879Z,6.20
2023-05-03T11:13:37.085Z,4.45
2023-05-03T11:16:05.865Z,5.80
2023-05-03T11:18:32.523Z,5.47
2023-05-03T11:20:59.479Z,5.15
2023-05-03T11:23:29.719Z,6.15
2023-05-03T11:26:00.029Z,3.63
2023-05-03T11:28:26.495Z,3.47
2023-05-03T11:30:53.166Z,4.57
2023-05-03T11:33:19.816Z,4.72
2023-05-03T11:35:46.494Z,4.95
2023-05-03T11:38:12.899Z,5.78
2023-05-03T11:40:39.828Z,5.93
2023-05-03T11:43:09.511Z,4.93
2023-05-03T11:45:45.479Z,6.78
2023-05-03T11:48:13.414Z,6.40
2023-05-03T11:50:51.526Z,6.70
2023-05-03T11:53:18.909Z,7.35
2023-05-03T11:55:48.338Z,5.55
2023-05-03T11:58:32.807Z,6.93
2023-05-03T12:00:59.470Z,6.10
2023-05-03T12:03:35.983Z,5.47
2023-05-03T12:06:04.403Z,4.72
2023-05-03T12:08:36.359Z,5.00
2023-05-03T12:11:07.552Z,6.97
2023-05-03T12:13:39.691Z,7.53
2023-05-03T12:18:57.937Z,6.55
2023-05-03T12:24:01.340Z,5.78
2023-05-03T12:26:28.199Z,5.88
2023-05-03T12:28:56.728Z,5.25
2023-05-03T12:31:23.701Z,4.63
2023-05-03T12:34:09.180Z,5.50
2023-05-03T12:36:38.502Z,4.60
2023-05-03T12:39:09.237Z,7.22
2023-05-03T12:44:09.926Z,5.32
2023-05-03T12:46:38.381Z,4.72
2023-05-03T12:49:07.723Z,3.50
2023-05-03T12:51:35.389Z,3.03
2023-05-03T12:54:02.644Z,3.40
2023-05-03T12:56:32.579Z,3.55
2023-05-03T12:59:28.410Z,3.38
2023-05-03T13:03:09.898Z,3.45
2023-05-03T13:04:56.758Z,3.20
2023-05-03T13:07:27.943Z,2.70
2023-05-03T13:12:34.199Z,3.17
2023-05-03T13:15:03.597Z,2.45
2023-05-03T13:17:31.152Z,1.88
2023-05-03T13:19:57.693Z,2.40
2023-05-03T13:22:24.193Z,2.08
2023-05-03T13:24:50.728Z,2.00
2023-05-03T13:27:17.986Z,1.95
2023-05-03T13:29:47.490Z,2.03
2023-05-03T13:32:16.079Z,1.92
2023-05-03T13:35:35.882Z,1.70
2023-05-03T13:38:02.297Z,2.45
2023-05-03T13:40:29.206Z,2.20
2023-05-03T13:42:55.723Z,1.63
2023-05-03T13:45:22.127Z,2.00
2023-05-03T13:48:04.673Z,1.58
2023-05-03T13:50:35.034Z,1.55
2023-05-03T13:53:02.029Z,2.00
2023-05-03T13:55:28.929Z,1.40
2023-05-03T13:57:55.664Z,1.77
2023-05-03T14:00:22.264Z,1.70
2023-05-03T14:02:48.896Z,2.03
2023-05-03T14:05:15.558Z,1.25
2023-05-03T14:07:42.359Z,1.70
2023-05-03T14:10:10.226Z,2.08
2023-05-03T14:12:37.934Z,1.75
2023-05-03T14:15:06.018Z,1.55
2023-05-03T14:17:33.156Z,2.75
2023-05-03T14:20:00.227Z,2.28
2023-05-03T14:22:27.521Z,1.55
2023-05-03T14:24:54.013Z,1.77
2023-05-03T14:27:22.101Z,1.80
2023-05-03T14:29:48.942Z,1.65
2023-05-03T14:32:15.738Z,2.03
2023-05-03T14:34:42.809Z,1.08
2023-05-03T14:37:09.500Z,1.17
2023-05-03T14:39:36.550Z,1.45
2023-05-03T14:42:03.306Z,1.20
2023-05-03T14:44:30.026Z,1.00
2023-05-03T14:46:59.202Z,2.05
2023-05-03T14:49:25.915Z,1.45
2023-05-03T14:51:52.560Z,1.00
2023-05-03T14:54:19.826Z,1.38
2023-05-03T14:56:46.553Z,1.60
2023-05-03T14:59:13.197Z,1.42
2023-05-03T15:01:40.920Z,1.30
2023-05-03T15:04:10.853Z,1.83
2023-05-03T15:06:39.605Z,1.73
2023-05-03T15:09:08.246Z,1.50
2023-05-03T15:11:34.998Z,2.95
2023-05-03T15:14:01.811Z,1.15
2023-05-03T15:16:28.302Z,1.38
2023-05-03T15:18:55.895Z,1.65
2023-05-03T15:21:22.730Z,1.88
2023-05-03T15:23:49.720Z,1.10
2023-05-03T15:26:25.886Z,1.45
2023-05-03T15:28:52.429Z,1.10
2023-05-03T15:31:19.417Z,1.13
2023-05-03T15:33:46.010Z,1.45
2023-05-03T15:36:13.672Z,1.27
2023-05-03T15:38:40.896Z,1.40
2023-05-03T15:41:08.007Z,1.40
2023-05-03T15:43:34.990Z,0.90
2023-05-03T15:46:01.792Z,1.90
2023-05-03T15:48:36.233Z,1.10
2023-05-03T15:51:03.064Z,1.20
2023-05-03T15:53:29.867Z,0.85
2023-05-03T15:55:57.428Z,1.30
2023-05-03T15:58:25.275Z,1.48
2023-05-03T16:00:52.301Z,1.20
2023-05-03T16:03:18.783Z,0.95
2023-05-03T16:05:46.744Z,0.80
2023-05-03T16:08:13.468Z,1.85
2023-05-03T16:10:40.294Z,1.67
2023-05-03T16:13:08.678Z,1.08
2023-05-03T16:15:35.372Z,1.40
2023-05-03T16:18:01.856Z,1.10
2023-05-03T16:20:28.342Z,1.33
2023-05-03T16:22:54.837Z,1.17
2023-05-03T16:25:21.594Z,1.15
2023-05-03T16:27:48.286Z,1.08
2023-05-03T16:30:15.646Z,1.63
2023-05-03T16:32:43.229Z,1.38
2023-05-03T16:35:09.796Z,1.40
2023-05-03T16:37:37.527Z,1.02
2023-05-03T16:40:10.061Z,1.50
2023-05-03T16:42:38.062Z,1.67
2023-05-03T16:45:07.857Z,1.42
2023-05-03T16:47:34.997Z,1.70
2023-05-03T16:50:01.525Z,1.05
2023-05-03T16:52:28.739Z,1.05
2023-05-03T16:54:55.487Z,1.30
2023-05-03T16:57:22.174Z,1.20
2023-05-03T16:59:48.604Z,1.10
2023-05-03T17:02:15.056Z,1.30
2023-05-03T17:04:41.858Z,1.10
2023-05-03T17:07:08.271Z,0.88
2023-05-03T17:09:34.728Z,0.90
2023-05-03T17:12:03.482Z,0.90
2023-05-03T17:14:31.127Z,0.95
2023-05-03T17:16:57.662Z,1.13
2023-05-03T17:19:24.169Z,1.02
2023-05-03T17:21:50.598Z,1.15
2023-05-03T17:24:17.053Z,1.20
2023-05-03T17:26:43.492Z,0.90
2023-05-03T17:29:09.944Z,1.00
2023-05-03T17:31:36.541Z,1.20
2023-05-03T17:34:03.045Z,1.17
2023-05-03T17:36:29.509Z,1.10
2023-05-03T17:38:56.119Z,1.20
2023-05-03T17:41:22.545Z,1.10
2023-05-03T17:43:49.732Z,1.10
2023-05-03T17:46:17.772Z,1.20
2023-05-03T17:48:44.429Z,1.17
2023-05-03T17:51:13.209Z,1.10
2023-05-03T17:53:40.412Z,1.63
2023-05-03T17:56:31.625Z,1.00
2023-05-03T17:58:58.209Z,1.50
2023-05-03T18:01:24.980Z,2.05
2023-05-03T18:03:51.645Z,1.35
2023-05-03T18:06:18.511Z,1.45
2023-05-03T18:08:44.999Z,1.60
2023-05-03T18:11:11.472Z,1.80
2023-05-03T18:13:37.972Z,1.73
2023-05-03T18:16:08.220Z,1.35
2023-05-03T18:18:34.812Z,1.10
2023-05-03T18:21:03.407Z,1.27
2023-05-03T18:23:31.166Z,1.55
2023-05-03T18:25:57.595Z,1.58
2023-05-03T18:31:57.481Z,4.35
2023-05-03T18:34:26.797Z,1.40
2023-05-03T18:36:53.360Z,1.42
2023-05-03T18:39:19.776Z,1.23
2023-05-03T18:41:46.491Z,1.27
2023-05-03T18:44:12.956Z,1.77
2023-05-03T18:49:09.932Z,1.10
2023-05-03T18:54:16.190Z,1.48
2023-05-03T18:56:42.595Z,1.65
2023-05-03T19:02:01.631Z,1.35
2023-05-03T19:04:28.757Z,1.30
2023-05-03T19:06:56.168Z,2.10
2023-05-03T19:11:51.896Z,1.58
2023-05-03T19:14:18.640Z,1.48
2023-05-03T19:16:45.134Z,1.90
2023-05-03T19:19:13.521Z,1.92
2023-05-03T19:21:42.212Z,1.70
2023-05-03T19:24:14.068Z,3.33
2023-05-03T19:26:40.815Z,1.80
2023-05-03T19:29:08.920Z,2.58
2023-05-03T19:31:35.446Z,2.42
2023-05-03T19:34:01.987Z,4.18
2023-05-03T19:36:28.415Z,2.60
2023-05-03T19:38:54.921Z,2.58
2023-05-03T19:41:21.393Z,3.25
2023-05-03T19:43:47.799Z,2.35
2023-05-03T19:46:16.191Z,2.30
2023-05-03T19:48:42.931Z,2.40
2023-05-03T19:51:16.252Z,2.35
2023-05-03T19:53:42.848Z,2.38
2023-05-03T19:56:09.939Z,3.50
2023-05-03T19:58:36.389Z,2.15
2023-05-03T20:01:02.814Z,2.03
2023-05-03T20:03:29.389Z,2.55
2023-05-03T20:05:56.421Z,2.30
2023-05-03T20:08:24.148Z,2.60
2023-05-03T20:10:51.183Z,3.13
2023-05-03T20:13:17.702Z,4.78
2023-05-03T20:15:44.219Z,2.95
2023-05-03T20:18:10.722Z,2.95
2023-05-03T20:20:37.358Z,3.28
2023-05-03T20:23:03.784Z,3.58
2023-05-03T20:25:30.191Z,3.80
2023-05-03T20:27:57.133Z,4.05
2023-05-03T20:30:23.635Z,3.65
2023-05-03T20:32:50.124Z,3.92
2023-05-03T20:35:17.035Z,3.60
2023-05-03T20:37:43.450Z,2.97
2023-05-03T20:40:11.321Z,3.47
2023-05-03T20:42:37.809Z,3.15
2023-05-03T20:45:05.308Z,3.13
2023-05-03T20:47:31.718Z,3.05
2023-05-03T20:49:58.108Z,2.97
2023-05-03T20:52:24.570Z,3.58
2023-05-03T20:54:52.066Z,5.18
2023-05-03T20:57:18.470Z,4.22
2023-05-03T20:59:45.116Z,3.58
2023-05-03T21:02:12.197Z,3.85
2023-05-03T21:04:38.675Z,3.63
2023-05-03T21:07:05.212Z,3.97
2023-05-03T21:09:33.253Z,4.57
2023-05-03T21:11:59.697Z,3.92
2023-05-03T21:14:26.294Z,3.30
2023-05-03T21:16:52.758Z,4.80
2023-05-03T21:19:19.265Z,4.10
2023-05-03T21:21:45.715Z,3.95
2023-05-03T21:24:12.181Z,4.10
2023-05-03T21:26:39.085Z,4.00
2023-05-03T21:29:06.079Z,4.38
2023-05-03T21:31:32.528Z,3.85
2023-05-03T21:33:58.963Z,3.53
2023-05-03T21:36:25.608Z,4.72
2023-05-03T21:38:53.035Z,5.15
2023-05-03T21:41:19.657Z,5.75
2023-05-03T21:43:46.692Z,4.28
2023-05-03T21:46:13.218Z,4.88
2023-05-03T21:48:40.705Z,3.75
2023-05-03T21:51:07.346Z,5.15
2023-05-03T21:53:35.380Z,4.35
2023-05-03T21:56:01.819Z,5.20
2023-05-03T21:58:28.239Z,5.78
2023-05-03T22:00:54.680Z,6.38
2023-05-03T22:03:21.169Z,5.57
2023-05-03T22:05:48.728Z,6.72
2023-05-03T22:08:17.998Z,6.00
2023-05-03T22:10:45.417Z,6.60
2023-05-03T22:13:12.284Z,5.57
2023-05-03T22:15:38.762Z,6.10
2023-05-03T22:18:05.483Z,7.60
2023-05-03T22:20:32.170Z,7.35
2023-05-03T22:22:58.592Z,6.53
2023-05-03T22:25:27.049Z,6.05
2023-05-03T22:27:54.223Z,6.68
2023-05-03T22:30:21.052Z,6.47
2023-05-03T22:32:47.890Z,6.95
2023-05-03T22:35:14.919Z,6.60
2023-05-03T22:37:41.666Z,6.55
2023-05-03T22:40:09.438Z,6.93
2023-05-03T22:42:36.063Z,6.55
2023-05-03T22:45:02.552Z,8.32
2023-05-03T22:47:29.256Z,8.00
2023-05-03T22:49:55.802Z,8.32
2023-05-03T22:52:22.222Z,6.93
2023-05-03T22:54:48.652Z,6.25
2023-05-03T22:57:15.084Z,7.50
2023-05-03T22:59:44.890Z,6.93
2023-05-03T23:02:11.318Z,6.50
2023-05-03T23:04:37.694Z,7.43
2023-05-03T23:07:04.107Z,8.43
2023-05-03T23:09:30.900Z,9.35
2023-05-03T23:11:58.746Z,8.82
2023-05-03T23:14:25.205Z,9.82
2023-05-03T23:16:51.751Z,8.00
2023-05-03T23:19:18.202Z,8.93
2023-05-03T23:21:44.592Z,8.50
2023-05-03T23:24:11.395Z,8.10
2023-05-03T23:26:37.782Z,8.50
2023-05-03T23:29:04.441Z,8.77
2023-05-03T23:31:32.945Z,9.73
2023-05-03T23:34:01.250Z,10.38
2023-05-03T23:36:27.876Z,9.77
2023-05-03T23:38:54.315Z,9.20
2023-05-03T23:41:21.701Z,8.95
2023-05-03T23:43:48.170Z,8.63
2023-05-03T23:46:14.604Z,8.60
2023-05-03T23:48:41.220Z,8.65
2023-05-03T23:51:07.634Z,9.32
2023-05-03T23:53:34.030Z,9.65
2023-05-03T23:56:00.474Z,8.60
2023-05-03T23:58:26.854Z,8.98
