createdAt,value
2023-02-02T00:00:30.407Z,1.10
2023-02-02T00:05:30.398Z,1.10
2023-02-02T00:10:30.277Z,1.20
2023-02-02T00:15:30.212Z,1.00
2023-02-02T00:20:30.124Z,1.00
2023-02-02T00:25:30.108Z,1.00
2023-02-02T00:30:30.040Z,1.00
2023-02-02T00:35:29.936Z,1.00
2023-02-02T00:40:29.860Z,1.20
2023-02-02T00:45:29.899Z,1.30
2023-02-02T00:50:29.746Z,1.30
2023-02-02T00:55:29.728Z,1.00
2023-02-02T01:00:29.635Z,1.20
2023-02-02T01:05:29.540Z,1.10
2023-02-02T01:10:29.485Z,1.10
2023-02-02T01:15:29.459Z,1.10
2023-02-02T01:20:29.333Z,1.70
2023-02-02T01:25:29.308Z,1.10
2023-02-02T01:30:29.267Z,1.50
2023-02-02T01:35:29.215Z,1.30
2023-02-02T01:40:29.079Z,1.20
2023-02-02T01:45:29.028Z,1.30
2023-02-02T01:50:28.942Z,1.10
2023-02-02T01:55:28.867Z,1.10
2023-02-02T02:00:28.816Z,1.80
2023-02-02T02:05:28.741Z,1.40
2023-02-02T02:10:28.676Z,1.60
2023-02-02T02:15:28.617Z,1.10
2023-02-02T02:20:28.617Z,1.20
2023-02-02T02:25:28.490Z,1.50
2023-02-02T02:30:28.418Z,1.10
2023-02-02T02:35:28.399Z,1.10
2023-02-02T02:40:28.304Z,1.10
2023-02-02T02:45:28.329Z,1.50
2023-02-02T02:50:28.149Z,1.40
2023-02-02T02:55:28.104Z,1.00
2023-02-02T03:00:28.097Z,1.40
2023-02-02T03:05:28.096Z,1.10
2023-02-02T03:10:27.957Z,1.30
2023-02-02T03:15:27.840Z,1.00
2023-02-02T03:20:27.847Z,0.90
2023-02-02T03:25:27.736Z,1.40
2023-02-02T03:30:27.693Z,1.40
2023-02-02T03:35:27.543Z,1.00
2023-02-02T03:40:27.484Z,1.10
2023-02-02T03:45:27.531Z,1.20
2023-02-02T03:50:27.344Z,1.10
2023-02-02T03:55:27.299Z,1.20
2023-02-02T04:00:28.089Z,1.10
2023-02-02T04:05:27.192Z,1.20
2023-02-02T04:10:27.139Z,1.10
2023-02-02T04:15:27.312Z,1.20
2023-02-02T04:20:27.032Z,1.00
2023-02-02T04:25:27.256Z,1.50
2023-02-02T04:30:26.942Z,1.20
2023-02-02T04:35:27.042Z,1.20
2023-02-02T04:40:26.705Z,1.20
2023-02-02T04:45:26.984Z,1.20
2023-02-02T04:50:26.593Z,1.30
2023-02-02T04:55:26.730Z,1.30
2023-02-02T05:00:26.467Z,1.20
2023-02-02T05:05:26.718Z,1.10
2023-02-02T05:10:26.312Z,1.10
2023-02-02T05:15:26.563Z,1.40
2023-02-02T05:20:26.200Z,1.70
2023-02-02T05:25:26.400Z,1.40
2023-02-02T05:30:26.060Z,1.40
2023-02-02T05:35:26.294Z,1.30
2023-02-02T05:40:25.949Z,1.30
2023-02-02T05:45:26.180Z,1.80
2023-02-02T05:50:25.779Z,1.40
2023-02-02T05:55:26.096Z,1.30
2023-02-02T06:00:25.676Z,1.50
2023-02-02T06:05:25.813Z,1.50
2023-02-02T06:10:25.580Z,1.70
2023-02-02T06:15:25.844Z,1.80
2023-02-02T06:20:25.386Z,1.80
2023-02-02T06:25:25.635Z,2.50
2023-02-02T06:30:25.339Z,1.70
2023-02-02T06:35:25.606Z,2.00
2023-02-02T06:40:25.875Z,1.90
2023-02-02T06:45:25.370Z,1.60
2023-02-02T06:50:25.065Z,1.60
2023-02-02T06:55:25.164Z,1.90
2023-02-02T07:00:24.864Z,1.50
2023-02-02T07:05:25.247Z,2.10
2023-02-02T07:11:13.277Z,1.70
2023-02-02T07:15:26.122Z,1.60
2023-02-02T07:20:24.583Z,1.30
2023-02-02T07:25:24.852Z,1.60
2023-02-02T07:30:24.533Z,1.40
2023-02-02T07:35:24.697Z,1.50
2023-02-02T07:40:24.402Z,1.70
2023-02-02T07:45:26.693Z,1.60
2023-02-02T07:50:24.227Z,1.70
2023-02-02T07:55:24.127Z,1.80
2023-02-02T08:00:24.059Z,1.80
2023-02-02T08:05:24.352Z,1.70
2023-02-02T08:10:23.926Z,1.90
2023-02-02T08:15:23.993Z,1.40
2023-02-02T08:20:23.812Z,1.90
2023-02-02T08:25:23.959Z,1.80
2023-02-02T08:30:23.755Z,1.80
2023-02-02T08:35:23.786Z,1.90
2023-02-02T08:40:23.619Z,1.70
2023-02-02T08:46:03.094Z,1.70
2023-02-02T08:50:24.446Z,1.70
2023-02-02T08:55:23.687Z,1.70
2023-02-02T09:00:23.312Z,1.70
2023-02-02T09:05:23.627Z,2.10
2023-02-02T09:10:23.161Z,1.60
2023-02-02T09:15:23.411Z,1.70
2023-02-02T09:20:23.012Z,1.70
2023-02-02T09:25:23.376Z,1.70
2023-02-02T09:30:22.844Z,1.90
2023-02-02T09:35:23.241Z,2.10
2023-02-02T09:40:22.734Z,2.20
2023-02-02T09:45:23.124Z,2.20
2023-02-02T09:50:22.623Z,1.70
2023-02-02T09:55:22.861Z,2.00
2023-02-02T10:00:22.501Z,1.90
2023-02-02T10:05:22.523Z,2.00
2023-02-02T10:10:22.440Z,2.10
2023-02-02T10:15:22.731Z,2.20
2023-02-02T10:20:22.215Z,2.20
2023-02-02T10:25:22.161Z,2.30
2023-02-02T10:30:22.135Z,1.90
2023-02-02T10:35:22.000Z,2.10
2023-02-02T10:40:21.957Z,2.00
2023-02-02T10:45:21.898Z,2.10
2023-02-02T10:50:21.827Z,2.70
2023-02-02T10:55:21.803Z,1.90
2023-02-02T11:00:23.305Z,2.30
2023-02-02T11:05:21.626Z,3.40
2023-02-02T11:10:21.656Z,2.00
2023-02-02T11:15:21.459Z,2.20
2023-02-02T11:20:21.413Z,2.10
2023-02-02T11:25:21.340Z,2.10
2023-02-02T11:30:21.283Z,1.70
2023-02-02T11:35:21.271Z,2.00
2023-02-02T11:40:21.141Z,1.90
2023-02-02T11:45:21.077Z,1.70
2023-02-02T11:50:21.006Z,4.40
2023-02-02T11:55:20.948Z,2.10
2023-02-02T12:00:20.907Z,2.10
2023-02-02T12:05:20.832Z,2.10
2023-02-02T12:10:20.783Z,2.00
2023-02-02T12:15:20.755Z,2.20
2023-02-02T12:20:20.694Z,1.90
2023-02-02T12:25:20.628Z,2.00
2023-02-02T12:30:20.540Z,1.90
2023-02-02T12:35:20.490Z,2.10
2023-02-02T12:40:20.446Z,1.80
2023-02-02T12:45:20.290Z,1.70
2023-02-02T12:50:20.529Z,2.10
2023-02-02T12:55:20.205Z,2.10
2023-02-02T13:00:20.148Z,2.10
2023-02-02T13:05:20.060Z,1.50
2023-02-02T13:10:19.994Z,1.60
2023-02-02T13:15:20.644Z,1.50
2023-02-02T13:20:19.909Z,1.60
2023-02-02T13:25:19.845Z,1.60
2023-02-02T13:30:19.705Z,1.20
2023-02-02T13:35:19.655Z,1.50
2023-02-02T13:40:19.619Z,1.60
2023-02-02T13:45:19.524Z,2.20
2023-02-02T13:50:19.481Z,1.20
2023-02-02T13:55:19.380Z,1.30
2023-02-02T14:00:19.318Z,1.00
2023-02-02T14:05:19.248Z,0.90
2023-02-02T14:10:19.227Z,1.00
2023-02-02T14:15:19.116Z,1.00
2023-02-02T14:20:19.048Z,1.30
2023-02-02T14:25:19.038Z,1.50
2023-02-02T14:30:18.929Z,1.50
2023-02-02T14:35:18.855Z,1.90
2023-02-02T14:40:18.776Z,1.90
2023-02-02T14:45:18.780Z,1.90
2023-02-02T14:50:18.654Z,1.50
2023-02-02T14:55:18.606Z,1.30
2023-02-02T15:00:18.525Z,2.30
2023-02-02T15:05:18.525Z,1.60
2023-02-02T15:10:18.406Z,1.80
2023-02-02T15:15:18.315Z,2.70
2023-02-02T15:20:18.291Z,2.30
2023-02-02T15:25:18.202Z,2.20
2023-02-02T15:30:18.172Z,1.90
2023-02-02T15:35:18.050Z,1.70
2023-02-02T15:40:17.968Z,1.80
2023-02-02T15:45:17.912Z,1.70
2023-02-02T15:50:17.866Z,1.30
2023-02-02T15:55:17.811Z,1.70
2023-02-02T16:00:17.707Z,1.80
2023-02-02T16:05:17.697Z,2.00
2023-02-02T16:10:17.645Z,2.00
2023-02-02T16:15:17.521Z,1.90
2023-02-02T16:20:17.442Z,2.20
2023-02-02T16:25:17.429Z,1.20
2023-02-02T16:30:17.330Z,1.20
2023-02-02T16:35:17.284Z,1.20
2023-02-02T16:40:17.290Z,1.30
2023-02-02T16:45:17.139Z,1.50
2023-02-02T16:50:17.054Z,1.30
2023-02-02T16:55:17.031Z,1.30
2023-02-02T17:00:16.920Z,1.20
2023-02-02T17:05:16.873Z,1.30
2023-02-02T17:10:16.784Z,1.30
2023-02-02T17:15:16.727Z,1.60
2023-02-02T17:20:16.715Z,1.70
2023-02-02T17:25:16.671Z,2.00
2023-02-02T17:30:16.557Z,1.80
2023-02-02T17:35:16.475Z,2.10
2023-02-02T17:40:16.427Z,2.30
2023-02-02T17:45:16.340Z,2.90
2023-02-02T17:50:16.307Z,2.40
2023-02-02T17:55:16.202Z,2.80
2023-02-02T18:00:16.146Z,2.30
2023-02-02T18:05:16.093Z,2.50
2023-02-02T18:10:16.003Z,3.20
2023-02-02T18:15:15.950Z,3.00
2023-02-02T18:20:15.856Z,3.50
2023-02-02T18:25:15.822Z,2.70
2023-02-02T18:30:15.751Z,3.40
2023-02-02T18:35:15.723Z,2.90
2023-02-02T18:40:15.603Z,4.30
2023-02-02T18:45:15.538Z,3.10
2023-02-02T18:50:15.494Z,3.30
2023-02-02T18:55:15.445Z,3.40
2023-02-02T19:00:15.402Z,3.90
2023-02-02T19:05:15.303Z,3.50
2023-02-02T19:10:15.462Z,3.90
2023-02-02T19:15:15.245Z,4.10
2023-02-02T19:20:15.066Z,3.80
2023-02-02T19:25:15.345Z,3.90
2023-02-02T19:30:14.975Z,3.40
2023-02-02T19:35:14.924Z,3.70
2023-02-02T19:40:14.918Z,3.40
2023-02-02T19:45:14.785Z,3.60
2023-02-02T19:50:14.691Z,3.60
2023-02-02T19:55:14.657Z,3.80
2023-02-02T20:00:14.552Z,3.40
2023-02-02T20:05:14.563Z,3.20
2023-02-02T20:10:14.475Z,3.60
2023-02-02T20:15:14.371Z,3.60
2023-02-02T20:20:14.343Z,3.10
2023-02-02T20:25:14.295Z,3.60
2023-02-02T20:30:14.322Z,3.20
2023-02-02T20:35:14.132Z,3.10
2023-02-02T20:40:14.091Z,3.30
2023-02-02T20:45:14.045Z,3.00
2023-02-02T20:50:13.950Z,2.40
2023-02-02T20:55:13.855Z,2.60
2023-02-02T21:00:13.810Z,2.70
2023-02-02T21:05:13.784Z,2.50
2023-02-02T21:10:13.651Z,2.80
2023-02-02T21:15:13.579Z,2.70
2023-02-02T21:20:13.532Z,2.80
2023-02-02T21:25:13.468Z,3.20
2023-02-02T21:30:13.390Z,2.80
2023-02-02T21:35:14.331Z,2.80
2023-02-02T21:40:13.320Z,2.90
2023-02-02T21:45:13.223Z,2.80
2023-02-02T21:50:13.119Z,2.90
2023-02-02T21:55:13.169Z,3.10
2023-02-02T22:00:13.043Z,2.70
2023-02-02T22:05:12.968Z,2.60
2023-02-02T22:10:12.906Z,3.00
2023-02-02T22:15:12.842Z,2.80
2023-02-02T22:20:12.759Z,3.10
2023-02-02T22:25:12.691Z,2.70
2023-02-02T22:30:12.710Z,3.20
2023-02-02T22:35:12.640Z,2.90
2023-02-02T22:40:12.505Z,2.80
2023-02-02T22:45:12.496Z,2.80
2023-02-02T22:50:12.445Z,3.10
2023-02-02T22:55:12.334Z,2.90
2023-02-02T23:00:12.268Z,2.90
2023-02-02T23:05:12.212Z,2.80
2023-02-02T23:10:12.140Z,2.80
2023-02-02T23:15:12.222Z,3.30
2023-02-02T23:20:12.056Z,3.10
2023-02-02T23:25:11.947Z,3.30
2023-02-02T23:30:11.883Z,3.40
2023-02-02T23:35:11.825Z,3.00
2023-02-02T23:40:11.743Z,3.10
2023-02-02T23:45:11.667Z,3.20
2023-02-02T23:50:11.810Z,3.10
2023-02-02T23:55:11.546Z,3.30
