createdAt,value
2018-06-22T00:22:26.923Z,1.67
2018-06-22T00:24:55.168Z,1.37
2018-06-22T00:27:23.509Z,3.08
2018-06-22T00:29:52.252Z,2.10
2018-06-22T00:32:20.413Z,1.32
2018-06-22T00:34:48.602Z,1.90
2018-06-22T00:37:16.952Z,3.08
2018-06-22T00:39:45.384Z,2.08
2018-06-22T00:42:13.766Z,2.70
2018-06-22T00:44:42.079Z,3.80
2018-06-22T00:47:10.287Z,2.20
2018-06-22T00:49:38.484Z,1.70
2018-06-22T00:52:06.866Z,2.60
2018-06-22T00:54:34.930Z,1.30
2018-06-22T00:57:03.169Z,2.12
2018-06-22T00:59:31.456Z,2.60
2018-06-22T01:01:59.536Z,1.70
2018-06-22T01:04:27.961Z,2.60
2018-06-22T01:06:56.158Z,1.70
2018-06-22T01:09:24.760Z,1.92
2018-06-22T01:11:53.860Z,1.65
2018-06-22T01:14:24.625Z,2.60
2018-06-22T01:16:53.982Z,2.10
2018-06-22T01:19:22.436Z,2.80
2018-06-22T01:21:51.130Z,3.50
2018-06-22T01:24:19.453Z,2.05
2018-06-22T01:26:47.745Z,1.63
2018-06-22T01:29:21.200Z,1.82
2018-06-22T01:31:49.370Z,1.77
2018-06-22T02:29:02.718Z,2.20
2018-06-22T02:31:30.885Z,2.72
2018-06-22T02:33:58.953Z,3.00
2018-06-22T02:36:27.395Z,1.95
2018-06-22T02:38:55.644Z,3.33
2018-06-22T02:41:23.887Z,2.87
2018-06-22T02:43:52.357Z,2.00
2018-06-22T02:46:20.658Z,3.35
2018-06-22T02:48:49.583Z,1.70
2018-06-22T02:51:17.725Z,1.75
2018-06-22T02:53:45.974Z,2.50
2018-06-22T02:56:14.054Z,2.40
2018-06-22T02:58:42.123Z,2.13
2018-06-22T03:01:10.442Z,1.30
2018-06-22T03:03:39.340Z,1.90
2018-06-22T03:06:07.768Z,1.73
2018-06-22T03:08:36.068Z,2.40
2018-06-22T03:11:04.485Z,2.80
2018-06-22T03:13:33.259Z,3.17
2018-06-22T03:16:01.183Z,4.58
2018-06-22T03:18:30.066Z,4.20
2018-06-22T03:20:58.269Z,1.70
2018-06-22T03:23:26.459Z,3.47
2018-06-22T03:25:55.066Z,2.83
2018-06-22T03:28:23.084Z,3.40
2018-06-22T03:30:51.132Z,3.87
2018-06-22T03:33:19.033Z,2.27
2018-06-22T03:35:47.127Z,2.80
2018-06-22T03:38:15.203Z,5.33
2018-06-22T03:40:43.603Z,3.25
2018-06-22T03:43:11.905Z,2.65
2018-06-22T03:45:40.096Z,5.03
2018-06-22T03:48:08.394Z,2.50
2018-06-22T03:50:36.406Z,4.20
2018-06-22T03:53:04.904Z,2.20
2018-06-22T03:55:33.109Z,2.55
2018-06-22T03:58:01.257Z,2.27
2018-06-22T04:00:29.709Z,3.15
2018-06-22T04:02:57.976Z,3.50
2018-06-22T04:05:26.291Z,3.33
2018-06-22T04:07:54.264Z,3.20
2018-06-22T04:10:22.582Z,4.53
2018-06-22T04:12:50.682Z,3.70
2018-06-22T04:15:18.950Z,2.90
2018-06-22T04:17:51.871Z,2.40
2018-06-22T04:20:21.459Z,2.75
2018-06-22T04:22:50.359Z,3.98
2018-06-22T04:25:19.674Z,2.75
2018-06-22T04:27:48.046Z,4.05
2018-06-22T04:30:16.730Z,3.08
2018-06-22T04:32:45.108Z,4.00
2018-06-22T04:35:13.472Z,2.87
2018-06-22T04:37:41.627Z,4.20
2018-06-22T04:40:09.591Z,3.70
2018-06-22T04:42:37.783Z,4.97
2018-06-22T04:45:06.169Z,3.90
2018-06-22T04:47:34.648Z,3.65
2018-06-22T04:50:03.106Z,4.60
2018-06-22T04:52:31.064Z,4.10
2018-06-22T04:54:59.384Z,4.22
2018-06-22T04:57:27.473Z,4.03
2018-06-22T04:59:55.801Z,5.58
2018-06-22T05:02:24.097Z,5.37
2018-06-22T05:04:52.434Z,3.50
2018-06-22T05:07:20.746Z,5.20
2018-06-22T05:09:49.160Z,6.75
2018-06-22T05:12:17.469Z,6.08
2018-06-22T05:14:45.502Z,5.42
2018-06-22T05:17:14.145Z,5.50
2018-06-22T05:19:42.269Z,4.65
2018-06-22T05:22:10.475Z,2.45
2018-06-22T05:24:38.736Z,3.47
2018-06-22T05:27:06.852Z,6.17
2018-06-22T05:29:35.251Z,4.07
2018-06-22T05:32:04.504Z,3.80
2018-06-22T05:34:32.846Z,4.92
2018-06-22T05:37:01.537Z,4.75
2018-06-22T05:39:29.965Z,5.75
2018-06-22T05:41:58.485Z,4.92
2018-06-22T05:44:26.889Z,4.03
2018-06-22T05:46:55.249Z,2.50
2018-06-22T05:49:23.455Z,5.15
2018-06-22T05:51:52.360Z,3.80
2018-06-22T05:54:20.670Z,3.67
2018-06-22T05:56:48.570Z,4.65
2018-06-22T05:59:16.854Z,3.62
2018-06-22T06:01:44.824Z,3.85
2018-06-22T06:04:13.231Z,4.12
2018-06-22T06:06:41.639Z,4.12
2018-06-22T06:09:11.332Z,7.95
2018-06-22T06:11:39.564Z,3.30
2018-06-22T06:14:07.867Z,2.85
2018-06-22T06:16:36.067Z,4.62
2018-06-22T06:19:04.348Z,3.58
2018-06-22T06:21:32.166Z,4.90
2018-06-22T06:24:00.565Z,3.83
2018-06-22T06:26:28.839Z,2.47
2018-06-22T06:28:57.121Z,4.05
2018-06-22T06:31:25.677Z,5.03
2018-06-22T06:33:53.983Z,4.03
2018-06-22T06:36:22.240Z,4.33
2018-06-22T06:38:50.330Z,2.50
2018-06-22T06:41:18.879Z,3.52
2018-06-22T06:43:47.249Z,5.37
2018-06-22T06:46:15.649Z,4.35
2018-06-22T06:48:44.025Z,2.02
2018-06-22T06:51:12.653Z,3.40
2018-06-22T06:53:40.956Z,4.58
2018-06-22T06:56:09.441Z,5.92
2018-06-22T06:58:38.051Z,4.35
2018-06-22T07:01:06.458Z,4.28
2018-06-22T07:03:34.768Z,3.52
2018-06-22T07:06:03.268Z,4.50
2018-06-22T07:08:31.771Z,4.33
2018-06-22T07:10:59.859Z,3.08
2018-06-22T07:13:28.946Z,2.85
2018-06-22T07:15:56.945Z,3.77
2018-06-22T07:18:25.432Z,5.05
2018-06-22T07:20:53.828Z,2.95
2018-06-22T07:23:22.275Z,4.10
2018-06-22T07:25:51.105Z,3.20
2018-06-22T07:28:20.206Z,2.83
2018-06-22T07:30:48.475Z,3.33
2018-06-22T07:33:16.863Z,2.98
2018-06-22T07:35:44.948Z,3.02
2018-06-22T07:38:13.748Z,3.05
2018-06-22T07:40:42.176Z,3.00
2018-06-22T07:43:10.473Z,2.52
2018-06-22T07:45:38.585Z,2.60
2018-06-22T07:48:06.853Z,3.37
2018-06-22T07:50:34.945Z,3.20
2018-06-22T07:53:03.257Z,4.12
2018-06-22T07:55:31.637Z,2.60
2018-06-22T07:57:59.852Z,5.10
2018-06-22T08:00:28.200Z,3.80
2018-06-22T08:02:56.754Z,2.45
2018-06-22T08:05:25.239Z,2.80
2018-06-22T08:07:53.335Z,3.00
2018-06-22T08:10:21.335Z,4.45
2018-06-22T08:12:49.730Z,3.47
2018-06-22T08:15:18.010Z,4.05
2018-06-22T08:17:46.205Z,3.22
2018-06-22T08:20:14.624Z,2.15
2018-06-22T08:22:42.908Z,3.10
2018-06-22T08:25:10.926Z,3.00
2018-06-22T08:27:39.213Z,4.15
2018-06-22T08:30:07.744Z,2.65
2018-06-22T08:32:36.021Z,2.85
2018-06-22T08:35:04.312Z,6.45
2018-06-22T08:37:32.382Z,3.10
2018-06-22T08:40:00.475Z,2.70
2018-06-22T08:42:28.609Z,3.47
2018-06-22T08:44:56.976Z,2.20
2018-06-22T08:47:24.961Z,2.22
2018-06-22T08:49:53.254Z,6.25
2018-06-22T08:52:21.469Z,3.92
2018-06-22T08:54:49.771Z,4.80
2018-06-22T08:57:18.066Z,4.60
2018-06-22T08:59:46.155Z,4.85
2018-06-22T09:02:14.560Z,2.60
2018-06-22T09:04:42.925Z,3.37
2018-06-22T09:07:11.861Z,3.05
2018-06-22T09:09:39.862Z,5.58
2018-06-22T09:12:08.233Z,2.70
2018-06-22T09:14:36.610Z,3.60
2018-06-22T09:17:04.844Z,3.40
2018-06-22T09:19:32.885Z,3.10
2018-06-22T09:22:01.239Z,4.83
2018-06-22T09:24:29.624Z,3.70
2018-06-22T09:26:57.922Z,2.87
2018-06-22T09:29:26.812Z,4.33
2018-06-22T09:31:55.479Z,4.17
2018-06-22T09:34:23.660Z,3.25
2018-06-22T09:36:52.120Z,3.40
2018-06-22T09:39:20.863Z,3.72
2018-06-22T09:41:49.461Z,2.35
2018-06-22T09:44:28.700Z,3.10
2018-06-22T09:46:57.216Z,3.40
2018-06-22T09:49:25.685Z,2.72
2018-06-22T09:51:54.288Z,2.40
2018-06-22T09:54:22.511Z,1.90
2018-06-22T09:56:50.979Z,2.33
2018-06-22T09:59:19.265Z,2.60
2018-06-22T10:01:47.473Z,2.37
2018-06-22T10:04:15.591Z,2.42
2018-06-22T10:06:43.793Z,1.98
2018-06-22T10:09:12.934Z,2.10
2018-06-22T10:11:41.219Z,2.35
2018-06-22T10:14:10.090Z,1.90
2018-06-22T10:16:38.198Z,1.67
2018-06-22T10:19:06.901Z,1.75
2018-06-22T10:21:35.310Z,3.35
2018-06-22T10:24:04.406Z,1.50
2018-06-22T10:26:32.434Z,1.95
2018-06-22T10:29:00.706Z,1.75
2018-06-22T10:31:28.600Z,2.22
2018-06-22T10:33:56.986Z,2.00
2018-06-22T10:36:25.160Z,1.50
2018-06-22T10:38:53.655Z,2.30
2018-06-22T10:41:21.769Z,1.98
2018-06-22T10:43:51.031Z,1.67
2018-06-22T10:46:19.591Z,1.30
2018-06-22T10:48:48.112Z,1.70
2018-06-22T10:51:16.462Z,1.70
2018-06-22T10:53:44.894Z,2.15
2018-06-22T10:56:13.398Z,1.82
2018-06-22T10:58:41.809Z,2.58
2018-06-22T11:01:09.942Z,1.72
2018-06-22T11:03:38.393Z,2.00
2018-06-22T11:06:06.398Z,2.58
2018-06-22T11:08:34.379Z,2.77
2018-06-22T11:11:03.070Z,1.50
2018-06-22T11:13:32.908Z,2.40
2018-06-22T11:16:02.037Z,1.60
2018-06-22T11:18:30.530Z,1.70
2018-06-22T11:20:58.821Z,1.50
2018-06-22T11:23:27.231Z,1.60
2018-06-22T11:25:55.541Z,1.60
2018-06-22T11:28:23.839Z,2.00
2018-06-22T11:30:52.366Z,1.40
2018-06-22T11:33:21.043Z,1.55
2018-06-22T11:35:49.840Z,1.40
2018-06-22T11:38:18.139Z,1.52
2018-06-22T11:40:46.126Z,1.40
2018-06-22T11:43:14.775Z,1.47
2018-06-22T11:45:43.237Z,1.60
2018-06-22T11:48:11.119Z,1.80
2018-06-22T11:50:39.933Z,1.70
2018-06-22T11:53:08.339Z,1.60
2018-06-22T11:55:36.986Z,1.55
2018-06-22T11:58:05.463Z,1.50
2018-06-22T12:00:34.563Z,2.20
2018-06-22T12:03:02.653Z,1.42
2018-06-22T12:05:30.911Z,1.60
2018-06-22T12:07:59.359Z,1.85
2018-06-22T12:10:27.707Z,1.72
2018-06-22T12:12:56.095Z,1.70
2018-06-22T12:15:24.331Z,1.80
2018-06-22T12:17:52.441Z,2.67
2018-06-22T12:20:20.741Z,2.00
2018-06-22T12:22:49.395Z,2.55
2018-06-22T12:25:17.531Z,2.10
2018-06-22T12:27:45.503Z,2.40
2018-06-22T12:30:14.033Z,1.77
2018-06-22T12:32:42.435Z,1.80
2018-06-22T12:35:10.869Z,1.60
2018-06-22T12:37:39.489Z,1.60
2018-06-22T12:40:08.126Z,1.70
2018-06-22T12:42:37.138Z,2.20
2018-06-22T12:45:05.652Z,2.20
2018-06-22T12:47:33.957Z,2.83
2018-06-22T12:50:02.655Z,2.93
2018-06-22T12:52:30.749Z,2.80
2018-06-22T12:54:58.952Z,2.50
2018-06-22T12:57:27.242Z,4.37
2018-06-22T12:59:55.204Z,2.77
2018-06-22T13:02:23.497Z,2.70
2018-06-22T13:04:51.833Z,2.92
2018-06-22T13:07:19.921Z,2.70
2018-06-22T13:09:47.915Z,2.70
2018-06-22T13:12:16.204Z,2.70
2018-06-22T13:14:44.187Z,3.22
2018-06-22T13:17:12.675Z,3.70
2018-06-22T13:19:41.098Z,2.80
2018-06-22T13:22:09.704Z,2.75
2018-06-22T13:24:38.395Z,3.20
2018-06-22T13:27:06.517Z,2.75
2018-06-22T13:29:35.011Z,2.85
2018-06-22T13:32:03.341Z,2.90
2018-06-22T13:34:38.226Z,2.80
2018-06-22T13:37:06.812Z,2.90
2018-06-22T13:39:35.353Z,2.70
2018-06-22T13:42:06.110Z,2.40
2018-06-22T13:44:34.519Z,2.40
2018-06-22T13:47:03.113Z,2.53
2018-06-22T13:49:31.435Z,2.60
2018-06-22T13:51:59.912Z,3.30
2018-06-22T13:54:28.430Z,2.60
2018-06-22T13:56:57.137Z,2.50
2018-06-22T13:59:25.421Z,2.10
2018-06-22T14:01:55.246Z,2.75
2018-06-22T14:04:28.970Z,2.40
2018-06-22T14:06:57.472Z,2.60
2018-06-22T14:09:25.933Z,2.20
2018-06-22T14:11:54.064Z,2.40
2018-06-22T14:14:22.207Z,2.70
2018-06-22T14:16:51.764Z,2.85
2018-06-22T14:19:23.308Z,2.70
2018-06-22T14:21:54.572Z,3.00
2018-06-22T14:24:22.944Z,2.70
2018-06-22T14:26:51.136Z,3.00
2018-06-22T14:29:22.431Z,3.30
2018-06-22T14:31:53.926Z,2.90
2018-06-22T14:34:24.900Z,3.20
2018-06-22T14:36:53.327Z,3.12
2018-06-22T14:39:21.341Z,2.80
2018-06-22T14:41:49.895Z,2.90
2018-06-22T14:44:18.301Z,3.17
2018-06-22T14:46:46.582Z,3.45
2018-06-22T14:49:14.473Z,3.00
2018-06-22T14:51:43.840Z,3.12
2018-06-22T14:54:17.616Z,2.98
2018-06-22T14:56:51.160Z,3.00
2018-06-22T14:59:24.899Z,2.80
2018-06-22T15:01:58.536Z,2.60
2018-06-22T15:04:32.218Z,2.80
2018-06-22T15:07:07.264Z,2.70
2018-06-22T15:09:35.225Z,2.50
2018-06-22T15:12:03.495Z,2.53
2018-06-22T15:14:31.812Z,2.10
2018-06-22T15:17:00.179Z,2.40
2018-06-22T15:19:29.560Z,2.10
2018-06-22T15:21:57.754Z,2.30
2018-06-22T15:24:25.904Z,2.67
2018-06-22T15:26:54.335Z,2.80
2018-06-22T15:29:23.224Z,2.10
2018-06-22T15:31:51.228Z,2.70
2018-06-22T15:34:26.404Z,2.00
2018-06-22T15:37:00.137Z,2.58
2018-06-22T15:39:34.013Z,1.90
2018-06-22T15:42:07.433Z,2.17
2018-06-22T15:44:42.600Z,2.10
2018-06-22T15:47:16.416Z,1.92
2018-06-22T15:49:51.301Z,2.00
2018-06-22T15:52:25.025Z,2.10
2018-06-22T15:55:11.171Z,2.40
2018-06-22T15:57:39.608Z,2.37
2018-06-22T16:00:09.746Z,2.30
2018-06-22T16:02:43.431Z,1.90
2018-06-22T16:05:11.920Z,3.00
2018-06-22T16:07:40.288Z,1.80
2018-06-22T16:10:08.676Z,1.52
2018-06-22T16:12:38.399Z,1.95
2018-06-22T16:15:14.013Z,1.30
2018-06-22T16:17:47.799Z,1.70
2018-06-22T16:20:21.698Z,1.30
2018-06-22T16:22:55.577Z,1.27
2018-06-22T16:25:29.414Z,1.15
2018-06-22T16:27:59.050Z,1.60
2018-06-22T16:30:27.706Z,1.20
2018-06-22T16:32:56.924Z,1.40
2018-06-22T16:35:26.027Z,1.52
2018-06-22T16:37:54.434Z,1.60
2018-06-22T16:40:22.550Z,1.57
2018-06-22T16:42:51.254Z,1.40
2018-06-22T16:45:19.629Z,2.10
2018-06-22T16:47:48.083Z,2.17
2018-06-22T16:50:16.142Z,2.30
2018-06-22T16:52:44.418Z,2.10
2018-06-22T16:55:12.704Z,2.05
2018-06-22T16:57:41.230Z,1.67
2018-06-22T17:00:10.099Z,1.90
2018-06-22T17:02:38.623Z,1.80
2018-06-22T17:05:07.546Z,1.45
2018-06-22T17:07:41.063Z,1.90
2018-06-22T17:10:14.674Z,1.20
2018-06-22T17:12:48.264Z,1.10
2018-06-22T17:15:21.883Z,1.30
2018-06-22T17:17:55.516Z,1.53
2018-06-22T17:20:23.936Z,2.40
2018-06-22T17:22:53.053Z,1.50
2018-06-22T17:25:21.943Z,0.93
2018-06-22T17:27:50.233Z,2.20
2018-06-22T17:30:18.565Z,2.42
2018-06-22T17:32:47.065Z,2.83
2018-06-22T17:35:15.314Z,1.80
2018-06-22T17:37:44.405Z,1.20
2018-06-22T17:40:13.560Z,1.15
2018-06-22T17:42:41.963Z,1.32
2018-06-22T17:45:10.371Z,1.20
2018-06-22T17:47:38.457Z,1.37
2018-06-22T17:50:12.387Z,1.47
2018-06-22T17:52:41.225Z,2.52
2018-06-22T17:55:09.719Z,2.00
2018-06-22T17:57:38.070Z,1.40
2018-06-22T18:00:11.856Z,1.47
2018-06-22T18:02:45.504Z,2.45
2018-06-22T18:05:19.225Z,1.80
2018-06-22T18:07:48.527Z,1.30
2018-06-22T18:10:22.184Z,1.70
2018-06-22T18:12:52.863Z,2.00
2018-06-22T18:15:21.238Z,2.08
2018-06-22T18:17:49.333Z,1.40
2018-06-22T18:20:17.979Z,2.10
2018-06-22T18:22:46.314Z,2.25
2018-06-22T18:25:14.839Z,2.67
2018-06-22T18:27:43.359Z,2.90
2018-06-22T18:30:13.032Z,2.50
2018-06-22T18:32:41.264Z,2.67
2018-06-22T18:35:10.903Z,2.60
2018-06-22T18:37:39.102Z,1.70
2018-06-22T18:40:09.043Z,2.80
2018-06-22T18:42:37.841Z,3.30
2018-06-22T18:45:07.413Z,3.00
2018-06-22T18:47:35.849Z,2.45
2018-06-22T18:50:03.962Z,2.87
2018-06-22T18:52:37.749Z,2.33
2018-06-22T18:55:11.375Z,3.33
2018-06-22T18:57:45.086Z,3.40
2018-06-22T19:00:18.977Z,2.95
2018-06-22T19:02:52.608Z,2.72
2018-06-22T19:05:20.824Z,3.83
2018-06-22T19:07:49.628Z,4.40
2018-06-22T19:10:18.157Z,3.80
2018-06-22T19:12:46.428Z,4.10
2018-06-22T19:15:14.958Z,2.98
2018-06-22T19:17:43.332Z,3.98
2018-06-22T19:20:11.737Z,4.78
2018-06-22T19:22:40.134Z,2.90
2018-06-22T19:25:08.222Z,2.10
2018-06-22T19:27:36.221Z,3.33
2018-06-22T19:30:04.642Z,3.63
2018-06-22T19:32:33.623Z,4.12
2018-06-22T19:35:07.451Z,2.92
2018-06-22T19:37:35.654Z,2.20
2018-06-22T19:40:03.655Z,3.10
2018-06-22T19:42:31.726Z,4.50
2018-06-22T19:45:05.545Z,4.25
2018-06-22T19:47:39.416Z,2.70
2018-06-22T19:50:13.312Z,3.62
2018-06-22T19:52:47.164Z,3.25
2018-06-22T19:55:15.636Z,4.53
2018-06-22T19:57:43.904Z,3.40
2018-06-22T20:00:13.439Z,3.80
2018-06-22T20:02:41.759Z,4.30
2018-06-22T20:05:10.126Z,4.80
2018-06-22T20:07:38.459Z,4.10
2018-06-22T20:10:08.136Z,4.87
2018-06-22T20:12:36.686Z,4.75
2018-06-22T20:15:05.283Z,4.72
2018-06-22T20:17:34.125Z,4.87
2018-06-22T20:20:02.693Z,5.17
2018-06-22T20:22:30.768Z,4.30
2018-06-22T20:25:04.590Z,4.92
2018-06-22T20:27:32.900Z,4.17
2018-06-22T20:30:01.301Z,4.50
2018-06-22T20:32:29.710Z,3.67
2018-06-22T20:35:03.699Z,4.50
2018-06-22T20:37:37.652Z,4.40
2018-06-22T20:40:11.603Z,3.77
2018-06-22T20:42:45.191Z,4.75
2018-06-22T20:45:18.872Z,4.35
2018-06-22T20:47:52.950Z,4.30
2018-06-22T20:50:26.858Z,3.85
2018-06-22T20:52:55.473Z,3.40
2018-06-22T20:55:23.843Z,4.17
2018-06-22T20:57:52.526Z,6.50
2018-06-22T21:00:20.877Z,4.42
2018-06-22T21:02:49.335Z,3.42
2018-06-22T21:05:17.640Z,3.50
2018-06-22T21:07:45.954Z,4.37
2018-06-22T21:10:14.625Z,5.92
2018-06-22T21:12:43.128Z,6.55
2018-06-22T21:15:11.674Z,4.67
2018-06-22T21:17:39.838Z,3.72
2018-06-22T21:20:08.182Z,4.37
2018-06-22T21:22:36.451Z,5.42
2018-06-22T21:25:05.079Z,4.25
2018-06-22T21:27:38.966Z,3.40
2018-06-22T21:30:12.427Z,3.40
2018-06-22T21:32:46.121Z,5.03
2018-06-22T21:35:20.041Z,4.95
2018-06-22T21:37:53.835Z,3.77
2018-06-22T21:40:22.241Z,5.20
2018-06-22T21:42:50.212Z,4.62
2018-06-22T21:45:18.408Z,4.40
2018-06-22T21:47:46.537Z,4.20
2018-06-22T21:50:14.733Z,5.70
2018-06-22T21:52:43.437Z,5.33
2018-06-22T21:55:11.841Z,6.03
2018-06-22T21:57:40.206Z,5.25
2018-06-22T22:00:10.007Z,5.03
2018-06-22T22:02:39.181Z,5.85
2018-06-22T22:05:07.476Z,4.12
2018-06-22T22:07:35.995Z,5.00
2018-06-22T22:10:04.913Z,4.05
2018-06-22T22:12:33.391Z,3.90
2018-06-22T22:15:01.387Z,4.20
2018-06-22T22:17:29.758Z,3.70
2018-06-22T22:19:57.964Z,3.95
2018-06-22T22:22:26.074Z,4.20
2018-06-22T22:24:54.269Z,5.70
2018-06-22T22:27:22.667Z,4.85
2018-06-22T22:29:51.687Z,4.60
2018-06-22T22:32:19.960Z,4.80
2018-06-22T22:34:48.460Z,5.72
2018-06-22T22:37:16.884Z,5.85
2018-06-22T22:39:45.292Z,5.03
2018-06-22T22:42:13.666Z,5.72
2018-06-22T22:44:41.875Z,5.25
2018-06-22T22:47:10.165Z,5.60
2018-06-22T22:49:38.366Z,5.62
2018-06-22T22:52:06.561Z,5.53
2018-06-22T22:54:34.961Z,4.33
2018-06-22T22:57:03.312Z,6.87
2018-06-22T22:59:31.480Z,5.58
2018-06-22T23:01:59.648Z,5.72
2018-06-22T23:04:28.050Z,5.70
2018-06-22T23:06:56.247Z,5.65
2018-06-22T23:09:24.541Z,5.10
2018-06-22T23:11:53.154Z,7.37
2018-06-22T23:14:21.539Z,5.55
2018-06-22T23:16:49.629Z,5.80
2018-06-22T23:19:17.614Z,5.03
2018-06-22T23:21:45.694Z,6.00
2018-06-22T23:24:14.128Z,5.08
2018-06-22T23:26:42.514Z,5.87
2018-06-22T23:29:10.612Z,5.53
2018-06-22T23:31:38.917Z,8.45
2018-06-22T23:34:07.417Z,6.00
2018-06-22T23:36:36.504Z,6.93
2018-06-22T23:39:06.481Z,5.30
2018-06-22T23:41:35.478Z,6.40
2018-06-22T23:44:03.845Z,6.00
2018-06-22T23:46:32.816Z,5.40
2018-06-22T23:49:00.963Z,5.40
2018-06-22T23:51:29.069Z,6.67
2018-06-22T23:53:57.857Z,5.72
2018-06-22T23:56:26.077Z,5.40
2018-06-22T23:58:54.654Z,5.72
