createdAt,value
2019-01-31T00:00:13.353Z,12.20
2019-01-31T00:03:28.061Z,11.60
2019-01-31T00:06:10.554Z,15.53
2019-01-31T00:08:47.570Z,11.27
2019-01-31T00:12:05.114Z,13.47
2019-01-31T00:14:48.163Z,15.17
2019-01-31T00:17:35.230Z,16.00
2019-01-31T00:20:33.026Z,12.77
2019-01-31T00:23:34.158Z,13.43
2019-01-31T00:26:44.408Z,13.20
2019-01-31T00:29:54.750Z,11.97
2019-01-31T00:32:56.995Z,11.57
2019-01-31T00:36:06.123Z,9.80
2019-01-31T00:39:24.180Z,14.70
2019-01-31T00:42:12.058Z,9.87
2019-01-31T00:45:02.267Z,10.37
2019-01-31T00:48:05.225Z,10.37
2019-01-31T00:50:52.796Z,14.10
2019-01-31T00:53:49.558Z,10.53
2019-01-31T00:56:43.305Z,11.97
2019-01-31T00:59:25.363Z,11.03
2019-01-31T01:02:33.199Z,11.77
2019-01-31T01:05:39.164Z,8.57
2019-01-31T01:08:33.952Z,8.53
2019-01-31T01:11:41.345Z,8.07
2019-01-31T01:14:46.901Z,8.70
2019-01-31T01:17:28.779Z,7.27
2019-01-31T01:20:15.275Z,6.43
2019-01-31T01:22:56.576Z,5.90
2019-01-31T01:26:12.597Z,6.30
2019-01-31T01:29:05.341Z,7.63
2019-01-31T01:32:12.475Z,5.83
2019-01-31T01:35:37.600Z,4.90
2019-01-31T01:39:01.493Z,6.73
2019-01-31T01:41:55.151Z,8.73
2019-01-31T01:44:58.796Z,7.70
2019-01-31T01:47:37.789Z,7.03
2019-01-31T01:50:22.753Z,11.03
2019-01-31T01:53:18.839Z,8.57
2019-01-31T01:56:36.080Z,8.27
2019-01-31T01:59:41.675Z,8.40
2019-01-31T02:02:39.430Z,6.77
2019-01-31T02:05:35.189Z,7.17
2019-01-31T02:09:01.723Z,10.97
2019-01-31T02:12:04.755Z,6.67
2019-01-31T02:15:22.325Z,6.77
2019-01-31T02:18:13.271Z,10.37
2019-01-31T02:21:29.699Z,10.40
2019-01-31T02:24:39.702Z,9.33
2019-01-31T02:27:36.259Z,10.67
2019-01-31T02:30:21.791Z,5.67
2019-01-31T02:33:10.167Z,5.83
2019-01-31T02:36:05.119Z,7.17
2019-01-31T02:39:10.454Z,6.17
2019-01-31T02:42:13.022Z,8.80
2019-01-31T02:45:19.914Z,8.30
2019-01-31T02:48:26.313Z,6.80
2019-01-31T02:51:34.515Z,6.53
2019-01-31T02:54:31.714Z,5.13
2019-01-31T02:57:45.012Z,7.63
2019-01-31T03:00:41.977Z,6.60
2019-01-31T03:03:31.260Z,5.10
2019-01-31T03:07:15.493Z,6.73
2019-01-31T03:09:54.941Z,5.20
2019-01-31T03:13:02.324Z,5.03
2019-01-31T03:15:54.060Z,7.30
2019-01-31T03:18:49.782Z,6.47
2019-01-31T03:21:43.792Z,9.43
2019-01-31T03:25:10.102Z,8.27
2019-01-31T03:28:12.364Z,9.40
2019-01-31T03:31:17.538Z,6.93
2019-01-31T03:34:27.652Z,7.00
2019-01-31T03:37:17.129Z,8.17
2019-01-31T03:40:18.730Z,8.53
2019-01-31T03:43:34.495Z,7.27
2019-01-31T03:46:40.734Z,7.83
2019-01-31T03:49:54.111Z,6.73
2019-01-31T03:53:00.536Z,7.97
2019-01-31T03:56:15.746Z,10.47
2019-01-31T03:59:13.245Z,8.50
2019-01-31T04:02:18.875Z,9.17
2019-01-31T04:05:28.499Z,10.30
2019-01-31T04:07:58.456Z,7.67
2019-01-31T04:10:28.999Z,9.03
2019-01-31T04:12:59.001Z,7.43
2019-01-31T04:15:29.133Z,10.70
2019-01-31T04:18:00.938Z,7.60
2019-01-31T04:20:30.914Z,8.63
2019-01-31T04:23:01.193Z,9.13
2019-01-31T04:25:31.089Z,7.70
2019-01-31T04:28:01.293Z,6.57
2019-01-31T04:30:31.315Z,6.50
2019-01-31T04:33:01.608Z,5.67
2019-01-31T04:35:31.667Z,5.33
2019-01-31T04:38:01.558Z,7.13
2019-01-31T04:40:31.845Z,6.80
2019-01-31T04:43:01.769Z,6.43
2019-01-31T04:45:31.723Z,5.57
2019-01-31T04:48:01.705Z,7.97
2019-01-31T04:50:31.783Z,7.83
2019-01-31T04:53:01.772Z,5.93
2019-01-31T04:55:31.773Z,6.70
2019-01-31T04:58:01.644Z,6.13
2019-01-31T05:00:32.282Z,7.63
2019-01-31T05:03:08.229Z,5.47
2019-01-31T05:05:39.109Z,4.70
2019-01-31T05:08:10.102Z,8.43
2019-01-31T05:10:43.216Z,6.27
2019-01-31T05:13:11.730Z,9.03
2019-01-31T05:15:41.651Z,6.63
2019-01-31T05:18:11.758Z,7.30
2019-01-31T05:20:42.058Z,5.27
2019-01-31T05:23:11.836Z,4.63
2019-01-31T05:25:42.118Z,7.13
2019-01-31T05:28:12.079Z,5.07
2019-01-31T05:30:42.056Z,6.83
2019-01-31T05:33:12.017Z,5.93
2019-01-31T05:35:42.435Z,4.60
2019-01-31T05:38:12.562Z,6.40
2019-01-31T05:40:54.877Z,6.80
2019-01-31T05:43:14.105Z,5.77
2019-01-31T05:45:44.075Z,5.90
2019-01-31T05:48:13.972Z,5.43
2019-01-31T05:50:43.910Z,7.13
2019-01-31T05:53:13.976Z,7.90
2019-01-31T05:55:43.923Z,6.20
2019-01-31T05:58:14.199Z,7.30
2019-01-31T06:00:44.157Z,5.93
2019-01-31T06:03:14.026Z,7.97
2019-01-31T06:05:45.168Z,10.07
2019-01-31T06:08:15.070Z,10.97
2019-01-31T06:10:44.961Z,11.50
2019-01-31T06:13:14.828Z,14.30
2019-01-31T06:15:45.078Z,14.37
2019-01-31T06:18:15.079Z,13.87
2019-01-31T06:20:45.088Z,12.83
2019-01-31T06:23:14.959Z,11.57
2019-01-31T06:25:45.117Z,11.70
2019-01-31T06:28:15.860Z,11.77
2019-01-31T06:30:45.820Z,11.23
2019-01-31T06:33:15.756Z,8.70
2019-01-31T06:35:45.703Z,8.03
2019-01-31T06:38:16.126Z,10.43
2019-01-31T06:40:46.061Z,9.97
2019-01-31T06:43:16.235Z,15.67
2019-01-31T06:45:46.508Z,13.63
2019-01-31T06:48:16.496Z,13.57
2019-01-31T06:50:46.454Z,12.13
2019-01-31T06:53:16.418Z,12.30
2019-01-31T06:55:46.373Z,10.20
2019-01-31T06:58:16.370Z,10.33
2019-01-31T07:00:46.482Z,11.17
2019-01-31T07:03:16.685Z,11.47
2019-01-31T07:05:46.692Z,9.20
2019-01-31T07:08:16.588Z,10.60
2019-01-31T07:10:46.642Z,8.13
2019-01-31T07:13:16.577Z,11.20
2019-01-31T07:15:46.534Z,9.70
2019-01-31T07:18:16.513Z,12.40
2019-01-31T07:20:46.774Z,11.40
2019-01-31T07:23:17.019Z,9.00
2019-01-31T07:25:47.304Z,8.50
2019-01-31T07:28:21.329Z,8.93
2019-01-31T07:30:51.351Z,11.30
2019-01-31T07:33:21.151Z,8.80
2019-01-31T07:35:52.348Z,9.80
2019-01-31T07:38:22.353Z,8.43
2019-01-31T07:40:52.322Z,9.57
2019-01-31T07:43:22.179Z,8.73
2019-01-31T07:45:52.216Z,9.57
2019-01-31T07:48:22.432Z,11.43
2019-01-31T07:50:52.385Z,9.80
2019-01-31T07:53:23.236Z,13.83
2019-01-31T07:55:53.213Z,10.73
2019-01-31T07:58:23.092Z,10.47
2019-01-31T08:00:53.175Z,10.60
2019-01-31T08:03:23.193Z,12.57
2019-01-31T08:05:53.590Z,10.87
2019-01-31T08:08:23.561Z,10.10
2019-01-31T08:10:53.559Z,14.37
2019-01-31T08:13:23.525Z,10.33
2019-01-31T08:15:53.473Z,10.40
2019-01-31T08:18:23.598Z,13.30
2019-01-31T08:20:53.667Z,11.40
2019-01-31T08:23:23.648Z,17.40
2019-01-31T08:25:53.615Z,12.90
2019-01-31T08:28:23.637Z,12.83
2019-01-31T08:30:53.743Z,10.10
2019-01-31T08:33:23.769Z,9.77
2019-01-31T08:35:54.123Z,12.70
2019-01-31T08:38:24.307Z,9.43
2019-01-31T08:40:55.511Z,9.03
2019-01-31T08:43:25.412Z,9.43
2019-01-31T08:45:55.419Z,8.20
2019-01-31T08:48:25.432Z,10.73
2019-01-31T08:50:55.375Z,7.23
2019-01-31T08:53:25.614Z,7.77
2019-01-31T08:55:55.551Z,8.07
2019-01-31T08:58:25.469Z,7.87
2019-01-31T09:00:55.783Z,7.77
2019-01-31T09:03:25.708Z,5.77
2019-01-31T09:05:55.700Z,6.30
2019-01-31T09:08:25.670Z,7.57
2019-01-31T09:10:55.599Z,8.13
2019-01-31T09:13:27.976Z,6.60
2019-01-31T09:15:58.015Z,7.90
2019-01-31T09:18:27.940Z,7.67
2019-01-31T09:21:22.643Z,6.80
2019-01-31T09:24:35.891Z,8.30
2019-01-31T09:27:40.428Z,9.30
2019-01-31T09:30:23.551Z,9.17
2019-01-31T09:34:02.130Z,7.03
2019-01-31T09:37:12.924Z,7.43
2019-01-31T09:39:59.785Z,8.40
2019-01-31T09:43:11.066Z,7.93
2019-01-31T09:46:25.086Z,9.53
2019-01-31T09:49:19.786Z,7.80
2019-01-31T09:52:19.478Z,8.37
2019-01-31T09:55:22.857Z,6.97
2019-01-31T09:58:27.793Z,7.10
2019-01-31T10:01:27.162Z,6.83
2019-01-31T10:04:26.118Z,7.37
2019-01-31T10:07:21.742Z,7.40
2019-01-31T10:10:26.845Z,9.73
2019-01-31T10:13:18.584Z,8.70
2019-01-31T10:16:27.578Z,7.23
2019-01-31T10:19:47.559Z,9.00
2019-01-31T10:23:07.810Z,8.17
2019-01-31T10:26:10.273Z,9.90
2019-01-31T10:29:36.253Z,9.40
2019-01-31T10:32:28.125Z,8.73
2019-01-31T10:35:39.333Z,7.97
2019-01-31T10:38:35.994Z,8.37
2019-01-31T10:41:39.601Z,8.40
2019-01-31T10:44:26.918Z,8.77
2019-01-31T10:47:20.920Z,11.60
2019-01-31T10:50:05.563Z,7.70
2019-01-31T10:53:14.710Z,7.87
2019-01-31T10:56:44.219Z,8.10
2019-01-31T10:59:41.825Z,7.37
2019-01-31T11:02:52.517Z,9.23
2019-01-31T11:06:01.173Z,8.53
2019-01-31T11:09:15.814Z,7.47
2019-01-31T11:12:31.314Z,8.17
2019-01-31T11:15:54.337Z,9.63
2019-01-31T11:18:49.597Z,7.00
2019-01-31T11:21:55.493Z,9.47
2019-01-31T11:24:45.827Z,11.57
2019-01-31T11:27:54.145Z,10.47
2019-01-31T11:30:52.832Z,10.57
2019-01-31T11:33:49.973Z,8.20
2019-01-31T11:36:56.183Z,8.30
2019-01-31T11:40:18.629Z,11.83
2019-01-31T11:43:32.769Z,8.90
2019-01-31T11:46:38.296Z,10.43
2019-01-31T11:49:42.533Z,8.90
2019-01-31T11:52:57.264Z,10.10
2019-01-31T11:55:39.352Z,11.50
2019-01-31T11:58:59.858Z,11.67
2019-01-31T12:01:29.980Z,9.07
2019-01-31T12:04:09.140Z,9.33
2019-01-31T12:06:39.115Z,10.87
2019-01-31T12:09:12.543Z,11.10
2019-01-31T12:11:42.524Z,9.57
2019-01-31T12:14:12.461Z,11.83
2019-01-31T12:16:42.522Z,11.13
2019-01-31T12:19:13.300Z,13.23
2019-01-31T12:21:44.638Z,10.83
2019-01-31T12:24:16.640Z,11.40
2019-01-31T12:26:46.729Z,11.50
2019-01-31T12:29:16.689Z,14.57
2019-01-31T12:31:46.677Z,12.80
2019-01-31T12:34:16.802Z,10.87
2019-01-31T12:36:46.678Z,12.03
2019-01-31T12:39:16.622Z,11.73
2019-01-31T12:41:46.546Z,12.97
2019-01-31T12:44:16.468Z,10.97
2019-01-31T12:46:46.381Z,13.70
2019-01-31T12:49:16.313Z,13.67
2019-01-31T12:51:46.243Z,12.03
2019-01-31T12:54:16.171Z,11.27
2019-01-31T12:56:46.129Z,9.57
2019-01-31T12:59:15.975Z,12.07
2019-01-31T13:01:45.908Z,11.40
2019-01-31T13:04:16.144Z,13.63
2019-01-31T13:06:46.070Z,12.13
2019-01-31T13:09:16.003Z,13.30
2019-01-31T13:11:46.072Z,12.40
2019-01-31T13:14:15.991Z,13.13
2019-01-31T13:16:45.952Z,12.07
2019-01-31T13:19:15.867Z,13.93
2019-01-31T13:21:45.890Z,13.43
2019-01-31T13:24:15.852Z,12.73
2019-01-31T13:26:45.855Z,14.73
2019-01-31T13:29:15.871Z,14.10
2019-01-31T13:31:45.741Z,14.60
2019-01-31T13:34:15.667Z,12.77
2019-01-31T13:36:45.948Z,14.93
2019-01-31T13:39:17.297Z,12.63
2019-01-31T13:41:47.245Z,12.80
2019-01-31T13:44:18.554Z,13.70
2019-01-31T13:46:48.482Z,14.93
2019-01-31T13:49:18.346Z,14.77
2019-01-31T13:51:48.284Z,13.97
2019-01-31T13:54:18.219Z,16.17
2019-01-31T13:56:48.422Z,16.60
2019-01-31T13:59:18.360Z,16.80
2019-01-31T14:01:48.167Z,15.50
2019-01-31T14:04:18.100Z,15.13
2019-01-31T14:06:48.376Z,17.13
2019-01-31T14:09:18.307Z,17.60
2019-01-31T14:11:48.223Z,20.40
2019-01-31T14:14:18.503Z,16.67
2019-01-31T14:16:48.667Z,19.90
2019-01-31T14:19:18.546Z,17.73
2019-01-31T14:21:48.477Z,20.87
2019-01-31T14:24:18.419Z,16.87
2019-01-31T14:26:48.360Z,17.07
2019-01-31T14:29:18.227Z,20.03
2019-01-31T14:31:48.081Z,17.90
2019-01-31T14:34:18.018Z,16.83
2019-01-31T14:36:47.951Z,16.40
2019-01-31T14:39:17.900Z,16.80
2019-01-31T14:41:47.835Z,17.90
2019-01-31T14:44:20.743Z,19.10
2019-01-31T14:47:08.449Z,15.63
2019-01-31T14:49:38.452Z,18.00
2019-01-31T14:52:08.512Z,18.13
2019-01-31T14:54:38.366Z,17.63
2019-01-31T14:57:08.499Z,18.90
2019-01-31T14:59:38.388Z,23.63
2019-01-31T15:02:08.310Z,16.90
2019-01-31T15:04:38.209Z,18.40
2019-01-31T15:07:07.983Z,18.13
2019-01-31T15:09:37.930Z,18.50
2019-01-31T15:12:07.872Z,19.00
2019-01-31T15:14:38.704Z,16.63
2019-01-31T15:17:08.648Z,18.20
2019-01-31T15:19:38.515Z,17.17
2019-01-31T15:22:08.452Z,20.10
2019-01-31T15:24:38.327Z,21.67
2019-01-31T15:27:08.240Z,17.87
2019-01-31T15:29:38.184Z,17.93
2019-01-31T15:32:08.131Z,16.70
2019-01-31T15:34:38.351Z,21.33
2019-01-31T15:37:08.296Z,18.50
2019-01-31T15:39:38.221Z,19.10
2019-01-31T15:42:08.172Z,20.57
2019-01-31T15:44:43.461Z,18.67
2019-01-31T15:47:09.715Z,20.93
2019-01-31T15:49:39.576Z,21.67
2019-01-31T15:52:09.536Z,21.50
2019-01-31T15:54:39.472Z,24.40
2019-01-31T15:57:16.370Z,25.70
2019-01-31T15:59:41.165Z,29.50
2019-01-31T16:02:10.971Z,27.67
2019-01-31T16:04:40.913Z,34.00
2019-01-31T16:07:10.883Z,31.80
2019-01-31T16:09:40.823Z,31.30
2019-01-31T16:12:10.752Z,36.17
2019-01-31T16:14:41.133Z,33.53
2019-01-31T16:17:11.267Z,30.30
2019-01-31T16:19:41.210Z,27.67
2019-01-31T16:22:11.252Z,27.80
2019-01-31T16:24:41.254Z,26.23
2019-01-31T16:27:11.191Z,25.03
2019-01-31T16:29:41.138Z,23.33
2019-01-31T16:32:13.608Z,24.03
2019-01-31T16:34:42.736Z,23.30
2019-01-31T16:37:12.723Z,20.40
2019-01-31T16:39:42.772Z,21.23
2019-01-31T16:42:12.712Z,21.80
2019-01-31T16:44:42.659Z,17.87
2019-01-31T16:47:12.586Z,17.53
2019-01-31T16:49:42.528Z,18.50
2019-01-31T16:52:12.483Z,15.37
2019-01-31T16:54:42.552Z,17.73
2019-01-31T16:57:12.476Z,17.40
2019-01-31T16:59:43.233Z,16.17
2019-01-31T17:02:13.167Z,16.60
2019-01-31T17:04:43.100Z,14.03
2019-01-31T17:07:13.034Z,15.33
2019-01-31T17:09:43.041Z,13.80
2019-01-31T17:12:13.033Z,14.37
2019-01-31T17:14:43.009Z,15.37
2019-01-31T17:17:12.963Z,17.33
2019-01-31T17:19:43.158Z,13.30
2019-01-31T17:22:13.162Z,18.33
2019-01-31T17:24:43.127Z,17.93
2019-01-31T17:27:13.054Z,16.00
2019-01-31T17:29:45.027Z,16.10
2019-01-31T17:32:14.718Z,13.67
2019-01-31T17:34:44.667Z,15.47
2019-01-31T17:37:14.602Z,16.67
2019-01-31T17:39:44.464Z,15.33
2019-01-31T17:42:14.345Z,15.77
2019-01-31T17:44:44.229Z,16.87
2019-01-31T17:47:14.169Z,16.57
2019-01-31T17:49:44.115Z,16.37
2019-01-31T17:52:14.075Z,15.40
2019-01-31T17:54:43.993Z,14.90
2019-01-31T17:57:13.945Z,23.03
2019-01-31T17:59:43.726Z,21.80
2019-01-31T18:02:13.659Z,16.53
2019-01-31T18:04:43.842Z,17.07
2019-01-31T18:07:13.764Z,17.17
2019-01-31T18:09:43.882Z,18.77
2019-01-31T18:12:13.817Z,16.53
2019-01-31T18:14:43.758Z,16.50
2019-01-31T18:17:13.616Z,15.80
2019-01-31T18:19:43.548Z,16.03
2019-01-31T18:22:13.481Z,17.37
2019-01-31T18:24:43.431Z,14.93
2019-01-31T18:27:13.571Z,14.30
2019-01-31T18:29:43.638Z,16.13
2019-01-31T18:32:13.574Z,13.80
2019-01-31T18:34:43.426Z,13.33
2019-01-31T18:37:13.536Z,14.53
2019-01-31T18:39:43.508Z,16.17
2019-01-31T18:42:14.632Z,14.07
2019-01-31T18:44:44.620Z,15.80
2019-01-31T18:47:14.559Z,12.37
2019-01-31T18:49:44.602Z,14.10
2019-01-31T18:52:15.091Z,13.63
2019-01-31T18:54:45.128Z,16.97
2019-01-31T18:57:15.329Z,14.40
2019-01-31T18:59:45.653Z,12.60
2019-01-31T19:02:15.630Z,14.57
2019-01-31T19:04:45.574Z,13.73
2019-01-31T19:07:15.511Z,14.37
2019-01-31T19:09:45.836Z,17.80
2019-01-31T19:12:15.845Z,17.20
2019-01-31T19:14:45.989Z,13.40
2019-01-31T19:17:17.239Z,15.33
2019-01-31T19:19:47.388Z,15.87
2019-01-31T19:22:17.338Z,20.73
2019-01-31T19:24:47.442Z,19.30
2019-01-31T19:27:17.400Z,16.47
2019-01-31T19:29:47.631Z,16.30
2019-01-31T19:32:17.556Z,18.30
2019-01-31T19:34:47.496Z,20.00
2019-01-31T19:37:17.425Z,17.80
2019-01-31T19:39:47.869Z,17.03
2019-01-31T19:42:17.997Z,16.43
2019-01-31T19:44:47.910Z,13.83
2019-01-31T19:47:18.109Z,14.87
2019-01-31T19:49:49.048Z,14.97
2019-01-31T19:52:19.076Z,14.17
2019-01-31T19:54:49.291Z,12.90
2019-01-31T19:57:19.150Z,13.03
2019-01-31T19:59:49.282Z,12.70
2019-01-31T20:02:20.727Z,16.70
2019-01-31T20:04:50.599Z,13.83
2019-01-31T20:07:21.673Z,16.90
2019-01-31T20:09:51.602Z,16.13
2019-01-31T20:12:21.869Z,16.63
2019-01-31T20:14:51.873Z,18.77
2019-01-31T20:17:21.831Z,18.20
2019-01-31T20:19:52.125Z,18.10
2019-01-31T20:22:22.075Z,21.00
2019-01-31T20:24:52.081Z,22.10
2019-01-31T20:27:22.023Z,21.10
2019-01-31T20:29:52.066Z,16.07
2019-01-31T20:32:22.171Z,14.50
2019-01-31T20:34:52.599Z,15.50
2019-01-31T20:37:22.729Z,13.73
2019-01-31T20:39:52.727Z,13.73
2019-01-31T20:42:22.978Z,13.87
2019-01-31T20:44:53.116Z,16.80
2019-01-31T20:47:23.257Z,18.17
2019-01-31T20:49:53.187Z,14.00
2019-01-31T20:52:23.124Z,14.10
2019-01-31T20:54:53.385Z,12.13
2019-01-31T20:57:23.612Z,13.87
2019-01-31T20:59:54.820Z,12.37
2019-01-31T21:02:24.663Z,12.67
2019-01-31T21:04:54.554Z,11.03
2019-01-31T21:07:24.912Z,11.83
2019-01-31T21:09:55.125Z,12.83
2019-01-31T21:12:25.073Z,14.07
2019-01-31T21:14:54.959Z,12.40
2019-01-31T21:17:25.271Z,12.00
2019-01-31T21:19:55.332Z,11.87
2019-01-31T21:22:25.265Z,13.93
2019-01-31T21:24:55.195Z,12.13
2019-01-31T21:27:25.185Z,12.03
2019-01-31T21:29:55.128Z,13.03
2019-01-31T21:32:25.275Z,13.30
2019-01-31T21:34:55.254Z,12.03
2019-01-31T21:37:25.126Z,10.57
2019-01-31T21:39:55.190Z,11.30
2019-01-31T21:42:25.439Z,13.40
2019-01-31T21:44:55.440Z,12.97
2019-01-31T21:47:25.366Z,12.83
2019-01-31T21:49:55.380Z,12.23
2019-01-31T21:52:25.321Z,12.30
2019-01-31T21:54:56.379Z,12.60
2019-01-31T21:57:26.420Z,12.90
2019-01-31T21:59:56.455Z,13.53
2019-01-31T22:02:26.392Z,14.33
2019-01-31T22:04:56.457Z,11.87
2019-01-31T22:07:26.387Z,12.43
2019-01-31T22:09:56.483Z,12.23
2019-01-31T22:12:26.407Z,9.60
2019-01-31T22:14:56.314Z,10.87
2019-01-31T22:17:26.281Z,13.23
2019-01-31T22:19:56.222Z,13.37
2019-01-31T22:22:26.138Z,9.77
2019-01-31T22:24:58.327Z,10.67
2019-01-31T22:27:28.465Z,10.77
2019-01-31T22:29:58.736Z,10.83
2019-01-31T22:32:28.721Z,10.40
2019-01-31T22:34:58.640Z,9.80
2019-01-31T22:37:28.642Z,10.77
2019-01-31T22:39:58.690Z,11.07
2019-01-31T22:42:28.629Z,8.97
2019-01-31T22:44:59.054Z,11.77
2019-01-31T22:47:28.956Z,9.23
2019-01-31T22:49:58.998Z,10.97
2019-01-31T22:52:28.888Z,9.73
2019-01-31T22:54:58.962Z,11.13
2019-01-31T22:57:28.832Z,10.87
2019-01-31T22:59:59.054Z,9.47
2019-01-31T23:02:28.980Z,8.83
2019-01-31T23:04:58.844Z,9.40
2019-01-31T23:07:28.789Z,7.20
2019-01-31T23:09:58.991Z,9.87
2019-01-31T23:12:29.042Z,8.33
2019-01-31T23:14:59.235Z,9.20
2019-01-31T23:17:37.056Z,10.07
2019-01-31T23:20:00.875Z,10.27
2019-01-31T23:22:30.818Z,8.53
2019-01-31T23:25:00.998Z,9.63
2019-01-31T23:27:30.849Z,8.33
2019-01-31T23:30:01.871Z,7.97
2019-01-31T23:32:34.580Z,7.30
2019-01-31T23:35:05.827Z,7.40
2019-01-31T23:37:35.707Z,7.97
2019-01-31T23:40:07.486Z,8.57
2019-01-31T23:42:37.713Z,9.13
2019-01-31T23:45:10.706Z,7.37
2019-01-31T23:47:48.435Z,8.90
2019-01-31T23:50:12.831Z,10.37
2019-01-31T23:52:42.828Z,11.20
2019-01-31T23:55:12.974Z,9.03
2019-01-31T23:57:42.958Z,8.30
