createdAt,value
2018-03-04T10:46:49.251Z,5132.00
2018-03-04T10:48:03.532Z,4884.00
2018-03-04T10:48:44.745Z,4500.00
2018-03-04T10:49:49.074Z,4100.00
2018-03-04T10:51:01.979Z,3768.00
2018-03-04T10:52:02.605Z,3628.00
2018-03-04T10:52:44.630Z,3836.00
2018-03-04T10:53:45.714Z,4176.00
2018-03-04T10:54:44.465Z,4484.00
2018-03-04T10:55:44.428Z,4652.00
2018-03-04T10:56:43.888Z,4936.00
2018-03-04T10:59:54.521Z,5572.00
2018-03-04T11:00:31.808Z,5580.00
2018-03-04T11:01:30.950Z,5908.00
2018-03-04T11:02:26.838Z,6132.00
2018-03-04T11:03:30.097Z,5936.00
2018-03-04T11:04:27.074Z,6604.00
2018-03-04T11:05:26.260Z,6636.00
2018-03-04T11:06:26.159Z,6600.00
2018-03-04T11:07:26.300Z,7020.00
2018-03-04T11:08:26.189Z,7392.00
2018-03-04T11:09:26.162Z,7984.00
2018-03-04T11:10:25.811Z,8272.00
2018-03-04T11:11:25.807Z,8616.00
2018-03-04T11:12:43.943Z,8660.00
2018-03-04T11:13:26.143Z,8428.00
2018-03-04T11:16:14.790Z,6756.00
2018-03-04T11:16:52.114Z,5916.00
2018-03-04T11:17:52.077Z,5268.00
2018-03-04T11:18:52.100Z,5220.00
2018-03-04T11:20:13.879Z,4940.00
2018-03-04T11:20:52.044Z,4888.00
2018-03-04T11:23:15.142Z,4768.00
2018-03-04T11:29:19.318Z,3256.00
2018-03-04T11:30:19.808Z,3168.00
2018-03-04T11:31:19.048Z,3124.00
2018-03-04T11:32:21.073Z,3100.00
2018-03-04T11:33:19.915Z,3080.00
2018-03-04T11:36:14.489Z,2960.00
2018-03-04T11:37:25.987Z,2940.00
2018-03-04T11:38:15.515Z,2944.00
2018-03-04T11:40:37.311Z,2932.00
2018-03-04T11:41:37.303Z,2928.00
2018-03-04T11:43:03.545Z,2936.00
2018-03-04T11:46:15.861Z,2972.00
2018-03-04T11:48:51.610Z,2992.00
2018-03-04T11:51:23.402Z,3024.00
2018-03-04T11:52:10.323Z,3016.00
2018-03-04T11:53:10.185Z,3028.00
2018-03-04T11:54:10.850Z,3052.00
2018-03-04T11:55:09.880Z,3036.00
2018-03-04T11:57:38.743Z,3112.00
2018-03-04T11:58:45.191Z,3108.00
2018-03-04T18:29:08.646Z,0.00
2018-03-04T18:29:30.673Z,0.00
2018-03-04T18:32:24.701Z,0.00
2018-03-04T18:33:18.866Z,0.00
2018-03-04T18:39:07.407Z,0.00
2018-03-04T18:39:59.661Z,0.00
2018-03-04T18:40:42.035Z,0.00
2018-03-04T18:41:47.402Z,0.00
2018-03-04T18:44:49.010Z,0.00
2018-03-04T18:45:48.278Z,0.00
2018-03-04T18:46:42.657Z,0.00
2018-03-04T18:47:46.356Z,0.00
2018-03-04T18:49:41.547Z,0.00
2018-03-04T18:51:02.967Z,0.00
2018-03-04T18:51:42.371Z,0.00
2018-03-04T18:52:40.792Z,0.00
2018-03-04T18:53:41.565Z,0.00
2018-03-04T18:58:25.469Z,0.00
2018-03-04T18:59:32.546Z,0.00
