createdAt,value
2018-11-03T00:02:19.745Z,4.30
2018-11-03T00:07:14.147Z,4.30
2018-11-03T00:12:07.545Z,4.30
2018-11-03T00:17:02.070Z,4.30
2018-11-03T00:21:55.535Z,4.30
2018-11-03T00:26:48.931Z,4.30
2018-11-03T00:31:43.214Z,4.20
2018-11-03T00:36:36.557Z,4.20
2018-11-03T00:41:36.331Z,4.10
2018-11-03T00:46:29.852Z,4.10
2018-11-03T00:51:23.798Z,4.10
2018-11-03T00:56:17.961Z,4.10
2018-11-03T01:01:11.278Z,4.10
2018-11-03T01:06:04.794Z,4.20
2018-11-03T01:10:58.382Z,4.20
2018-11-03T01:15:51.724Z,4.30
2018-11-03T01:20:46.709Z,4.20
2018-11-03T01:25:40.133Z,4.20
2018-11-03T01:30:33.720Z,4.20
2018-11-03T01:35:27.132Z,4.20
2018-11-03T01:40:20.539Z,4.20
2018-11-03T01:45:13.952Z,4.30
2018-11-03T01:50:09.999Z,4.20
2018-11-03T01:55:03.608Z,4.30
2018-11-03T01:59:56.982Z,4.20
2018-11-03T02:04:50.369Z,4.20
2018-11-03T02:09:43.941Z,4.30
2018-11-03T02:14:37.326Z,4.30
2018-11-03T02:19:30.834Z,4.20
2018-11-03T02:24:24.531Z,4.30
2018-11-03T02:29:18.226Z,4.20
2018-11-03T02:34:11.565Z,4.20
2018-11-03T02:39:07.506Z,4.00
2018-11-03T02:44:00.865Z,4.00
2018-11-03T02:48:54.337Z,4.00
2018-11-03T02:53:48.161Z,4.00
2018-11-03T02:58:41.627Z,3.90
2018-11-03T03:03:36.393Z,3.90
2018-11-03T03:08:29.849Z,3.90
2018-11-03T03:13:23.239Z,3.90
2018-11-03T03:18:16.626Z,3.90
2018-11-03T03:23:10.007Z,3.80
2018-11-03T03:28:03.341Z,3.70
2018-11-03T03:32:56.748Z,3.60
2018-11-03T03:37:51.069Z,3.60
2018-11-03T03:42:44.431Z,3.60
2018-11-03T03:47:37.787Z,3.60
2018-11-03T03:52:31.246Z,3.50
2018-11-03T03:57:24.698Z,3.40
2018-11-03T04:02:18.267Z,3.40
2018-11-03T04:07:11.619Z,3.30
2018-11-03T04:12:05.744Z,3.30
2018-11-03T04:17:00.329Z,3.20
2018-11-03T04:21:54.958Z,3.20
2018-11-03T04:26:48.386Z,3.20
2018-11-03T04:31:41.743Z,3.20
2018-11-03T04:36:35.233Z,3.10
2018-11-03T04:41:28.698Z,3.10
2018-11-03T04:46:22.160Z,3.00
2018-11-03T04:51:15.677Z,3.10
2018-11-03T04:56:09.695Z,2.90
2018-11-03T05:01:03.093Z,2.90
2018-11-03T05:05:57.304Z,2.80
2018-11-03T05:10:50.654Z,2.80
2018-11-03T05:15:44.001Z,2.80
2018-11-03T05:20:37.692Z,2.70
2018-11-03T05:25:31.115Z,2.70
2018-11-03T05:30:24.527Z,2.70
2018-11-03T05:35:17.875Z,2.70
2018-11-03T05:40:11.271Z,2.60
2018-11-03T05:45:04.776Z,2.60
2018-11-03T05:49:58.105Z,2.50
2018-11-03T05:54:51.472Z,2.50
2018-11-03T05:59:44.861Z,2.50
2018-11-03T06:04:38.242Z,2.50
2018-11-03T06:09:32.534Z,2.50
2018-11-03T06:14:25.958Z,2.50
2018-11-03T06:19:19.312Z,2.50
2018-11-03T06:24:12.700Z,2.50
2018-11-03T06:29:06.803Z,2.40
2018-11-03T06:34:00.499Z,2.40
2018-11-03T06:38:55.043Z,2.50
2018-11-03T06:43:48.550Z,2.50
2018-11-03T06:48:42.012Z,2.60
2018-11-03T06:53:35.592Z,2.70
2018-11-03T06:58:29.145Z,2.70
2018-11-03T07:03:22.511Z,2.80
2018-11-03T07:08:15.844Z,2.90
2018-11-03T07:13:09.412Z,2.90
2018-11-03T07:18:03.396Z,3.10
2018-11-03T07:22:56.729Z,3.20
2018-11-03T07:27:50.095Z,3.50
2018-11-03T07:32:43.526Z,4.70
2018-11-03T07:37:37.941Z,6.20
2018-11-03T07:42:31.273Z,6.70
2018-11-03T07:47:24.690Z,7.10
2018-11-03T07:52:18.097Z,7.20
2018-11-03T07:57:11.531Z,7.90
2018-11-03T08:02:05.592Z,8.60
2018-11-03T08:06:59.195Z,9.00
2018-11-03T08:11:52.627Z,8.60
2018-11-03T08:16:46.026Z,8.40
2018-11-03T08:21:39.381Z,8.10
2018-11-03T08:26:32.811Z,8.60
2018-11-03T08:31:26.230Z,8.90
2018-11-03T08:36:19.637Z,8.40
2018-11-03T08:41:13.028Z,8.10
2018-11-03T08:46:07.449Z,8.10
2018-11-03T08:51:00.751Z,7.70
2018-11-03T08:55:54.611Z,7.40
2018-11-03T09:00:47.942Z,7.30
2018-11-03T09:05:41.323Z,7.60
2018-11-03T09:10:34.653Z,7.50
2018-11-03T09:15:28.026Z,7.60
2018-11-03T09:20:21.405Z,7.50
2018-11-03T09:25:15.702Z,7.60
2018-11-03T09:30:12.418Z,7.30
2018-11-03T09:35:07.670Z,7.50
2018-11-03T09:40:01.217Z,7.10
2018-11-03T09:44:54.677Z,7.00
2018-11-03T09:49:48.062Z,6.90
2018-11-03T09:54:41.434Z,7.10
2018-11-03T09:59:34.856Z,7.40
2018-11-03T10:04:28.201Z,7.70
2018-11-03T10:09:21.641Z,7.80
2018-11-03T10:14:15.134Z,8.20
2018-11-03T10:19:08.531Z,8.50
2018-11-03T10:24:02.346Z,8.20
2018-11-03T10:28:55.700Z,8.30
2018-11-03T10:33:50.213Z,8.40
2018-11-03T10:38:43.479Z,8.30
2018-11-03T10:43:36.813Z,8.20
2018-11-03T10:48:30.243Z,8.80
2018-11-03T10:53:23.687Z,9.30
2018-11-03T10:58:17.063Z,9.70
2018-11-03T11:04:18.569Z,9.80
2018-11-03T11:09:17.592Z,9.80
2018-11-03T11:14:11.040Z,9.80
2018-11-03T11:19:04.619Z,9.60
2018-11-03T11:23:58.006Z,9.80
2018-11-03T11:28:51.309Z,10.10
2018-11-03T11:33:44.652Z,10.20
2018-11-03T11:38:38.192Z,10.60
2018-11-03T11:43:31.610Z,10.90
2018-11-03T11:48:27.398Z,11.10
2018-11-03T11:53:21.207Z,11.00
2018-11-03T11:58:14.842Z,10.90
2018-11-03T12:03:08.410Z,10.40
2018-11-03T12:08:01.790Z,10.30
2018-11-03T12:12:55.304Z,10.30
2018-11-03T12:17:51.079Z,11.10
2018-11-03T12:22:45.917Z,11.00
2018-11-03T12:27:39.791Z,10.90
2018-11-03T12:32:33.456Z,11.20
2018-11-03T12:37:26.939Z,11.40
2018-11-03T12:42:20.437Z,10.80
2018-11-03T12:47:23.349Z,10.60
2018-11-03T12:52:17.976Z,10.70
2018-11-03T12:57:12.926Z,10.80
2018-11-03T13:02:06.939Z,11.40
2018-11-03T13:07:00.452Z,11.40
2018-11-03T13:11:56.529Z,11.10
2018-11-03T13:16:50.247Z,10.90
2018-11-03T13:21:46.156Z,10.60
2018-11-03T13:26:40.521Z,10.60
2018-11-03T13:31:34.041Z,10.70
2018-11-03T13:36:27.843Z,10.70
2018-11-03T13:41:21.881Z,10.50
2018-11-03T13:46:15.313Z,10.50
2018-11-03T13:51:08.833Z,10.50
2018-11-03T13:56:02.197Z,10.70
2018-11-03T14:00:55.518Z,10.50
2018-11-03T14:05:56.231Z,10.30
2018-11-03T14:10:49.598Z,10.40
2018-11-03T14:15:43.021Z,10.50
2018-11-03T14:20:36.527Z,10.50
2018-11-03T14:25:29.899Z,10.30
2018-11-03T14:30:23.582Z,10.00
2018-11-03T14:35:16.946Z,9.90
2018-11-03T14:40:12.935Z,9.90
2018-11-03T14:45:08.395Z,9.90
2018-11-03T14:50:03.253Z,9.80
2018-11-03T14:54:56.673Z,9.80
2018-11-03T14:59:50.774Z,9.70
2018-11-03T15:04:44.364Z,9.70
2018-11-03T15:09:38.655Z,9.70
2018-11-03T15:14:31.994Z,9.70
2018-11-03T15:19:25.351Z,9.60
2018-11-03T15:24:18.804Z,9.50
2018-11-03T15:29:12.206Z,9.40
2018-11-03T15:34:05.597Z,9.40
2018-11-03T15:38:59.876Z,9.20
2018-11-03T15:43:53.184Z,9.20
2018-11-03T15:48:46.571Z,9.00
2018-11-03T15:53:39.938Z,8.80
2018-11-03T15:58:33.250Z,8.80
2018-11-03T16:03:26.641Z,8.70
2018-11-03T16:08:20.010Z,8.60
2018-11-03T16:13:13.344Z,8.40
2018-11-03T16:18:06.692Z,8.30
2018-11-03T16:23:00.350Z,8.10
2018-11-03T16:27:53.742Z,8.00
2018-11-03T16:32:47.153Z,7.70
2018-11-03T16:37:40.959Z,7.60
2018-11-03T16:42:34.541Z,7.40
2018-11-03T16:47:29.101Z,7.30
2018-11-03T16:52:22.479Z,7.30
2018-11-03T16:57:15.897Z,7.20
2018-11-03T17:02:09.173Z,7.00
2018-11-03T17:07:03.373Z,6.90
2018-11-03T17:11:56.727Z,6.90
2018-11-03T17:17:55.740Z,6.90
2018-11-03T17:22:49.754Z,6.90
2018-11-03T17:27:43.161Z,6.80
2018-11-03T17:32:36.778Z,6.70
2018-11-03T17:37:30.075Z,6.60
2018-11-03T17:42:23.421Z,6.50
2018-11-03T17:47:17.716Z,6.30
2018-11-03T17:52:11.974Z,6.10
2018-11-03T17:57:05.540Z,5.80
2018-11-03T18:01:58.904Z,5.70
2018-11-03T18:06:52.266Z,5.50
2018-11-03T18:11:45.686Z,5.30
2018-11-03T18:16:39.066Z,5.30
2018-11-03T18:21:33.189Z,5.20
2018-11-03T18:26:26.532Z,5.10
2018-11-03T18:31:19.921Z,5.10
2018-11-03T18:36:13.344Z,5.00
2018-11-03T18:41:06.764Z,4.90
2018-11-03T18:46:00.158Z,4.80
2018-11-03T18:50:53.501Z,4.80
2018-11-03T18:55:47.042Z,4.90
2018-11-03T19:00:40.372Z,5.00
2018-11-03T19:05:33.797Z,5.10
2018-11-03T19:10:27.818Z,5.20
2018-11-03T19:15:21.165Z,5.10
2018-11-03T19:20:15.352Z,5.10
2018-11-03T19:25:10.842Z,5.10
2018-11-03T19:30:05.752Z,5.10
2018-11-03T19:34:59.125Z,4.90
2018-11-03T19:39:52.502Z,4.90
2018-11-03T19:44:45.808Z,4.80
2018-11-03T19:49:39.109Z,4.70
2018-11-03T19:54:33.442Z,4.60
2018-11-03T19:59:26.796Z,4.60
2018-11-03T20:04:20.141Z,4.50
2018-11-03T20:09:13.827Z,4.60
2018-11-03T20:14:07.801Z,4.60
2018-11-03T20:19:01.685Z,4.60
2018-11-03T20:23:55.012Z,4.50
2018-11-03T20:28:48.347Z,4.40
2018-11-03T20:33:41.878Z,4.40
2018-11-03T20:38:35.323Z,4.30
2018-11-03T20:43:28.701Z,4.30
2018-11-03T20:48:22.060Z,4.30
2018-11-03T20:53:15.970Z,4.30
2018-11-03T20:58:09.362Z,4.20
2018-11-03T21:03:02.661Z,4.20
2018-11-03T21:07:56.029Z,4.10
2018-11-03T21:12:49.425Z,4.00
2018-11-03T21:17:42.739Z,4.00
2018-11-03T21:22:36.091Z,3.90
2018-11-03T21:27:29.460Z,3.90
2018-11-03T21:32:23.006Z,3.80
2018-11-03T21:37:16.153Z,3.90
2018-11-03T21:42:10.071Z,3.90
2018-11-03T21:47:03.565Z,3.80
2018-11-03T21:51:57.002Z,3.70
2018-11-03T21:56:50.372Z,3.70
2018-11-03T22:01:43.855Z,3.60
2018-11-03T22:06:37.625Z,3.60
2018-11-03T22:11:31.067Z,3.60
2018-11-03T22:16:24.442Z,3.60
2018-11-03T22:21:17.751Z,3.50
2018-11-03T22:26:11.541Z,3.50
2018-11-03T22:31:04.897Z,3.50
2018-11-03T22:35:58.290Z,3.50
2018-11-03T22:40:51.562Z,3.50
2018-11-03T22:45:44.903Z,3.50
2018-11-03T22:50:38.359Z,3.50
2018-11-03T22:55:32.458Z,3.40
2018-11-03T23:00:25.959Z,3.40
2018-11-03T23:05:19.332Z,3.50
2018-11-03T23:10:13.352Z,3.50
2018-11-03T23:15:08.269Z,3.40
2018-11-03T23:20:01.598Z,3.40
2018-11-03T23:24:54.935Z,3.40
2018-11-03T23:29:48.514Z,3.40
2018-11-03T23:34:41.688Z,3.40
2018-11-03T23:39:35.065Z,3.30
2018-11-03T23:44:28.486Z,3.30
2018-11-03T23:49:21.800Z,3.30
2018-11-03T23:54:15.595Z,3.30
2018-11-03T23:59:09.172Z,3.20
