createdAt,value
2019-05-29T00:00:27.664Z,4.37
2019-05-29T00:02:56.933Z,3.10
2019-05-29T00:05:26.318Z,3.40
2019-05-29T00:07:55.659Z,2.87
2019-05-29T00:10:25.052Z,3.47
2019-05-29T00:12:54.388Z,3.10
2019-05-29T00:15:23.777Z,3.30
2019-05-29T00:17:53.112Z,3.00
2019-05-29T00:20:22.504Z,2.83
2019-05-29T00:22:51.864Z,2.63
2019-05-29T00:25:21.236Z,2.83
2019-05-29T00:27:50.596Z,3.10
2019-05-29T00:30:19.946Z,2.80
2019-05-29T00:32:49.324Z,3.27
2019-05-29T00:35:18.724Z,2.63
2019-05-29T00:37:47.982Z,3.07
2019-05-29T00:40:17.588Z,3.40
2019-05-29T00:42:47.047Z,3.10
2019-05-29T00:45:17.674Z,2.60
2019-05-29T00:47:47.148Z,2.73
2019-05-29T00:50:16.727Z,2.97
2019-05-29T00:52:46.071Z,2.60
2019-05-29T00:55:16.746Z,2.73
2019-05-29T00:57:46.387Z,2.50
2019-05-29T01:00:17.489Z,3.20
2019-05-29T01:02:47.037Z,2.60
2019-05-29T01:05:16.519Z,2.53
2019-05-29T01:07:45.856Z,2.27
2019-05-29T01:10:16.682Z,2.60
2019-05-29T01:12:46.091Z,2.60
2019-05-29T01:15:15.671Z,2.40
2019-05-29T01:17:45.067Z,2.33
2019-05-29T01:20:14.440Z,2.50
2019-05-29T01:22:43.807Z,2.10
2019-05-29T01:25:14.243Z,2.30
2019-05-29T01:27:43.855Z,2.20
2019-05-29T01:30:13.282Z,2.50
2019-05-29T01:32:42.526Z,2.30
2019-05-29T01:35:11.987Z,2.17
2019-05-29T01:37:41.283Z,2.63
2019-05-29T01:40:20.123Z,2.33
2019-05-29T01:42:41.648Z,2.17
2019-05-29T01:45:11.219Z,3.03
2019-05-29T01:47:40.507Z,2.27
2019-05-29T01:50:09.872Z,2.40
2019-05-29T01:52:39.203Z,2.20
2019-05-29T01:55:09.359Z,2.10
2019-05-29T01:57:38.655Z,2.20
2019-05-29T02:00:08.580Z,2.10
2019-05-29T02:02:37.895Z,2.60
2019-05-29T02:05:07.518Z,2.00
2019-05-29T02:07:36.724Z,2.00
2019-05-29T02:10:07.015Z,2.20
2019-05-29T02:12:36.306Z,2.17
2019-05-29T02:15:05.988Z,2.13
2019-05-29T02:17:35.283Z,2.27
2019-05-29T02:20:04.956Z,2.07
2019-05-29T02:22:34.327Z,2.00
2019-05-29T02:25:03.646Z,2.23
2019-05-29T02:27:32.846Z,1.90
2019-05-29T02:30:02.230Z,2.77
2019-05-29T02:32:31.509Z,2.30
2019-05-29T02:35:00.823Z,2.37
2019-05-29T02:37:30.171Z,2.50
2019-05-29T02:39:59.533Z,1.93
2019-05-29T02:42:29.128Z,2.50
2019-05-29T02:44:58.935Z,2.30
2019-05-29T02:47:30.133Z,2.03
2019-05-29T02:49:59.241Z,2.40
2019-05-29T02:52:29.088Z,1.90
2019-05-29T02:54:59.570Z,2.37
2019-05-29T02:57:29.135Z,2.37
2019-05-29T02:59:58.620Z,3.00
2019-05-29T03:02:28.489Z,2.50
2019-05-29T03:04:58.819Z,2.43
2019-05-29T03:07:30.611Z,2.83
2019-05-29T03:09:59.779Z,2.17
2019-05-29T03:12:29.484Z,2.90
2019-05-29T03:14:59.290Z,2.50
2019-05-29T03:17:29.784Z,2.70
2019-05-29T03:19:59.216Z,2.60
2019-05-29T03:22:29.197Z,2.30
2019-05-29T03:24:59.502Z,2.10
2019-05-29T03:27:29.845Z,2.40
2019-05-29T03:29:59.174Z,2.10
2019-05-29T03:32:32.389Z,2.43
2019-05-29T03:34:59.455Z,2.57
2019-05-29T03:37:30.157Z,2.57
2019-05-29T03:39:59.774Z,3.23
2019-05-29T03:42:30.393Z,2.63
2019-05-29T03:44:59.852Z,2.80
2019-05-29T03:47:30.871Z,2.60
2019-05-29T03:50:00.334Z,2.30
2019-05-29T03:52:30.289Z,2.50
2019-05-29T03:54:59.701Z,2.27
2019-05-29T03:57:29.744Z,2.20
2019-05-29T03:59:59.902Z,2.10
2019-05-29T04:02:31.049Z,2.50
2019-05-29T04:05:00.177Z,3.57
2019-05-29T04:07:31.210Z,2.33
2019-05-29T04:10:00.755Z,2.57
2019-05-29T04:12:31.307Z,2.27
2019-05-29T04:15:00.834Z,2.20
2019-05-29T04:17:32.258Z,2.23
2019-05-29T04:20:02.646Z,2.20
2019-05-29T04:22:38.805Z,2.63
2019-05-29T04:25:09.199Z,2.23
2019-05-29T04:27:40.069Z,2.33
2019-05-29T04:30:09.640Z,2.93
2019-05-29T04:32:38.970Z,2.40
2019-05-29T04:35:08.668Z,2.20
2019-05-29T04:37:39.864Z,2.00
2019-05-29T04:40:08.921Z,1.77
2019-05-29T04:42:40.086Z,2.70
2019-05-29T04:45:09.590Z,2.57
2019-05-29T04:47:39.622Z,2.73
2019-05-29T04:50:09.796Z,2.23
2019-05-29T04:52:40.342Z,2.50
2019-05-29T04:55:10.137Z,2.17
2019-05-29T04:57:39.551Z,2.60
2019-05-29T05:00:08.979Z,2.30
2019-05-29T05:02:39.282Z,2.27
2019-05-29T05:05:09.430Z,2.37
2019-05-29T05:07:39.629Z,3.23
2019-05-29T05:10:09.805Z,2.63
2019-05-29T05:12:40.102Z,2.13
2019-05-29T05:15:09.907Z,2.40
2019-05-29T05:17:40.157Z,2.23
2019-05-29T05:20:09.574Z,2.00
2019-05-29T05:22:40.083Z,3.07
2019-05-29T05:25:09.920Z,2.20
2019-05-29T05:27:40.472Z,1.90
2019-05-29T05:30:10.218Z,2.63
2019-05-29T05:32:40.979Z,2.00
2019-05-29T05:35:14.235Z,2.00
2019-05-29T05:37:42.011Z,2.40
2019-05-29T05:40:11.640Z,2.50
2019-05-29T05:42:41.242Z,1.93
2019-05-29T05:45:11.041Z,1.87
2019-05-29T05:47:54.146Z,1.73
2019-05-29T05:50:11.897Z,1.80
2019-05-29T05:52:41.685Z,2.07
2019-05-29T05:55:11.243Z,1.90
2019-05-29T05:57:41.761Z,2.07
2019-05-29T06:00:11.506Z,2.20
2019-05-29T06:02:42.016Z,2.30
2019-05-29T06:05:11.559Z,1.90
2019-05-29T06:07:40.866Z,1.70
2019-05-29T06:10:10.866Z,1.80
2019-05-29T06:12:40.602Z,1.90
2019-05-29T06:15:10.102Z,1.80
2019-05-29T06:17:40.637Z,1.80
2019-05-29T06:20:10.439Z,1.60
2019-05-29T06:22:41.022Z,1.60
2019-05-29T06:25:11.891Z,1.67
2019-05-29T06:27:41.406Z,2.20
2019-05-29T06:30:10.899Z,1.70
2019-05-29T06:32:41.472Z,1.90
2019-05-29T06:35:10.918Z,1.87
2019-05-29T06:37:40.194Z,1.50
2019-05-29T06:40:10.074Z,2.00
2019-05-29T06:42:39.873Z,1.80
2019-05-29T06:45:09.910Z,2.53
2019-05-29T06:47:40.743Z,1.67
2019-05-29T06:50:10.308Z,1.43
2019-05-29T06:52:39.942Z,1.73
2019-05-29T06:55:09.250Z,1.50
2019-05-29T06:57:40.121Z,1.73
2019-05-29T07:00:09.957Z,1.70
2019-05-29T07:02:40.400Z,1.83
2019-05-29T07:05:11.462Z,1.90
2019-05-29T07:07:40.752Z,1.60
2019-05-29T07:10:10.758Z,1.70
2019-05-29T07:12:40.376Z,2.00
2019-05-29T07:15:09.938Z,1.60
2019-05-29T07:17:40.328Z,1.50
2019-05-29T07:20:09.886Z,1.33
2019-05-29T07:22:39.199Z,1.50
2019-05-29T07:25:08.777Z,1.47
2019-05-29T07:27:38.837Z,1.50
2019-05-29T07:30:09.141Z,1.90
2019-05-29T07:32:40.523Z,2.07
2019-05-29T07:35:09.386Z,1.60
2019-05-29T07:37:39.715Z,1.70
2019-05-29T07:40:09.277Z,1.50
2019-05-29T07:42:39.933Z,1.63
2019-05-29T07:45:10.315Z,1.40
2019-05-29T07:47:40.466Z,1.83
2019-05-29T07:50:12.375Z,1.67
2019-05-29T07:52:43.050Z,1.90
2019-05-29T07:55:12.835Z,2.07
2019-05-29T07:57:42.832Z,1.60
2019-05-29T08:00:13.741Z,1.90
2019-05-29T08:02:43.330Z,2.93
2019-05-29T08:05:13.369Z,1.63
2019-05-29T08:07:43.430Z,1.60
2019-05-29T08:10:13.295Z,2.20
2019-05-29T08:12:48.478Z,1.67
2019-05-29T08:15:13.754Z,1.60
2019-05-29T08:17:44.096Z,3.23
2019-05-29T08:20:13.740Z,1.60
2019-05-29T08:22:44.289Z,1.77
2019-05-29T08:25:13.869Z,4.37
2019-05-29T08:27:44.593Z,1.80
2019-05-29T08:30:14.033Z,1.63
2019-05-29T08:32:44.044Z,1.50
2019-05-29T08:35:15.245Z,1.80
2019-05-29T08:37:44.998Z,1.40
2019-05-29T08:40:15.804Z,1.63
2019-05-29T08:42:45.244Z,1.67
2019-05-29T08:45:14.860Z,1.40
2019-05-29T08:47:44.156Z,1.43
2019-05-29T08:50:18.693Z,2.00
2019-05-29T08:52:45.982Z,1.60
2019-05-29T08:55:15.424Z,1.40
2019-05-29T08:57:44.717Z,1.20
2019-05-29T09:00:14.504Z,1.47
2019-05-29T09:02:44.624Z,1.50
2019-05-29T09:05:14.449Z,1.50
2019-05-29T09:07:45.891Z,1.30
2019-05-29T09:10:16.000Z,1.30
2019-05-29T09:12:54.248Z,1.80
2019-05-29T09:15:21.209Z,1.50
2019-05-29T09:17:47.616Z,1.57
2019-05-29T09:20:35.168Z,1.20
2019-05-29T09:22:48.371Z,1.20
2019-05-29T09:25:18.979Z,1.27
2019-05-29T09:27:48.504Z,1.33
2019-05-29T09:30:18.749Z,1.50
2019-05-29T09:32:52.169Z,1.50
2019-05-29T09:35:21.561Z,1.50
2019-05-29T09:37:50.910Z,1.30
2019-05-29T09:40:21.180Z,1.50
2019-05-29T09:42:50.515Z,1.40
2019-05-29T09:45:19.834Z,1.33
2019-05-29T09:47:49.123Z,1.30
2019-05-29T09:50:22.782Z,1.27
2019-05-29T09:52:51.038Z,1.50
2019-05-29T09:55:20.808Z,1.37
2019-05-29T09:57:53.781Z,1.40
2019-05-29T10:00:23.589Z,1.40
2019-05-29T10:02:53.988Z,1.47
2019-05-29T10:05:24.036Z,1.30
2019-05-29T10:07:54.542Z,1.43
2019-05-29T10:10:24.765Z,1.33
2019-05-29T10:12:55.253Z,1.60
2019-05-29T10:15:25.207Z,1.60
2019-05-29T10:17:55.422Z,1.40
2019-05-29T10:20:26.281Z,1.40
2019-05-29T10:22:55.623Z,1.50
2019-05-29T10:25:26.123Z,1.30
2019-05-29T10:27:55.319Z,1.40
2019-05-29T10:30:26.020Z,1.33
2019-05-29T10:32:55.316Z,1.40
2019-05-29T10:35:24.648Z,1.23
2019-05-29T10:37:54.045Z,1.37
2019-05-29T10:40:23.306Z,1.30
2019-05-29T10:42:53.530Z,1.50
2019-05-29T10:45:22.958Z,1.60
2019-05-29T10:47:52.468Z,1.57
2019-05-29T10:50:23.130Z,1.50
2019-05-29T10:52:52.546Z,1.40
2019-05-29T10:55:23.480Z,1.50
2019-05-29T10:57:53.227Z,1.43
2019-05-29T11:00:24.262Z,1.70
2019-05-29T11:02:57.046Z,1.20
2019-05-29T11:05:24.560Z,1.40
2019-05-29T11:07:54.048Z,1.23
2019-05-29T11:10:23.359Z,1.33
2019-05-29T11:12:52.609Z,1.20
2019-05-29T11:15:22.269Z,1.23
2019-05-29T11:17:51.687Z,1.50
2019-05-29T11:20:21.846Z,1.30
2019-05-29T11:22:51.627Z,1.13
2019-05-29T11:25:27.186Z,1.27
2019-05-29T11:27:53.265Z,1.40
2019-05-29T11:30:23.730Z,1.30
2019-05-29T11:32:55.132Z,1.30
2019-05-29T11:35:23.986Z,1.33
2019-05-29T11:37:54.657Z,1.20
2019-05-29T11:40:24.070Z,1.47
2019-05-29T11:42:54.682Z,1.33
2019-05-29T11:45:24.143Z,1.20
2019-05-29T11:47:54.804Z,1.97
2019-05-29T11:50:24.550Z,1.07
2019-05-29T11:52:54.431Z,1.20
2019-05-29T11:55:23.744Z,1.60
2019-05-29T11:57:53.775Z,1.40
2019-05-29T12:00:23.214Z,1.30
2019-05-29T12:02:53.854Z,1.37
2019-05-29T12:05:23.751Z,1.40
2019-05-29T12:07:53.577Z,1.47
2019-05-29T12:10:22.982Z,1.20
2019-05-29T12:12:53.415Z,0.93
2019-05-29T12:15:22.853Z,1.20
2019-05-29T12:18:00.102Z,1.17
2019-05-29T12:20:27.658Z,1.10
2019-05-29T12:23:19.783Z,1.37
2019-05-29T12:25:25.313Z,1.20
2019-05-29T12:27:55.327Z,1.50
2019-05-29T12:30:25.526Z,1.20
2019-05-29T12:32:54.851Z,1.50
2019-05-29T12:35:24.085Z,2.07
2019-05-29T12:37:53.459Z,1.37
2019-05-29T12:40:22.805Z,1.00
2019-05-29T12:42:53.433Z,1.60
2019-05-29T12:45:23.037Z,1.10
2019-05-29T12:47:53.867Z,1.00
2019-05-29T12:50:23.488Z,1.10
2019-05-29T12:52:53.588Z,1.00
2019-05-29T12:55:23.045Z,1.10
2019-05-29T12:57:53.749Z,1.23
2019-05-29T13:00:23.821Z,1.07
2019-05-29T13:02:54.438Z,1.50
2019-05-29T13:05:23.905Z,1.00
2019-05-29T13:07:54.485Z,1.00
2019-05-29T13:10:30.572Z,1.70
2019-05-29T13:13:02.367Z,1.03
2019-05-29T13:15:26.364Z,1.30
2019-05-29T13:18:01.875Z,1.43
2019-05-29T13:20:26.680Z,1.20
2019-05-29T13:22:57.597Z,1.13
2019-05-29T13:25:27.063Z,1.43
2019-05-29T13:27:58.479Z,1.17
2019-05-29T13:30:27.608Z,0.90
2019-05-29T13:33:01.110Z,1.00
2019-05-29T13:35:28.116Z,0.77
2019-05-29T13:37:58.821Z,1.00
2019-05-29T13:40:28.202Z,0.93
2019-05-29T13:43:01.685Z,1.10
2019-05-29T13:45:28.599Z,1.10
2019-05-29T13:47:59.136Z,1.27
2019-05-29T13:50:28.625Z,1.07
2019-05-29T13:52:59.273Z,1.45
2019-05-29T13:55:28.697Z,1.50
2019-05-29T13:57:58.075Z,1.10
2019-05-29T14:00:34.461Z,1.10
2019-05-29T14:03:02.425Z,0.90
2019-05-29T14:05:31.669Z,0.93
2019-05-29T14:08:01.000Z,0.90
2019-05-29T14:10:30.443Z,1.10
2019-05-29T14:13:00.865Z,1.00
2019-05-29T14:15:30.311Z,1.10
2019-05-29T14:18:00.686Z,1.00
2019-05-29T14:20:30.127Z,1.20
2019-05-29T14:23:01.123Z,0.80
2019-05-29T14:25:30.487Z,0.90
2019-05-29T14:28:00.786Z,1.40
2019-05-29T14:30:30.225Z,1.30
2019-05-29T14:32:59.554Z,1.20
2019-05-29T14:35:28.896Z,1.53
2019-05-29T14:37:58.250Z,1.20
2019-05-29T14:40:27.702Z,1.40
2019-05-29T14:42:57.056Z,0.97
2019-05-29T14:45:26.391Z,1.10
2019-05-29T14:47:55.698Z,1.27
2019-05-29T14:50:25.096Z,1.07
2019-05-29T14:52:54.517Z,1.10
2019-05-29T14:55:23.839Z,1.07
2019-05-29T14:57:53.131Z,1.20
2019-05-29T15:00:25.439Z,1.10
2019-05-29T15:02:53.556Z,0.97
2019-05-29T15:05:22.963Z,1.37
2019-05-29T15:07:52.236Z,1.20
2019-05-29T15:10:27.041Z,0.83
2019-05-29T15:12:52.627Z,0.90
2019-05-29T15:15:22.391Z,1.13
2019-05-29T15:17:51.749Z,0.93
2019-05-29T15:20:21.090Z,0.97
2019-05-29T15:22:50.411Z,1.23
2019-05-29T15:25:24.183Z,1.00
2019-05-29T15:27:50.707Z,1.27
2019-05-29T15:30:23.303Z,0.97
2019-05-29T15:32:51.114Z,0.93
2019-05-29T15:35:20.602Z,0.93
2019-05-29T15:37:50.196Z,0.93
2019-05-29T15:40:19.588Z,1.20
2019-05-29T15:42:48.959Z,0.80
2019-05-29T15:45:18.441Z,0.90
2019-05-29T15:47:48.279Z,0.90
2019-05-29T15:50:19.566Z,0.97
2019-05-29T15:52:48.939Z,1.33
2019-05-29T15:55:28.332Z,1.10
2019-05-29T15:57:49.625Z,0.90
2019-05-29T16:00:19.040Z,1.23
2019-05-29T16:02:49.603Z,0.97
2019-05-29T16:05:22.949Z,1.20
2019-05-29T16:07:52.246Z,1.30
2019-05-29T16:10:21.927Z,0.73
2019-05-29T16:12:51.378Z,0.90
2019-05-29T16:15:21.122Z,1.00
2019-05-29T16:17:50.451Z,1.00
2019-05-29T16:20:20.730Z,0.70
2019-05-29T16:22:50.045Z,0.80
2019-05-29T16:25:19.385Z,0.80
2019-05-29T16:27:48.647Z,0.67
2019-05-29T16:30:19.884Z,1.03
2019-05-29T16:32:49.878Z,1.00
2019-05-29T16:35:19.697Z,1.10
2019-05-29T16:37:49.083Z,0.70
2019-05-29T16:40:20.152Z,0.80
2019-05-29T16:42:49.459Z,1.10
2019-05-29T16:45:20.284Z,1.17
2019-05-29T16:47:49.817Z,1.00
2019-05-29T16:50:20.776Z,0.80
2019-05-29T16:52:50.466Z,1.10
2019-05-29T16:55:20.923Z,1.00
2019-05-29T16:57:50.482Z,1.20
2019-05-29T17:00:21.816Z,1.40
2019-05-29T17:02:51.288Z,1.00
2019-05-29T17:05:22.180Z,0.90
2019-05-29T17:07:51.641Z,0.90
2019-05-29T17:10:25.394Z,0.87
2019-05-29T17:12:54.665Z,0.80
2019-05-29T17:15:24.758Z,1.60
2019-05-29T17:17:54.249Z,1.07
2019-05-29T17:20:39.139Z,1.03
2019-05-29T17:23:09.245Z,1.20
2019-05-29T17:25:38.629Z,1.33
2019-05-29T17:28:08.025Z,1.03
2019-05-29T17:30:37.337Z,0.87
2019-05-29T17:33:07.088Z,1.27
2019-05-29T17:35:36.673Z,1.70
2019-05-29T17:38:06.009Z,0.90
2019-05-29T17:40:35.351Z,0.90
2019-05-29T17:43:04.759Z,1.20
2019-05-29T17:45:34.068Z,1.40
2019-05-29T17:48:03.652Z,1.00
2019-05-29T17:50:33.069Z,1.07
2019-05-29T17:53:02.356Z,1.23
2019-05-29T17:55:31.808Z,1.20
2019-05-29T17:58:01.056Z,1.10
2019-05-29T18:00:30.468Z,1.20
2019-05-29T18:02:59.808Z,0.90
2019-05-29T18:05:29.180Z,1.53
2019-05-29T18:08:01.689Z,0.90
2019-05-29T18:10:29.364Z,0.87
2019-05-29T18:12:58.717Z,1.27
2019-05-29T18:15:28.088Z,1.00
2019-05-29T18:17:57.412Z,1.40
2019-05-29T18:20:28.817Z,1.40
2019-05-29T18:22:57.851Z,1.60
2019-05-29T18:25:28.092Z,1.40
2019-05-29T18:27:57.651Z,1.10
2019-05-29T18:30:28.647Z,1.10
2019-05-29T18:32:58.033Z,1.47
2019-05-29T18:35:27.356Z,1.30
2019-05-29T18:37:56.675Z,1.43
2019-05-29T18:40:26.415Z,1.60
2019-05-29T18:42:55.838Z,1.33
2019-05-29T18:45:26.737Z,1.10
2019-05-29T18:47:56.128Z,1.27
2019-05-29T18:50:25.679Z,1.10
2019-05-29T18:52:55.090Z,1.40
2019-05-29T18:55:24.876Z,1.43
2019-05-29T18:57:54.303Z,1.60
2019-05-29T19:00:23.727Z,2.10
2019-05-29T19:02:53.107Z,1.60
2019-05-29T19:05:23.604Z,1.57
2019-05-29T19:07:53.019Z,5.53
2019-05-29T19:10:23.562Z,8.67
2019-05-29T19:12:53.059Z,8.90
2019-05-29T19:15:23.746Z,5.43
2019-05-29T19:17:53.295Z,2.30
2019-05-29T19:20:22.611Z,2.87
2019-05-29T19:22:51.967Z,3.47
2019-05-29T19:25:22.537Z,3.10
2019-05-29T19:27:52.368Z,4.00
2019-05-29T19:30:22.828Z,2.77
2019-05-29T19:32:52.214Z,2.83
2019-05-29T19:35:21.588Z,2.60
2019-05-29T19:37:50.914Z,2.50
2019-05-29T19:40:20.282Z,2.20
2019-05-29T19:42:49.653Z,2.80
2019-05-29T19:45:19.810Z,3.30
2019-05-29T19:47:49.263Z,2.60
2019-05-29T19:50:18.609Z,2.77
2019-05-29T19:52:48.026Z,2.00
2019-05-29T19:55:17.353Z,2.30
2019-05-29T19:57:55.692Z,2.73
2019-05-29T20:00:18.969Z,2.20
2019-05-29T20:02:48.325Z,4.77
2019-05-29T20:05:17.757Z,5.17
2019-05-29T20:07:47.183Z,4.43
2019-05-29T20:10:17.228Z,2.80
2019-05-29T20:12:46.539Z,3.10
2019-05-29T20:15:16.676Z,3.43
2019-05-29T20:17:46.024Z,3.50
2019-05-29T20:20:15.396Z,3.43
2019-05-29T20:22:44.736Z,3.90
2019-05-29T20:25:14.555Z,3.93
2019-05-29T20:27:43.812Z,3.53
2019-05-29T20:30:17.780Z,3.27
2019-05-29T20:32:47.957Z,3.13
2019-05-29T20:35:17.792Z,2.87
2019-05-29T20:37:47.104Z,2.73
2019-05-29T20:40:16.660Z,3.00
2019-05-29T20:42:46.008Z,3.40
2019-05-29T20:45:15.504Z,3.33
2019-05-29T20:47:44.920Z,3.93
2019-05-29T20:50:14.346Z,3.87
2019-05-29T20:52:43.712Z,4.20
2019-05-29T20:55:13.058Z,4.07
2019-05-29T20:57:42.532Z,4.00
2019-05-29T21:00:13.076Z,3.90
2019-05-29T21:02:42.621Z,3.93
2019-05-29T21:05:12.404Z,4.50
2019-05-29T21:07:42.605Z,4.53
2019-05-29T21:10:13.329Z,4.30
2019-05-29T21:12:46.150Z,4.00
2019-05-29T21:15:13.975Z,4.43
2019-05-29T21:17:44.046Z,3.87
2019-05-29T21:20:14.424Z,4.00
2019-05-29T21:22:44.800Z,3.77
2019-05-29T21:25:18.859Z,3.00
2019-05-29T21:27:49.144Z,2.97
2019-05-29T21:30:20.948Z,2.37
2019-05-29T21:32:50.210Z,2.70
2019-05-29T21:35:19.602Z,2.30
2019-05-29T21:37:49.011Z,3.20
2019-05-29T21:40:18.987Z,4.73
2019-05-29T21:42:48.285Z,3.80
2019-05-29T21:45:18.323Z,3.47
2019-05-29T21:47:47.647Z,2.90
2019-05-29T21:50:17.167Z,2.87
2019-05-29T21:52:47.670Z,3.37
2019-05-29T21:55:17.360Z,3.03
2019-05-29T21:57:49.813Z,3.30
2019-05-29T22:00:28.986Z,3.60
2019-05-29T22:02:58.292Z,3.27
2019-05-29T22:05:27.655Z,3.13
2019-05-29T22:07:57.031Z,3.10
2019-05-29T22:10:26.502Z,3.03
2019-05-29T22:12:56.478Z,3.87
2019-05-29T22:15:25.859Z,3.70
2019-05-29T22:17:55.292Z,3.70
2019-05-29T22:20:24.663Z,4.10
2019-05-29T22:22:55.064Z,3.40
2019-05-29T22:25:24.426Z,3.40
2019-05-29T22:27:54.310Z,3.23
2019-05-29T22:30:24.742Z,2.97
2019-05-29T22:32:55.273Z,3.30
2019-05-29T22:35:24.778Z,3.77
2019-05-29T22:37:55.658Z,3.90
2019-05-29T22:40:24.927Z,3.07
2019-05-29T22:42:55.479Z,2.77
2019-05-29T22:45:25.266Z,3.63
2019-05-29T22:47:55.718Z,3.30
2019-05-29T22:50:25.182Z,3.43
2019-05-29T22:52:55.753Z,2.77
2019-05-29T22:55:25.234Z,3.43
2019-05-29T22:57:55.835Z,3.47
2019-05-29T23:00:25.278Z,2.63
2019-05-29T23:02:54.656Z,2.57
2019-05-29T23:05:24.314Z,2.90
2019-05-29T23:07:54.578Z,3.23
2019-05-29T23:10:23.869Z,3.10
2019-05-29T23:12:54.407Z,2.90
2019-05-29T23:15:23.961Z,3.23
2019-05-29T23:17:54.407Z,3.30
2019-05-29T23:20:23.805Z,3.20
2019-05-29T23:22:54.378Z,3.37
2019-05-29T23:25:23.781Z,2.80
2019-05-29T23:27:53.182Z,3.00
2019-05-29T23:30:22.435Z,3.10
2019-05-29T23:32:52.822Z,3.00
2019-05-29T23:35:22.209Z,3.23
2019-05-29T23:37:51.491Z,2.83
2019-05-29T23:40:20.801Z,3.00
2019-05-29T23:42:50.137Z,2.90
2019-05-29T23:45:19.437Z,2.60
2019-05-29T23:47:48.705Z,3.20
2019-05-29T23:50:17.965Z,3.00
2019-05-29T23:52:47.340Z,3.23
2019-05-29T23:55:16.650Z,3.20
2019-05-29T23:57:46.012Z,3.00
