createdAt,value
2022-09-09T00:01:35.587Z,0.20
2022-09-09T00:04:17.975Z,0.22
2022-09-09T00:07:15.152Z,0.10
2022-09-09T00:09:47.308Z,0.10
2022-09-09T00:12:23.035Z,0.50
2022-09-09T00:14:55.728Z,0.40
2022-09-09T00:17:34.965Z,0.35
2022-09-09T00:20:22.361Z,0.10
2022-09-09T00:23:01.885Z,0.25
2022-09-09T00:25:44.576Z,0.10
2022-09-09T00:28:24.531Z,0.10
2022-09-09T00:30:51.743Z,0.57
2022-09-09T00:33:24.578Z,0.15
2022-09-09T00:35:53.371Z,0.20
2022-09-09T00:38:27.944Z,0.00
2022-09-09T00:41:03.674Z,0.10
2022-09-09T00:43:32.026Z,0.10
2022-09-09T00:46:31.339Z,0.20
2022-09-09T00:49:15.428Z,0.28
2022-09-09T00:52:04.429Z,0.15
2022-09-09T00:54:56.676Z,0.20
2022-09-09T00:57:32.173Z,0.15
2022-09-09T01:00:20.639Z,0.10
2022-09-09T01:02:55.097Z,0.10
2022-09-09T01:05:36.116Z,0.10
2022-09-09T01:08:04.378Z,0.43
2022-09-09T01:10:50.716Z,0.28
2022-09-09T01:13:37.659Z,0.55
2022-09-09T01:16:10.073Z,0.20
2022-09-09T01:18:49.727Z,0.22
2022-09-09T01:21:21.089Z,0.52
2022-09-09T01:24:10.509Z,0.15
2022-09-09T01:26:53.614Z,0.43
2022-09-09T01:29:25.582Z,0.20
2022-09-09T01:32:04.400Z,0.40
2022-09-09T01:34:34.583Z,0.20
2022-09-09T01:37:08.715Z,0.20
2022-09-09T01:39:38.324Z,0.15
2022-09-09T01:42:10.156Z,0.10
2022-09-09T01:44:37.464Z,0.30
2022-09-09T01:47:05.144Z,0.20
2022-09-09T01:49:33.775Z,0.30
2022-09-09T01:52:07.055Z,0.30
2022-09-09T01:54:37.343Z,0.38
2022-09-09T01:57:32.350Z,0.45
2022-09-09T02:00:10.979Z,0.22
2022-09-09T02:02:47.282Z,0.30
2022-09-09T02:05:42.763Z,0.25
2022-09-09T02:08:40.319Z,0.25
2022-09-09T02:11:14.046Z,0.10
2022-09-09T02:13:49.292Z,0.10
2022-09-09T02:16:25.885Z,0.13
2022-09-09T02:19:00.133Z,0.00
2022-09-09T02:21:37.586Z,0.10
2022-09-09T02:24:06.759Z,0.20
2022-09-09T02:26:41.308Z,0.10
2022-09-09T02:29:21.214Z,0.00
2022-09-09T02:31:48.252Z,0.20
2022-09-09T02:34:19.993Z,0.10
2022-09-09T02:36:47.119Z,0.10
2022-09-09T02:39:14.751Z,0.10
2022-09-09T02:41:42.484Z,0.43
2022-09-09T02:44:14.966Z,0.10
2022-09-09T02:47:17.107Z,0.08
2022-09-09T02:49:51.004Z,0.10
2022-09-09T02:52:27.375Z,0.15
2022-09-09T02:54:56.679Z,0.08
2022-09-09T02:57:25.069Z,0.30
2022-09-09T02:59:53.267Z,0.10
2022-09-09T03:02:20.347Z,0.10
2022-09-09T03:04:52.873Z,0.32
2022-09-09T03:07:20.935Z,0.30
2022-09-09T03:09:49.854Z,0.10
2022-09-09T03:12:17.357Z,0.20
2022-09-09T03:14:46.377Z,0.45
2022-09-09T03:17:13.401Z,0.45
2022-09-09T03:19:47.557Z,0.20
2022-09-09T03:22:14.717Z,0.40
2022-09-09T03:24:43.354Z,0.20
2022-09-09T03:27:10.402Z,0.10
2022-09-09T03:29:39.127Z,0.15
2022-09-09T03:32:11.672Z,0.10
2022-09-09T03:34:41.227Z,0.10
2022-09-09T03:37:11.475Z,0.10
2022-09-09T03:39:38.695Z,0.30
2022-09-09T03:42:06.649Z,0.15
2022-09-09T03:44:34.624Z,0.40
2022-09-09T03:47:01.708Z,0.13
2022-09-09T03:49:30.287Z,0.25
2022-09-09T03:51:58.134Z,0.20
2022-09-09T03:54:26.000Z,0.22
2022-09-09T03:56:53.053Z,0.60
2022-09-09T03:59:22.339Z,0.15
2022-09-09T04:01:49.561Z,0.20
2022-09-09T04:04:16.799Z,0.20
2022-09-09T04:06:43.844Z,0.73
2022-09-09T04:09:11.026Z,0.28
2022-09-09T04:11:38.191Z,0.40
2022-09-09T04:14:07.047Z,0.35
2022-09-09T04:16:36.327Z,0.10
2022-09-09T04:19:05.212Z,0.30
2022-09-09T04:21:32.259Z,0.25
2022-09-09T04:24:00.837Z,0.20
2022-09-09T04:26:27.875Z,0.20
2022-09-09T04:28:54.844Z,0.25
2022-09-09T04:31:24.472Z,0.30
2022-09-09T04:33:54.367Z,0.30
2022-09-09T04:36:22.183Z,0.38
2022-09-09T04:38:50.950Z,0.43
2022-09-09T04:41:18.508Z,0.03
2022-09-09T04:43:48.343Z,0.10
2022-09-09T04:46:18.430Z,0.22
2022-09-09T04:48:46.305Z,0.40
2022-09-09T04:51:14.401Z,1.02
2022-09-09T04:53:41.816Z,0.30
2022-09-09T04:56:11.721Z,0.30
2022-09-09T04:58:44.366Z,0.10
2022-09-09T05:01:19.529Z,0.20
2022-09-09T05:03:47.559Z,0.32
2022-09-09T05:06:19.592Z,0.80
2022-09-09T05:08:50.327Z,0.10
2022-09-09T05:11:24.364Z,0.50
2022-09-09T05:13:54.033Z,0.10
2022-09-09T05:16:21.362Z,0.10
2022-09-09T05:18:48.477Z,0.30
2022-09-09T05:21:16.227Z,0.20
2022-09-09T05:23:43.512Z,0.30
2022-09-09T05:26:17.524Z,0.73
2022-09-09T05:28:47.095Z,0.70
2022-09-09T05:31:15.011Z,0.52
2022-09-09T05:33:44.380Z,0.30
2022-09-09T05:36:15.774Z,0.30
2022-09-09T05:38:43.514Z,0.30
2022-09-09T05:41:12.444Z,1.23
2022-09-09T05:43:39.879Z,0.60
2022-09-09T05:46:07.578Z,0.52
2022-09-09T05:48:39.246Z,0.40
2022-09-09T05:51:08.538Z,0.60
2022-09-09T05:53:35.684Z,0.60
2022-09-09T05:56:07.066Z,0.50
2022-09-09T05:58:35.768Z,0.68
2022-09-09T06:01:12.997Z,1.42
2022-09-09T06:03:41.103Z,0.85
2022-09-09T06:06:09.438Z,0.70
2022-09-09T06:08:38.433Z,0.82
2022-09-09T06:11:08.001Z,0.77
2022-09-09T06:13:43.032Z,0.55
2022-09-09T06:16:17.374Z,1.25
2022-09-09T06:18:45.228Z,0.70
2022-09-09T06:21:20.048Z,1.40
2022-09-09T06:23:52.359Z,0.73
2022-09-09T06:26:22.076Z,0.95
2022-09-09T06:28:50.991Z,0.47
2022-09-09T06:31:25.802Z,1.05
2022-09-09T06:33:56.173Z,0.90
2022-09-09T06:36:32.292Z,0.45
2022-09-09T06:38:59.845Z,0.68
2022-09-09T06:41:28.612Z,0.63
2022-09-09T06:43:56.721Z,1.08
2022-09-09T06:46:33.428Z,0.60
2022-09-09T06:49:01.369Z,1.08
2022-09-09T06:51:32.481Z,0.40
2022-09-09T06:54:00.512Z,1.17
2022-09-09T06:56:38.589Z,0.85
2022-09-09T06:59:10.237Z,1.20
2022-09-09T07:01:55.843Z,1.02
2022-09-09T07:04:24.758Z,0.50
2022-09-09T07:06:56.393Z,0.55
2022-09-09T07:09:25.502Z,0.63
2022-09-09T07:11:54.001Z,0.40
2022-09-09T07:14:23.660Z,0.77
2022-09-09T07:17:01.221Z,0.47
2022-09-09T07:19:32.647Z,0.57
2022-09-09T07:21:59.646Z,0.45
2022-09-09T07:24:30.956Z,0.82
2022-09-09T07:26:58.107Z,0.52
2022-09-09T07:29:25.204Z,0.63
2022-09-09T07:31:52.745Z,0.45
2022-09-09T07:34:28.309Z,0.47
2022-09-09T07:36:55.423Z,0.35
2022-09-09T07:39:22.864Z,0.35
2022-09-09T07:41:55.120Z,0.52
2022-09-09T07:44:25.699Z,0.38
2022-09-09T07:49:33.458Z,0.68
2022-09-09T07:52:02.794Z,0.40
2022-09-09T07:54:30.091Z,0.32
2022-09-09T07:57:23.273Z,0.20
2022-09-09T07:59:53.162Z,0.30
2022-09-09T08:02:20.665Z,0.43
2022-09-09T08:04:48.386Z,0.52
2022-09-09T08:07:17.459Z,0.20
2022-09-09T08:09:50.479Z,0.52
2022-09-09T08:12:22.483Z,0.47
2022-09-09T08:14:49.653Z,0.43
2022-09-09T08:17:17.030Z,0.30
2022-09-09T08:19:45.368Z,0.20
2022-09-09T08:22:17.572Z,0.40
2022-09-09T08:24:45.206Z,0.22
2022-09-09T08:27:13.845Z,0.25
2022-09-09T08:29:43.592Z,0.10
2022-09-09T08:32:10.598Z,0.20
2022-09-09T08:34:41.224Z,0.30
2022-09-09T08:37:12.807Z,0.20
2022-09-09T08:39:41.397Z,0.20
2022-09-09T08:42:24.183Z,0.20
2022-09-09T08:44:53.737Z,0.35
2022-09-09T08:47:20.808Z,0.35
2022-09-09T08:50:20.768Z,0.30
2022-09-09T08:53:11.514Z,0.40
2022-09-09T08:55:52.234Z,0.30
2022-09-09T08:58:44.957Z,0.52
2022-09-09T09:01:21.435Z,0.68
2022-09-09T09:04:18.503Z,0.50
2022-09-09T09:07:00.614Z,0.30
2022-09-09T09:09:33.945Z,0.40
2022-09-09T09:12:02.581Z,0.75
2022-09-09T09:14:35.816Z,0.50
2022-09-09T09:17:16.325Z,1.00
2022-09-09T09:19:44.221Z,0.28
2022-09-09T09:22:23.799Z,0.93
2022-09-09T09:25:33.064Z,0.20
2022-09-09T09:28:06.588Z,0.43
2022-09-09T09:30:50.095Z,0.60
2022-09-09T09:33:47.541Z,0.60
2022-09-09T09:36:16.718Z,0.65
2022-09-09T09:41:47.661Z,0.38
2022-09-09T09:44:27.438Z,0.40
2022-09-09T09:47:11.913Z,0.93
2022-09-09T09:49:39.020Z,1.30
2022-09-09T09:52:07.153Z,0.77
2022-09-09T09:54:38.296Z,1.02
2022-09-09T09:57:15.919Z,0.93
2022-09-09T09:59:44.521Z,1.00
2022-09-09T10:02:19.625Z,1.05
2022-09-09T10:04:50.600Z,1.55
2022-09-09T10:07:22.236Z,1.17
2022-09-09T10:09:55.219Z,0.88
2022-09-09T10:12:31.603Z,1.48
2022-09-09T10:15:14.279Z,1.20
2022-09-09T10:18:16.332Z,1.05
2022-09-09T10:21:06.492Z,1.58
2022-09-09T10:23:48.623Z,1.55
2022-09-09T10:26:37.671Z,1.35
2022-09-09T10:29:32.885Z,1.33
2022-09-09T10:32:24.558Z,2.17
2022-09-09T10:34:57.263Z,1.73
2022-09-09T10:37:45.556Z,1.77
2022-09-09T10:40:43.290Z,1.98
2022-09-09T10:43:38.394Z,2.20
2022-09-09T10:46:20.309Z,1.70
2022-09-09T10:49:09.135Z,1.60
2022-09-09T10:51:59.535Z,2.03
2022-09-09T10:54:41.585Z,1.35
2022-09-09T10:57:22.630Z,1.83
2022-09-09T10:59:52.222Z,1.23
2022-09-09T11:02:26.364Z,1.58
2022-09-09T11:05:07.128Z,1.58
2022-09-09T11:07:57.292Z,2.15
2022-09-09T11:10:26.380Z,2.22
2022-09-09T11:12:56.331Z,2.67
2022-09-09T11:15:27.175Z,1.80
2022-09-09T11:17:56.225Z,1.58
2022-09-09T11:20:24.128Z,1.90
2022-09-09T11:23:01.335Z,1.58
2022-09-09T11:25:33.286Z,1.33
2022-09-09T11:28:12.473Z,0.68
2022-09-09T11:30:56.423Z,0.77
2022-09-09T11:33:34.441Z,0.68
2022-09-09T11:36:20.982Z,0.30
2022-09-09T11:41:22.052Z,0.20
2022-09-09T11:43:53.242Z,0.25
2022-09-09T11:46:34.141Z,0.30
2022-09-09T11:49:02.351Z,0.45
2022-09-09T11:51:31.653Z,0.40
2022-09-09T11:54:02.195Z,0.20
2022-09-09T11:56:31.026Z,0.32
2022-09-09T11:59:18.875Z,0.40
2022-09-09T12:01:47.002Z,0.20
2022-09-09T12:04:53.771Z,0.35
2022-09-09T12:07:28.825Z,0.20
2022-09-09T12:10:22.161Z,0.10
2022-09-09T12:12:49.260Z,0.10
2022-09-09T12:15:22.024Z,0.10
2022-09-09T12:17:54.413Z,0.10
2022-09-09T12:20:39.941Z,0.10
2022-09-09T12:23:50.256Z,0.25
2022-09-09T12:26:31.167Z,0.30
2022-09-09T12:29:22.273Z,0.10
2022-09-09T12:32:10.553Z,0.10
2022-09-09T12:34:49.741Z,0.10
2022-09-09T12:37:19.319Z,0.17
2022-09-09T12:39:51.037Z,0.10
2022-09-09T12:42:22.042Z,0.20
2022-09-09T12:44:59.116Z,0.17
2022-09-09T12:47:50.442Z,0.20
2022-09-09T12:50:26.840Z,0.10
2022-09-09T12:53:27.441Z,0.10
2022-09-09T12:56:11.039Z,0.10
2022-09-09T12:58:38.413Z,0.10
2022-09-09T13:01:06.428Z,0.03
2022-09-09T13:03:34.370Z,0.00
2022-09-09T13:06:19.698Z,0.10
2022-09-09T13:08:46.751Z,0.10
2022-09-09T13:11:20.159Z,0.10
2022-09-09T13:13:52.672Z,0.10
2022-09-09T13:16:26.556Z,0.20
2022-09-09T13:18:53.825Z,0.10
2022-09-09T13:21:21.217Z,0.13
2022-09-09T13:23:53.152Z,0.15
2022-09-09T13:26:27.483Z,0.10
2022-09-09T13:28:55.036Z,0.10
2022-09-09T13:31:30.026Z,0.10
2022-09-09T13:33:57.064Z,1.17
2022-09-09T13:36:31.421Z,0.00
2022-09-09T13:39:02.462Z,0.10
2022-09-09T13:41:36.445Z,0.10
2022-09-09T13:44:04.860Z,0.10
2022-09-09T13:46:41.261Z,0.10
2022-09-09T13:49:11.170Z,0.17
2022-09-09T13:51:49.956Z,0.10
2022-09-09T13:54:18.436Z,0.10
2022-09-09T13:56:45.788Z,0.00
2022-09-09T13:59:17.147Z,0.15
2022-09-09T14:01:45.318Z,0.10
2022-09-09T14:04:13.248Z,0.00
2022-09-09T14:06:40.270Z,0.10
2022-09-09T14:09:09.427Z,0.10
2022-09-09T14:11:36.405Z,0.10
2022-09-09T14:14:03.474Z,0.10
2022-09-09T14:16:30.485Z,0.10
2022-09-09T14:18:58.138Z,0.20
2022-09-09T14:21:25.442Z,0.10
2022-09-09T14:23:53.820Z,0.10
2022-09-09T14:26:25.203Z,0.10
2022-09-09T14:28:55.654Z,0.10
2022-09-09T14:31:24.197Z,0.10
2022-09-09T14:33:51.957Z,0.30
2022-09-09T14:36:19.012Z,0.08
2022-09-09T14:38:45.963Z,0.10
2022-09-09T14:41:17.819Z,0.05
2022-09-09T14:43:45.313Z,0.10
2022-09-09T14:46:14.356Z,0.10
2022-09-09T14:48:44.903Z,0.20
2022-09-09T14:51:25.936Z,0.10
2022-09-09T14:53:54.096Z,0.77
2022-09-09T14:56:24.057Z,0.10
2022-09-09T14:58:52.004Z,0.10
2022-09-09T15:01:20.080Z,0.20
2022-09-09T15:03:52.170Z,0.20
2022-09-09T15:06:19.510Z,0.10
2022-09-09T15:08:46.816Z,0.05
2022-09-09T15:11:14.569Z,0.00
2022-09-09T15:13:42.324Z,0.08
2022-09-09T15:16:19.058Z,0.10
2022-09-09T15:18:47.130Z,0.00
2022-09-09T15:21:17.970Z,0.00
2022-09-09T15:23:44.965Z,0.00
2022-09-09T15:26:12.065Z,0.00
2022-09-09T15:28:39.581Z,0.00
2022-09-09T15:31:08.994Z,0.20
2022-09-09T15:33:38.463Z,0.00
2022-09-09T15:36:22.962Z,0.00
2022-09-09T15:38:50.506Z,0.00
2022-09-09T15:41:18.104Z,0.00
2022-09-09T15:43:47.061Z,0.00
2022-09-09T15:46:30.238Z,0.00
2022-09-09T15:49:07.446Z,0.10
2022-09-09T15:51:43.629Z,0.00
2022-09-09T15:54:13.340Z,0.10
2022-09-09T15:56:40.715Z,0.10
2022-09-09T15:59:07.823Z,0.10
2022-09-09T16:01:35.287Z,0.10
2022-09-09T16:04:02.582Z,0.10
2022-09-09T16:06:30.046Z,0.30
2022-09-09T16:08:58.379Z,0.10
2022-09-09T16:11:30.766Z,0.00
2022-09-09T16:13:57.916Z,0.00
2022-09-09T16:16:27.374Z,0.00
2022-09-09T16:18:56.263Z,0.10
2022-09-09T16:21:26.662Z,0.10
2022-09-09T16:23:57.006Z,0.10
2022-09-09T16:26:24.337Z,0.10
2022-09-09T16:28:51.277Z,0.10
2022-09-09T16:31:20.429Z,0.10
2022-09-09T16:33:48.682Z,0.05
2022-09-09T16:36:23.830Z,0.10
2022-09-09T16:39:03.831Z,0.10
2022-09-09T16:41:31.246Z,0.25
2022-09-09T16:44:00.143Z,0.20
2022-09-09T16:46:28.660Z,0.15
2022-09-09T16:48:57.350Z,0.10
2022-09-09T16:51:31.208Z,0.30
2022-09-09T16:53:59.740Z,0.30
2022-09-09T16:56:29.258Z,0.32
2022-09-09T16:58:57.840Z,0.20
2022-09-09T17:01:25.486Z,0.20
2022-09-09T17:04:01.463Z,0.22
2022-09-09T17:06:30.028Z,0.20
2022-09-09T17:09:01.775Z,0.20
2022-09-09T17:11:29.498Z,0.20
2022-09-09T17:13:56.742Z,0.30
2022-09-09T17:16:24.594Z,0.77
2022-09-09T17:18:52.292Z,0.52
2022-09-09T17:21:20.694Z,0.60
2022-09-09T17:23:48.541Z,0.38
2022-09-09T17:26:19.281Z,0.40
2022-09-09T17:28:48.954Z,0.30
2022-09-09T17:31:18.633Z,0.30
2022-09-09T17:33:49.203Z,0.30
2022-09-09T17:41:16.356Z,0.30
2022-09-09T17:43:43.738Z,0.50
2022-09-09T17:46:20.700Z,0.30
2022-09-09T17:48:47.923Z,0.32
2022-09-09T17:51:17.020Z,0.38
2022-09-09T17:53:45.724Z,0.20
2022-09-09T17:56:13.735Z,0.52
2022-09-09T17:58:40.805Z,0.65
2022-09-09T18:01:13.988Z,0.20
2022-09-09T18:03:43.456Z,0.63
2022-09-09T18:06:13.771Z,0.30
2022-09-09T18:08:41.215Z,0.28
2022-09-09T18:11:08.439Z,0.50
2022-09-09T18:13:35.695Z,0.38
2022-09-09T18:16:06.502Z,0.47
2022-09-09T18:18:33.701Z,0.43
2022-09-09T18:21:01.726Z,0.40
2022-09-09T18:23:30.009Z,0.10
2022-09-09T18:25:58.937Z,0.22
2022-09-09T18:28:29.327Z,0.20
2022-09-09T18:30:56.340Z,0.22
2022-09-09T18:33:23.423Z,0.30
2022-09-09T18:35:51.375Z,0.20
2022-09-09T18:38:18.638Z,0.30
2022-09-09T18:40:45.572Z,0.47
2022-09-09T18:43:15.528Z,1.00
2022-09-09T18:45:42.692Z,0.30
2022-09-09T18:48:10.166Z,0.20
2022-09-09T18:50:37.209Z,0.43
2022-09-09T18:53:04.383Z,0.40
2022-09-09T18:55:32.782Z,0.57
2022-09-09T18:57:59.932Z,0.30
2022-09-09T19:00:28.301Z,0.20
2022-09-09T19:02:55.692Z,0.50
2022-09-09T19:05:22.755Z,0.30
2022-09-09T19:07:49.798Z,0.40
2022-09-09T19:10:18.056Z,0.30
2022-09-09T19:12:45.137Z,0.15
2022-09-09T19:15:12.233Z,0.22
2022-09-09T19:17:40.681Z,0.20
2022-09-09T19:20:09.220Z,0.10
2022-09-09T19:22:36.251Z,0.13
2022-09-09T19:25:03.831Z,0.20
2022-09-09T19:27:30.901Z,0.20
2022-09-09T19:29:58.214Z,0.20
2022-09-09T19:35:12.491Z,0.17
2022-09-09T19:37:39.428Z,0.35
2022-09-09T19:40:08.172Z,0.15
2022-09-09T19:42:35.154Z,0.20
2022-09-09T19:45:02.440Z,0.10
2022-09-09T19:47:29.357Z,0.25
2022-09-09T19:49:56.395Z,0.50
2022-09-09T19:52:23.355Z,0.20
2022-09-09T19:54:50.391Z,0.28
2022-09-09T19:57:19.572Z,0.10
2022-09-09T19:59:48.949Z,0.82
2022-09-09T20:02:16.176Z,0.20
2022-09-09T20:04:43.547Z,0.20
2022-09-09T20:07:10.696Z,0.40
2022-09-09T20:09:37.808Z,0.30
2022-09-09T20:12:05.016Z,0.20
2022-09-09T20:14:35.004Z,0.75
2022-09-09T20:17:05.951Z,0.40
2022-09-09T20:19:32.802Z,0.10
2022-09-09T20:22:00.493Z,0.28
2022-09-09T20:24:28.566Z,0.40
2022-09-09T20:26:56.336Z,0.20
2022-09-09T20:29:23.330Z,0.40
2022-09-09T20:31:50.518Z,0.38
2022-09-09T20:34:19.350Z,0.50
2022-09-09T20:36:46.628Z,0.40
2022-09-09T20:39:15.416Z,0.30
2022-09-09T20:41:44.172Z,0.25
2022-09-09T20:44:14.469Z,0.30
2022-09-09T20:46:49.498Z,0.32
2022-09-09T20:49:18.118Z,0.45
2022-09-09T20:51:45.609Z,0.30
2022-09-09T20:54:15.943Z,0.47
2022-09-09T20:56:43.742Z,0.30
2022-09-09T20:59:16.046Z,0.50
2022-09-09T21:01:45.060Z,0.20
2022-09-09T21:04:19.822Z,0.35
2022-09-09T21:06:49.933Z,0.27
2022-09-09T21:09:20.677Z,0.63
2022-09-09T21:11:47.735Z,0.60
2022-09-09T21:14:14.808Z,0.43
2022-09-09T21:16:42.083Z,0.52
2022-09-09T21:19:09.498Z,0.30
2022-09-09T21:21:37.187Z,0.60
2022-09-09T21:24:04.422Z,0.43
2022-09-09T21:26:31.713Z,0.50
2022-09-09T21:28:58.712Z,0.68
2022-09-09T21:31:28.157Z,0.47
2022-09-09T21:33:56.877Z,0.45
2022-09-09T21:36:24.113Z,0.43
2022-09-09T21:38:51.120Z,0.50
2022-09-09T21:41:18.218Z,0.50
2022-09-09T21:43:46.739Z,0.40
2022-09-09T21:46:15.655Z,0.60
2022-09-09T21:48:44.114Z,0.38
2022-09-09T21:51:14.608Z,0.30
2022-09-09T21:53:41.667Z,0.30
2022-09-09T21:56:11.136Z,0.52
2022-09-09T21:58:38.243Z,0.30
2022-09-09T22:01:10.156Z,0.50
2022-09-09T22:03:42.391Z,0.47
2022-09-09T22:06:11.417Z,0.93
2022-09-09T22:08:38.500Z,1.17
2022-09-09T22:11:16.680Z,0.70
2022-09-09T22:13:46.109Z,0.40
2022-09-09T22:16:14.419Z,0.50
2022-09-09T22:18:41.954Z,0.70
2022-09-09T22:21:15.827Z,0.68
2022-09-09T22:23:42.982Z,0.68
2022-09-09T22:26:10.616Z,1.27
2022-09-09T22:28:38.731Z,1.35
2022-09-09T22:31:06.276Z,0.60
2022-09-09T22:33:33.553Z,0.68
2022-09-09T22:36:00.684Z,1.25
2022-09-09T22:38:27.700Z,1.00
2022-09-09T22:40:54.730Z,1.17
2022-09-09T22:43:21.977Z,1.35
2022-09-09T22:45:49.948Z,0.82
2022-09-09T22:48:17.001Z,0.80
2022-09-09T22:50:45.063Z,0.95
2022-09-09T22:53:15.897Z,1.00
2022-09-09T22:55:43.015Z,1.30
2022-09-09T22:58:11.774Z,1.13
2022-09-09T23:00:41.214Z,1.40
2022-09-09T23:03:08.669Z,0.88
2022-09-09T23:05:38.796Z,1.48
2022-09-09T23:08:06.264Z,1.42
2022-09-09T23:10:33.705Z,1.00
2022-09-09T23:13:00.729Z,1.60
2022-09-09T23:15:28.970Z,1.05
2022-09-09T23:17:55.983Z,1.15
2022-09-09T23:20:24.174Z,1.60
2022-09-09T23:22:51.701Z,1.50
2022-09-09T23:25:18.736Z,1.40
2022-09-09T23:27:45.702Z,1.67
2022-09-09T23:30:13.117Z,0.88
2022-09-09T23:32:40.025Z,1.05
2022-09-09T23:35:07.494Z,0.98
2022-09-09T23:37:34.901Z,1.55
2022-09-09T23:40:02.238Z,1.98
2022-09-09T23:42:33.439Z,1.08
2022-09-09T23:45:00.515Z,0.90
2022-09-09T23:47:28.319Z,0.80
2022-09-09T23:49:55.261Z,1.10
2022-09-09T23:52:26.568Z,1.10
2022-09-09T23:54:53.697Z,1.58
2022-09-09T23:57:21.767Z,1.40
2022-09-09T23:59:48.867Z,1.10
