createdAt,value
2017-09-09T00:00:35.871Z,68.4
2017-09-09T00:01:36.526Z,68.4
2017-09-09T00:02:37.179Z,68.4
2017-09-09T00:03:37.835Z,68.9
2017-09-09T00:04:38.788Z,68.8
2017-09-09T00:05:39.445Z,68.8
2017-09-09T00:06:40.102Z,68.6
2017-09-09T00:07:40.756Z,68.8
2017-09-09T00:08:41.410Z,69.1
2017-09-09T00:09:42.315Z,69.4
2017-09-09T00:10:42.971Z,69.2
2017-09-09T00:11:43.627Z,68.8
2017-09-09T00:12:44.282Z,69.1
2017-09-09T00:13:44.937Z,68.8
2017-09-09T00:14:45.842Z,69.0
2017-09-09T00:15:46.496Z,68.9
2017-09-09T00:16:47.187Z,69.1
2017-09-09T00:17:47.842Z,69.2
2017-09-09T00:18:48.498Z,69.1
2017-09-09T00:19:49.404Z,68.8
2017-09-09T00:20:50.058Z,69.0
2017-09-09T00:21:50.712Z,68.8
2017-09-09T00:22:51.367Z,69.1
2017-09-09T00:23:52.020Z,69.1
2017-09-09T00:24:52.975Z,68.9
2017-09-09T00:25:53.630Z,68.9
2017-09-09T00:26:54.283Z,68.9
2017-09-09T00:27:54.939Z,68.7
2017-09-09T00:28:55.594Z,69.0
2017-09-09T00:29:56.501Z,69.0
2017-09-09T00:30:57.157Z,68.7
2017-09-09T00:31:57.813Z,69.1
2017-09-09T00:32:58.466Z,68.6
2017-09-09T00:33:59.126Z,69.2
2017-09-09T00:35:00.111Z,69.2
2017-09-09T00:36:00.801Z,69.4
2017-09-09T00:37:01.458Z,69.5
2017-09-09T00:38:02.162Z,69.5
2017-09-09T00:39:02.816Z,69.5
2017-09-09T00:40:03.770Z,69.4
2017-09-09T00:41:04.426Z,69.7
2017-09-09T00:42:05.081Z,69.7
2017-09-09T00:43:05.736Z,69.7
2017-09-09T00:44:06.391Z,69.7
2017-09-09T00:45:07.344Z,69.6
2017-09-09T00:46:08.003Z,69.5
2017-09-09T00:47:08.700Z,69.3
2017-09-09T00:48:09.356Z,69.5
2017-09-09T00:49:10.013Z,69.6
2017-09-09T00:50:10.919Z,70.2
2017-09-09T00:51:11.573Z,70.1
2017-09-09T00:52:12.227Z,70.4
2017-09-09T00:53:12.918Z,70.0
2017-09-09T00:54:13.573Z,70.2
2017-09-09T00:55:14.477Z,70.1
2017-09-09T00:56:15.134Z,70.5
2017-09-09T00:57:15.788Z,70.0
2017-09-09T00:58:16.445Z,70.3
2017-09-09T00:59:17.099Z,70.2
2017-09-09T01:00:18.054Z,70.4
2017-09-09T01:01:18.708Z,70.3
2017-09-09T01:02:19.362Z,70.3
2017-09-09T01:03:20.017Z,70.2
2017-09-09T01:04:20.672Z,70.5
2017-09-09T01:05:21.578Z,70.4
2017-09-09T01:06:22.234Z,70.6
2017-09-09T01:07:22.888Z,70.7
2017-09-09T01:08:23.542Z,70.4
2017-09-09T01:09:24.196Z,70.7
2017-09-09T01:10:25.102Z,70.7
2017-09-09T01:11:25.759Z,70.7
2017-09-09T01:12:26.412Z,70.6
2017-09-09T01:13:27.067Z,70.6
2017-09-09T01:14:27.741Z,71.0
2017-09-09T01:15:28.718Z,70.7
2017-09-09T01:16:29.352Z,70.4
2017-09-09T01:17:30.006Z,70.4
2017-09-09T01:18:30.664Z,70.2
2017-09-09T01:19:31.316Z,70.2
2017-09-09T01:20:32.221Z,70.2
2017-09-09T01:21:32.875Z,70.0
2017-09-09T01:22:33.537Z,70.3
2017-09-09T01:23:34.185Z,70.7
2017-09-09T01:24:34.844Z,70.3
2017-09-09T01:25:35.747Z,70.4
2017-09-09T01:26:36.400Z,70.6
2017-09-09T01:27:37.055Z,69.6
2017-09-09T01:28:37.713Z,70.1
2017-09-09T01:29:38.377Z,69.7
2017-09-09T01:30:39.322Z,69.5
2017-09-09T01:31:39.974Z,69.7
2017-09-09T01:32:40.630Z,69.5
2017-09-09T01:33:41.285Z,69.5
2017-09-09T01:34:41.940Z,69.9
2017-09-09T01:35:42.848Z,70.0
2017-09-09T01:36:43.502Z,69.7
2017-09-09T01:37:44.157Z,70.1
2017-09-09T01:38:44.814Z,69.8
2017-09-09T01:39:45.477Z,70.3
2017-09-09T01:40:46.380Z,70.3
2017-09-09T01:41:47.040Z,70.1
2017-09-09T01:42:47.694Z,70.0
2017-09-09T01:43:48.349Z,70.3
2017-09-09T01:44:49.004Z,70.1
2017-09-09T01:45:49.908Z,70.2
2017-09-09T01:46:50.562Z,70.4
2017-09-09T01:47:51.217Z,70.2
2017-09-09T01:48:51.871Z,70.1
2017-09-09T01:49:52.528Z,70.3
2017-09-09T01:50:53.435Z,70.4
2017-09-09T01:51:54.087Z,70.3
2017-09-09T01:52:54.743Z,70.8
2017-09-09T01:53:55.409Z,70.8
2017-09-09T01:54:56.086Z,70.8
2017-09-09T01:55:57.041Z,71.2
2017-09-09T01:56:57.694Z,71.2
2017-09-09T01:57:58.385Z,71.0
2017-09-09T01:58:59.040Z,71.3
2017-09-09T01:59:59.694Z,71.3
2017-09-09T02:01:00.599Z,71.3
2017-09-09T02:02:01.254Z,71.3
2017-09-09T02:03:01.909Z,71.5
2017-09-09T02:04:02.568Z,71.7
2017-09-09T02:05:03.217Z,71.8
2017-09-09T02:06:04.121Z,72.1
2017-09-09T02:07:04.777Z,72.1
2017-09-09T02:08:05.432Z,72.0
2017-09-09T02:09:06.086Z,71.8
2017-09-09T02:10:06.740Z,71.8
2017-09-09T02:11:07.947Z,71.8
2017-09-09T02:12:08.601Z,72.3
2017-09-09T02:13:09.256Z,72.1
2017-09-09T02:14:10.019Z,72.5
2017-09-09T02:15:10.673Z,72.1
2017-09-09T02:16:11.580Z,72.4
2017-09-09T02:17:12.234Z,72.5
2017-09-09T02:18:12.888Z,72.6
2017-09-09T02:19:13.544Z,72.3
2017-09-09T02:20:14.198Z,72.7
2017-09-09T02:21:15.103Z,72.7
2017-09-09T02:22:15.854Z,72.8
2017-09-09T02:23:16.507Z,72.9
2017-09-09T02:24:17.161Z,72.6
2017-09-09T02:25:17.816Z,73.0
2017-09-09T02:26:18.725Z,72.5
2017-09-09T02:27:19.374Z,72.7
2017-09-09T02:28:20.029Z,72.7
2017-09-09T02:29:20.684Z,72.5
2017-09-09T02:30:21.338Z,72.6
2017-09-09T02:31:22.294Z,72.8
2017-09-09T02:32:22.950Z,72.7
2017-09-09T02:33:23.605Z,72.8
2017-09-09T02:34:24.259Z,72.7
2017-09-09T02:35:24.914Z,72.9
2017-09-09T02:36:25.820Z,72.8
2017-09-09T02:37:26.540Z,73.0
2017-09-09T02:38:27.190Z,72.7
2017-09-09T02:39:27.846Z,73.0
2017-09-09T02:40:28.501Z,72.7
2017-09-09T02:41:29.405Z,72.8
2017-09-09T02:42:30.059Z,72.8
2017-09-09T02:43:30.715Z,72.7
2017-09-09T02:44:31.421Z,72.7
2017-09-09T02:45:32.073Z,72.7
2017-09-09T02:46:33.028Z,72.6
2017-09-09T02:47:33.683Z,72.6
2017-09-09T02:48:34.338Z,73.0
2017-09-09T02:49:34.992Z,72.9
2017-09-09T02:50:35.648Z,72.6
2017-09-09T02:51:36.553Z,72.8
2017-09-09T02:52:37.209Z,73.0
2017-09-09T02:53:37.863Z,72.9
2017-09-09T02:54:38.519Z,73.0
2017-09-09T02:55:39.173Z,73.1
2017-09-09T02:56:40.079Z,73.2
2017-09-09T02:57:40.735Z,73.0
2017-09-09T02:58:41.394Z,73.0
2017-09-09T02:59:42.050Z,73.0
2017-09-09T03:00:42.705Z,73.2
2017-09-09T03:01:43.661Z,73.0
2017-09-09T03:02:44.315Z,73.1
2017-09-09T03:03:44.971Z,73.2
2017-09-09T03:04:45.625Z,73.2
2017-09-09T03:05:46.280Z,73.3
2017-09-09T03:06:47.218Z,73.2
2017-09-09T03:07:47.875Z,73.4
2017-09-09T03:08:48.528Z,73.2
2017-09-09T03:09:49.183Z,73.1
2017-09-09T03:10:49.839Z,73.0
2017-09-09T03:11:50.781Z,73.2
2017-09-09T03:12:51.436Z,72.9
2017-09-09T03:13:52.092Z,73.2
2017-09-09T03:14:52.747Z,73.2
2017-09-09T03:15:53.404Z,73.2
2017-09-09T03:16:54.366Z,73.2
2017-09-09T03:17:55.049Z,73.1
2017-09-09T03:18:55.704Z,72.9
2017-09-09T03:19:56.359Z,73.6
2017-09-09T03:20:57.017Z,73.0
2017-09-09T03:21:57.921Z,73.2
2017-09-09T03:22:58.576Z,73.1
2017-09-09T03:23:59.232Z,73.0
2017-09-09T03:24:59.886Z,72.9
2017-09-09T03:26:00.549Z,73.3
2017-09-09T03:27:01.453Z,73.1
2017-09-09T03:28:02.107Z,73.0
2017-09-09T03:29:02.770Z,73.2
2017-09-09T03:30:03.417Z,73.0
2017-09-09T03:31:04.073Z,73.4
2017-09-09T03:32:05.026Z,73.5
2017-09-09T03:33:05.681Z,73.4
2017-09-09T03:34:06.338Z,73.6
2017-09-09T03:35:06.992Z,73.1
2017-09-09T03:36:07.647Z,73.2
2017-09-09T03:37:08.552Z,73.9
2017-09-09T03:38:09.205Z,73.2
2017-09-09T03:39:09.861Z,73.7
2017-09-09T03:40:10.514Z,73.2
2017-09-09T03:41:11.169Z,73.0
2017-09-09T03:42:12.124Z,73.2
2017-09-09T03:43:12.780Z,73.0
2017-09-09T03:44:13.435Z,73.5
2017-09-09T03:45:14.091Z,73.0
2017-09-09T03:46:14.744Z,73.0
2017-09-09T03:47:15.648Z,73.0
2017-09-09T03:48:16.303Z,73.1
2017-09-09T03:49:16.958Z,73.2
2017-09-09T03:50:17.613Z,72.7
2017-09-09T03:51:18.268Z,73.2
2017-09-09T03:52:19.172Z,72.8
2017-09-09T03:53:19.828Z,73.2
2017-09-09T03:54:20.483Z,73.1
2017-09-09T03:55:21.139Z,73.2
2017-09-09T03:56:21.792Z,73.1
2017-09-09T03:57:22.701Z,73.2
2017-09-09T03:58:23.355Z,73.0
2017-09-09T03:59:24.012Z,73.1
2017-09-09T04:00:24.666Z,73.2
2017-09-09T04:01:25.319Z,73.1
2017-09-09T04:02:26.225Z,73.4
2017-09-09T04:03:26.880Z,73.9
2017-09-09T04:04:27.536Z,73.6
2017-09-09T04:05:28.190Z,73.4
2017-09-09T04:06:28.843Z,73.2
2017-09-09T04:07:29.750Z,73.2
2017-09-09T04:08:30.406Z,73.7
2017-09-09T04:09:31.059Z,73.6
2017-09-09T04:10:31.716Z,73.0
2017-09-09T04:11:32.369Z,73.0
2017-09-09T04:12:33.276Z,73.1
2017-09-09T04:13:33.931Z,73.7
2017-09-09T04:14:34.586Z,73.4
2017-09-09T04:15:35.241Z,73.6
2017-09-09T04:16:35.896Z,73.0
2017-09-09T04:17:36.850Z,73.2
2017-09-09T04:18:37.507Z,73.2
2017-09-09T04:19:38.160Z,72.6
2017-09-09T04:20:38.816Z,73.4
2017-09-09T04:21:39.469Z,73.5
2017-09-09T04:22:40.410Z,73.2
2017-09-09T04:23:41.063Z,73.0
2017-09-09T04:24:41.719Z,73.4
2017-09-09T04:25:42.373Z,73.4
2017-09-09T04:26:43.028Z,73.5
2017-09-09T04:27:43.984Z,73.4
2017-09-09T04:28:44.647Z,73.6
2017-09-09T04:29:45.298Z,73.5
2017-09-09T04:30:45.952Z,73.0
2017-09-09T04:31:46.610Z,73.9
2017-09-09T04:32:47.512Z,73.5
2017-09-09T04:33:48.167Z,73.4
2017-09-09T04:34:48.857Z,73.7
2017-09-09T04:35:49.512Z,73.6
2017-09-09T04:36:50.169Z,73.5
2017-09-09T04:37:51.074Z,73.7
2017-09-09T04:38:51.729Z,73.3
2017-09-09T04:39:52.385Z,73.6
2017-09-09T04:40:53.041Z,73.6
2017-09-09T04:41:53.697Z,73.4
2017-09-09T04:42:54.604Z,73.6
2017-09-09T04:43:55.259Z,73.7
2017-09-09T04:44:55.914Z,73.6
2017-09-09T04:45:56.572Z,73.5
2017-09-09T04:46:57.230Z,73.2
2017-09-09T04:47:58.136Z,73.7
2017-09-09T04:48:58.793Z,73.5
2017-09-09T04:49:59.452Z,73.2
2017-09-09T04:51:00.107Z,73.2
2017-09-09T04:52:00.764Z,73.6
2017-09-09T04:53:01.724Z,73.2
2017-09-09T04:54:02.380Z,73.6
2017-09-09T04:55:03.039Z,72.8
2017-09-09T04:56:03.695Z,73.7
2017-09-09T04:57:04.353Z,73.5
2017-09-09T04:58:05.345Z,73.6
2017-09-09T04:59:06.005Z,73.5
2017-09-09T05:00:06.695Z,73.7
2017-09-09T05:01:07.351Z,73.6
2017-09-09T05:02:08.045Z,73.8
2017-09-09T05:03:08.962Z,73.4
2017-09-09T05:04:09.613Z,73.1
2017-09-09T05:05:10.272Z,73.6
2017-09-09T05:06:10.929Z,73.5
2017-09-09T05:07:11.586Z,73.1
2017-09-09T05:08:12.493Z,73.4
2017-09-09T05:09:13.151Z,73.7
2017-09-09T05:10:13.841Z,73.3
2017-09-09T05:11:14.499Z,73.6
2017-09-09T05:12:15.156Z,73.2
2017-09-09T05:13:16.115Z,73.5
2017-09-09T05:14:16.770Z,73.2
2017-09-09T05:15:17.428Z,73.3
2017-09-09T05:16:18.084Z,73.4
2017-09-09T05:17:18.747Z,73.4
2017-09-09T05:18:19.654Z,73.4
2017-09-09T05:19:20.311Z,73.3
2017-09-09T05:20:20.967Z,74.0
2017-09-09T05:21:21.624Z,73.9
2017-09-09T05:22:22.280Z,73.7
2017-09-09T05:23:23.237Z,73.8
2017-09-09T05:24:23.895Z,74.3
2017-09-09T05:25:24.551Z,74.0
2017-09-09T05:26:25.212Z,73.9
2017-09-09T05:27:25.870Z,74.3
2017-09-09T05:28:26.778Z,74.2
2017-09-09T05:29:27.437Z,73.4
2017-09-09T05:30:28.095Z,73.3
2017-09-09T05:31:28.753Z,73.5
2017-09-09T05:32:29.414Z,73.3
2017-09-09T05:33:30.320Z,72.9
2017-09-09T05:34:30.981Z,73.4
2017-09-09T05:35:31.639Z,73.0
2017-09-09T05:36:32.297Z,73.4
2017-09-09T05:37:32.955Z,73.0
2017-09-09T05:38:33.912Z,73.2
2017-09-09T05:39:34.573Z,73.3
2017-09-09T05:40:35.234Z,72.8
2017-09-09T05:41:35.893Z,73.3
2017-09-09T05:42:36.553Z,73.0
2017-09-09T05:43:37.512Z,73.5
2017-09-09T05:44:38.171Z,73.3
2017-09-09T05:45:38.831Z,73.6
2017-09-09T05:46:39.492Z,73.5
2017-09-09T05:47:40.150Z,73.4
2017-09-09T05:48:41.110Z,72.7
2017-09-09T05:49:41.771Z,72.7
2017-09-09T05:50:42.427Z,72.9
2017-09-09T05:51:43.088Z,73.1
2017-09-09T05:52:43.746Z,72.7
2017-09-09T05:53:44.656Z,73.3
2017-09-09T05:54:45.314Z,72.9
2017-09-09T05:55:45.974Z,73.4
2017-09-09T05:56:46.635Z,72.8
2017-09-09T05:57:47.298Z,73.1
2017-09-09T05:58:48.452Z,73.3
2017-09-09T05:59:49.111Z,73.1
2017-09-09T06:00:49.772Z,73.2
2017-09-09T06:01:50.429Z,72.9
2017-09-09T06:02:51.089Z,73.3
2017-09-09T06:03:51.998Z,72.9
2017-09-09T06:04:52.659Z,73.2
2017-09-09T06:05:53.317Z,73.3
2017-09-09T06:06:53.975Z,73.6
2017-09-09T06:07:54.635Z,73.3
2017-09-09T06:08:55.545Z,73.3
2017-09-09T06:09:56.205Z,73.3
2017-09-09T06:10:56.862Z,73.3
2017-09-09T06:11:57.523Z,73.6
2017-09-09T06:12:58.182Z,73.7
2017-09-09T06:13:59.143Z,73.6
2017-09-09T06:14:59.805Z,73.7
2017-09-09T06:16:00.466Z,73.4
2017-09-09T06:17:01.125Z,73.7
2017-09-09T06:18:01.819Z,73.4
2017-09-09T06:19:02.744Z,73.1
2017-09-09T06:20:03.403Z,72.7
2017-09-09T06:21:04.062Z,72.7
2017-09-09T06:22:04.723Z,73.3
2017-09-09T06:23:05.381Z,73.3
2017-09-09T06:24:06.292Z,73.0
2017-09-09T06:25:06.950Z,73.1
2017-09-09T06:26:07.660Z,73.3
2017-09-09T06:27:08.322Z,73.2
2017-09-09T06:28:08.981Z,73.2
2017-09-09T06:29:09.889Z,73.1
2017-09-09T06:30:10.548Z,72.6
2017-09-09T06:31:11.208Z,72.7
2017-09-09T06:32:11.867Z,72.6
2017-09-09T06:33:12.526Z,72.5
2017-09-09T06:34:13.521Z,72.7
2017-09-09T06:35:14.181Z,73.3
2017-09-09T06:36:14.841Z,73.1
2017-09-09T06:37:15.499Z,73.1
2017-09-09T06:38:16.194Z,73.0
2017-09-09T06:39:17.103Z,72.8
2017-09-09T06:40:17.764Z,72.9
2017-09-09T06:41:18.422Z,73.3
2017-09-09T06:42:19.082Z,73.0
2017-09-09T06:43:19.742Z,72.8
2017-09-09T06:44:20.700Z,72.9
2017-09-09T06:45:21.361Z,73.0
2017-09-09T06:46:22.025Z,73.4
2017-09-09T06:47:22.680Z,73.4
2017-09-09T06:48:23.342Z,73.1
2017-09-09T06:49:24.252Z,73.1
2017-09-09T06:50:24.913Z,73.1
2017-09-09T06:51:25.573Z,73.3
2017-09-09T06:52:26.243Z,73.3
2017-09-09T06:53:26.936Z,73.7
2017-09-09T06:54:27.846Z,73.4
2017-09-09T06:55:28.541Z,73.0
2017-09-09T06:56:29.201Z,73.5
2017-09-09T06:57:29.861Z,74.0
2017-09-09T06:58:30.522Z,73.6
2017-09-09T06:59:31.429Z,73.4
2017-09-09T07:00:32.092Z,73.0
2017-09-09T07:01:32.750Z,73.1
2017-09-09T07:02:33.410Z,73.5
2017-09-09T07:03:34.069Z,73.1
2017-09-09T07:04:35.018Z,73.2
2017-09-09T07:05:35.710Z,73.2
2017-09-09T07:06:36.369Z,73.4
2017-09-09T07:07:37.028Z,73.6
2017-09-09T07:08:37.722Z,73.2
2017-09-09T07:09:38.630Z,73.2
2017-09-09T07:10:39.296Z,72.8
2017-09-09T07:11:39.950Z,72.6
2017-09-09T07:12:40.610Z,73.2
2017-09-09T07:13:41.270Z,72.8
2017-09-09T07:14:42.178Z,72.7
2017-09-09T07:15:42.839Z,73.0
2017-09-09T07:16:43.499Z,72.4
2017-09-09T07:17:44.160Z,72.3
2017-09-09T07:18:44.820Z,72.4
2017-09-09T07:19:45.778Z,72.2
2017-09-09T07:20:46.439Z,72.1
2017-09-09T07:21:47.097Z,72.0
2017-09-09T07:22:47.767Z,72.1
2017-09-09T07:23:48.417Z,72.0
2017-09-09T07:24:49.328Z,72.5
2017-09-09T07:25:49.989Z,71.8
2017-09-09T07:26:50.691Z,72.1
2017-09-09T07:27:51.348Z,71.7
2017-09-09T07:28:52.006Z,71.7
2017-09-09T07:29:52.916Z,72.2
2017-09-09T07:30:53.576Z,71.7
2017-09-09T07:31:54.237Z,71.5
2017-09-09T07:32:54.897Z,71.4
2017-09-09T07:33:55.557Z,70.8
2017-09-09T07:34:56.473Z,70.9
2017-09-09T07:35:57.127Z,71.2
2017-09-09T07:36:57.788Z,70.9
2017-09-09T07:37:58.448Z,70.7
2017-09-09T07:38:59.109Z,71.5
2017-09-09T07:40:00.054Z,70.7
2017-09-09T07:41:00.751Z,71.2
2017-09-09T07:42:01.445Z,71.4
2017-09-09T07:43:02.104Z,71.3
2017-09-09T07:44:02.801Z,71.5
2017-09-09T07:45:03.712Z,72.2
2017-09-09T07:46:04.371Z,71.3
2017-09-09T07:47:05.033Z,71.8
2017-09-09T07:48:05.692Z,71.2
2017-09-09T07:49:06.352Z,71.7
2017-09-09T07:50:07.263Z,71.5
2017-09-09T07:51:07.924Z,71.7
2017-09-09T07:52:08.601Z,72.6
2017-09-09T07:53:09.310Z,71.9
2017-09-09T07:54:09.969Z,72.5
2017-09-09T07:55:10.879Z,72.6
2017-09-09T07:56:11.539Z,72.7
2017-09-09T07:57:12.201Z,72.6
2017-09-09T07:58:12.861Z,73.2
2017-09-09T07:59:13.556Z,73.0
2017-09-09T08:00:14.464Z,72.8
2017-09-09T08:01:15.127Z,73.1
2017-09-09T08:02:15.784Z,73.0
2017-09-09T08:03:16.444Z,73.9
2017-09-09T08:04:17.103Z,74.0
2017-09-09T08:05:18.013Z,73.6
2017-09-09T08:06:18.673Z,73.5
2017-09-09T08:07:19.332Z,73.6
2017-09-09T08:08:19.994Z,73.6
2017-09-09T08:09:20.650Z,73.6
2017-09-09T08:10:21.563Z,74.0
2017-09-09T08:11:22.219Z,74.1
2017-09-09T08:12:22.878Z,73.8
2017-09-09T08:13:23.540Z,74.2
2017-09-09T08:14:24.199Z,74.1
2017-09-09T08:15:25.110Z,74.0
2017-09-09T08:16:25.770Z,74.6
2017-09-09T08:17:26.427Z,74.2
2017-09-09T08:18:27.086Z,74.6
2017-09-09T08:19:27.746Z,74.7
2017-09-09T08:20:28.658Z,74.9
2017-09-09T08:21:29.318Z,74.6
2017-09-09T08:22:29.977Z,74.0
2017-09-09T08:23:30.638Z,74.6
2017-09-09T08:24:31.296Z,74.0
2017-09-09T08:25:32.208Z,74.9
2017-09-09T08:26:32.869Z,74.9
2017-09-09T08:27:33.527Z,75.2
2017-09-09T08:28:34.186Z,75.6
2017-09-09T08:29:34.845Z,76.1
2017-09-09T08:30:35.762Z,77.1
2017-09-09T08:31:36.455Z,77.8
2017-09-09T08:32:37.167Z,77.8
2017-09-09T08:33:37.828Z,76.8
2017-09-09T08:34:38.489Z,77.0
2017-09-09T08:35:39.399Z,76.8
2017-09-09T08:36:40.058Z,76.5
2017-09-09T08:37:40.718Z,77.0
2017-09-09T08:38:41.377Z,76.8
2017-09-09T08:39:42.044Z,76.8
2017-09-09T08:40:43.005Z,76.8
2017-09-09T08:41:43.665Z,76.6
2017-09-09T08:42:44.327Z,75.7
2017-09-09T08:43:44.987Z,76.3
2017-09-09T08:44:45.645Z,75.4
2017-09-09T08:45:46.555Z,76.5
2017-09-09T08:46:47.216Z,76.5
2017-09-09T08:47:47.880Z,75.8
2017-09-09T08:48:48.541Z,75.4
2017-09-09T08:49:49.196Z,75.1
2017-09-09T08:50:50.109Z,75.4
2017-09-09T08:51:50.809Z,75.8
2017-09-09T08:52:51.473Z,75.0
2017-09-09T08:53:52.135Z,74.9
2017-09-09T08:54:52.796Z,75.0
2017-09-09T08:55:53.707Z,74.2
2017-09-09T08:56:54.368Z,74.2
2017-09-09T08:57:55.069Z,74.0
2017-09-09T08:58:55.759Z,73.7
2017-09-09T08:59:56.417Z,74.0
2017-09-09T09:00:57.328Z,74.0
2017-09-09T09:01:58.025Z,74.1
2017-09-09T09:02:58.687Z,74.1
2017-09-09T09:03:59.347Z,73.4
2017-09-09T09:05:00.009Z,73.8
2017-09-09T09:06:00.919Z,73.8
2017-09-09T09:07:01.583Z,73.8
2017-09-09T09:08:02.242Z,74.0
2017-09-09T09:09:02.905Z,73.8
2017-09-09T09:10:03.568Z,72.9
2017-09-09T09:11:04.517Z,71.3
2017-09-09T09:12:05.180Z,70.4
2017-09-09T09:13:05.843Z,69.4
2017-09-09T09:14:06.540Z,70.4
2017-09-09T09:15:07.201Z,70.6
2017-09-09T09:16:08.168Z,69.7
2017-09-09T09:17:08.831Z,68.8
2017-09-09T09:18:09.497Z,69.0
2017-09-09T09:19:10.163Z,69.3
2017-09-09T09:20:10.826Z,69.0
2017-09-09T09:21:11.788Z,69.4
2017-09-09T09:22:12.451Z,68.7
2017-09-09T09:23:13.114Z,69.0
2017-09-09T09:24:13.777Z,69.5
2017-09-09T09:25:14.440Z,68.4
2017-09-09T09:26:15.403Z,68.8
2017-09-09T09:27:16.071Z,68.5
2017-09-09T09:28:16.735Z,67.7
2017-09-09T09:29:17.396Z,68.5
2017-09-09T09:30:18.061Z,69.0
2017-09-09T09:31:18.971Z,69.1
2017-09-09T09:32:19.635Z,69.2
2017-09-09T09:33:20.297Z,68.5
2017-09-09T09:34:20.962Z,68.6
2017-09-09T09:35:21.627Z,67.9
2017-09-09T09:36:22.546Z,68.0
2017-09-09T09:37:23.206Z,68.0
2017-09-09T09:38:23.870Z,66.8
2017-09-09T09:39:24.533Z,65.6
2017-09-09T09:40:25.196Z,65.9
2017-09-09T09:41:26.162Z,65.0
2017-09-09T09:42:26.824Z,64.6
2017-09-09T09:43:27.488Z,64.7
2017-09-09T09:44:28.149Z,64.7
2017-09-09T09:45:28.815Z,63.4
2017-09-09T09:46:29.738Z,62.8
2017-09-09T09:47:30.392Z,62.8
2017-09-09T09:48:31.057Z,62.7
2017-09-09T09:49:31.722Z,62.6
2017-09-09T09:50:32.424Z,63.2
2017-09-09T09:51:33.336Z,64.0
2017-09-09T09:52:33.999Z,64.7
2017-09-09T09:53:34.702Z,64.6
2017-09-09T09:54:35.368Z,64.7
2017-09-09T09:55:36.030Z,64.1
2017-09-09T09:56:36.943Z,63.8
2017-09-09T09:57:37.609Z,65.0
2017-09-09T09:58:38.273Z,64.1
2017-09-09T09:59:38.937Z,64.3
2017-09-09T10:00:39.603Z,64.9
2017-09-09T10:01:40.519Z,64.7
2017-09-09T10:02:41.184Z,63.4
2017-09-09T10:03:41.846Z,63.9
2017-09-09T10:04:42.511Z,64.1
2017-09-09T10:05:43.173Z,63.1
2017-09-09T10:06:44.087Z,63.5
2017-09-09T10:07:44.750Z,64.0
2017-09-09T10:08:45.414Z,62.5
2017-09-09T10:09:46.117Z,59.3
2017-09-09T10:10:46.817Z,58.7
2017-09-09T10:11:47.785Z,58.3
2017-09-09T10:12:48.450Z,58.3
2017-09-09T10:13:49.115Z,60.0
2017-09-09T10:14:49.779Z,60.7
2017-09-09T10:15:50.445Z,60.9
2017-09-09T10:16:51.361Z,61.0
2017-09-09T10:17:52.025Z,61.7
2017-09-09T10:18:52.694Z,59.7
2017-09-09T10:19:53.361Z,58.1
2017-09-09T10:20:54.024Z,58.0
2017-09-09T10:21:54.940Z,57.0
2017-09-09T10:22:55.606Z,55.9
2017-09-09T10:23:56.272Z,56.6
2017-09-09T10:24:56.937Z,57.0
2017-09-09T10:25:57.603Z,56.0
2017-09-09T10:26:58.571Z,55.0
2017-09-09T10:27:59.237Z,57.2
2017-09-09T10:28:59.904Z,56.6
2017-09-09T10:30:00.570Z,55.4
2017-09-09T10:31:01.235Z,55.1
2017-09-09T10:32:02.202Z,54.0
2017-09-09T10:33:02.902Z,54.1
2017-09-09T10:34:03.568Z,53.8
2017-09-09T10:35:04.241Z,54.5
2017-09-09T10:36:04.939Z,54.6
2017-09-09T10:37:05.855Z,54.9
2017-09-09T10:38:06.522Z,55.5
2017-09-09T10:39:07.188Z,56.2
2017-09-09T10:40:07.856Z,56.9
2017-09-09T10:41:08.522Z,57.1
2017-09-09T10:42:09.446Z,57.9
2017-09-09T10:43:10.111Z,58.0
2017-09-09T10:44:10.811Z,58.0
2017-09-09T10:45:11.479Z,59.5
2017-09-09T10:46:12.140Z,61.2
2017-09-09T10:47:13.108Z,61.4
2017-09-09T10:48:13.817Z,62.4
2017-09-09T10:49:14.484Z,62.3
2017-09-09T10:50:15.149Z,61.8
2017-09-09T10:51:15.812Z,62.6
2017-09-09T10:52:16.728Z,62.4
2017-09-09T10:53:17.393Z,62.1
2017-09-09T10:54:18.063Z,61.9
2017-09-09T10:55:18.722Z,62.0
2017-09-09T10:56:19.388Z,61.4
2017-09-09T10:57:20.352Z,63.6
2017-09-09T10:58:21.012Z,63.6
2017-09-09T10:59:21.676Z,64.0
2017-09-09T11:00:22.338Z,64.2
2017-09-09T11:01:22.999Z,64.5
2017-09-09T11:02:23.964Z,64.8
2017-09-09T11:03:24.628Z,65.4
2017-09-09T11:04:25.290Z,65.1
2017-09-09T11:05:25.953Z,64.9
2017-09-09T11:06:26.616Z,63.8
2017-09-09T11:07:27.530Z,64.0
2017-09-09T11:08:28.195Z,64.2
2017-09-09T11:09:28.860Z,61.1
2017-09-09T11:10:29.523Z,60.5
2017-09-09T11:11:30.186Z,60.5
2017-09-09T11:12:31.101Z,60.3
2017-09-09T11:13:31.766Z,61.7
2017-09-09T11:14:32.464Z,61.2
2017-09-09T11:15:33.130Z,60.3
2017-09-09T11:16:33.795Z,60.3
2017-09-09T11:17:34.759Z,58.4
2017-09-09T11:18:35.422Z,59.0
2017-09-09T11:19:36.091Z,58.1
2017-09-09T11:20:36.756Z,57.9
2017-09-09T11:21:37.422Z,56.7
2017-09-09T11:22:38.334Z,55.9
2017-09-09T11:23:39.001Z,55.9
2017-09-09T11:24:39.665Z,56.0
2017-09-09T11:25:40.330Z,56.7
2017-09-09T11:26:40.995Z,58.2
2017-09-09T11:27:41.912Z,57.2
2017-09-09T11:28:42.612Z,58.0
2017-09-09T11:29:43.276Z,58.1
2017-09-09T11:30:43.940Z,57.8
2017-09-09T11:31:44.604Z,58.4
2017-09-09T11:32:45.525Z,58.6
2017-09-09T11:33:46.182Z,59.0
2017-09-09T11:34:46.882Z,60.2
2017-09-09T11:35:47.546Z,60.2
2017-09-09T11:36:48.216Z,60.3
2017-09-09T11:37:49.179Z,59.6
2017-09-09T11:38:49.877Z,59.6
2017-09-09T11:39:50.542Z,59.7
2017-09-09T11:40:51.209Z,59.9
2017-09-09T11:41:51.872Z,60.5
2017-09-09T11:42:52.785Z,60.8
2017-09-09T11:43:53.449Z,60.4
2017-09-09T11:44:54.113Z,60.2
2017-09-09T11:45:54.777Z,61.1
2017-09-09T11:46:55.441Z,60.6
2017-09-09T11:47:56.354Z,60.6
2017-09-09T11:48:57.018Z,59.3
2017-09-09T11:49:57.685Z,60.1
2017-09-09T11:50:58.350Z,60.7
2017-09-09T11:51:59.012Z,61.2
2017-09-09T11:52:59.933Z,61.6
2017-09-09T11:54:00.591Z,61.2
2017-09-09T11:55:01.254Z,61.0
2017-09-09T11:56:01.919Z,61.0
2017-09-09T11:57:02.585Z,60.8
2017-09-09T11:58:03.500Z,61.3
2017-09-09T11:59:04.164Z,61.5
2017-09-09T12:00:04.829Z,61.3
2017-09-09T12:01:05.494Z,60.5
2017-09-09T12:02:06.163Z,60.8
2017-09-09T12:03:07.123Z,61.5
2017-09-09T12:04:07.793Z,61.2
2017-09-09T12:05:08.467Z,61.9
2017-09-09T12:06:09.152Z,61.1
2017-09-09T12:07:09.817Z,60.6
2017-09-09T12:08:10.731Z,61.7
2017-09-09T12:09:11.397Z,61.6
2017-09-09T12:10:12.057Z,61.1
2017-09-09T12:11:12.738Z,60.7
2017-09-09T12:12:13.399Z,60.1
2017-09-09T12:13:14.314Z,60.6
2017-09-09T12:14:14.979Z,60.3
2017-09-09T12:15:15.643Z,61.2
2017-09-09T12:16:16.306Z,61.4
2017-09-09T12:17:16.969Z,61.9
2017-09-09T12:18:17.930Z,63.6
2017-09-09T12:19:18.592Z,63.1
2017-09-09T12:20:19.256Z,61.6
2017-09-09T12:21:19.919Z,62.0
2017-09-09T12:22:20.582Z,61.4
2017-09-09T12:23:21.495Z,62.6
2017-09-09T12:24:22.156Z,62.5
2017-09-09T12:25:22.817Z,62.8
2017-09-09T12:26:23.478Z,63.0
2017-09-09T12:27:24.140Z,63.4
2017-09-09T12:28:25.090Z,64.3
2017-09-09T12:29:25.751Z,64.0
2017-09-09T12:30:26.414Z,64.2
2017-09-09T12:31:27.075Z,63.8
2017-09-09T12:32:27.738Z,64.0
2017-09-09T12:33:28.651Z,64.2
2017-09-09T12:34:29.310Z,64.0
2017-09-09T12:35:29.972Z,64.9
2017-09-09T12:36:30.632Z,65.2
2017-09-09T12:37:31.293Z,63.6
2017-09-09T12:38:32.206Z,65.0
2017-09-09T12:39:32.872Z,65.0
2017-09-09T12:40:33.531Z,64.6
2017-09-09T12:41:34.193Z,65.0
2017-09-09T12:42:34.856Z,64.2
2017-09-09T12:43:35.819Z,63.6
2017-09-09T12:44:36.484Z,63.0
2017-09-09T12:45:37.148Z,62.6
2017-09-09T12:46:37.811Z,61.8
2017-09-09T12:47:38.473Z,62.1
2017-09-09T12:48:39.388Z,62.8
2017-09-09T12:49:40.050Z,62.8
2017-09-09T12:50:40.712Z,63.3
2017-09-09T12:51:41.375Z,63.3
2017-09-09T12:52:42.035Z,64.3
2017-09-09T12:53:42.998Z,64.1
2017-09-09T12:54:43.662Z,64.3
2017-09-09T12:55:44.324Z,63.8
2017-09-09T12:56:44.989Z,64.0
2017-09-09T12:57:45.650Z,64.2
2017-09-09T12:58:46.563Z,64.2
2017-09-09T12:59:47.225Z,64.3
2017-09-09T13:00:47.888Z,64.6
2017-09-09T13:01:48.551Z,65.0
2017-09-09T13:02:49.249Z,64.5
2017-09-09T13:03:50.163Z,65.0
2017-09-09T13:04:50.826Z,65.4
2017-09-09T13:05:51.488Z,64.6
2017-09-09T13:06:52.151Z,64.9
2017-09-09T13:07:52.815Z,65.1
2017-09-09T13:08:53.726Z,64.8
2017-09-09T13:09:54.391Z,64.2
2017-09-09T13:10:55.052Z,64.2
2017-09-09T13:11:55.713Z,64.3
2017-09-09T13:12:56.375Z,64.5
2017-09-09T13:13:57.286Z,65.4
2017-09-09T13:14:57.983Z,65.2
2017-09-09T13:15:58.646Z,65.0
2017-09-09T13:16:59.309Z,65.3
2017-09-09T13:17:59.974Z,65.5
2017-09-09T13:19:00.921Z,64.8
2017-09-09T13:20:01.583Z,65.4
2017-09-09T13:21:02.246Z,64.8
2017-09-09T13:22:02.909Z,65.1
2017-09-09T13:23:03.571Z,64.9
2017-09-09T13:24:04.484Z,63.6
2017-09-09T13:25:05.148Z,62.8
2017-09-09T13:26:05.812Z,62.8
2017-09-09T13:27:06.475Z,62.0
2017-09-09T13:28:07.137Z,61.4