createdAt,value
2022-12-14T00:01:26.075Z,-8.11
2022-12-14T00:03:52.996Z,-8.12
2022-12-14T00:06:22.256Z,-8.06
2022-12-14T00:08:50.020Z,-7.92
2022-12-14T00:11:16.908Z,-7.93
2022-12-14T00:13:43.847Z,-7.94
2022-12-14T00:16:17.301Z,-7.85
2022-12-14T00:18:44.693Z,-7.89
2022-12-14T00:21:13.737Z,-7.97
2022-12-14T00:23:42.033Z,-7.93
2022-12-14T00:26:19.595Z,-7.89
2022-12-14T00:28:47.498Z,-7.93
2022-12-14T00:31:14.473Z,-8.00
2022-12-14T00:33:42.088Z,-7.93
2022-12-14T00:36:10.172Z,-7.89
2022-12-14T00:38:37.149Z,-7.93
2022-12-14T00:41:03.779Z,-7.87
2022-12-14T00:43:30.309Z,-7.96
2022-12-14T00:45:56.818Z,-8.15
2022-12-14T00:48:24.736Z,-8.04
2022-12-14T00:50:53.491Z,-8.00
2022-12-14T00:53:20.279Z,-7.98
2022-12-14T00:55:49.256Z,-8.01
2022-12-14T00:58:18.774Z,-8.03
2022-12-14T01:00:45.321Z,-7.99
2022-12-14T01:03:12.653Z,-8.02
2022-12-14T01:05:39.386Z,-7.94
2022-12-14T01:08:06.867Z,-7.97
2022-12-14T01:10:33.744Z,-7.94
2022-12-14T01:13:00.357Z,-7.94
2022-12-14T01:15:26.847Z,-7.94
2022-12-14T01:17:53.355Z,-7.91
2022-12-14T01:20:20.013Z,-7.88
2022-12-14T01:22:46.454Z,-7.86
2022-12-14T01:25:12.963Z,-7.82
2022-12-14T01:27:39.393Z,-7.78
2022-12-14T01:30:06.314Z,-7.80
2022-12-14T01:32:35.198Z,-7.79
2022-12-14T01:35:01.649Z,-7.81
2022-12-14T01:37:28.971Z,-7.79
2022-12-14T01:39:55.878Z,-7.83
2022-12-14T01:42:22.564Z,-7.75
2022-12-14T01:44:53.319Z,-7.80
2022-12-14T01:47:22.219Z,-7.83
2022-12-14T01:49:57.376Z,-7.75
2022-12-14T01:52:28.867Z,-7.70
2022-12-14T01:55:00.731Z,-7.74
2022-12-14T01:57:56.713Z,-7.88
2022-12-14T02:00:23.320Z,-7.83
2022-12-14T02:02:57.081Z,-7.80
2022-12-14T02:05:25.100Z,-7.83
2022-12-14T02:07:53.166Z,-7.79
2022-12-14T02:10:20.910Z,-7.82
2022-12-14T02:12:52.485Z,-7.80
2022-12-14T02:15:19.176Z,-7.80
2022-12-14T02:17:46.380Z,-7.74
2022-12-14T02:20:14.154Z,-7.61
2022-12-14T02:23:19.475Z,-7.69
2022-12-14T02:26:20.423Z,-7.71
2022-12-14T02:29:26.463Z,-7.76
2022-12-14T02:32:29.574Z,-7.77
2022-12-14T02:35:00.091Z,-7.78
2022-12-14T02:37:49.271Z,-7.80
2022-12-14T02:40:24.823Z,-7.79
2022-12-14T02:43:26.708Z,-7.80
2022-12-14T02:46:19.091Z,-7.82
2022-12-14T02:48:49.818Z,-7.79
2022-12-14T02:51:37.675Z,-7.95
2022-12-14T02:54:11.239Z,-7.87
2022-12-14T02:56:44.114Z,-7.79
2022-12-14T02:59:10.730Z,-7.88
2022-12-14T03:01:39.027Z,-7.93
2022-12-14T03:04:06.610Z,-7.86
2022-12-14T03:06:35.943Z,-7.87
2022-12-14T03:09:06.887Z,-7.83
2022-12-14T03:11:41.117Z,-7.77
2022-12-14T03:14:15.788Z,-7.83
2022-12-14T03:16:44.944Z,-7.83
2022-12-14T03:19:11.421Z,-7.95
2022-12-14T03:21:40.725Z,-7.87
2022-12-14T03:24:11.965Z,-7.81
2022-12-14T03:26:47.690Z,-7.87
2022-12-14T03:29:28.787Z,-7.83
2022-12-14T03:31:58.045Z,-7.89
2022-12-14T03:34:29.559Z,-7.92
2022-12-14T03:37:04.500Z,-7.89
2022-12-14T03:39:33.505Z,-8.02
2022-12-14T03:42:04.752Z,-7.97
2022-12-14T03:44:49.076Z,-7.99
2022-12-14T03:47:18.545Z,-8.02
2022-12-14T04:04:05.933Z,-7.74
2022-12-14T04:06:55.384Z,-7.82
2022-12-14T04:09:38.938Z,-7.77
2022-12-14T04:12:35.958Z,-7.82
2022-12-14T04:15:43.751Z,-7.91
2022-12-14T04:18:32.473Z,-7.88
2022-12-14T04:21:09.442Z,-8.00
2022-12-14T04:23:58.977Z,-8.06
2022-12-14T04:26:29.986Z,-8.18
2022-12-14T04:32:05.453Z,-8.23
2022-12-14T04:34:33.535Z,-8.11
2022-12-14T04:37:03.347Z,-8.13
2022-12-14T04:39:44.216Z,-8.23
2022-12-14T04:42:11.668Z,-8.32
2022-12-14T04:44:41.606Z,-8.31
2022-12-14T04:47:10.549Z,-8.37
2022-12-14T04:49:49.748Z,-8.38
2022-12-14T04:52:18.032Z,-8.46
2022-12-14T04:54:56.191Z,-8.66
2022-12-14T04:57:45.269Z,-8.56
2022-12-14T05:00:12.210Z,-8.61
2022-12-14T05:03:05.927Z,-8.46
2022-12-14T05:05:57.074Z,-8.65
2022-12-14T05:08:57.465Z,-8.62
2022-12-14T05:14:32.731Z,-8.62
2022-12-14T05:17:03.426Z,-8.63
2022-12-14T05:19:33.013Z,-8.73
2022-12-14T05:22:06.502Z,-8.76
2022-12-14T05:24:33.058Z,-8.71
2022-12-14T05:26:59.499Z,-8.83
2022-12-14T05:29:26.046Z,-8.84
2022-12-14T05:31:52.562Z,-8.93
2022-12-14T05:34:18.993Z,-8.98
2022-12-14T05:36:45.537Z,-8.85
2022-12-14T05:39:12.595Z,-8.69
2022-12-14T05:41:39.046Z,-8.78
2022-12-14T05:44:05.631Z,-8.93
2022-12-14T05:46:32.054Z,-8.88
2022-12-14T05:48:58.510Z,-8.83
2022-12-14T05:51:25.718Z,-8.76
2022-12-14T05:53:52.147Z,-8.88
2022-12-14T05:56:18.590Z,-9.01
2022-12-14T05:58:49.589Z,-9.08
2022-12-14T06:01:19.331Z,-9.01
2022-12-14T06:03:46.259Z,-9.11
2022-12-14T06:06:13.453Z,-9.06
2022-12-14T06:08:44.995Z,-9.04
2022-12-14T06:11:23.246Z,-9.07
2022-12-14T06:13:49.835Z,-9.04
2022-12-14T06:16:22.087Z,-8.98
2022-12-14T06:18:56.723Z,-9.28
2022-12-14T06:21:27.681Z,-9.15
2022-12-14T06:23:54.795Z,-9.17
2022-12-14T06:26:21.880Z,-9.04
2022-12-14T06:28:48.437Z,-9.36
2022-12-14T06:31:20.722Z,-9.36
2022-12-14T06:33:47.762Z,-9.42
2022-12-14T06:36:23.637Z,-9.36
2022-12-14T06:38:54.017Z,-9.32
2022-12-14T06:41:21.237Z,-9.29
2022-12-14T06:43:49.344Z,-9.16
2022-12-14T06:46:20.853Z,-9.15
2022-12-14T06:48:54.891Z,-9.17
2022-12-14T06:51:22.822Z,-9.21
2022-12-14T06:53:53.088Z,-9.25
2022-12-14T06:56:20.724Z,-9.24
2022-12-14T06:58:47.672Z,-9.25
2022-12-14T07:01:20.977Z,-9.31
2022-12-14T07:03:59.323Z,-9.18
2022-12-14T07:06:28.969Z,-9.03
2022-12-14T07:08:57.373Z,-8.97
2022-12-14T07:11:26.328Z,-8.92
2022-12-14T07:13:53.735Z,-8.98
2022-12-14T07:16:22.966Z,-8.93
2022-12-14T07:18:49.753Z,-9.00
2022-12-14T07:21:18.584Z,-8.96
2022-12-14T07:23:47.292Z,-8.90
2022-12-14T07:26:19.945Z,-8.82
2022-12-14T07:28:46.624Z,-8.82
2022-12-14T07:31:18.735Z,-8.80
2022-12-14T07:33:45.893Z,-8.81
2022-12-14T07:36:15.805Z,-8.81
2022-12-14T07:38:43.480Z,-8.78
2022-12-14T07:41:12.279Z,-8.69
2022-12-14T07:43:39.471Z,-8.71
2022-12-14T07:46:13.965Z,-8.74
2022-12-14T07:48:47.984Z,-8.82
2022-12-14T07:51:17.293Z,-8.65
2022-12-14T07:53:44.337Z,-8.53
2022-12-14T07:56:13.268Z,-8.58
2022-12-14T07:58:39.839Z,-8.55
2022-12-14T08:01:30.612Z,-8.36
2022-12-14T08:04:05.607Z,-8.32
2022-12-14T08:06:32.727Z,-8.31
2022-12-14T08:08:59.625Z,-8.31
2022-12-14T08:11:29.965Z,-8.30
2022-12-14T08:13:58.352Z,-8.24
2022-12-14T08:16:25.823Z,-8.31
2022-12-14T08:18:53.564Z,-8.25
2022-12-14T08:21:22.279Z,-8.39
2022-12-14T08:23:50.201Z,-8.24
2022-12-14T08:26:17.608Z,-8.16
2022-12-14T08:28:44.602Z,-8.09
2022-12-14T08:31:18.900Z,-8.07
2022-12-14T08:34:16.436Z,-8.02
2022-12-14T08:36:43.037Z,-7.78
2022-12-14T08:39:10.238Z,-7.78
2022-12-14T08:41:36.962Z,-7.67
2022-12-14T08:44:03.921Z,-7.59
2022-12-14T08:46:32.849Z,-7.54
2022-12-14T08:48:59.935Z,-7.40
2022-12-14T08:51:27.771Z,-7.33
2022-12-14T08:53:54.687Z,-6.71
2022-12-14T08:56:26.655Z,-4.87
2022-12-14T08:58:53.575Z,-0.96
2022-12-14T09:01:29.961Z,1.59
2022-12-14T09:04:02.327Z,4.38
2022-12-14T09:06:28.828Z,5.18
2022-12-14T09:08:55.822Z,6.24
2022-12-14T09:11:22.812Z,7.09
2022-12-14T09:13:53.683Z,7.27
2022-12-14T09:16:21.863Z,7.69
2022-12-14T09:18:49.096Z,9.38
2022-12-14T09:21:16.518Z,10.08
2022-12-14T09:23:43.448Z,11.21
2022-12-14T09:26:20.372Z,10.44
2022-12-14T09:28:50.773Z,9.63
2022-12-14T09:31:19.982Z,10.54
2022-12-14T09:33:46.656Z,10.97
2022-12-14T09:36:15.530Z,11.32
2022-12-14T09:38:50.635Z,10.93
2022-12-14T09:41:19.851Z,10.23
2022-12-14T09:43:56.922Z,11.02
2022-12-14T09:46:49.004Z,12.06
2022-12-14T09:49:41.544Z,11.65
2022-12-14T09:52:16.256Z,11.64
2022-12-14T09:54:44.276Z,12.00
2022-12-14T09:57:15.385Z,12.29
2022-12-14T09:59:41.889Z,12.23
2022-12-14T10:02:33.372Z,10.25
2022-12-14T10:05:09.244Z,10.01
2022-12-14T10:07:45.545Z,11.68
2022-12-14T10:10:43.451Z,12.93
2022-12-14T10:13:28.059Z,12.63
2022-12-14T10:16:12.965Z,11.18
2022-12-14T10:18:59.903Z,10.70
2022-12-14T10:21:40.679Z,10.73
2022-12-14T10:24:14.627Z,9.63
2022-12-14T10:26:48.377Z,9.99
2022-12-14T10:29:27.389Z,10.93
2022-12-14T10:32:21.339Z,10.22
2022-12-14T10:34:48.512Z,9.90
2022-12-14T10:37:27.242Z,9.41
2022-12-14T10:40:03.532Z,10.53
2022-12-14T10:43:15.747Z,9.19
2022-12-14T10:46:14.773Z,9.88
2022-12-14T10:49:01.258Z,8.83
2022-12-14T10:51:33.971Z,9.24
2022-12-14T10:54:33.496Z,9.41
2022-12-14T10:57:00.486Z,10.00
2022-12-14T10:59:44.706Z,10.32
2022-12-14T11:02:28.284Z,8.02
2022-12-14T11:04:57.559Z,5.02
2022-12-14T11:07:34.860Z,2.37
2022-12-14T11:10:29.642Z,0.19
2022-12-14T11:13:06.268Z,-0.65
2022-12-14T11:15:38.297Z,-1.36
2022-12-14T11:18:16.690Z,-2.05
2022-12-14T11:20:58.344Z,-2.32
2022-12-14T11:23:39.190Z,-2.37
2022-12-14T11:26:15.363Z,-2.44
2022-12-14T11:28:53.770Z,-3.06
2022-12-14T11:31:20.627Z,-3.24
2022-12-14T11:33:52.289Z,-3.12
2022-12-14T11:36:37.805Z,-3.23
2022-12-14T11:39:13.118Z,-3.47
2022-12-14T11:42:00.865Z,-3.42
2022-12-14T11:44:30.463Z,-3.48
2022-12-14T11:47:00.345Z,-3.82
2022-12-14T11:49:35.013Z,-3.61
2022-12-14T11:52:04.386Z,-3.71
2022-12-14T11:54:32.252Z,-3.66
2022-12-14T11:57:05.560Z,-3.88
2022-12-14T11:59:43.165Z,-3.79
2022-12-14T12:02:30.770Z,-3.93
2022-12-14T12:05:05.292Z,-4.01
2022-12-14T12:07:34.812Z,-4.12
2022-12-14T12:10:13.316Z,-4.18
2022-12-14T12:12:54.199Z,-4.16
2022-12-14T12:15:27.673Z,-4.04
2022-12-14T12:18:00.669Z,-4.31
2022-12-14T12:20:34.478Z,-4.32
2022-12-14T12:23:08.094Z,-4.25
2022-12-14T12:25:37.417Z,-4.07
2022-12-14T12:28:17.330Z,-4.31
2022-12-14T12:30:48.928Z,-4.43
2022-12-14T12:33:27.321Z,-4.57
2022-12-14T12:35:56.257Z,-4.56
2022-12-14T12:38:31.468Z,-4.58
2022-12-14T12:41:06.718Z,-4.70
2022-12-14T12:43:50.046Z,-4.65
2022-12-14T12:46:20.488Z,-4.62
2022-12-14T12:48:50.401Z,-4.46
2022-12-14T12:51:22.316Z,-4.58
2022-12-14T12:53:54.126Z,-4.77
2022-12-14T12:56:24.046Z,-4.80
2022-12-14T12:58:53.108Z,-4.90
2022-12-14T13:01:30.485Z,-4.94
2022-12-14T13:04:00.160Z,-4.81
2022-12-14T13:06:50.342Z,-4.86
2022-12-14T13:09:37.407Z,-5.00
2022-12-14T13:12:06.236Z,-5.00
2022-12-14T13:14:38.570Z,-4.91
2022-12-14T13:17:07.514Z,-4.91
2022-12-14T13:19:51.640Z,-5.02
2022-12-14T13:22:38.399Z,-5.01
2022-12-14T13:25:16.288Z,-5.04
2022-12-14T13:28:03.777Z,-5.31
2022-12-14T13:31:11.400Z,-5.39
2022-12-14T13:33:52.760Z,-5.44
2022-12-14T13:36:54.949Z,-5.41
2022-12-14T13:39:36.708Z,-5.41
2022-12-14T13:42:27.442Z,-5.32
2022-12-14T13:45:03.508Z,-5.45
2022-12-14T13:47:37.059Z,-5.48
2022-12-14T13:50:34.836Z,-5.47
2022-12-14T13:52:55.833Z,-5.70
2022-12-14T13:55:28.211Z,-5.76
2022-12-14T13:58:07.066Z,-5.89
2022-12-14T14:00:46.020Z,-5.91
2022-12-14T14:03:34.729Z,-5.99
2022-12-14T14:06:22.816Z,-6.06
2022-12-14T14:08:51.391Z,-6.11
2022-12-14T14:11:36.454Z,-6.23
2022-12-14T14:14:24.603Z,-6.16
2022-12-14T14:16:55.689Z,-6.22
2022-12-14T14:19:27.771Z,-6.17
2022-12-14T14:22:25.849Z,-6.26
2022-12-14T14:25:34.135Z,-6.39
2022-12-14T14:28:00.916Z,-6.40
2022-12-14T14:30:38.103Z,-6.43
2022-12-14T14:33:45.516Z,-6.41
2022-12-14T14:36:18.375Z,-6.51
2022-12-14T14:38:45.199Z,-6.48
2022-12-14T14:41:22.148Z,-6.54
2022-12-14T14:43:58.881Z,-6.58
2022-12-14T14:46:38.400Z,-6.56
2022-12-14T14:49:06.636Z,-6.55
2022-12-14T14:51:35.900Z,-6.51
2022-12-14T14:57:32.334Z,-6.55
2022-12-14T15:00:02.774Z,-6.61
2022-12-14T15:02:33.962Z,-6.59
2022-12-14T15:05:32.914Z,-6.64
2022-12-14T15:07:48.417Z,-6.66
2022-12-14T15:10:23.044Z,-6.73
2022-12-14T15:12:53.202Z,-6.67
2022-12-14T15:15:23.407Z,-6.61
2022-12-14T15:17:49.953Z,-6.67
2022-12-14T15:20:24.252Z,-6.60
2022-12-14T15:22:52.596Z,-6.60
2022-12-14T15:25:28.623Z,-6.67
2022-12-14T15:27:56.509Z,-6.68
2022-12-14T15:30:26.107Z,-6.71
2022-12-14T15:33:02.757Z,-6.62
2022-12-14T15:35:40.847Z,-6.76
2022-12-14T15:38:13.453Z,-6.81
2022-12-14T15:40:41.197Z,-6.75
2022-12-14T15:43:18.666Z,-6.84
2022-12-14T15:45:49.410Z,-6.82
2022-12-14T15:48:31.019Z,-6.89
2022-12-14T15:50:59.661Z,-6.91
2022-12-14T15:53:32.658Z,-6.91
2022-12-14T15:56:05.515Z,-6.93
2022-12-14T15:58:38.944Z,-6.87
2022-12-14T16:01:30.884Z,-6.88
2022-12-14T16:04:00.766Z,-6.90
2022-12-14T16:06:29.003Z,-6.86
2022-12-14T16:09:18.452Z,-6.87
2022-12-14T16:11:47.175Z,-6.87
2022-12-14T16:14:35.877Z,-6.82
2022-12-14T16:17:03.181Z,-6.82
2022-12-14T16:19:57.468Z,-6.69
2022-12-14T16:22:23.075Z,-6.70
2022-12-14T16:25:07.622Z,-6.65
2022-12-14T16:27:38.268Z,-6.69
2022-12-14T16:30:27.801Z,-6.69
2022-12-14T16:33:18.217Z,-6.72
2022-12-14T16:35:46.268Z,-6.77
2022-12-14T16:38:17.820Z,-6.72
2022-12-14T16:40:56.062Z,-6.71
2022-12-14T16:43:41.739Z,-6.71
2022-12-14T16:46:12.551Z,-6.72
2022-12-14T16:48:42.268Z,-6.75
2022-12-14T16:51:58.256Z,-6.80
2022-12-14T16:54:29.325Z,-6.67
2022-12-14T16:57:01.406Z,-6.70
2022-12-14T16:59:40.121Z,-6.74
2022-12-14T17:02:24.346Z,-6.76
2022-12-14T17:04:51.286Z,-6.81
2022-12-14T17:07:19.091Z,-6.72
2022-12-14T17:09:45.628Z,-6.71
2022-12-14T17:12:16.571Z,-6.70
2022-12-14T17:14:49.420Z,-6.74
2022-12-14T17:17:22.042Z,-6.76
2022-12-14T17:19:48.779Z,-6.73
2022-12-14T17:22:19.582Z,-6.69
2022-12-14T17:24:46.061Z,-6.64
2022-12-14T17:27:18.332Z,-6.66
2022-12-14T17:29:44.844Z,-6.72
2022-12-14T17:32:14.274Z,-6.67
2022-12-14T17:34:41.173Z,-6.59
2022-12-14T17:37:19.438Z,-6.61
2022-12-14T17:39:46.186Z,-6.60
2022-12-14T17:42:14.708Z,-6.53
2022-12-14T17:44:43.039Z,-6.53
2022-12-14T17:47:15.191Z,-6.49
2022-12-14T17:49:42.956Z,-6.43
2022-12-14T17:52:18.160Z,-6.38
2022-12-14T17:54:44.840Z,-6.38
2022-12-14T17:57:21.977Z,-6.42
2022-12-14T17:59:48.813Z,-6.45
2022-12-14T18:02:36.013Z,-6.42
2022-12-14T18:05:02.808Z,-6.40
2022-12-14T18:07:29.266Z,-6.41
2022-12-14T18:09:55.941Z,-6.46
2022-12-14T18:12:23.824Z,-6.41
2022-12-14T18:14:50.724Z,-6.43
2022-12-14T18:17:18.712Z,-6.38
2022-12-14T18:19:45.175Z,-6.42
2022-12-14T18:22:14.680Z,-6.40
2022-12-14T18:24:41.471Z,-6.45
2022-12-14T18:27:08.143Z,-6.44
2022-12-14T18:29:34.837Z,-6.44
2022-12-14T18:32:01.585Z,-6.42
2022-12-14T18:34:28.194Z,-6.45
2022-12-14T18:36:54.896Z,-6.38
2022-12-14T18:39:21.363Z,-6.43
2022-12-14T18:41:48.913Z,-6.35
2022-12-14T18:44:15.674Z,-6.39
2022-12-14T18:46:42.371Z,-6.40
2022-12-14T18:49:08.936Z,-6.37
2022-12-14T18:51:35.449Z,-6.37
2022-12-14T18:54:03.274Z,-6.38
2022-12-14T18:56:29.790Z,-6.34
2022-12-14T18:58:56.349Z,-6.23
2022-12-14T19:01:24.427Z,-6.23
2022-12-14T19:03:51.266Z,-6.26
2022-12-14T19:06:43.589Z,-6.21
2022-12-14T19:09:07.592Z,-6.15
2022-12-14T19:11:38.601Z,-6.14
2022-12-14T19:14:05.143Z,-6.15
2022-12-14T19:16:32.133Z,-6.21
2022-12-14T19:18:59.657Z,-6.15
2022-12-14T19:21:31.155Z,-6.16
2022-12-14T19:23:59.476Z,-6.14
2022-12-14T19:26:30.617Z,-6.15
2022-12-14T19:28:57.129Z,-6.17
2022-12-14T19:31:23.995Z,-6.17
2022-12-14T19:33:50.753Z,-6.16
2022-12-14T19:36:17.287Z,-6.16
2022-12-14T19:38:44.945Z,-6.10
2022-12-14T19:41:17.671Z,-6.13
2022-12-14T19:43:44.145Z,-6.09
2022-12-14T19:46:11.849Z,-6.14
2022-12-14T19:48:38.808Z,-6.12
2022-12-14T19:51:07.397Z,-6.07
2022-12-14T19:53:34.870Z,-5.97
2022-12-14T19:56:02.776Z,-6.00
2022-12-14T19:58:29.635Z,-5.97
2022-12-14T20:00:56.570Z,-5.99
2022-12-14T20:03:23.882Z,-5.95
2022-12-14T20:05:55.690Z,-6.00
2022-12-14T20:08:23.299Z,-6.06
2022-12-14T20:10:52.553Z,-6.10
2022-12-14T20:13:19.512Z,-6.07
2022-12-14T20:15:54.873Z,-6.09
2022-12-14T20:18:22.711Z,-6.09
2022-12-14T20:20:50.267Z,-6.05
2022-12-14T20:23:21.603Z,-6.01
2022-12-14T20:25:48.785Z,-6.03
2022-12-14T20:28:15.244Z,-6.01
2022-12-14T20:30:46.533Z,-6.02
2022-12-14T20:33:13.619Z,-6.02
2022-12-14T20:35:40.145Z,-6.01
2022-12-14T20:38:06.815Z,-5.98
2022-12-14T20:40:38.623Z,-5.92
2022-12-14T20:43:05.656Z,-5.91
2022-12-14T20:45:32.140Z,-5.90
2022-12-14T20:47:58.614Z,-5.90
2022-12-14T20:50:25.451Z,-5.91
2022-12-14T20:52:51.898Z,-5.89
2022-12-14T20:55:18.341Z,-5.88
2022-12-14T20:57:44.755Z,-5.89
2022-12-14T21:00:12.507Z,-5.89
2022-12-14T21:02:39.237Z,-5.86
2022-12-14T21:05:06.234Z,-5.84
2022-12-14T21:07:33.602Z,-5.81
2022-12-14T21:09:59.997Z,-5.77
2022-12-14T21:12:27.399Z,-5.77
2022-12-14T21:14:55.629Z,-5.74
2022-12-14T21:17:24.021Z,-5.65
2022-12-14T21:19:50.972Z,-5.62
2022-12-14T21:22:20.199Z,-5.59
2022-12-14T21:25:04.088Z,-5.63
2022-12-14T21:27:32.041Z,-5.56
2022-12-14T21:30:00.015Z,-5.56
2022-12-14T21:32:27.470Z,-5.56
2022-12-14T21:34:54.052Z,-5.47
2022-12-14T21:37:20.849Z,-5.39
2022-12-14T21:39:54.511Z,-5.27
2022-12-14T21:42:23.560Z,-5.33
2022-12-14T21:44:51.337Z,-5.28
2022-12-14T21:47:23.320Z,-5.24
2022-12-14T21:49:49.814Z,-5.25
2022-12-14T21:52:18.908Z,-5.16
2022-12-14T21:54:45.500Z,-5.12
2022-12-14T21:57:35.557Z,-5.24
2022-12-14T22:00:02.691Z,-5.22
2022-12-14T22:02:29.370Z,-5.30
2022-12-14T22:04:56.202Z,-5.26
2022-12-14T22:07:30.797Z,-5.13
2022-12-14T22:09:57.337Z,-5.15
2022-12-14T22:12:23.910Z,-5.23
2022-12-14T22:14:50.658Z,-5.22
2022-12-14T22:17:17.192Z,-5.25
2022-12-14T22:19:43.833Z,-5.32
2022-12-14T22:22:14.904Z,-5.27
2022-12-14T22:24:41.367Z,-5.18
2022-12-14T22:27:09.554Z,-5.26
2022-12-14T22:29:36.089Z,-5.32
2022-12-14T22:32:02.690Z,-5.36
2022-12-14T22:34:29.354Z,-5.36
2022-12-14T22:36:55.795Z,-5.33
2022-12-14T22:39:22.222Z,-5.30
2022-12-14T22:41:49.121Z,-5.32
2022-12-14T22:44:15.554Z,-5.31
2022-12-14T22:46:42.098Z,-5.25
2022-12-14T22:49:08.934Z,-5.15
2022-12-14T22:51:35.493Z,-5.43
2022-12-14T22:54:02.575Z,-5.34
2022-12-14T22:56:33.510Z,-5.42
2022-12-14T22:59:11.609Z,-5.34
2022-12-14T23:01:38.923Z,-5.35
2022-12-14T23:04:06.489Z,-5.41
2022-12-14T23:06:33.752Z,-5.34
2022-12-14T23:09:18.686Z,-5.34
2022-12-14T23:12:03.731Z,-5.30
2022-12-14T23:14:48.726Z,-5.31
2022-12-14T23:17:33.800Z,-5.21
2022-12-14T23:20:19.023Z,-5.26
2022-12-14T23:23:03.981Z,-5.21
2022-12-14T23:25:52.241Z,-5.22
2022-12-14T23:28:37.986Z,-5.38
2022-12-14T23:31:23.349Z,-5.39
2022-12-14T23:34:09.717Z,-5.38
2022-12-14T23:36:54.650Z,-5.30
2022-12-14T23:39:40.018Z,-5.30
2022-12-14T23:42:26.088Z,-5.33
2022-12-14T23:45:11.140Z,-5.28
2022-12-14T23:47:56.336Z,-5.31
2022-12-14T23:50:41.356Z,-5.28
2022-12-14T23:53:27.576Z,-5.27
2022-12-14T23:56:12.754Z,-5.38
2022-12-14T23:58:57.880Z,-5.38
