createdAt,value
2024-02-19T00:01:19.452Z,10.30
2024-02-19T00:03:49.788Z,10.90
2024-02-19T00:06:17.884Z,11.10
2024-02-19T00:08:45.765Z,10.00
2024-02-19T00:11:15.229Z,10.30
2024-02-19T00:13:43.230Z,10.50
2024-02-19T00:16:11.876Z,10.90
2024-02-19T00:18:40.526Z,11.40
2024-02-19T00:21:08.664Z,10.40
2024-02-19T00:23:39.191Z,10.90
2024-02-19T00:26:07.157Z,10.80
2024-02-19T00:28:35.122Z,11.90
2024-02-19T00:31:03.256Z,10.90
2024-02-19T00:33:32.816Z,10.80
2024-02-19T00:36:01.076Z,11.60
2024-02-19T00:38:29.043Z,10.60
2024-02-19T00:40:57.128Z,10.30
2024-02-19T00:43:25.184Z,11.20
2024-02-19T00:45:53.196Z,11.20
2024-02-19T00:48:21.433Z,10.90
2024-02-19T00:50:50.055Z,7.60
2024-02-19T00:53:18.396Z,9.30
2024-02-19T00:55:46.558Z,9.00
2024-02-19T00:58:14.634Z,9.40
2024-02-19T01:00:42.798Z,8.30
2024-02-19T01:03:12.657Z,9.10
2024-02-19T01:05:40.693Z,9.80
2024-02-19T01:08:08.662Z,8.70
2024-02-19T01:10:36.615Z,7.90
2024-02-19T01:13:04.980Z,8.30
2024-02-19T01:15:32.864Z,6.60
2024-02-19T01:18:00.876Z,7.80
2024-02-19T01:20:29.140Z,7.90
2024-02-19T01:22:57.179Z,7.00
2024-02-19T01:25:26.006Z,6.80
2024-02-19T01:27:54.067Z,7.60
2024-02-19T01:30:22.103Z,7.30
2024-02-19T01:32:50.033Z,7.20
2024-02-19T01:35:18.235Z,7.30
2024-02-19T01:37:46.521Z,6.40
2024-02-19T01:40:16.802Z,6.80
2024-02-19T01:42:44.948Z,7.40
2024-02-19T01:45:27.153Z,7.30
2024-02-19T01:47:59.894Z,6.90
2024-02-19T01:50:33.918Z,5.30
2024-02-19T01:53:10.957Z,6.70
2024-02-19T01:55:41.625Z,7.70
2024-02-19T01:58:12.583Z,6.70
2024-02-19T02:00:41.925Z,6.70
2024-02-19T02:03:13.014Z,7.10
2024-02-19T02:05:41.394Z,6.20
2024-02-19T02:08:10.401Z,6.60
2024-02-19T02:10:38.441Z,6.40
2024-02-19T02:13:06.427Z,7.30
2024-02-19T02:15:34.779Z,5.50
2024-02-19T02:18:02.915Z,6.70
2024-02-19T02:20:32.841Z,7.10
2024-02-19T02:23:01.160Z,7.30
2024-02-19T02:25:29.055Z,6.30
2024-02-19T02:27:58.833Z,6.10
2024-02-19T02:30:27.025Z,7.00
2024-02-19T02:32:57.128Z,7.20
2024-02-19T02:35:25.699Z,6.70
2024-02-19T02:37:53.663Z,6.40
2024-02-19T02:40:22.152Z,7.00
2024-02-19T02:42:50.281Z,7.00
2024-02-19T02:45:18.574Z,6.80
2024-02-19T02:47:46.603Z,6.90
2024-02-19T02:50:14.658Z,6.00
2024-02-19T02:52:43.612Z,7.30
2024-02-19T02:55:11.500Z,6.40
2024-02-19T02:57:39.377Z,6.40
2024-02-19T03:00:09.876Z,7.60
2024-02-19T03:02:37.955Z,7.70
2024-02-19T03:05:06.038Z,6.20
2024-02-19T03:07:34.048Z,7.00
2024-02-19T03:10:02.298Z,6.90
2024-02-19T03:12:30.676Z,6.40
2024-02-19T03:14:58.756Z,6.80
2024-02-19T03:17:26.737Z,6.80
2024-02-19T03:19:54.872Z,6.10
2024-02-19T03:22:25.117Z,6.40
2024-02-19T03:24:53.163Z,6.50
2024-02-19T03:27:21.110Z,6.60
2024-02-19T03:29:49.081Z,6.50
2024-02-19T03:32:17.052Z,5.80
2024-02-19T03:34:45.070Z,6.60
2024-02-19T03:37:13.557Z,6.00
2024-02-19T03:39:41.483Z,6.90
2024-02-19T03:42:09.434Z,8.30
2024-02-19T03:44:37.504Z,9.00
2024-02-19T03:47:05.473Z,10.70
2024-02-19T03:49:33.523Z,8.60
2024-02-19T03:52:01.646Z,6.60
2024-02-19T03:54:29.732Z,7.10
2024-02-19T03:56:57.649Z,6.30
2024-02-19T03:59:25.635Z,7.00
2024-02-19T04:01:53.717Z,6.50
2024-02-19T04:04:21.957Z,7.10
2024-02-19T04:06:51.450Z,6.10
2024-02-19T04:09:20.153Z,6.10
2024-02-19T04:11:48.162Z,6.30
2024-02-19T04:14:16.191Z,7.80
2024-02-19T04:16:44.570Z,6.40
2024-02-19T04:19:12.673Z,6.70
2024-02-19T04:21:47.487Z,6.40
2024-02-19T04:24:15.641Z,7.00
2024-02-19T04:26:43.842Z,6.80
2024-02-19T04:29:12.190Z,6.10
2024-02-19T04:31:42.409Z,7.00
2024-02-19T04:34:10.796Z,7.10
2024-02-19T04:36:38.966Z,6.20
2024-02-19T04:39:07.052Z,6.50
2024-02-19T04:41:35.016Z,7.60
2024-02-19T04:44:03.084Z,7.80
2024-02-19T04:46:34.226Z,6.90
2024-02-19T04:49:02.288Z,6.80
2024-02-19T04:51:30.733Z,6.90
2024-02-19T04:53:58.753Z,7.10
2024-02-19T04:56:26.836Z,7.80
2024-02-19T04:58:56.386Z,6.20
2024-02-19T05:01:24.423Z,7.10
2024-02-19T05:03:54.977Z,8.10
2024-02-19T05:06:23.133Z,8.00
2024-02-19T05:08:51.482Z,8.00
2024-02-19T05:11:19.443Z,7.10
2024-02-19T05:13:49.450Z,7.60
2024-02-19T05:16:17.499Z,7.40
2024-02-19T05:18:46.534Z,7.40
2024-02-19T05:21:15.518Z,8.10
2024-02-19T05:23:43.468Z,7.30
2024-02-19T05:26:11.426Z,8.20
2024-02-19T05:28:39.398Z,6.20
2024-02-19T05:31:07.468Z,7.70
2024-02-19T05:33:35.882Z,8.00
2024-02-19T05:36:03.918Z,7.00
2024-02-19T05:38:31.896Z,7.20
2024-02-19T05:41:01.185Z,6.80
2024-02-19T05:43:29.195Z,6.70
2024-02-19T05:45:57.279Z,7.70
2024-02-19T05:48:25.906Z,6.70
2024-02-19T05:50:53.913Z,7.40
2024-02-19T05:53:21.878Z,6.60
2024-02-19T05:55:50.052Z,7.40
2024-02-19T05:58:18.165Z,6.40
2024-02-19T06:00:46.415Z,7.60
2024-02-19T06:03:14.569Z,7.90
2024-02-19T06:05:42.583Z,6.10
2024-02-19T06:08:10.575Z,6.00
2024-02-19T06:10:38.484Z,7.00
2024-02-19T06:13:06.867Z,6.10
2024-02-19T06:15:34.890Z,5.90
2024-02-19T06:18:03.130Z,7.10
2024-02-19T06:20:31.534Z,7.10
2024-02-19T06:22:59.522Z,6.60
2024-02-19T06:25:27.522Z,7.40
2024-02-19T06:27:55.597Z,6.40
2024-02-19T06:30:23.651Z,6.30
2024-02-19T06:32:51.711Z,6.60
2024-02-19T06:35:19.841Z,6.50
2024-02-19T06:37:49.805Z,6.00
2024-02-19T06:40:17.853Z,6.60
2024-02-19T06:42:45.880Z,6.40
2024-02-19T06:45:13.883Z,6.80
2024-02-19T06:47:44.755Z,5.90
2024-02-19T06:50:12.668Z,6.20
2024-02-19T06:52:44.734Z,6.90
2024-02-19T06:55:16.937Z,6.20
2024-02-19T06:57:45.628Z,6.30
2024-02-19T07:00:14.385Z,6.60
2024-02-19T07:02:42.459Z,6.20
2024-02-19T07:05:10.627Z,5.70
2024-02-19T07:07:39.245Z,6.00
2024-02-19T07:10:08.134Z,6.50
2024-02-19T07:12:36.061Z,6.10
2024-02-19T07:15:04.563Z,6.30
2024-02-19T07:17:32.571Z,6.60
2024-02-19T07:20:00.706Z,5.70
2024-02-19T07:22:29.031Z,6.50
2024-02-19T07:25:06.020Z,6.30
2024-02-19T07:27:42.366Z,5.20
2024-02-19T07:30:12.208Z,5.80
2024-02-19T07:32:40.342Z,6.20
2024-02-19T07:35:08.707Z,5.20
2024-02-19T07:37:37.184Z,5.00
2024-02-19T07:40:06.974Z,5.90
2024-02-19T07:42:34.966Z,5.20
2024-02-19T07:45:03.417Z,6.10
2024-02-19T07:47:31.337Z,6.00
2024-02-19T07:49:59.363Z,5.60
2024-02-19T07:52:27.417Z,5.20
2024-02-19T07:54:55.671Z,5.20
2024-02-19T07:57:23.595Z,6.10
2024-02-19T07:59:51.481Z,5.90
2024-02-19T08:02:19.469Z,6.10
2024-02-19T08:04:47.607Z,5.50
2024-02-19T08:07:15.819Z,6.40
2024-02-19T08:09:44.883Z,5.90
2024-02-19T08:12:14.444Z,5.60
2024-02-19T08:14:42.414Z,6.50
2024-02-19T08:17:10.480Z,5.60
2024-02-19T08:19:38.420Z,6.40
2024-02-19T08:22:06.568Z,6.30
2024-02-19T08:24:34.609Z,6.50
2024-02-19T08:29:55.736Z,5.10
2024-02-19T08:32:23.633Z,5.80
2024-02-19T08:34:51.623Z,7.00
2024-02-19T08:37:20.088Z,5.50
2024-02-19T08:39:48.999Z,5.90
2024-02-19T08:42:16.952Z,6.60
2024-02-19T08:44:44.862Z,5.90
2024-02-19T08:47:12.971Z,6.80
2024-02-19T08:49:42.000Z,6.50
2024-02-19T08:52:10.365Z,7.40
2024-02-19T08:54:38.367Z,6.70
2024-02-19T08:57:06.488Z,6.10
2024-02-19T08:59:35.087Z,5.70
2024-02-19T09:02:03.290Z,6.40
2024-02-19T09:04:31.446Z,6.10
2024-02-19T09:06:59.762Z,6.50
2024-02-19T09:09:27.685Z,7.80
2024-02-19T09:11:55.589Z,6.80
2024-02-19T09:14:23.505Z,7.00
2024-02-19T09:16:51.416Z,6.60
2024-02-19T09:19:19.782Z,6.70
2024-02-19T09:21:47.710Z,7.60
2024-02-19T09:24:15.687Z,7.90
2024-02-19T09:26:43.840Z,7.00
2024-02-19T09:29:11.695Z,7.60
2024-02-19T09:31:39.565Z,7.70
2024-02-19T09:34:07.509Z,7.40
2024-02-19T09:36:35.671Z,7.90
2024-02-19T09:39:03.951Z,7.80
2024-02-19T09:41:34.469Z,6.40
2024-02-19T09:44:02.743Z,8.30
2024-02-19T09:46:31.188Z,7.80
2024-02-19T09:49:02.143Z,9.10
2024-02-19T09:51:37.141Z,7.40
2024-02-19T09:54:10.809Z,6.90
2024-02-19T09:56:39.482Z,7.90
2024-02-19T09:59:08.640Z,6.60
2024-02-19T10:01:36.625Z,9.30
2024-02-19T10:04:07.709Z,8.60
2024-02-19T10:06:38.227Z,8.90
2024-02-19T10:09:08.910Z,8.60
2024-02-19T10:11:40.529Z,8.30
2024-02-19T10:14:10.222Z,8.60
2024-02-19T10:16:38.309Z,9.40
2024-02-19T10:19:07.408Z,8.90
2024-02-19T10:21:36.093Z,9.10
2024-02-19T10:24:04.891Z,9.90
2024-02-19T10:26:33.037Z,8.30
2024-02-19T10:29:01.229Z,9.00
2024-02-19T10:31:29.766Z,10.90
2024-02-19T10:33:58.158Z,8.90
2024-02-19T10:36:26.658Z,9.70
2024-02-19T10:38:54.926Z,10.20
2024-02-19T10:41:25.149Z,11.60
2024-02-19T10:43:55.626Z,9.40
2024-02-19T10:46:25.648Z,10.80
2024-02-19T10:48:55.990Z,11.90
2024-02-19T10:51:25.901Z,10.50
2024-02-19T10:54:05.750Z,11.10
2024-02-19T10:56:43.567Z,12.80
2024-02-19T11:01:46.278Z,8.90
2024-02-19T11:04:17.803Z,10.60
2024-02-19T11:06:52.141Z,11.90
2024-02-19T11:09:28.608Z,11.10
2024-02-19T11:12:00.419Z,10.30
2024-02-19T11:14:34.546Z,10.40
2024-02-19T11:17:03.996Z,11.00
2024-02-19T11:19:41.622Z,12.40
2024-02-19T11:22:15.284Z,9.20
2024-02-19T11:24:43.414Z,10.90
2024-02-19T11:27:13.999Z,12.10
2024-02-19T11:29:47.625Z,11.80
2024-02-19T11:32:23.443Z,12.90
2024-02-19T11:34:52.856Z,11.10
2024-02-19T11:37:21.869Z,11.50
2024-02-19T11:39:50.389Z,11.00
2024-02-19T11:42:19.753Z,12.90
2024-02-19T11:44:48.776Z,13.50
2024-02-19T11:47:17.913Z,11.40
2024-02-19T11:49:47.442Z,12.50
2024-02-19T11:52:16.285Z,10.70
2024-02-19T11:54:44.960Z,12.80
2024-02-19T11:57:15.279Z,11.80
2024-02-19T11:59:46.839Z,11.80
2024-02-19T12:02:15.034Z,11.60
2024-02-19T12:04:43.149Z,13.10
2024-02-19T12:07:11.930Z,12.70
2024-02-19T12:09:41.444Z,12.90
2024-02-19T12:12:11.373Z,13.30
2024-02-19T12:14:40.027Z,12.20
2024-02-19T12:17:10.905Z,12.30
2024-02-19T12:19:38.925Z,13.00
2024-02-19T12:22:08.038Z,13.10
2024-02-19T12:24:36.222Z,12.30
2024-02-19T12:27:04.742Z,11.40
2024-02-19T12:29:32.703Z,11.10
2024-02-19T12:32:00.928Z,12.40
2024-02-19T12:34:29.101Z,12.00
2024-02-19T12:36:59.518Z,12.30
2024-02-19T12:39:27.852Z,12.90
2024-02-19T12:41:56.582Z,11.70
2024-02-19T12:44:25.373Z,12.50
2024-02-19T12:46:54.300Z,12.70
2024-02-19T12:49:22.667Z,13.50
2024-02-19T12:51:52.797Z,13.50
2024-02-19T12:54:22.193Z,11.60
2024-02-19T12:56:50.315Z,14.40
2024-02-19T12:59:18.373Z,14.70
2024-02-19T13:01:46.501Z,13.00
2024-02-19T13:04:14.470Z,13.70
2024-02-19T13:06:42.502Z,14.70
2024-02-19T13:09:12.117Z,15.50
2024-02-19T13:11:40.353Z,19.40
2024-02-19T13:14:08.548Z,26.90
2024-02-19T13:16:36.736Z,20.80
2024-02-19T13:19:04.853Z,14.90
2024-02-19T13:21:32.762Z,13.10
2024-02-19T13:24:00.798Z,13.40
2024-02-19T13:26:28.999Z,14.70
2024-02-19T13:28:56.996Z,20.30
2024-02-19T13:31:25.462Z,18.20
2024-02-19T13:33:53.492Z,17.00
2024-02-19T13:36:21.563Z,19.90
2024-02-19T13:38:49.541Z,17.00
2024-02-19T13:41:17.638Z,16.30
2024-02-19T13:43:46.155Z,16.30
2024-02-19T13:46:14.960Z,15.10
2024-02-19T13:48:43.691Z,15.70
2024-02-19T13:51:11.856Z,17.10
2024-02-19T13:53:40.089Z,17.40
2024-02-19T13:56:08.075Z,16.40
2024-02-19T13:58:36.187Z,14.80
2024-02-19T14:01:06.250Z,16.30
2024-02-19T14:03:34.670Z,16.40
2024-02-19T14:06:03.294Z,16.60
2024-02-19T14:08:31.529Z,14.50
2024-02-19T14:11:00.743Z,15.40
2024-02-19T14:13:28.851Z,16.30
2024-02-19T14:15:57.685Z,14.60
2024-02-19T14:18:28.716Z,17.00
2024-02-19T14:20:57.992Z,17.30
2024-02-19T14:23:26.289Z,18.00
2024-02-19T14:25:54.685Z,15.70
2024-02-19T14:28:22.853Z,16.80
2024-02-19T14:30:50.899Z,18.30
2024-02-19T14:33:19.421Z,16.20
2024-02-19T14:35:47.668Z,16.90
2024-02-19T14:38:16.569Z,17.30
2024-02-19T14:40:45.000Z,18.30
2024-02-19T14:43:15.573Z,17.90
2024-02-19T14:45:43.801Z,19.30
2024-02-19T14:48:12.061Z,20.00
2024-02-19T14:50:40.294Z,17.60
2024-02-19T14:53:09.185Z,17.80
2024-02-19T14:55:37.265Z,18.50
2024-02-19T14:58:06.761Z,17.70
2024-02-19T15:00:36.601Z,19.40
2024-02-19T15:03:11.396Z,18.30
2024-02-19T15:05:41.345Z,18.80
2024-02-19T15:08:09.734Z,18.50
2024-02-19T15:10:37.783Z,17.80
2024-02-19T15:13:05.931Z,17.30
2024-02-19T15:15:34.068Z,17.40
2024-02-19T15:18:05.104Z,16.50
2024-02-19T15:20:33.253Z,16.80
2024-02-19T15:23:03.605Z,17.80
2024-02-19T15:25:31.598Z,19.20
2024-02-19T15:27:59.722Z,21.10
2024-02-19T15:30:28.032Z,24.30
2024-02-19T15:32:56.108Z,22.50
2024-02-19T15:35:26.399Z,23.30
2024-02-19T15:37:54.394Z,22.90
2024-02-19T15:40:24.328Z,24.00
2024-02-19T15:42:52.557Z,22.70
2024-02-19T15:45:20.721Z,20.60
2024-02-19T15:47:49.161Z,22.60
2024-02-19T15:50:17.593Z,19.10
2024-02-19T15:52:54.965Z,19.90
2024-02-19T15:55:26.618Z,17.60
2024-02-19T15:57:54.579Z,15.60
2024-02-19T16:00:22.685Z,17.80
2024-02-19T16:02:50.562Z,15.40
2024-02-19T16:05:19.040Z,17.10
2024-02-19T16:07:46.980Z,15.20
2024-02-19T16:10:15.167Z,16.60
2024-02-19T16:12:43.053Z,17.20
2024-02-19T16:15:11.206Z,14.60
2024-02-19T16:17:39.082Z,13.10
2024-02-19T16:20:09.010Z,11.80
2024-02-19T16:22:37.488Z,13.00
2024-02-19T16:25:08.230Z,12.90
2024-02-19T16:27:37.178Z,12.40
2024-02-19T16:30:08.229Z,11.40
2024-02-19T16:32:38.587Z,9.70
2024-02-19T16:35:07.409Z,8.80
2024-02-19T16:37:36.565Z,9.30
2024-02-19T16:40:06.014Z,6.80
2024-02-19T16:42:40.298Z,5.70
2024-02-19T16:45:10.097Z,4.40
2024-02-19T16:47:40.570Z,4.00
2024-02-19T16:50:09.089Z,3.50
2024-02-19T16:52:37.797Z,4.50
2024-02-19T16:55:07.804Z,3.40
2024-02-19T16:57:38.166Z,4.00
2024-02-19T17:00:09.431Z,3.90
2024-02-19T17:02:37.488Z,3.60
2024-02-19T17:05:06.463Z,3.50
2024-02-19T17:07:34.743Z,3.40
2024-02-19T17:10:07.637Z,3.30
2024-02-19T17:12:35.604Z,3.40
2024-02-19T17:15:04.060Z,4.00
2024-02-19T17:17:32.343Z,4.30
2024-02-19T17:20:01.209Z,4.30
2024-02-19T17:22:29.761Z,4.30
2024-02-19T17:24:57.772Z,4.40
2024-02-19T17:27:25.960Z,4.00
2024-02-19T17:29:53.788Z,3.40
2024-02-19T17:32:23.018Z,3.60
2024-02-19T17:34:52.888Z,3.60
2024-02-19T17:37:21.918Z,4.00
2024-02-19T17:39:50.794Z,3.20
2024-02-19T17:42:20.744Z,3.50
2024-02-19T17:44:48.645Z,3.20
2024-02-19T17:47:16.587Z,3.10
2024-02-19T17:49:44.589Z,3.20
2024-02-19T17:52:14.087Z,3.40
2024-02-19T17:54:42.464Z,3.00
2024-02-19T17:57:16.045Z,3.50
2024-02-19T17:59:44.565Z,4.10
2024-02-19T18:02:14.096Z,3.10
2024-02-19T18:04:47.040Z,3.60
2024-02-19T18:07:15.126Z,3.30
2024-02-19T18:09:43.039Z,3.40
2024-02-19T18:12:13.734Z,3.80
2024-02-19T18:14:41.840Z,3.50
2024-02-19T18:17:10.122Z,3.00
2024-02-19T18:19:38.171Z,3.90
2024-02-19T18:22:08.547Z,3.90
2024-02-19T18:24:37.217Z,4.20
2024-02-19T18:27:08.275Z,4.20
2024-02-19T18:29:36.985Z,4.80
2024-02-19T18:32:07.910Z,4.40
2024-02-19T18:34:37.036Z,4.20
2024-02-19T18:37:06.216Z,4.30
2024-02-19T18:39:34.323Z,3.30
2024-02-19T18:42:02.606Z,3.10
2024-02-19T18:44:30.575Z,3.00
2024-02-19T18:47:01.262Z,4.10
2024-02-19T18:49:33.434Z,3.30
2024-02-19T18:52:03.159Z,2.60
2024-02-19T18:54:32.848Z,2.30
2024-02-19T18:57:02.521Z,2.30
2024-02-19T18:59:32.278Z,1.60
2024-02-19T19:02:05.339Z,2.00
2024-02-19T19:04:35.547Z,2.20
2024-02-19T19:07:03.756Z,2.20
2024-02-19T19:09:32.602Z,2.50
2024-02-19T19:12:05.271Z,2.30
2024-02-19T19:14:35.390Z,2.40
2024-02-19T19:17:04.141Z,2.10
2024-02-19T19:19:32.354Z,2.20
2024-02-19T19:22:00.621Z,2.50
2024-02-19T19:24:28.616Z,2.00
2024-02-19T19:26:56.844Z,2.50
2024-02-19T19:29:25.230Z,1.60
2024-02-19T19:31:53.712Z,1.70
2024-02-19T19:34:24.182Z,1.80
2024-02-19T19:36:52.175Z,1.70
2024-02-19T19:39:20.104Z,1.60
2024-02-19T19:41:48.134Z,2.20
2024-02-19T19:44:18.595Z,2.00
2024-02-19T19:46:46.629Z,2.10
2024-02-19T19:49:18.385Z,2.20
2024-02-19T19:51:46.816Z,2.60
2024-02-19T19:54:15.071Z,2.70
2024-02-19T19:56:43.372Z,1.70
2024-02-19T19:59:11.784Z,2.60
2024-02-19T20:01:39.914Z,2.00
2024-02-19T20:04:08.187Z,2.70
2024-02-19T20:06:36.965Z,2.40
2024-02-19T20:09:05.097Z,2.60
2024-02-19T20:11:33.211Z,2.70
2024-02-19T20:14:01.874Z,2.40
2024-02-19T20:16:29.998Z,2.70
2024-02-19T20:18:58.484Z,3.00
2024-02-19T20:21:27.074Z,2.70
2024-02-19T20:23:55.199Z,3.00
2024-02-19T20:26:28.850Z,2.50
2024-02-19T20:28:56.902Z,3.00
2024-02-19T20:31:25.050Z,2.50
2024-02-19T20:33:54.002Z,2.30
2024-02-19T20:36:22.036Z,2.60
2024-02-19T20:38:50.378Z,3.10
2024-02-19T20:41:18.521Z,2.80
2024-02-19T20:43:46.525Z,2.60
2024-02-19T20:46:14.481Z,3.20
2024-02-19T20:48:42.409Z,2.50
2024-02-19T20:51:10.390Z,3.20
2024-02-19T20:53:39.063Z,3.10
2024-02-19T20:56:06.997Z,3.10
2024-02-19T20:58:35.018Z,3.30
2024-02-19T21:01:03.263Z,3.10
2024-02-19T21:03:40.029Z,2.80
2024-02-19T21:06:11.444Z,3.20
2024-02-19T21:08:41.935Z,2.90
2024-02-19T21:11:13.394Z,3.20
2024-02-19T21:13:41.504Z,3.60
2024-02-19T21:16:11.317Z,3.20
2024-02-19T21:18:46.959Z,3.10
2024-02-19T21:21:29.653Z,3.70
2024-02-19T21:24:03.992Z,2.60
2024-02-19T21:26:32.763Z,3.40
2024-02-19T21:29:00.804Z,4.30
2024-02-19T21:31:28.755Z,4.10
2024-02-19T21:33:57.627Z,3.90
2024-02-19T21:36:25.928Z,3.90
2024-02-19T21:38:56.048Z,4.40
2024-02-19T21:41:24.371Z,3.60
2024-02-19T21:43:52.243Z,3.60
2024-02-19T21:46:20.384Z,3.40
2024-02-19T21:48:48.663Z,4.50
2024-02-19T21:51:16.649Z,3.90
2024-02-19T21:53:44.579Z,4.70
2024-02-19T21:56:14.595Z,3.90
2024-02-19T21:58:42.564Z,4.30
2024-02-19T22:01:10.591Z,4.90
2024-02-19T22:03:38.852Z,4.00
2024-02-19T22:06:08.328Z,2.90
2024-02-19T22:08:36.484Z,3.40
2024-02-19T22:11:04.678Z,4.20
2024-02-19T22:13:32.744Z,4.60
2024-02-19T22:16:00.880Z,4.70
2024-02-19T22:18:29.039Z,4.20
2024-02-19T22:20:57.468Z,4.80
2024-02-19T22:23:25.425Z,5.50
2024-02-19T22:25:54.109Z,5.20
2024-02-19T22:28:22.077Z,3.40
2024-02-19T22:30:50.104Z,4.40
2024-02-19T22:33:18.538Z,4.30
2024-02-19T22:35:47.735Z,3.80
2024-02-19T22:38:15.700Z,3.40
2024-02-19T22:40:43.845Z,3.70
2024-02-19T22:43:12.504Z,3.40
2024-02-19T22:45:41.597Z,4.20
2024-02-19T22:48:10.385Z,3.70
2024-02-19T22:50:39.352Z,3.90
2024-02-19T22:53:08.142Z,3.40
2024-02-19T22:55:36.835Z,3.70
2024-02-19T22:58:05.512Z,4.00
2024-02-19T23:00:37.039Z,3.40
2024-02-19T23:03:06.504Z,3.30
2024-02-19T23:05:35.181Z,2.90
2024-02-19T23:08:03.369Z,3.40
2024-02-19T23:10:31.503Z,3.30
2024-02-19T23:12:59.839Z,4.30
2024-02-19T23:15:27.952Z,3.10
2024-02-19T23:17:56.253Z,3.30
2024-02-19T23:20:24.865Z,3.80
2024-02-19T23:22:53.021Z,3.00
2024-02-19T23:25:21.338Z,3.50
2024-02-19T23:27:49.593Z,4.00
2024-02-19T23:30:18.996Z,4.00
2024-02-19T23:32:47.129Z,4.30
2024-02-19T23:35:15.727Z,3.30
2024-02-19T23:37:43.637Z,4.90
2024-02-19T23:40:18.720Z,4.70
2024-02-19T23:42:47.950Z,5.60
2024-02-19T23:45:15.972Z,4.90
2024-02-19T23:47:44.468Z,4.70
2024-02-19T23:50:12.699Z,4.80
2024-02-19T23:52:41.402Z,6.00
2024-02-19T23:55:11.137Z,5.00
2024-02-19T23:57:39.629Z,6.10
