createdAt,value
2018-09-20T00:00:07.717Z,18.20
2018-09-20T00:02:35.875Z,18.10
2018-09-20T00:05:04.034Z,18.10
2018-09-20T00:07:32.225Z,18.20
2018-09-20T00:10:00.483Z,18.20
2018-09-20T00:12:28.797Z,18.20
2018-09-20T00:14:57.026Z,18.20
2018-09-20T00:17:25.404Z,18.20
2018-09-20T00:19:53.612Z,18.20
2018-09-20T00:22:21.780Z,18.20
2018-09-20T00:24:49.961Z,18.20
2018-09-20T00:27:18.176Z,18.20
2018-09-20T00:29:46.356Z,18.30
2018-09-20T00:32:14.668Z,18.20
2018-09-20T00:34:42.846Z,18.20
2018-09-20T00:37:11.066Z,18.20
2018-09-20T00:39:39.267Z,18.30
2018-09-20T00:42:07.439Z,18.20
2018-09-20T00:44:35.625Z,18.20
2018-09-20T00:47:04.457Z,18.20
2018-09-20T00:49:32.622Z,18.10
2018-09-20T00:52:00.800Z,18.10
2018-09-20T00:54:29.033Z,18.10
2018-09-20T00:56:57.198Z,18.00
2018-09-20T00:59:25.420Z,17.90
2018-09-20T01:01:53.588Z,17.80
2018-09-20T01:04:21.752Z,17.80
2018-09-20T01:06:49.978Z,17.80
2018-09-20T01:09:18.173Z,17.80
2018-09-20T01:11:46.335Z,17.90
2018-09-20T01:14:14.497Z,17.80
2018-09-20T01:16:42.679Z,17.90
2018-09-20T01:19:10.873Z,17.80
2018-09-20T01:21:39.068Z,17.80
2018-09-20T01:24:07.250Z,17.80
2018-09-20T01:26:35.409Z,17.70
2018-09-20T01:29:03.597Z,17.70
2018-09-20T01:31:31.792Z,17.60
2018-09-20T01:34:00.038Z,17.60
2018-09-20T01:36:28.221Z,17.60
2018-09-20T01:38:56.429Z,17.60
2018-09-20T01:41:24.608Z,17.60
2018-09-20T01:43:52.792Z,17.60
2018-09-20T01:46:20.965Z,17.60
2018-09-20T01:48:49.142Z,17.50
2018-09-20T01:51:17.388Z,17.50
2018-09-20T01:53:45.612Z,17.50
2018-09-20T01:56:14.825Z,17.50
2018-09-20T01:58:43.945Z,17.50
2018-09-20T02:01:12.110Z,17.30
2018-09-20T02:03:40.289Z,17.20
2018-09-20T02:06:08.466Z,17.20
2018-09-20T02:08:36.624Z,17.10
2018-09-20T02:11:04.810Z,17.10
2018-09-20T02:13:32.983Z,17.00
2018-09-20T02:16:01.163Z,17.00
2018-09-20T02:18:29.344Z,17.00
2018-09-20T02:20:57.522Z,17.00
2018-09-20T02:23:25.864Z,17.00
2018-09-20T02:25:54.031Z,17.00
2018-09-20T02:28:22.258Z,17.00
2018-09-20T02:30:50.416Z,16.90
2018-09-20T02:33:18.620Z,16.90
2018-09-20T02:35:46.821Z,16.90
2018-09-20T02:38:14.985Z,16.90
2018-09-20T02:40:43.197Z,16.90
2018-09-20T02:43:11.352Z,16.90
2018-09-20T02:45:39.539Z,16.90
2018-09-20T02:48:07.724Z,16.80
2018-09-20T02:50:35.877Z,16.80
2018-09-20T02:53:04.094Z,16.90
2018-09-20T02:55:32.280Z,17.00
2018-09-20T02:58:00.420Z,17.10
2018-09-20T03:00:28.641Z,17.10
2018-09-20T03:02:56.811Z,17.10
2018-09-20T03:05:24.953Z,17.00
2018-09-20T03:07:53.154Z,16.90
2018-09-20T03:10:21.313Z,16.80
2018-09-20T03:12:49.488Z,16.80
2018-09-20T03:15:17.676Z,16.80
2018-09-20T03:17:45.838Z,16.70
2018-09-20T03:20:14.026Z,16.60
2018-09-20T03:22:42.184Z,16.60
2018-09-20T03:25:10.336Z,16.60
2018-09-20T03:27:38.661Z,16.70
2018-09-20T03:30:06.828Z,16.60
2018-09-20T03:32:35.010Z,16.60
2018-09-20T03:35:03.201Z,16.70
2018-09-20T03:37:31.433Z,16.60
2018-09-20T03:39:59.618Z,16.70
2018-09-20T03:42:27.785Z,16.70
2018-09-20T03:44:56.147Z,16.70
2018-09-20T03:47:24.305Z,16.70
2018-09-20T03:49:52.499Z,16.70
2018-09-20T03:52:20.733Z,16.60
2018-09-20T03:54:48.895Z,16.50
2018-09-20T03:57:17.085Z,16.50
2018-09-20T03:59:45.380Z,16.50
2018-09-20T04:02:13.553Z,16.60
2018-09-20T04:04:41.736Z,16.70
2018-09-20T04:07:09.916Z,16.80
2018-09-20T04:09:38.121Z,16.80
2018-09-20T04:12:06.325Z,16.80
2018-09-20T04:14:34.496Z,16.70
2018-09-20T04:17:03.053Z,16.70
2018-09-20T04:19:31.220Z,16.70
2018-09-20T04:21:59.409Z,16.60
2018-09-20T04:24:27.614Z,16.60
2018-09-20T04:26:55.817Z,16.60
2018-09-20T04:29:24.029Z,16.60
2018-09-20T04:31:52.207Z,16.60
2018-09-20T04:34:20.399Z,16.60
2018-09-20T04:36:48.609Z,16.50
2018-09-20T04:39:16.780Z,16.50
2018-09-20T04:41:44.984Z,16.60
2018-09-20T04:44:13.177Z,16.50
2018-09-20T04:46:41.338Z,16.60
2018-09-20T04:49:09.517Z,16.60
2018-09-20T04:51:37.696Z,16.60
2018-09-20T04:54:06.093Z,16.60
2018-09-20T04:56:34.248Z,16.60
2018-09-20T04:59:02.493Z,16.60
2018-09-20T05:01:30.966Z,16.70
2018-09-20T05:03:59.148Z,16.70
2018-09-20T05:06:27.507Z,16.70
2018-09-20T05:08:55.825Z,16.70
2018-09-20T05:11:24.049Z,16.70
2018-09-20T05:13:53.169Z,16.80
2018-09-20T05:16:21.334Z,16.80
2018-09-20T05:18:49.670Z,16.80
2018-09-20T05:21:17.871Z,16.90
2018-09-20T05:23:46.104Z,16.90
2018-09-20T05:26:14.702Z,17.00
2018-09-20T05:28:42.864Z,17.00
2018-09-20T05:31:11.137Z,17.00
2018-09-20T05:33:39.436Z,17.00
2018-09-20T05:36:07.569Z,17.00
2018-09-20T05:38:35.842Z,17.10
2018-09-20T05:41:04.069Z,17.20
2018-09-20T05:43:32.293Z,17.20
2018-09-20T05:46:00.405Z,17.30
2018-09-20T05:48:28.624Z,17.30
2018-09-20T05:50:56.803Z,17.40
2018-09-20T05:53:25.114Z,17.30
2018-09-20T05:55:53.290Z,17.40
2018-09-20T05:58:21.521Z,17.40
2018-09-20T06:00:49.678Z,17.50
2018-09-20T06:03:18.154Z,17.50
2018-09-20T06:05:46.478Z,17.50
2018-09-20T06:08:14.630Z,17.60
2018-09-20T06:10:43.637Z,17.60
2018-09-20T06:13:16.634Z,17.60
2018-09-20T06:15:44.897Z,17.60
2018-09-20T06:18:13.089Z,17.70
2018-09-20T06:20:41.446Z,17.80
2018-09-20T06:23:12.500Z,17.70
2018-09-20T06:25:42.157Z,17.90
2018-09-20T06:28:10.407Z,17.80
2018-09-20T06:30:38.613Z,17.70
2018-09-20T06:33:06.805Z,17.80
2018-09-20T06:35:35.085Z,17.80
2018-09-20T06:38:03.309Z,17.90
2018-09-20T06:40:31.529Z,17.90
2018-09-20T06:43:00.309Z,18.10
2018-09-20T06:45:28.473Z,18.00
2018-09-20T06:47:56.674Z,18.00
2018-09-20T06:50:24.876Z,18.20
2018-09-20T06:52:53.013Z,18.30
2018-09-20T06:55:21.163Z,18.50
2018-09-20T06:57:50.783Z,18.80
2018-09-20T07:00:22.607Z,19.00
2018-09-20T07:02:52.592Z,19.00
2018-09-20T07:05:23.185Z,19.10
2018-09-20T07:07:53.068Z,19.10
2018-09-20T07:10:24.740Z,19.20
2018-09-20T07:12:56.166Z,19.20
2018-09-20T07:15:27.462Z,19.10
2018-09-20T07:17:55.688Z,19.10
2018-09-20T07:20:23.873Z,19.20
2018-09-20T07:22:52.120Z,19.30
2018-09-20T07:25:20.362Z,19.30
2018-09-20T07:27:48.506Z,19.30
2018-09-20T07:30:16.872Z,19.50
2018-09-20T07:32:45.563Z,19.60
2018-09-20T07:35:13.925Z,19.70
2018-09-20T07:37:43.359Z,19.90
2018-09-20T07:40:11.722Z,20.20
2018-09-20T07:42:40.152Z,20.30
2018-09-20T07:45:08.510Z,20.40
2018-09-20T07:47:37.302Z,20.50
2018-09-20T07:50:06.380Z,20.70
2018-09-20T07:52:34.667Z,20.80
2018-09-20T07:55:02.855Z,20.90
2018-09-20T07:57:31.359Z,20.80
2018-09-20T08:00:01.232Z,21.00
2018-09-20T08:02:29.677Z,21.10
2018-09-20T08:04:58.100Z,21.20
2018-09-20T08:07:26.631Z,21.40
2018-09-20T08:09:54.872Z,21.60
2018-09-20T08:12:23.432Z,21.60
2018-09-20T08:14:51.691Z,21.80
2018-09-20T08:17:20.128Z,21.70
2018-09-20T08:19:50.197Z,21.70
2018-09-20T08:22:18.520Z,21.60
2018-09-20T08:24:46.753Z,21.50
2018-09-20T08:27:15.657Z,21.50
2018-09-20T08:29:43.929Z,21.50
2018-09-20T08:32:12.188Z,21.60
2018-09-20T08:34:40.813Z,21.70
2018-09-20T08:37:09.191Z,21.70
2018-09-20T08:39:37.385Z,21.90
2018-09-20T08:42:05.599Z,21.90
2018-09-20T08:44:33.946Z,22.00
2018-09-20T08:47:03.753Z,22.20
2018-09-20T08:49:32.274Z,22.30
2018-09-20T08:52:01.148Z,22.40
2018-09-20T08:54:29.914Z,22.30
2018-09-20T08:56:58.238Z,22.40
2018-09-20T08:59:26.742Z,22.50
2018-09-20T09:01:54.924Z,22.60
2018-09-20T09:04:23.224Z,22.60
2018-09-20T09:06:52.091Z,22.40
2018-09-20T09:09:20.277Z,22.50
2018-09-20T09:11:48.489Z,22.50
2018-09-20T09:14:16.725Z,22.80
2018-09-20T09:16:44.883Z,22.90
2018-09-20T09:19:13.069Z,23.00
2018-09-20T09:21:42.368Z,22.90
2018-09-20T09:24:10.561Z,23.00
2018-09-20T09:26:38.904Z,22.90
2018-09-20T09:29:07.093Z,23.00
2018-09-20T09:31:35.641Z,23.20
2018-09-20T09:34:03.835Z,23.30
2018-09-20T09:36:31.934Z,23.70
2018-09-20T09:39:04.022Z,23.80
2018-09-20T09:41:32.213Z,23.70
2018-09-20T09:44:00.517Z,23.90
2018-09-20T09:46:28.776Z,24.20
2018-09-20T09:48:56.977Z,24.30
2018-09-20T09:51:25.277Z,24.60
2018-09-20T09:53:54.546Z,24.40
2018-09-20T09:56:22.786Z,24.50
2018-09-20T09:58:50.964Z,24.60
2018-09-20T10:01:19.268Z,24.50
2018-09-20T10:03:47.418Z,24.10
2018-09-20T10:06:15.659Z,24.10
2018-09-20T10:08:44.064Z,24.30
2018-09-20T10:11:12.257Z,24.40
2018-09-20T10:13:40.713Z,24.10
2018-09-20T10:16:08.849Z,24.10
2018-09-20T10:18:37.100Z,24.20
2018-09-20T10:21:05.505Z,24.20
2018-09-20T10:23:33.845Z,24.20
2018-09-20T10:26:02.013Z,24.00
2018-09-20T10:28:30.257Z,24.30
2018-09-20T10:30:58.522Z,24.40
2018-09-20T10:33:26.696Z,24.40
2018-09-20T10:35:54.906Z,24.30
2018-09-20T10:38:24.989Z,24.40
2018-09-20T10:40:53.912Z,24.40
2018-09-20T10:43:22.048Z,24.30
2018-09-20T10:45:50.219Z,24.50
2018-09-20T10:48:18.410Z,24.60
2018-09-20T10:50:46.559Z,24.80
2018-09-20T10:53:14.732Z,25.00
2018-09-20T10:55:42.913Z,25.00
2018-09-20T10:58:11.069Z,25.30
2018-09-20T11:00:39.294Z,25.00
2018-09-20T11:03:07.539Z,25.20
2018-09-20T11:05:35.667Z,24.80
2018-09-20T11:08:03.929Z,24.90
2018-09-20T11:10:32.433Z,25.00
2018-09-20T11:13:00.789Z,25.20
2018-09-20T11:15:28.972Z,25.10
2018-09-20T11:17:57.159Z,25.00
2018-09-20T11:20:25.318Z,25.10
2018-09-20T11:22:53.510Z,25.20
2018-09-20T11:25:21.713Z,25.30
2018-09-20T11:27:49.859Z,25.50
2018-09-20T11:30:18.047Z,25.50
2018-09-20T11:32:46.313Z,25.60
2018-09-20T11:35:14.613Z,25.00
2018-09-20T11:37:42.772Z,25.00
2018-09-20T11:40:10.938Z,25.20
2018-09-20T11:42:39.132Z,25.40
2018-09-20T11:45:07.312Z,25.60
2018-09-20T11:47:35.455Z,25.50
2018-09-20T11:50:03.806Z,25.50
2018-09-20T11:52:31.956Z,25.70
2018-09-20T11:55:00.177Z,25.80
2018-09-20T11:57:28.341Z,25.90
2018-09-20T11:59:56.523Z,26.10
2018-09-20T12:02:24.801Z,26.00
2018-09-20T12:04:53.084Z,25.70
2018-09-20T12:07:21.238Z,25.80
2018-09-20T12:09:49.421Z,25.80
2018-09-20T12:12:18.134Z,26.00
2018-09-20T12:14:46.353Z,25.90
2018-09-20T12:17:14.609Z,25.90
2018-09-20T12:19:42.790Z,25.80
2018-09-20T12:22:10.949Z,25.80
2018-09-20T12:24:39.171Z,25.90
2018-09-20T12:27:07.342Z,26.00
2018-09-20T12:29:35.524Z,26.20
2018-09-20T12:32:03.701Z,26.10
2018-09-20T12:34:31.986Z,26.30
2018-09-20T12:37:00.129Z,26.20
2018-09-20T12:39:28.333Z,26.20
2018-09-20T12:41:56.516Z,26.30
2018-09-20T12:44:24.653Z,26.40
2018-09-20T12:46:52.798Z,26.50
2018-09-20T12:49:20.977Z,26.60
2018-09-20T12:51:49.203Z,26.50
2018-09-20T12:54:17.544Z,26.70
2018-09-20T12:56:45.752Z,26.60
2018-09-20T12:59:13.921Z,26.50
2018-09-20T13:01:42.076Z,26.80
2018-09-20T13:04:10.220Z,26.70
2018-09-20T13:06:38.511Z,26.70
2018-09-20T13:09:08.724Z,26.60
2018-09-20T13:11:36.932Z,26.80
2018-09-20T13:14:05.124Z,26.80
2018-09-20T13:16:33.303Z,26.90
2018-09-20T13:19:01.444Z,27.10
2018-09-20T13:21:29.701Z,27.20
2018-09-20T13:23:57.871Z,27.50
2018-09-20T13:26:26.023Z,27.10
2018-09-20T13:28:54.362Z,27.00
2018-09-20T13:34:03.311Z,27.10
2018-09-20T13:36:31.601Z,27.10
2018-09-20T13:38:59.781Z,27.20
2018-09-20T13:41:27.948Z,27.20
2018-09-20T13:43:56.164Z,27.30
2018-09-20T13:46:24.546Z,27.30
2018-09-20T13:48:52.793Z,27.30
2018-09-20T13:51:21.012Z,27.30
2018-09-20T13:53:49.181Z,27.40
2018-09-20T13:56:17.409Z,27.20
2018-09-20T13:58:47.799Z,27.20
2018-09-20T14:01:16.456Z,27.20
2018-09-20T14:03:44.711Z,27.20
2018-09-20T14:06:12.970Z,27.30
2018-09-20T14:08:41.207Z,27.10
2018-09-20T14:11:09.534Z,27.30
2018-09-20T14:13:37.857Z,27.40
2018-09-20T14:16:06.096Z,27.30
2018-09-20T14:18:34.378Z,27.50
2018-09-20T14:21:02.573Z,27.40
2018-09-20T14:23:30.791Z,27.50
2018-09-20T14:25:59.216Z,27.70
2018-09-20T14:28:27.421Z,27.40
2018-09-20T14:30:55.639Z,27.30
2018-09-20T14:33:24.004Z,27.40
2018-09-20T14:35:52.573Z,27.60
2018-09-20T14:38:20.879Z,27.60
2018-09-20T14:40:49.119Z,27.60
2018-09-20T14:43:17.330Z,27.70
2018-09-20T14:45:45.624Z,27.70
2018-09-20T14:48:13.878Z,27.70
2018-09-20T14:50:42.143Z,27.70
2018-09-20T14:53:10.390Z,27.80
2018-09-20T14:55:38.657Z,27.90
2018-09-20T14:58:06.954Z,27.90
2018-09-20T15:00:35.274Z,27.80
2018-09-20T15:03:03.790Z,27.60
2018-09-20T15:05:32.036Z,27.70
2018-09-20T15:08:00.286Z,27.50
2018-09-20T15:10:28.517Z,27.50
2018-09-20T15:12:56.746Z,27.60
2018-09-20T15:15:25.004Z,27.80
2018-09-20T15:17:53.204Z,27.70
2018-09-20T15:20:21.413Z,27.70
2018-09-20T15:22:49.620Z,27.40
2018-09-20T15:25:17.911Z,27.30
2018-09-20T15:27:46.092Z,27.30
2018-09-20T15:30:14.419Z,27.40
2018-09-20T15:32:44.126Z,27.40
2018-09-20T15:35:12.411Z,27.40
2018-09-20T15:37:40.650Z,27.50
2018-09-20T15:40:08.981Z,27.30
2018-09-20T15:42:37.357Z,27.30
2018-09-20T15:45:05.665Z,27.30
2018-09-20T15:47:34.099Z,27.20
2018-09-20T15:50:02.293Z,27.30
2018-09-20T15:52:30.473Z,27.40
2018-09-20T15:54:58.644Z,27.50
2018-09-20T15:57:29.624Z,27.50
2018-09-20T15:59:57.881Z,27.40
2018-09-20T16:02:26.137Z,27.30
2018-09-20T16:04:54.337Z,27.20
2018-09-20T16:07:23.451Z,27.20
2018-09-20T16:09:51.686Z,27.10
2018-09-20T16:12:19.931Z,27.00
2018-09-20T16:14:48.590Z,27.00
2018-09-20T16:17:16.852Z,27.10
2018-09-20T16:19:45.233Z,27.00
2018-09-20T16:22:13.498Z,27.10
2018-09-20T16:24:41.777Z,27.10
2018-09-20T16:27:10.033Z,27.00
2018-09-20T16:30:14.656Z,27.00
2018-09-20T16:32:59.148Z,26.90
2018-09-20T16:36:07.047Z,26.80
2018-09-20T16:38:42.112Z,26.90
2018-09-20T16:41:12.969Z,26.90
2018-09-20T16:43:41.553Z,26.80
2018-09-20T16:46:09.811Z,26.80
2018-09-20T16:48:38.047Z,26.80
2018-09-20T16:51:06.211Z,26.70
2018-09-20T16:53:34.558Z,26.60
2018-09-20T16:56:03.268Z,26.50
2018-09-20T16:58:31.458Z,26.50
2018-09-20T17:01:01.404Z,26.30
2018-09-20T17:03:30.011Z,26.20
2018-09-20T17:06:00.390Z,26.20
2018-09-20T17:08:31.504Z,26.00
2018-09-20T17:10:59.777Z,25.90
2018-09-20T17:13:27.994Z,25.80
2018-09-20T17:16:00.077Z,25.70
2018-09-20T17:18:28.303Z,25.60
2018-09-20T17:20:56.477Z,25.50
2018-09-20T17:23:25.443Z,25.40
2018-09-20T17:28:31.805Z,25.30
2018-09-20T17:31:21.646Z,25.10
2018-09-20T17:37:29.550Z,25.00
2018-09-20T17:39:59.491Z,24.90
2018-09-20T17:42:28.633Z,24.70
2018-09-20T17:44:58.746Z,24.60
2018-09-20T17:47:29.563Z,24.50
2018-09-20T17:50:01.385Z,24.50
2018-09-20T17:52:34.214Z,24.40
2018-09-20T17:55:03.864Z,24.30
2018-09-20T17:57:36.209Z,24.10
2018-09-20T18:00:07.938Z,23.90
2018-09-20T18:02:40.699Z,23.90
2018-09-20T18:05:11.537Z,23.90
2018-09-20T18:07:39.956Z,23.90
2018-09-20T18:10:08.501Z,23.90
2018-09-20T18:12:39.377Z,23.70
2018-09-20T18:15:07.932Z,23.60
2018-09-20T18:17:46.521Z,23.50
2018-09-20T18:20:20.288Z,23.50
2018-09-20T18:22:50.660Z,23.40
2018-09-20T18:25:24.310Z,23.30
2018-09-20T18:27:56.013Z,23.40
2018-09-20T18:30:30.039Z,23.40
2018-09-20T18:33:03.965Z,23.20
2018-09-20T18:35:38.443Z,23.10
2018-09-20T18:38:13.247Z,23.20
2018-09-20T18:40:47.430Z,23.00
2018-09-20T18:43:30.827Z,23.00
2018-09-20T18:46:02.880Z,22.90
2018-09-20T18:51:23.910Z,22.90
2018-09-20T18:53:52.465Z,22.80
2018-09-20T18:56:20.991Z,22.70
2018-09-20T18:58:49.272Z,22.70
2018-09-20T19:01:17.588Z,22.60
2018-09-20T19:03:46.447Z,22.70
2018-09-20T19:06:15.270Z,22.60
2018-09-20T19:08:43.593Z,22.50
2018-09-20T19:13:55.957Z,22.40
2018-09-20T19:16:25.783Z,22.50
2018-09-20T19:18:54.377Z,22.50
2018-09-20T19:21:22.656Z,22.50
2018-09-20T19:23:50.852Z,22.40
2018-09-20T19:26:19.006Z,22.30
2018-09-20T19:28:47.955Z,22.40
2018-09-20T19:31:16.136Z,22.40
2018-09-20T19:33:45.701Z,22.20
2018-09-20T19:36:15.380Z,22.10
2018-09-20T19:38:43.688Z,22.10
2018-09-20T19:41:12.120Z,22.00
2018-09-20T19:43:40.303Z,22.00
2018-09-20T19:46:08.652Z,22.00
2018-09-20T19:48:37.013Z,21.90
2018-09-20T19:51:05.352Z,22.00
2018-09-20T19:53:33.693Z,22.10
2018-09-20T19:56:02.124Z,22.10
2018-09-20T19:58:30.765Z,22.00
2018-09-20T20:00:58.895Z,22.10
2018-09-20T20:03:27.889Z,22.00
2018-09-20T20:05:57.699Z,21.90
2018-09-20T20:08:25.849Z,21.90
2018-09-20T20:11:00.517Z,21.90
2018-09-20T20:13:28.787Z,21.80
2018-09-20T20:15:57.863Z,22.00
2018-09-20T20:18:27.815Z,22.00
2018-09-20T20:20:57.472Z,21.80
2018-09-20T20:23:26.968Z,21.80
2018-09-20T20:25:55.360Z,21.70
2018-09-20T20:28:23.699Z,21.60
2018-09-20T20:30:51.853Z,21.70
2018-09-20T20:33:20.005Z,21.70
2018-09-20T20:35:48.196Z,21.60
2018-09-20T20:38:16.466Z,21.60
2018-09-20T20:40:49.198Z,21.50
2018-09-20T20:43:33.489Z,21.40
2018-09-20T20:46:01.696Z,21.40
2018-09-20T20:48:36.734Z,21.30
2018-09-20T20:51:05.019Z,21.20
2018-09-20T20:53:33.184Z,21.10
2018-09-20T20:56:04.195Z,21.00
2018-09-20T20:58:49.540Z,20.90
2018-09-20T21:01:18.772Z,20.80
2018-09-20T21:03:47.594Z,20.70
2018-09-20T21:06:16.245Z,20.80
2018-09-20T21:08:53.368Z,20.70
2018-09-20T21:11:22.572Z,20.60
2018-09-20T21:13:51.725Z,20.60
2018-09-20T21:16:20.687Z,20.60
2018-09-20T21:18:49.157Z,20.60
2018-09-20T21:21:17.356Z,20.60
2018-09-20T21:23:45.701Z,20.50
2018-09-20T21:26:14.417Z,20.50
2018-09-20T21:28:44.808Z,20.40
2018-09-20T21:31:27.112Z,20.40
2018-09-20T21:33:58.236Z,20.50
2018-09-20T21:36:26.815Z,20.40
2018-09-20T21:38:55.369Z,20.40
2018-09-20T21:41:23.977Z,20.50
2018-09-20T21:43:52.882Z,20.40
2018-09-20T21:46:21.985Z,20.40
2018-09-20T21:48:50.424Z,20.40
2018-09-20T21:51:18.966Z,20.30
2018-09-20T21:53:47.369Z,20.30
2018-09-20T21:56:15.617Z,20.20
2018-09-20T21:58:43.936Z,20.20
2018-09-20T22:01:14.246Z,20.10
2018-09-20T22:03:42.994Z,20.10
2018-09-20T22:06:42.845Z,20.10
2018-09-20T22:09:12.771Z,20.20
2018-09-20T22:11:41.953Z,20.20
2018-09-20T22:14:10.557Z,20.20
2018-09-20T22:16:39.966Z,20.20
2018-09-20T22:19:08.714Z,20.20
2018-09-20T22:21:37.453Z,20.20
2018-09-20T22:24:05.580Z,20.20
2018-09-20T22:26:33.763Z,20.30
2018-09-20T22:29:01.940Z,20.30
2018-09-20T22:31:30.140Z,20.30
2018-09-20T22:33:58.305Z,20.30
2018-09-20T22:36:26.916Z,20.40
2018-09-20T22:38:55.563Z,20.40
2018-09-20T22:41:23.873Z,20.40
2018-09-20T22:43:52.064Z,20.40
2018-09-20T22:46:20.895Z,20.30
2018-09-20T22:48:49.701Z,20.30
2018-09-20T22:51:18.516Z,20.30
2018-09-20T22:53:47.195Z,20.20
2018-09-20T22:56:15.324Z,20.20
2018-09-20T22:58:43.502Z,20.10
2018-09-20T23:01:16.019Z,20.10
2018-09-20T23:03:44.856Z,20.10
2018-09-20T23:06:13.568Z,20.00
2018-09-20T23:08:42.139Z,20.00
2018-09-20T23:11:10.949Z,19.90
2018-09-20T23:13:39.710Z,19.80
2018-09-20T23:16:07.908Z,19.90
2018-09-20T23:18:36.714Z,19.90
2018-09-20T23:21:05.257Z,19.90
2018-09-20T23:23:34.024Z,19.90
2018-09-20T23:26:02.821Z,19.90
2018-09-20T23:28:31.704Z,19.90
2018-09-20T23:31:00.699Z,19.90
2018-09-20T23:33:29.725Z,19.90
2018-09-20T23:35:58.703Z,19.90
2018-09-20T23:38:27.351Z,19.90
2018-09-20T23:40:56.196Z,19.90
2018-09-20T23:43:25.056Z,19.80
2018-09-20T23:45:53.544Z,19.80
2018-09-20T23:48:22.236Z,19.80
2018-09-20T23:50:50.413Z,19.70
2018-09-20T23:53:18.553Z,19.70
2018-09-20T23:55:46.721Z,19.70
2018-09-20T23:58:15.640Z,19.70
